createdAt,value
2022-11-16T00:00:05.934Z,72.13
2022-11-16T00:02:36.093Z,73.55
2022-11-16T00:05:04.443Z,72.90
2022-11-16T00:07:32.936Z,69.38
2022-11-16T00:10:01.778Z,80.07
2022-11-16T00:12:29.760Z,78.20
2022-11-16T00:14:57.760Z,82.57
2022-11-16T00:17:25.736Z,75.25
2022-11-16T00:19:55.146Z,79.70
2022-11-16T00:22:23.124Z,71.63
2022-11-16T00:24:51.262Z,83.80
2022-11-16T00:27:20.766Z,76.75
2022-11-16T00:29:48.782Z,83.10
2022-11-16T00:32:16.811Z,77.65
2022-11-16T00:34:44.787Z,92.78
2022-11-16T00:37:14.758Z,87.82
2022-11-16T00:39:42.790Z,89.95
2022-11-16T00:42:13.852Z,88.65
2022-11-16T00:44:41.966Z,83.65
2022-11-16T00:47:10.030Z,86.47
2022-11-16T00:49:38.554Z,85.13
2022-11-16T00:52:06.737Z,94.13
2022-11-16T00:54:36.450Z,84.38
2022-11-16T00:57:04.881Z,95.15
2022-11-16T00:59:33.090Z,87.20
2022-11-16T01:02:05.236Z,79.20
2022-11-16T01:04:33.633Z,92.05
2022-11-16T01:07:01.686Z,73.13
2022-11-16T01:09:29.738Z,77.03
2022-11-16T01:12:10.453Z,78.43
2022-11-16T01:14:40.385Z,71.93
2022-11-16T01:17:08.902Z,76.30
2022-11-16T01:19:38.258Z,77.18
2022-11-16T01:22:06.784Z,78.18
2022-11-16T01:24:35.288Z,68.80
2022-11-16T01:27:04.882Z,73.70
2022-11-16T01:29:36.162Z,66.00
2022-11-16T01:32:04.618Z,63.13
2022-11-16T01:34:33.409Z,67.10
2022-11-16T01:37:07.578Z,60.38
2022-11-16T01:39:39.610Z,64.72
2022-11-16T01:42:15.753Z,64.63
2022-11-16T01:45:03.094Z,65.10
2022-11-16T01:47:31.298Z,65.57
2022-11-16T01:50:07.564Z,71.70
2022-11-16T01:52:41.443Z,66.28
2022-11-16T01:55:11.968Z,71.78
2022-11-16T01:58:01.473Z,64.85
2022-11-16T02:01:12.093Z,58.28
2022-11-16T02:03:47.176Z,59.25
2022-11-16T02:06:33.904Z,67.78
2022-11-16T02:09:53.961Z,58.88
2022-11-16T02:12:40.724Z,57.90
2022-11-16T02:15:21.651Z,65.35
2022-11-16T02:18:11.158Z,76.70
2022-11-16T02:20:59.212Z,62.90
2022-11-16T02:24:00.625Z,68.80
2022-11-16T02:27:09.226Z,64.38
2022-11-16T02:29:41.019Z,68.95
2022-11-16T02:32:14.212Z,64.65
2022-11-16T02:34:46.521Z,69.95
2022-11-16T02:37:20.617Z,70.30
2022-11-16T02:39:52.577Z,72.18
2022-11-16T02:42:29.401Z,67.68
2022-11-16T02:45:00.356Z,74.82
2022-11-16T02:47:33.021Z,74.18
2022-11-16T02:50:06.247Z,80.22
2022-11-16T02:52:34.306Z,83.32
2022-11-16T02:55:02.579Z,80.78
2022-11-16T02:57:56.796Z,72.85
2022-11-16T03:00:31.015Z,70.03
2022-11-16T03:03:10.045Z,72.75
2022-11-16T03:05:43.113Z,80.88
2022-11-16T03:08:17.830Z,82.40
2022-11-16T03:11:09.658Z,81.03
2022-11-16T03:13:43.444Z,71.53
2022-11-16T03:16:18.494Z,76.30
2022-11-16T03:18:49.011Z,80.13
2022-11-16T03:21:22.225Z,64.68
2022-11-16T03:23:50.663Z,65.32
2022-11-16T03:26:24.096Z,60.70
2022-11-16T03:28:58.957Z,56.47
2022-11-16T03:31:33.239Z,55.10
2022-11-16T03:34:08.246Z,51.28
2022-11-16T03:36:40.019Z,55.57
2022-11-16T03:39:13.784Z,45.95
2022-11-16T03:41:45.648Z,54.20
2022-11-16T03:44:16.412Z,47.60
2022-11-16T03:46:49.031Z,56.10
2022-11-16T03:49:22.171Z,45.95
2022-11-16T03:51:53.670Z,50.83
2022-11-16T03:54:22.674Z,45.92
2022-11-16T03:56:51.030Z,52.05
2022-11-16T03:59:19.533Z,53.50
2022-11-16T04:01:51.072Z,46.90
2022-11-16T04:04:36.756Z,47.75
2022-11-16T04:07:23.028Z,58.72
2022-11-16T04:10:09.360Z,48.22
2022-11-16T04:13:11.067Z,46.95
2022-11-16T04:15:56.614Z,50.33
2022-11-16T04:18:44.066Z,49.08
2022-11-16T04:21:37.408Z,45.78
2022-11-16T04:24:15.537Z,48.97
2022-11-16T04:27:04.114Z,50.20
2022-11-16T04:29:33.609Z,42.80
2022-11-16T04:32:19.759Z,49.67
2022-11-16T04:35:06.745Z,43.63
2022-11-16T04:37:52.578Z,39.90
2022-11-16T04:40:30.934Z,38.22
2022-11-16T04:43:01.689Z,44.95
2022-11-16T04:45:51.746Z,35.85
2022-11-16T04:48:22.993Z,44.67
2022-11-16T04:50:55.557Z,43.28
2022-11-16T04:53:27.191Z,47.08
2022-11-16T04:56:24.806Z,51.78
2022-11-16T04:58:53.718Z,44.05
2022-11-16T05:01:42.905Z,53.55
2022-11-16T05:04:11.653Z,43.50
2022-11-16T05:06:41.463Z,49.35
2022-11-16T05:09:09.834Z,52.00
2022-11-16T05:11:37.961Z,50.28
2022-11-16T05:14:07.047Z,46.67
2022-11-16T05:16:35.200Z,40.22
2022-11-16T05:19:20.999Z,48.15
2022-11-16T05:24:37.463Z,44.85
2022-11-16T05:27:09.538Z,40.90
2022-11-16T05:29:38.131Z,44.33
2022-11-16T05:32:08.051Z,45.38
2022-11-16T05:34:36.225Z,40.65
2022-11-16T05:37:06.824Z,36.35
2022-11-16T05:39:35.275Z,39.17
2022-11-16T05:42:03.604Z,36.78
2022-11-16T05:44:31.828Z,36.53
2022-11-16T05:47:00.195Z,35.10
2022-11-16T05:49:29.099Z,36.17
2022-11-16T05:51:57.318Z,32.22
2022-11-16T05:54:27.348Z,38.22
2022-11-16T05:56:57.301Z,30.77
2022-11-16T05:59:25.971Z,35.10
2022-11-16T06:01:57.989Z,35.92
2022-11-16T06:04:26.665Z,36.30
2022-11-16T06:06:56.095Z,34.42
2022-11-16T06:09:31.302Z,34.60
2022-11-16T06:12:06.877Z,37.22
2022-11-16T06:14:35.126Z,36.00
2022-11-16T06:17:03.380Z,38.40
2022-11-16T06:19:32.688Z,40.30
2022-11-16T06:22:01.097Z,40.60
2022-11-16T06:24:32.271Z,38.10
2022-11-16T06:27:00.375Z,40.45
2022-11-16T06:29:28.880Z,35.60
2022-11-16T06:31:57.197Z,40.17
2022-11-16T06:34:25.375Z,37.78
2022-11-16T06:36:53.663Z,36.50
2022-11-16T06:39:22.593Z,35.58
2022-11-16T06:41:52.316Z,54.17
2022-11-16T06:44:20.338Z,40.83
2022-11-16T06:46:56.705Z,39.72
2022-11-16T06:49:25.701Z,35.50
2022-11-16T06:51:57.407Z,40.42
2022-11-16T06:54:26.390Z,35.63
2022-11-16T06:56:55.870Z,35.85
2022-11-16T06:59:24.309Z,33.80
2022-11-16T07:01:53.258Z,33.58
2022-11-16T07:04:21.531Z,35.17
2022-11-16T07:06:54.847Z,36.00
2022-11-16T07:09:23.006Z,35.47
2022-11-16T07:11:51.355Z,36.92
2022-11-16T07:14:22.905Z,38.88
2022-11-16T07:16:56.283Z,32.13
2022-11-16T07:19:27.274Z,34.60
2022-11-16T07:21:55.277Z,35.53
2022-11-16T07:24:23.899Z,33.08
2022-11-16T07:26:52.221Z,35.05
2022-11-16T07:29:27.380Z,37.25
2022-11-16T07:32:31.356Z,37.83
2022-11-16T07:35:08.464Z,33.03
2022-11-16T07:37:38.554Z,35.17
2022-11-16T07:40:09.882Z,35.28
2022-11-16T07:42:39.527Z,33.88
2022-11-16T07:45:29.440Z,30.52
2022-11-16T07:48:06.574Z,33.42
2022-11-16T07:51:09.124Z,34.95
2022-11-16T07:53:42.728Z,32.75
2022-11-16T07:56:11.292Z,38.03
2022-11-16T07:58:41.733Z,39.08
2022-11-16T08:01:13.420Z,31.05
2022-11-16T08:03:43.736Z,34.67
2022-11-16T08:06:15.146Z,38.47
2022-11-16T08:08:44.056Z,32.30
2022-11-16T08:11:13.745Z,37.63
2022-11-16T08:13:43.427Z,40.85
2022-11-16T08:16:15.158Z,35.53
2022-11-16T08:18:45.683Z,42.03
2022-11-16T08:21:16.685Z,33.63
2022-11-16T08:23:46.019Z,34.30
2022-11-16T08:26:18.004Z,33.70
2022-11-16T08:28:56.495Z,33.67
2022-11-16T08:34:13.112Z,28.08
2022-11-16T08:36:44.967Z,28.13
2022-11-16T08:39:14.249Z,31.08
2022-11-16T08:41:44.399Z,25.27
2022-11-16T08:44:12.644Z,31.15
2022-11-16T08:46:46.174Z,26.95
2022-11-16T08:49:34.505Z,24.63
2022-11-16T08:52:03.068Z,26.45
2022-11-16T08:54:32.363Z,33.45
2022-11-16T08:57:01.037Z,27.65
2022-11-16T08:59:32.436Z,30.40
2022-11-16T09:02:08.219Z,26.70
2022-11-16T09:04:37.293Z,29.88
2022-11-16T09:07:05.665Z,29.33
2022-11-16T09:09:33.748Z,26.50
2022-11-16T09:12:01.728Z,28.60
2022-11-16T09:14:30.776Z,31.00
2022-11-16T09:16:58.807Z,27.58
2022-11-16T09:19:28.129Z,30.73
2022-11-16T09:21:56.088Z,30.77
2022-11-16T09:24:26.074Z,36.80
2022-11-16T09:27:00.820Z,40.10
2022-11-16T09:29:29.229Z,42.20
2022-11-16T09:31:58.482Z,49.97
2022-11-16T09:34:28.411Z,46.75
2022-11-16T09:36:56.425Z,48.45
2022-11-16T09:39:31.160Z,45.85
2022-11-16T09:42:08.355Z,41.38
2022-11-16T09:44:46.824Z,41.55
2022-11-16T09:47:19.610Z,44.92
2022-11-16T09:50:04.029Z,45.28
2022-11-16T09:52:35.436Z,44.42
2022-11-16T09:55:26.013Z,39.50
2022-11-16T09:57:58.113Z,45.60
2022-11-16T10:00:26.684Z,50.85
2022-11-16T10:03:02.382Z,43.50
2022-11-16T10:05:36.504Z,44.95
2022-11-16T10:08:14.276Z,45.88
2022-11-16T10:10:53.530Z,60.35
2022-11-16T10:13:35.752Z,58.97
2022-11-16T10:16:10.275Z,66.43
2022-11-16T10:18:50.175Z,66.93
2022-11-16T10:21:35.396Z,62.58
2022-11-16T10:24:25.241Z,60.83
2022-11-16T10:27:03.949Z,70.70
2022-11-16T10:29:46.584Z,66.72
2022-11-16T10:32:26.094Z,64.13
2022-11-16T10:34:55.814Z,68.40
2022-11-16T10:37:30.673Z,67.78
2022-11-16T10:39:59.050Z,65.45
2022-11-16T10:42:34.100Z,60.28
2022-11-16T10:45:14.427Z,63.97
2022-11-16T10:47:47.374Z,63.78
2022-11-16T10:50:32.987Z,57.38
2022-11-16T10:53:02.759Z,62.17
2022-11-16T10:55:31.248Z,59.55
2022-11-16T10:58:00.985Z,55.15
2022-11-16T11:00:40.315Z,58.92
2022-11-16T11:03:10.818Z,52.88
2022-11-16T11:05:49.163Z,56.15
2022-11-16T11:08:30.622Z,44.83
2022-11-16T11:11:03.433Z,50.08
2022-11-16T11:13:34.929Z,41.47
2022-11-16T11:16:17.354Z,34.45
2022-11-16T11:18:45.495Z,35.40
2022-11-16T11:21:20.936Z,35.92
2022-11-16T11:23:53.127Z,36.75
2022-11-16T11:26:36.508Z,34.83
2022-11-16T11:29:16.745Z,36.53
2022-11-16T11:31:48.500Z,36.03
2022-11-16T11:34:20.284Z,35.78
2022-11-16T11:36:50.846Z,37.58
2022-11-16T11:39:33.524Z,36.03
2022-11-16T11:42:07.823Z,38.25
2022-11-16T11:44:49.272Z,38.35
2022-11-16T11:47:58.600Z,40.70
2022-11-16T11:50:37.760Z,37.88
2022-11-16T11:53:09.417Z,38.15
2022-11-16T11:55:40.181Z,40.92
2022-11-16T11:58:18.929Z,35.15
2022-11-16T12:00:59.205Z,39.88
2022-11-16T12:03:55.212Z,42.58
2022-11-16T12:06:31.185Z,46.22
2022-11-16T12:09:13.948Z,40.25
2022-11-16T12:12:00.441Z,41.88
2022-11-16T12:14:45.216Z,40.45
2022-11-16T12:17:20.609Z,39.28
2022-11-16T12:20:25.880Z,41.80
2022-11-16T12:23:26.536Z,49.13
2022-11-16T12:26:02.410Z,45.22
2022-11-16T12:31:33.881Z,40.60
2022-11-16T12:34:08.152Z,41.50
2022-11-16T12:36:42.036Z,47.05
2022-11-16T12:42:14.640Z,45.60
2022-11-16T12:45:03.340Z,47.90
2022-11-16T12:47:43.436Z,51.95
2022-11-16T12:50:31.056Z,46.08
2022-11-16T12:53:18.842Z,52.55
2022-11-16T12:55:56.385Z,50.92
2022-11-16T12:58:34.355Z,49.92
2022-11-16T13:01:15.920Z,49.75
2022-11-16T13:03:52.621Z,50.80
2022-11-16T13:06:26.194Z,54.28
2022-11-16T13:09:02.901Z,52.95
2022-11-16T13:11:34.539Z,48.10
2022-11-16T13:14:06.513Z,46.30
2022-11-16T13:16:36.895Z,49.75
2022-11-16T13:19:08.201Z,50.08
2022-11-16T13:21:44.601Z,48.58
2022-11-16T13:24:30.826Z,49.92
2022-11-16T13:27:23.940Z,53.53
2022-11-16T13:29:57.212Z,47.38
2022-11-16T13:32:37.177Z,45.03
2022-11-16T13:35:06.676Z,46.90
2022-11-16T13:37:45.654Z,45.97
2022-11-16T13:40:24.525Z,45.85
2022-11-16T13:43:19.873Z,47.03
2022-11-16T13:46:05.856Z,37.85
2022-11-16T13:48:38.240Z,40.67
2022-11-16T13:51:10.526Z,31.70
2022-11-16T13:54:37.753Z,35.95
2022-11-16T13:56:48.758Z,31.17
2022-11-16T13:59:24.347Z,32.95
2022-11-16T14:01:58.135Z,36.38
2022-11-16T14:04:55.539Z,37.08
2022-11-16T14:07:33.282Z,26.17
2022-11-16T14:10:02.176Z,33.28
2022-11-16T14:12:59.897Z,31.80
2022-11-16T14:15:36.827Z,35.67
2022-11-16T14:18:35.188Z,28.70
2022-11-16T14:21:16.328Z,29.23
2022-11-16T14:24:10.703Z,29.35
2022-11-16T14:26:48.928Z,35.00
2022-11-16T14:29:29.284Z,28.40
2022-11-16T14:31:59.494Z,29.92
2022-11-16T14:34:32.342Z,24.50
2022-11-16T14:37:01.907Z,26.80
2022-11-16T14:39:37.254Z,25.48
2022-11-16T14:42:08.839Z,25.45
2022-11-16T14:44:40.677Z,31.23
2022-11-16T14:47:22.313Z,28.08
2022-11-16T14:49:52.090Z,28.73
2022-11-16T14:52:50.471Z,27.52
2022-11-16T14:55:21.002Z,29.10
2022-11-16T14:57:49.721Z,27.58
2022-11-16T15:00:26.038Z,29.38
2022-11-16T15:03:02.140Z,25.55
2022-11-16T15:05:34.840Z,28.92
2022-11-16T15:08:08.237Z,34.03
2022-11-16T15:10:37.093Z,39.72
2022-11-16T15:13:06.279Z,51.50
2022-11-16T15:15:40.238Z,57.33
2022-11-16T15:18:15.185Z,88.18
2022-11-16T15:20:50.465Z,92.70
2022-11-16T15:23:30.853Z,58.40
2022-11-16T15:26:02.383Z,56.15
2022-11-16T15:28:35.206Z,57.95
2022-11-16T15:31:06.556Z,42.30
2022-11-16T15:33:38.603Z,37.25
2022-11-16T15:36:25.054Z,38.38
2022-11-16T15:38:56.548Z,36.13
2022-11-16T15:41:28.127Z,40.28
2022-11-16T15:44:14.026Z,34.13
2022-11-16T15:46:45.745Z,31.85
2022-11-16T15:49:25.966Z,35.22
2022-11-16T15:51:54.533Z,40.50
2022-11-16T15:54:29.790Z,52.17
2022-11-16T15:57:00.316Z,51.10
2022-11-16T15:59:32.788Z,44.58
2022-11-16T16:02:03.593Z,42.25
2022-11-16T16:04:32.770Z,37.72
2022-11-16T16:07:04.543Z,38.28
2022-11-16T16:09:37.098Z,41.13
2022-11-16T16:12:18.507Z,51.33
2022-11-16T16:14:48.720Z,57.63
2022-11-16T16:17:24.704Z,55.80
2022-11-16T16:22:31.567Z,42.78
2022-11-16T16:25:01.877Z,41.70
2022-11-16T16:27:31.645Z,41.10
2022-11-16T16:30:03.993Z,41.13
2022-11-16T16:32:34.429Z,27.73
2022-11-16T16:35:05.508Z,40.33
2022-11-16T16:37:35.809Z,27.10
2022-11-16T16:40:06.821Z,28.58
2022-11-16T16:42:35.141Z,28.40
2022-11-16T16:45:03.988Z,26.60
2022-11-16T16:47:32.786Z,25.55
2022-11-16T16:50:01.542Z,21.23
2022-11-16T16:52:30.620Z,23.10
2022-11-16T16:54:58.802Z,24.63
2022-11-16T16:57:29.082Z,28.30
2022-11-16T16:59:57.820Z,41.00
2022-11-16T17:02:26.992Z,46.08
2022-11-16T17:04:55.449Z,45.60
2022-11-16T17:07:24.236Z,47.72
2022-11-16T17:09:53.006Z,52.92
2022-11-16T17:12:21.261Z,52.85
2022-11-16T17:14:52.463Z,52.20
2022-11-16T17:17:21.334Z,43.35
2022-11-16T17:19:49.713Z,37.60
2022-11-16T17:22:18.190Z,38.67
2022-11-16T17:24:46.567Z,28.80
2022-11-16T17:27:15.225Z,28.88
2022-11-16T17:29:44.529Z,29.52
2022-11-16T17:32:15.908Z,33.08
2022-11-16T17:34:45.127Z,26.38
2022-11-16T17:37:14.005Z,26.05
2022-11-16T17:39:42.873Z,28.63
2022-11-16T17:42:11.192Z,32.95
2022-11-16T17:44:42.074Z,33.00
2022-11-16T17:47:10.901Z,32.88
2022-11-16T17:49:40.744Z,36.53
2022-11-16T17:52:09.250Z,34.25
2022-11-16T17:54:37.438Z,34.67
2022-11-16T17:57:05.703Z,32.60
2022-11-16T17:59:34.474Z,30.92
2022-11-16T18:02:02.918Z,33.38
2022-11-16T18:04:31.262Z,36.38
2022-11-16T18:07:01.433Z,35.33
2022-11-16T18:09:30.336Z,34.92
2022-11-16T18:11:59.027Z,39.05
2022-11-16T18:14:28.694Z,25.48
2022-11-16T18:16:57.609Z,24.48
2022-11-16T18:19:25.925Z,21.65
2022-11-16T18:21:54.464Z,22.67
2022-11-16T18:24:25.156Z,24.15
2022-11-16T18:26:54.953Z,25.30
2022-11-16T18:29:23.470Z,26.45
2022-11-16T18:31:52.790Z,23.52
2022-11-16T18:34:22.077Z,27.58
2022-11-16T18:36:51.239Z,30.63
2022-11-16T18:39:20.170Z,30.25
2022-11-16T18:41:55.090Z,32.97
2022-11-16T18:44:24.854Z,32.53
2022-11-16T18:46:54.284Z,31.38
2022-11-16T18:49:25.247Z,28.40
2022-11-16T18:51:55.043Z,24.92
2022-11-16T18:54:24.596Z,27.45
2022-11-16T18:56:57.605Z,26.38
2022-11-16T18:59:27.207Z,24.60
2022-11-16T19:01:56.237Z,20.55
2022-11-16T19:04:27.250Z,28.83
2022-11-16T19:06:56.824Z,28.85
2022-11-16T19:09:29.013Z,29.75
2022-11-16T19:11:59.811Z,29.25
2022-11-16T19:14:28.690Z,32.05
2022-11-16T19:16:57.548Z,27.48
2022-11-16T19:19:27.841Z,33.58
2022-11-16T19:21:59.001Z,30.67
2022-11-16T19:24:29.495Z,29.45
2022-11-16T19:27:01.939Z,30.50
2022-11-16T19:29:31.577Z,29.48
2022-11-16T19:32:00.552Z,27.08
2022-11-16T19:34:33.304Z,35.70
2022-11-16T19:37:03.047Z,32.95
2022-11-16T19:39:32.487Z,28.83
2022-11-16T19:42:03.482Z,36.10
2022-11-16T19:44:42.985Z,37.42
2022-11-16T19:47:11.804Z,34.58
2022-11-16T19:49:41.112Z,38.17
2022-11-16T19:52:09.979Z,36.55
2022-11-16T19:54:40.504Z,35.00
2022-11-16T19:57:11.860Z,37.08
2022-11-16T19:59:40.858Z,37.10
2022-11-16T20:02:10.968Z,46.65
2022-11-16T20:04:39.621Z,40.67
2022-11-16T20:07:09.746Z,43.28
2022-11-16T20:09:38.202Z,44.58
2022-11-16T20:12:07.270Z,38.67
2022-11-16T20:14:38.200Z,44.38
2022-11-16T20:17:07.044Z,42.17
2022-11-16T20:19:35.349Z,44.58
2022-11-16T20:22:04.411Z,45.78
2022-11-16T20:24:39.904Z,45.53
2022-11-16T20:27:09.208Z,41.85
2022-11-16T20:29:39.089Z,46.42
2022-11-16T20:32:07.410Z,50.53
2022-11-16T20:34:36.097Z,46.90
2022-11-16T20:37:05.842Z,50.65
2022-11-16T20:39:34.175Z,46.67
2022-11-16T20:42:02.558Z,49.38
2022-11-16T20:44:31.428Z,49.47
2022-11-16T20:47:01.653Z,50.30
2022-11-16T20:49:33.705Z,57.17
2022-11-16T20:52:01.835Z,49.97
2022-11-16T20:54:30.240Z,42.88
2022-11-16T20:56:59.213Z,51.92
2022-11-16T20:59:28.013Z,49.42
2022-11-16T21:01:56.382Z,43.08
2022-11-16T21:04:26.148Z,48.80
2022-11-16T21:06:54.397Z,49.78
2022-11-16T21:09:25.814Z,47.78
2022-11-16T21:12:17.099Z,41.65
2022-11-16T21:14:45.252Z,48.55
2022-11-16T21:17:13.460Z,44.58
2022-11-16T21:19:59.573Z,46.28
2022-11-16T21:22:32.905Z,45.58
2022-11-16T21:25:01.142Z,28.02
2022-11-16T21:27:29.563Z,35.58
2022-11-16T21:29:57.813Z,41.22
2022-11-16T21:32:26.571Z,43.40
2022-11-16T21:34:55.883Z,32.05
2022-11-16T21:37:24.017Z,31.38
2022-11-16T21:39:52.161Z,25.17
2022-11-16T21:42:20.162Z,36.22
2022-11-16T21:44:48.204Z,32.67
2022-11-16T21:47:18.457Z,32.05
2022-11-16T21:50:16.780Z,29.42
2022-11-16T21:52:38.633Z,34.60
2022-11-16T21:55:07.084Z,32.17
2022-11-16T21:57:35.254Z,34.85
2022-11-16T22:00:03.405Z,23.33
2022-11-16T22:02:39.899Z,29.92
2022-11-16T22:05:26.792Z,27.05
2022-11-16T22:07:56.432Z,24.92
2022-11-16T22:10:24.462Z,29.08
2022-11-16T22:12:52.468Z,32.25
2022-11-16T22:15:20.736Z,30.88
2022-11-16T22:17:49.141Z,33.83
2022-11-16T22:20:17.980Z,32.03
2022-11-16T22:22:46.097Z,30.80
2022-11-16T22:25:15.923Z,29.42
2022-11-16T22:28:18.637Z,29.85
2022-11-16T22:30:35.555Z,29.70
2022-11-16T22:33:03.488Z,34.63
2022-11-16T22:35:31.508Z,29.23
2022-11-16T22:38:00.123Z,32.95
2022-11-16T22:40:29.947Z,34.70
2022-11-16T22:42:58.798Z,33.63
2022-11-16T22:45:27.327Z,35.45
2022-11-16T22:47:56.624Z,35.05
2022-11-16T22:50:24.616Z,29.00
2022-11-16T22:52:52.712Z,33.00
2022-11-16T22:55:20.919Z,33.88
2022-11-16T22:57:50.801Z,37.25
2022-11-16T23:00:20.084Z,39.30
2022-11-16T23:02:48.159Z,37.53
2022-11-16T23:05:16.514Z,37.80
2022-11-16T23:07:45.168Z,39.13
2022-11-16T23:10:13.473Z,38.72
2022-11-16T23:12:58.803Z,37.15
2022-11-16T23:15:45.646Z,35.88
2022-11-16T23:18:13.750Z,39.58
2022-11-16T23:20:59.077Z,37.72
2022-11-16T23:23:44.828Z,41.25
2022-11-16T23:26:35.826Z,37.95
2022-11-16T23:29:05.732Z,35.25
2022-11-16T23:31:35.073Z,36.85
2022-11-16T23:34:03.350Z,36.40
2022-11-16T23:36:31.379Z,37.53
2022-11-16T23:38:59.412Z,37.25
2022-11-16T23:41:45.005Z,40.83
2022-11-16T23:44:13.172Z,34.08
2022-11-16T23:46:42.783Z,34.67
2022-11-16T23:49:11.355Z,38.55
2022-11-16T23:51:39.357Z,39.85
2022-11-16T23:54:07.753Z,37.22
2022-11-16T23:56:36.137Z,37.83
2022-11-16T23:59:04.133Z,39.15
