createdAt,value
2023-01-22T00:01:12.759Z,-1.48
2023-01-22T00:03:47.275Z,-1.48
2023-01-22T00:06:32.123Z,-1.48
2023-01-22T00:09:08.160Z,-1.47
2023-01-22T00:11:59.109Z,-1.48
2023-01-22T00:14:38.527Z,-1.47
2023-01-22T00:17:19.289Z,-1.46
2023-01-22T00:20:00.133Z,-1.47
2023-01-22T00:22:50.055Z,-1.46
2023-01-22T00:25:34.987Z,-1.46
2023-01-22T00:28:25.828Z,-1.46
2023-01-22T00:31:06.975Z,-1.46
2023-01-22T00:33:57.884Z,-1.45
2023-01-22T00:36:48.601Z,-1.45
2023-01-22T00:39:39.356Z,-1.45
2023-01-22T00:42:09.897Z,-1.44
2023-01-22T00:44:42.819Z,-1.44
2023-01-22T00:47:12.431Z,-1.43
2023-01-22T00:49:46.055Z,-1.43
2023-01-22T00:52:38.355Z,-1.43
2023-01-22T00:55:21.567Z,-1.43
2023-01-22T00:58:03.631Z,-1.42
2023-01-22T01:00:35.460Z,-1.41
2023-01-22T01:03:31.009Z,-1.41
2023-01-22T01:06:14.036Z,-1.41
2023-01-22T01:08:54.170Z,-1.41
2023-01-22T01:11:45.381Z,-1.41
2023-01-22T01:14:29.357Z,-1.40
2023-01-22T01:17:10.143Z,-1.40
2023-01-22T01:20:00.829Z,-1.40
2023-01-22T01:22:43.607Z,-1.39
2023-01-22T01:25:14.432Z,-1.38
2023-01-22T01:27:55.640Z,-1.38
2023-01-22T01:30:36.223Z,-1.37
2023-01-22T01:33:27.234Z,-1.38
2023-01-22T01:36:04.947Z,-1.38
2023-01-22T01:38:39.213Z,-1.37
2023-01-22T01:41:23.863Z,-1.37
2023-01-22T01:44:13.156Z,-1.36
2023-01-22T01:46:49.367Z,-1.35
2023-01-22T01:49:29.778Z,-1.34
2023-01-22T01:52:21.501Z,-1.34
2023-01-22T01:54:58.506Z,-1.33
2023-01-22T01:57:36.301Z,-1.32
2023-01-22T02:00:32.343Z,-1.33
2023-01-22T02:03:07.751Z,-1.31
2023-01-22T02:05:48.354Z,-1.30
2023-01-22T02:08:30.465Z,-1.29
2023-01-22T02:11:22.903Z,-1.28
2023-01-22T02:14:20.315Z,-1.27
2023-01-22T02:17:00.408Z,-1.27
2023-01-22T02:19:50.107Z,-1.27
2023-01-22T02:22:41.563Z,-1.27
2023-01-22T02:25:31.125Z,-1.26
2023-01-22T02:28:15.140Z,-1.26
2023-01-22T02:30:46.612Z,-1.24
2023-01-22T02:33:23.212Z,-1.24
2023-01-22T02:36:09.357Z,-1.24
2023-01-22T02:39:00.358Z,-1.24
2023-01-22T02:41:31.253Z,-1.23
2023-01-22T02:44:05.170Z,-1.23
2023-01-22T02:46:48.516Z,-1.22
2023-01-22T02:49:39.170Z,-1.22
2023-01-22T02:52:10.407Z,-1.22
2023-01-22T02:54:45.492Z,-1.21
2023-01-22T02:57:36.244Z,-1.21
2023-01-22T03:00:26.978Z,-1.21
2023-01-22T03:03:15.610Z,-1.21
2023-01-22T03:05:59.017Z,-1.20
2023-01-22T03:08:29.802Z,-1.19
2023-01-22T03:11:20.820Z,-1.19
2023-01-22T03:14:19.325Z,-1.19
2023-01-22T03:17:29.101Z,-1.18
2023-01-22T03:20:29.301Z,-1.18
2023-01-22T03:23:20.295Z,-1.18
2023-01-22T03:26:03.241Z,-1.17
2023-01-22T03:28:47.138Z,-1.17
2023-01-22T03:31:38.136Z,-1.16
2023-01-22T03:34:21.006Z,-1.16
2023-01-22T03:37:03.095Z,-1.16
2023-01-22T03:39:53.203Z,-1.17
2023-01-22T03:45:51.825Z,-1.15
2023-01-22T03:48:36.226Z,-1.14
2023-01-22T03:51:25.665Z,-1.14
2023-01-22T03:54:05.851Z,-1.13
2023-01-22T03:56:56.517Z,-1.13
2023-01-22T03:59:42.939Z,-1.13
2023-01-22T04:02:13.626Z,-1.12
2023-01-22T04:05:02.492Z,-1.12
2023-01-22T04:07:35.857Z,-1.12
2023-01-22T04:10:11.198Z,-1.12
2023-01-22T04:12:41.726Z,-1.12
2023-01-22T04:15:18.440Z,-1.11
2023-01-22T04:17:52.251Z,-1.11
2023-01-22T04:20:43.449Z,-1.11
2023-01-22T04:23:42.983Z,-1.11
2023-01-22T04:26:18.941Z,-1.11
2023-01-22T04:28:52.706Z,-1.10
2023-01-22T04:31:37.167Z,-1.10
2023-01-22T04:34:37.277Z,-1.10
2023-01-22T04:37:28.111Z,-1.09
2023-01-22T04:40:20.640Z,-1.09
2023-01-22T04:42:54.368Z,-1.09
2023-01-22T04:45:37.984Z,-1.09
2023-01-22T04:48:28.906Z,-1.08
2023-01-22T04:51:03.812Z,-1.08
2023-01-22T04:53:48.707Z,-1.08
2023-01-22T04:56:39.445Z,-1.07
2023-01-22T04:59:23.825Z,-1.06
2023-01-22T05:02:14.594Z,-1.06
2023-01-22T05:04:58.084Z,-1.06
2023-01-22T05:07:39.159Z,-1.05
2023-01-22T05:10:20.804Z,-1.04
2023-01-22T05:13:05.543Z,-1.03
2023-01-22T05:15:42.404Z,-1.03
2023-01-22T05:18:33.182Z,-1.02
2023-01-22T05:21:16.713Z,-1.02
2023-01-22T05:23:51.155Z,-1.01
2023-01-22T05:26:33.830Z,-1.00
2023-01-22T05:29:27.062Z,-1.00
2023-01-22T05:32:36.110Z,-1.00
2023-01-22T05:35:18.403Z,-0.98
2023-01-22T05:38:01.065Z,-0.98
2023-01-22T05:40:50.521Z,-0.97
2023-01-22T05:43:31.325Z,-0.95
2023-01-22T05:46:07.093Z,-0.96
2023-01-22T05:48:58.502Z,-0.94
2023-01-22T05:51:41.555Z,-0.94
2023-01-22T05:54:21.522Z,-0.92
2023-01-22T05:56:57.392Z,-0.91
2023-01-22T05:59:32.851Z,-0.90
2023-01-22T06:02:19.519Z,-0.88
2023-01-22T06:05:11.615Z,-0.88
2023-01-22T06:07:45.163Z,-0.87
2023-01-22T06:10:36.793Z,-0.86
2023-01-22T06:13:27.153Z,-0.87
2023-01-22T06:16:08.855Z,-0.87
2023-01-22T06:18:58.420Z,-0.86
2023-01-22T06:21:49.086Z,-0.85
2023-01-22T06:24:39.814Z,-0.85
2023-01-22T06:27:29.234Z,-0.85
2023-01-22T06:30:03.117Z,-0.84
2023-01-22T06:32:56.058Z,-0.84
2023-01-22T06:35:46.970Z,-0.84
2023-01-22T06:38:39.543Z,-0.83
2023-01-22T06:41:19.690Z,-0.83
2023-01-22T06:43:53.042Z,-0.82
2023-01-22T06:46:33.929Z,-0.83
2023-01-22T06:49:20.561Z,-0.83
2023-01-22T06:51:56.636Z,-0.82
2023-01-22T06:54:47.311Z,-0.82
2023-01-22T06:57:37.286Z,-0.82
2023-01-22T07:00:12.703Z,-0.82
2023-01-22T07:02:56.242Z,-0.82
2023-01-22T07:05:46.953Z,-0.81
2023-01-22T07:08:19.859Z,-0.82
2023-01-22T07:11:00.930Z,-0.82
2023-01-22T07:13:34.227Z,-0.81
2023-01-22T07:16:06.509Z,-0.81
2023-01-22T07:18:57.302Z,-0.80
2023-01-22T07:21:30.576Z,-0.81
2023-01-22T07:24:04.422Z,-0.81
2023-01-22T07:26:55.010Z,-0.81
2023-01-22T07:29:35.675Z,-0.80
2023-01-22T07:32:26.463Z,-0.80
2023-01-22T07:35:16.273Z,-0.78
2023-01-22T07:38:09.078Z,-0.78
2023-01-22T07:40:44.036Z,-0.76
2023-01-22T07:43:25.916Z,-0.75
2023-01-22T07:46:08.997Z,-0.73
2023-01-22T07:48:59.841Z,-0.72
2023-01-22T07:51:49.634Z,-0.70
2023-01-22T07:54:40.250Z,-0.68
2023-01-22T07:57:31.024Z,-0.64
2023-01-22T08:00:21.348Z,-0.61
2023-01-22T08:03:13.555Z,-0.54
2023-01-22T08:06:08.510Z,-0.48
2023-01-22T08:08:59.742Z,-0.43
2023-01-22T08:11:50.426Z,-0.36
2023-01-22T08:14:31.261Z,-0.28
2023-01-22T08:17:21.926Z,-0.21
2023-01-22T08:19:57.457Z,-0.14
2023-01-22T08:22:48.160Z,-0.08
2023-01-22T08:25:21.383Z,-0.03
2023-01-22T08:28:12.112Z,0.01
2023-01-22T08:31:04.481Z,0.05
2023-01-22T08:33:55.249Z,0.11
2023-01-22T08:36:38.820Z,0.17
2023-01-22T08:39:29.610Z,0.24
2023-01-22T08:42:20.290Z,0.32
2023-01-22T08:45:12.119Z,0.40
2023-01-22T08:48:00.386Z,0.48
2023-01-22T08:50:41.139Z,0.53
2023-01-22T08:53:31.919Z,0.58
2023-01-22T08:56:15.303Z,0.62
2023-01-22T08:59:00.233Z,0.68
2023-01-22T09:01:50.925Z,0.72
2023-01-22T09:04:23.959Z,0.73
2023-01-22T09:07:07.415Z,0.78
2023-01-22T09:09:51.007Z,0.84
2023-01-22T09:12:31.716Z,0.90
2023-01-22T09:15:45.239Z,0.96
2023-01-22T09:18:24.748Z,1.03
2023-01-22T09:21:15.434Z,1.18
2023-01-22T09:23:59.161Z,1.27
2023-01-22T09:26:49.898Z,1.32
2023-01-22T09:29:40.776Z,1.30
2023-01-22T09:32:31.903Z,1.24
2023-01-22T09:35:22.926Z,1.19
2023-01-22T09:38:06.649Z,1.14
2023-01-22T09:41:02.230Z,1.13
2023-01-22T09:43:52.892Z,1.16
2023-01-22T09:46:40.362Z,1.19
2023-01-22T09:49:38.061Z,1.19
2023-01-22T09:52:32.983Z,1.16
2023-01-22T09:55:29.166Z,1.12
2023-01-22T09:58:23.087Z,1.11
2023-01-22T10:01:01.198Z,1.12
2023-01-22T10:03:37.074Z,1.15
2023-01-22T10:06:14.022Z,1.18
2023-01-22T10:09:15.900Z,1.23
2023-01-22T10:11:51.291Z,1.23
2023-01-22T10:14:36.597Z,1.23
2023-01-22T10:17:24.217Z,1.23
2023-01-22T10:20:19.024Z,1.21
2023-01-22T10:23:04.167Z,1.19
2023-01-22T10:25:37.207Z,1.21
2023-01-22T10:28:12.042Z,1.26
2023-01-22T10:30:53.065Z,1.30
2023-01-22T10:33:31.198Z,1.33
2023-01-22T10:36:21.825Z,1.36
2023-01-22T10:39:18.180Z,1.40
2023-01-22T10:42:08.431Z,1.40
2023-01-22T10:44:48.072Z,1.39
2023-01-22T10:47:38.977Z,1.38
2023-01-22T10:50:20.305Z,1.39
2023-01-22T10:53:20.869Z,1.43
2023-01-22T10:56:12.658Z,1.48
2023-01-22T10:59:18.135Z,1.54
2023-01-22T11:02:17.004Z,1.62
2023-01-22T11:05:15.497Z,1.66
2023-01-22T11:08:12.398Z,1.70
2023-01-22T11:11:00.994Z,1.75
2023-01-22T11:13:43.064Z,1.79
2023-01-22T11:16:17.448Z,1.85
2023-01-22T11:19:02.192Z,1.94
2023-01-22T11:21:47.757Z,2.04
2023-01-22T11:24:47.323Z,2.13
2023-01-22T11:27:36.818Z,2.16
2023-01-22T11:30:54.544Z,2.22
2023-01-22T11:34:07.120Z,2.31
2023-01-22T11:36:51.411Z,2.28
2023-01-22T11:39:59.379Z,2.29
2023-01-22T11:43:09.134Z,2.28
2023-01-22T11:45:57.512Z,2.26
2023-01-22T11:48:48.142Z,2.24
2023-01-22T11:51:36.288Z,2.23
2023-01-22T11:54:40.023Z,2.24
2023-01-22T11:57:20.083Z,2.24
2023-01-22T12:00:28.915Z,2.23
2023-01-22T12:03:38.959Z,2.21
2023-01-22T12:06:49.560Z,2.19
2023-01-22T12:09:48.994Z,2.13
2023-01-22T12:12:45.268Z,2.07
2023-01-22T12:15:45.573Z,1.97
2023-01-22T12:18:48.565Z,1.87
2023-01-22T12:21:56.244Z,1.72
2023-01-22T12:24:52.916Z,1.57
2023-01-22T12:27:48.414Z,1.48
2023-01-22T12:30:49.014Z,1.41
2023-01-22T12:33:42.292Z,1.38
2023-01-22T12:36:34.403Z,1.38
2023-01-22T12:39:24.596Z,1.38
2023-01-22T12:42:27.038Z,1.36
2023-01-22T12:45:27.446Z,1.37
2023-01-22T12:48:20.754Z,1.39
2023-01-22T12:50:57.121Z,1.41
2023-01-22T12:53:47.958Z,1.41
2023-01-22T12:56:32.127Z,1.41
2023-01-22T12:59:42.771Z,1.41
2023-01-22T13:02:40.307Z,1.37
2023-01-22T13:05:45.636Z,1.37
2023-01-22T13:08:38.208Z,1.37
2023-01-22T13:11:33.221Z,1.37
2023-01-22T13:15:07.782Z,1.34
2023-01-22T13:17:25.728Z,1.32
2023-01-22T13:20:19.093Z,1.29
2023-01-22T13:23:12.882Z,1.26
2023-01-22T13:26:04.906Z,1.24
2023-01-22T13:28:59.737Z,1.24
2023-01-22T13:31:40.491Z,1.24
2023-01-22T13:34:18.190Z,1.25
2023-01-22T13:37:19.204Z,1.25
2023-01-22T13:39:59.885Z,1.24
2023-01-22T13:42:44.609Z,1.23
2023-01-22T13:45:36.189Z,1.22
2023-01-22T13:48:18.554Z,1.22
2023-01-22T13:50:56.750Z,1.24
2023-01-22T13:53:54.717Z,1.22
2023-01-22T13:56:45.775Z,1.21
2023-01-22T13:59:36.741Z,1.21
2023-01-22T14:02:24.299Z,1.18
2023-01-22T14:04:58.316Z,1.16
2023-01-22T14:07:35.654Z,1.16
2023-01-22T14:10:20.086Z,1.16
2023-01-22T14:13:13.855Z,1.18
2023-01-22T14:15:58.861Z,1.18
2023-01-22T14:18:50.046Z,1.19
2023-01-22T14:21:40.994Z,1.18
2023-01-22T14:24:22.658Z,1.18
2023-01-22T14:27:02.349Z,1.17
2023-01-22T14:29:35.869Z,1.17
2023-01-22T14:32:26.905Z,1.16
2023-01-22T14:35:08.402Z,1.15
2023-01-22T14:37:57.598Z,1.12
2023-01-22T14:40:48.260Z,1.10
2023-01-22T14:43:19.389Z,1.07
2023-01-22T14:45:50.072Z,1.06
2023-01-22T14:48:41.481Z,1.04
2023-01-22T14:51:30.740Z,1.01
2023-01-22T14:54:22.010Z,0.99
2023-01-22T14:57:12.790Z,0.97
2023-01-22T15:00:05.207Z,0.94
2023-01-22T15:02:48.984Z,0.92
2023-01-22T15:05:22.851Z,0.90
2023-01-22T15:07:53.834Z,0.88
2023-01-22T15:10:44.555Z,0.87
2023-01-22T15:13:35.756Z,0.85
2023-01-22T15:16:27.171Z,0.82
2023-01-22T15:19:18.601Z,0.80
2023-01-22T15:21:48.140Z,0.79
2023-01-22T15:24:21.674Z,0.76
2023-01-22T15:27:18.541Z,0.73
2023-01-22T15:30:11.569Z,0.71
2023-01-22T15:32:42.674Z,0.69
2023-01-22T15:35:27.507Z,0.67
2023-01-22T15:38:05.240Z,0.63
2023-01-22T15:41:06.652Z,0.58
2023-01-22T15:43:37.279Z,0.54
2023-01-22T15:46:29.512Z,0.50
2023-01-22T15:49:12.539Z,0.48
2023-01-22T15:51:54.288Z,0.46
2023-01-22T15:54:46.262Z,0.42
2023-01-22T15:57:19.708Z,0.41
2023-01-22T15:59:59.713Z,0.39
2023-01-22T16:02:50.649Z,0.36
2023-01-22T16:05:21.330Z,0.34
2023-01-22T16:07:55.043Z,0.32
2023-01-22T16:10:45.877Z,0.31
2023-01-22T16:13:37.269Z,0.30
2023-01-22T16:16:19.965Z,0.29
2023-01-22T16:19:02.305Z,0.27
2023-01-22T16:21:53.845Z,0.27
2023-01-22T16:24:43.120Z,0.25
2023-01-22T16:27:33.928Z,0.24
2023-01-22T16:30:24.782Z,0.21
2023-01-22T16:33:24.142Z,0.20
2023-01-22T16:36:17.466Z,0.19
2023-01-22T16:39:09.251Z,0.18
2023-01-22T16:42:00.123Z,0.17
2023-01-22T16:44:33.433Z,0.17
2023-01-22T16:47:14.290Z,0.17
2023-01-22T16:49:55.056Z,0.18
2023-01-22T16:52:35.953Z,0.18
2023-01-22T16:55:11.083Z,0.20
2023-01-22T16:58:01.825Z,0.20
2023-01-22T17:00:52.543Z,0.21
2023-01-22T17:03:36.087Z,0.20
2023-01-22T17:06:26.327Z,0.19
2023-01-22T17:09:15.445Z,0.18
2023-01-22T17:12:09.046Z,0.17
2023-01-22T17:14:52.691Z,0.16
2023-01-22T17:17:37.236Z,0.16
2023-01-22T17:20:18.396Z,0.15
2023-01-22T17:23:08.084Z,0.13
2023-01-22T17:25:52.481Z,0.13
2023-01-22T17:28:43.661Z,0.13
2023-01-22T17:31:34.534Z,0.13
2023-01-22T17:34:15.587Z,0.12
2023-01-22T17:37:10.375Z,0.12
2023-01-22T17:39:50.635Z,0.11
2023-01-22T17:42:21.800Z,0.11
2023-01-22T17:45:01.497Z,0.10
2023-01-22T17:47:35.291Z,0.09
2023-01-22T17:50:19.095Z,0.08
2023-01-22T17:53:08.789Z,0.07
2023-01-22T17:55:49.440Z,0.06
2023-01-22T17:58:43.808Z,0.05
2023-01-22T18:01:28.671Z,0.03
2023-01-22T18:04:18.977Z,0.03
2023-01-22T18:07:04.192Z,0.02
2023-01-22T18:09:55.049Z,0.01
2023-01-22T18:12:45.953Z,0.01
2023-01-22T18:15:29.866Z,0.00
2023-01-22T18:18:13.390Z,0.00
2023-01-22T18:21:04.229Z,-0.00
2023-01-22T18:23:55.039Z,0.01
2023-01-22T18:26:38.972Z,0.00
2023-01-22T18:29:29.946Z,0.00
2023-01-22T18:32:10.881Z,0.01
2023-01-22T18:34:51.809Z,0.01
2023-01-22T18:37:42.636Z,0.01
2023-01-22T18:40:34.211Z,0.01
2023-01-22T18:43:11.371Z,0.01
2023-01-22T18:45:52.299Z,0.01
2023-01-22T18:48:44.287Z,0.02
2023-01-22T18:51:35.844Z,0.03
2023-01-22T18:54:25.172Z,0.03
2023-01-22T18:57:06.952Z,0.04
2023-01-22T18:59:48.073Z,0.03
2023-01-22T19:02:31.396Z,0.03
2023-01-22T19:05:22.256Z,0.03
2023-01-22T19:08:13.325Z,0.03
2023-01-22T19:10:44.274Z,0.04
2023-01-22T19:13:36.353Z,0.03
2023-01-22T19:16:28.476Z,0.03
2023-01-22T19:19:21.626Z,0.02
2023-01-22T19:22:12.511Z,0.02
2023-01-22T19:25:06.399Z,0.01
2023-01-22T19:27:49.383Z,0.01
2023-01-22T19:30:39.592Z,0.01
2023-01-22T19:33:27.728Z,0.01
2023-01-22T19:36:21.116Z,0.01
2023-01-22T19:39:14.212Z,0.01
2023-01-22T19:42:07.008Z,0.01
2023-01-22T19:44:47.749Z,0.01
2023-01-22T19:47:38.618Z,0.01
2023-01-22T19:50:13.428Z,0.01
2023-01-22T19:52:47.395Z,0.01
2023-01-22T19:55:40.046Z,0.02
2023-01-22T19:58:31.048Z,0.03
2023-01-22T20:01:13.028Z,0.03
2023-01-22T20:04:07.174Z,0.04
2023-01-22T20:06:50.822Z,0.04
2023-01-22T20:09:22.711Z,0.05
2023-01-22T20:12:00.333Z,0.06
2023-01-22T20:14:50.992Z,0.05
2023-01-22T20:17:21.508Z,0.05
2023-01-22T20:20:01.599Z,0.06
2023-01-22T20:22:45.131Z,0.06
2023-01-22T20:25:20.946Z,0.06
2023-01-22T20:28:13.615Z,0.06
2023-01-22T20:31:04.278Z,0.06
2023-01-22T20:33:38.424Z,0.07
2023-01-22T20:36:15.871Z,0.07
2023-01-22T20:39:05.084Z,0.06
2023-01-22T20:41:56.749Z,0.06
2023-01-22T20:44:27.517Z,0.05
2023-01-22T20:47:18.356Z,0.06
2023-01-22T20:49:58.045Z,0.06
2023-01-22T20:52:28.887Z,0.07
2023-01-22T20:55:02.462Z,0.07
2023-01-22T20:57:33.563Z,0.07
2023-01-22T21:00:08.625Z,0.07
2023-01-22T21:02:39.458Z,0.08
2023-01-22T21:05:19.551Z,0.07
2023-01-22T21:08:01.866Z,0.07
2023-01-22T21:10:32.603Z,0.07
2023-01-22T21:13:03.340Z,0.07
2023-01-22T21:15:34.516Z,0.06
2023-01-22T21:18:05.999Z,0.07
2023-01-22T21:20:38.191Z,0.07
2023-01-22T21:23:18.974Z,0.06
2023-01-22T21:26:15.385Z,0.06
2023-01-22T21:28:46.115Z,0.06
2023-01-22T21:31:38.575Z,0.05
2023-01-22T21:34:30.119Z,0.05
2023-01-22T21:37:09.429Z,0.05
2023-01-22T21:39:44.933Z,0.05
2023-01-22T21:42:48.585Z,0.04
2023-01-22T21:45:36.589Z,0.03
2023-01-22T21:48:18.158Z,0.03
2023-01-22T21:50:51.375Z,0.02
2023-01-22T21:53:21.856Z,0.02
2023-01-22T21:56:12.701Z,0.02
2023-01-22T21:59:03.437Z,0.01
2023-01-22T22:01:35.560Z,-0.00
2023-01-22T22:04:08.136Z,-0.01
2023-01-22T22:06:41.964Z,-0.03
2023-01-22T22:09:15.495Z,-0.03
2023-01-22T22:12:00.565Z,-0.05
2023-01-22T22:14:32.008Z,-0.06
2023-01-22T22:17:15.847Z,-0.07
2023-01-22T22:20:07.286Z,-0.08
2023-01-22T22:22:45.973Z,-0.10
2023-01-22T22:25:16.620Z,-0.10
2023-01-22T22:27:54.129Z,-0.11
2023-01-22T22:30:24.935Z,-0.12
2023-01-22T22:32:58.940Z,-0.13
2023-01-22T22:35:39.932Z,-0.14
2023-01-22T22:38:31.644Z,-0.15
2023-01-22T22:41:07.497Z,-0.15
2023-01-22T22:43:40.064Z,-0.15
2023-01-22T22:46:13.625Z,-0.16
2023-01-22T22:48:57.270Z,-0.18
2023-01-22T22:51:42.586Z,-0.17
2023-01-22T22:54:33.337Z,-0.18
2023-01-22T22:57:03.961Z,-0.19
2023-01-22T22:59:37.683Z,-0.21
2023-01-22T23:02:28.455Z,-0.21
2023-01-22T23:04:58.909Z,-0.21
2023-01-22T23:07:31.572Z,-0.22
2023-01-22T23:10:31.235Z,-0.22
2023-01-22T23:13:14.713Z,-0.23
2023-01-22T23:15:59.476Z,-0.24
2023-01-22T23:18:40.307Z,-0.24
2023-01-22T23:21:36.523Z,-0.25
2023-01-22T23:24:11.557Z,-0.26
2023-01-22T23:27:02.317Z,-0.25
2023-01-22T23:29:53.916Z,-0.25
2023-01-22T23:32:45.058Z,-0.24
2023-01-22T23:35:25.632Z,-0.24
2023-01-22T23:38:07.565Z,-0.25
2023-01-22T23:41:03.004Z,-0.27
2023-01-22T23:43:47.115Z,-0.29
2023-01-22T23:46:36.679Z,-0.31
2023-01-22T23:49:17.513Z,-0.33
2023-01-22T23:52:08.544Z,-0.33
2023-01-22T23:54:59.392Z,-0.34
2023-01-22T23:57:33.110Z,-0.34
