createdAt,value
2018-05-26T00:00:57.491Z,7.30
2018-05-26T00:03:25.018Z,7.50
2018-05-26T00:05:52.435Z,7.30
2018-05-26T00:08:19.800Z,7.00
2018-05-26T00:10:47.188Z,7.47
2018-05-26T00:13:14.695Z,7.50
2018-05-26T00:15:42.060Z,7.23
2018-05-26T00:18:09.432Z,8.70
2018-05-26T00:20:36.827Z,7.83
2018-05-26T00:23:04.260Z,8.50
2018-05-26T00:25:31.671Z,8.70
2018-05-26T00:27:59.056Z,8.20
2018-05-26T00:30:26.477Z,8.40
2018-05-26T00:32:53.851Z,8.43
2018-05-26T00:35:21.252Z,8.87
2018-05-26T00:37:48.683Z,7.73
2018-05-26T00:40:16.091Z,8.23
2018-05-26T00:42:43.462Z,8.00
2018-05-26T00:45:10.876Z,8.07
2018-05-26T00:47:38.289Z,8.40
2018-05-26T00:50:05.678Z,7.80
2018-05-26T00:52:33.097Z,7.77
2018-05-26T00:55:00.489Z,8.50
2018-05-26T00:57:27.901Z,8.53
2018-05-26T00:59:55.290Z,8.40
2018-05-26T01:02:22.713Z,8.47
2018-05-26T01:04:50.105Z,8.60
2018-05-26T01:07:17.520Z,8.90
2018-05-26T01:09:45.021Z,9.13
2018-05-26T01:12:12.410Z,9.07
2018-05-26T01:14:39.782Z,9.67
2018-05-26T01:17:07.176Z,8.70
2018-05-26T01:19:34.568Z,8.83
2018-05-26T01:22:01.927Z,8.70
2018-05-26T01:24:29.342Z,8.57
2018-05-26T01:26:56.691Z,8.70
2018-05-26T01:29:24.073Z,9.67
2018-05-26T01:31:51.454Z,9.57
2018-05-26T01:34:18.843Z,9.73
2018-05-26T01:36:46.250Z,9.10
2018-05-26T01:39:13.691Z,9.20
2018-05-26T01:41:41.071Z,9.10
2018-05-26T01:44:08.495Z,9.70
2018-05-26T01:46:35.862Z,9.50
2018-05-26T01:49:03.380Z,8.97
2018-05-26T01:51:30.771Z,9.67
2018-05-26T01:53:58.170Z,9.63
2018-05-26T01:56:25.559Z,10.27
2018-05-26T01:58:52.997Z,9.57
2018-05-26T02:01:20.427Z,9.50
2018-05-26T02:03:47.832Z,9.77
2018-05-26T02:06:15.234Z,9.90
2018-05-26T02:08:42.595Z,9.97
2018-05-26T02:11:10.007Z,9.70
2018-05-26T02:13:37.416Z,9.40
2018-05-26T02:16:04.828Z,10.13
2018-05-26T02:18:32.352Z,9.17
2018-05-26T02:20:59.710Z,9.60
2018-05-26T02:23:27.104Z,9.90
2018-05-26T02:25:54.720Z,10.40
2018-05-26T02:28:22.393Z,9.60
2018-05-26T02:30:49.883Z,9.97
2018-05-26T02:33:17.322Z,9.40
2018-05-26T02:35:44.732Z,10.20
2018-05-26T02:38:12.163Z,9.70
2018-05-26T02:40:39.778Z,9.70
2018-05-26T02:43:07.166Z,11.30
2018-05-26T02:45:34.559Z,10.43
2018-05-26T02:48:01.963Z,9.80
2018-05-26T02:50:29.440Z,9.80
2018-05-26T02:52:56.855Z,9.80
2018-05-26T02:55:24.269Z,10.23
2018-05-26T02:57:51.667Z,10.17
2018-05-26T03:00:19.033Z,9.43
2018-05-26T03:02:46.519Z,10.10
2018-05-26T03:05:19.703Z,9.70
2018-05-26T03:07:53.177Z,10.17
2018-05-26T03:10:26.293Z,10.10
2018-05-26T03:12:59.357Z,9.83
2018-05-26T03:15:26.423Z,11.50
2018-05-26T03:17:58.568Z,10.60
2018-05-26T03:20:25.965Z,11.30
2018-05-26T03:22:53.409Z,10.60
2018-05-26T03:25:20.877Z,10.57
2018-05-26T03:27:48.265Z,9.30
2018-05-26T03:30:15.655Z,9.80
2018-05-26T03:32:43.032Z,9.63
2018-05-26T03:35:10.395Z,10.00
2018-05-26T03:37:37.824Z,9.80
2018-05-26T03:40:05.181Z,9.47
2018-05-26T03:42:32.552Z,9.77
2018-05-26T03:44:59.940Z,9.50
2018-05-26T03:47:27.326Z,10.47
2018-05-26T03:49:54.695Z,10.20
2018-05-26T03:52:22.129Z,10.40
2018-05-26T03:55:09.387Z,9.47
2018-05-26T03:57:42.688Z,10.13
2018-05-26T04:00:10.042Z,10.50
2018-05-26T04:02:37.403Z,10.60
2018-05-26T04:05:04.825Z,9.77
2018-05-26T04:07:32.211Z,10.37
2018-05-26T04:09:59.638Z,10.30
2018-05-26T04:12:27.078Z,10.33
2018-05-26T04:14:54.447Z,10.90
2018-05-26T04:17:21.850Z,10.70
2018-05-26T04:19:49.274Z,10.30
2018-05-26T04:22:16.639Z,10.10
2018-05-26T04:24:44.023Z,9.70
2018-05-26T04:27:11.431Z,10.73
2018-05-26T04:29:38.864Z,9.80
2018-05-26T04:32:06.248Z,10.17
2018-05-26T04:34:33.645Z,10.13
2018-05-26T04:37:01.172Z,10.70
2018-05-26T04:39:28.574Z,9.90
2018-05-26T04:41:55.986Z,10.67
2018-05-26T04:44:23.421Z,9.90
2018-05-26T04:46:50.852Z,10.03
2018-05-26T04:49:18.241Z,10.20
2018-05-26T04:51:45.640Z,10.57
2018-05-26T04:54:13.001Z,10.30
2018-05-26T04:56:40.422Z,10.17
2018-05-26T04:59:07.809Z,10.70
2018-05-26T05:01:35.202Z,9.90
2018-05-26T05:04:02.587Z,9.97
2018-05-26T05:06:30.053Z,10.87
2018-05-26T05:08:57.476Z,10.17
2018-05-26T05:11:24.834Z,9.73
2018-05-26T05:13:52.272Z,10.50
2018-05-26T05:16:19.732Z,9.67
2018-05-26T05:18:47.137Z,10.30
2018-05-26T05:21:14.589Z,10.57
2018-05-26T05:23:42.225Z,10.03
2018-05-26T05:26:10.534Z,10.23
2018-05-26T05:28:37.978Z,10.00
2018-05-26T05:31:05.347Z,10.53
2018-05-26T05:33:32.756Z,10.60
2018-05-26T05:36:00.132Z,10.00
2018-05-26T05:38:27.546Z,10.50
2018-05-26T05:40:54.973Z,9.80
2018-05-26T05:43:22.367Z,9.47
2018-05-26T05:45:49.719Z,9.57
2018-05-26T05:48:17.142Z,9.77
2018-05-26T05:50:44.574Z,9.63
2018-05-26T05:53:12.010Z,9.47
2018-05-26T05:55:39.505Z,9.60
2018-05-26T05:58:06.855Z,8.50
2018-05-26T06:00:34.389Z,9.80
2018-05-26T06:03:01.744Z,9.57
2018-05-26T06:05:29.185Z,9.07
2018-05-26T06:07:56.640Z,8.80
2018-05-26T06:10:24.038Z,9.80
2018-05-26T06:12:51.419Z,9.23
2018-05-26T06:15:18.840Z,9.17
2018-05-26T06:17:46.232Z,9.00
2018-05-26T06:20:13.666Z,9.43
2018-05-26T06:22:41.122Z,9.07
2018-05-26T06:25:08.530Z,8.60
2018-05-26T06:27:35.913Z,8.60
2018-05-26T06:30:03.320Z,8.83
2018-05-26T06:32:30.670Z,8.33
2018-05-26T06:34:58.103Z,8.43
2018-05-26T06:37:25.487Z,8.27
2018-05-26T06:39:52.904Z,8.60
2018-05-26T06:42:20.312Z,8.53
2018-05-26T06:44:48.261Z,8.47
2018-05-26T06:47:15.609Z,7.30
2018-05-26T06:49:42.989Z,7.33
2018-05-26T06:52:10.521Z,8.10
2018-05-26T06:54:37.911Z,7.90
2018-05-26T06:57:05.254Z,7.63
2018-05-26T06:59:32.773Z,7.73
2018-05-26T07:02:00.175Z,7.57
2018-05-26T07:04:27.578Z,7.67
2018-05-26T07:06:54.970Z,7.47
2018-05-26T07:09:22.339Z,7.00
2018-05-26T07:11:49.729Z,7.03
2018-05-26T07:14:17.111Z,6.47
2018-05-26T07:16:44.665Z,6.73
2018-05-26T07:19:12.067Z,6.90
2018-05-26T07:21:39.551Z,7.07
2018-05-26T07:24:07.038Z,7.40
2018-05-26T07:26:34.440Z,6.50
2018-05-26T07:29:01.823Z,6.70
2018-05-26T07:31:29.195Z,6.70
2018-05-26T07:33:56.537Z,6.33
2018-05-26T07:36:23.937Z,6.00
2018-05-26T07:38:51.337Z,6.60
2018-05-26T07:41:18.691Z,6.00
2018-05-26T07:43:46.068Z,5.70
2018-05-26T07:46:13.475Z,6.43
2018-05-26T07:48:40.892Z,6.10
2018-05-26T07:51:08.267Z,6.00
2018-05-26T07:53:35.622Z,5.80
2018-05-26T07:56:03.004Z,5.60
2018-05-26T07:58:30.380Z,6.55
2018-05-26T08:00:57.770Z,5.95
2018-05-26T08:03:25.229Z,6.00
2018-05-26T08:05:53.507Z,5.90
2018-05-26T08:08:20.906Z,6.10
2018-05-26T08:10:48.327Z,5.90
2018-05-26T08:13:15.890Z,5.77
2018-05-26T08:15:43.235Z,5.17
2018-05-26T08:18:10.618Z,5.80
2018-05-26T08:20:38.110Z,5.67
2018-05-26T08:23:05.473Z,5.27
2018-05-26T08:25:32.849Z,5.10
2018-05-26T08:28:00.220Z,4.63
2018-05-26T08:30:27.604Z,4.80
2018-05-26T08:32:54.977Z,4.80
2018-05-26T08:35:22.445Z,5.03
2018-05-26T08:37:49.861Z,4.33
2018-05-26T08:40:17.243Z,4.40
2018-05-26T08:42:44.655Z,4.53
2018-05-26T08:45:12.027Z,4.10
2018-05-26T08:47:39.411Z,4.50
2018-05-26T08:50:06.831Z,4.30
2018-05-26T08:52:34.266Z,4.70
2018-05-26T08:55:01.690Z,4.27
2018-05-26T08:57:29.101Z,4.30
2018-05-26T08:59:56.460Z,4.20
2018-05-26T09:02:23.957Z,4.77
2018-05-26T09:04:52.995Z,4.50
2018-05-26T09:07:20.399Z,4.80
2018-05-26T09:09:47.769Z,4.57
2018-05-26T09:12:15.149Z,5.17
2018-05-26T09:14:42.540Z,5.13
2018-05-26T09:17:09.888Z,5.40
2018-05-26T09:19:37.268Z,5.43
2018-05-26T09:22:05.289Z,5.37
2018-05-26T09:24:32.708Z,5.63
2018-05-26T09:27:00.140Z,4.87
2018-05-26T09:29:27.515Z,5.40
2018-05-26T09:31:54.929Z,5.10
2018-05-26T09:34:22.353Z,5.23
2018-05-26T09:36:49.802Z,4.93
2018-05-26T09:39:17.196Z,5.40
2018-05-26T09:41:44.745Z,5.03
2018-05-26T09:44:12.199Z,4.73
2018-05-26T09:46:39.660Z,5.30
2018-05-26T09:49:07.012Z,5.33
2018-05-26T09:51:34.400Z,5.50
2018-05-26T09:54:02.299Z,5.00
2018-05-26T09:56:29.786Z,4.87
2018-05-26T09:58:57.141Z,4.73
2018-05-26T10:01:24.528Z,4.80
2018-05-26T10:03:51.902Z,4.80
2018-05-26T10:06:19.288Z,4.70
2018-05-26T10:08:46.716Z,5.30
2018-05-26T10:11:14.059Z,5.07
2018-05-26T10:13:41.466Z,4.87
2018-05-26T10:16:09.889Z,4.43
2018-05-26T10:18:37.308Z,5.30
2018-05-26T10:21:04.670Z,4.60
2018-05-26T10:23:32.065Z,5.07
2018-05-26T10:25:59.496Z,5.00
2018-05-26T10:28:26.895Z,4.83
2018-05-26T10:30:54.300Z,4.67
2018-05-26T10:33:21.676Z,4.67
2018-05-26T10:35:49.081Z,4.77
2018-05-26T10:38:16.471Z,5.47
2018-05-26T10:40:43.868Z,4.73
2018-05-26T10:43:11.277Z,5.10
2018-05-26T10:45:38.651Z,5.10
2018-05-26T10:48:06.084Z,5.13
2018-05-26T10:50:33.442Z,6.10
2018-05-26T10:53:00.820Z,4.77
2018-05-26T10:55:28.228Z,5.23
2018-05-26T10:57:55.613Z,5.33
2018-05-26T11:00:23.720Z,5.33
2018-05-26T11:02:51.089Z,5.90
2018-05-26T11:05:18.693Z,6.07
2018-05-26T11:07:46.126Z,4.77
2018-05-26T11:10:13.536Z,5.13
2018-05-26T11:12:41.005Z,5.40
2018-05-26T11:15:08.401Z,5.40
2018-05-26T11:17:35.950Z,4.90
2018-05-26T11:20:03.290Z,5.40
2018-05-26T11:22:30.695Z,5.43
2018-05-26T11:24:58.137Z,5.30
2018-05-26T11:27:25.601Z,5.27
2018-05-26T11:29:53.045Z,5.57
2018-05-26T11:32:20.474Z,5.40
2018-05-26T11:34:47.835Z,4.80
2018-05-26T11:37:15.254Z,5.30
2018-05-26T11:39:42.776Z,5.80
2018-05-26T11:42:10.312Z,5.50
2018-05-26T11:44:37.896Z,6.17
2018-05-26T11:47:05.311Z,4.93
2018-05-26T11:49:32.692Z,5.23
2018-05-26T11:52:00.066Z,5.57
2018-05-26T11:54:27.463Z,5.80
2018-05-26T11:56:54.853Z,5.20
2018-05-26T11:59:22.375Z,5.03
2018-05-26T12:01:49.761Z,4.93
2018-05-26T12:04:17.152Z,5.20
2018-05-26T12:06:44.537Z,5.40
2018-05-26T12:09:11.885Z,5.30
2018-05-26T12:11:39.260Z,5.30
2018-05-26T12:14:06.647Z,5.70
2018-05-26T12:16:34.093Z,5.80
2018-05-26T12:19:01.471Z,5.63
2018-05-26T12:21:28.853Z,4.90
2018-05-26T12:23:56.467Z,5.67
2018-05-26T12:26:23.895Z,5.77
2018-05-26T12:28:51.310Z,5.13
2018-05-26T12:31:18.734Z,4.90
2018-05-26T12:33:46.150Z,5.67
2018-05-26T12:36:13.493Z,5.20
2018-05-26T12:38:40.839Z,5.20
2018-05-26T12:41:08.228Z,5.50
2018-05-26T12:43:35.642Z,5.23
2018-05-26T12:46:03.023Z,5.00
2018-05-26T12:48:31.119Z,4.90
2018-05-26T12:50:58.560Z,5.10
2018-05-26T12:53:26.026Z,5.07
2018-05-26T12:55:53.426Z,5.33
2018-05-26T12:58:20.844Z,4.97
2018-05-26T13:00:48.281Z,4.50
2018-05-26T13:03:15.791Z,5.10
2018-05-26T13:05:43.344Z,5.53
2018-05-26T13:08:10.712Z,5.60
2018-05-26T13:10:38.116Z,5.40
2018-05-26T13:13:05.530Z,5.20
2018-05-26T13:15:33.001Z,5.10
2018-05-26T13:18:00.437Z,5.77
2018-05-26T13:20:27.815Z,5.90
2018-05-26T13:22:55.171Z,6.20
2018-05-26T13:25:22.555Z,5.77
2018-05-26T13:27:50.183Z,5.97
2018-05-26T13:30:17.579Z,5.37
2018-05-26T13:32:44.979Z,5.77
2018-05-26T13:35:12.413Z,5.10
2018-05-26T13:37:39.795Z,4.97
2018-05-26T13:40:07.208Z,4.70
2018-05-26T13:42:34.619Z,4.53
2018-05-26T13:45:02.056Z,5.23
2018-05-26T13:47:29.420Z,5.10
2018-05-26T13:49:56.862Z,4.50
2018-05-26T13:52:24.274Z,4.95
2018-05-26T13:54:51.684Z,4.28
2018-05-26T13:57:19.094Z,4.40
2018-05-26T13:59:46.511Z,4.60
2018-05-26T14:02:13.959Z,4.30
2018-05-26T14:04:41.392Z,4.68
2018-05-26T14:07:08.833Z,4.77
2018-05-26T14:09:36.306Z,4.47
2018-05-26T14:12:03.692Z,5.60
2018-05-26T14:14:31.111Z,5.50
2018-05-26T14:16:58.516Z,5.70
2018-05-26T14:19:25.860Z,5.57
2018-05-26T14:21:54.221Z,5.63
2018-05-26T14:24:21.825Z,5.43
2018-05-26T14:26:49.262Z,5.57
2018-05-26T14:29:16.622Z,5.90
2018-05-26T14:31:43.976Z,5.90
2018-05-26T14:34:11.376Z,5.50
2018-05-26T14:36:38.773Z,5.57
2018-05-26T14:39:06.153Z,5.50
2018-05-26T14:41:33.784Z,5.30
2018-05-26T14:44:01.212Z,6.40
2018-05-26T14:46:28.620Z,5.80
2018-05-26T14:48:56.038Z,5.13
2018-05-26T14:51:23.446Z,5.97
2018-05-26T14:53:50.864Z,5.50
2018-05-26T14:56:18.320Z,5.00
2018-05-26T14:58:45.711Z,5.30
2018-05-26T15:01:13.059Z,5.23
2018-05-26T15:03:40.491Z,4.97
2018-05-26T15:06:08.024Z,5.83
2018-05-26T15:08:35.367Z,5.83
2018-05-26T15:11:02.711Z,5.20
2018-05-26T15:13:30.123Z,5.77
2018-05-26T15:15:57.534Z,5.57
2018-05-26T15:18:24.915Z,4.87
2018-05-26T15:20:52.327Z,4.90
2018-05-26T15:23:19.731Z,4.67
2018-05-26T15:25:47.156Z,4.63
2018-05-26T15:28:14.550Z,4.33
2018-05-26T15:30:41.947Z,4.40
2018-05-26T15:33:09.561Z,4.20
2018-05-26T15:35:36.974Z,4.00
2018-05-26T15:38:04.372Z,4.32
2018-05-26T15:40:31.768Z,4.57
2018-05-26T15:42:59.174Z,3.80
2018-05-26T15:47:53.429Z,4.07
2018-05-26T15:50:20.801Z,3.60
2018-05-26T15:52:48.217Z,3.87
2018-05-26T15:55:15.646Z,3.75
2018-05-26T15:57:43.029Z,3.83
2018-05-26T16:00:10.374Z,3.70
2018-05-26T16:02:37.822Z,3.45
2018-05-26T16:05:05.239Z,3.80
2018-05-26T16:07:32.660Z,3.97
2018-05-26T16:10:00.168Z,4.10
2018-05-26T16:12:27.519Z,4.18
2018-05-26T16:14:54.873Z,4.03
2018-05-26T16:17:22.283Z,4.00
2018-05-26T16:19:49.700Z,4.18
2018-05-26T16:22:17.093Z,4.60
2018-05-26T16:24:44.516Z,5.20
2018-05-26T16:27:11.914Z,5.65
2018-05-26T16:29:39.304Z,5.23
2018-05-26T16:32:06.716Z,5.90
2018-05-26T16:34:34.128Z,5.77
2018-05-26T16:37:01.543Z,5.40
2018-05-26T16:39:28.972Z,5.50
2018-05-26T16:41:56.371Z,5.10
2018-05-26T16:44:23.766Z,5.20
2018-05-26T16:46:51.306Z,5.17
2018-05-26T16:49:18.712Z,4.93
2018-05-26T16:51:46.222Z,5.40
2018-05-26T16:54:13.674Z,4.77
2018-05-26T16:56:41.269Z,5.43
2018-05-26T16:59:08.633Z,4.82
2018-05-26T17:01:36.076Z,4.25
2018-05-26T17:04:03.537Z,4.50
2018-05-26T17:06:30.981Z,4.47
2018-05-26T17:08:58.335Z,4.47
2018-05-26T17:11:25.752Z,4.20
2018-05-26T17:13:53.125Z,4.35
2018-05-26T17:16:20.572Z,4.20
2018-05-26T17:18:48.043Z,4.25
2018-05-26T17:21:15.399Z,4.62
2018-05-26T17:23:42.807Z,4.90
2018-05-26T17:26:10.336Z,5.20
2018-05-26T17:28:37.798Z,4.50
2018-05-26T17:31:05.276Z,4.43
2018-05-26T17:33:32.712Z,4.72
2018-05-26T17:36:00.080Z,4.73
2018-05-26T17:38:27.462Z,4.90
2018-05-26T17:40:54.861Z,5.70
2018-05-26T17:43:22.307Z,5.43
2018-05-26T17:45:49.710Z,5.10
2018-05-26T17:48:17.106Z,5.40
2018-05-26T17:50:44.516Z,7.10
2018-05-26T17:53:11.909Z,5.00
2018-05-26T17:55:39.266Z,4.12
2018-05-26T17:58:06.690Z,4.10
2018-05-26T18:00:34.074Z,4.03
2018-05-26T18:03:01.488Z,4.40
2018-05-26T18:05:28.845Z,4.60
2018-05-26T18:07:56.197Z,4.90
2018-05-26T18:10:23.606Z,6.57
2018-05-26T18:12:51.008Z,7.90
2018-05-26T18:15:18.429Z,5.43
2018-05-26T18:17:45.835Z,4.50
2018-05-26T18:20:13.215Z,4.20
2018-05-26T18:22:40.632Z,4.33
2018-05-26T18:25:08.071Z,4.40
2018-05-26T18:27:35.468Z,6.17
2018-05-26T18:30:02.873Z,4.80
2018-05-26T18:32:30.348Z,5.15
2018-05-26T18:37:24.522Z,6.45
2018-05-26T18:42:18.748Z,5.50
2018-05-26T18:44:46.153Z,4.70
2018-05-26T18:47:13.515Z,4.67
2018-05-26T18:49:41.090Z,4.77
2018-05-26T18:52:08.480Z,5.10
2018-05-26T18:54:36.105Z,4.80
2018-05-26T18:57:03.503Z,4.87
2018-05-26T18:59:30.848Z,5.30
2018-05-26T19:01:58.282Z,5.17
2018-05-26T19:04:25.725Z,5.53
2018-05-26T19:06:53.128Z,5.43
2018-05-26T19:09:20.514Z,5.50
2018-05-26T19:11:47.895Z,5.30
2018-05-26T19:14:15.278Z,5.40
2018-05-26T19:16:42.685Z,5.70
2018-05-26T19:19:10.088Z,5.73
2018-05-26T19:21:37.444Z,6.30
2018-05-26T19:24:04.823Z,5.53
2018-05-26T19:26:32.255Z,5.63
2018-05-26T19:28:59.699Z,5.50
2018-05-26T19:31:27.100Z,5.97
2018-05-26T19:33:54.601Z,6.70
2018-05-26T19:36:21.948Z,6.27
2018-05-26T19:38:49.360Z,6.63
2018-05-26T19:41:16.776Z,7.17
2018-05-26T19:43:44.184Z,6.60
2018-05-26T19:46:11.590Z,7.10
2018-05-26T19:48:38.941Z,7.10
2018-05-26T19:51:06.418Z,6.73
2018-05-26T19:53:33.803Z,7.20
2018-05-26T19:56:01.175Z,8.10
2018-05-26T19:58:28.618Z,7.50
2018-05-26T20:00:55.971Z,8.00
2018-05-26T20:03:23.363Z,8.63
2018-05-26T20:05:50.850Z,8.63
2018-05-26T20:08:18.273Z,8.97
2018-05-26T20:10:45.631Z,11.03
2018-05-26T20:13:13.225Z,10.57
2018-05-26T20:15:40.630Z,9.20
2018-05-26T20:18:08.050Z,9.83
2018-05-26T20:20:35.443Z,10.90
2018-05-26T20:23:02.851Z,10.30
2018-05-26T20:25:30.246Z,10.40
2018-05-26T20:27:57.598Z,9.87
2018-05-26T20:30:25.021Z,10.80
2018-05-26T20:32:52.419Z,11.70
2018-05-26T20:35:19.834Z,10.70
2018-05-26T20:37:47.260Z,11.50
2018-05-26T20:40:14.636Z,12.20
2018-05-26T20:42:42.077Z,11.30
2018-05-26T20:45:09.458Z,12.23
2018-05-26T20:47:36.891Z,12.90
2018-05-26T20:50:04.291Z,12.13
2018-05-26T20:52:31.724Z,12.60
2018-05-26T20:54:59.093Z,13.30
2018-05-26T20:57:26.450Z,12.97
2018-05-26T20:59:53.919Z,13.10
2018-05-26T21:02:21.384Z,14.30
2018-05-26T21:04:48.824Z,13.90
2018-05-26T21:07:16.194Z,14.50
2018-05-26T21:09:43.563Z,14.93
2018-05-26T21:12:10.977Z,14.23
2018-05-26T21:14:38.367Z,15.50
2018-05-26T21:17:05.779Z,15.33
2018-05-26T21:19:33.214Z,15.63
2018-05-26T21:22:00.666Z,15.90
2018-05-26T21:24:28.095Z,15.97
2018-05-26T21:26:55.495Z,15.73
2018-05-26T21:29:22.850Z,15.63
2018-05-26T21:31:50.277Z,17.10
2018-05-26T21:34:17.663Z,15.40
2018-05-26T21:36:45.084Z,15.50
2018-05-26T21:39:12.470Z,15.70
2018-05-26T21:41:39.879Z,15.00
2018-05-26T21:44:07.256Z,14.70
2018-05-26T21:46:34.672Z,15.00
2018-05-26T21:49:02.031Z,15.20
2018-05-26T21:51:29.466Z,16.33
2018-05-26T21:53:56.917Z,14.20
2018-05-26T21:56:24.382Z,15.07
2018-05-26T21:58:51.738Z,14.93
2018-05-26T22:01:19.124Z,15.10
2018-05-26T22:03:46.512Z,15.30
2018-05-26T22:06:14.002Z,16.23
2018-05-26T22:08:41.382Z,14.93
2018-05-26T22:11:08.885Z,15.30
2018-05-26T22:13:36.292Z,14.90
2018-05-26T22:16:03.668Z,14.50
2018-05-26T22:18:31.097Z,16.03
2018-05-26T22:20:58.525Z,15.30
2018-05-26T22:23:25.910Z,15.50
2018-05-26T22:25:53.317Z,14.80
2018-05-26T22:28:20.695Z,15.30
2018-05-26T22:30:48.235Z,15.53
2018-05-26T22:33:15.691Z,15.20
2018-05-26T22:35:43.094Z,15.80
2018-05-26T22:38:10.477Z,16.00
2018-05-26T22:40:37.921Z,16.30
2018-05-26T22:43:05.319Z,15.90
2018-05-26T22:45:32.713Z,16.00
2018-05-26T22:48:00.232Z,16.90
2018-05-26T22:50:27.639Z,16.17
2018-05-26T22:52:55.087Z,16.10
2018-05-26T22:55:22.600Z,16.03
2018-05-26T22:57:50.002Z,16.10
2018-05-26T23:00:17.423Z,15.80
2018-05-26T23:02:44.864Z,16.60
2018-05-26T23:05:12.256Z,16.30
2018-05-26T23:07:39.624Z,16.83
2018-05-26T23:10:07.023Z,15.90
2018-05-26T23:12:34.419Z,15.83
2018-05-26T23:15:01.849Z,15.53
2018-05-26T23:17:29.299Z,16.53
2018-05-26T23:19:56.698Z,15.50
2018-05-26T23:22:24.151Z,15.40
2018-05-26T23:24:51.547Z,17.17
2018-05-26T23:27:18.937Z,16.87
2018-05-26T23:29:46.320Z,17.07
2018-05-26T23:32:13.707Z,17.43
2018-05-26T23:34:41.071Z,15.50
2018-05-26T23:37:08.427Z,15.77
2018-05-26T23:39:35.908Z,16.37
2018-05-26T23:42:03.346Z,16.00
2018-05-26T23:44:30.981Z,15.77
2018-05-26T23:46:58.396Z,16.47
2018-05-26T23:49:25.757Z,17.10
2018-05-26T23:51:53.151Z,17.03
2018-05-26T23:54:20.518Z,16.30
2018-05-26T23:56:47.969Z,18.00
2018-05-26T23:59:15.355Z,17.47
