createdAt,value
2016-10-26T16:26:05.905Z,40
2016-10-26T16:27:30.804Z,35
2016-10-26T16:28:55.702Z,35
2016-10-26T16:30:06.033Z,35
2016-10-26T16:31:16.376Z,35
2016-10-26T16:32:26.706Z,35
2016-10-26T16:33:37.036Z,35
2016-10-26T16:34:47.363Z,35
2016-10-26T16:35:57.692Z,35
2016-10-26T16:37:22.708Z,35
2016-10-26T16:38:33.521Z,40
2016-10-26T16:39:43.858Z,40
2016-10-26T16:41:08.765Z,40
2016-10-26T16:42:19.191Z,40
2016-10-26T16:43:29.519Z,45
2016-10-26T16:44:39.848Z,40
2016-10-26T16:45:50.179Z,40
2016-10-26T16:47:00.552Z,45
2016-10-26T16:48:10.979Z,55
2016-10-26T16:49:21.311Z,55
2016-10-26T16:50:31.641Z,50
2016-10-26T16:51:41.977Z,40
2016-10-26T16:52:52.340Z,40
2016-10-26T16:54:02.674Z,40
2016-10-26T16:55:13.872Z,40
2016-10-26T16:56:24.215Z,40
2016-10-26T16:57:34.678Z,40
2016-10-26T16:58:45.102Z,40
2016-10-26T16:59:56.013Z,45
2016-10-26T17:01:06.435Z,45
2016-10-26T17:02:16.872Z,45
2016-10-26T17:03:27.325Z,45
2016-10-26T17:04:38.273Z,40
2016-10-26T17:05:48.700Z,40
2016-10-26T17:06:59.128Z,35
2016-10-26T17:08:09.556Z,35
2016-10-26T17:09:19.979Z,35
2016-10-26T17:10:30.405Z,35
2016-10-26T17:11:40.929Z,30
2016-10-26T17:12:51.861Z,35
2016-10-26T17:14:02.389Z,35
2016-10-26T17:15:12.935Z,35
2016-10-26T17:16:23.476Z,40
2016-10-26T17:17:34.114Z,40
2016-10-26T17:18:44.662Z,40
2016-10-26T17:19:55.200Z,40
2016-10-26T17:21:05.742Z,40
2016-10-26T17:22:16.287Z,50
2016-10-26T17:23:26.826Z,50
2016-10-26T17:24:37.866Z,50
2016-10-26T17:26:02.938Z,50
2016-10-26T17:27:13.513Z,50
2016-10-26T17:28:24.067Z,45
2016-10-26T17:29:34.648Z,45
2016-10-26T17:30:45.197Z,50
2016-10-26T17:32:10.272Z,45
2016-10-26T17:33:35.373Z,45
2016-10-26T17:35:00.442Z,45
2016-10-26T17:36:10.992Z,40
2016-10-26T17:37:21.537Z,40
2016-10-26T17:38:32.183Z,40
2016-10-26T17:39:42.729Z,35
2016-10-26T17:40:53.271Z,40
2016-10-26T17:42:03.814Z,40
2016-10-26T17:43:14.399Z,40
2016-10-26T17:44:24.973Z,40
2016-10-26T17:45:35.515Z,45
2016-10-26T17:47:00.586Z,45
2016-10-26T17:48:11.175Z,45
2016-10-26T17:49:21.898Z,45
2016-10-26T17:50:32.440Z,45
2016-10-26T17:51:42.982Z,45
2016-10-26T17:52:53.525Z,40
2016-10-26T17:54:04.077Z,40
2016-10-26T17:55:14.738Z,40
2016-10-26T17:56:40.311Z,40
2016-10-26T17:57:50.852Z,40
2016-10-26T17:59:01.400Z,25
2016-10-26T18:00:12.046Z,40
2016-10-26T18:01:22.587Z,25
2016-10-26T18:02:33.129Z,30
2016-10-26T18:03:44.173Z,40
2016-10-26T18:04:54.714Z,25
2016-10-26T18:06:05.362Z,25
2016-10-26T18:07:15.901Z,25
2016-10-26T18:08:26.444Z,20
2016-10-26T18:09:36.986Z,35
2016-10-26T18:10:47.526Z,35
2016-10-26T18:11:58.206Z,20
2016-10-26T18:13:09.251Z,20
2016-10-26T18:14:19.798Z,15
2016-10-26T18:15:30.338Z,15
2016-10-26T18:16:40.882Z,15
2016-10-26T18:17:51.422Z,15
2016-10-26T18:19:01.961Z,20
2016-10-26T18:20:12.403Z,25
2016-10-26T18:21:22.830Z,30
2016-10-26T18:22:47.805Z,35
2016-10-26T18:23:58.225Z,35
2016-10-26T18:25:08.648Z,50
2016-10-26T18:26:19.275Z,50
2016-10-26T18:27:29.604Z,50
2016-10-26T18:28:40.035Z,45
2016-10-26T18:29:50.374Z,40
2016-10-26T18:31:00.706Z,40
2016-10-26T18:32:11.034Z,40
2016-10-26T18:33:21.369Z,40
2016-10-26T18:34:31.704Z,35
2016-10-26T18:35:42.065Z,35
2016-10-26T18:36:52.398Z,35
2016-10-26T18:38:17.297Z,35
2016-10-26T18:39:27.625Z,35
2016-10-26T18:40:37.961Z,35
2016-10-26T18:42:17.429Z,35
2016-10-26T18:43:27.758Z,35
2016-10-26T18:44:38.086Z,35
2016-10-26T18:45:48.421Z,35
2016-10-26T18:46:58.771Z,35
2016-10-26T18:48:09.109Z,35
2016-10-26T18:49:19.441Z,35
2016-10-26T18:50:44.440Z,35
2016-10-26T18:51:54.768Z,30
2016-10-26T18:53:19.666Z,30
2016-10-26T18:54:30.003Z,30
2016-10-26T18:55:40.332Z,30
2016-10-26T18:56:50.666Z,35
2016-10-26T18:58:00.995Z,35
2016-10-26T18:59:11.327Z,35
2016-10-26T19:01:47.136Z,35
2016-10-26T19:02:57.471Z,35
2016-10-26T19:04:07.800Z,35
2016-10-26T19:05:32.697Z,30
2016-10-26T19:06:43.030Z,30
2016-10-26T19:07:53.362Z,35
2016-10-26T19:09:03.698Z,35
2016-10-26T19:10:14.059Z,35
2016-10-26T19:11:24.387Z,35
2016-10-26T19:12:34.815Z,30
2016-10-26T19:13:45.143Z,35
2016-10-26T19:14:55.506Z,35
2016-10-26T19:16:05.833Z,35
2016-10-26T19:17:16.187Z,35
2016-10-26T19:18:26.513Z,35
2016-10-26T19:19:36.844Z,35
2016-10-26T19:20:47.175Z,35
2016-10-26T19:21:57.503Z,35
2016-10-26T19:23:07.857Z,35
2016-10-26T19:24:18.288Z,35
2016-10-26T19:25:28.655Z,35
2016-10-26T19:28:03.924Z,30
2016-10-26T19:29:14.256Z,20
2016-10-26T19:30:24.584Z,20
2016-10-26T19:31:34.944Z,20
2016-10-26T19:32:59.847Z,20
2016-10-26T19:34:10.182Z,20
2016-10-26T19:35:20.617Z,20
2016-10-26T19:36:30.947Z,15
2016-10-26T19:37:41.280Z,10
2016-10-26T19:38:51.613Z,10
2016-10-26T19:40:01.945Z,10
2016-10-26T19:41:12.381Z,10
2016-10-26T19:42:23.195Z,15
2016-10-26T19:43:33.524Z,20
2016-10-26T19:44:43.856Z,20
2016-10-26T19:45:54.188Z,20
2016-10-26T19:47:04.661Z,15
2016-10-26T19:48:15.472Z,15
2016-10-26T19:49:25.856Z,15
2016-10-26T19:50:36.185Z,20
2016-10-26T19:51:46.548Z,20
2016-10-26T19:52:56.876Z,20
2016-10-26T19:54:07.208Z,20
2016-10-26T19:55:17.545Z,20
2016-10-26T19:56:27.914Z,20
2016-10-26T19:57:38.242Z,20
2016-10-26T19:58:48.573Z,15
2016-10-26T19:59:58.970Z,15
2016-10-26T20:01:09.313Z,15
2016-10-26T20:02:19.646Z,15
2016-10-26T20:03:44.547Z,15
2016-10-26T20:04:54.876Z,10
2016-10-26T20:06:05.211Z,10
2016-10-26T20:07:15.544Z,10
2016-10-26T20:08:25.876Z,10
2016-10-26T20:09:36.311Z,10
2016-10-26T20:10:46.645Z,10
2016-10-26T20:11:56.975Z,15
2016-10-26T20:13:21.871Z,15
2016-10-26T20:14:32.227Z,15
2016-10-26T20:15:42.557Z,15
2016-10-26T20:16:52.887Z,15
2016-10-26T20:18:03.253Z,15
2016-10-26T20:19:14.060Z,20
2016-10-26T20:20:24.399Z,15
2016-10-26T20:21:34.736Z,15
2016-10-26T20:22:45.068Z,15
2016-10-26T20:23:55.395Z,15
2016-10-26T20:25:05.733Z,10
2016-10-26T20:26:16.069Z,10
2016-10-26T20:27:26.393Z,5
2016-10-26T20:28:36.718Z,5
2016-10-26T20:29:47.046Z,5
2016-10-26T20:30:57.373Z,5
2016-10-26T20:32:07.800Z,5
2016-10-26T20:33:18.133Z,5
2016-10-26T20:34:28.480Z,5
2016-10-26T20:35:39.212Z,5
2016-10-26T20:36:49.539Z,5
2016-10-26T20:37:59.899Z,5
2016-10-26T20:39:10.232Z,5
2016-10-26T20:40:20.565Z,5
2016-10-26T20:41:30.894Z,5
2016-10-26T20:42:41.221Z,5
2016-10-26T20:43:51.545Z,5
2016-10-26T20:45:01.875Z,5
2016-10-26T20:46:12.208Z,5
2016-10-26T20:47:22.532Z,5
2016-10-26T20:48:32.862Z,5
2016-10-26T20:49:43.294Z,5
2016-10-26T20:50:53.621Z,5
2016-10-26T20:52:03.959Z,5
2016-10-26T20:53:28.852Z,5
2016-10-26T20:54:39.283Z,0
2016-10-26T20:55:49.609Z,0
2016-10-26T20:57:00.412Z,0
2016-10-26T20:58:10.747Z,0
2016-10-26T20:59:21.085Z,0
2016-10-26T21:00:31.517Z,0
2016-10-26T21:01:41.844Z,0
2016-10-26T21:02:52.170Z,0
2016-10-26T21:04:02.510Z,0
2016-10-26T21:05:12.854Z,0
2016-10-26T21:06:23.178Z,0
2016-10-26T21:07:33.505Z,0
2016-10-26T21:08:43.832Z,0
2016-10-26T21:10:08.728Z,0
2016-10-26T21:11:33.620Z,0
2016-10-26T21:12:43.950Z,0
2016-10-26T21:13:54.277Z,0
2016-10-26T21:15:04.615Z,0
2016-10-26T21:16:15.134Z,0
2016-10-26T21:17:40.129Z,0
2016-10-26T21:19:05.024Z,0
2016-10-26T21:20:15.360Z,0
2016-10-26T21:21:25.689Z,0
2016-10-26T21:22:36.115Z,0
2016-10-26T21:23:46.442Z,0
2016-10-26T21:24:56.766Z,0
2016-10-26T21:26:07.096Z,0
2016-10-26T21:27:17.519Z,0
2016-10-26T21:28:27.936Z,0
2016-10-26T21:29:38.358Z,0
2016-10-26T21:30:48.778Z,0
2016-10-26T21:32:14.276Z,0
2016-10-26T21:33:24.727Z,0
2016-10-26T21:34:35.153Z,0
2016-10-26T21:35:45.573Z,0
2016-10-26T21:36:55.988Z,0
2016-10-26T21:38:06.408Z,0
2016-10-26T21:39:16.931Z,0
2016-10-26T21:40:41.901Z,0
2016-10-26T21:42:06.871Z,0
2016-10-26T21:43:17.290Z,0
2016-10-26T21:44:27.809Z,0
2016-10-26T21:45:38.224Z,0
2016-10-26T21:46:48.641Z,0
2016-10-26T21:48:13.612Z,0
2016-10-26T21:49:24.032Z,0
2016-10-26T21:50:49.001Z,0
2016-10-26T21:51:59.415Z,0
2016-10-26T21:53:09.837Z,0
2016-10-26T21:54:20.356Z,0
2016-10-26T21:55:30.771Z,0
2016-10-26T21:56:41.188Z,0
2016-10-26T21:57:51.608Z,0
2016-10-26T21:59:02.027Z,0
2016-10-26T22:00:27.094Z,0
2016-10-26T22:01:37.514Z,0
2016-10-26T22:02:47.969Z,0
2016-10-26T22:05:37.909Z,0
2016-10-26T22:07:02.884Z,0
2016-10-26T22:08:13.303Z,0
2016-10-26T22:10:48.736Z,0
2016-10-26T22:11:59.059Z,0
2016-10-26T22:13:23.957Z,0
2016-10-26T22:14:34.285Z,0
2016-10-26T22:15:44.725Z,0
2016-10-26T22:16:55.053Z,0
2016-10-26T22:18:19.947Z,0
2016-10-26T22:19:30.269Z,0
2016-10-26T22:20:40.599Z,0
2016-10-26T22:21:50.929Z,0
2016-10-26T22:23:01.255Z,0
2016-10-26T22:24:11.580Z,0
2016-10-26T22:25:21.905Z,0
2016-10-26T22:26:32.367Z,0
2016-10-26T22:29:07.623Z,0
2016-10-26T22:30:17.951Z,0
2016-10-26T22:31:28.396Z,0
2016-10-26T22:32:38.720Z,0
2016-10-26T22:33:49.046Z,0
2016-10-26T22:34:59.375Z,0
2016-10-26T22:36:09.713Z,0
2016-10-26T22:37:20.143Z,0
2016-10-26T22:38:30.474Z,0
2016-10-26T22:39:55.369Z,0
2016-10-26T22:41:05.697Z,0
2016-10-26T22:42:16.128Z,0
2016-10-26T22:43:26.458Z,0
2016-10-26T22:44:36.784Z,0
2016-10-26T22:45:47.111Z,0
2016-10-26T22:46:57.466Z,0
2016-10-26T22:48:07.895Z,0
2016-10-26T22:49:18.226Z,0
2016-10-26T22:50:28.555Z,0
2016-10-26T22:51:38.881Z,0
2016-10-26T22:52:49.208Z,0
2016-10-26T22:54:14.099Z,0
2016-10-26T22:55:24.422Z,0
2016-10-26T22:56:34.745Z,0
2016-10-26T22:57:45.072Z,0
2016-10-26T22:58:55.395Z,0
2016-10-26T23:00:05.725Z,0
2016-10-26T23:01:16.049Z,0
2016-10-26T23:02:26.404Z,0
2016-10-26T23:03:36.730Z,0
2016-10-26T23:04:47.051Z,0
2016-10-26T23:05:57.380Z,0
2016-10-26T23:07:22.272Z,0
2016-10-26T23:08:32.602Z,0
2016-10-26T23:09:57.500Z,0
2016-10-26T23:11:07.833Z,0
2016-10-26T23:12:18.163Z,0
2016-10-26T23:13:28.490Z,0
2016-10-26T23:14:39.291Z,0
2016-10-26T23:15:49.718Z,0
2016-10-26T23:17:00.039Z,0
2016-10-26T23:18:10.371Z,0
2016-10-26T23:19:20.705Z,0
2016-10-26T23:20:31.035Z,0
2016-10-26T23:21:41.464Z,0
2016-10-26T23:22:51.800Z,0
2016-10-26T23:24:02.129Z,0
2016-10-26T23:25:12.457Z,0
2016-10-26T23:26:22.785Z,0
2016-10-26T23:27:33.143Z,0
2016-10-26T23:28:43.471Z,0
2016-10-26T23:29:53.835Z,0
2016-10-26T23:31:04.165Z,0
2016-10-26T23:32:14.513Z,0
2016-10-26T23:33:39.403Z,0
2016-10-26T23:34:49.727Z,0
2016-10-26T23:36:00.049Z,0
2016-10-26T23:37:10.418Z,0
2016-10-26T23:38:20.844Z,0
2016-10-26T23:39:31.173Z,0
2016-10-26T23:40:41.498Z,0
2016-10-26T23:41:51.825Z,0
2016-10-26T23:43:02.186Z,0
2016-10-26T23:44:12.614Z,0
2016-10-26T23:45:22.940Z,0
2016-10-26T23:46:33.278Z,0
2016-10-26T23:47:43.601Z,0
2016-10-26T23:48:53.933Z,0
2016-10-26T23:50:04.263Z,0
2016-10-26T23:52:54.051Z,0
2016-10-26T23:54:04.374Z,0
2016-10-26T23:55:14.910Z,0
2016-10-26T23:56:25.359Z,0
2016-10-26T23:57:35.808Z,0
2016-10-26T23:58:46.250Z,0
2016-10-26T23:59:56.694Z,0
