createdAt,value
2018-03-20T00:00:52.563Z,21.00
2018-03-20T00:01:52.554Z,20.95
2018-03-20T00:02:52.562Z,20.96
2018-03-20T00:03:52.540Z,21.00
2018-03-20T00:05:13.543Z,21.00
2018-03-20T00:05:52.525Z,20.92
2018-03-20T00:06:52.516Z,20.96
2018-03-20T00:07:52.558Z,20.98
2018-03-20T00:08:52.500Z,20.93
2018-03-20T00:09:52.495Z,20.88
2018-03-20T00:11:13.491Z,20.93
2018-03-20T00:11:52.480Z,20.95
2018-03-20T00:12:52.475Z,20.96
2018-03-20T00:13:52.472Z,21.03
2018-03-20T00:14:52.462Z,20.93
2018-03-20T00:15:52.461Z,21.03
2018-03-20T00:17:13.456Z,20.98
2018-03-20T00:17:52.446Z,21.00
2018-03-20T00:18:52.433Z,20.98
2018-03-20T00:19:52.433Z,20.98
2018-03-20T00:20:52.428Z,20.96
2018-03-20T00:21:52.414Z,20.98
2018-03-20T00:23:13.422Z,20.96
2018-03-20T00:23:52.401Z,21.00
2018-03-20T00:24:52.388Z,21.04
2018-03-20T00:25:52.390Z,20.98
2018-03-20T00:26:52.379Z,21.03
2018-03-20T00:27:52.373Z,20.98
2018-03-20T00:29:13.368Z,21.01
2018-03-20T00:29:52.354Z,20.98
2018-03-20T00:30:52.350Z,21.01
2018-03-20T00:31:52.348Z,21.00
2018-03-20T00:32:52.337Z,21.01
2018-03-20T00:33:52.326Z,21.00
2018-03-20T00:35:13.328Z,20.98
2018-03-20T00:35:52.314Z,20.98
2018-03-20T00:36:52.309Z,21.01
2018-03-20T00:37:52.302Z,20.98
2018-03-20T00:38:52.300Z,21.00
2018-03-20T00:39:52.297Z,21.00
2018-03-20T00:41:13.285Z,21.00
2018-03-20T00:41:52.282Z,20.98
2018-03-20T00:42:52.266Z,20.98
2018-03-20T00:43:52.263Z,21.01
2018-03-20T00:44:52.251Z,20.98
2018-03-20T00:45:52.244Z,20.98
2018-03-20T00:47:13.242Z,20.96
2018-03-20T00:47:52.233Z,20.98
2018-03-20T00:48:52.222Z,20.93
2018-03-20T00:49:52.219Z,20.95
2018-03-20T00:50:52.214Z,21.01
2018-03-20T00:51:52.219Z,21.00
2018-03-20T00:53:13.210Z,21.03
2018-03-20T00:53:52.196Z,21.00
2018-03-20T00:54:52.184Z,21.03
2018-03-20T00:55:52.179Z,21.00
2018-03-20T00:56:52.170Z,20.98
2018-03-20T00:57:52.161Z,21.03
2018-03-20T00:59:13.158Z,21.00
2018-03-20T00:59:52.147Z,21.03
2018-03-20T01:00:52.141Z,20.96
2018-03-20T01:01:52.132Z,21.03
2018-03-20T01:02:52.136Z,20.98
2018-03-20T01:03:52.123Z,20.98
2018-03-20T01:05:13.122Z,21.00
2018-03-20T01:05:52.110Z,21.01
2018-03-20T01:06:52.103Z,20.98
2018-03-20T01:07:52.102Z,21.04
2018-03-20T01:08:52.089Z,21.01
2018-03-20T01:09:52.080Z,21.01
2018-03-20T01:11:13.083Z,20.98
2018-03-20T01:11:52.067Z,21.03
2018-03-20T01:12:52.064Z,20.98
2018-03-20T01:13:52.055Z,20.98
2018-03-20T01:14:52.050Z,21.03
2018-03-20T01:15:52.045Z,21.00
2018-03-20T01:17:13.074Z,20.93
2018-03-20T01:17:52.061Z,20.93
2018-03-20T01:18:52.019Z,21.01
2018-03-20T01:19:52.016Z,21.04
2018-03-20T01:20:52.003Z,21.00
2018-03-20T01:21:52.026Z,20.98
2018-03-20T01:23:13.007Z,20.95
2018-03-20T01:23:52.001Z,21.00
2018-03-20T01:24:51.978Z,21.00
2018-03-20T01:25:51.984Z,20.95
2018-03-20T01:26:51.967Z,21.03
2018-03-20T01:27:51.959Z,21.03
2018-03-20T01:29:12.957Z,21.03
2018-03-20T01:29:51.947Z,21.03
2018-03-20T01:30:51.944Z,20.95
2018-03-20T01:31:51.939Z,20.98
2018-03-20T01:32:51.924Z,21.01
2018-03-20T01:33:51.917Z,21.00
2018-03-20T01:35:12.915Z,20.96
2018-03-20T01:35:51.905Z,20.95
2018-03-20T01:36:51.902Z,20.98
2018-03-20T01:37:51.894Z,20.98
2018-03-20T01:38:51.889Z,20.96
2018-03-20T01:39:51.879Z,21.01
2018-03-20T01:41:12.875Z,21.03
2018-03-20T01:41:51.871Z,21.00
2018-03-20T01:42:51.853Z,21.00
2018-03-20T01:43:51.849Z,20.96
2018-03-20T01:44:51.841Z,20.95
2018-03-20T01:45:51.841Z,20.95
2018-03-20T01:47:12.836Z,20.96
2018-03-20T01:47:51.826Z,20.93
2018-03-20T01:48:51.813Z,20.86
2018-03-20T01:49:51.808Z,20.98
2018-03-20T01:50:51.816Z,20.89
2018-03-20T01:51:51.795Z,20.88
2018-03-20T01:53:12.792Z,20.98
2018-03-20T01:53:51.783Z,20.90
2018-03-20T01:54:51.775Z,21.00
2018-03-20T01:55:51.771Z,20.98
2018-03-20T01:56:51.758Z,21.03
2018-03-20T01:57:51.754Z,21.00
2018-03-20T01:59:12.757Z,20.90
2018-03-20T01:59:51.737Z,20.96
2018-03-20T02:00:51.735Z,20.90
2018-03-20T02:01:51.726Z,20.83
2018-03-20T02:02:51.723Z,20.98
2018-03-20T02:03:51.716Z,20.93
2018-03-20T02:05:12.714Z,20.89
2018-03-20T02:05:51.716Z,21.00
2018-03-20T02:06:51.701Z,20.96
2018-03-20T02:07:51.694Z,20.90
2018-03-20T02:08:51.678Z,20.90
2018-03-20T02:09:51.672Z,20.96
2018-03-20T02:11:12.680Z,21.00
2018-03-20T02:11:51.659Z,20.96
2018-03-20T02:12:51.651Z,20.88
2018-03-20T02:13:51.646Z,20.98
2018-03-20T02:14:51.638Z,20.88
2018-03-20T02:15:51.631Z,20.93
2018-03-20T02:17:12.628Z,20.95
2018-03-20T02:17:51.616Z,20.86
2018-03-20T02:18:51.608Z,20.85
2018-03-20T02:19:51.605Z,20.82
2018-03-20T02:20:51.603Z,20.93
2018-03-20T02:21:51.586Z,20.93
2018-03-20T02:23:12.593Z,20.88
2018-03-20T02:23:51.585Z,20.85
2018-03-20T02:24:51.572Z,20.93
2018-03-20T02:25:51.566Z,20.93
2018-03-20T02:26:51.558Z,20.93
2018-03-20T02:27:51.555Z,20.89
2018-03-20T02:29:12.552Z,20.96
2018-03-20T02:29:51.551Z,20.90
2018-03-20T02:30:51.529Z,20.85
2018-03-20T02:31:51.525Z,20.96
2018-03-20T02:32:51.518Z,20.83
2018-03-20T02:33:51.508Z,20.89
2018-03-20T02:35:12.506Z,20.93
2018-03-20T02:35:51.495Z,20.88
2018-03-20T02:36:51.491Z,20.89
2018-03-20T02:37:51.495Z,20.85
2018-03-20T02:38:51.476Z,20.86
2018-03-20T02:39:51.471Z,20.90
2018-03-20T02:41:12.474Z,20.86
2018-03-20T02:41:51.454Z,20.89
2018-03-20T02:42:51.449Z,20.89
2018-03-20T02:43:51.446Z,20.88
2018-03-20T02:44:51.445Z,20.93
2018-03-20T02:45:51.430Z,20.88
2018-03-20T02:47:12.427Z,20.88
2018-03-20T02:47:51.419Z,20.88
2018-03-20T02:48:51.409Z,20.93
2018-03-20T02:49:51.398Z,20.85
2018-03-20T02:50:51.397Z,20.85
2018-03-20T02:51:51.391Z,20.86
2018-03-20T02:53:12.387Z,20.86
2018-03-20T02:53:51.380Z,20.89
2018-03-20T02:54:51.424Z,20.92
2018-03-20T02:55:51.361Z,20.89
2018-03-20T02:56:51.358Z,21.03
2018-03-20T02:57:51.349Z,20.88
2018-03-20T02:59:12.349Z,20.85
2018-03-20T02:59:51.335Z,20.89
2018-03-20T03:00:51.327Z,20.90
2018-03-20T03:01:51.321Z,20.83
2018-03-20T03:02:51.314Z,20.88
2018-03-20T03:03:51.308Z,20.88
2018-03-20T03:05:12.306Z,20.92
2018-03-20T03:05:51.307Z,20.89
2018-03-20T03:06:51.293Z,20.86
2018-03-20T03:07:51.286Z,20.85
2018-03-20T03:08:51.278Z,20.86
2018-03-20T03:09:51.271Z,20.86
2018-03-20T03:11:12.264Z,20.85
2018-03-20T03:11:51.249Z,20.86
2018-03-20T03:12:51.244Z,20.78
2018-03-20T03:13:51.240Z,20.78
2018-03-20T03:14:51.229Z,20.78
2018-03-20T03:15:51.226Z,20.82
2018-03-20T03:17:12.221Z,20.85
2018-03-20T03:17:51.216Z,20.88
2018-03-20T03:18:51.208Z,20.88
2018-03-20T03:19:51.211Z,20.80
2018-03-20T03:20:51.226Z,20.83
2018-03-20T03:21:51.211Z,20.80
2018-03-20T03:23:12.185Z,20.85
2018-03-20T03:23:51.171Z,20.92
2018-03-20T03:24:51.167Z,20.88
2018-03-20T03:25:51.164Z,20.86
2018-03-20T03:26:51.150Z,20.85
2018-03-20T03:27:51.149Z,20.88
2018-03-20T03:29:12.143Z,20.86
2018-03-20T03:29:51.129Z,20.85
2018-03-20T03:30:51.123Z,20.86
2018-03-20T03:31:51.124Z,20.82
2018-03-20T03:32:51.110Z,20.88
2018-03-20T03:33:51.109Z,20.92
2018-03-20T03:35:12.100Z,20.85
2018-03-20T03:35:51.092Z,20.83
2018-03-20T03:36:51.084Z,20.92
2018-03-20T03:37:51.083Z,20.86
2018-03-20T03:38:51.074Z,20.83
2018-03-20T03:39:51.064Z,20.85
2018-03-20T03:41:12.065Z,20.92
2018-03-20T03:41:51.048Z,20.93
2018-03-20T03:42:51.039Z,20.90
2018-03-20T03:43:51.035Z,20.88
2018-03-20T03:44:51.033Z,20.90
2018-03-20T03:45:51.023Z,20.86
2018-03-20T03:47:12.018Z,20.89
2018-03-20T03:47:51.008Z,20.86
2018-03-20T03:48:51.001Z,20.82
2018-03-20T03:49:50.993Z,20.86
2018-03-20T03:50:50.995Z,20.89
2018-03-20T03:51:50.992Z,20.85
2018-03-20T03:53:11.982Z,20.88
2018-03-20T03:53:50.971Z,20.92
2018-03-20T03:54:50.958Z,21.00
2018-03-20T03:55:50.958Z,20.88
2018-03-20T03:56:50.945Z,20.90
2018-03-20T03:57:50.939Z,20.86
2018-03-20T03:59:11.943Z,20.89
2018-03-20T03:59:50.927Z,20.93
2018-03-20T04:00:50.915Z,20.85
2018-03-20T04:01:50.918Z,20.86
2018-03-20T04:02:50.908Z,21.01
2018-03-20T04:03:50.899Z,21.01
2018-03-20T04:05:11.902Z,21.05
2018-03-20T04:05:50.886Z,21.04
2018-03-20T04:06:50.880Z,21.00
2018-03-20T04:07:50.877Z,21.07
2018-03-20T04:08:50.872Z,21.05
2018-03-20T04:09:50.859Z,21.04
2018-03-20T04:11:11.872Z,21.10
2018-03-20T04:11:50.861Z,21.10
2018-03-20T04:12:50.837Z,21.11
2018-03-20T04:13:50.831Z,21.14
2018-03-20T04:14:50.827Z,21.19
2018-03-20T04:15:50.822Z,21.20
2018-03-20T04:17:11.849Z,21.17
2018-03-20T04:17:50.805Z,21.20
2018-03-20T04:18:50.800Z,21.22
2018-03-20T04:19:50.801Z,21.25
2018-03-20T04:20:50.825Z,21.20
2018-03-20T04:21:50.789Z,21.25
2018-03-20T04:23:11.810Z,21.23
2018-03-20T04:23:50.765Z,21.20
2018-03-20T04:24:50.770Z,21.17
2018-03-20T04:25:50.755Z,21.17
2018-03-20T04:26:50.753Z,21.25
2018-03-20T04:27:50.735Z,21.20
2018-03-20T04:29:11.747Z,21.25
2018-03-20T04:29:50.723Z,21.22
2018-03-20T04:30:50.715Z,21.17
2018-03-20T04:31:50.711Z,21.20
2018-03-20T04:32:50.710Z,21.20
2018-03-20T04:33:50.712Z,21.22
2018-03-20T04:35:11.698Z,21.17
2018-03-20T04:35:50.692Z,21.20
2018-03-20T04:36:50.683Z,21.17
2018-03-20T04:37:50.671Z,21.22
2018-03-20T04:38:50.674Z,21.15
2018-03-20T04:39:50.670Z,21.19
2018-03-20T04:41:11.670Z,21.19
2018-03-20T04:41:50.647Z,21.20
2018-03-20T04:42:50.639Z,21.23
2018-03-20T04:43:50.647Z,21.17
2018-03-20T04:44:50.620Z,21.17
2018-03-20T04:45:50.617Z,21.20
2018-03-20T04:47:11.618Z,21.22
2018-03-20T04:47:50.602Z,21.26
2018-03-20T04:48:50.610Z,21.28
2018-03-20T04:49:50.604Z,21.23
2018-03-20T04:50:50.584Z,21.15
2018-03-20T04:51:50.579Z,21.11
2018-03-20T04:53:11.576Z,21.07
2018-03-20T04:53:50.565Z,21.04
2018-03-20T04:54:50.558Z,20.89
2018-03-20T04:55:50.546Z,20.96
2018-03-20T04:56:50.540Z,20.88
2018-03-20T04:57:50.536Z,20.96
2018-03-20T04:59:11.565Z,20.90
2018-03-20T04:59:50.520Z,20.89
2018-03-20T05:00:50.506Z,20.85
2018-03-20T05:01:50.504Z,20.88
2018-03-20T05:02:50.502Z,20.86
2018-03-20T05:03:50.486Z,20.85
2018-03-20T05:05:11.505Z,20.80
2018-03-20T05:05:50.471Z,20.85
2018-03-20T05:06:50.465Z,21.00
2018-03-20T05:07:50.452Z,21.00
2018-03-20T05:08:50.442Z,21.07
2018-03-20T05:09:50.436Z,21.07
2018-03-20T05:11:11.433Z,21.15
2018-03-20T05:11:50.422Z,21.19
2018-03-20T05:12:50.420Z,21.19
2018-03-20T05:13:50.406Z,21.28
2018-03-20T05:14:50.398Z,21.29
2018-03-20T05:15:50.394Z,21.37
2018-03-20T05:17:11.388Z,21.50
2018-03-20T05:17:50.393Z,21.53
2018-03-20T05:18:50.385Z,21.51
2018-03-20T05:19:50.362Z,21.58
2018-03-20T05:20:50.346Z,21.62
2018-03-20T05:21:50.336Z,21.66
2018-03-20T05:23:11.337Z,21.75
2018-03-20T05:23:50.326Z,21.74
2018-03-20T05:24:50.351Z,21.77
2018-03-20T05:25:50.312Z,21.80
2018-03-20T05:26:50.307Z,21.83
2018-03-20T05:27:50.295Z,21.88
2018-03-20T05:29:11.290Z,21.83
2018-03-20T05:29:50.283Z,21.88
2018-03-20T05:30:50.268Z,21.88
2018-03-20T05:31:50.274Z,21.91
2018-03-20T05:32:50.254Z,21.88
2018-03-20T05:33:50.239Z,21.92
2018-03-20T05:35:11.242Z,21.83
2018-03-20T05:35:50.228Z,21.94
2018-03-20T05:36:50.235Z,21.89
2018-03-20T05:37:50.215Z,21.88
2018-03-20T05:38:50.206Z,21.89
2018-03-20T05:39:50.200Z,21.89
2018-03-20T05:41:11.198Z,21.89
2018-03-20T05:41:50.188Z,21.84
2018-03-20T05:42:50.177Z,21.88
2018-03-20T05:43:50.174Z,21.83
2018-03-20T05:44:50.156Z,21.83
2018-03-20T05:45:50.153Z,21.80
2018-03-20T05:47:11.149Z,21.85
2018-03-20T05:47:50.130Z,21.80
2018-03-20T05:48:50.127Z,21.85
2018-03-20T05:49:50.114Z,21.83
2018-03-20T05:50:50.107Z,21.78
2018-03-20T05:51:50.109Z,21.78
2018-03-20T05:53:11.101Z,21.81
2018-03-20T05:53:50.102Z,21.80
2018-03-20T05:54:50.077Z,21.83
2018-03-20T05:55:50.072Z,21.78
2018-03-20T05:56:50.059Z,21.80
2018-03-20T05:57:50.052Z,21.80
2018-03-20T05:59:11.047Z,21.75
2018-03-20T05:59:50.036Z,21.84
2018-03-20T06:00:50.030Z,21.77
2018-03-20T06:01:50.022Z,21.77
2018-03-20T06:02:50.023Z,21.66
2018-03-20T06:03:50.006Z,21.69
2018-03-20T06:05:11.003Z,21.66
2018-03-20T06:05:49.996Z,21.65
2018-03-20T06:06:49.981Z,21.63
2018-03-20T06:07:49.984Z,21.66
2018-03-20T06:08:49.962Z,21.62
2018-03-20T06:09:49.954Z,21.50
2018-03-20T06:11:10.953Z,21.60
2018-03-20T06:11:49.940Z,21.59
2018-03-20T06:12:49.933Z,21.50
2018-03-20T06:13:49.923Z,21.53
2018-03-20T06:14:49.911Z,21.53
2018-03-20T06:15:49.913Z,21.53
2018-03-20T06:17:10.903Z,21.59
2018-03-20T06:17:49.903Z,21.51
2018-03-20T06:18:49.885Z,21.56
2018-03-20T06:19:49.878Z,21.54
2018-03-20T06:20:49.870Z,21.56
2018-03-20T06:21:49.883Z,21.50
2018-03-20T06:23:10.857Z,21.51
2018-03-20T06:23:49.844Z,21.68
2018-03-20T06:24:49.836Z,21.60
2018-03-20T06:25:49.824Z,21.63
2018-03-20T06:26:49.819Z,21.65
2018-03-20T06:27:49.813Z,21.62
2018-03-20T06:29:10.804Z,21.66
2018-03-20T06:29:49.876Z,21.70
2018-03-20T06:30:49.784Z,21.75
2018-03-20T06:31:49.781Z,21.80
2018-03-20T06:32:49.772Z,21.74
2018-03-20T06:33:49.803Z,21.77
2018-03-20T06:35:10.761Z,21.80
2018-03-20T06:35:49.748Z,21.80
2018-03-20T06:36:49.734Z,21.83
2018-03-20T06:37:49.732Z,21.83
2018-03-20T06:38:49.733Z,21.91
2018-03-20T06:39:49.734Z,21.89
2018-03-20T06:41:10.711Z,21.85
2018-03-20T06:41:49.695Z,21.88
2018-03-20T06:42:49.687Z,21.97
2018-03-20T06:43:49.681Z,22.01
2018-03-20T06:44:49.671Z,21.97
2018-03-20T06:45:49.671Z,22.01
2018-03-20T06:47:10.677Z,22.01
2018-03-20T06:47:49.650Z,21.99
2018-03-20T06:48:49.640Z,22.06
2018-03-20T06:49:49.630Z,22.01
2018-03-20T06:50:49.625Z,22.08
2018-03-20T06:51:49.622Z,22.01
2018-03-20T06:53:10.616Z,22.10
2018-03-20T06:53:49.605Z,22.01
2018-03-20T06:54:49.594Z,22.04
2018-03-20T06:55:49.590Z,22.18
2018-03-20T06:56:49.574Z,22.14
2018-03-20T06:57:49.567Z,22.18
2018-03-20T06:59:10.563Z,22.15
2018-03-20T06:59:49.555Z,22.18
2018-03-20T07:00:49.544Z,22.18
2018-03-20T07:01:49.538Z,22.10
2018-03-20T07:02:49.533Z,22.23
2018-03-20T07:03:49.527Z,22.18
2018-03-20T07:05:10.518Z,22.18
2018-03-20T07:05:49.510Z,22.18
2018-03-20T07:06:49.501Z,22.23
2018-03-20T07:07:49.495Z,22.23
2018-03-20T07:08:49.478Z,22.31
2018-03-20T07:09:49.473Z,22.28
2018-03-20T07:11:10.477Z,22.31
2018-03-20T07:11:49.518Z,22.30
2018-03-20T07:12:49.446Z,22.30
2018-03-20T07:13:49.440Z,22.30
2018-03-20T07:14:49.440Z,22.23
2018-03-20T07:15:49.436Z,22.36
2018-03-20T07:17:10.422Z,22.34
2018-03-20T07:17:49.410Z,22.31
2018-03-20T07:18:49.409Z,22.34
2018-03-20T07:19:49.397Z,22.30
2018-03-20T07:20:49.391Z,22.28
2018-03-20T07:21:49.378Z,22.37
2018-03-20T07:23:10.377Z,22.26
2018-03-20T07:23:49.365Z,22.31
2018-03-20T07:24:49.353Z,22.34
2018-03-20T07:25:49.346Z,22.26
2018-03-20T07:26:49.347Z,22.26
2018-03-20T07:27:49.340Z,22.21
2018-03-20T07:29:10.334Z,22.26
2018-03-20T07:29:49.326Z,22.19
2018-03-20T07:30:49.312Z,22.16
2018-03-20T07:31:49.306Z,22.25
2018-03-20T07:32:49.291Z,22.23
2018-03-20T07:33:49.292Z,22.28
2018-03-20T07:35:10.286Z,22.28
2018-03-20T07:35:49.271Z,22.25
2018-03-20T07:36:49.261Z,22.28
2018-03-20T07:37:49.254Z,22.25
2018-03-20T07:38:49.245Z,22.23
2018-03-20T07:39:49.239Z,22.16
2018-03-20T07:41:10.234Z,22.22
2018-03-20T07:41:49.227Z,22.19
2018-03-20T07:42:49.220Z,22.16
2018-03-20T07:43:49.217Z,22.16
2018-03-20T07:44:49.199Z,22.16
2018-03-20T07:45:49.196Z,22.21
2018-03-20T07:47:10.191Z,22.15
2018-03-20T07:47:49.178Z,22.21
2018-03-20T07:48:49.173Z,22.16
2018-03-20T07:49:49.162Z,22.16
2018-03-20T07:50:49.154Z,22.16
2018-03-20T07:51:49.148Z,22.10
2018-03-20T07:53:10.141Z,22.03
2018-03-20T07:53:49.128Z,22.14
2018-03-20T07:54:49.129Z,22.04
2018-03-20T07:55:49.125Z,22.12
2018-03-20T07:56:49.132Z,22.08
2018-03-20T07:57:49.100Z,22.16
2018-03-20T07:59:10.106Z,22.14
2018-03-20T07:59:49.080Z,22.04
2018-03-20T08:00:49.072Z,22.00
2018-03-20T08:01:49.067Z,22.12
2018-03-20T08:02:49.058Z,22.07
2018-03-20T08:03:49.055Z,22.03
2018-03-20T08:05:10.060Z,22.08
2018-03-20T08:05:49.094Z,22.07
2018-03-20T08:06:49.032Z,22.16
2018-03-20T08:07:49.080Z,22.07
2018-03-20T08:08:49.014Z,22.16
2018-03-20T08:09:49.025Z,22.12
2018-03-20T08:11:10.010Z,22.12
2018-03-20T08:11:48.986Z,22.12
2018-03-20T08:12:48.982Z,22.06
2018-03-20T08:13:48.980Z,22.03
2018-03-20T08:14:48.965Z,22.08
2018-03-20T08:15:48.958Z,22.04
2018-03-20T08:17:09.957Z,22.12
2018-03-20T08:17:48.943Z,22.08
2018-03-20T08:18:48.938Z,22.03
2018-03-20T08:19:48.926Z,22.12
2018-03-20T08:20:48.919Z,22.07
2018-03-20T08:21:48.914Z,22.06
2018-03-20T08:23:09.908Z,22.07
2018-03-20T08:23:48.902Z,22.07
2018-03-20T08:24:48.884Z,22.07
2018-03-20T08:25:48.875Z,22.06
2018-03-20T08:26:48.874Z,22.08
2018-03-20T08:27:48.860Z,22.04
2018-03-20T08:29:09.860Z,22.07
2018-03-20T08:29:48.849Z,21.99
2018-03-20T08:30:48.839Z,22.00
2018-03-20T08:31:48.835Z,22.00
2018-03-20T08:32:48.827Z,22.00
2018-03-20T08:33:48.821Z,21.89
2018-03-20T08:35:09.815Z,21.99
2018-03-20T08:35:48.806Z,21.91
2018-03-20T08:36:48.788Z,21.96
2018-03-20T08:37:48.780Z,21.81
2018-03-20T08:38:48.780Z,21.92
2018-03-20T08:39:48.768Z,21.88
2018-03-20T08:41:09.764Z,21.84
2018-03-20T08:41:48.749Z,21.88
2018-03-20T08:42:48.749Z,21.80
2018-03-20T08:43:48.747Z,21.89
2018-03-20T08:44:48.732Z,21.80
2018-03-20T08:45:48.728Z,21.89
2018-03-20T08:47:09.723Z,21.84
2018-03-20T08:47:48.714Z,21.81
2018-03-20T08:48:48.694Z,21.81
2018-03-20T08:49:48.686Z,21.83
2018-03-20T08:50:48.678Z,21.84
2018-03-20T08:51:48.672Z,21.84
2018-03-20T08:53:09.672Z,21.85
2018-03-20T08:53:48.662Z,21.83
2018-03-20T08:54:48.648Z,21.81
2018-03-20T08:55:48.649Z,21.89
2018-03-20T08:56:48.633Z,21.85
2018-03-20T08:57:48.631Z,21.81
2018-03-20T08:59:09.623Z,21.83
2018-03-20T08:59:48.607Z,21.84
2018-03-20T09:00:48.597Z,21.85
2018-03-20T09:01:48.591Z,21.78
2018-03-20T09:02:48.584Z,21.84
2018-03-20T09:03:48.575Z,21.89
2018-03-20T09:05:09.569Z,21.80
2018-03-20T09:05:48.566Z,21.70
2018-03-20T09:06:48.553Z,21.74
2018-03-20T09:07:48.547Z,21.81
2018-03-20T09:08:48.534Z,21.78
2018-03-20T09:09:48.531Z,21.83
2018-03-20T09:11:09.525Z,21.83
2018-03-20T09:11:48.515Z,21.83
2018-03-20T09:12:48.504Z,21.80
2018-03-20T09:13:48.493Z,21.81
2018-03-20T09:14:48.489Z,21.77
2018-03-20T09:15:48.480Z,21.77
2018-03-20T09:17:09.477Z,21.75
2018-03-20T09:17:48.469Z,21.75
2018-03-20T09:18:48.455Z,21.77
2018-03-20T09:19:48.446Z,21.77
2018-03-20T09:20:48.444Z,21.75
2018-03-20T09:21:48.436Z,21.78
2018-03-20T09:23:09.440Z,21.72
2018-03-20T09:23:48.418Z,21.77
2018-03-20T09:24:48.419Z,21.70
2018-03-20T09:25:48.401Z,21.74
2018-03-20T09:26:48.387Z,21.74
2018-03-20T09:27:48.385Z,21.74
2018-03-20T09:29:09.380Z,21.75
2018-03-20T09:29:48.365Z,21.69
2018-03-20T09:30:48.357Z,21.72
2018-03-20T09:31:48.360Z,21.65
2018-03-20T09:32:48.349Z,21.68
2018-03-20T09:33:48.335Z,21.69
2018-03-20T09:35:09.332Z,21.65
2018-03-20T09:35:48.317Z,21.72
2018-03-20T09:36:48.317Z,21.70
2018-03-20T09:37:48.299Z,21.66
2018-03-20T09:38:48.294Z,21.74
2018-03-20T09:39:48.287Z,21.75
2018-03-20T09:41:09.279Z,21.68
2018-03-20T09:41:48.267Z,21.74
2018-03-20T09:42:48.262Z,21.75
2018-03-20T09:43:48.287Z,21.75
2018-03-20T09:44:48.248Z,21.81
2018-03-20T09:45:48.240Z,21.77
2018-03-20T09:47:09.234Z,21.74
2018-03-20T09:47:48.223Z,21.77
2018-03-20T09:48:48.224Z,21.75
2018-03-20T09:49:48.207Z,21.77
2018-03-20T09:50:48.195Z,21.69
2018-03-20T09:51:48.187Z,21.75
2018-03-20T09:53:09.183Z,21.80
2018-03-20T09:53:48.169Z,21.80
2018-03-20T09:54:48.166Z,21.75
2018-03-20T09:55:48.157Z,21.72
2018-03-20T09:56:48.152Z,21.75
2018-03-20T09:57:48.146Z,21.74
2018-03-20T09:59:09.146Z,21.80
2018-03-20T09:59:48.128Z,21.77
2018-03-20T10:00:48.131Z,21.74
2018-03-20T10:01:48.106Z,21.77
2018-03-20T10:02:48.100Z,21.77
2018-03-20T10:03:48.098Z,21.75
2018-03-20T10:05:09.092Z,21.75
2018-03-20T10:05:48.076Z,21.81
2018-03-20T10:06:48.069Z,21.83
2018-03-20T10:07:48.065Z,21.81
2018-03-20T10:08:48.051Z,21.81
2018-03-20T10:09:48.047Z,21.83
2018-03-20T10:11:09.047Z,21.81
2018-03-20T10:11:48.026Z,21.74
2018-03-20T10:12:48.021Z,21.77
2018-03-20T10:13:48.010Z,21.80
2018-03-20T10:14:48.002Z,21.83
2018-03-20T10:15:47.994Z,21.80
2018-03-20T10:17:08.988Z,21.78
2018-03-20T10:17:47.978Z,21.77
2018-03-20T10:18:47.972Z,21.80
2018-03-20T10:19:47.982Z,21.80
2018-03-20T10:20:47.954Z,21.81
2018-03-20T10:21:47.951Z,21.77
2018-03-20T10:23:08.947Z,21.77
2018-03-20T10:23:47.932Z,21.78
2018-03-20T10:24:47.926Z,21.81
2018-03-20T10:25:47.913Z,21.72
2018-03-20T10:26:47.907Z,21.78
2018-03-20T10:27:47.917Z,21.74
2018-03-20T10:29:08.891Z,21.74
2018-03-20T10:29:47.879Z,21.74
2018-03-20T10:30:47.872Z,21.77
2018-03-20T10:31:47.870Z,21.77
2018-03-20T10:32:47.860Z,21.77
2018-03-20T10:33:47.855Z,21.78
2018-03-20T10:35:08.850Z,21.80
2018-03-20T10:35:47.836Z,21.72
2018-03-20T10:36:47.826Z,21.78
2018-03-20T10:37:47.817Z,21.77
2018-03-20T10:38:47.811Z,21.83
2018-03-20T10:39:47.799Z,21.88
2018-03-20T10:41:08.801Z,21.85
2018-03-20T10:41:47.783Z,21.88
2018-03-20T10:42:47.780Z,21.88
2018-03-20T10:43:47.815Z,21.94
2018-03-20T10:44:47.762Z,21.99
2018-03-20T10:45:47.758Z,21.92
2018-03-20T10:47:08.757Z,21.96
2018-03-20T10:47:47.745Z,21.94
2018-03-20T10:48:47.728Z,21.89
2018-03-20T10:49:47.719Z,21.88
2018-03-20T10:50:47.710Z,21.83
2018-03-20T10:51:47.707Z,21.88
2018-03-20T10:53:08.710Z,21.91
2018-03-20T10:53:47.688Z,21.84
2018-03-20T10:54:47.680Z,21.88
2018-03-20T10:55:47.672Z,21.84
2018-03-20T10:56:47.673Z,21.84
2018-03-20T10:57:47.657Z,21.89
2018-03-20T10:59:08.660Z,21.83
2018-03-20T10:59:47.640Z,21.88
2018-03-20T11:00:47.634Z,21.83
2018-03-20T11:01:47.620Z,21.84
2018-03-20T11:02:47.613Z,21.85
2018-03-20T11:03:47.605Z,21.81
2018-03-20T11:05:08.604Z,21.80
2018-03-20T11:05:47.592Z,21.77
2018-03-20T11:06:47.594Z,21.81
2018-03-20T11:07:47.576Z,21.75
2018-03-20T11:08:47.575Z,21.83
2018-03-20T11:09:47.560Z,21.77
2018-03-20T11:11:08.562Z,21.72
2018-03-20T11:11:47.541Z,21.80
2018-03-20T11:12:47.571Z,21.80
2018-03-20T11:13:47.587Z,21.81
2018-03-20T11:14:47.543Z,21.85
2018-03-20T11:15:47.562Z,21.80
2018-03-20T11:17:08.548Z,21.80
2018-03-20T11:17:47.515Z,21.72
2018-03-20T11:18:47.489Z,21.77
2018-03-20T11:19:47.555Z,21.78
2018-03-20T11:20:47.473Z,21.78
2018-03-20T11:21:47.481Z,21.78
2018-03-20T11:23:08.464Z,21.77
2018-03-20T11:23:47.504Z,21.78
2018-03-20T11:24:47.442Z,21.80
2018-03-20T11:25:47.499Z,21.81
2018-03-20T11:26:47.423Z,21.75
2018-03-20T11:27:47.471Z,21.81
2018-03-20T11:29:08.415Z,21.80
2018-03-20T11:29:47.441Z,21.75
2018-03-20T11:30:47.396Z,21.83
2018-03-20T11:31:47.420Z,21.75
2018-03-20T11:32:47.374Z,21.78
2018-03-20T11:33:47.405Z,21.83
2018-03-20T11:35:08.389Z,21.81
2018-03-20T11:35:47.401Z,21.78
2018-03-20T11:36:47.341Z,21.85
2018-03-20T11:37:47.370Z,21.83
2018-03-20T11:38:47.336Z,21.85
2018-03-20T11:39:47.352Z,21.85
2018-03-20T11:41:08.323Z,21.80
2018-03-20T11:41:47.336Z,21.85
2018-03-20T11:42:47.293Z,21.83
2018-03-20T11:43:47.363Z,21.94
2018-03-20T11:44:47.278Z,21.91
2018-03-20T11:45:47.285Z,21.94
2018-03-20T11:47:08.272Z,22.01
2018-03-20T11:47:47.260Z,21.94
2018-03-20T11:48:47.246Z,21.97
2018-03-20T11:49:47.242Z,21.97
2018-03-20T11:50:47.254Z,21.94
2018-03-20T11:51:47.219Z,21.88
2018-03-20T11:53:08.227Z,21.85
2018-03-20T11:53:47.202Z,21.85
2018-03-20T11:54:47.200Z,21.85
2018-03-20T11:55:47.189Z,21.89
2018-03-20T11:56:47.181Z,21.92
2018-03-20T11:57:47.172Z,21.85
2018-03-20T11:59:08.168Z,21.88
2018-03-20T11:59:47.163Z,21.88
2018-03-20T12:00:47.154Z,21.84
2018-03-20T12:01:47.147Z,21.91
2018-03-20T12:02:47.136Z,21.88
2018-03-20T12:03:47.132Z,21.88
2018-03-20T12:05:08.129Z,21.88
2018-03-20T12:05:47.109Z,21.88
2018-03-20T12:06:47.101Z,21.84
2018-03-20T12:07:47.091Z,21.92
2018-03-20T12:08:47.089Z,21.89
2018-03-20T12:09:47.078Z,21.84
2018-03-20T12:11:08.077Z,21.97
2018-03-20T12:11:47.060Z,21.94
2018-03-20T12:12:47.060Z,21.92
2018-03-20T12:13:47.049Z,21.91
2018-03-20T12:14:47.043Z,21.96
2018-03-20T12:15:47.033Z,21.89
2018-03-20T12:17:08.027Z,21.97
2018-03-20T12:17:47.033Z,21.91
2018-03-20T12:18:47.003Z,21.84
2018-03-20T12:19:47.006Z,21.92
2018-03-20T12:20:46.993Z,21.89
2018-03-20T12:21:46.977Z,21.89
2018-03-20T12:23:07.980Z,21.84
2018-03-20T12:23:46.973Z,21.83
2018-03-20T12:24:46.960Z,21.77
2018-03-20T12:25:46.952Z,21.80
2018-03-20T12:26:46.943Z,21.78
2018-03-20T12:27:46.946Z,21.83
2018-03-20T12:29:07.929Z,21.78
2018-03-20T12:29:46.916Z,21.72
2018-03-20T12:30:46.909Z,21.81
2018-03-20T12:31:46.898Z,21.78
2018-03-20T12:32:46.890Z,21.80
2018-03-20T12:33:46.882Z,21.80
2018-03-20T12:35:07.881Z,21.78
2018-03-20T12:35:46.875Z,21.80
2018-03-20T12:36:46.866Z,21.72
2018-03-20T12:37:46.910Z,21.80
2018-03-20T12:38:46.845Z,21.78
2018-03-20T12:39:46.846Z,21.75
2018-03-20T12:41:07.836Z,21.81
2018-03-20T12:41:46.816Z,21.80
2018-03-20T12:42:46.828Z,21.78
2018-03-20T12:43:46.808Z,21.80
2018-03-20T12:44:46.797Z,21.88
2018-03-20T12:45:46.787Z,21.84
2018-03-20T12:47:07.782Z,21.83
2018-03-20T12:47:46.770Z,21.83
2018-03-20T12:48:46.765Z,21.85
2018-03-20T12:49:46.761Z,21.85
2018-03-20T12:50:46.803Z,21.88
2018-03-20T12:51:46.750Z,21.83
2018-03-20T12:53:07.739Z,21.91