createdAt,value
2018-08-12T00:01:39.638Z,38.50
2018-08-12T00:04:13.512Z,38.40
2018-08-12T00:06:43.262Z,38.20
2018-08-12T00:09:12.836Z,38.20
2018-08-12T00:11:42.537Z,38.40
2018-08-12T00:14:12.121Z,38.40
2018-08-12T00:16:41.658Z,38.40
2018-08-12T00:19:11.133Z,38.40
2018-08-12T00:21:40.978Z,38.50
2018-08-12T00:24:10.426Z,38.70
2018-08-12T00:26:40.086Z,38.80
2018-08-12T00:29:10.862Z,39.00
2018-08-12T00:31:40.366Z,39.10
2018-08-12T00:34:09.934Z,39.20
2018-08-12T00:36:40.302Z,39.30
2018-08-12T00:39:12.857Z,39.40
2018-08-12T00:41:42.669Z,39.50
2018-08-12T00:44:13.268Z,39.60
2018-08-12T00:46:42.672Z,39.80
2018-08-12T00:49:12.532Z,40.00
2018-08-12T00:51:41.779Z,39.90
2018-08-12T00:54:11.225Z,40.00
2018-08-12T00:56:40.569Z,40.20
2018-08-12T00:59:09.849Z,40.20
2018-08-12T01:01:39.443Z,40.30
2018-08-12T01:04:17.810Z,40.50
2018-08-12T01:06:47.375Z,40.50
2018-08-12T01:09:16.819Z,40.60
2018-08-12T01:11:46.440Z,40.60
2018-08-12T01:14:15.854Z,40.60
2018-08-12T01:16:45.203Z,40.50
2018-08-12T01:19:14.813Z,40.50
2018-08-12T01:21:44.270Z,40.30
2018-08-12T01:24:13.714Z,40.20
2018-08-12T01:26:43.330Z,40.20
2018-08-12T01:29:12.778Z,40.20
2018-08-12T01:31:42.152Z,40.30
2018-08-12T01:34:15.977Z,40.30
2018-08-12T01:36:46.738Z,40.30
2018-08-12T01:39:16.927Z,40.40
2018-08-12T01:41:46.789Z,40.50
2018-08-12T01:44:16.301Z,40.60
2018-08-12T01:46:52.574Z,40.70
2018-08-12T01:49:24.379Z,40.80
2018-08-12T01:54:59.796Z,40.80
2018-08-12T01:57:31.012Z,40.90
2018-08-12T02:00:00.766Z,41.00
2018-08-12T02:02:39.139Z,41.00
2018-08-12T02:05:09.031Z,40.90
2018-08-12T02:07:39.701Z,41.00
2018-08-12T02:10:13.945Z,41.10
2018-08-12T02:12:43.267Z,41.30
2018-08-12T02:15:12.805Z,41.40
2018-08-12T02:17:42.759Z,41.30
2018-08-12T02:20:12.654Z,41.40
2018-08-12T02:22:42.781Z,41.40
2018-08-12T02:25:12.558Z,41.40
2018-08-12T02:27:42.173Z,41.40
2018-08-12T02:30:12.727Z,41.60
2018-08-12T02:32:43.088Z,41.60
2018-08-12T02:35:12.706Z,41.60
2018-08-12T02:37:42.321Z,41.70
2018-08-12T02:40:11.887Z,41.80
2018-08-12T02:42:41.287Z,41.90
2018-08-12T02:45:14.252Z,41.90
2018-08-12T02:47:43.699Z,42.00
2018-08-12T02:50:13.307Z,42.10
2018-08-12T02:52:43.245Z,42.20
2018-08-12T02:55:13.175Z,42.30
2018-08-12T02:57:42.661Z,42.40
2018-08-12T03:00:12.953Z,42.50
2018-08-12T03:02:42.406Z,42.50
2018-08-12T03:05:12.075Z,42.50
2018-08-12T03:07:41.683Z,42.70
2018-08-12T03:10:11.225Z,42.60
2018-08-12T03:12:40.720Z,42.70
2018-08-12T03:15:11.115Z,42.80
2018-08-12T03:17:40.548Z,42.70
2018-08-12T03:20:11.674Z,42.80
2018-08-12T03:22:41.496Z,42.90
2018-08-12T03:25:11.856Z,43.40
2018-08-12T03:27:41.362Z,43.70
2018-08-12T03:30:11.963Z,43.00
2018-08-12T03:32:41.700Z,43.00
2018-08-12T03:35:11.583Z,43.00
2018-08-12T03:37:41.019Z,43.10
2018-08-12T03:40:12.214Z,43.10
2018-08-12T03:42:41.892Z,43.00
2018-08-12T03:45:11.640Z,43.20
2018-08-12T03:47:41.188Z,43.20
2018-08-12T03:50:11.527Z,43.30
2018-08-12T03:52:41.230Z,43.20
2018-08-12T03:55:10.920Z,43.30
2018-08-12T03:57:40.363Z,43.20
2018-08-12T04:00:15.460Z,43.20
2018-08-12T04:02:46.614Z,43.30
2018-08-12T04:05:17.170Z,43.40
2018-08-12T04:07:46.583Z,43.40
2018-08-12T04:10:17.069Z,43.40
2018-08-12T04:12:47.451Z,43.40
2018-08-12T04:15:16.918Z,43.40
2018-08-12T04:17:46.420Z,43.60
2018-08-12T04:20:15.962Z,43.80
2018-08-12T04:22:46.160Z,43.70
2018-08-12T04:25:15.434Z,43.70
2018-08-12T04:27:45.154Z,43.70
2018-08-12T04:30:14.642Z,43.80
2018-08-12T04:32:44.094Z,43.80
2018-08-12T04:35:13.624Z,44.00
2018-08-12T04:37:43.394Z,44.00
2018-08-12T04:40:12.924Z,43.90
2018-08-12T04:42:42.536Z,44.00
2018-08-12T04:45:12.061Z,43.80
2018-08-12T04:47:41.502Z,43.90
2018-08-12T04:50:10.943Z,44.00
2018-08-12T04:52:40.353Z,43.90
2018-08-12T04:55:09.756Z,44.00
2018-08-12T04:57:39.363Z,44.00
2018-08-12T05:00:09.385Z,43.80
2018-08-12T05:02:39.187Z,43.80
2018-08-12T05:05:09.555Z,43.80
2018-08-12T05:07:39.176Z,43.80
2018-08-12T05:10:08.897Z,43.80
2018-08-12T05:12:38.233Z,44.00
2018-08-12T05:15:09.436Z,44.00
2018-08-12T05:17:39.923Z,44.20
2018-08-12T05:20:10.286Z,44.20
2018-08-12T05:22:40.619Z,44.20
2018-08-12T05:25:10.313Z,44.20
2018-08-12T05:27:39.674Z,44.10
2018-08-12T05:30:10.435Z,44.20
2018-08-12T05:32:40.649Z,44.10
2018-08-12T05:35:12.569Z,44.00
2018-08-12T05:37:42.261Z,44.00
2018-08-12T05:40:12.535Z,44.10
2018-08-12T05:42:42.550Z,44.00
2018-08-12T05:45:12.014Z,44.10
2018-08-12T05:47:41.391Z,44.00
2018-08-12T05:50:11.245Z,44.00
2018-08-12T05:52:40.965Z,44.10
2018-08-12T05:55:10.899Z,44.10
2018-08-12T05:57:40.291Z,44.20
2018-08-12T06:00:11.989Z,44.10
2018-08-12T06:02:41.657Z,44.10
2018-08-12T06:05:11.189Z,44.00
2018-08-12T06:07:42.027Z,43.90
2018-08-12T06:10:13.594Z,44.00
2018-08-12T06:12:43.159Z,43.90
2018-08-12T06:15:15.814Z,43.90
2018-08-12T06:17:45.757Z,43.80
2018-08-12T06:20:15.403Z,43.80
2018-08-12T06:22:44.795Z,43.80
2018-08-12T06:25:14.339Z,43.70
2018-08-12T06:27:44.047Z,43.70
2018-08-12T06:30:15.572Z,43.60
2018-08-12T06:32:44.975Z,43.50
2018-08-12T06:35:17.091Z,43.40
2018-08-12T06:37:46.381Z,43.40
2018-08-12T06:40:16.925Z,43.30
2018-08-12T06:42:47.164Z,43.30
2018-08-12T06:45:18.224Z,44.00
2018-08-12T06:47:48.725Z,43.20
2018-08-12T06:50:18.215Z,43.10
2018-08-12T06:52:47.897Z,43.10
2018-08-12T06:55:20.236Z,43.10
2018-08-12T06:57:49.726Z,43.10
2018-08-12T07:00:19.889Z,43.10
2018-08-12T07:02:49.398Z,43.10
2018-08-12T07:05:19.878Z,43.10
2018-08-12T07:07:53.424Z,43.00
2018-08-12T07:10:22.957Z,42.80
2018-08-12T07:12:52.683Z,42.60
2018-08-12T07:15:22.433Z,42.50
2018-08-12T07:17:51.939Z,42.50
2018-08-12T07:20:21.471Z,42.60
2018-08-12T07:23:09.359Z,42.40
2018-08-12T07:25:39.638Z,42.30
2018-08-12T07:28:09.097Z,42.30
2018-08-12T07:30:38.597Z,42.20
2018-08-12T07:33:08.343Z,42.00
2018-08-12T07:35:38.553Z,42.00
2018-08-12T07:38:07.755Z,41.90
2018-08-12T07:40:42.263Z,41.80
2018-08-12T07:43:11.538Z,41.80
2018-08-12T07:45:41.758Z,41.80
2018-08-12T07:48:11.114Z,41.70
2018-08-12T07:50:40.681Z,41.70
2018-08-12T07:53:10.292Z,41.70
2018-08-12T07:55:39.875Z,41.50
2018-08-12T07:58:10.173Z,41.60
2018-08-12T08:00:39.997Z,41.50
2018-08-12T08:03:10.232Z,41.40
2018-08-12T08:05:42.661Z,41.40
2018-08-12T08:08:12.107Z,41.30
2018-08-12T08:10:41.618Z,41.20
2018-08-12T08:13:11.489Z,41.10
2018-08-12T08:15:41.776Z,41.00
2018-08-12T08:18:11.450Z,41.00
2018-08-12T08:20:40.754Z,41.10
2018-08-12T08:23:10.574Z,40.80
2018-08-12T08:25:40.550Z,40.70
2018-08-12T08:28:10.914Z,40.60
2018-08-12T08:30:40.851Z,40.50
2018-08-12T08:33:11.049Z,40.70
2018-08-12T08:35:41.933Z,40.60
2018-08-12T08:38:11.668Z,40.60
2018-08-12T08:40:41.376Z,40.30
2018-08-12T08:43:12.336Z,40.10
2018-08-12T08:45:42.189Z,40.10
2018-08-12T08:48:11.802Z,40.00
2018-08-12T08:50:44.422Z,40.10
2018-08-12T08:53:13.796Z,40.00
2018-08-12T08:55:43.772Z,37.90
2018-08-12T08:58:13.516Z,39.20
2018-08-12T09:00:43.879Z,39.80
2018-08-12T09:03:14.501Z,39.40
2018-08-12T09:05:45.585Z,38.30
2018-08-12T09:08:21.062Z,38.40
2018-08-12T09:10:50.514Z,39.30
2018-08-12T09:13:20.000Z,38.80
2018-08-12T09:15:49.504Z,38.50
2018-08-12T09:18:19.014Z,38.00
2018-08-12T09:20:52.058Z,38.20
2018-08-12T09:23:21.696Z,36.80
2018-08-12T09:25:57.041Z,37.90
2018-08-12T09:28:42.817Z,37.90
2018-08-12T09:31:17.605Z,37.40
2018-08-12T09:33:52.475Z,37.80
2018-08-12T09:36:23.329Z,37.20
2018-08-12T09:38:52.856Z,37.20
2018-08-12T09:41:23.127Z,37.80
2018-08-12T09:43:52.830Z,37.80
2018-08-12T09:46:25.932Z,38.00
2018-08-12T09:48:55.634Z,37.90
2018-08-12T09:51:25.347Z,37.80
2018-08-12T09:53:54.904Z,38.10
2018-08-12T09:56:24.975Z,37.70
2018-08-12T09:58:54.633Z,37.60
2018-08-12T10:01:24.798Z,37.80
2018-08-12T10:04:04.338Z,38.10
2018-08-12T10:06:39.366Z,36.70
2018-08-12T10:09:11.000Z,37.30
2018-08-12T10:11:40.642Z,37.70
2018-08-12T10:14:10.282Z,36.80
2018-08-12T10:16:40.585Z,35.80
2018-08-12T10:19:10.183Z,36.00
2018-08-12T10:21:39.977Z,36.00
2018-08-12T10:24:10.043Z,35.50
2018-08-12T10:26:40.345Z,35.50
2018-08-12T10:29:11.561Z,36.30
2018-08-12T10:31:42.187Z,36.30
2018-08-12T10:34:12.550Z,36.80
2018-08-12T10:36:41.684Z,37.40
2018-08-12T10:39:10.883Z,37.50
2018-08-12T10:41:41.048Z,37.00
2018-08-12T10:44:12.684Z,36.80
2018-08-12T10:46:42.586Z,37.10
2018-08-12T10:49:13.631Z,36.60
2018-08-12T10:51:44.437Z,36.60
2018-08-12T10:54:16.211Z,36.10
2018-08-12T10:56:45.933Z,36.70
2018-08-12T10:59:21.738Z,36.20
2018-08-12T11:01:51.589Z,36.30
2018-08-12T11:04:24.035Z,36.70
2018-08-12T11:06:53.913Z,36.80
2018-08-12T11:09:23.557Z,36.60
2018-08-12T11:11:56.208Z,35.70
2018-08-12T11:14:25.731Z,35.10
2018-08-12T11:16:55.879Z,36.00
2018-08-12T11:19:26.945Z,36.50
2018-08-12T11:21:56.713Z,36.10
2018-08-12T11:24:26.834Z,35.80
2018-08-12T11:26:56.214Z,34.20
2018-08-12T11:29:25.942Z,33.70
2018-08-12T11:31:55.206Z,33.90
2018-08-12T11:34:24.807Z,34.00
2018-08-12T11:36:55.698Z,33.80
2018-08-12T11:39:24.767Z,33.30
2018-08-12T11:41:57.868Z,34.00
2018-08-12T11:44:30.872Z,33.10
2018-08-12T11:47:01.291Z,34.30
2018-08-12T11:49:31.955Z,34.50
2018-08-12T11:52:02.735Z,35.10
2018-08-12T11:54:33.760Z,34.50
2018-08-12T11:57:03.081Z,34.80
2018-08-12T11:59:34.114Z,34.40
2018-08-12T12:02:03.628Z,35.00
2018-08-12T12:04:33.228Z,34.50
2018-08-12T12:07:03.391Z,34.30
2018-08-12T12:09:33.037Z,34.20
2018-08-12T12:12:02.308Z,34.40
2018-08-12T12:14:33.492Z,34.20
2018-08-12T12:17:03.196Z,35.00
2018-08-12T12:19:33.809Z,34.20
2018-08-12T12:22:03.943Z,33.90
2018-08-12T12:24:34.032Z,33.30
2018-08-12T12:27:04.359Z,33.00
2018-08-12T12:29:35.116Z,34.10
2018-08-12T12:32:04.761Z,34.10
2018-08-12T12:34:34.714Z,32.30
2018-08-12T12:37:04.812Z,33.50
2018-08-12T12:39:36.420Z,34.20
2018-08-12T12:42:13.784Z,33.40
2018-08-12T12:44:47.896Z,32.00
2018-08-12T12:47:17.767Z,31.20
2018-08-12T12:49:47.273Z,32.30
2018-08-12T12:52:16.962Z,32.50
2018-08-12T12:54:46.438Z,32.60
2018-08-12T12:57:15.919Z,33.50
2018-08-12T12:59:45.605Z,33.20
2018-08-12T13:02:15.356Z,33.40
2018-08-12T13:04:44.986Z,33.30
2018-08-12T13:07:14.719Z,33.20
2018-08-12T13:09:45.246Z,32.00
2018-08-12T13:12:14.793Z,30.30
2018-08-12T13:14:46.369Z,30.60
2018-08-12T13:17:15.846Z,28.80
2018-08-12T13:19:45.530Z,29.70
2018-08-12T13:22:15.167Z,29.50
2018-08-12T13:24:44.879Z,30.00
2018-08-12T13:27:15.382Z,29.60
2018-08-12T13:29:45.113Z,28.90
2018-08-12T13:32:15.648Z,28.40
2018-08-12T13:34:47.239Z,28.00
2018-08-12T13:37:16.668Z,28.20
2018-08-12T13:39:46.274Z,28.40
2018-08-12T13:42:16.006Z,27.60
2018-08-12T13:44:46.237Z,26.80
2018-08-12T13:47:16.657Z,28.30
2018-08-12T13:49:46.592Z,26.80
2018-08-12T13:52:16.506Z,26.90
2018-08-12T13:54:49.427Z,26.80
2018-08-12T13:57:19.343Z,27.20
2018-08-12T13:59:49.354Z,25.50
2018-08-12T14:02:18.961Z,27.20
2018-08-12T14:04:48.817Z,27.30
2018-08-12T14:07:18.220Z,27.50
2018-08-12T14:09:48.866Z,26.80
2018-08-12T14:12:19.311Z,27.00
2018-08-12T14:14:48.808Z,27.80
2018-08-12T14:17:22.448Z,26.90
2018-08-12T14:19:55.586Z,27.20
2018-08-12T14:22:25.132Z,26.40
2018-08-12T14:24:55.400Z,26.50
2018-08-12T14:27:25.078Z,25.60
2018-08-12T14:29:54.616Z,24.30
2018-08-12T14:32:24.270Z,24.30
2018-08-12T14:34:53.892Z,24.50
2018-08-12T14:37:23.269Z,24.70
2018-08-12T14:39:52.844Z,25.20
2018-08-12T14:42:28.922Z,24.40
2018-08-12T14:45:05.742Z,25.40
2018-08-12T14:47:35.718Z,25.00
2018-08-12T14:50:07.195Z,24.40
2018-08-12T14:52:36.679Z,23.60
2018-08-12T14:55:07.160Z,23.00
2018-08-12T14:57:36.492Z,22.80
2018-08-12T15:00:07.936Z,22.70
2018-08-12T15:02:38.365Z,23.60
2018-08-12T15:05:07.930Z,23.00
2018-08-12T15:07:37.434Z,25.10
2018-08-12T15:10:08.351Z,26.00
2018-08-12T15:12:58.965Z,25.10
2018-08-12T15:15:28.776Z,24.30
2018-08-12T15:17:58.185Z,23.50
2018-08-12T15:20:27.698Z,22.90
2018-08-12T15:22:57.416Z,23.10
2018-08-12T15:25:26.944Z,23.70
2018-08-12T15:27:56.561Z,23.20
2018-08-12T15:30:26.113Z,23.50
2018-08-12T15:32:55.795Z,22.90
2018-08-12T15:35:27.846Z,23.90
2018-08-12T15:37:58.305Z,23.10
2018-08-12T15:40:27.623Z,23.20
2018-08-12T15:42:57.139Z,24.30
2018-08-12T15:45:27.520Z,23.50
2018-08-12T15:47:57.190Z,23.30
2018-08-12T15:50:26.723Z,23.70
2018-08-12T15:52:56.501Z,24.00
2018-08-12T15:55:26.310Z,22.90
2018-08-12T15:57:56.452Z,23.20
2018-08-12T16:00:25.938Z,22.80
2018-08-12T16:02:55.572Z,23.60
2018-08-12T16:05:25.424Z,24.40
2018-08-12T16:07:55.172Z,25.00
2018-08-12T16:10:24.893Z,24.80
2018-08-12T16:12:55.080Z,25.80
2018-08-12T16:15:24.478Z,26.10
2018-08-12T16:17:54.604Z,26.20
2018-08-12T16:20:24.427Z,26.30
2018-08-12T16:22:53.926Z,25.80
2018-08-12T16:25:23.377Z,25.50
2018-08-12T16:27:54.052Z,25.20
2018-08-12T16:30:23.574Z,24.90
2018-08-12T16:32:53.467Z,25.20
2018-08-12T16:35:24.188Z,23.60
2018-08-12T16:37:53.542Z,23.50
2018-08-12T16:40:23.248Z,23.10
2018-08-12T16:42:54.396Z,22.80
2018-08-12T16:45:24.827Z,22.50
2018-08-12T16:47:56.313Z,23.60
2018-08-12T16:50:28.177Z,23.60
2018-08-12T16:52:58.895Z,24.60
2018-08-12T16:55:28.725Z,24.30
2018-08-12T16:57:58.719Z,24.30
2018-08-12T17:00:29.006Z,23.80
2018-08-12T17:02:58.574Z,23.70
2018-08-12T17:05:28.207Z,23.00
2018-08-12T17:07:58.603Z,20.90
2018-08-12T17:10:28.759Z,21.80
2018-08-12T17:12:58.252Z,21.30
2018-08-12T17:15:27.840Z,20.80
2018-08-12T17:17:57.523Z,21.90
2018-08-12T17:20:27.326Z,21.60
2018-08-12T17:22:56.762Z,21.50
2018-08-12T17:25:26.237Z,21.70
2018-08-12T17:28:00.240Z,21.70
2018-08-12T17:30:38.204Z,21.80
2018-08-12T17:33:07.634Z,22.30
2018-08-12T17:35:37.320Z,22.70
2018-08-12T17:38:06.662Z,22.90
2018-08-12T17:41:51.107Z,22.90
2018-08-12T17:44:20.796Z,22.90
2018-08-12T17:46:52.652Z,23.10
2018-08-12T17:49:22.180Z,23.20
2018-08-12T17:51:52.750Z,23.10
2018-08-12T17:54:22.930Z,22.80
2018-08-12T17:56:52.456Z,22.90
2018-08-12T17:59:22.482Z,23.10
2018-08-12T18:01:52.486Z,23.10
2018-08-12T18:04:21.926Z,22.80
2018-08-12T18:06:51.569Z,22.50
2018-08-12T18:09:21.384Z,22.60
2018-08-12T18:11:51.745Z,22.70
2018-08-12T18:14:21.445Z,23.00
2018-08-12T18:17:01.605Z,22.70
2018-08-12T18:19:31.730Z,22.70
2018-08-12T18:22:02.825Z,23.60
2018-08-12T18:24:32.589Z,23.70
2018-08-12T18:27:02.035Z,22.90
2018-08-12T18:29:31.582Z,23.10
2018-08-12T18:32:01.338Z,23.90
2018-08-12T18:34:31.273Z,23.50
2018-08-12T18:37:00.790Z,24.30
2018-08-12T18:39:31.080Z,24.50
2018-08-12T18:42:01.208Z,24.60
2018-08-12T18:44:30.396Z,24.80
2018-08-12T18:46:59.769Z,24.70
2018-08-12T18:49:29.597Z,25.60
2018-08-12T18:51:59.083Z,25.00
2018-08-12T18:54:29.055Z,24.70
2018-08-12T18:56:58.357Z,25.30
2018-08-12T18:59:28.969Z,24.90
2018-08-12T19:01:58.764Z,24.90
2018-08-12T19:04:29.318Z,25.60
2018-08-12T19:06:58.787Z,25.70
2018-08-12T19:09:28.283Z,25.80
2018-08-12T19:11:57.591Z,25.70
2018-08-12T19:14:27.679Z,25.90
2018-08-12T19:16:57.651Z,26.10
2018-08-12T19:19:27.173Z,26.30
2018-08-12T19:21:57.885Z,26.40
2018-08-12T19:24:27.433Z,26.60
2018-08-12T19:26:57.023Z,26.80
2018-08-12T19:29:26.428Z,26.80
2018-08-12T19:31:56.096Z,26.90
2018-08-12T19:34:25.460Z,26.90
2018-08-12T19:36:54.807Z,26.90
2018-08-12T19:39:31.529Z,27.00
2018-08-12T19:42:00.815Z,27.00
2018-08-12T19:44:30.509Z,27.20
2018-08-12T19:47:00.050Z,27.30
2018-08-12T19:49:30.487Z,27.40
2018-08-12T19:52:00.001Z,27.60
2018-08-12T19:54:29.421Z,27.60
2018-08-12T19:56:59.499Z,27.70
2018-08-12T19:59:29.588Z,27.80
2018-08-12T20:01:59.035Z,27.90
2018-08-12T20:04:28.779Z,27.90
2018-08-12T20:06:58.308Z,28.10
2018-08-12T20:09:27.828Z,28.30
2018-08-12T20:11:57.439Z,28.50
2018-08-12T20:14:27.024Z,28.60
2018-08-12T20:16:56.779Z,28.90
2018-08-12T20:19:26.212Z,29.00
2018-08-12T20:21:55.624Z,29.00
2018-08-12T20:24:24.997Z,29.20
2018-08-12T20:26:54.390Z,29.30
2018-08-12T20:29:24.628Z,29.30
2018-08-12T20:31:54.106Z,29.40
2018-08-12T20:34:23.954Z,29.50
2018-08-12T20:36:53.395Z,29.60
2018-08-12T20:39:23.129Z,29.70
2018-08-12T20:41:55.836Z,29.80
2018-08-12T20:44:25.111Z,29.90
2018-08-12T20:46:54.576Z,29.90
2018-08-12T20:49:24.049Z,30.70
2018-08-12T20:51:54.428Z,30.20
2018-08-12T20:54:23.974Z,30.40
2018-08-12T20:56:54.543Z,30.50
2018-08-12T20:59:24.825Z,30.60
2018-08-12T21:01:55.236Z,31.50
2018-08-12T21:04:26.496Z,30.90
2018-08-12T21:06:57.165Z,31.00
2018-08-12T21:09:29.630Z,31.10
2018-08-12T21:11:59.363Z,31.20
2018-08-12T21:14:28.621Z,31.40
2018-08-12T21:16:58.109Z,31.50
2018-08-12T21:19:27.802Z,31.70
2018-08-12T21:21:57.300Z,31.90
2018-08-12T21:24:27.867Z,32.00
2018-08-12T21:26:58.626Z,32.20
2018-08-12T21:29:28.315Z,32.30
2018-08-12T21:31:58.222Z,32.50
2018-08-12T21:34:27.524Z,33.10
2018-08-12T21:36:58.206Z,32.60
2018-08-12T21:39:27.480Z,32.60
2018-08-12T21:42:03.588Z,32.70
2018-08-12T21:44:32.855Z,32.70
2018-08-12T21:47:03.167Z,32.70
2018-08-12T21:49:32.184Z,32.70
2018-08-12T21:52:01.681Z,32.70
2018-08-12T21:54:31.215Z,32.70
2018-08-12T21:57:00.741Z,32.70
2018-08-12T21:59:30.036Z,32.70
2018-08-12T22:02:06.607Z,32.60
2018-08-12T22:04:36.064Z,32.60
2018-08-12T22:07:05.991Z,32.50
2018-08-12T22:09:35.503Z,32.60
2018-08-12T22:12:06.214Z,32.60
2018-08-12T22:14:35.367Z,32.60
2018-08-12T22:17:04.980Z,32.60
2018-08-12T22:19:34.535Z,32.80
2018-08-12T22:22:04.294Z,32.70
2018-08-12T22:24:33.434Z,32.90
2018-08-12T22:27:02.561Z,32.90
2018-08-12T22:29:32.261Z,33.00
2018-08-12T22:32:01.560Z,33.00
2018-08-12T22:34:31.780Z,33.00
2018-08-12T22:37:02.592Z,33.00
2018-08-12T22:39:32.489Z,33.10
2018-08-12T22:42:01.712Z,33.10
2018-08-12T22:44:31.997Z,33.20
2018-08-12T22:47:02.028Z,33.60
2018-08-12T22:49:32.023Z,33.30
2018-08-12T22:52:01.622Z,33.30
2018-08-12T22:54:31.836Z,33.40
2018-08-12T22:57:02.097Z,33.50
2018-08-12T22:59:31.542Z,33.70
2018-08-12T23:02:01.367Z,33.80
2018-08-12T23:04:34.988Z,33.90
2018-08-12T23:07:25.524Z,34.10
2018-08-12T23:10:09.864Z,34.30
2018-08-12T23:12:39.976Z,34.30
2018-08-12T23:15:19.945Z,34.50
2018-08-12T23:17:49.513Z,34.50
2018-08-12T23:20:23.946Z,34.80
2018-08-12T23:22:53.378Z,34.70
2018-08-12T23:25:22.759Z,34.90
2018-08-12T23:27:52.214Z,34.80
2018-08-12T23:30:22.903Z,34.90
2018-08-12T23:32:52.506Z,35.10
2018-08-12T23:35:22.166Z,35.20
2018-08-12T23:37:54.500Z,35.30
2018-08-12T23:40:37.460Z,35.50
2018-08-12T23:43:07.223Z,35.50
2018-08-12T23:45:37.015Z,35.70
2018-08-12T23:48:06.610Z,35.80
2018-08-12T23:50:35.975Z,35.80
2018-08-12T23:53:05.624Z,36.00
2018-08-12T23:55:35.136Z,36.00
2018-08-12T23:58:04.294Z,36.10
