createdAt,value
2023-02-25T00:00:00.196Z,9.77
2023-02-25T00:03:02.391Z,12.13
2023-02-25T00:06:08.596Z,12.55
2023-02-25T00:09:10.420Z,12.50
2023-02-25T00:12:22.154Z,12.63
2023-02-25T00:15:27.015Z,10.45
2023-02-25T00:18:29.144Z,5.13
2023-02-25T00:21:30.983Z,4.70
2023-02-25T00:24:33.772Z,4.63
2023-02-25T00:27:36.486Z,4.78
2023-02-25T00:30:40.793Z,4.38
2023-02-25T00:33:42.860Z,2.80
2023-02-25T00:36:45.130Z,4.03
2023-02-25T00:39:47.035Z,2.90
2023-02-25T00:42:50.167Z,3.05
2023-02-25T00:45:53.377Z,3.40
2023-02-25T00:48:55.492Z,3.42
2023-02-25T00:51:59.937Z,2.80
2023-02-25T00:55:02.218Z,1.17
2023-02-25T00:58:04.151Z,1.85
2023-02-25T01:01:17.802Z,2.47
2023-02-25T01:04:19.676Z,1.08
2023-02-25T01:07:24.126Z,1.02
2023-02-25T01:10:25.887Z,1.58
2023-02-25T01:13:28.228Z,3.85
2023-02-25T01:16:33.297Z,1.52
2023-02-25T01:19:35.905Z,1.67
2023-02-25T01:22:38.184Z,1.30
2023-02-25T01:25:40.538Z,1.75
2023-02-25T01:28:43.740Z,0.75
2023-02-25T01:31:52.662Z,1.27
2023-02-25T01:34:54.499Z,1.70
2023-02-25T01:37:59.645Z,3.35
2023-02-25T01:41:02.228Z,0.60
2023-02-25T01:44:08.075Z,0.80
2023-02-25T01:47:20.050Z,0.52
2023-02-25T01:50:27.238Z,0.68
2023-02-25T01:53:33.371Z,0.43
2023-02-25T01:56:38.199Z,0.32
2023-02-25T01:59:42.188Z,0.90
2023-02-25T02:02:49.151Z,0.63
2023-02-25T02:06:01.584Z,0.47
2023-02-25T02:09:05.481Z,0.40
2023-02-25T02:12:08.253Z,1.13
2023-02-25T02:15:12.924Z,1.05
2023-02-25T02:18:18.193Z,0.17
2023-02-25T02:21:49.585Z,0.20
2023-02-25T02:25:21.170Z,0.50
2023-02-25T02:28:57.926Z,0.52
2023-02-25T02:32:16.379Z,0.63
2023-02-25T02:35:23.367Z,0.52
2023-02-25T02:38:36.131Z,0.30
2023-02-25T02:41:46.381Z,0.40
2023-02-25T02:44:56.274Z,0.40
2023-02-25T02:48:03.462Z,1.10
2023-02-25T02:51:14.620Z,0.45
2023-02-25T02:54:20.090Z,0.38
2023-02-25T02:57:24.404Z,0.32
2023-02-25T03:00:33.655Z,0.50
2023-02-25T03:03:41.231Z,0.28
2023-02-25T03:06:48.821Z,3.15
2023-02-25T03:09:55.568Z,0.20
2023-02-25T03:12:57.599Z,2.05
2023-02-25T03:16:01.762Z,0.30
2023-02-25T03:19:08.724Z,0.20
2023-02-25T03:22:14.153Z,0.47
2023-02-25T03:25:24.082Z,0.45
2023-02-25T03:28:30.415Z,0.10
2023-02-25T03:31:38.001Z,0.10
2023-02-25T03:34:47.009Z,0.10
2023-02-25T03:37:52.021Z,0.20
2023-02-25T03:40:57.896Z,0.20
2023-02-25T03:44:02.865Z,0.73
2023-02-25T03:47:11.009Z,0.10
2023-02-25T03:50:19.172Z,0.10
2023-02-25T03:53:22.022Z,0.10
2023-02-25T03:56:24.377Z,0.20
2023-02-25T03:59:26.697Z,0.10
2023-02-25T04:02:33.220Z,0.10
2023-02-25T04:05:36.757Z,0.15
2023-02-25T04:08:39.281Z,0.15
2023-02-25T04:11:41.599Z,0.30
2023-02-25T04:14:43.432Z,0.20
2023-02-25T04:17:45.836Z,0.15
2023-02-25T04:20:49.580Z,0.17
2023-02-25T04:23:51.376Z,0.20
2023-02-25T04:26:53.240Z,0.20
2023-02-25T04:29:55.569Z,0.10
2023-02-25T04:32:57.350Z,0.10
2023-02-25T04:36:00.764Z,0.10
2023-02-25T04:39:04.888Z,0.10
2023-02-25T04:42:07.090Z,1.88
2023-02-25T04:45:11.536Z,1.42
2023-02-25T04:48:13.359Z,0.90
2023-02-25T04:51:16.749Z,0.40
2023-02-25T04:54:19.388Z,0.32
2023-02-25T04:57:21.187Z,0.38
2023-02-25T05:00:26.291Z,0.20
2023-02-25T05:03:28.187Z,0.10
2023-02-25T05:06:31.512Z,0.20
2023-02-25T05:09:33.425Z,2.05
2023-02-25T05:12:35.301Z,0.52
2023-02-25T05:15:38.336Z,0.40
2023-02-25T05:18:41.549Z,0.10
2023-02-25T05:21:45.197Z,0.43
2023-02-25T05:24:46.944Z,0.10
2023-02-25T05:27:48.757Z,0.10
2023-02-25T05:30:53.404Z,0.10
2023-02-25T05:33:55.271Z,2.83
2023-02-25T05:37:00.979Z,0.10
2023-02-25T05:40:03.186Z,0.10
2023-02-25T05:43:05.304Z,0.28
2023-02-25T05:46:08.715Z,0.30
2023-02-25T05:49:10.915Z,0.30
2023-02-25T05:52:15.016Z,0.95
2023-02-25T05:55:16.988Z,0.20
2023-02-25T05:58:18.956Z,0.57
2023-02-25T06:01:24.515Z,0.40
2023-02-25T06:04:27.688Z,0.35
2023-02-25T06:07:32.094Z,0.55
2023-02-25T06:10:34.779Z,0.38
2023-02-25T06:13:36.934Z,0.50
2023-02-25T06:16:39.503Z,0.70
2023-02-25T06:19:43.495Z,2.90
2023-02-25T06:22:47.224Z,0.55
2023-02-25T06:25:49.052Z,1.02
2023-02-25T06:28:52.564Z,1.08
2023-02-25T06:31:57.968Z,1.13
2023-02-25T06:35:00.753Z,1.50
2023-02-25T06:38:04.187Z,1.85
2023-02-25T06:41:07.673Z,3.10
2023-02-25T06:44:09.447Z,2.53
2023-02-25T06:47:12.252Z,3.70
2023-02-25T06:50:14.087Z,3.63
2023-02-25T06:53:18.284Z,3.65
2023-02-25T06:56:20.466Z,5.03
2023-02-25T06:59:22.729Z,4.65
2023-02-25T07:02:26.753Z,6.88
2023-02-25T07:05:32.285Z,5.40
2023-02-25T07:08:36.833Z,7.00
2023-02-25T07:11:38.779Z,7.30
2023-02-25T07:14:40.567Z,5.25
2023-02-25T07:17:43.001Z,8.00
2023-02-25T07:20:44.812Z,10.07
2023-02-25T07:23:49.007Z,7.90
2023-02-25T07:26:50.796Z,7.03
2023-02-25T07:29:53.707Z,6.88
2023-02-25T07:32:58.562Z,6.60
2023-02-25T07:36:01.567Z,6.38
2023-02-25T07:39:06.036Z,8.57
2023-02-25T07:42:08.243Z,6.10
2023-02-25T07:45:11.649Z,5.25
2023-02-25T07:48:13.435Z,3.92
2023-02-25T07:51:17.317Z,6.00
2023-02-25T07:54:21.624Z,4.55
2023-02-25T07:57:23.782Z,5.68
2023-02-25T08:00:25.974Z,4.97
2023-02-25T08:03:28.046Z,6.38
2023-02-25T08:06:30.334Z,4.28
2023-02-25T08:09:34.568Z,6.30
2023-02-25T08:12:39.146Z,5.80
2023-02-25T08:15:42.276Z,8.43
2023-02-25T08:18:45.355Z,7.85
2023-02-25T08:21:47.109Z,9.15
2023-02-25T08:24:51.623Z,8.15
2023-02-25T08:27:53.763Z,8.02
2023-02-25T08:30:57.754Z,9.27
2023-02-25T08:34:02.593Z,5.80
2023-02-25T08:37:04.958Z,5.80
2023-02-25T08:40:10.013Z,9.45
2023-02-25T08:43:13.215Z,9.68
2023-02-25T08:46:18.410Z,6.10
2023-02-25T08:49:21.147Z,6.47
2023-02-25T08:52:22.998Z,6.28
2023-02-25T08:55:26.550Z,5.05
2023-02-25T08:58:28.310Z,8.90
2023-02-25T09:01:30.466Z,6.55
2023-02-25T09:04:35.570Z,6.32
2023-02-25T09:07:37.459Z,7.68
2023-02-25T09:10:49.795Z,6.75
2023-02-25T09:13:52.723Z,7.78
2023-02-25T09:16:54.752Z,8.20
2023-02-25T09:19:56.989Z,8.75
2023-02-25T09:22:59.156Z,7.32
2023-02-25T09:26:07.062Z,5.20
2023-02-25T09:29:09.115Z,5.68
2023-02-25T09:32:20.470Z,4.18
2023-02-25T09:35:23.072Z,7.20
2023-02-25T09:38:26.563Z,4.00
2023-02-25T09:41:33.761Z,4.65
2023-02-25T09:44:39.254Z,4.70
2023-02-25T09:47:47.990Z,7.25
2023-02-25T09:50:53.257Z,5.43
2023-02-25T09:54:03.317Z,5.82
2023-02-25T09:57:07.535Z,7.22
2023-02-25T10:00:18.248Z,7.53
2023-02-25T10:03:25.426Z,8.70
2023-02-25T10:06:34.336Z,5.55
2023-02-25T10:09:44.969Z,9.07
2023-02-25T10:12:56.609Z,5.72
2023-02-25T10:16:12.691Z,5.82
2023-02-25T10:19:31.990Z,5.93
2023-02-25T10:22:45.022Z,7.55
2023-02-25T10:25:56.130Z,5.25
2023-02-25T10:29:05.621Z,9.23
2023-02-25T10:32:16.888Z,7.32
2023-02-25T10:35:26.120Z,4.78
2023-02-25T10:38:29.012Z,7.80
2023-02-25T10:41:32.330Z,6.28
2023-02-25T10:44:35.851Z,6.63
2023-02-25T10:47:45.162Z,6.20
2023-02-25T10:51:02.865Z,6.88
2023-02-25T10:54:07.073Z,7.25
2023-02-25T10:57:16.329Z,7.75
2023-02-25T11:00:27.864Z,7.13
2023-02-25T11:03:33.720Z,6.20
2023-02-25T11:06:37.888Z,8.13
2023-02-25T11:09:39.968Z,9.52
2023-02-25T11:12:44.249Z,6.00
2023-02-25T11:15:51.123Z,10.25
2023-02-25T11:18:56.332Z,10.23
2023-02-25T11:22:08.108Z,9.45
2023-02-25T11:25:18.870Z,8.90
2023-02-25T11:28:29.630Z,8.75
2023-02-25T11:31:38.298Z,9.73
2023-02-25T11:34:49.142Z,10.35
2023-02-25T11:37:52.294Z,7.80
2023-02-25T11:40:54.371Z,8.15
2023-02-25T11:43:56.416Z,9.13
2023-02-25T11:47:23.280Z,9.00
2023-02-25T11:50:32.989Z,6.63
2023-02-25T11:53:58.160Z,8.40
2023-02-25T11:57:08.538Z,9.27
2023-02-25T12:00:24.891Z,9.82
2023-02-25T12:03:50.932Z,11.35
2023-02-25T12:07:10.964Z,8.20
2023-02-25T12:10:35.859Z,6.97
2023-02-25T12:14:14.359Z,9.43
2023-02-25T12:17:54.262Z,8.07
2023-02-25T12:21:40.176Z,9.63
2023-02-25T12:24:57.496Z,9.35
2023-02-25T12:28:49.937Z,12.05
2023-02-25T12:32:23.167Z,9.82
2023-02-25T12:35:55.402Z,8.60
2023-02-25T12:39:36.763Z,7.65
2023-02-25T12:42:49.452Z,8.23
2023-02-25T12:46:15.402Z,11.55
2023-02-25T12:49:52.054Z,10.10
2023-02-25T12:53:17.974Z,8.30
2023-02-25T12:57:00.218Z,9.60
2023-02-25T13:00:40.071Z,9.77
2023-02-25T13:04:02.414Z,7.68
2023-02-25T13:07:48.062Z,8.60
2023-02-25T13:10:58.625Z,13.98
2023-02-25T13:14:37.761Z,9.13
2023-02-25T13:18:05.554Z,11.48
2023-02-25T13:21:22.620Z,11.52
2023-02-25T13:24:45.142Z,11.65
2023-02-25T13:28:10.161Z,8.98
2023-02-25T13:34:49.250Z,9.32
2023-02-25T13:38:02.037Z,8.45
2023-02-25T13:41:18.217Z,7.63
2023-02-25T13:45:11.879Z,16.60
2023-02-25T13:48:49.597Z,7.00
2023-02-25T13:52:25.378Z,6.68
2023-02-25T13:55:45.814Z,8.88
2023-02-25T13:59:08.160Z,8.85
2023-02-25T14:02:26.122Z,8.68
2023-02-25T14:05:58.893Z,12.57
2023-02-25T14:09:16.429Z,7.05
2023-02-25T14:12:32.559Z,9.07
2023-02-25T14:15:47.448Z,9.02
2023-02-25T14:19:04.320Z,9.48
2023-02-25T14:22:23.420Z,8.32
2023-02-25T14:25:39.580Z,8.98
2023-02-25T14:28:49.221Z,8.05
2023-02-25T14:32:11.954Z,8.77
2023-02-25T14:35:41.127Z,9.30
2023-02-25T14:39:12.462Z,7.28
2023-02-25T14:42:38.500Z,12.93
2023-02-25T14:45:45.078Z,16.73
2023-02-25T14:48:58.329Z,13.02
2023-02-25T14:52:26.823Z,10.25
2023-02-25T14:55:59.631Z,10.10
2023-02-25T14:59:47.729Z,9.85
2023-02-25T15:03:18.011Z,7.43
2023-02-25T15:10:01.624Z,11.40
2023-02-25T15:13:47.864Z,10.13
2023-02-25T15:17:12.512Z,11.23
2023-02-25T15:20:26.968Z,9.05
2023-02-25T15:23:48.955Z,10.07
2023-02-25T15:26:52.884Z,10.45
2023-02-25T15:29:59.117Z,11.90
2023-02-25T15:33:24.074Z,6.95
2023-02-25T15:36:41.993Z,12.13
2023-02-25T15:39:50.890Z,13.10
2023-02-25T15:42:54.696Z,8.50
2023-02-25T15:46:37.546Z,5.55
2023-02-25T15:49:45.985Z,7.53
2023-02-25T15:52:59.139Z,7.88
2023-02-25T15:56:40.040Z,9.25
2023-02-25T15:59:47.404Z,9.75
2023-02-25T16:02:58.480Z,9.63
2023-02-25T16:06:08.302Z,7.95
2023-02-25T16:09:14.677Z,6.17
2023-02-25T16:12:18.585Z,9.60
2023-02-25T16:15:27.955Z,7.15
2023-02-25T16:18:35.478Z,7.75
2023-02-25T16:21:47.165Z,8.55
2023-02-25T16:24:51.618Z,7.32
2023-02-25T16:28:01.694Z,14.13
2023-02-25T16:31:14.588Z,6.38
2023-02-25T16:34:23.334Z,6.20
2023-02-25T16:37:34.468Z,5.65
2023-02-25T16:40:38.855Z,13.82
2023-02-25T16:43:44.083Z,8.43
2023-02-25T16:46:50.768Z,7.00
2023-02-25T16:49:54.859Z,8.05
2023-02-25T16:53:00.149Z,5.07
2023-02-25T16:56:03.092Z,5.22
2023-02-25T16:59:16.027Z,5.88
2023-02-25T17:02:25.690Z,7.03
2023-02-25T17:05:31.192Z,7.22
2023-02-25T17:08:35.976Z,8.35
2023-02-25T17:11:38.428Z,6.30
2023-02-25T17:14:46.771Z,11.25
2023-02-25T17:17:52.742Z,5.85
2023-02-25T17:21:02.404Z,5.72
2023-02-25T17:24:11.773Z,9.93
2023-02-25T17:27:15.554Z,8.10
2023-02-25T17:30:39.917Z,7.03
2023-02-25T17:33:49.696Z,12.93
2023-02-25T17:36:54.660Z,6.65
2023-02-25T17:40:01.652Z,6.85
2023-02-25T17:43:23.262Z,4.78
2023-02-25T17:46:30.766Z,8.73
2023-02-25T17:49:35.625Z,5.97
2023-02-25T17:52:40.006Z,9.52
2023-02-25T17:55:44.708Z,6.05
2023-02-25T17:58:47.447Z,7.18
2023-02-25T18:01:54.765Z,6.82
2023-02-25T18:05:19.196Z,5.70
2023-02-25T18:08:23.754Z,6.90
2023-02-25T18:11:32.182Z,6.85
2023-02-25T18:14:38.413Z,5.20
2023-02-25T18:17:42.525Z,6.10
2023-02-25T18:20:45.756Z,5.82
2023-02-25T18:23:50.071Z,6.03
2023-02-25T18:27:19.882Z,2.63
2023-02-25T18:30:25.308Z,0.40
2023-02-25T18:33:28.750Z,0.70
2023-02-25T18:36:32.235Z,0.80
2023-02-25T18:39:37.844Z,1.23
2023-02-25T18:42:42.177Z,3.40
2023-02-25T18:45:45.934Z,2.83
2023-02-25T18:48:49.080Z,3.28
2023-02-25T18:51:52.134Z,7.18
2023-02-25T18:54:55.140Z,8.15
2023-02-25T18:57:59.539Z,5.47
2023-02-25T19:01:02.309Z,9.73
2023-02-25T19:04:04.515Z,9.77
2023-02-25T19:07:11.446Z,13.48
2023-02-25T19:10:17.746Z,27.05
2023-02-25T19:13:28.420Z,4.95
2023-02-25T19:16:31.620Z,4.32
2023-02-25T19:19:35.127Z,2.63
2023-02-25T19:22:41.964Z,8.55
2023-02-25T19:25:47.220Z,2.17
2023-02-25T19:28:51.346Z,1.45
2023-02-25T19:31:54.375Z,2.78
2023-02-25T19:34:57.502Z,2.55
2023-02-25T19:38:00.758Z,1.17
2023-02-25T19:41:05.596Z,0.68
2023-02-25T19:44:09.721Z,1.40
2023-02-25T19:47:12.231Z,3.25
2023-02-25T19:50:16.562Z,3.15
2023-02-25T19:53:19.203Z,2.17
2023-02-25T19:56:21.915Z,2.10
2023-02-25T19:59:26.349Z,4.13
2023-02-25T20:02:30.147Z,10.50
2023-02-25T20:05:34.540Z,17.80
2023-02-25T20:08:38.535Z,5.45
2023-02-25T20:11:43.017Z,2.80
2023-02-25T20:14:48.102Z,8.45
2023-02-25T20:17:50.495Z,4.60
2023-02-25T20:20:53.748Z,7.72
2023-02-25T20:24:02.056Z,7.85
2023-02-25T20:27:06.118Z,11.02
2023-02-25T20:30:16.828Z,7.35
2023-02-25T20:33:19.975Z,2.75
2023-02-25T20:36:25.342Z,2.13
2023-02-25T20:39:52.676Z,4.80
2023-02-25T20:42:55.526Z,3.00
2023-02-25T20:46:00.486Z,2.42
2023-02-25T20:49:05.329Z,3.47
2023-02-25T20:52:07.938Z,3.33
2023-02-25T20:55:11.605Z,3.20
2023-02-25T20:58:14.812Z,4.10
2023-02-25T21:01:19.414Z,3.45
2023-02-25T21:04:23.861Z,1.77
2023-02-25T21:07:26.476Z,2.65
2023-02-25T21:10:29.730Z,6.05
2023-02-25T21:13:33.308Z,2.25
2023-02-25T21:16:37.853Z,3.33
2023-02-25T21:19:40.796Z,3.65
2023-02-25T21:22:43.315Z,3.80
2023-02-25T21:25:47.437Z,4.63
2023-02-25T21:28:49.842Z,3.05
2023-02-25T21:31:53.958Z,2.50
2023-02-25T21:34:57.960Z,3.63
2023-02-25T21:38:00.032Z,2.80
2023-02-25T21:41:06.788Z,4.80
2023-02-25T21:44:09.688Z,4.93
2023-02-25T21:47:13.944Z,5.32
2023-02-25T21:50:16.451Z,3.28
2023-02-25T21:53:18.798Z,3.47
2023-02-25T21:56:20.958Z,5.07
2023-02-25T21:59:22.728Z,3.47
2023-02-25T22:02:26.671Z,4.05
2023-02-25T22:05:28.381Z,4.78
2023-02-25T22:08:33.538Z,5.07
2023-02-25T22:11:37.326Z,3.92
2023-02-25T22:14:39.116Z,4.85
2023-02-25T22:17:42.327Z,5.00
2023-02-25T22:20:44.124Z,4.88
2023-02-25T22:23:46.159Z,3.95
2023-02-25T22:26:47.981Z,3.53
2023-02-25T22:29:49.897Z,5.68
2023-02-25T22:32:53.047Z,4.60
2023-02-25T22:35:56.579Z,8.52
2023-02-25T22:38:58.340Z,6.32
2023-02-25T22:42:02.524Z,6.32
2023-02-25T22:45:05.093Z,4.05
2023-02-25T22:48:08.311Z,4.72
2023-02-25T22:51:11.465Z,3.53
2023-02-25T22:54:15.053Z,5.07
2023-02-25T22:57:16.877Z,4.45
2023-02-25T23:00:19.291Z,4.35
2023-02-25T23:03:22.641Z,5.07
2023-02-25T23:06:37.500Z,3.63
2023-02-25T23:09:44.448Z,4.75
2023-02-25T23:12:46.209Z,4.63
2023-02-25T23:15:48.177Z,6.50
2023-02-25T23:18:52.223Z,4.90
2023-02-25T23:21:54.020Z,5.18
2023-02-25T23:24:55.802Z,4.30
2023-02-25T23:27:58.133Z,4.60
2023-02-25T23:31:00.012Z,4.60
2023-02-25T23:34:05.052Z,5.22
2023-02-25T23:37:06.816Z,4.47
2023-02-25T23:40:10.007Z,6.72
2023-02-25T23:43:11.802Z,4.03
2023-02-25T23:46:13.576Z,4.45
2023-02-25T23:49:17.083Z,4.72
2023-02-25T23:52:18.907Z,5.15
2023-02-25T23:55:21.048Z,5.30
2023-02-25T23:58:22.849Z,6.25
