createdAt,value
2022-09-16T00:06:50.743Z,89
2022-09-16T00:16:51.858Z,89
2022-09-16T00:26:52.079Z,89
2022-09-16T00:36:52.413Z,90
2022-09-16T00:46:52.882Z,90
2022-09-16T00:56:53.003Z,90
2022-09-16T01:06:53.152Z,91
2022-09-16T01:16:53.531Z,91
2022-09-16T01:26:54.529Z,91
2022-09-16T01:46:55.792Z,91
2022-09-16T01:56:56.141Z,91
2022-09-16T02:06:56.735Z,91
2022-09-16T02:16:57.586Z,92
2022-09-16T02:26:58.160Z,92
2022-09-16T02:36:58.683Z,92
2022-09-16T02:46:58.804Z,92
2022-09-16T02:56:59.857Z,92
2022-09-16T03:07:00.216Z,93
2022-09-16T03:17:00.317Z,92
2022-09-16T03:27:00.919Z,92
2022-09-16T03:37:01.311Z,92
2022-09-16T03:47:02.248Z,92
2022-09-16T03:57:03.353Z,92
2022-09-16T04:07:04.015Z,92
2022-09-16T04:27:05.737Z,93
2022-09-16T04:37:06.156Z,93
2022-09-16T04:47:06.760Z,93
2022-09-16T04:57:07.195Z,93
2022-09-16T05:07:07.984Z,92
2022-09-16T05:17:09.066Z,92
2022-09-16T05:37:10.159Z,93
2022-09-16T05:47:11.131Z,93
2022-09-16T05:57:12.146Z,93
2022-09-16T06:07:13.224Z,93
2022-09-16T06:17:13.631Z,93
2022-09-16T06:27:13.832Z,93
2022-09-16T06:37:14.946Z,93
2022-09-16T06:47:15.638Z,92
2022-09-16T06:57:15.759Z,92
2022-09-16T07:07:16.585Z,92
2022-09-16T07:17:17.103Z,92
2022-09-16T07:27:18.125Z,91
2022-09-16T07:37:18.560Z,90
2022-09-16T07:47:22.187Z,87
2022-09-16T07:57:19.404Z,85
2022-09-16T08:07:20.482Z,84
2022-09-16T08:17:21.477Z,82
2022-09-16T08:37:23.072Z,80
2022-09-16T08:47:23.211Z,76
2022-09-16T08:57:23.291Z,73
2022-09-16T09:07:23.520Z,73
2022-09-16T09:27:24.206Z,69
2022-09-16T09:37:24.352Z,70
2022-09-16T09:47:24.999Z,68
2022-09-16T09:57:25.923Z,68
2022-09-16T10:07:26.195Z,78
2022-09-16T10:17:26.668Z,82
2022-09-16T10:27:27.211Z,87
2022-09-16T10:37:28.147Z,88
2022-09-16T10:47:28.437Z,88
2022-09-16T10:57:29.266Z,89
2022-09-16T11:07:29.832Z,87
2022-09-16T11:17:30.303Z,87
2022-09-16T11:27:30.539Z,89
2022-09-16T11:37:31.523Z,89
2022-09-16T11:47:31.644Z,89
2022-09-16T11:57:32.647Z,88
2022-09-16T12:07:33.334Z,89
2022-09-16T12:27:33.872Z,92
2022-09-16T12:37:34.098Z,92
2022-09-16T12:47:34.991Z,92
2022-09-16T12:57:35.456Z,91
2022-09-16T13:07:35.595Z,88
2022-09-16T13:17:36.243Z,87
2022-09-16T13:37:37.735Z,86
2022-09-16T13:47:38.138Z,81
2022-09-16T13:57:38.625Z,79
2022-09-16T14:07:39.142Z,78
2022-09-16T14:17:39.812Z,76
2022-09-16T14:27:40.352Z,73
2022-09-16T14:37:40.471Z,73
2022-09-16T14:47:51.443Z,73
2022-09-16T14:57:41.878Z,75
2022-09-16T15:07:50.803Z,74
2022-09-16T15:27:43.088Z,72
2022-09-16T15:47:44.400Z,72
2022-09-16T15:57:45.212Z,71
2022-09-16T16:07:46.112Z,71
2022-09-16T16:17:46.916Z,72
2022-09-16T16:27:47.608Z,74
2022-09-16T16:37:48.573Z,72
2022-09-16T16:47:49.219Z,73
2022-09-16T16:57:50.155Z,75
2022-09-16T17:07:50.602Z,77
2022-09-16T17:17:51.436Z,78
2022-09-16T17:27:52.296Z,80
2022-09-16T17:37:53.176Z,81
2022-09-16T17:57:54.657Z,83
2022-09-16T18:07:55.429Z,83
2022-09-16T18:17:55.752Z,84
2022-09-16T18:37:57.270Z,84
2022-09-16T18:47:57.925Z,84
2022-09-16T18:57:58.461Z,83
2022-09-16T19:07:59.326Z,83
2022-09-16T19:17:59.844Z,83
2022-09-16T19:28:00.708Z,83
2022-09-16T19:38:00.880Z,84
2022-09-16T19:48:01.420Z,86
2022-09-16T19:58:02.017Z,86
2022-09-16T20:08:02.340Z,86
2022-09-16T20:18:02.978Z,87
2022-09-16T20:28:03.209Z,88
2022-09-16T20:38:04.172Z,88
2022-09-16T20:48:05.022Z,89
2022-09-16T20:58:05.548Z,89
2022-09-16T21:08:06.484Z,89
2022-09-16T21:18:06.893Z,89
2022-09-16T21:28:07.749Z,89
2022-09-16T21:38:08.245Z,90
2022-09-16T21:48:08.564Z,90
2022-09-16T21:58:09.424Z,91
2022-09-16T22:08:10.367Z,92
2022-09-16T22:28:12.112Z,93
2022-09-16T22:38:12.667Z,94
2022-09-16T22:48:13.101Z,94
2022-09-16T22:58:14.149Z,95
2022-09-16T23:08:14.763Z,95
2022-09-16T23:18:15.381Z,95
2022-09-16T23:28:16.459Z,96
2022-09-16T23:38:17.320Z,96
2022-09-16T23:48:17.415Z,96
2022-09-16T23:58:18.063Z,96
