createdAt,value
2019-01-23T00:00:06.649Z,110.95
2019-01-23T00:01:11.866Z,102.42
2019-01-23T00:02:15.332Z,107.00
2019-01-23T00:03:18.768Z,92.82
2019-01-23T00:04:22.278Z,105.05
2019-01-23T00:05:25.851Z,92.57
2019-01-23T00:06:29.356Z,99.58
2019-01-23T00:07:32.826Z,106.00
2019-01-23T00:08:36.340Z,105.67
2019-01-23T00:09:39.831Z,105.70
2019-01-23T00:10:43.281Z,101.53
2019-01-23T00:11:46.792Z,115.10
2019-01-23T00:12:50.295Z,112.45
2019-01-23T00:13:53.719Z,102.30
2019-01-23T00:14:57.167Z,113.20
2019-01-23T00:16:00.689Z,113.72
2019-01-23T00:17:04.285Z,110.95
2019-01-23T00:18:07.866Z,108.42
2019-01-23T00:19:11.303Z,105.00
2019-01-23T00:20:14.918Z,102.72
2019-01-23T00:21:18.329Z,97.90
2019-01-23T00:22:21.801Z,121.13
2019-01-23T00:23:25.253Z,102.70
2019-01-23T00:24:28.786Z,115.25
2019-01-23T00:25:32.313Z,109.65
2019-01-23T00:26:35.755Z,99.45
2019-01-23T00:27:39.266Z,99.07
2019-01-23T00:28:42.821Z,110.55
2019-01-23T00:29:46.218Z,108.85
2019-01-23T00:30:49.668Z,100.78
2019-01-23T00:31:53.185Z,106.03
2019-01-23T00:32:56.638Z,93.78
2019-01-23T00:34:00.073Z,96.20
2019-01-23T00:35:03.592Z,104.38
2019-01-23T00:36:07.108Z,106.12
2019-01-23T00:37:10.613Z,100.15
2019-01-23T00:38:14.092Z,116.73
2019-01-23T00:39:17.533Z,96.70
2019-01-23T00:40:20.960Z,107.85
2019-01-23T00:41:24.472Z,102.60
2019-01-23T00:42:27.909Z,110.08
2019-01-23T00:43:31.435Z,106.97
2019-01-23T00:44:34.880Z,108.00
2019-01-23T00:45:38.317Z,107.78
2019-01-23T00:46:41.747Z,99.50
2019-01-23T00:47:45.376Z,105.60
2019-01-23T00:48:48.906Z,103.12
2019-01-23T00:49:52.343Z,96.28
2019-01-23T00:50:55.777Z,103.30
2019-01-23T00:51:59.345Z,88.97
2019-01-23T00:53:02.778Z,93.52
2019-01-23T00:54:06.371Z,108.20
2019-01-23T00:55:12.645Z,104.97
2019-01-23T00:56:16.141Z,97.57
2019-01-23T00:57:19.656Z,100.40
2019-01-23T00:58:23.094Z,94.32
2019-01-23T00:59:26.554Z,101.07
2019-01-23T01:00:30.062Z,105.12
2019-01-23T01:01:33.506Z,103.65
2019-01-23T01:02:37.014Z,108.15
2019-01-23T01:03:40.515Z,106.12
2019-01-23T01:04:43.979Z,105.95
2019-01-23T01:05:47.571Z,111.50
2019-01-23T01:06:51.133Z,95.60
2019-01-23T01:07:54.716Z,108.45
2019-01-23T01:08:58.226Z,117.93
2019-01-23T01:10:01.681Z,99.80
2019-01-23T01:11:05.368Z,101.53
2019-01-23T01:12:08.884Z,97.82
2019-01-23T01:13:12.317Z,102.62
2019-01-23T01:14:15.848Z,103.17
2019-01-23T01:15:19.439Z,107.37
2019-01-23T01:16:23.092Z,103.47
2019-01-23T01:17:26.541Z,103.20
2019-01-23T01:18:29.994Z,98.65
2019-01-23T01:19:33.457Z,102.10
2019-01-23T01:20:36.973Z,97.47
2019-01-23T01:21:40.550Z,104.40
2019-01-23T01:22:44.139Z,106.80
2019-01-23T01:23:47.561Z,92.15
2019-01-23T01:24:51.017Z,109.48
2019-01-23T01:25:54.460Z,102.75
2019-01-23T01:26:57.958Z,95.57
2019-01-23T01:28:01.460Z,102.92
2019-01-23T01:29:04.990Z,113.60
2019-01-23T01:30:14.426Z,109.52
2019-01-23T01:31:17.863Z,107.30
2019-01-23T01:32:21.379Z,98.20
2019-01-23T01:33:24.880Z,101.45
2019-01-23T01:34:28.354Z,95.45
2019-01-23T01:35:31.931Z,104.75
2019-01-23T01:36:35.384Z,101.82
2019-01-23T01:37:38.887Z,106.90
2019-01-23T01:38:42.564Z,95.07
2019-01-23T01:39:46.018Z,109.03
2019-01-23T01:40:49.458Z,106.60
2019-01-23T01:41:52.910Z,110.12
2019-01-23T01:42:56.421Z,107.83
2019-01-23T01:43:59.880Z,109.90
2019-01-23T01:45:04.271Z,106.37
2019-01-23T01:46:07.706Z,97.67
2019-01-23T01:47:11.195Z,102.87
2019-01-23T01:48:14.715Z,105.90
2019-01-23T01:49:18.253Z,99.77
2019-01-23T01:50:21.919Z,104.92
2019-01-23T01:51:25.423Z,117.00
2019-01-23T01:52:28.885Z,101.33
2019-01-23T01:53:32.329Z,100.80
2019-01-23T01:54:35.872Z,102.53
2019-01-23T01:55:39.408Z,101.65
2019-01-23T01:56:42.929Z,104.65
2019-01-23T01:57:46.513Z,95.45
2019-01-23T01:58:50.055Z,98.95
2019-01-23T01:59:53.493Z,98.47
2019-01-23T02:00:56.932Z,109.85
2019-01-23T02:02:00.369Z,117.20
2019-01-23T02:03:03.875Z,91.63
2019-01-23T02:04:07.409Z,102.07
2019-01-23T02:05:11.317Z,115.65
2019-01-23T02:06:14.758Z,104.87
2019-01-23T02:07:18.207Z,104.17
2019-01-23T02:08:21.709Z,99.40
2019-01-23T02:09:25.167Z,102.67
2019-01-23T02:10:28.698Z,109.10
2019-01-23T02:11:32.147Z,111.08
2019-01-23T02:12:35.655Z,112.42
2019-01-23T02:13:39.105Z,110.95
2019-01-23T02:14:42.563Z,103.55
2019-01-23T02:15:45.994Z,94.75
2019-01-23T02:16:49.441Z,102.62
2019-01-23T02:17:53.019Z,99.25
2019-01-23T02:18:56.529Z,93.00
2019-01-23T02:20:00.052Z,92.45
2019-01-23T02:21:03.588Z,95.80
2019-01-23T02:22:07.087Z,90.55
2019-01-23T02:23:11.019Z,89.70
2019-01-23T02:24:14.463Z,92.20
2019-01-23T02:25:18.333Z,101.72
2019-01-23T02:26:21.765Z,95.12
2019-01-23T02:27:25.207Z,101.65
2019-01-23T02:28:28.645Z,100.27
2019-01-23T02:29:32.081Z,90.62
2019-01-23T02:30:35.770Z,90.12
2019-01-23T02:31:39.219Z,104.25
2019-01-23T02:32:42.750Z,90.57
2019-01-23T02:33:46.188Z,102.02
2019-01-23T02:34:49.761Z,93.00
2019-01-23T02:35:53.290Z,101.58
2019-01-23T02:36:56.806Z,92.70
2019-01-23T02:38:00.361Z,99.75
2019-01-23T02:39:05.274Z,92.12
2019-01-23T02:40:11.854Z,109.03
2019-01-23T02:41:15.382Z,88.25
2019-01-23T02:42:18.827Z,98.60
2019-01-23T02:43:22.262Z,98.80
2019-01-23T02:44:25.706Z,112.97
2019-01-23T02:45:29.293Z,96.65
2019-01-23T02:46:32.732Z,97.55
2019-01-23T02:47:36.164Z,97.25
2019-01-23T02:48:39.605Z,115.72
2019-01-23T02:49:43.048Z,99.72
2019-01-23T02:50:46.510Z,96.10
2019-01-23T02:51:50.024Z,108.40
2019-01-23T02:52:53.600Z,90.85
2019-01-23T02:53:57.046Z,90.17
2019-01-23T02:55:00.582Z,97.70
2019-01-23T02:56:04.255Z,101.75
2019-01-23T02:57:07.690Z,94.45
2019-01-23T02:58:11.203Z,98.67
2019-01-23T02:59:17.513Z,95.40
2019-01-23T03:00:20.074Z,106.03
2019-01-23T03:01:23.510Z,103.95
2019-01-23T03:02:27.021Z,99.07
2019-01-23T03:03:30.533Z,103.50
2019-01-23T03:04:34.064Z,112.65
2019-01-23T03:05:37.644Z,101.92
2019-01-23T03:06:41.093Z,104.07
2019-01-23T03:07:44.780Z,101.22
2019-01-23T03:08:48.223Z,100.30
2019-01-23T03:09:51.757Z,96.30
2019-01-23T03:10:55.290Z,92.72
2019-01-23T03:11:58.744Z,101.62
2019-01-23T03:13:02.273Z,96.57
2019-01-23T03:14:05.772Z,90.45
2019-01-23T03:15:11.937Z,104.72
2019-01-23T03:16:15.396Z,103.05
2019-01-23T03:17:18.837Z,100.87
2019-01-23T03:18:22.270Z,96.87
2019-01-23T03:19:25.786Z,111.68
2019-01-23T03:20:29.319Z,108.70
2019-01-23T03:21:32.842Z,104.43
2019-01-23T03:22:36.283Z,93.55
2019-01-23T03:23:39.794Z,97.95
2019-01-23T03:24:43.304Z,90.80
2019-01-23T03:25:46.769Z,99.10
2019-01-23T03:26:50.283Z,92.92
2019-01-23T03:27:53.762Z,91.97
2019-01-23T03:28:57.253Z,100.10
2019-01-23T03:30:00.697Z,102.35
2019-01-23T03:31:04.249Z,100.07
2019-01-23T03:32:07.648Z,89.80
2019-01-23T03:33:11.085Z,95.55
2019-01-23T03:34:14.524Z,89.52
2019-01-23T03:35:18.026Z,96.72
2019-01-23T03:36:21.617Z,87.62
2019-01-23T03:37:25.047Z,94.90
2019-01-23T03:38:28.489Z,91.87
2019-01-23T03:39:31.927Z,91.05
2019-01-23T03:40:35.438Z,95.17
2019-01-23T03:41:38.895Z,99.87
2019-01-23T03:42:42.494Z,88.70
2019-01-23T03:43:46.006Z,100.22
2019-01-23T03:44:49.443Z,105.87
2019-01-23T03:45:52.878Z,93.78
2019-01-23T03:46:56.332Z,89.92
2019-01-23T03:47:59.768Z,97.10
2019-01-23T03:49:03.215Z,98.52
2019-01-23T03:50:10.090Z,104.67
2019-01-23T03:51:13.582Z,116.10
2019-01-23T03:52:17.038Z,101.87
2019-01-23T03:53:20.478Z,100.07
2019-01-23T03:54:23.929Z,100.60
2019-01-23T03:55:27.449Z,100.67
2019-01-23T03:56:30.947Z,103.40
2019-01-23T03:57:34.508Z,104.97
2019-01-23T03:58:38.066Z,105.30
2019-01-23T03:59:41.513Z,108.10
2019-01-23T04:00:45.093Z,99.90
2019-01-23T04:01:48.535Z,109.20
2019-01-23T04:02:53.336Z,95.57
2019-01-23T04:03:56.833Z,93.47
2019-01-23T04:05:00.270Z,89.13
2019-01-23T04:06:04.116Z,106.87
2019-01-23T04:07:07.559Z,110.03
2019-01-23T04:08:11.153Z,100.00
2019-01-23T04:09:14.583Z,99.58
2019-01-23T04:10:18.462Z,91.25
2019-01-23T04:11:21.971Z,101.42
2019-01-23T04:12:25.411Z,116.10
2019-01-23T04:13:28.875Z,103.40
2019-01-23T04:14:32.396Z,94.35
2019-01-23T04:15:35.838Z,102.85
2019-01-23T04:16:39.272Z,93.85
2019-01-23T04:17:42.863Z,103.58
2019-01-23T04:18:46.322Z,103.15
2019-01-23T04:19:49.761Z,110.70
2019-01-23T04:20:53.268Z,100.22
2019-01-23T04:21:56.780Z,101.53
2019-01-23T04:23:00.305Z,114.82
2019-01-23T04:24:03.839Z,101.47
2019-01-23T04:25:09.324Z,112.47
2019-01-23T04:26:12.901Z,115.35
2019-01-23T04:27:16.342Z,105.67
2019-01-23T04:28:19.797Z,108.22
2019-01-23T04:29:23.231Z,115.67
2019-01-23T04:30:26.675Z,106.87
2019-01-23T04:31:30.116Z,110.48
2019-01-23T04:32:33.581Z,101.22
2019-01-23T04:33:37.170Z,92.53
2019-01-23T04:34:40.626Z,102.65
2019-01-23T04:35:44.060Z,118.62
2019-01-23T04:36:47.568Z,107.83
2019-01-23T04:37:51.073Z,109.17
2019-01-23T04:38:54.537Z,109.17
2019-01-23T04:39:57.977Z,101.42
2019-01-23T04:41:01.411Z,96.53
2019-01-23T04:42:04.918Z,100.42
2019-01-23T04:43:08.363Z,102.60
2019-01-23T04:44:11.817Z,107.37
2019-01-23T04:45:16.795Z,105.72
2019-01-23T04:46:20.240Z,121.85
2019-01-23T04:47:23.678Z,109.45
2019-01-23T04:48:27.137Z,115.90
2019-01-23T04:49:30.579Z,112.77
2019-01-23T04:50:35.652Z,96.67
2019-01-23T04:51:40.808Z,112.50
2019-01-23T04:52:48.993Z,107.65
2019-01-23T04:53:52.461Z,99.20
2019-01-23T04:54:55.900Z,98.37
2019-01-23T04:55:59.409Z,103.75
2019-01-23T04:57:03.279Z,110.72
2019-01-23T04:58:06.724Z,98.33
2019-01-23T04:59:10.259Z,103.32
2019-01-23T05:00:16.094Z,96.08
2019-01-23T05:01:19.554Z,112.03
2019-01-23T05:02:23.137Z,102.20
2019-01-23T05:03:26.667Z,113.32
2019-01-23T05:04:30.209Z,93.30
2019-01-23T05:05:33.718Z,96.97
2019-01-23T05:06:37.154Z,110.10
2019-01-23T05:07:40.622Z,97.27
2019-01-23T05:08:44.078Z,99.45
2019-01-23T05:09:47.547Z,98.82
2019-01-23T05:10:51.013Z,105.12
2019-01-23T05:11:54.453Z,108.47
2019-01-23T05:12:57.887Z,97.17
2019-01-23T05:14:01.347Z,106.52
2019-01-23T05:15:07.036Z,103.47
2019-01-23T05:16:10.486Z,119.05
2019-01-23T05:17:14.033Z,114.80
2019-01-23T05:18:17.486Z,115.30
2019-01-23T05:19:20.943Z,125.40
2019-01-23T05:20:24.404Z,101.07
2019-01-23T05:21:27.835Z,101.25
2019-01-23T05:22:31.285Z,105.67
2019-01-23T05:23:34.728Z,114.80
2019-01-23T05:24:38.190Z,113.37
2019-01-23T05:25:41.633Z,107.97
2019-01-23T05:26:45.076Z,100.12
2019-01-23T05:27:48.522Z,121.28
2019-01-23T05:28:51.961Z,105.65
2019-01-23T05:29:55.512Z,118.57
2019-01-23T05:30:58.948Z,116.70
2019-01-23T05:32:02.830Z,104.97
2019-01-23T05:33:06.344Z,112.37
2019-01-23T05:34:09.792Z,108.05
2019-01-23T05:35:13.386Z,104.58
2019-01-23T05:36:16.828Z,114.17
2019-01-23T05:37:20.278Z,115.15
2019-01-23T05:38:23.787Z,109.78
2019-01-23T05:39:27.251Z,104.47
2019-01-23T05:40:30.726Z,102.02
2019-01-23T05:41:34.229Z,99.28
2019-01-23T05:42:37.799Z,118.42
2019-01-23T05:43:41.234Z,116.62
2019-01-23T05:44:44.764Z,114.50
2019-01-23T05:45:48.297Z,113.62
2019-01-23T05:46:51.740Z,119.13
2019-01-23T05:47:55.171Z,119.30
2019-01-23T05:48:58.624Z,109.03
2019-01-23T05:50:02.160Z,104.00
2019-01-23T05:51:05.680Z,107.92
2019-01-23T05:52:09.153Z,118.13
2019-01-23T05:53:12.665Z,105.32
2019-01-23T05:54:16.129Z,94.58
2019-01-23T05:55:19.582Z,110.45
2019-01-23T05:56:23.052Z,103.90
2019-01-23T05:57:26.496Z,116.57
2019-01-23T05:58:29.961Z,112.20
2019-01-23T05:59:33.404Z,106.52
2019-01-23T06:00:36.859Z,121.20
2019-01-23T06:01:40.381Z,114.10
2019-01-23T06:02:43.886Z,116.80
2019-01-23T06:03:47.423Z,108.40
2019-01-23T06:04:50.837Z,115.72
2019-01-23T06:05:54.429Z,128.02
2019-01-23T06:06:58.012Z,120.22
2019-01-23T06:08:01.461Z,108.87
2019-01-23T06:09:07.925Z,111.22
2019-01-23T06:10:12.145Z,127.32
2019-01-23T06:11:15.607Z,123.67
2019-01-23T06:12:19.118Z,116.57
2019-01-23T06:13:22.638Z,124.55
2019-01-23T06:14:26.090Z,129.65
2019-01-23T06:15:29.526Z,113.77
2019-01-23T06:16:32.999Z,120.00
2019-01-23T06:17:36.437Z,120.10
2019-01-23T06:18:39.948Z,119.87
2019-01-23T06:19:43.538Z,111.95
2019-01-23T06:20:47.050Z,125.65
2019-01-23T06:21:50.518Z,108.67
2019-01-23T06:22:53.991Z,104.35
2019-01-23T06:23:57.430Z,112.45
2019-01-23T06:25:00.871Z,110.22
2019-01-23T06:26:05.852Z,117.70
2019-01-23T06:27:09.401Z,115.00
2019-01-23T06:28:12.917Z,115.42
2019-01-23T06:29:16.355Z,111.65
2019-01-23T06:30:22.504Z,108.50
2019-01-23T06:31:25.982Z,114.40
2019-01-23T06:32:29.432Z,124.75
2019-01-23T06:33:32.948Z,123.02
2019-01-23T06:34:36.410Z,139.47
2019-01-23T06:35:39.991Z,129.80
2019-01-23T06:36:43.536Z,144.02
2019-01-23T06:37:47.092Z,125.45
2019-01-23T06:38:50.522Z,141.85
2019-01-23T06:39:53.958Z,135.40
2019-01-23T06:40:57.537Z,141.25
2019-01-23T06:42:00.999Z,143.20
2019-01-23T06:43:04.583Z,144.07
2019-01-23T06:44:08.092Z,152.25
2019-01-23T06:45:14.040Z,136.45
2019-01-23T06:46:17.480Z,147.43
2019-01-23T06:47:20.944Z,147.32
2019-01-23T06:48:24.607Z,148.85
2019-01-23T06:49:28.114Z,142.75
2019-01-23T06:50:31.576Z,152.25
2019-01-23T06:51:35.094Z,145.70
2019-01-23T06:52:38.710Z,144.32
2019-01-23T06:53:42.207Z,141.28
2019-01-23T06:54:45.797Z,140.70
2019-01-23T06:55:49.244Z,133.95
2019-01-23T06:56:52.688Z,139.20
2019-01-23T06:57:56.154Z,150.80
2019-01-23T06:58:59.596Z,148.68
2019-01-23T07:00:03.125Z,162.27
2019-01-23T07:01:06.546Z,157.10
2019-01-23T07:02:10.827Z,144.47
2019-01-23T07:03:14.419Z,171.85
2019-01-23T07:04:17.854Z,169.13
2019-01-23T07:05:21.490Z,154.25
2019-01-23T07:06:24.956Z,153.82
2019-01-23T07:07:28.393Z,145.10
2019-01-23T07:08:31.866Z,168.00
2019-01-23T07:09:35.390Z,153.10
2019-01-23T07:10:38.928Z,162.05
2019-01-23T07:11:42.350Z,147.70
2019-01-23T07:12:47.846Z,138.00
2019-01-23T07:13:51.316Z,155.63
2019-01-23T07:14:54.772Z,154.87
2019-01-23T07:15:58.213Z,153.80
2019-01-23T07:17:01.738Z,154.03
2019-01-23T07:18:05.576Z,152.10
2019-01-23T07:19:09.115Z,154.23
2019-01-23T07:20:21.040Z,144.75
2019-01-23T07:21:24.485Z,166.77
2019-01-23T07:22:27.926Z,140.28
2019-01-23T07:23:31.373Z,151.75
2019-01-23T07:24:34.921Z,147.57
2019-01-23T07:25:38.500Z,146.22
2019-01-23T07:26:42.121Z,152.40
2019-01-23T07:27:45.567Z,156.67
2019-01-23T07:28:49.465Z,144.05
2019-01-23T07:29:52.955Z,160.67
2019-01-23T07:30:56.518Z,165.43
2019-01-23T07:31:59.911Z,186.50
2019-01-23T07:33:03.489Z,170.95
2019-01-23T07:34:06.929Z,163.57
2019-01-23T07:35:10.521Z,154.63
2019-01-23T07:36:14.029Z,149.18
2019-01-23T07:37:17.469Z,171.47
2019-01-23T07:38:20.916Z,146.75
2019-01-23T07:39:24.425Z,168.35
2019-01-23T07:40:27.897Z,159.57
2019-01-23T07:41:31.330Z,165.07
2019-01-23T07:42:34.837Z,150.87
2019-01-23T07:43:38.347Z,164.10
2019-01-23T07:44:41.791Z,165.90
2019-01-23T07:45:45.324Z,149.23
2019-01-23T07:46:48.910Z,173.50
2019-01-23T07:47:52.359Z,155.00
2019-01-23T07:48:55.811Z,159.67
2019-01-23T07:49:59.283Z,164.05
2019-01-23T07:51:02.747Z,155.35
2019-01-23T07:52:06.341Z,160.90
2019-01-23T07:53:09.921Z,166.30
2019-01-23T07:54:13.357Z,154.87
2019-01-23T07:55:18.961Z,152.55
2019-01-23T07:56:22.401Z,164.75
2019-01-23T07:57:25.839Z,144.72
2019-01-23T07:58:29.350Z,163.35
2019-01-23T07:59:32.798Z,169.90
2019-01-23T08:00:36.319Z,152.00
2019-01-23T08:01:39.903Z,167.15
2019-01-23T08:02:43.354Z,153.10
2019-01-23T08:03:46.889Z,157.50
2019-01-23T08:04:50.332Z,168.52
2019-01-23T08:05:53.866Z,160.55
2019-01-23T08:06:57.310Z,159.20
2019-01-23T08:08:00.834Z,171.07
2019-01-23T08:09:07.282Z,169.85
2019-01-23T08:10:14.264Z,163.18
2019-01-23T08:11:17.884Z,166.43
2019-01-23T08:12:21.394Z,157.07
2019-01-23T08:13:24.929Z,165.05
2019-01-23T08:14:28.502Z,161.20
2019-01-23T08:15:34.009Z,159.15
2019-01-23T08:16:37.635Z,164.60
2019-01-23T08:17:41.051Z,160.18
2019-01-23T08:18:44.698Z,167.68
2019-01-23T08:19:48.137Z,170.72
2019-01-23T08:20:51.603Z,158.50
2019-01-23T08:21:55.036Z,140.77
2019-01-23T08:22:59.112Z,170.97
2019-01-23T08:24:02.620Z,158.20
2019-01-23T08:25:07.576Z,145.90
2019-01-23T08:26:11.234Z,155.65
2019-01-23T08:27:14.680Z,149.55
2019-01-23T08:28:18.184Z,166.03
2019-01-23T08:29:21.719Z,158.70
2019-01-23T08:30:25.618Z,146.18
2019-01-23T08:31:29.127Z,148.80
2019-01-23T08:32:32.710Z,151.63
2019-01-23T08:33:36.278Z,147.47
2019-01-23T08:34:39.719Z,141.28
2019-01-23T08:35:43.176Z,174.32
2019-01-23T08:36:46.616Z,184.63
2019-01-23T08:37:50.194Z,141.12
2019-01-23T08:38:53.708Z,160.48
2019-01-23T08:39:57.154Z,161.10
2019-01-23T08:41:00.685Z,158.75
2019-01-23T08:42:04.191Z,151.72
2019-01-23T08:43:07.785Z,150.85
2019-01-23T08:44:11.287Z,157.80
2019-01-23T08:45:15.396Z,158.32
2019-01-23T08:46:18.937Z,154.05
2019-01-23T08:47:22.376Z,163.62
2019-01-23T08:48:25.914Z,151.78
2019-01-23T08:49:29.353Z,149.30
2019-01-23T08:50:35.936Z,171.13
2019-01-23T08:51:39.375Z,169.10
2019-01-23T08:52:42.843Z,151.05
2019-01-23T08:53:46.279Z,144.55
2019-01-23T08:54:49.733Z,140.52
2019-01-23T08:55:53.823Z,132.40
2019-01-23T08:56:57.419Z,134.50
2019-01-23T08:58:00.943Z,147.68
2019-01-23T08:59:04.545Z,146.20
2019-01-23T09:00:11.411Z,140.15
2019-01-23T09:01:15.046Z,143.22
2019-01-23T09:02:18.514Z,149.57
2019-01-23T09:03:22.017Z,149.07
2019-01-23T09:04:25.529Z,150.72
2019-01-23T09:05:29.127Z,157.57
2019-01-23T09:06:32.602Z,151.57
2019-01-23T09:07:36.058Z,157.90
2019-01-23T09:08:39.592Z,170.32
2019-01-23T09:09:43.098Z,165.10
2019-01-23T09:10:46.675Z,154.18
2019-01-23T09:11:50.188Z,158.37
2019-01-23T09:12:53.769Z,145.12
2019-01-23T09:13:57.210Z,153.00
2019-01-23T09:15:00.677Z,153.12
2019-01-23T09:16:04.224Z,153.90
2019-01-23T09:17:07.754Z,161.57
2019-01-23T09:18:11.287Z,168.50
2019-01-23T09:19:14.858Z,156.43
2019-01-23T09:20:22.573Z,158.52
2019-01-23T09:21:26.017Z,156.07
2019-01-23T09:22:29.460Z,154.42
2019-01-23T09:23:32.969Z,155.72
2019-01-23T09:24:36.456Z,156.80
2019-01-23T09:25:40.018Z,143.10
2019-01-23T09:26:43.431Z,151.57
2019-01-23T09:27:46.946Z,166.22
2019-01-23T09:28:50.459Z,153.10
2019-01-23T09:29:53.899Z,147.02
2019-01-23T09:31:00.416Z,153.12
2019-01-23T09:32:09.893Z,143.50
2019-01-23T09:33:22.488Z,148.57
2019-01-23T09:34:34.467Z,153.40
2019-01-23T09:36:01.601Z,178.00
2019-01-23T09:37:16.841Z,149.95
2019-01-23T09:38:38.086Z,143.97
2019-01-23T09:39:44.576Z,148.00
2019-01-23T09:40:51.082Z,142.15
2019-01-23T09:42:06.080Z,161.65
2019-01-23T09:43:12.711Z,148.02
2019-01-23T09:44:40.881Z,160.15
2019-01-23T09:45:59.175Z,145.47
2019-01-23T09:47:20.444Z,140.03
2019-01-23T09:48:29.806Z,150.55
2019-01-23T09:49:57.026Z,136.68
2019-01-23T09:51:27.152Z,142.53
2019-01-23T09:52:42.377Z,140.30
2019-01-23T09:53:48.888Z,150.27
2019-01-23T09:54:52.351Z,133.57
2019-01-23T09:55:56.224Z,146.13
2019-01-23T09:56:59.734Z,141.32
2019-01-23T09:58:03.345Z,143.90
2019-01-23T09:59:06.779Z,152.10
2019-01-23T10:00:13.264Z,142.35
2019-01-23T10:01:16.866Z,145.95
2019-01-23T10:02:20.306Z,142.15
2019-01-23T10:03:23.848Z,146.65
2019-01-23T10:04:27.281Z,154.53
2019-01-23T10:05:30.729Z,149.20
2019-01-23T10:06:34.264Z,162.45
2019-01-23T10:07:37.961Z,158.93
2019-01-23T10:08:41.384Z,160.22
2019-01-23T10:09:44.900Z,153.53
2019-01-23T10:10:48.322Z,161.37
2019-01-23T10:11:51.763Z,155.45
2019-01-23T10:12:55.228Z,166.10
2019-01-23T10:13:58.738Z,159.35
2019-01-23T10:15:02.271Z,151.82
2019-01-23T10:16:06.006Z,146.93
2019-01-23T10:17:09.426Z,161.20
2019-01-23T10:18:13.020Z,158.52
2019-01-23T10:19:16.547Z,149.87
2019-01-23T10:20:20.061Z,148.43
2019-01-23T10:21:23.667Z,161.28
2019-01-23T10:22:27.129Z,146.32
2019-01-23T10:23:30.593Z,151.82
2019-01-23T10:24:35.975Z,166.40
2019-01-23T10:25:39.363Z,150.85
2019-01-23T10:26:42.898Z,160.43
2019-01-23T10:27:46.431Z,157.65
2019-01-23T10:28:49.867Z,163.47
2019-01-23T10:29:53.319Z,159.35
2019-01-23T10:30:56.850Z,165.68
2019-01-23T10:32:00.352Z,144.55
2019-01-23T10:33:03.853Z,139.80
2019-01-23T10:34:07.375Z,145.80
2019-01-23T10:35:14.143Z,139.40
2019-01-23T10:36:17.740Z,151.60
2019-01-23T10:37:21.198Z,133.72
2019-01-23T10:38:24.666Z,148.68
2019-01-23T10:39:28.188Z,155.75
2019-01-23T10:40:31.697Z,161.12
2019-01-23T10:41:35.193Z,150.72
2019-01-23T10:42:38.783Z,155.48
2019-01-23T10:43:42.294Z,144.32
2019-01-23T10:44:45.826Z,140.40
2019-01-23T10:45:49.364Z,142.25
2019-01-23T10:46:52.963Z,157.57
2019-01-23T10:47:56.479Z,168.62
2019-01-23T10:49:00.006Z,154.27
2019-01-23T10:50:04.620Z,139.30
2019-01-23T10:51:08.403Z,135.52
2019-01-23T10:52:11.858Z,150.53
2019-01-23T10:53:15.378Z,150.27
2019-01-23T10:54:18.822Z,147.70
2019-01-23T10:55:22.405Z,133.65
2019-01-23T10:56:26.088Z,148.43
2019-01-23T10:57:29.601Z,133.32
2019-01-23T10:58:33.111Z,136.00
2019-01-23T10:59:36.670Z,156.47
2019-01-23T11:00:40.726Z,130.30
2019-01-23T11:01:44.263Z,132.47
2019-01-23T11:02:47.714Z,146.55
2019-01-23T11:03:51.180Z,125.95
2019-01-23T11:04:54.768Z,136.50
2019-01-23T11:05:58.221Z,147.68
2019-01-23T11:07:01.684Z,155.87
2019-01-23T11:08:05.428Z,125.82
2019-01-23T11:09:09.106Z,132.40
2019-01-23T11:10:15.985Z,135.55
2019-01-23T11:11:19.415Z,160.63
2019-01-23T11:12:22.869Z,137.68
2019-01-23T11:13:26.454Z,131.22
2019-01-23T11:14:29.898Z,147.05
2019-01-23T11:15:33.345Z,143.10
2019-01-23T11:16:36.874Z,130.60
2019-01-23T11:17:40.508Z,128.42
2019-01-23T11:18:44.088Z,141.35
2019-01-23T11:19:47.591Z,156.37
2019-01-23T11:20:51.027Z,123.92
2019-01-23T11:21:54.483Z,126.90
2019-01-23T11:22:57.916Z,146.13
2019-01-23T11:24:01.501Z,132.25
2019-01-23T11:25:07.681Z,128.20
2019-01-23T11:26:11.185Z,126.60
2019-01-23T11:27:14.779Z,122.07
2019-01-23T11:28:18.323Z,141.30
2019-01-23T11:29:21.856Z,136.30
2019-01-23T11:30:27.005Z,123.85
2019-01-23T11:31:30.550Z,125.38
2019-01-23T11:32:34.009Z,114.50
2019-01-23T11:33:37.603Z,121.02
2019-01-23T11:34:41.064Z,127.85
2019-01-23T11:35:44.567Z,183.55
2019-01-23T11:36:48.124Z,176.97
2019-01-23T11:37:51.910Z,140.65
2019-01-23T11:38:55.499Z,142.28
2019-01-23T11:39:59.125Z,134.57
2019-01-23T11:41:02.702Z,129.38
2019-01-23T11:42:06.849Z,136.22
2019-01-23T11:43:10.432Z,130.15
2019-01-23T11:44:14.054Z,128.78
2019-01-23T11:45:17.576Z,136.50
2019-01-23T11:46:21.193Z,136.47
2019-01-23T11:47:24.789Z,141.37
2019-01-23T11:48:28.436Z,120.15
2019-01-23T11:49:31.936Z,125.65
2019-01-23T11:50:35.519Z,123.30
2019-01-23T11:51:39.120Z,122.42
2019-01-23T11:52:42.922Z,110.22
2019-01-23T11:53:46.504Z,115.77
2019-01-23T11:54:50.030Z,117.82
2019-01-23T11:55:53.527Z,104.43
2019-01-23T11:56:57.079Z,108.50
2019-01-23T11:58:00.591Z,102.45
2019-01-23T11:59:04.196Z,124.07
2019-01-23T12:00:13.784Z,120.55
2019-01-23T12:01:17.383Z,115.77
2019-01-23T12:02:21.204Z,119.65
2019-01-23T12:03:24.655Z,116.75
2019-01-23T12:04:28.112Z,123.47
2019-01-23T12:05:31.698Z,131.75
2019-01-23T12:06:35.389Z,148.50
2019-01-23T12:07:38.992Z,124.53
2019-01-23T12:08:42.442Z,117.75
2019-01-23T12:09:45.967Z,120.65
2019-01-23T12:10:49.520Z,133.07
2019-01-23T12:11:53.050Z,128.97
2019-01-23T12:12:56.500Z,127.40
2019-01-23T12:13:59.955Z,117.13
2019-01-23T12:15:03.845Z,109.45
2019-01-23T12:16:07.425Z,116.08
2019-01-23T12:17:10.995Z,118.05
2019-01-23T12:18:14.509Z,121.67
2019-01-23T12:19:18.096Z,118.82
2019-01-23T12:20:22.188Z,128.40
2019-01-23T12:21:25.803Z,140.47
2019-01-23T12:22:29.384Z,143.40
2019-01-23T12:23:32.909Z,142.37
2019-01-23T12:24:36.427Z,132.37
2019-01-23T12:25:39.936Z,115.25
2019-01-23T12:26:43.490Z,111.17
2019-01-23T12:27:47.074Z,113.75
2019-01-23T12:28:50.519Z,119.70
2019-01-23T12:29:53.970Z,111.45
2019-01-23T12:30:57.511Z,116.77
2019-01-23T12:32:01.014Z,126.80
2019-01-23T12:33:04.634Z,101.35
2019-01-23T12:34:08.144Z,118.53
2019-01-23T12:35:11.722Z,113.70
2019-01-23T12:36:15.256Z,118.95
2019-01-23T12:37:18.823Z,109.22
2019-01-23T12:38:22.405Z,117.70
2019-01-23T12:39:25.933Z,112.25
2019-01-23T12:40:29.457Z,108.17
2019-01-23T12:41:32.989Z,108.63
2019-01-23T12:42:36.547Z,112.62
2019-01-23T12:43:40.127Z,115.00
2019-01-23T12:44:43.787Z,112.03
2019-01-23T12:45:47.286Z,110.60
2019-01-23T12:46:50.756Z,104.90
2019-01-23T12:47:54.334Z,110.22
2019-01-23T12:48:57.772Z,114.35
2019-01-23T12:50:01.346Z,99.83
2019-01-23T12:51:05.063Z,103.07
2019-01-23T12:52:08.570Z,110.95
2019-01-23T12:53:13.163Z,114.75
2019-01-23T12:54:16.800Z,111.20
2019-01-23T12:55:20.364Z,120.57
2019-01-23T12:56:23.933Z,111.03
2019-01-23T12:57:27.801Z,103.32
2019-01-23T12:58:31.270Z,120.02
2019-01-23T12:59:34.776Z,110.70
2019-01-23T13:00:38.542Z,111.40
2019-01-23T13:01:42.459Z,114.45
2019-01-23T13:02:46.005Z,123.75
2019-01-23T13:03:49.503Z,109.27
2019-01-23T13:04:53.128Z,109.07
2019-01-23T13:05:56.759Z,112.28
2019-01-23T13:07:00.267Z,114.45
2019-01-23T13:08:03.793Z,120.60
2019-01-23T13:09:09.084Z,102.92
2019-01-23T13:10:17.783Z,96.70
2019-01-23T13:11:21.332Z,108.20
2019-01-23T13:12:24.900Z,107.03
2019-01-23T13:13:28.376Z,116.33
2019-01-23T13:14:31.899Z,115.67
2019-01-23T13:15:35.522Z,116.15
2019-01-23T13:16:38.984Z,107.15
2019-01-23T13:17:42.561Z,111.97
2019-01-23T13:18:46.018Z,125.55
2019-01-23T13:19:49.449Z,95.12
2019-01-23T13:20:53.068Z,102.25
2019-01-23T13:21:56.525Z,102.15