createdAt,value
2018-07-17T00:00:56.491Z,26.04
2018-07-17T00:03:26.595Z,25.99
2018-07-17T00:05:55.693Z,25.93
2018-07-17T00:08:25.081Z,25.89
2018-07-17T00:10:54.543Z,25.85
2018-07-17T00:13:24.197Z,25.81
2018-07-17T00:15:53.355Z,25.79
2018-07-17T00:18:22.790Z,25.74
2018-07-17T00:20:52.105Z,25.72
2018-07-17T00:23:21.163Z,25.68
2018-07-17T00:25:50.357Z,25.67
2018-07-17T00:28:19.534Z,25.63
2018-07-17T00:30:49.045Z,25.61
2018-07-17T00:33:18.313Z,25.58
2018-07-17T00:35:47.360Z,25.54
2018-07-17T00:38:16.625Z,25.53
2018-07-17T00:40:46.164Z,25.50
2018-07-17T00:43:15.288Z,25.49
2018-07-17T00:45:44.471Z,25.49
2018-07-17T00:48:13.791Z,25.47
2018-07-17T00:50:43.353Z,25.48
2018-07-17T00:53:12.568Z,25.49
2018-07-17T00:55:41.884Z,25.50
2018-07-17T00:58:11.396Z,25.51
2018-07-17T01:00:45.995Z,25.51
2018-07-17T01:03:21.062Z,25.49
2018-07-17T01:05:55.611Z,25.43
2018-07-17T01:08:31.116Z,25.32
2018-07-17T01:11:05.592Z,25.23
2018-07-17T01:13:41.786Z,25.15
2018-07-17T01:16:10.831Z,25.11
2018-07-17T01:18:40.072Z,25.05
2018-07-17T01:21:09.299Z,25.01
2018-07-17T01:23:38.520Z,24.98
2018-07-17T01:26:09.232Z,24.95
2018-07-17T01:28:38.421Z,24.92
2018-07-17T01:31:07.941Z,24.89
2018-07-17T01:33:37.072Z,24.86
2018-07-17T01:36:06.249Z,24.81
2018-07-17T01:38:35.527Z,24.78
2018-07-17T01:41:07.718Z,24.76
2018-07-17T01:43:41.042Z,24.73
2018-07-17T01:46:10.525Z,24.71
2018-07-17T01:48:39.838Z,24.71
2018-07-17T01:51:09.008Z,24.70
2018-07-17T01:53:38.660Z,24.70
2018-07-17T01:56:08.406Z,24.69
2018-07-17T01:58:37.901Z,24.67
2018-07-17T02:01:07.346Z,24.65
2018-07-17T02:03:36.505Z,24.64
2018-07-17T02:06:05.741Z,24.64
2018-07-17T02:08:35.340Z,24.63
2018-07-17T02:11:04.479Z,24.60
2018-07-17T02:13:33.711Z,24.61
2018-07-17T02:16:02.859Z,24.62
2018-07-17T02:18:32.535Z,24.61
2018-07-17T02:21:01.721Z,24.61
2018-07-17T02:23:30.863Z,24.57
2018-07-17T02:26:00.072Z,24.55
2018-07-17T02:28:29.349Z,24.54
2018-07-17T02:30:58.783Z,24.51
2018-07-17T02:33:28.887Z,24.49
2018-07-17T02:35:58.249Z,24.48
2018-07-17T02:38:28.096Z,24.42
2018-07-17T02:40:57.472Z,24.39
2018-07-17T02:43:26.934Z,24.35
2018-07-17T02:45:56.607Z,24.30
2018-07-17T02:48:26.699Z,24.27
2018-07-17T02:50:56.097Z,24.22
2018-07-17T02:53:25.499Z,24.18
2018-07-17T02:55:54.931Z,24.13
2018-07-17T02:58:24.209Z,24.08
2018-07-17T03:00:53.512Z,24.07
2018-07-17T03:03:22.914Z,24.03
2018-07-17T03:05:52.255Z,23.99
2018-07-17T03:08:22.050Z,23.99
2018-07-17T03:10:51.474Z,23.96
2018-07-17T03:13:21.190Z,23.93
2018-07-17T03:15:50.557Z,23.90
2018-07-17T03:18:20.025Z,23.86
2018-07-17T03:20:50.569Z,23.78
2018-07-17T03:23:19.915Z,23.72
2018-07-17T03:25:49.536Z,23.68
2018-07-17T03:28:18.884Z,23.65
2018-07-17T03:30:48.394Z,23.62
2018-07-17T03:33:18.292Z,23.57
2018-07-17T03:35:47.670Z,23.53
2018-07-17T03:38:17.959Z,23.47
2018-07-17T03:40:47.448Z,23.43
2018-07-17T03:43:16.878Z,23.38
2018-07-17T03:45:47.076Z,23.33
2018-07-17T03:48:18.617Z,23.32
2018-07-17T03:50:48.021Z,23.29
2018-07-17T03:53:17.329Z,23.29
2018-07-17T03:55:46.914Z,23.29
2018-07-17T03:58:16.359Z,23.31
2018-07-17T04:00:47.546Z,23.33
2018-07-17T04:03:17.281Z,23.38
2018-07-17T04:05:46.929Z,23.46
2018-07-17T04:08:19.288Z,23.54
2018-07-17T04:10:48.703Z,23.64
2018-07-17T04:13:18.836Z,23.73
2018-07-17T04:15:48.228Z,23.79
2018-07-17T04:18:17.956Z,23.89
2018-07-17T04:20:47.463Z,23.99
2018-07-17T04:23:17.128Z,24.13
2018-07-17T04:25:47.248Z,24.23
2018-07-17T04:28:17.170Z,24.35
2018-07-17T04:30:47.196Z,24.53
2018-07-17T04:33:17.797Z,24.71
2018-07-17T04:35:47.558Z,24.93
2018-07-17T04:38:18.854Z,25.15
2018-07-17T04:40:48.192Z,25.36
2018-07-17T04:43:18.035Z,25.60
2018-07-17T04:45:48.925Z,25.83
2018-07-17T04:48:18.774Z,26.07
2018-07-17T04:50:48.333Z,26.32
2018-07-17T04:53:17.948Z,26.58
2018-07-17T04:55:47.360Z,26.79
2018-07-17T04:58:18.256Z,27.01
2018-07-17T05:00:47.604Z,27.16
2018-07-17T05:03:17.469Z,27.17
2018-07-17T05:05:48.273Z,27.08
2018-07-17T05:08:18.099Z,26.94
2018-07-17T05:10:48.183Z,26.81
2018-07-17T05:13:18.267Z,26.65
2018-07-17T05:15:47.768Z,26.48
2018-07-17T05:18:17.475Z,26.33
2018-07-17T05:20:47.004Z,26.22
2018-07-17T05:23:16.231Z,26.11
2018-07-17T05:25:45.855Z,26.05
2018-07-17T05:28:15.384Z,26.04
2018-07-17T05:30:44.941Z,26.00
2018-07-17T05:33:14.435Z,25.96
2018-07-17T05:35:44.018Z,25.96
2018-07-17T05:38:13.358Z,26.00
2018-07-17T05:40:43.550Z,26.04
2018-07-17T05:43:14.840Z,26.06
2018-07-17T05:45:44.479Z,26.09
2018-07-17T05:48:13.995Z,26.10
2018-07-17T05:50:43.849Z,26.12
2018-07-17T05:53:13.253Z,26.18
2018-07-17T05:55:42.760Z,26.20
2018-07-17T05:58:12.664Z,26.22
2018-07-17T06:00:42.072Z,26.22
2018-07-17T06:03:11.561Z,26.23
2018-07-17T06:05:41.364Z,26.28
2018-07-17T06:08:10.818Z,26.33
2018-07-17T06:10:41.718Z,26.43
2018-07-17T06:13:11.288Z,26.47
2018-07-17T06:15:41.128Z,26.47
2018-07-17T06:18:10.999Z,26.51
2018-07-17T06:20:40.938Z,26.59
2018-07-17T06:23:10.954Z,26.68
2018-07-17T06:25:41.565Z,26.74
2018-07-17T06:28:13.386Z,26.81
2018-07-17T06:30:43.143Z,26.90
2018-07-17T06:33:13.311Z,27.13
2018-07-17T06:35:43.058Z,27.50
2018-07-17T06:38:13.529Z,28.02
2018-07-17T06:40:43.241Z,28.66
2018-07-17T06:43:13.015Z,29.33
2018-07-17T06:45:43.073Z,29.97
2018-07-17T06:48:15.607Z,30.67
2018-07-17T06:50:45.486Z,31.30
2018-07-17T06:53:17.118Z,31.73
2018-07-17T06:55:46.907Z,31.98
2018-07-17T06:58:16.902Z,32.30
2018-07-17T07:00:48.553Z,32.67
2018-07-17T07:03:20.940Z,33.04
2018-07-17T07:05:51.107Z,33.34
2018-07-17T07:08:20.794Z,33.65
2018-07-17T07:10:50.286Z,34.06
2018-07-17T07:13:20.954Z,34.49
2018-07-17T07:15:50.401Z,34.81
2018-07-17T07:18:19.775Z,35.14
2018-07-17T07:20:50.054Z,35.43
2018-07-17T07:23:19.735Z,35.62
2018-07-17T07:25:48.924Z,35.82
2018-07-17T07:28:18.542Z,35.94
2018-07-17T07:30:47.825Z,36.10
2018-07-17T07:33:17.346Z,36.35
2018-07-17T07:35:47.909Z,36.53
2018-07-17T07:38:18.400Z,36.72
2018-07-17T07:40:47.823Z,36.81
2018-07-17T07:43:17.232Z,36.77
2018-07-17T07:45:47.417Z,36.79
2018-07-17T07:48:17.551Z,36.90
2018-07-17T07:50:47.022Z,37.08
2018-07-17T07:53:16.993Z,37.17
2018-07-17T07:55:46.951Z,37.15
2018-07-17T07:58:16.489Z,37.27
2018-07-17T08:00:45.934Z,37.53
2018-07-17T08:03:17.583Z,37.88
2018-07-17T08:05:47.215Z,38.31
2018-07-17T08:08:16.752Z,38.62
2018-07-17T08:10:46.261Z,39.00
2018-07-17T08:13:17.183Z,39.30
2018-07-17T08:15:48.178Z,39.56
2018-07-17T08:18:17.732Z,39.79
2018-07-17T08:20:48.301Z,39.94
2018-07-17T08:23:17.874Z,40.12
2018-07-17T08:25:47.502Z,39.93
2018-07-17T08:28:17.435Z,39.73
2018-07-17T08:30:46.800Z,39.74
2018-07-17T08:33:16.443Z,39.82
2018-07-17T08:35:45.483Z,39.89
2018-07-17T08:38:15.973Z,39.67
2018-07-17T08:40:47.343Z,39.24
2018-07-17T08:43:16.803Z,38.65
2018-07-17T08:45:46.504Z,37.96
2018-07-17T08:48:16.055Z,37.32
2018-07-17T08:50:46.355Z,36.85
2018-07-17T08:53:18.801Z,36.49
2018-07-17T08:55:48.361Z,36.31
2018-07-17T08:58:18.358Z,36.33
2018-07-17T09:00:47.901Z,36.53
2018-07-17T09:03:18.088Z,36.77
2018-07-17T09:05:50.876Z,37.08
2018-07-17T09:08:20.515Z,37.27
2018-07-17T09:10:50.172Z,37.38
2018-07-17T09:13:19.601Z,37.46
2018-07-17T09:15:49.337Z,37.61
2018-07-17T09:18:18.818Z,37.70
2018-07-17T09:20:48.123Z,37.75
2018-07-17T09:23:20.024Z,37.78
2018-07-17T09:25:50.190Z,37.86
2018-07-17T09:28:23.711Z,37.86
2018-07-17T09:30:59.501Z,37.79
2018-07-17T09:33:29.902Z,37.68
2018-07-17T09:36:00.053Z,37.55
2018-07-17T09:38:30.094Z,37.41
2018-07-17T09:40:59.608Z,37.18
2018-07-17T09:43:29.059Z,36.92
2018-07-17T09:45:58.578Z,36.67
2018-07-17T09:48:30.361Z,36.32
2018-07-17T09:51:00.067Z,36.01
2018-07-17T09:53:29.846Z,35.78
2018-07-17T09:56:04.151Z,35.65
2018-07-17T09:58:34.698Z,35.58
2018-07-17T10:01:10.242Z,35.59
2018-07-17T10:03:41.684Z,35.59
2018-07-17T10:06:11.990Z,35.60
2018-07-17T10:08:43.262Z,35.61
2018-07-17T10:11:16.270Z,35.66
2018-07-17T10:13:51.208Z,35.83
2018-07-17T10:16:21.367Z,36.17
2018-07-17T10:18:52.190Z,36.61
2018-07-17T10:21:21.772Z,37.13
2018-07-17T10:23:53.795Z,37.58
2018-07-17T10:26:24.447Z,37.90
2018-07-17T10:28:57.069Z,38.27
2018-07-17T10:31:28.616Z,38.67
2018-07-17T10:34:02.329Z,38.88
2018-07-17T10:36:32.429Z,38.96
2018-07-17T10:39:02.011Z,39.11
2018-07-17T10:41:31.817Z,39.12
2018-07-17T10:44:01.564Z,39.15
2018-07-17T10:46:33.395Z,39.33
2018-07-17T10:49:04.869Z,39.46
2018-07-17T10:51:34.857Z,39.57
2018-07-17T10:54:05.611Z,39.68
2018-07-17T10:56:35.951Z,39.90
2018-07-17T10:59:05.888Z,40.10
2018-07-17T11:01:35.503Z,40.13
2018-07-17T11:04:07.150Z,40.09
2018-07-17T11:06:38.464Z,40.03
2018-07-17T11:09:08.254Z,39.96
2018-07-17T11:11:39.939Z,39.86
2018-07-17T11:14:11.019Z,39.90
2018-07-17T11:16:43.152Z,40.04
2018-07-17T11:19:14.448Z,40.15
2018-07-17T11:21:45.100Z,40.26
2018-07-17T11:24:16.542Z,40.15
2018-07-17T11:26:52.598Z,39.99
2018-07-17T11:29:22.594Z,39.88
2018-07-17T11:31:52.849Z,39.79
2018-07-17T11:34:23.220Z,39.66
2018-07-17T11:36:53.332Z,39.59
2018-07-17T11:48:31.728Z,39.68
2018-07-17T11:51:01.934Z,38.39
2018-07-17T11:53:31.587Z,38.19
2018-07-17T11:56:01.143Z,38.02
2018-07-17T11:58:30.926Z,37.84
2018-07-17T12:01:02.523Z,37.74
2018-07-17T12:03:32.210Z,37.69
2018-07-17T12:06:04.856Z,37.62
2018-07-17T12:08:35.426Z,37.52
2018-07-17T12:11:05.083Z,37.33
2018-07-17T12:13:34.413Z,37.08
2018-07-17T12:16:04.853Z,36.90
2018-07-17T12:18:36.177Z,36.71
2018-07-17T12:21:07.170Z,36.54
2018-07-17T12:23:43.501Z,36.42
2018-07-17T12:26:15.119Z,36.32
2018-07-17T12:28:46.870Z,36.27
2018-07-17T12:31:17.049Z,36.17
2018-07-17T12:33:47.751Z,36.12
2018-07-17T12:36:19.049Z,36.15
2018-07-17T12:38:49.349Z,36.27
2018-07-17T12:41:19.428Z,36.33
2018-07-17T12:43:50.002Z,36.35
2018-07-17T12:46:22.508Z,36.35
2018-07-17T12:48:52.125Z,36.36
2018-07-17T12:51:21.985Z,36.37
2018-07-17T12:53:52.191Z,36.37
2018-07-17T12:56:21.829Z,36.35
2018-07-17T12:58:51.612Z,36.24
2018-07-17T13:01:21.177Z,36.06
2018-07-17T13:03:50.521Z,35.86
2018-07-17T13:06:20.430Z,35.78
2018-07-17T13:08:51.353Z,35.71
2018-07-17T13:11:22.055Z,35.63
2018-07-17T13:13:51.674Z,35.52
2018-07-17T13:16:20.982Z,35.43
2018-07-17T13:18:50.329Z,35.40
2018-07-17T13:21:19.863Z,35.34
2018-07-17T13:23:49.561Z,35.28
2018-07-17T13:26:19.017Z,35.22
2018-07-17T13:28:49.342Z,35.18
2018-07-17T13:31:23.072Z,35.12
2018-07-17T13:33:52.768Z,35.11
2018-07-17T13:36:22.222Z,35.13
2018-07-17T13:38:51.754Z,35.21
2018-07-17T13:41:21.331Z,35.37
2018-07-17T13:43:51.471Z,35.54
2018-07-17T13:46:20.824Z,35.66
2018-07-17T13:48:52.609Z,35.77
2018-07-17T13:51:22.220Z,35.83
2018-07-17T13:53:53.007Z,35.86
2018-07-17T13:56:22.651Z,35.86
2018-07-17T13:58:52.410Z,35.89
2018-07-17T14:01:22.812Z,35.99
2018-07-17T14:03:52.964Z,36.02
2018-07-17T14:06:25.723Z,35.94
2018-07-17T14:08:55.408Z,35.81
2018-07-17T14:11:27.898Z,35.73
2018-07-17T14:13:57.291Z,35.69
2018-07-17T14:16:28.652Z,35.67
2018-07-17T14:18:59.246Z,35.64
2018-07-17T14:21:28.916Z,35.57
2018-07-17T14:23:58.528Z,35.43
2018-07-17T14:26:28.093Z,35.27
2018-07-17T14:28:57.646Z,35.15
2018-07-17T14:31:27.193Z,35.02
2018-07-17T14:33:56.666Z,34.96
2018-07-17T14:36:30.979Z,34.93
2018-07-17T14:39:00.559Z,34.96
2018-07-17T14:41:30.628Z,34.99
2018-07-17T14:44:00.351Z,35.02
2018-07-17T14:46:31.537Z,35.05
2018-07-17T14:49:01.196Z,35.11
2018-07-17T14:51:32.858Z,35.16
2018-07-17T14:54:02.277Z,35.17
2018-07-17T14:56:34.450Z,35.17
2018-07-17T14:59:04.763Z,35.18
2018-07-17T15:01:34.424Z,35.16
2018-07-17T15:04:06.534Z,35.09
2018-07-17T15:06:36.222Z,35.02
2018-07-17T15:09:08.678Z,34.90
2018-07-17T15:11:41.490Z,34.78
2018-07-17T15:14:11.076Z,34.72
2018-07-17T15:16:42.534Z,34.66
2018-07-17T15:19:13.946Z,34.59
2018-07-17T15:21:45.122Z,34.55
2018-07-17T15:24:15.455Z,34.49
2018-07-17T15:26:47.834Z,34.38
2018-07-17T15:29:17.788Z,34.26
2018-07-17T15:31:47.166Z,34.12
2018-07-17T15:34:17.216Z,34.02
2018-07-17T15:36:47.270Z,33.91
2018-07-17T15:39:16.966Z,33.83
2018-07-17T15:41:46.947Z,33.75
2018-07-17T15:44:17.155Z,33.72
2018-07-17T15:46:47.741Z,33.73
2018-07-17T15:49:17.295Z,33.75
2018-07-17T15:51:46.937Z,33.72
2018-07-17T15:54:17.556Z,33.65
2018-07-17T15:56:47.051Z,33.61
2018-07-17T15:59:16.954Z,33.59
2018-07-17T16:01:46.421Z,33.58
2018-07-17T16:04:15.989Z,33.57
2018-07-17T16:06:45.474Z,33.55
2018-07-17T16:09:16.217Z,33.48
2018-07-17T16:11:45.821Z,33.41
2018-07-17T16:14:17.672Z,33.32
2018-07-17T16:16:46.643Z,33.15
2018-07-17T16:19:16.929Z,32.80
2018-07-17T16:21:46.813Z,32.42
2018-07-17T16:24:17.641Z,31.99
2018-07-17T16:26:49.420Z,31.53
2018-07-17T16:29:23.270Z,31.10
2018-07-17T16:31:52.867Z,30.71
2018-07-17T16:34:23.576Z,30.39
2018-07-17T16:36:56.032Z,30.09
2018-07-17T16:39:26.266Z,29.84
2018-07-17T16:41:59.586Z,29.63
2018-07-17T16:44:29.178Z,29.51
2018-07-17T16:46:59.085Z,29.44
2018-07-17T16:49:28.572Z,29.40
2018-07-17T16:51:58.293Z,29.40
2018-07-17T16:54:27.885Z,29.43
2018-07-17T16:56:57.620Z,29.48
2018-07-17T16:59:27.327Z,29.58
2018-07-17T17:01:57.399Z,29.69
2018-07-17T17:04:30.605Z,29.82
2018-07-17T17:07:00.316Z,29.90
2018-07-17T17:09:29.898Z,29.97
2018-07-17T17:11:59.435Z,30.02
2018-07-17T17:14:29.223Z,30.10
2018-07-17T17:16:59.142Z,30.16
2018-07-17T17:19:30.847Z,30.57
2018-07-17T17:22:00.534Z,30.54
2018-07-17T17:24:30.194Z,30.49
2018-07-17T17:26:59.592Z,30.46
2018-07-17T17:29:30.227Z,30.47
2018-07-17T17:31:59.957Z,30.48
2018-07-17T17:34:29.940Z,30.48
2018-07-17T17:36:59.798Z,30.42
2018-07-17T17:39:29.464Z,30.38
2018-07-17T17:41:59.597Z,30.33
2018-07-17T17:44:29.110Z,30.30
2018-07-17T17:46:59.816Z,30.28
2018-07-17T17:49:29.808Z,30.25
2018-07-17T17:51:59.677Z,30.16
2018-07-17T17:54:30.357Z,30.08
2018-07-17T17:56:59.916Z,30.03
2018-07-17T17:59:29.978Z,30.02
2018-07-17T18:01:59.336Z,30.01
2018-07-17T18:04:29.326Z,29.98
2018-07-17T18:06:58.435Z,29.96
2018-07-17T18:09:27.941Z,29.92
2018-07-17T18:11:57.393Z,29.90
2018-07-17T18:14:27.330Z,29.89
2018-07-17T18:16:56.920Z,29.85
2018-07-17T18:19:26.910Z,29.81
2018-07-17T18:21:56.043Z,29.78
2018-07-17T18:24:25.636Z,29.74
2018-07-17T18:26:55.719Z,29.70
2018-07-17T18:29:25.152Z,29.67
2018-07-17T18:31:56.291Z,29.62
2018-07-17T18:34:26.723Z,29.59
2018-07-17T18:36:56.448Z,29.51
2018-07-17T18:39:27.340Z,29.47
2018-07-17T18:41:56.767Z,29.42
2018-07-17T18:44:27.382Z,29.35
2018-07-17T18:46:57.872Z,29.28
2018-07-17T18:49:29.117Z,29.23
2018-07-17T18:52:01.123Z,29.15
2018-07-17T18:54:30.987Z,29.08
2018-07-17T18:57:02.879Z,29.00
2018-07-17T18:59:37.106Z,28.92
2018-07-17T19:02:08.152Z,28.80
2018-07-17T19:04:38.671Z,28.67
2018-07-17T19:07:10.050Z,28.54
2018-07-17T19:09:39.805Z,28.40
2018-07-17T19:12:11.702Z,28.26
2018-07-17T19:14:43.206Z,28.15
2018-07-17T19:17:15.361Z,28.04
2018-07-17T19:19:47.575Z,27.92
2018-07-17T19:22:18.837Z,27.79
2018-07-17T19:24:49.344Z,27.68
2018-07-17T19:27:21.741Z,27.55
2018-07-17T19:29:55.315Z,27.44
2018-07-17T19:32:26.834Z,27.34
2018-07-17T19:34:57.216Z,27.21
2018-07-17T19:37:26.648Z,27.09
2018-07-17T19:39:57.160Z,26.95
2018-07-17T19:42:26.501Z,27.16
2018-07-17T19:44:56.712Z,26.97
2018-07-17T19:47:27.740Z,26.78
2018-07-17T19:50:01.925Z,26.62
2018-07-17T19:52:33.719Z,26.49
2018-07-17T19:55:04.214Z,26.37
2018-07-17T19:57:35.441Z,26.27
2018-07-17T20:00:06.082Z,26.19
2018-07-17T20:02:38.630Z,26.12
2018-07-17T20:05:11.445Z,26.04
2018-07-17T20:07:41.357Z,25.95
2018-07-17T20:10:10.938Z,25.86
2018-07-17T20:12:40.652Z,25.80
2018-07-17T20:15:11.256Z,25.73
2018-07-17T20:17:41.110Z,25.65
2018-07-17T20:20:10.887Z,25.58
2018-07-17T20:22:40.834Z,25.53
2018-07-17T20:25:12.365Z,25.46
2018-07-17T20:27:43.338Z,25.39
2018-07-17T20:30:13.264Z,25.31
2018-07-17T20:32:43.134Z,25.26
2018-07-17T20:35:13.996Z,25.18
2018-07-17T20:37:43.650Z,25.13
2018-07-17T20:40:13.492Z,25.06
2018-07-17T20:42:47.853Z,25.00
2018-07-17T20:45:17.427Z,24.95
2018-07-17T20:47:47.130Z,24.89
2018-07-17T20:50:17.266Z,24.84
2018-07-17T20:52:47.095Z,24.77
2018-07-17T20:55:19.352Z,24.71
2018-07-17T20:57:49.663Z,24.65
2018-07-17T21:00:18.910Z,24.62
2018-07-17T21:02:48.448Z,24.56
2018-07-17T21:05:19.077Z,24.53
2018-07-17T21:07:48.970Z,24.49
2018-07-17T21:10:18.232Z,24.44
2018-07-17T21:12:47.461Z,24.38
2018-07-17T21:15:16.844Z,24.34
2018-07-17T21:17:46.008Z,24.28
2018-07-17T21:20:15.241Z,24.24
2018-07-17T21:22:44.593Z,24.18
2018-07-17T21:25:20.961Z,24.13
2018-07-17T21:27:50.135Z,24.06
2018-07-17T21:30:19.907Z,24.00
2018-07-17T21:32:49.647Z,23.94
2018-07-17T21:35:19.494Z,23.86
2018-07-17T21:37:48.768Z,23.81
2018-07-17T21:40:18.111Z,23.77
2018-07-17T21:42:47.412Z,23.71
2018-07-17T21:45:17.679Z,23.65
2018-07-17T21:47:47.106Z,23.61
2018-07-17T21:50:17.786Z,23.56
2018-07-17T21:52:47.376Z,23.51
2018-07-17T21:55:16.783Z,23.47
2018-07-17T21:57:53.929Z,23.42
2018-07-17T22:00:23.185Z,23.41
2018-07-17T22:02:52.133Z,23.37
2018-07-17T22:05:21.542Z,23.33
2018-07-17T22:07:51.145Z,23.30
2018-07-17T22:10:20.292Z,23.27
2018-07-17T22:12:49.493Z,23.23
2018-07-17T22:15:19.127Z,23.20
2018-07-17T22:17:48.359Z,23.15
2018-07-17T22:20:17.482Z,23.12
2018-07-17T22:22:46.936Z,23.08
2018-07-17T22:25:16.244Z,23.03
2018-07-17T22:27:46.575Z,23.01
2018-07-17T22:30:15.749Z,22.97
2018-07-17T22:32:46.288Z,22.91
2018-07-17T22:35:15.436Z,22.89
2018-07-17T22:37:44.746Z,22.82
2018-07-17T22:40:13.940Z,22.79
2018-07-17T22:42:43.630Z,22.75
2018-07-17T22:45:12.870Z,22.71
2018-07-17T22:47:42.970Z,22.65
2018-07-17T22:50:12.205Z,22.58
2018-07-17T22:52:41.696Z,22.49
2018-07-17T22:55:10.894Z,22.42
2018-07-17T22:57:41.320Z,22.32
2018-07-17T23:00:10.653Z,22.20
2018-07-17T23:02:40.076Z,22.09
2018-07-17T23:05:11.133Z,21.98
2018-07-17T23:07:40.372Z,21.87
2018-07-17T23:10:10.045Z,21.79
2018-07-17T23:12:39.196Z,21.72
2018-07-17T23:15:08.449Z,21.66
2018-07-17T23:17:37.769Z,21.59
2018-07-17T23:20:07.252Z,21.57
2018-07-17T23:22:59.128Z,21.53
2018-07-17T23:25:30.726Z,21.45
2018-07-17T23:28:00.459Z,21.46
2018-07-17T23:30:31.254Z,21.42
2018-07-17T23:33:00.501Z,21.39
2018-07-17T23:35:29.702Z,21.40
2018-07-17T23:37:58.883Z,21.37
2018-07-17T23:40:28.397Z,21.36
2018-07-17T23:42:58.510Z,21.33
2018-07-17T23:45:28.222Z,21.29
2018-07-17T23:47:57.399Z,21.21
2018-07-17T23:50:26.568Z,21.13
2018-07-17T23:52:55.712Z,21.05
2018-07-17T23:55:25.389Z,20.98
2018-07-17T23:57:54.892Z,20.89
