createdAt,value
2019-05-29T00:00:24.618Z,7.10
2019-05-29T00:02:54.392Z,7.00
2019-05-29T00:05:24.168Z,7.00
2019-05-29T00:07:53.843Z,7.00
2019-05-29T00:10:23.625Z,6.80
2019-05-29T00:12:53.303Z,6.80
2019-05-29T00:15:24.698Z,6.90
2019-05-29T00:17:54.393Z,7.10
2019-05-29T00:20:26.131Z,6.80
2019-05-29T00:22:55.844Z,7.10
2019-05-29T00:25:25.552Z,6.70
2019-05-29T00:27:55.635Z,6.80
2019-05-29T00:30:25.407Z,6.80
2019-05-29T00:32:55.075Z,7.00
2019-05-29T00:35:24.773Z,7.00
2019-05-29T00:37:54.538Z,6.80
2019-05-29T00:40:24.304Z,6.70
2019-05-29T00:42:54.003Z,6.70
2019-05-29T00:45:23.969Z,6.80
2019-05-29T00:47:53.680Z,6.50
2019-05-29T00:50:23.515Z,6.60
2019-05-29T00:52:53.279Z,6.50
2019-05-29T00:55:23.044Z,6.40
2019-05-29T00:57:52.760Z,6.50
2019-05-29T01:00:24.339Z,6.50
2019-05-29T01:02:54.054Z,6.40
2019-05-29T01:05:23.783Z,6.40
2019-05-29T01:07:55.512Z,6.40
2019-05-29T01:10:25.361Z,6.40
2019-05-29T01:12:56.757Z,6.60
2019-05-29T01:15:26.544Z,6.40
2019-05-29T01:17:56.234Z,6.40
2019-05-29T01:20:26.003Z,6.70
2019-05-29T01:22:55.696Z,6.30
2019-05-29T01:25:25.398Z,6.30
2019-05-29T01:27:55.083Z,6.30
2019-05-29T01:30:24.926Z,6.20
2019-05-29T01:32:57.284Z,6.20
2019-05-29T01:35:27.060Z,6.20
2019-05-29T01:37:56.761Z,6.20
2019-05-29T01:40:29.131Z,6.10
2019-05-29T01:42:57.828Z,6.40
2019-05-29T01:45:27.744Z,6.10
2019-05-29T01:47:57.474Z,6.40
2019-05-29T01:50:27.953Z,5.90
2019-05-29T01:52:57.844Z,5.90
2019-05-29T01:55:27.967Z,5.80
2019-05-29T01:57:57.704Z,6.00
2019-05-29T02:00:28.487Z,5.80
2019-05-29T02:02:58.434Z,5.70
2019-05-29T02:05:28.354Z,5.70
2019-05-29T02:07:58.138Z,5.70
2019-05-29T02:10:27.913Z,5.70
2019-05-29T02:12:57.592Z,5.60
2019-05-29T02:15:32.577Z,5.70
2019-05-29T02:17:59.775Z,5.70
2019-05-29T02:20:29.622Z,5.70
2019-05-29T02:22:59.308Z,5.70
2019-05-29T02:25:29.071Z,5.50
2019-05-29T02:27:58.761Z,5.60
2019-05-29T02:30:30.827Z,5.60
2019-05-29T02:33:00.840Z,5.50
2019-05-29T02:35:30.605Z,5.50
2019-05-29T02:38:00.300Z,5.50
2019-05-29T02:40:34.061Z,5.40
2019-05-29T02:43:03.870Z,5.50
2019-05-29T02:45:52.931Z,5.50
2019-05-29T02:48:05.194Z,5.40
2019-05-29T02:50:34.885Z,5.50
2019-05-29T02:53:04.704Z,5.50
2019-05-29T02:55:34.484Z,5.70
2019-05-29T02:58:04.258Z,5.40
2019-05-29T03:00:52.510Z,5.60
2019-05-29T03:03:23.920Z,5.40
2019-05-29T03:05:54.930Z,5.70
2019-05-29T03:08:26.692Z,5.20
2019-05-29T03:10:56.173Z,5.40
2019-05-29T03:13:27.413Z,5.50
2019-05-29T03:16:09.808Z,5.10
2019-05-29T03:18:30.267Z,5.10
2019-05-29T03:21:00.605Z,5.10
2019-05-29T03:23:33.267Z,5.10
2019-05-29T03:26:02.813Z,5.00
2019-05-29T03:28:34.781Z,4.90
2019-05-29T03:31:04.081Z,4.90
2019-05-29T03:33:45.292Z,4.90
2019-05-29T03:36:06.463Z,4.90
2019-05-29T03:38:36.234Z,4.80
2019-05-29T03:41:05.928Z,4.90
2019-05-29T03:43:36.228Z,5.30
2019-05-29T03:46:07.275Z,5.10
2019-05-29T03:48:38.553Z,5.10
2019-05-29T03:51:08.511Z,5.10
2019-05-29T03:53:38.555Z,5.00
2019-05-29T03:56:08.420Z,5.30
2019-05-29T03:58:38.104Z,5.10
2019-05-29T04:01:07.896Z,5.10
2019-05-29T04:03:38.351Z,5.20
2019-05-29T04:06:08.219Z,5.00
2019-05-29T04:08:38.600Z,5.30
2019-05-29T04:11:09.064Z,4.90
2019-05-29T04:13:39.265Z,5.20
2019-05-29T04:16:10.417Z,5.20
2019-05-29T04:18:41.469Z,5.20
2019-05-29T04:21:11.832Z,5.30
2019-05-29T04:23:44.317Z,5.50
2019-05-29T04:26:16.821Z,5.90
2019-05-29T04:28:47.456Z,5.80
2019-05-29T04:31:17.232Z,5.70
2019-05-29T04:33:46.933Z,5.90
2019-05-29T04:36:16.614Z,6.00
2019-05-29T04:38:46.456Z,6.10
2019-05-29T04:41:16.220Z,6.10
2019-05-29T04:43:45.992Z,6.00
2019-05-29T04:46:15.921Z,6.20
2019-05-29T04:48:45.606Z,6.10
2019-05-29T04:51:15.296Z,6.10
2019-05-29T04:53:45.123Z,6.20
2019-05-29T04:56:14.885Z,6.30
2019-05-29T04:58:44.664Z,6.30
2019-05-29T05:01:14.340Z,6.40
2019-05-29T05:03:44.126Z,6.40
2019-05-29T05:06:13.837Z,6.50
2019-05-29T05:08:43.587Z,6.70
2019-05-29T05:11:13.417Z,6.50
2019-05-29T05:13:43.116Z,6.70
2019-05-29T05:16:12.877Z,6.80
2019-05-29T05:18:42.568Z,6.80
2019-05-29T05:21:12.257Z,7.00
2019-05-29T05:23:41.938Z,7.00
2019-05-29T05:26:11.627Z,6.90
2019-05-29T05:28:44.866Z,7.40
2019-05-29T05:31:12.713Z,7.00
2019-05-29T05:33:42.414Z,7.10
2019-05-29T05:36:12.101Z,7.20
2019-05-29T05:38:41.808Z,7.50
2019-05-29T05:41:11.589Z,7.30
2019-05-29T05:43:41.618Z,7.80
2019-05-29T05:46:12.513Z,7.50
2019-05-29T05:48:42.220Z,7.50
2019-05-29T05:51:11.972Z,7.60
2019-05-29T05:53:43.287Z,7.60
2019-05-29T05:56:12.980Z,7.60
2019-05-29T05:58:43.139Z,7.60
2019-05-29T06:01:12.881Z,7.80
2019-05-29T06:03:43.807Z,7.80
2019-05-29T06:06:13.600Z,7.90
2019-05-29T06:08:43.497Z,8.00
2019-05-29T06:11:13.353Z,8.20
2019-05-29T06:13:43.197Z,8.50
2019-05-29T06:16:13.035Z,8.50
2019-05-29T06:18:43.170Z,8.40
2019-05-29T06:21:13.869Z,8.50
2019-05-29T06:23:43.896Z,8.60
2019-05-29T06:26:14.830Z,8.40
2019-05-29T06:28:45.663Z,8.30
2019-05-29T06:31:16.428Z,8.30
2019-05-29T06:33:46.201Z,8.50
2019-05-29T06:36:16.050Z,8.50
2019-05-29T06:38:45.901Z,8.50
2019-05-29T06:41:15.672Z,8.40
2019-05-29T06:43:45.510Z,8.50
2019-05-29T06:46:15.479Z,8.60
2019-05-29T06:48:58.364Z,8.60
2019-05-29T06:51:16.647Z,8.90
2019-05-29T06:53:48.282Z,8.70
2019-05-29T06:56:18.504Z,8.70
2019-05-29T06:58:48.574Z,8.90
2019-05-29T07:01:21.880Z,9.10
2019-05-29T07:04:07.911Z,9.20
2019-05-29T07:06:22.962Z,9.30
2019-05-29T07:08:52.659Z,9.20
2019-05-29T07:11:22.336Z,9.20
2019-05-29T07:13:52.030Z,9.80
2019-05-29T07:16:22.813Z,9.50
2019-05-29T07:19:24.129Z,9.90
2019-05-29T07:21:23.925Z,9.70
2019-05-29T07:23:53.638Z,9.80
2019-05-29T07:26:23.327Z,10.00
2019-05-29T07:29:07.402Z,9.90
2019-05-29T07:31:24.544Z,10.00
2019-05-29T07:33:54.321Z,10.10
2019-05-29T07:36:24.081Z,10.00
2019-05-29T07:39:02.607Z,10.20
2019-05-29T07:41:25.181Z,10.40
2019-05-29T07:43:54.880Z,10.50
2019-05-29T07:46:24.566Z,10.60
2019-05-29T07:48:54.296Z,10.60
2019-05-29T07:51:24.048Z,10.80
2019-05-29T07:53:53.758Z,10.90
2019-05-29T07:56:23.554Z,11.10
2019-05-29T07:59:02.675Z,11.00
2019-05-29T08:01:24.828Z,10.80
2019-05-29T08:03:55.761Z,10.80
2019-05-29T08:06:25.431Z,10.80
2019-05-29T08:08:55.163Z,10.90
2019-05-29T08:11:24.873Z,11.00
2019-05-29T08:13:54.609Z,11.10
2019-05-29T08:16:24.408Z,11.30
2019-05-29T08:18:54.126Z,11.30
2019-05-29T08:21:23.962Z,11.40
2019-05-29T08:23:54.440Z,11.70
2019-05-29T08:26:24.275Z,12.10
2019-05-29T08:28:54.048Z,12.10
2019-05-29T08:31:23.866Z,12.30
2019-05-29T08:33:53.729Z,12.30
2019-05-29T08:36:23.441Z,12.50
2019-05-29T08:38:53.123Z,12.60
2019-05-29T08:41:22.823Z,12.80
2019-05-29T08:43:52.850Z,12.90
2019-05-29T08:46:22.871Z,12.80
2019-05-29T08:48:53.822Z,12.70
2019-05-29T08:51:23.584Z,12.70
2019-05-29T08:53:54.760Z,12.30
2019-05-29T08:56:24.678Z,12.20
2019-05-29T08:58:55.508Z,12.40
2019-05-29T09:01:25.219Z,12.60
2019-05-29T09:03:54.934Z,12.70
2019-05-29T09:06:24.696Z,12.60
2019-05-29T09:08:55.087Z,12.70
2019-05-29T09:11:28.248Z,12.60
2019-05-29T09:13:57.940Z,12.50
2019-05-29T09:16:27.652Z,12.50
2019-05-29T09:18:57.371Z,12.80
2019-05-29T09:21:27.207Z,12.80
2019-05-29T09:23:58.793Z,13.10
2019-05-29T09:26:28.386Z,13.40
2019-05-29T09:28:58.188Z,13.40
2019-05-29T09:31:28.112Z,13.60
2019-05-29T09:33:57.967Z,13.40
2019-05-29T09:36:27.834Z,13.40
2019-05-29T09:38:57.734Z,13.30
2019-05-29T09:41:27.589Z,13.10
2019-05-29T09:43:59.815Z,13.30
2019-05-29T09:46:30.703Z,13.80
2019-05-29T09:49:01.799Z,14.10
2019-05-29T09:51:31.724Z,14.10
2019-05-29T09:54:01.907Z,13.80
2019-05-29T09:56:32.821Z,13.00
2019-05-29T09:59:03.974Z,12.60
2019-05-29T10:01:33.835Z,12.50
2019-05-29T10:04:06.059Z,12.80
2019-05-29T10:06:34.999Z,12.90
2019-05-29T10:09:07.355Z,13.20
2019-05-29T10:11:37.365Z,13.60
2019-05-29T10:14:07.143Z,13.70
2019-05-29T10:16:37.012Z,13.90
2019-05-29T10:19:06.870Z,14.10
2019-05-29T10:21:40.527Z,14.20
2019-05-29T10:24:08.217Z,14.40
2019-05-29T10:26:37.916Z,13.90
2019-05-29T10:29:09.660Z,13.70
2019-05-29T10:31:39.185Z,13.80
2019-05-29T10:34:08.901Z,14.20
2019-05-29T10:36:38.728Z,14.50
2019-05-29T10:39:12.505Z,14.40
2019-05-29T10:41:40.759Z,14.50
2019-05-29T10:44:12.805Z,14.60
2019-05-29T10:46:42.035Z,14.50
2019-05-29T10:49:12.315Z,14.60
2019-05-29T10:51:59.085Z,14.40
2019-05-29T10:54:13.556Z,13.80
2019-05-29T10:56:44.743Z,13.20
2019-05-29T10:59:14.684Z,13.40
2019-05-29T11:01:45.162Z,13.70
2019-05-29T11:04:15.010Z,13.90
2019-05-29T11:06:46.147Z,14.20
2019-05-29T11:09:17.528Z,14.70
2019-05-29T11:11:48.387Z,15.00
2019-05-29T11:14:19.380Z,15.00
2019-05-29T11:16:49.164Z,14.90
2019-05-29T11:19:19.124Z,14.30
2019-05-29T11:21:49.724Z,14.10
2019-05-29T11:24:19.709Z,14.40
2019-05-29T11:26:50.295Z,15.00
2019-05-29T11:29:20.168Z,15.20
2019-05-29T11:31:50.570Z,15.60
2019-05-29T11:34:20.446Z,15.20
2019-05-29T11:36:50.420Z,14.60
2019-05-29T11:39:20.165Z,14.30
2019-05-29T11:41:50.654Z,14.10
2019-05-29T11:44:20.649Z,14.40
2019-05-29T11:46:52.012Z,14.70
2019-05-29T11:49:22.023Z,14.60
2019-05-29T11:51:51.732Z,15.00
2019-05-29T11:54:21.437Z,15.30
2019-05-29T11:56:53.766Z,14.60
2019-05-29T11:59:24.504Z,14.20
2019-05-29T12:01:55.454Z,14.00
2019-05-29T12:04:26.976Z,13.70
2019-05-29T12:06:57.560Z,13.40
2019-05-29T12:09:32.633Z,13.30
2019-05-29T12:12:00.329Z,13.40
2019-05-29T12:14:30.489Z,13.40
2019-05-29T12:17:00.576Z,13.60
2019-05-29T12:19:30.443Z,14.20
2019-05-29T12:22:00.556Z,15.00
2019-05-29T12:24:30.637Z,15.50
2019-05-29T12:27:00.641Z,15.80
2019-05-29T12:29:30.445Z,16.10
2019-05-29T12:32:02.306Z,15.00
2019-05-29T12:34:31.531Z,14.50
2019-05-29T12:37:01.853Z,13.80
2019-05-29T12:39:31.884Z,13.40
2019-05-29T12:42:01.841Z,13.40
2019-05-29T12:44:32.435Z,13.70
2019-05-29T12:47:02.307Z,14.10
2019-05-29T12:49:33.496Z,14.80
2019-05-29T12:52:07.187Z,15.50
2019-05-29T12:54:34.681Z,15.50
2019-05-29T12:57:04.584Z,15.10
2019-05-29T12:59:34.318Z,14.50
2019-05-29T13:02:04.720Z,14.10
2019-05-29T13:05:04.993Z,14.10
2019-05-29T13:07:06.353Z,14.10
2019-05-29T13:09:36.287Z,14.40
2019-05-29T13:12:06.187Z,14.90
2019-05-29T13:14:35.971Z,15.20
2019-05-29T13:17:05.846Z,15.10
2019-05-29T13:19:35.581Z,15.00
2019-05-29T13:22:06.481Z,14.90
2019-05-29T13:24:36.562Z,14.90
2019-05-29T13:27:06.394Z,15.10
2019-05-29T13:29:36.292Z,15.20
2019-05-29T13:32:07.596Z,15.90
2019-05-29T13:34:38.619Z,15.70
2019-05-29T13:37:09.770Z,15.40
2019-05-29T13:39:39.764Z,15.00
2019-05-29T13:42:11.971Z,14.50
2019-05-29T13:44:41.143Z,14.10
2019-05-29T13:47:11.336Z,13.90
2019-05-29T13:49:41.154Z,13.70
2019-05-29T13:52:12.504Z,13.50
2019-05-29T13:54:42.539Z,13.30
2019-05-29T13:57:13.382Z,13.30
2019-05-29T13:59:43.185Z,13.40
2019-05-29T14:02:13.013Z,13.80
2019-05-29T14:04:42.767Z,14.00
2019-05-29T14:07:12.563Z,14.20
2019-05-29T14:09:42.313Z,14.30
2019-05-29T14:12:12.244Z,14.30
2019-05-29T14:14:42.055Z,14.30
2019-05-29T14:17:12.864Z,14.60
2019-05-29T14:19:42.773Z,14.90
2019-05-29T14:22:14.593Z,15.20
2019-05-29T14:24:44.051Z,15.20
2019-05-29T14:27:13.754Z,14.90
2019-05-29T14:29:43.461Z,14.50
2019-05-29T14:32:13.485Z,14.00
2019-05-29T14:34:43.376Z,13.80
2019-05-29T14:37:13.189Z,13.70
2019-05-29T14:39:44.304Z,13.60
2019-05-29T14:42:14.005Z,13.50
2019-05-29T14:44:43.871Z,13.30
2019-05-29T14:47:19.201Z,13.40
2019-05-29T14:49:48.943Z,13.60
2019-05-29T14:52:18.745Z,13.60
2019-05-29T14:54:48.555Z,13.80
2019-05-29T14:57:24.777Z,14.10
2019-05-29T14:59:50.068Z,14.20
2019-05-29T15:02:23.807Z,14.20
2019-05-29T15:04:51.363Z,14.30
2019-05-29T15:07:22.914Z,14.20
2019-05-29T15:09:53.014Z,14.00
2019-05-29T15:12:22.886Z,14.00
2019-05-29T15:14:52.622Z,13.90
2019-05-29T15:17:22.383Z,13.90
2019-05-29T15:19:52.354Z,14.10
2019-05-29T15:22:22.468Z,14.00
2019-05-29T15:25:04.097Z,14.20
2019-05-29T15:27:23.812Z,14.30
2019-05-29T15:29:53.562Z,14.40
2019-05-29T15:32:24.453Z,14.20
2019-05-29T15:34:54.233Z,13.90
2019-05-29T15:37:23.990Z,13.80
2019-05-29T15:39:53.805Z,13.70
2019-05-29T15:42:23.512Z,13.50
2019-05-29T15:44:53.233Z,13.50
2019-05-29T15:47:22.928Z,13.50
2019-05-29T15:49:52.649Z,13.60
2019-05-29T15:52:22.507Z,13.50
2019-05-29T15:54:52.245Z,13.60
2019-05-29T15:57:22.061Z,13.60
2019-05-29T15:59:51.869Z,13.50
2019-05-29T16:02:21.577Z,13.50
2019-05-29T16:04:51.334Z,13.40
2019-05-29T16:07:21.017Z,13.50
2019-05-29T16:09:50.759Z,13.50
2019-05-29T16:12:20.599Z,13.50
2019-05-29T16:14:50.329Z,13.50
2019-05-29T16:17:21.382Z,13.70
2019-05-29T16:19:51.175Z,13.80
2019-05-29T16:22:20.936Z,13.80
2019-05-29T16:24:50.724Z,13.50
2019-05-29T16:27:20.493Z,13.50
2019-05-29T16:29:50.222Z,13.40
2019-05-29T16:32:20.317Z,13.20
2019-05-29T16:34:51.216Z,13.20
2019-05-29T16:37:22.142Z,13.30
2019-05-29T16:39:53.150Z,13.40
2019-05-29T16:42:22.886Z,13.30
2019-05-29T16:44:52.606Z,13.20
2019-05-29T16:47:22.640Z,13.20
2019-05-29T16:49:52.528Z,13.30
2019-05-29T16:52:22.929Z,13.40
2019-05-29T16:54:52.915Z,13.50
2019-05-29T16:57:23.347Z,13.50
2019-05-29T16:59:53.391Z,13.50
2019-05-29T17:02:23.681Z,13.40
2019-05-29T17:04:53.734Z,13.40
2019-05-29T17:07:24.285Z,13.40
2019-05-29T17:09:54.288Z,13.30
2019-05-29T17:12:24.747Z,13.40
2019-05-29T17:14:54.677Z,13.40
2019-05-29T17:17:24.735Z,13.70
2019-05-29T17:19:54.819Z,14.10
2019-05-29T17:22:24.973Z,14.40
2019-05-29T17:24:56.099Z,14.80
2019-05-29T17:27:26.265Z,14.90
2019-05-29T17:29:56.005Z,15.10
2019-05-29T17:32:25.736Z,15.10
2019-05-29T17:34:55.505Z,15.30
2019-05-29T17:37:25.362Z,15.10
2019-05-29T17:39:55.168Z,15.00
2019-05-29T17:42:25.072Z,14.90
2019-05-29T17:44:54.835Z,15.00
2019-05-29T17:47:25.667Z,15.00
2019-05-29T17:49:55.752Z,15.10
2019-05-29T17:52:26.016Z,15.30
2019-05-29T17:54:56.123Z,15.30
2019-05-29T17:57:26.104Z,15.40
2019-05-29T17:59:55.916Z,15.50
2019-05-29T18:02:26.318Z,15.60
2019-05-29T18:04:57.304Z,15.90
2019-05-29T18:07:27.100Z,15.90
2019-05-29T18:09:56.980Z,16.10
2019-05-29T18:12:27.164Z,16.10
2019-05-29T18:14:57.254Z,16.50
2019-05-29T18:17:27.773Z,16.90
2019-05-29T18:19:57.629Z,17.40
2019-05-29T18:22:27.827Z,17.70
2019-05-29T18:24:58.833Z,17.90
2019-05-29T18:27:28.655Z,18.10
2019-05-29T18:29:58.357Z,18.20
2019-05-29T18:32:29.006Z,18.30
2019-05-29T18:34:59.898Z,17.90
2019-05-29T18:37:29.664Z,17.00
2019-05-29T18:39:59.428Z,15.80
2019-05-29T18:42:29.299Z,14.50
2019-05-29T18:44:59.092Z,13.40
2019-05-29T18:47:29.260Z,12.60
2019-05-29T18:50:01.198Z,11.80
2019-05-29T18:52:32.717Z,11.20
2019-05-29T18:55:02.288Z,10.70
2019-05-29T18:57:33.127Z,10.30
2019-05-29T19:00:04.609Z,10.00
2019-05-29T19:02:36.046Z,9.70
2019-05-29T19:05:06.134Z,9.40
2019-05-29T19:07:35.838Z,9.20
2019-05-29T19:10:07.377Z,9.00
2019-05-29T19:12:37.216Z,8.80
2019-05-29T19:15:07.364Z,8.50
2019-05-29T19:17:37.536Z,8.40
2019-05-29T19:20:08.460Z,8.20
2019-05-29T19:22:38.244Z,8.00
2019-05-29T19:25:08.487Z,7.70
2019-05-29T19:27:41.895Z,7.80
2019-05-29T19:30:10.223Z,7.30
2019-05-29T19:32:39.987Z,7.10
2019-05-29T19:35:11.495Z,7.20
2019-05-29T19:37:41.204Z,7.00
2019-05-29T19:40:11.532Z,6.90
2019-05-29T19:42:41.255Z,6.90
2019-05-29T19:45:12.054Z,7.10
2019-05-29T19:47:41.832Z,6.70
2019-05-29T19:50:11.848Z,6.60
2019-05-29T19:52:42.633Z,6.50
2019-05-29T19:55:12.476Z,6.80
2019-05-29T19:57:54.888Z,6.50
2019-05-29T20:00:14.507Z,6.20
2019-05-29T20:02:44.360Z,6.40
2019-05-29T20:05:14.198Z,6.30
2019-05-29T20:07:43.893Z,6.40
2019-05-29T20:10:16.512Z,6.20
2019-05-29T20:12:46.216Z,6.20
2019-05-29T20:15:16.249Z,5.90
2019-05-29T20:17:45.935Z,5.80
2019-05-29T20:20:15.733Z,5.80
2019-05-29T20:22:45.481Z,5.60
2019-05-29T20:25:15.418Z,5.40
2019-05-29T20:27:45.196Z,5.30
2019-05-29T20:30:18.721Z,5.20
2019-05-29T20:32:48.606Z,5.30
2019-05-29T20:35:18.599Z,5.40
2019-05-29T20:37:48.282Z,5.20
2019-05-29T20:40:18.131Z,5.10
2019-05-29T20:42:47.844Z,5.10
2019-05-29T20:45:18.585Z,5.00
2019-05-29T20:47:48.296Z,5.20
2019-05-29T20:50:18.044Z,4.80
2019-05-29T20:52:47.755Z,5.00
2019-05-29T20:55:17.650Z,5.30
2019-05-29T20:57:47.419Z,5.00
2019-05-29T21:00:18.523Z,4.90
2019-05-29T21:02:48.331Z,4.90
2019-05-29T21:05:19.260Z,4.90
2019-05-29T21:07:48.963Z,4.90
2019-05-29T21:10:19.008Z,4.90
2019-05-29T21:12:48.863Z,4.80
2019-05-29T21:15:19.004Z,4.70
2019-05-29T21:17:49.720Z,4.70
2019-05-29T21:20:19.660Z,4.80
2019-05-29T21:22:49.381Z,4.50
2019-05-29T21:25:19.616Z,4.60
2019-05-29T21:27:49.791Z,4.80
2019-05-29T21:30:23.406Z,4.60
2019-05-29T21:32:53.286Z,4.40
2019-05-29T21:35:23.113Z,4.60
2019-05-29T21:37:52.958Z,4.60
2019-05-29T21:40:22.717Z,4.60
2019-05-29T21:42:52.414Z,4.90
2019-05-29T21:45:22.096Z,4.70
2019-05-29T21:47:51.780Z,4.50
2019-05-29T21:50:21.536Z,4.60
2019-05-29T21:52:52.295Z,4.50
2019-05-29T21:55:21.992Z,4.60
2019-05-29T21:57:51.679Z,4.40
2019-05-29T22:00:35.389Z,4.50
2019-05-29T22:03:05.509Z,4.40
2019-05-29T22:05:35.260Z,4.60
2019-05-29T22:08:05.722Z,4.60
2019-05-29T22:10:35.585Z,4.60
2019-05-29T22:13:05.709Z,4.50
2019-05-29T22:15:35.938Z,4.90
2019-05-29T22:18:05.939Z,5.20
2019-05-29T22:20:35.650Z,5.50
2019-05-29T22:23:06.520Z,6.20
2019-05-29T22:25:36.230Z,7.10
2019-05-29T22:28:06.048Z,7.10
2019-05-29T22:30:35.740Z,7.40
2019-05-29T22:33:06.631Z,7.50
2019-05-29T22:35:36.325Z,7.60
2019-05-29T22:38:06.073Z,7.80
2019-05-29T22:40:35.775Z,8.00
2019-05-29T22:43:05.456Z,8.20
2019-05-29T22:45:35.147Z,8.10
2019-05-29T22:48:05.107Z,8.10
2019-05-29T22:50:34.871Z,8.10
2019-05-29T22:53:04.754Z,8.00
2019-05-29T22:55:34.626Z,8.40
2019-05-29T22:58:04.507Z,8.20
2019-05-29T23:00:34.499Z,8.50
2019-05-29T23:03:05.992Z,8.30
2019-05-29T23:05:35.685Z,8.20
2019-05-29T23:08:05.460Z,8.50
2019-05-29T23:10:35.327Z,8.60
2019-05-29T23:13:06.034Z,8.30
2019-05-29T23:15:36.087Z,8.50
2019-05-29T23:18:05.831Z,8.30
2019-05-29T23:20:35.642Z,8.20
2019-05-29T23:23:05.442Z,8.20
2019-05-29T23:25:35.194Z,8.20
2019-05-29T23:28:05.018Z,8.10
2019-05-29T23:30:34.776Z,8.40
2019-05-29T23:33:04.661Z,8.50
2019-05-29T23:35:34.613Z,8.50
2019-05-29T23:38:05.342Z,8.50
2019-05-29T23:40:35.042Z,8.50
2019-05-29T23:43:04.880Z,8.40
2019-05-29T23:45:34.656Z,8.40
2019-05-29T23:48:05.587Z,8.40
2019-05-29T23:50:35.350Z,8.50
2019-05-29T23:53:05.195Z,8.40
2019-05-29T23:55:35.893Z,8.40
2019-05-29T23:58:08.112Z,8.40
