createdAt,value
2022-08-19T00:01:39.593Z,6.45
2022-08-19T00:04:42.995Z,7.90
2022-08-19T00:07:46.743Z,6.80
2022-08-19T00:10:51.480Z,6.13
2022-08-19T00:13:56.324Z,5.75
2022-08-19T00:17:00.238Z,6.60
2022-08-19T00:20:04.298Z,6.68
2022-08-19T00:23:07.788Z,6.80
2022-08-19T00:26:13.146Z,6.40
2022-08-19T00:29:20.143Z,6.45
2022-08-19T00:32:24.009Z,6.22
2022-08-19T00:35:28.803Z,6.57
2022-08-19T00:38:37.578Z,6.20
2022-08-19T00:41:45.348Z,5.90
2022-08-19T00:44:51.609Z,6.10
2022-08-19T00:47:54.869Z,6.18
2022-08-19T00:50:58.178Z,6.78
2022-08-19T00:54:04.023Z,6.10
2022-08-19T00:57:14.122Z,6.47
2022-08-19T01:00:21.316Z,6.50
2022-08-19T01:03:25.095Z,5.97
2022-08-19T01:06:29.160Z,6.30
2022-08-19T01:09:33.215Z,6.25
2022-08-19T01:12:38.615Z,5.88
2022-08-19T01:15:45.860Z,5.68
2022-08-19T01:18:50.231Z,6.65
2022-08-19T01:21:59.512Z,6.75
2022-08-19T01:25:15.004Z,6.50
2022-08-19T01:28:33.864Z,6.40
2022-08-19T01:31:43.476Z,7.25
2022-08-19T01:34:47.863Z,6.13
2022-08-19T01:37:53.664Z,6.53
2022-08-19T01:40:58.457Z,6.68
2022-08-19T01:44:13.806Z,6.75
2022-08-19T01:47:22.310Z,6.53
2022-08-19T01:50:26.856Z,6.70
2022-08-19T01:53:30.604Z,7.63
2022-08-19T01:56:39.374Z,7.10
2022-08-19T01:59:45.086Z,7.65
2022-08-19T02:02:48.995Z,7.65
2022-08-19T02:05:57.936Z,7.95
2022-08-19T02:09:01.665Z,8.15
2022-08-19T02:12:06.813Z,8.35
2022-08-19T02:15:10.940Z,8.63
2022-08-19T02:18:14.946Z,8.75
2022-08-19T02:21:19.610Z,9.00
2022-08-19T02:24:22.973Z,8.88
2022-08-19T02:27:27.671Z,8.88
2022-08-19T02:30:31.081Z,9.23
2022-08-19T02:33:34.420Z,9.13
2022-08-19T02:36:37.795Z,8.40
2022-08-19T02:39:44.984Z,8.75
2022-08-19T02:42:49.735Z,8.77
2022-08-19T02:45:53.785Z,8.40
2022-08-19T02:49:00.464Z,8.48
2022-08-19T02:52:04.909Z,8.52
2022-08-19T02:55:09.301Z,8.10
2022-08-19T02:58:14.415Z,8.60
2022-08-19T03:01:23.767Z,7.40
2022-08-19T03:04:27.288Z,8.13
2022-08-19T03:07:31.522Z,8.30
2022-08-19T03:10:34.924Z,8.02
2022-08-19T03:13:39.724Z,8.05
2022-08-19T03:16:45.144Z,8.40
2022-08-19T03:19:48.488Z,7.93
2022-08-19T03:22:51.934Z,8.70
2022-08-19T03:26:02.806Z,7.97
2022-08-19T03:29:30.272Z,8.10
2022-08-19T03:32:34.470Z,7.65
2022-08-19T03:35:38.507Z,7.97
2022-08-19T03:38:45.068Z,8.02
2022-08-19T03:42:30.067Z,8.07
2022-08-19T03:45:15.830Z,7.60
2022-08-19T03:48:19.190Z,8.95
2022-08-19T03:51:30.866Z,8.48
2022-08-19T03:54:36.749Z,9.70
2022-08-19T03:57:40.077Z,8.73
2022-08-19T04:00:46.129Z,9.02
2022-08-19T04:03:51.241Z,8.38
2022-08-19T04:06:54.826Z,8.77
2022-08-19T04:09:58.117Z,9.55
2022-08-19T04:13:01.444Z,9.52
2022-08-19T04:16:06.813Z,10.13
2022-08-19T04:19:10.221Z,10.85
2022-08-19T04:22:13.671Z,10.75
2022-08-19T04:25:18.343Z,10.48
2022-08-19T04:28:21.950Z,11.02
2022-08-19T04:31:28.867Z,11.27
2022-08-19T04:34:32.279Z,11.23
2022-08-19T04:37:35.911Z,11.00
2022-08-19T04:41:00.578Z,9.73
2022-08-19T04:44:04.735Z,10.45
2022-08-19T04:47:10.879Z,10.23
2022-08-19T04:50:15.202Z,16.08
2022-08-19T04:53:22.189Z,10.50
2022-08-19T04:56:27.356Z,11.30
2022-08-19T04:59:30.688Z,11.25
2022-08-19T05:02:35.410Z,10.05
2022-08-19T05:05:45.315Z,9.68
2022-08-19T05:08:50.019Z,10.07
2022-08-19T05:11:54.646Z,10.50
2022-08-19T05:14:58.936Z,9.57
2022-08-19T05:18:35.640Z,9.60
2022-08-19T05:21:56.787Z,9.27
2022-08-19T05:25:12.298Z,7.18
2022-08-19T05:28:16.593Z,7.60
2022-08-19T05:31:19.920Z,7.18
2022-08-19T05:34:27.204Z,6.40
2022-08-19T05:37:30.542Z,6.82
2022-08-19T05:40:37.082Z,7.40
2022-08-19T05:43:40.420Z,6.35
2022-08-19T05:46:48.026Z,7.05
2022-08-19T05:49:52.789Z,7.13
2022-08-19T05:52:56.400Z,7.30
2022-08-19T05:55:59.834Z,8.05
2022-08-19T05:59:03.180Z,7.93
2022-08-19T06:02:08.638Z,7.03
2022-08-19T06:05:13.958Z,8.13
2022-08-19T06:08:19.609Z,7.40
2022-08-19T06:11:25.194Z,7.90
2022-08-19T06:14:31.659Z,8.07
2022-08-19T06:17:36.896Z,7.13
2022-08-19T06:20:55.386Z,8.30
2022-08-19T06:24:00.349Z,7.88
2022-08-19T06:27:04.055Z,6.97
2022-08-19T06:30:08.709Z,7.10
2022-08-19T06:33:11.981Z,7.68
2022-08-19T06:36:22.028Z,7.07
2022-08-19T06:39:30.875Z,7.40
2022-08-19T06:42:34.251Z,7.38
2022-08-19T06:45:40.507Z,7.53
2022-08-19T06:48:45.794Z,6.95
2022-08-19T06:51:51.745Z,12.10
2022-08-19T06:54:56.931Z,8.38
2022-08-19T06:58:04.854Z,10.55
2022-08-19T07:01:09.683Z,8.48
2022-08-19T07:04:12.998Z,6.97
2022-08-19T07:07:20.949Z,7.10
2022-08-19T07:10:25.851Z,7.13
2022-08-19T07:13:29.310Z,6.95
2022-08-19T07:16:32.919Z,6.53
2022-08-19T07:19:37.884Z,6.85
2022-08-19T07:22:43.024Z,6.75
2022-08-19T07:25:53.077Z,6.57
2022-08-19T07:28:57.292Z,7.32
2022-08-19T07:32:01.866Z,6.95
2022-08-19T07:35:06.375Z,6.55
2022-08-19T07:38:11.442Z,6.95
2022-08-19T07:41:17.541Z,5.80
2022-08-19T07:44:22.516Z,6.05
2022-08-19T07:47:47.748Z,5.82
2022-08-19T07:50:49.526Z,6.32
2022-08-19T07:53:54.418Z,6.07
2022-08-19T07:56:58.031Z,5.95
2022-08-19T08:00:01.568Z,5.97
2022-08-19T08:03:16.750Z,6.82
2022-08-19T08:06:37.658Z,6.35
2022-08-19T08:09:49.514Z,6.55
2022-08-19T08:13:09.254Z,6.00
2022-08-19T08:16:14.147Z,6.75
2022-08-19T08:19:25.414Z,6.28
2022-08-19T08:22:46.399Z,6.22
2022-08-19T08:25:51.714Z,5.88
2022-08-19T08:28:55.908Z,6.07
2022-08-19T08:32:00.255Z,6.13
2022-08-19T08:35:03.891Z,6.03
2022-08-19T08:38:07.201Z,6.05
2022-08-19T08:41:23.811Z,6.00
2022-08-19T08:44:42.183Z,6.03
2022-08-19T08:47:50.005Z,5.93
2022-08-19T08:50:58.468Z,6.45
2022-08-19T08:54:01.831Z,6.43
2022-08-19T08:57:13.705Z,6.07
2022-08-19T09:00:19.872Z,5.40
2022-08-19T09:03:25.671Z,5.68
2022-08-19T09:06:38.047Z,5.63
2022-08-19T09:09:47.529Z,6.07
2022-08-19T09:13:02.048Z,6.28
2022-08-19T09:16:16.914Z,5.68
2022-08-19T09:19:22.261Z,5.85
2022-08-19T09:22:28.015Z,6.97
2022-08-19T09:25:31.930Z,5.78
2022-08-19T09:28:38.100Z,5.95
2022-08-19T09:31:42.468Z,6.05
2022-08-19T09:34:50.812Z,5.80
2022-08-19T09:37:57.719Z,5.68
2022-08-19T09:41:07.409Z,5.85
2022-08-19T09:44:13.084Z,5.90
2022-08-19T09:47:16.879Z,5.63
2022-08-19T09:50:25.410Z,6.00
2022-08-19T09:53:29.902Z,5.78
2022-08-19T09:56:35.447Z,5.03
2022-08-19T09:59:41.509Z,5.85
2022-08-19T10:02:45.646Z,5.47
2022-08-19T10:05:54.485Z,5.35
2022-08-19T10:08:58.719Z,5.32
2022-08-19T10:12:02.932Z,5.40
2022-08-19T10:15:09.435Z,6.10
2022-08-19T10:18:13.319Z,5.45
2022-08-19T10:21:19.185Z,6.15
2022-08-19T10:24:25.320Z,5.50
2022-08-19T10:27:28.847Z,6.05
2022-08-19T10:30:38.041Z,5.43
2022-08-19T10:33:53.447Z,5.72
2022-08-19T10:37:01.078Z,6.10
2022-08-19T10:40:07.061Z,5.13
2022-08-19T10:43:10.434Z,5.70
2022-08-19T10:46:17.492Z,5.40
2022-08-19T10:49:22.444Z,5.57
2022-08-19T10:52:35.214Z,5.22
2022-08-19T10:56:00.114Z,5.70
2022-08-19T10:59:04.035Z,4.95
2022-08-19T11:02:12.628Z,5.20
2022-08-19T11:05:16.148Z,5.28
2022-08-19T11:08:23.131Z,5.28
2022-08-19T11:11:27.217Z,5.45
2022-08-19T11:14:32.132Z,4.75
2022-08-19T11:17:41.719Z,4.75
2022-08-19T11:20:44.995Z,4.40
2022-08-19T11:23:49.874Z,4.75
2022-08-19T11:26:57.968Z,4.70
2022-08-19T11:30:01.490Z,4.70
2022-08-19T11:33:06.294Z,5.13
2022-08-19T11:36:10.283Z,4.35
2022-08-19T11:39:20.672Z,4.82
2022-08-19T11:42:37.749Z,4.90
2022-08-19T11:45:40.983Z,5.00
2022-08-19T11:48:46.221Z,4.90
2022-08-19T11:51:51.296Z,5.22
2022-08-19T11:54:55.179Z,5.30
2022-08-19T11:57:58.933Z,4.75
2022-08-19T12:01:02.784Z,5.10
2022-08-19T12:04:07.584Z,5.30
2022-08-19T12:07:11.205Z,5.60
2022-08-19T12:10:15.514Z,4.68
2022-08-19T12:13:22.781Z,5.25
2022-08-19T12:16:29.526Z,5.07
2022-08-19T12:19:35.068Z,4.85
2022-08-19T12:22:39.324Z,5.00
2022-08-19T12:25:52.634Z,6.18
2022-08-19T12:28:56.257Z,5.18
2022-08-19T12:32:03.952Z,4.75
2022-08-19T12:35:12.433Z,7.38
2022-08-19T12:38:16.655Z,5.03
2022-08-19T12:41:22.320Z,5.25
2022-08-19T12:44:29.408Z,4.72
2022-08-19T12:47:33.019Z,5.35
2022-08-19T12:50:37.862Z,4.65
2022-08-19T12:53:41.279Z,5.40
2022-08-19T12:56:44.955Z,4.90
2022-08-19T12:59:48.258Z,5.25
2022-08-19T13:02:54.592Z,5.15
2022-08-19T13:05:59.344Z,5.55
2022-08-19T13:09:02.684Z,4.78
2022-08-19T13:12:08.791Z,5.78
2022-08-19T13:15:15.083Z,4.95
2022-08-19T13:18:18.756Z,4.93
2022-08-19T13:21:25.415Z,4.57
2022-08-19T13:24:33.507Z,5.30
2022-08-19T13:27:38.049Z,4.80
2022-08-19T13:30:58.547Z,5.15
2022-08-19T13:34:01.902Z,4.50
2022-08-19T13:37:07.313Z,5.10
2022-08-19T13:40:13.905Z,5.07
2022-08-19T13:43:23.451Z,4.82
2022-08-19T13:46:28.412Z,4.88
2022-08-19T13:49:32.038Z,4.90
2022-08-19T13:52:36.742Z,5.35
2022-08-19T13:55:40.966Z,5.60
2022-08-19T13:58:44.703Z,4.40
2022-08-19T14:01:48.145Z,4.95
2022-08-19T14:04:51.576Z,4.95
2022-08-19T14:07:57.248Z,4.97
2022-08-19T14:11:05.403Z,4.93
2022-08-19T14:14:12.250Z,4.75
2022-08-19T14:17:19.279Z,4.75
2022-08-19T14:20:26.041Z,4.95
2022-08-19T14:23:31.307Z,5.18
2022-08-19T14:26:34.717Z,5.10
2022-08-19T14:29:38.233Z,4.82
2022-08-19T14:32:41.564Z,4.72
2022-08-19T14:35:45.814Z,5.35
2022-08-19T14:38:51.101Z,5.03
2022-08-19T14:41:54.413Z,4.90
2022-08-19T14:45:00.727Z,5.45
2022-08-19T14:48:04.307Z,4.95
2022-08-19T14:51:08.258Z,4.95
2022-08-19T14:54:13.124Z,5.10
2022-08-19T14:57:16.909Z,4.78
2022-08-19T15:00:20.246Z,5.18
2022-08-19T15:03:23.548Z,5.13
2022-08-19T15:06:28.063Z,5.13
2022-08-19T15:09:33.178Z,4.82
2022-08-19T15:12:36.678Z,5.15
2022-08-19T15:15:40.130Z,9.45
2022-08-19T15:18:45.419Z,5.00
2022-08-19T15:21:48.911Z,6.78
2022-08-19T15:24:55.540Z,6.88
2022-08-19T15:28:01.944Z,5.38
2022-08-19T15:31:05.801Z,5.28
2022-08-19T15:34:09.372Z,5.03
2022-08-19T15:37:12.771Z,5.03
2022-08-19T15:40:17.517Z,4.80
2022-08-19T15:43:22.493Z,5.32
2022-08-19T15:46:29.437Z,5.60
2022-08-19T15:49:33.296Z,4.30
2022-08-19T15:52:36.713Z,5.28
2022-08-19T15:55:51.259Z,5.13
2022-08-19T15:59:12.200Z,5.00
2022-08-19T16:02:33.241Z,5.00
2022-08-19T16:05:54.836Z,5.05
2022-08-19T16:09:01.995Z,5.60
2022-08-19T16:12:08.726Z,5.13
2022-08-19T16:15:13.755Z,5.22
2022-08-19T16:18:17.106Z,5.55
2022-08-19T16:21:21.549Z,5.47
2022-08-19T16:24:28.065Z,6.10
2022-08-19T16:27:32.902Z,5.85
2022-08-19T16:30:37.536Z,6.18
2022-08-19T16:33:41.453Z,6.10
2022-08-19T16:36:45.888Z,6.05
2022-08-19T16:39:49.302Z,6.53
2022-08-19T16:42:54.090Z,6.57
2022-08-19T16:45:57.985Z,7.40
2022-08-19T16:49:01.475Z,6.90
2022-08-19T16:52:06.165Z,6.80
2022-08-19T16:55:09.594Z,6.55
2022-08-19T16:58:14.359Z,6.70
2022-08-19T17:01:18.049Z,7.55
2022-08-19T17:04:21.395Z,6.65
2022-08-19T17:07:24.765Z,6.78
2022-08-19T17:10:28.156Z,6.88
2022-08-19T17:13:32.905Z,7.32
2022-08-19T17:16:37.669Z,7.22
2022-08-19T17:19:42.597Z,7.32
2022-08-19T17:22:45.962Z,7.45
2022-08-19T17:25:50.939Z,7.82
2022-08-19T17:28:57.387Z,7.50
2022-08-19T17:32:01.035Z,7.85
2022-08-19T17:35:05.231Z,6.97
2022-08-19T17:38:09.696Z,6.80
2022-08-19T17:41:13.196Z,7.15
2022-08-19T17:44:18.988Z,7.35
2022-08-19T17:47:22.340Z,7.40
2022-08-19T17:50:26.028Z,6.90
2022-08-19T17:53:29.665Z,9.93
2022-08-19T17:56:32.956Z,8.20
2022-08-19T17:59:38.043Z,7.82
2022-08-19T18:02:53.313Z,14.90
2022-08-19T18:05:57.097Z,10.15
2022-08-19T18:09:00.382Z,7.70
2022-08-19T18:12:04.934Z,7.30
2022-08-19T18:15:11.071Z,7.90
2022-08-19T18:18:15.098Z,7.43
2022-08-19T18:21:19.360Z,6.97
2022-08-19T18:24:22.711Z,7.20
2022-08-19T18:27:27.171Z,7.80
2022-08-19T18:30:34.400Z,7.00
2022-08-19T18:33:44.208Z,6.65
2022-08-19T18:36:53.739Z,7.10
2022-08-19T18:40:15.936Z,6.88
2022-08-19T18:43:36.702Z,7.38
2022-08-19T18:47:07.053Z,6.75
2022-08-19T18:50:12.994Z,7.40
2022-08-19T18:53:17.246Z,7.32
2022-08-19T18:56:24.036Z,6.57
2022-08-19T18:59:29.316Z,6.65
2022-08-19T19:02:39.093Z,6.80
2022-08-19T19:05:42.338Z,6.60
2022-08-19T19:08:46.031Z,6.60
2022-08-19T19:11:52.895Z,6.45
2022-08-19T19:14:58.117Z,6.80
2022-08-19T19:18:02.800Z,6.75
2022-08-19T19:21:06.432Z,6.57
2022-08-19T19:24:11.832Z,6.65
2022-08-19T19:27:20.389Z,6.18
2022-08-19T19:30:26.027Z,6.55
2022-08-19T19:33:30.948Z,6.70
2022-08-19T19:36:34.441Z,7.10
2022-08-19T19:39:45.958Z,6.63
2022-08-19T19:42:51.961Z,6.78
2022-08-19T19:45:55.416Z,8.02
2022-08-19T19:49:00.755Z,7.95
2022-08-19T19:52:04.365Z,8.05
2022-08-19T19:55:09.600Z,8.43
2022-08-19T19:58:12.925Z,8.25
2022-08-19T20:01:21.054Z,7.55
2022-08-19T20:04:27.728Z,7.43
2022-08-19T20:07:44.798Z,7.50
2022-08-19T20:10:48.086Z,7.80
2022-08-19T20:13:51.429Z,7.47
2022-08-19T20:16:56.378Z,6.80
2022-08-19T20:20:01.681Z,6.93
2022-08-19T20:23:05.331Z,7.13
2022-08-19T20:26:12.134Z,6.88
2022-08-19T20:29:39.237Z,6.82
2022-08-19T20:32:46.620Z,6.15
2022-08-19T20:35:51.403Z,6.82
2022-08-19T20:38:54.889Z,6.93
2022-08-19T20:41:58.598Z,6.45
2022-08-19T20:45:04.194Z,7.38
2022-08-19T20:48:10.593Z,7.38
2022-08-19T20:51:15.796Z,7.20
2022-08-19T20:54:19.224Z,7.53
2022-08-19T20:57:22.577Z,7.45
2022-08-19T21:00:25.913Z,9.93
2022-08-19T21:03:31.474Z,7.22
2022-08-19T21:06:36.207Z,8.02
2022-08-19T21:09:39.561Z,7.70
2022-08-19T21:12:44.464Z,7.18
2022-08-19T21:15:48.281Z,7.13
2022-08-19T21:18:51.786Z,6.85
2022-08-19T21:21:56.480Z,6.88
2022-08-19T21:25:01.810Z,6.93
2022-08-19T21:28:06.075Z,7.07
2022-08-19T21:31:10.560Z,6.65
2022-08-19T21:34:14.382Z,8.00
2022-08-19T21:37:25.205Z,6.88
2022-08-19T21:40:29.930Z,6.90
2022-08-19T21:43:33.505Z,7.63
2022-08-19T21:46:37.599Z,6.50
2022-08-19T21:49:41.112Z,7.43
2022-08-19T21:52:46.842Z,7.47
2022-08-19T21:55:53.505Z,7.25
2022-08-19T21:58:57.181Z,6.95
2022-08-19T22:02:15.761Z,7.03
2022-08-19T22:05:24.730Z,7.05
2022-08-19T22:08:29.922Z,7.70
2022-08-19T22:11:33.987Z,7.28
2022-08-19T22:14:37.818Z,7.13
2022-08-19T22:17:42.066Z,7.40
2022-08-19T22:20:46.941Z,7.00
2022-08-19T22:23:51.671Z,7.40
2022-08-19T22:26:54.978Z,7.22
2022-08-19T22:29:58.339Z,6.88
2022-08-19T22:33:03.640Z,7.03
2022-08-19T22:36:08.605Z,7.30
2022-08-19T22:39:13.516Z,7.43
2022-08-19T22:42:20.198Z,7.30
2022-08-19T22:45:23.908Z,7.13
2022-08-19T22:48:29.201Z,7.30
2022-08-19T22:51:49.926Z,8.43
2022-08-19T22:54:57.056Z,7.00
2022-08-19T22:58:00.348Z,7.68
2022-08-19T23:01:03.820Z,8.00
2022-08-19T23:04:07.193Z,7.53
2022-08-19T23:07:10.627Z,8.57
2022-08-19T23:10:15.426Z,8.10
2022-08-19T23:13:31.924Z,8.20
2022-08-19T23:16:36.067Z,7.72
2022-08-19T23:19:39.685Z,7.63
2022-08-19T23:22:44.075Z,8.15
2022-08-19T23:25:50.344Z,7.93
2022-08-19T23:29:10.943Z,7.57
2022-08-19T23:32:16.131Z,7.88
2022-08-19T23:35:19.824Z,7.45
2022-08-19T23:38:24.065Z,7.45
2022-08-19T23:41:28.872Z,6.85
2022-08-19T23:44:32.195Z,7.85
2022-08-19T23:47:37.199Z,7.30
2022-08-19T23:50:46.549Z,7.93
2022-08-19T23:53:50.126Z,7.50
2022-08-19T23:56:54.971Z,7.05
2022-08-19T23:59:58.777Z,8.02
