createdAt,value
2018-03-24T00:00:01.125Z,96768.17
2018-03-24T00:02:30.219Z,96767.86
2018-03-24T00:05:00.704Z,96760.61
2018-03-24T00:07:29.782Z,96760.50
2018-03-24T00:09:59.063Z,96762.16
2018-03-24T00:12:28.058Z,96754.92
2018-03-24T00:14:58.390Z,96758.02
2018-03-24T00:17:27.534Z,96756.61
2018-03-24T00:19:56.741Z,96749.00
2018-03-24T00:22:25.817Z,96754.37
2018-03-24T00:24:56.053Z,96749.41
2018-03-24T00:27:26.223Z,96748.94
2018-03-24T00:29:55.735Z,96744.46
2018-03-24T00:32:24.968Z,96741.59
2018-03-24T00:34:54.017Z,96750.55
2018-03-24T00:40:16.788Z,96743.98
2018-03-24T00:42:45.979Z,96746.02
2018-03-24T00:45:15.351Z,96734.88
2018-03-24T00:47:45.176Z,96735.69
2018-03-24T00:50:14.413Z,96733.14
2018-03-24T00:52:44.962Z,96727.49
2018-03-24T00:55:15.785Z,96726.49
2018-03-24T00:57:49.695Z,96724.23
2018-03-24T01:00:18.743Z,96720.94
2018-03-24T01:02:48.005Z,96721.58
2018-03-24T01:05:17.249Z,96725.78
2018-03-24T01:07:46.191Z,96714.91
2018-03-24T01:10:15.125Z,96710.64
2018-03-24T01:12:44.077Z,96708.13
2018-03-24T01:15:13.157Z,96706.51
2018-03-24T01:17:42.058Z,96705.05
2018-03-24T01:20:15.191Z,96700.42
2018-03-24T01:22:44.181Z,96701.31
2018-03-24T01:25:13.241Z,96700.49
2018-03-24T01:27:42.234Z,96694.71
2018-03-24T01:30:11.482Z,96691.78
2018-03-24T01:32:40.461Z,96691.42
2018-03-24T01:35:09.369Z,96693.39
2018-03-24T01:37:38.391Z,96690.03
2018-03-24T01:40:07.649Z,96688.62
2018-03-24T01:42:36.621Z,96687.94
2018-03-24T01:45:05.617Z,96679.09
2018-03-24T01:47:34.833Z,96680.59
2018-03-24T01:50:04.065Z,96672.92
2018-03-24T01:52:33.128Z,96678.98
2018-03-24T01:55:04.414Z,96669.48
2018-03-24T01:57:33.361Z,96668.02
2018-03-24T02:00:02.396Z,96668.44
2018-03-24T02:02:31.371Z,96672.45
2018-03-24T02:05:06.892Z,96666.00
2018-03-24T02:07:36.653Z,96665.59
2018-03-24T02:10:05.741Z,96664.24
2018-03-24T02:12:34.720Z,96659.00
2018-03-24T02:15:05.188Z,96654.23
2018-03-24T02:17:34.312Z,96648.84
2018-03-24T02:20:03.651Z,96642.79
2018-03-24T02:22:33.669Z,96640.13
2018-03-24T02:25:02.816Z,96637.63
2018-03-24T02:27:31.762Z,96638.98
2018-03-24T02:30:02.046Z,96638.87
2018-03-24T02:32:31.079Z,96632.81
2018-03-24T02:35:00.040Z,96627.18
2018-03-24T02:37:29.183Z,96624.25
2018-03-24T02:40:06.545Z,96623.89
2018-03-24T02:42:54.466Z,96619.03
2018-03-24T02:45:24.875Z,96616.19
2018-03-24T02:47:55.199Z,96615.52
2018-03-24T02:50:24.498Z,96609.31
2018-03-24T02:52:53.834Z,96614.67
2018-03-24T02:55:25.122Z,96616.71
2018-03-24T02:57:55.334Z,96618.11
2018-03-24T03:00:25.125Z,96613.27
2018-03-24T03:02:54.888Z,96616.16
2018-03-24T03:05:26.136Z,96614.38
2018-03-24T03:07:56.982Z,96612.09
2018-03-24T03:10:27.668Z,96609.17
2018-03-24T03:12:57.568Z,96603.27
2018-03-24T03:15:26.562Z,96610.03
2018-03-24T03:17:55.667Z,96606.98
2018-03-24T03:20:25.930Z,96601.80
2018-03-24T03:22:54.927Z,96597.23
2018-03-24T03:25:25.029Z,96602.25
2018-03-24T03:27:54.402Z,96597.12
2018-03-24T03:30:23.753Z,96593.07
2018-03-24T03:32:52.770Z,96590.12
2018-03-24T03:35:21.789Z,96579.67
2018-03-24T03:37:50.817Z,96587.19
2018-03-24T03:40:20.191Z,96592.53
2018-03-24T03:42:49.194Z,96595.09
2018-03-24T03:45:19.286Z,96587.42
2018-03-24T03:47:48.306Z,96580.98
2018-03-24T03:50:22.563Z,96585.98
2018-03-24T03:52:51.580Z,96583.13
2018-03-24T03:55:20.550Z,96577.33
2018-03-24T03:57:49.703Z,96581.36
2018-03-24T04:00:18.757Z,96580.47
2018-03-24T04:02:48.150Z,96583.53
2018-03-24T04:05:17.187Z,96579.20
2018-03-24T04:07:46.081Z,96580.05
2018-03-24T04:10:15.066Z,96574.04
2018-03-24T04:12:44.164Z,96578.25
2018-03-24T04:15:14.525Z,96574.66
2018-03-24T04:17:43.525Z,96569.66
2018-03-24T04:20:12.485Z,96569.45
2018-03-24T04:22:41.521Z,96563.89
2018-03-24T04:25:10.633Z,96561.97
2018-03-24T04:27:39.800Z,96560.95
2018-03-24T04:30:09.296Z,96559.21
2018-03-24T04:32:38.564Z,96564.13
2018-03-24T04:35:07.661Z,96562.81
2018-03-24T04:37:36.697Z,96563.97
2018-03-24T04:40:06.050Z,96564.31
2018-03-24T04:42:36.062Z,96569.59
2018-03-24T04:45:05.188Z,96564.11
2018-03-24T04:47:38.078Z,96566.64
2018-03-24T04:50:07.135Z,96564.33
2018-03-24T04:52:36.242Z,96558.09
2018-03-24T04:55:05.252Z,96560.59
2018-03-24T04:57:35.538Z,96561.36
2018-03-24T05:00:04.638Z,96555.30
2018-03-24T05:02:33.637Z,96559.19
2018-03-24T05:05:02.783Z,96559.81
2018-03-24T05:07:32.248Z,96556.73
2018-03-24T05:10:01.454Z,96559.60
2018-03-24T05:12:36.563Z,96550.81
2018-03-24T05:15:05.743Z,96549.20
2018-03-24T05:17:34.842Z,96552.38
2018-03-24T05:20:03.888Z,96550.81
2018-03-24T05:22:32.957Z,96548.50
2018-03-24T05:25:02.037Z,96554.20
2018-03-24T05:27:31.496Z,96554.52
2018-03-24T05:30:00.762Z,96551.45
2018-03-24T05:32:29.758Z,96551.05
2018-03-24T05:34:58.750Z,96552.00
2018-03-24T05:37:28.173Z,96554.06
2018-03-24T05:39:57.184Z,96552.80
2018-03-24T05:42:26.263Z,96554.08
2018-03-24T05:44:55.414Z,96558.77
2018-03-24T05:47:24.958Z,96560.06
2018-03-24T05:49:54.180Z,96565.20
2018-03-24T05:52:23.194Z,96570.66
2018-03-24T05:54:53.612Z,96566.13
2018-03-24T05:57:24.240Z,96562.98
2018-03-24T05:59:53.704Z,96567.92
2018-03-24T06:02:23.059Z,96566.32
2018-03-24T06:04:53.436Z,96571.66
2018-03-24T06:07:23.017Z,96565.37
2018-03-24T06:09:52.335Z,96568.80
2018-03-24T06:12:21.382Z,96571.81
2018-03-24T06:14:50.378Z,96575.95
2018-03-24T06:17:19.421Z,96570.97
2018-03-24T06:19:48.692Z,96577.92
2018-03-24T06:22:17.924Z,96569.59
2018-03-24T06:24:47.449Z,96581.27
2018-03-24T06:27:16.984Z,96572.78
2018-03-24T06:29:47.452Z,96571.37
2018-03-24T06:32:16.560Z,96585.09
2018-03-24T06:34:45.744Z,96573.06
2018-03-24T06:37:14.805Z,96578.27
2018-03-24T06:39:44.089Z,96582.82
2018-03-24T06:42:13.133Z,96580.75
2018-03-24T06:44:42.093Z,96581.75
2018-03-24T06:47:11.791Z,96577.82
2018-03-24T06:49:40.937Z,96580.61
2018-03-24T06:52:09.932Z,96584.64
2018-03-24T06:54:40.347Z,96584.64
2018-03-24T06:57:09.394Z,96583.75
2018-03-24T06:59:38.498Z,96589.44
2018-03-24T07:02:07.737Z,96584.36
2018-03-24T07:04:37.976Z,96587.55
2018-03-24T07:07:06.953Z,96592.19
2018-03-24T07:09:38.373Z,96592.71
2018-03-24T07:12:09.342Z,96598.26
2018-03-24T07:21:15.290Z,96591.93
2018-03-24T07:23:44.638Z,96588.91
2018-03-24T07:26:13.528Z,96588.58
2018-03-24T07:28:42.523Z,96585.59
2018-03-24T07:31:12.459Z,96585.00
2018-03-24T07:33:41.754Z,96579.03
2018-03-24T07:36:11.120Z,96581.88
2018-03-24T07:38:40.100Z,96589.25
2018-03-24T07:41:10.521Z,96587.88
2018-03-24T07:43:39.775Z,96596.25
2018-03-24T07:46:08.972Z,96594.13
2018-03-24T07:48:38.055Z,96600.06
2018-03-24T07:53:59.695Z,96601.23
2018-03-24T07:56:29.313Z,96597.48
2018-03-24T07:58:59.545Z,96600.28
2018-03-24T08:04:36.277Z,96601.80
2018-03-24T08:07:05.314Z,96606.00
2018-03-24T08:09:35.444Z,96608.77
2018-03-24T08:12:06.009Z,96606.98
2018-03-24T08:14:35.181Z,96612.30
2018-03-24T08:17:05.966Z,96607.28
2018-03-24T08:19:36.226Z,96608.97
2018-03-24T08:22:09.413Z,96620.31
2018-03-24T08:24:38.403Z,96618.66
2018-03-24T08:27:08.365Z,96620.45
2018-03-24T08:29:39.070Z,96622.09
2018-03-24T08:32:08.309Z,96624.95
2018-03-24T08:34:37.383Z,96628.11
2018-03-24T08:37:10.701Z,96636.12
2018-03-24T08:39:39.891Z,96635.41
2018-03-24T08:42:08.943Z,96639.14
2018-03-24T08:44:38.027Z,96635.69
2018-03-24T08:47:08.767Z,96642.53
2018-03-24T08:49:37.980Z,96642.05
2018-03-24T08:52:23.955Z,96645.91
2018-03-24T08:54:53.567Z,96643.54
2018-03-24T08:57:23.075Z,96652.48
2018-03-24T08:59:52.087Z,96659.03
2018-03-24T09:02:21.478Z,96648.36
2018-03-24T09:04:50.918Z,96651.48
2018-03-24T09:07:20.856Z,96649.94
2018-03-24T09:09:50.205Z,96648.20
2018-03-24T09:12:20.202Z,96638.97
2018-03-24T09:14:49.822Z,96645.61
2018-03-24T09:17:19.951Z,96644.27
2018-03-24T09:20:21.175Z,96645.25
2018-03-24T09:22:50.293Z,96646.95
2018-03-24T09:25:22.541Z,96652.41
2018-03-24T09:27:52.045Z,96647.33
2018-03-24T09:30:21.053Z,96654.79
2018-03-24T09:32:51.161Z,96658.82
2018-03-24T09:35:32.865Z,96649.83
2018-03-24T09:38:13.223Z,96655.63
2018-03-24T09:40:42.431Z,96657.94
2018-03-24T09:43:12.133Z,96653.19
2018-03-24T09:45:41.206Z,96657.30
2018-03-24T09:48:10.863Z,96656.17
2018-03-24T09:50:40.005Z,96652.57
2018-03-24T09:53:09.123Z,96651.44
2018-03-24T09:55:38.841Z,96666.16
2018-03-24T09:58:08.084Z,96655.47
2018-03-24T10:00:37.037Z,96667.78
2018-03-24T10:03:06.678Z,96663.91
2018-03-24T10:05:35.985Z,96663.83
2018-03-24T10:08:05.501Z,96656.64
2018-03-24T10:10:37.220Z,96652.78
2018-03-24T10:13:06.371Z,96655.06
2018-03-24T10:15:36.568Z,96660.39
2018-03-24T10:18:06.044Z,96656.33
2018-03-24T10:20:38.714Z,96658.20
2018-03-24T10:23:08.662Z,96657.45
2018-03-24T10:25:37.691Z,96654.92
2018-03-24T10:28:06.883Z,96660.25
2018-03-24T10:30:36.224Z,96653.55
2018-03-24T10:33:06.053Z,96645.70
2018-03-24T10:35:35.303Z,96655.25
2018-03-24T10:38:10.573Z,96659.12
2018-03-24T10:40:39.767Z,96654.45
2018-03-24T10:43:13.425Z,96646.97
2018-03-24T10:45:44.010Z,96650.06
2018-03-24T10:48:13.051Z,96643.69
2018-03-24T10:50:42.202Z,96653.95
2018-03-24T10:53:11.563Z,96655.92
2018-03-24T10:55:40.885Z,96655.02
2018-03-24T10:58:10.137Z,96651.86
2018-03-24T11:00:39.951Z,96656.81
2018-03-24T11:03:08.958Z,96659.08
2018-03-24T11:05:38.037Z,96662.20
2018-03-24T11:08:07.496Z,96656.10
2018-03-24T11:10:36.643Z,96650.52
2018-03-24T11:13:05.677Z,96655.80
2018-03-24T11:15:35.990Z,96653.84
2018-03-24T11:18:05.189Z,96663.59
2018-03-24T11:20:34.250Z,96661.03
2018-03-24T11:23:07.273Z,96652.77
2018-03-24T11:25:36.277Z,96658.53
2018-03-24T11:28:05.565Z,96654.28
2018-03-24T11:30:34.823Z,96654.66
2018-03-24T11:33:03.777Z,96658.86
2018-03-24T11:35:32.750Z,96643.30
2018-03-24T11:38:02.105Z,96655.44
2018-03-24T11:40:31.261Z,96642.34
2018-03-24T11:43:01.327Z,96642.57
2018-03-24T11:45:30.666Z,96638.69
2018-03-24T11:47:59.944Z,96643.02
2018-03-24T11:50:29.053Z,96639.66
2018-03-24T11:52:59.501Z,96642.18
2018-03-24T11:55:28.451Z,96636.12
2018-03-24T11:57:57.479Z,96644.77
2018-03-24T12:00:26.871Z,96640.48
2018-03-24T12:02:55.969Z,96638.61
2018-03-24T12:05:25.182Z,96637.70
2018-03-24T12:07:54.593Z,96633.46
2018-03-24T12:10:23.560Z,96633.52
2018-03-24T12:12:52.758Z,96636.41
2018-03-24T12:15:23.032Z,96633.73
2018-03-24T12:17:52.041Z,96627.24
2018-03-24T12:20:21.059Z,96628.85
2018-03-24T12:22:50.071Z,96631.44
2018-03-24T12:25:19.309Z,96624.84
2018-03-24T12:27:48.345Z,96629.94
2018-03-24T12:30:20.754Z,96634.83
2018-03-24T12:32:49.776Z,96628.74
2018-03-24T12:35:18.731Z,96622.08
2018-03-24T12:37:47.961Z,96618.02
2018-03-24T12:40:16.900Z,96626.77
2018-03-24T12:42:45.880Z,96611.19
2018-03-24T12:45:17.414Z,96610.48
2018-03-24T12:47:46.472Z,96614.76
2018-03-24T12:50:15.418Z,96615.88
2018-03-24T12:52:44.614Z,96610.78
2018-03-24T12:55:13.836Z,96626.84
2018-03-24T12:57:42.813Z,96615.55
2018-03-24T13:00:12.109Z,96617.74
2018-03-24T13:02:41.101Z,96620.97
2018-03-24T13:05:10.245Z,96615.54
2018-03-24T13:07:39.604Z,96618.89
2018-03-24T13:10:08.725Z,96622.30
2018-03-24T13:12:37.882Z,96627.69
2018-03-24T13:15:07.182Z,96620.79
2018-03-24T13:17:36.104Z,96616.27
2018-03-24T13:20:05.103Z,96623.53
2018-03-24T13:22:34.366Z,96620.55
2018-03-24T13:25:03.483Z,96618.35
2018-03-24T13:27:32.448Z,96629.17
2018-03-24T13:30:01.744Z,96634.59
2018-03-24T13:32:30.871Z,96620.73
2018-03-24T13:34:59.918Z,96633.33
2018-03-24T13:37:30.256Z,96628.88
2018-03-24T13:39:59.252Z,96622.99
2018-03-24T13:42:28.230Z,96634.90
2018-03-24T13:44:57.506Z,96626.39
2018-03-24T13:47:27.994Z,96624.56
2018-03-24T13:49:57.016Z,96629.59
2018-03-24T13:52:26.278Z,96624.11
2018-03-24T13:54:56.102Z,96633.01
2018-03-24T13:57:25.047Z,96625.55
2018-03-24T13:59:54.387Z,96627.09
2018-03-24T14:02:24.771Z,96633.90
2018-03-24T14:04:53.862Z,96625.14
2018-03-24T14:07:24.237Z,96626.59
2018-03-24T14:09:53.228Z,96626.54
2018-03-24T14:12:22.409Z,96624.75
2018-03-24T14:14:51.796Z,96624.91
2018-03-24T14:17:21.812Z,96631.49
2018-03-24T14:19:50.842Z,96634.77
2018-03-24T14:22:20.175Z,96631.94
2018-03-24T14:24:49.070Z,96628.05
2018-03-24T14:27:18.109Z,96631.47
2018-03-24T14:29:47.475Z,96631.41
2018-03-24T14:32:16.574Z,96627.39
2018-03-24T14:34:45.681Z,96635.80
2018-03-24T14:37:15.821Z,96627.96
2018-03-24T14:39:44.972Z,96626.02
2018-03-24T14:42:14.057Z,96622.39
2018-03-24T14:44:44.188Z,96625.56
2018-03-24T14:47:13.340Z,96635.03
2018-03-24T14:49:42.322Z,96622.88
2018-03-24T14:52:11.629Z,96626.47
2018-03-24T14:54:40.520Z,96623.97
2018-03-24T14:57:09.538Z,96623.44
2018-03-24T14:59:39.024Z,96631.16
2018-03-24T15:02:08.061Z,96626.86
2018-03-24T15:04:38.921Z,96630.73
2018-03-24T15:07:08.259Z,96632.56
2018-03-24T15:09:37.693Z,96629.52
2018-03-24T15:12:06.740Z,96630.16
2018-03-24T15:14:36.006Z,96634.48
2018-03-24T15:17:05.080Z,96637.97
2018-03-24T15:19:34.129Z,96632.69
2018-03-24T15:22:03.475Z,96633.19
2018-03-24T15:24:32.526Z,96631.95
2018-03-24T15:27:01.474Z,96631.72
2018-03-24T15:33:49.686Z,96634.61
2018-03-24T15:36:58.409Z,96627.79
2018-03-24T15:39:27.496Z,96633.59
2018-03-24T15:41:56.753Z,96634.11
2018-03-24T15:44:25.736Z,96638.80
2018-03-24T15:46:54.697Z,96636.97
2018-03-24T15:49:23.678Z,96628.53
2018-03-24T15:51:54.155Z,96623.05
2018-03-24T15:54:23.219Z,96625.42
2018-03-24T15:56:52.344Z,96626.89
2018-03-24T15:59:21.812Z,96630.34
2018-03-24T16:01:50.811Z,96630.67
2018-03-24T16:04:20.059Z,96632.03
2018-03-24T16:06:51.571Z,96627.03
2018-03-24T16:09:20.700Z,96630.62
2018-03-24T16:11:49.792Z,96628.55
2018-03-24T16:14:20.119Z,96634.34
2018-03-24T16:16:49.090Z,96636.80
2018-03-24T16:19:18.131Z,96645.13
2018-03-24T16:21:47.102Z,96639.34
2018-03-24T16:24:16.442Z,96629.23
2018-03-24T16:26:45.417Z,96635.69
2018-03-24T16:29:14.449Z,96638.12
2018-03-24T16:31:43.722Z,96641.29
2018-03-24T16:34:12.715Z,96640.48
2018-03-24T16:36:41.667Z,96638.44
2018-03-24T16:39:12.105Z,96642.12
2018-03-24T16:41:41.077Z,96641.52
2018-03-24T16:44:16.000Z,96650.22
2018-03-24T16:46:45.302Z,96648.62
2018-03-24T16:49:14.272Z,96653.09
2018-03-24T16:51:43.239Z,96647.80
2018-03-24T16:54:12.672Z,96650.19
2018-03-24T16:56:41.708Z,96648.44
2018-03-24T16:59:10.750Z,96649.70
2018-03-24T17:01:39.701Z,96648.83
2018-03-24T17:04:09.065Z,96651.56
2018-03-24T17:06:38.072Z,96654.79
2018-03-24T17:09:10.056Z,96657.52
2018-03-24T17:11:39.296Z,96658.88
2018-03-24T17:14:10.529Z,96658.80
2018-03-24T17:16:39.599Z,96659.55
2018-03-24T17:19:09.065Z,96663.39
2018-03-24T17:21:38.126Z,96660.03
2018-03-24T17:24:08.005Z,96662.91
2018-03-24T17:26:37.404Z,96664.95
2018-03-24T17:29:06.594Z,96666.87
2018-03-24T17:31:35.634Z,96666.20
2018-03-24T17:34:04.961Z,96664.88
2018-03-24T17:36:33.934Z,96667.38
2018-03-24T17:39:03.075Z,96674.33
2018-03-24T17:41:32.423Z,96670.22
2018-03-24T17:44:01.571Z,96672.68
2018-03-24T17:46:30.658Z,96670.80
2018-03-24T17:49:00.175Z,96672.14
2018-03-24T17:51:29.101Z,96672.16
2018-03-24T17:53:58.163Z,96681.07
2018-03-24T17:56:27.523Z,96680.81
2018-03-24T17:58:56.689Z,96679.56
2018-03-24T18:01:25.870Z,96679.47
2018-03-24T18:03:55.105Z,96680.34
2018-03-24T18:06:24.199Z,96691.68
2018-03-24T18:08:53.209Z,96695.06
2018-03-24T18:11:22.608Z,96699.88
2018-03-24T18:13:51.868Z,96700.10
2018-03-24T18:16:21.924Z,96707.90
2018-03-24T18:18:52.250Z,96710.56
2018-03-24T18:21:21.191Z,96710.58
2018-03-24T18:23:50.216Z,96717.50
2018-03-24T18:26:22.710Z,96723.86
2018-03-24T18:28:51.708Z,96722.77
2018-03-24T18:31:20.903Z,96729.27
2018-03-24T18:33:50.267Z,96730.68
2018-03-24T18:36:19.356Z,96726.59
2018-03-24T18:38:48.411Z,96738.31
2018-03-24T18:41:19.982Z,96732.06
2018-03-24T18:43:48.996Z,96736.78
2018-03-24T18:46:18.102Z,96738.23
2018-03-24T18:48:47.318Z,96740.75
2018-03-24T18:51:16.435Z,96743.10
2018-03-24T18:53:45.477Z,96743.02
2018-03-24T18:56:15.852Z,96748.08
2018-03-24T18:58:44.952Z,96748.38
2018-03-24T19:01:13.879Z,96754.19
2018-03-24T19:03:43.243Z,96758.72
2018-03-24T19:06:12.242Z,96758.41
2018-03-24T19:08:41.331Z,96761.03
2018-03-24T19:11:10.668Z,96763.11
2018-03-24T19:13:39.687Z,96765.77
2018-03-24T19:16:08.831Z,96767.28
2018-03-24T19:18:38.164Z,96764.10
2018-03-24T19:21:08.149Z,96762.13
2018-03-24T19:23:37.132Z,96763.17
2018-03-24T19:26:06.431Z,96771.38
2018-03-24T19:28:35.392Z,96772.61
2018-03-24T19:31:04.521Z,96770.72
2018-03-24T19:33:37.456Z,96778.27
2018-03-24T19:36:06.696Z,96775.20
2018-03-24T19:38:35.797Z,96777.31
2018-03-24T19:41:05.372Z,96775.80
2018-03-24T19:43:34.401Z,96780.03
2018-03-24T19:46:03.603Z,96775.37
2018-03-24T19:48:34.157Z,96781.72
2018-03-24T19:51:03.297Z,96782.98
2018-03-24T19:53:32.418Z,96792.31
2018-03-24T19:56:02.898Z,96789.62
2018-03-24T19:58:32.045Z,96795.46
2018-03-24T20:01:01.083Z,96798.96
2018-03-24T20:03:31.564Z,96795.73
2018-03-24T20:06:00.635Z,96794.84
2018-03-24T20:08:29.752Z,96800.87
2018-03-24T20:11:04.243Z,96799.30
2018-03-24T20:13:33.456Z,96804.23
2018-03-24T20:16:03.911Z,96803.27
2018-03-24T20:18:33.238Z,96796.79
2018-03-24T20:21:02.393Z,96803.77
2018-03-24T20:23:31.586Z,96799.81
2018-03-24T20:26:01.826Z,96808.54
2018-03-24T20:28:30.816Z,96812.56
2018-03-24T20:31:00.126Z,96810.38
2018-03-24T20:33:31.157Z,96808.53
2018-03-24T20:36:00.152Z,96806.53
2018-03-24T20:38:29.143Z,96807.54
2018-03-24T20:41:03.698Z,96809.25
2018-03-24T20:43:32.866Z,96806.19
2018-03-24T20:46:01.802Z,96810.00
2018-03-24T20:48:31.019Z,96813.66
2018-03-24T20:51:00.060Z,96804.20
2018-03-24T20:53:29.065Z,96802.62
2018-03-24T20:55:58.404Z,96810.80
2018-03-24T20:58:27.449Z,96815.50
2018-03-24T21:00:57.029Z,96816.22
2018-03-24T21:03:28.162Z,96821.37
2018-03-24T21:05:57.194Z,96818.95
2018-03-24T21:08:26.404Z,96823.53
2018-03-24T21:10:55.917Z,96827.95
2018-03-24T21:13:25.078Z,96835.85
2018-03-24T21:15:54.145Z,96830.39
2018-03-24T21:18:23.504Z,96835.08
2018-03-24T21:20:52.739Z,96826.20
2018-03-24T21:23:21.712Z,96831.09
2018-03-24T21:25:51.074Z,96830.08
2018-03-24T21:28:20.133Z,96828.89
2018-03-24T21:30:49.203Z,96835.05
2018-03-24T21:33:18.555Z,96832.64
2018-03-24T21:35:48.599Z,96831.23
2018-03-24T21:38:17.677Z,96833.07
2018-03-24T21:40:49.062Z,96838.87
2018-03-24T21:43:18.219Z,96836.84
2018-03-24T21:45:47.530Z,96836.77
2018-03-24T21:48:16.829Z,96831.35
2018-03-24T21:50:45.923Z,96832.22
2018-03-24T21:53:14.961Z,96827.42
2018-03-24T21:55:44.327Z,96834.30
2018-03-24T21:58:13.311Z,96828.52
2018-03-24T22:00:43.840Z,96831.77
2018-03-24T22:03:13.132Z,96830.84
2018-03-24T22:05:42.212Z,96828.81
2018-03-24T22:08:11.530Z,96827.39
2018-03-24T22:10:40.896Z,96828.78
2018-03-24T22:13:09.993Z,96829.00
2018-03-24T22:15:39.025Z,96826.27
2018-03-24T22:18:08.290Z,96822.17
2018-03-24T22:20:37.285Z,96824.34
2018-03-24T22:23:06.290Z,96827.86
2018-03-24T22:25:35.615Z,96822.47
2018-03-24T22:28:04.670Z,96827.09
2018-03-24T22:30:33.672Z,96825.45
2018-03-24T22:33:02.957Z,96818.80
2018-03-24T22:35:32.090Z,96817.98
2018-03-24T22:38:01.098Z,96813.14
2018-03-24T22:40:30.565Z,96820.83
2018-03-24T22:42:59.584Z,96819.12
2018-03-24T22:45:28.781Z,96816.64
2018-03-24T22:47:58.178Z,96815.34
2018-03-24T22:50:27.171Z,96812.37
2018-03-24T22:52:56.157Z,96814.17
2018-03-24T22:55:28.435Z,96817.50
2018-03-24T22:57:58.290Z,96819.53
2018-03-24T23:00:27.312Z,96820.41
2018-03-24T23:02:57.567Z,96816.79
2018-03-24T23:05:26.500Z,96814.83
2018-03-24T23:07:55.557Z,96809.81
2018-03-24T23:10:24.824Z,96820.63
2018-03-24T23:12:53.749Z,96819.91
2018-03-24T23:15:22.869Z,96826.60
2018-03-24T23:17:52.260Z,96823.97
2018-03-24T23:20:21.396Z,96824.27
2018-03-24T23:22:50.515Z,96819.43
2018-03-24T23:25:19.529Z,96817.39
2018-03-24T23:27:48.492Z,96824.53
2018-03-24T23:30:17.903Z,96827.12
2018-03-24T23:32:46.987Z,96820.80
2018-03-24T23:35:15.993Z,96826.41
2018-03-24T23:37:45.090Z,96825.86
2018-03-24T23:40:14.082Z,96830.55
2018-03-24T23:42:44.805Z,96835.62
2018-03-24T23:45:14.293Z,96832.02
2018-03-24T23:47:43.310Z,96830.63
2018-03-24T23:50:13.669Z,96833.03
2018-03-24T23:52:42.654Z,96832.61
2018-03-24T23:55:11.683Z,96830.42
2018-03-24T23:57:40.718Z,96834.35
