createdAt,value
2023-03-08T00:00:21.129Z,4.60
2023-03-08T00:03:17.941Z,6.10
2023-03-08T00:05:45.533Z,4.50
2023-03-08T00:08:14.972Z,5.30
2023-03-08T00:10:45.296Z,4.00
2023-03-08T00:13:13.517Z,3.40
2023-03-08T00:15:41.624Z,4.30
2023-03-08T00:18:11.995Z,6.30
2023-03-08T00:20:42.334Z,6.50
2023-03-08T00:23:29.787Z,4.70
2023-03-08T00:26:11.789Z,7.30
2023-03-08T00:28:59.444Z,7.30
2023-03-08T00:31:38.003Z,6.90
2023-03-08T00:34:08.550Z,5.50
2023-03-08T00:36:41.013Z,6.40
2023-03-08T00:39:28.445Z,7.20
2023-03-08T00:42:09.367Z,5.40
2023-03-08T00:44:57.025Z,6.40
2023-03-08T00:47:45.088Z,5.70
2023-03-08T00:50:32.867Z,6.70
2023-03-08T00:53:09.655Z,7.30
2023-03-08T00:55:53.163Z,4.70
2023-03-08T00:58:31.649Z,5.20
2023-03-08T01:01:01.891Z,7.00
2023-03-08T01:03:34.434Z,6.60
2023-03-08T01:06:15.360Z,4.80
2023-03-08T01:08:46.352Z,5.90
2023-03-08T01:11:26.150Z,4.50
2023-03-08T01:13:57.484Z,6.60
2023-03-08T01:16:27.163Z,6.40
2023-03-08T01:18:54.823Z,7.50
2023-03-08T01:21:42.687Z,5.00
2023-03-08T01:24:12.218Z,6.70
2023-03-08T01:26:41.963Z,6.50
2023-03-08T01:29:09.253Z,5.00
2023-03-08T01:31:50.891Z,6.70
2023-03-08T01:34:37.224Z,4.30
2023-03-08T01:37:07.392Z,3.90
2023-03-08T01:39:35.138Z,5.00
2023-03-08T01:42:12.956Z,5.30
2023-03-08T01:45:01.619Z,6.60
2023-03-08T01:47:32.546Z,4.70
2023-03-08T01:50:23.672Z,7.50
2023-03-08T01:52:57.262Z,5.20
2023-03-08T01:55:45.408Z,4.50
2023-03-08T01:58:26.627Z,6.90
2023-03-08T02:01:11.965Z,3.70
2023-03-08T02:03:51.509Z,6.20
2023-03-08T02:06:39.352Z,9.00
2023-03-08T02:09:09.916Z,6.60
2023-03-08T02:11:40.242Z,6.90
2023-03-08T02:14:08.017Z,11.20
2023-03-08T02:16:39.361Z,3.30
2023-03-08T02:19:28.994Z,8.90
2023-03-08T02:21:59.926Z,6.60
2023-03-08T02:24:30.410Z,6.10
2023-03-08T02:27:08.339Z,4.40
2023-03-08T02:29:36.227Z,7.10
2023-03-08T02:32:07.389Z,6.40
2023-03-08T02:34:55.335Z,7.50
2023-03-08T02:37:22.528Z,6.50
2023-03-08T02:40:02.509Z,3.90
2023-03-08T02:42:40.011Z,5.80
2023-03-08T02:45:28.933Z,9.60
2023-03-08T02:47:56.115Z,8.70
2023-03-08T02:50:44.367Z,5.80
2023-03-08T02:53:11.577Z,7.10
2023-03-08T02:55:49.616Z,5.10
2023-03-08T02:58:17.997Z,5.60
2023-03-08T03:01:11.729Z,8.70
2023-03-08T03:03:42.913Z,4.70
2023-03-08T03:06:22.514Z,9.30
2023-03-08T03:08:53.193Z,7.40
2023-03-08T03:11:23.246Z,5.30
2023-03-08T03:13:58.083Z,5.40
2023-03-08T03:16:45.598Z,4.90
2023-03-08T03:19:15.830Z,5.50
2023-03-08T03:21:43.313Z,8.50
2023-03-08T03:24:10.899Z,5.50
2023-03-08T03:26:54.765Z,5.60
2023-03-08T03:29:42.478Z,6.30
2023-03-08T03:32:21.077Z,6.60
2023-03-08T03:34:55.307Z,6.80
2023-03-08T03:37:31.982Z,7.50
2023-03-08T03:40:20.244Z,5.10
2023-03-08T03:42:51.700Z,8.00
2023-03-08T03:45:39.314Z,5.00
2023-03-08T03:48:27.353Z,8.00
2023-03-08T03:51:00.485Z,8.70
2023-03-08T03:53:39.177Z,8.50
2023-03-08T03:56:28.948Z,8.50
2023-03-08T03:58:59.104Z,10.40
2023-03-08T04:01:28.989Z,7.70
2023-03-08T04:04:02.593Z,8.50
2023-03-08T04:06:50.538Z,9.70
2023-03-08T04:09:38.476Z,14.10
2023-03-08T04:12:10.585Z,12.30
2023-03-08T04:14:58.062Z,9.40
2023-03-08T04:17:30.484Z,14.30
2023-03-08T04:20:08.641Z,10.10
2023-03-08T04:22:41.384Z,11.30
2023-03-08T04:25:15.878Z,15.40
2023-03-08T04:28:03.580Z,13.40
2023-03-08T04:30:41.713Z,15.10
2023-03-08T04:33:12.445Z,13.80
2023-03-08T04:35:45.351Z,12.40
2023-03-08T04:38:33.764Z,15.10
2023-03-08T04:41:22.194Z,14.10
2023-03-08T04:44:05.231Z,13.80
2023-03-08T04:46:46.505Z,13.40
2023-03-08T04:49:17.677Z,16.10
2023-03-08T04:51:47.585Z,15.50
2023-03-08T04:54:14.945Z,16.70
2023-03-08T04:56:55.874Z,16.30
2023-03-08T04:59:34.755Z,16.40
2023-03-08T05:02:05.961Z,15.60
2023-03-08T05:04:45.709Z,16.00
2023-03-08T05:07:15.703Z,19.30
2023-03-08T05:09:54.385Z,18.80
2023-03-08T05:12:32.287Z,16.80
2023-03-08T05:15:00.778Z,16.50
2023-03-08T05:17:37.631Z,19.00
2023-03-08T05:20:09.479Z,15.30
2023-03-08T05:22:57.176Z,18.30
2023-03-08T05:25:45.717Z,16.40
2023-03-08T05:28:37.524Z,19.00
2023-03-08T05:31:12.299Z,13.00
2023-03-08T05:34:00.053Z,20.60
2023-03-08T05:36:37.087Z,17.40
2023-03-08T05:39:08.066Z,18.90
2023-03-08T05:41:41.462Z,16.70
2023-03-08T05:44:09.737Z,20.00
2023-03-08T05:46:39.184Z,19.80
2023-03-08T05:49:07.317Z,17.70
2023-03-08T05:51:40.202Z,17.30
2023-03-08T05:54:12.027Z,19.10
2023-03-08T05:56:40.538Z,17.60
2023-03-08T05:59:18.858Z,18.90
2023-03-08T06:01:46.964Z,18.80
2023-03-08T06:04:36.907Z,19.50
2023-03-08T06:07:04.772Z,18.80
2023-03-08T06:09:42.060Z,18.30
2023-03-08T06:12:13.202Z,17.30
2023-03-08T06:14:44.835Z,19.00
2023-03-08T06:17:32.631Z,20.00
2023-03-08T06:20:20.711Z,18.00
2023-03-08T06:23:00.767Z,19.00
2023-03-08T06:25:28.673Z,13.00
2023-03-08T06:28:16.666Z,14.80
2023-03-08T06:31:02.814Z,12.50
2023-03-08T06:33:36.343Z,11.00
2023-03-08T06:36:10.038Z,11.90
2023-03-08T06:38:47.762Z,13.10
2023-03-08T06:41:20.348Z,14.30
2023-03-08T06:43:51.380Z,12.00
2023-03-08T06:46:20.364Z,10.50
2023-03-08T06:48:49.845Z,9.80
2023-03-08T06:51:17.369Z,12.20
2023-03-08T06:53:45.485Z,8.80
2023-03-08T06:56:17.067Z,7.00
2023-03-08T06:58:44.834Z,8.10
2023-03-08T07:01:13.945Z,7.70
2023-03-08T07:03:41.261Z,8.20
2023-03-08T07:06:10.299Z,7.10
2023-03-08T07:08:39.406Z,5.60
2023-03-08T07:11:08.906Z,7.60
2023-03-08T07:13:36.567Z,7.00
2023-03-08T07:16:09.502Z,6.20
2023-03-08T07:18:37.013Z,6.10
2023-03-08T07:21:04.927Z,6.10
2023-03-08T07:23:32.160Z,7.50
2023-03-08T07:25:59.525Z,5.10
2023-03-08T07:28:27.061Z,7.10
2023-03-08T07:30:55.393Z,5.90
2023-03-08T07:33:23.435Z,5.40
2023-03-08T07:35:51.351Z,7.60
2023-03-08T07:38:18.801Z,7.30
2023-03-08T07:40:46.013Z,8.70
2023-03-08T07:43:13.861Z,8.70
2023-03-08T07:45:56.823Z,6.90
2023-03-08T07:48:24.277Z,11.20
2023-03-08T07:50:51.340Z,8.80
2023-03-08T07:53:18.456Z,7.90
2023-03-08T07:55:45.846Z,8.50
2023-03-08T07:58:13.591Z,8.00
2023-03-08T08:00:41.206Z,7.90
2023-03-08T08:03:08.726Z,10.30
2023-03-08T08:05:37.882Z,6.70
2023-03-08T08:08:05.444Z,10.80
2023-03-08T08:10:32.733Z,8.30
2023-03-08T08:13:00.228Z,5.60
2023-03-08T08:15:27.894Z,5.70
2023-03-08T08:17:55.372Z,7.30
2023-03-08T08:20:25.403Z,7.10
2023-03-08T08:22:53.603Z,6.00
2023-03-08T08:25:21.769Z,4.40
2023-03-08T08:27:49.069Z,6.80
2023-03-08T08:30:17.791Z,10.00
2023-03-08T08:32:45.243Z,11.20
2023-03-08T08:35:13.051Z,5.60
2023-03-08T08:37:40.127Z,7.10
2023-03-08T08:40:10.653Z,6.70
2023-03-08T08:42:37.830Z,6.40
2023-03-08T08:45:05.292Z,7.70
2023-03-08T08:47:33.317Z,10.10
2023-03-08T08:50:00.427Z,8.10
2023-03-08T08:52:27.945Z,6.30
2023-03-08T08:54:57.037Z,7.20
2023-03-08T08:57:24.301Z,6.50
2023-03-08T08:59:51.402Z,6.70
2023-03-08T09:02:19.010Z,5.90
2023-03-08T09:04:46.932Z,5.70
2023-03-08T09:07:14.241Z,6.70
2023-03-08T09:09:41.508Z,6.50
2023-03-08T09:12:09.615Z,8.00
2023-03-08T09:14:37.105Z,5.70
2023-03-08T09:17:06.592Z,10.60
2023-03-08T09:19:33.812Z,8.70
2023-03-08T09:22:00.913Z,5.60
2023-03-08T09:24:28.189Z,7.00
2023-03-08T09:26:55.386Z,6.80
2023-03-08T09:29:22.426Z,7.60
2023-03-08T09:31:49.732Z,5.20
2023-03-08T09:34:16.936Z,7.80
2023-03-08T09:36:45.455Z,5.90
2023-03-08T09:39:14.432Z,6.90
2023-03-08T09:41:52.826Z,6.90
2023-03-08T09:44:44.188Z,6.10
2023-03-08T09:47:20.176Z,7.00
2023-03-08T09:49:53.895Z,6.10
2023-03-08T09:52:30.940Z,8.60
2023-03-08T09:57:29.507Z,7.70
2023-03-08T09:59:59.980Z,6.20
2023-03-08T10:02:37.758Z,11.20
2023-03-08T10:05:14.310Z,6.90
2023-03-08T10:07:51.169Z,4.80
2023-03-08T10:10:31.039Z,8.10
2023-03-08T10:13:12.578Z,7.20
2023-03-08T10:15:44.603Z,8.80
2023-03-08T10:18:18.644Z,9.00
2023-03-08T10:20:47.046Z,8.10
2023-03-08T10:23:17.852Z,6.20
2023-03-08T10:25:46.027Z,6.00
2023-03-08T10:28:16.995Z,5.70
2023-03-08T10:30:49.063Z,5.40
2023-03-08T10:33:19.744Z,10.00
2023-03-08T10:35:57.659Z,5.90
2023-03-08T10:38:27.547Z,7.20
2023-03-08T10:41:02.428Z,11.80
2023-03-08T10:43:33.167Z,9.00
2023-03-08T10:46:06.866Z,6.80
2023-03-08T10:48:34.739Z,11.80
2023-03-08T10:51:06.854Z,8.60
2023-03-08T10:53:34.986Z,10.40
2023-03-08T10:56:04.115Z,9.00
2023-03-08T10:58:39.576Z,7.10
2023-03-08T11:01:25.509Z,9.00
2023-03-08T11:04:03.728Z,11.90
2023-03-08T11:06:31.305Z,10.20
2023-03-08T11:09:01.248Z,9.90
2023-03-08T11:11:28.919Z,9.50
2023-03-08T11:13:57.673Z,9.50
2023-03-08T11:16:49.763Z,7.40
2023-03-08T11:19:40.585Z,9.20
2023-03-08T11:22:20.037Z,8.00
2023-03-08T11:25:02.635Z,7.30
2023-03-08T11:27:45.359Z,7.60
2023-03-08T11:30:27.437Z,9.60
2023-03-08T11:33:16.005Z,9.50
2023-03-08T11:35:51.616Z,9.50
2023-03-08T11:38:23.926Z,9.10
2023-03-08T11:41:21.322Z,7.60
2023-03-08T11:44:07.112Z,8.40
2023-03-08T11:46:45.412Z,9.90
2023-03-08T11:49:30.945Z,6.70
2023-03-08T11:52:09.103Z,11.10
2023-03-08T11:55:01.886Z,7.70
2023-03-08T11:57:34.581Z,7.20
2023-03-08T12:00:13.146Z,9.20
2023-03-08T12:02:46.443Z,7.80
2023-03-08T12:05:27.271Z,7.30
2023-03-08T12:08:04.545Z,9.10
2023-03-08T12:10:38.228Z,6.70
2023-03-08T12:13:16.094Z,7.00
2023-03-08T12:15:50.186Z,6.30
2023-03-08T12:18:22.249Z,6.30
2023-03-08T12:20:51.407Z,6.80
2023-03-08T12:23:27.658Z,6.70
2023-03-08T12:26:23.059Z,7.00
2023-03-08T12:28:54.366Z,6.60
2023-03-08T12:31:29.717Z,7.70
2023-03-08T12:33:59.035Z,4.60
2023-03-08T12:36:39.761Z,6.30
2023-03-08T12:39:11.655Z,4.30
2023-03-08T12:41:39.023Z,7.50
2023-03-08T12:44:08.294Z,5.10
2023-03-08T12:47:02.785Z,8.60
2023-03-08T12:49:36.899Z,7.10
2023-03-08T12:52:24.772Z,10.60
2023-03-08T12:55:02.573Z,8.30
2023-03-08T12:57:32.818Z,7.50
2023-03-08T13:00:04.887Z,8.70
2023-03-08T13:02:34.556Z,8.30
2023-03-08T13:05:22.328Z,9.90
2023-03-08T13:08:08.981Z,8.40
2023-03-08T13:10:39.210Z,7.10
2023-03-08T13:13:38.274Z,6.10
2023-03-08T13:18:49.496Z,7.30
2023-03-08T13:21:27.164Z,8.40
2023-03-08T13:24:00.512Z,9.90
2023-03-08T13:26:56.030Z,8.90
2023-03-08T13:29:23.984Z,12.30
2023-03-08T13:31:52.630Z,11.20
2023-03-08T13:34:31.595Z,9.80
2023-03-08T13:36:59.071Z,8.20
2023-03-08T13:39:28.798Z,7.10
2023-03-08T13:42:06.801Z,8.70
2023-03-08T13:44:34.256Z,9.80
2023-03-08T13:47:05.993Z,8.90
2023-03-08T13:49:36.882Z,6.70
2023-03-08T13:52:17.109Z,6.20
2023-03-08T13:54:50.550Z,6.70
2023-03-08T13:57:23.923Z,6.40
2023-03-08T13:59:53.542Z,5.60
2023-03-08T14:02:24.808Z,7.20
2023-03-08T14:04:53.019Z,8.40
2023-03-08T14:07:26.536Z,7.50
2023-03-08T14:09:53.869Z,8.80
2023-03-08T14:12:26.238Z,7.30
2023-03-08T14:14:57.058Z,8.20
2023-03-08T14:17:27.322Z,9.20
2023-03-08T14:20:01.042Z,6.00
2023-03-08T14:22:39.147Z,8.40
2023-03-08T14:25:21.704Z,10.10
2023-03-08T14:27:49.282Z,7.30
2023-03-08T14:30:19.106Z,10.90
2023-03-08T14:32:59.724Z,8.70
2023-03-08T14:35:29.982Z,10.50
2023-03-08T14:37:58.684Z,7.70
2023-03-08T14:40:32.841Z,9.30
2023-03-08T14:43:04.815Z,10.50
2023-03-08T14:45:37.025Z,11.20
2023-03-08T14:48:20.860Z,8.70
2023-03-08T14:50:57.473Z,10.10
2023-03-08T14:53:30.519Z,9.60
2023-03-08T14:55:58.787Z,13.20
2023-03-08T14:58:29.013Z,9.40
2023-03-08T15:00:58.760Z,7.00
2023-03-08T15:03:26.446Z,8.30
2023-03-08T15:05:54.011Z,8.50
2023-03-08T15:08:21.855Z,10.20
2023-03-08T15:10:50.622Z,10.00
2023-03-08T15:13:19.479Z,7.60
2023-03-08T15:15:48.158Z,8.30
2023-03-08T15:18:15.617Z,10.70
2023-03-08T15:20:52.232Z,8.50
2023-03-08T15:23:27.232Z,8.60
2023-03-08T15:26:21.027Z,11.90
2023-03-08T15:28:48.369Z,9.30
2023-03-08T15:31:15.730Z,13.50
2023-03-08T15:33:50.906Z,11.40
2023-03-08T15:36:35.901Z,12.20
2023-03-08T15:39:05.950Z,8.90
2023-03-08T15:41:53.887Z,8.70
2023-03-08T15:44:24.266Z,8.60
2023-03-08T15:46:52.980Z,14.60
2023-03-08T15:49:20.591Z,10.60
2023-03-08T15:51:48.335Z,12.10
2023-03-08T15:54:15.475Z,12.90
2023-03-08T15:56:43.052Z,12.20
2023-03-08T15:59:10.722Z,13.30
2023-03-08T16:01:50.912Z,12.40
2023-03-08T16:04:21.458Z,12.90
2023-03-08T16:06:48.807Z,16.60
2023-03-08T16:09:36.551Z,11.30
2023-03-08T16:12:14.428Z,13.60
2023-03-08T16:14:57.406Z,16.20
2023-03-08T16:17:29.882Z,19.40
2023-03-08T16:19:59.903Z,19.40
2023-03-08T16:22:29.016Z,12.90
2023-03-08T16:24:56.421Z,10.90
2023-03-08T16:27:24.396Z,9.30
2023-03-08T16:30:02.309Z,12.10
2023-03-08T16:32:32.984Z,12.30
2023-03-08T16:35:01.322Z,16.10
2023-03-08T16:37:31.257Z,15.30
2023-03-08T16:40:02.221Z,10.80
2023-03-08T16:42:30.637Z,12.50
2023-03-08T16:44:58.597Z,13.40
2023-03-08T16:47:27.425Z,11.80
2023-03-08T16:49:54.869Z,13.20
2023-03-08T16:52:22.540Z,22.40
2023-03-08T16:55:00.804Z,12.40
2023-03-08T16:57:28.167Z,11.10
2023-03-08T16:59:55.605Z,11.40
2023-03-08T17:02:24.295Z,10.10
2023-03-08T17:04:52.400Z,11.30
2023-03-08T17:07:20.370Z,9.40
2023-03-08T17:10:10.229Z,9.70
2023-03-08T17:12:37.449Z,11.50
2023-03-08T17:15:10.407Z,14.70
2023-03-08T17:17:39.228Z,14.10
2023-03-08T17:20:11.105Z,16.20
2023-03-08T17:22:38.609Z,16.10
2023-03-08T17:25:06.619Z,15.50
2023-03-08T17:27:33.853Z,16.30
2023-03-08T17:30:02.681Z,17.50
2023-03-08T17:32:31.744Z,15.20
2023-03-08T17:34:59.294Z,14.50
2023-03-08T17:37:46.927Z,14.80
2023-03-08T17:40:15.459Z,15.20
2023-03-08T17:42:54.282Z,18.20
2023-03-08T17:45:21.706Z,16.20
2023-03-08T17:47:49.512Z,16.00
2023-03-08T17:50:16.662Z,18.50
2023-03-08T17:52:44.414Z,21.70
2023-03-08T17:55:13.001Z,22.30
2023-03-08T17:57:40.506Z,19.40
2023-03-08T18:00:12.291Z,18.30
2023-03-08T18:02:42.398Z,18.70
2023-03-08T18:05:22.259Z,19.00
2023-03-08T18:07:50.396Z,16.20
2023-03-08T18:10:17.946Z,17.10
2023-03-08T18:12:45.175Z,18.60
2023-03-08T18:15:14.692Z,18.40
2023-03-08T18:17:41.972Z,16.10
2023-03-08T18:20:12.872Z,23.10
2023-03-08T18:22:42.478Z,19.50
2023-03-08T18:25:13.113Z,20.00
2023-03-08T18:27:50.677Z,21.00
2023-03-08T18:30:19.101Z,20.50
2023-03-08T18:32:46.468Z,22.20
2023-03-08T18:35:14.541Z,22.20
2023-03-08T18:37:42.135Z,23.50
2023-03-08T18:40:12.710Z,22.70
2023-03-08T18:42:40.095Z,21.50
2023-03-08T18:45:10.099Z,24.50
2023-03-08T18:47:41.032Z,20.90
2023-03-08T18:50:10.405Z,21.90
2023-03-08T18:52:40.247Z,24.90
2023-03-08T18:55:09.941Z,21.70
2023-03-08T18:57:37.197Z,22.60
2023-03-08T19:00:10.486Z,24.90
2023-03-08T19:02:37.887Z,27.30
2023-03-08T19:05:05.691Z,26.50
2023-03-08T19:07:33.069Z,27.30
2023-03-08T19:10:03.610Z,26.20
2023-03-08T19:12:33.836Z,28.60
2023-03-08T19:15:03.485Z,27.60
2023-03-08T19:17:30.836Z,34.30
2023-03-08T19:19:58.094Z,36.80
2023-03-08T19:22:25.498Z,31.30
2023-03-08T19:24:52.800Z,31.70
2023-03-08T19:27:20.019Z,26.30
2023-03-08T19:29:47.694Z,31.60
2023-03-08T19:32:17.886Z,26.60
2023-03-08T19:34:46.060Z,27.30
2023-03-08T19:37:15.192Z,26.10
2023-03-08T19:39:43.895Z,27.20
2023-03-08T19:42:15.926Z,27.50
2023-03-08T19:44:44.459Z,24.30
2023-03-08T19:47:12.052Z,23.30
2023-03-08T19:49:40.451Z,22.80
2023-03-08T19:52:08.860Z,22.80
2023-03-08T19:54:36.395Z,22.70
2023-03-08T19:57:04.625Z,29.40
2023-03-08T19:59:31.857Z,30.10
2023-03-08T20:02:01.570Z,28.30
2023-03-08T20:04:31.239Z,30.80
2023-03-08T20:07:03.228Z,28.70
2023-03-08T20:09:30.873Z,30.70
2023-03-08T20:11:59.327Z,23.70
2023-03-08T20:14:28.122Z,23.10
2023-03-08T20:16:55.868Z,23.30
2023-03-08T20:19:26.471Z,23.80
2023-03-08T20:21:57.012Z,23.50
2023-03-08T20:24:27.711Z,22.40
2023-03-08T20:26:59.348Z,21.70
2023-03-08T20:29:26.643Z,24.80
2023-03-08T20:31:58.431Z,24.50
2023-03-08T20:34:27.473Z,21.90
2023-03-08T20:36:54.855Z,23.20
2023-03-08T20:39:42.804Z,20.20
2023-03-08T20:42:10.041Z,21.40
2023-03-08T20:44:41.112Z,26.20
2023-03-08T20:47:08.854Z,24.30
2023-03-08T20:49:36.006Z,24.00
2023-03-08T20:52:06.509Z,25.20
2023-03-08T20:54:34.190Z,22.60
2023-03-08T20:57:21.642Z,24.50
2023-03-08T20:59:49.888Z,22.80
2023-03-08T21:02:17.684Z,20.60
2023-03-08T21:04:48.832Z,22.70
2023-03-08T21:07:16.222Z,17.30
2023-03-08T21:09:44.106Z,17.00
2023-03-08T21:12:11.730Z,18.50
2023-03-08T21:14:39.038Z,19.10
2023-03-08T21:17:06.387Z,22.60
2023-03-08T21:19:36.801Z,18.30
2023-03-08T21:22:05.499Z,21.90
2023-03-08T21:24:35.070Z,24.90
2023-03-08T21:27:02.560Z,25.80
2023-03-08T21:29:30.469Z,20.10
2023-03-08T21:31:58.318Z,21.10
2023-03-08T21:34:25.622Z,19.20
2023-03-08T21:36:52.901Z,18.20
2023-03-08T21:39:20.748Z,19.30
2023-03-08T21:41:49.146Z,18.60
2023-03-08T21:44:20.948Z,17.90
2023-03-08T21:46:49.155Z,18.00
2023-03-08T21:49:21.707Z,19.80
2023-03-08T21:51:49.039Z,19.00
2023-03-08T21:54:36.777Z,19.00
2023-03-08T21:57:04.288Z,17.90
2023-03-08T21:59:31.859Z,18.80
2023-03-08T22:02:02.410Z,17.80
2023-03-08T22:04:33.140Z,19.40
2023-03-08T22:07:00.520Z,19.20
2023-03-08T22:09:29.520Z,19.50
2023-03-08T22:11:58.648Z,18.80
2023-03-08T22:14:46.429Z,19.60
2023-03-08T22:17:16.082Z,19.30
2023-03-08T22:19:44.195Z,18.10
2023-03-08T22:22:11.925Z,21.60
2023-03-08T22:24:41.484Z,21.60
2023-03-08T22:27:10.849Z,21.20
2023-03-08T22:29:38.825Z,20.00
2023-03-08T22:32:07.420Z,22.10
2023-03-08T22:34:35.703Z,23.50
2023-03-08T22:37:23.505Z,18.50
2023-03-08T22:39:53.198Z,19.30
2023-03-08T22:42:25.581Z,19.10
2023-03-08T22:44:53.184Z,22.20
2023-03-08T22:47:20.360Z,20.60
2023-03-08T22:49:52.525Z,18.70
2023-03-08T22:52:22.492Z,22.20
2023-03-08T22:54:53.039Z,20.90
2023-03-08T22:57:23.688Z,17.90
2023-03-08T23:02:30.740Z,21.10
2023-03-08T23:05:00.933Z,21.60
2023-03-08T23:07:28.171Z,25.30
2023-03-08T23:09:55.465Z,26.70
2023-03-08T23:12:34.194Z,26.10
2023-03-08T23:16:16.966Z,24.10
2023-03-08T23:19:03.008Z,28.30
2023-03-08T23:21:35.819Z,25.70
2023-03-08T23:27:41.577Z,23.30
2023-03-08T23:30:19.858Z,23.60
2023-03-08T23:33:49.722Z,25.90
2023-03-08T23:36:19.279Z,25.90
2023-03-08T23:38:47.065Z,23.70
2023-03-08T23:41:16.435Z,23.40
2023-03-08T23:43:44.377Z,22.30
2023-03-08T23:46:14.205Z,29.50
2023-03-08T23:48:41.909Z,29.80
2023-03-08T23:51:10.902Z,25.70
2023-03-08T23:53:38.709Z,26.10
2023-03-08T23:56:07.149Z,23.70
2023-03-08T23:58:34.853Z,26.00
