createdAt,value
2018-08-09T00:01:54.712Z,23.90
2018-08-09T00:04:22.920Z,23.91
2018-08-09T00:06:51.136Z,23.91
2018-08-09T00:09:19.352Z,23.91
2018-08-09T00:11:47.556Z,23.92
2018-08-09T00:14:15.844Z,23.93
2018-08-09T00:16:44.053Z,23.95
2018-08-09T00:19:12.272Z,24.02
2018-08-09T00:21:40.548Z,24.02
2018-08-09T00:24:08.808Z,24.11
2018-08-09T00:26:37.008Z,24.15
2018-08-09T00:29:05.253Z,24.15
2018-08-09T00:31:33.461Z,24.17
2018-08-09T00:34:01.688Z,24.19
2018-08-09T00:36:29.916Z,24.18
2018-08-09T00:38:58.315Z,24.18
2018-08-09T00:41:26.534Z,24.17
2018-08-09T00:43:54.733Z,24.17
2018-08-09T00:46:22.980Z,24.14
2018-08-09T00:48:51.183Z,24.14
2018-08-09T00:51:19.364Z,24.13
2018-08-09T00:53:47.580Z,24.11
2018-08-09T00:56:15.785Z,24.09
2018-08-09T00:58:44.053Z,24.05
2018-08-09T01:01:12.268Z,24.03
2018-08-09T01:03:40.536Z,24.02
2018-08-09T01:06:08.760Z,24.01
2018-08-09T01:08:37.013Z,23.87
2018-08-09T01:11:05.232Z,23.91
2018-08-09T01:13:33.436Z,23.85
2018-08-09T01:16:01.644Z,23.82
2018-08-09T01:18:29.945Z,23.78
2018-08-09T01:20:58.336Z,23.76
2018-08-09T01:23:26.564Z,23.73
2018-08-09T01:25:54.765Z,23.69
2018-08-09T01:28:23.020Z,23.70
2018-08-09T01:30:51.237Z,23.65
2018-08-09T01:33:19.449Z,23.62
2018-08-09T01:35:47.661Z,23.56
2018-08-09T01:38:15.969Z,23.55
2018-08-09T01:40:44.204Z,23.55
2018-08-09T01:43:23.934Z,23.58
2018-08-09T01:45:52.172Z,23.58
2018-08-09T01:48:20.423Z,23.57
2018-08-09T01:50:48.640Z,23.52
2018-08-09T01:53:16.888Z,23.50
2018-08-09T01:55:45.112Z,23.47
2018-08-09T01:58:13.330Z,23.47
2018-08-09T02:00:41.532Z,23.46
2018-08-09T02:03:09.792Z,23.48
2018-08-09T02:05:38.048Z,23.49
2018-08-09T02:08:06.300Z,23.49
2018-08-09T02:10:34.519Z,23.48
2018-08-09T02:13:02.737Z,23.50
2018-08-09T02:15:30.968Z,23.53
2018-08-09T02:17:59.196Z,23.52
2018-08-09T02:20:27.448Z,23.49
2018-08-09T02:22:55.671Z,23.45
2018-08-09T02:25:23.873Z,23.42
2018-08-09T02:27:52.099Z,23.39
2018-08-09T02:30:20.408Z,23.38
2018-08-09T02:32:48.653Z,23.38
2018-08-09T02:35:16.892Z,23.39
2018-08-09T02:37:45.133Z,23.41
2018-08-09T02:40:13.327Z,23.47
2018-08-09T02:42:41.525Z,23.54
2018-08-09T02:45:09.769Z,23.56
2018-08-09T02:47:38.063Z,23.57
2018-08-09T02:50:06.428Z,23.58
2018-08-09T02:52:34.649Z,23.58
2018-08-09T02:55:02.917Z,23.56
2018-08-09T02:57:31.136Z,23.53
2018-08-09T02:59:59.353Z,23.49
2018-08-09T03:02:27.573Z,23.45
2018-08-09T03:04:55.934Z,23.42
2018-08-09T03:07:24.157Z,23.40
2018-08-09T03:09:52.400Z,23.38
2018-08-09T03:12:20.613Z,23.37
2018-08-09T03:14:48.848Z,23.33
2018-08-09T03:17:17.099Z,23.29
2018-08-09T03:19:45.312Z,23.26
2018-08-09T03:22:13.528Z,23.23
2018-08-09T03:24:41.733Z,23.23
2018-08-09T03:27:10.481Z,23.21
2018-08-09T03:29:38.816Z,23.20
2018-08-09T03:32:07.143Z,23.22
2018-08-09T03:34:35.428Z,23.22
2018-08-09T03:37:03.684Z,23.23
2018-08-09T03:39:31.916Z,23.25
2018-08-09T03:42:00.104Z,23.30
2018-08-09T03:44:28.433Z,23.35
2018-08-09T03:46:56.628Z,23.39
2018-08-09T03:49:25.073Z,23.42
2018-08-09T03:51:53.329Z,23.44
2018-08-09T03:54:21.560Z,23.44
2018-08-09T03:56:49.764Z,23.44
2018-08-09T03:59:17.991Z,23.44
2018-08-09T04:01:46.303Z,23.45
2018-08-09T04:04:14.540Z,23.48
2018-08-09T04:06:42.741Z,23.50
2018-08-09T04:09:11.895Z,23.53
2018-08-09T04:11:40.530Z,23.52
2018-08-09T04:14:09.152Z,23.51
2018-08-09T04:16:37.409Z,23.50
2018-08-09T04:19:05.724Z,23.49
2018-08-09T04:21:34.008Z,23.49
2018-08-09T04:24:02.301Z,23.49
2018-08-09T04:26:31.150Z,23.51
2018-08-09T04:28:59.359Z,23.55
2018-08-09T04:31:27.564Z,23.58
2018-08-09T04:33:55.785Z,23.63
2018-08-09T04:36:24.024Z,23.65
2018-08-09T04:38:52.251Z,23.68
2018-08-09T04:41:20.492Z,23.69
2018-08-09T04:43:48.710Z,23.67
2018-08-09T04:46:16.967Z,23.68
2018-08-09T04:48:45.189Z,23.68
2018-08-09T04:51:13.412Z,23.66
2018-08-09T04:53:41.833Z,23.65
2018-08-09T04:56:10.040Z,23.66
2018-08-09T04:58:38.288Z,23.64
2018-08-09T05:01:06.572Z,23.63
2018-08-09T05:03:34.797Z,23.64
2018-08-09T05:06:03.089Z,23.66
2018-08-09T05:08:31.304Z,23.68
2018-08-09T05:10:59.527Z,23.72
2018-08-09T05:13:27.785Z,23.74
2018-08-09T05:15:56.088Z,23.77
2018-08-09T05:18:24.460Z,23.81
2018-08-09T05:20:52.752Z,23.81
2018-08-09T05:23:20.975Z,23.84
2018-08-09T05:25:49.208Z,23.87
2018-08-09T05:28:17.496Z,23.84
2018-08-09T05:30:45.712Z,23.83
2018-08-09T05:33:14.062Z,23.81
2018-08-09T05:35:42.276Z,23.72
2018-08-09T05:38:10.698Z,23.58
2018-08-09T05:40:38.924Z,23.46
2018-08-09T05:43:07.652Z,23.37
2018-08-09T05:45:36.160Z,23.33
2018-08-09T05:48:04.456Z,23.31
2018-08-09T05:50:32.903Z,23.31
2018-08-09T05:53:01.993Z,23.31
2018-08-09T05:55:30.145Z,23.29
2018-08-09T05:57:58.380Z,23.25
2018-08-09T06:00:26.636Z,23.28
2018-08-09T06:02:54.893Z,23.31
2018-08-09T06:05:23.120Z,23.33
2018-08-09T06:07:51.377Z,23.34
2018-08-09T06:10:19.644Z,23.39
2018-08-09T06:12:47.879Z,23.44
2018-08-09T06:15:16.141Z,23.49
2018-08-09T06:17:44.532Z,23.53
2018-08-09T06:20:12.821Z,23.57
2018-08-09T06:22:41.061Z,23.62
2018-08-09T06:25:09.288Z,23.63
2018-08-09T06:27:37.512Z,23.65
2018-08-09T06:30:08.095Z,23.67
2018-08-09T06:32:36.301Z,23.70
2018-08-09T06:35:06.405Z,23.74
2018-08-09T06:37:34.657Z,23.74
2018-08-09T06:40:02.902Z,23.79
2018-08-09T06:42:31.160Z,23.83
2018-08-09T06:44:59.508Z,23.88
2018-08-09T06:47:27.898Z,23.91
2018-08-09T06:49:56.092Z,23.95
2018-08-09T06:52:24.473Z,23.96
2018-08-09T06:54:52.692Z,23.95
2018-08-09T06:57:20.972Z,23.97
2018-08-09T06:59:49.189Z,23.99
2018-08-09T07:02:17.445Z,24.02
2018-08-09T07:04:45.689Z,24.06
2018-08-09T07:07:13.957Z,24.08
2018-08-09T07:09:42.201Z,24.13
2018-08-09T07:12:10.405Z,24.18
2018-08-09T07:14:38.625Z,24.19
2018-08-09T07:17:06.880Z,24.25
2018-08-09T07:19:35.193Z,24.31
2018-08-09T07:22:03.413Z,24.32
2018-08-09T07:24:31.736Z,24.36
2018-08-09T07:26:59.964Z,24.40
2018-08-09T07:29:28.183Z,24.46
2018-08-09T07:31:56.416Z,24.53
2018-08-09T07:34:24.640Z,24.61
2018-08-09T07:36:52.860Z,24.69
2018-08-09T07:39:21.393Z,24.77
2018-08-09T07:41:49.517Z,24.81
2018-08-09T07:44:17.836Z,24.84
2018-08-09T07:46:46.115Z,24.88
2018-08-09T07:49:14.336Z,24.92
2018-08-09T07:51:42.588Z,24.95
2018-08-09T07:54:10.840Z,24.97
2018-08-09T07:56:39.088Z,25.01
2018-08-09T07:59:07.336Z,25.05
2018-08-09T08:01:35.613Z,25.08
2018-08-09T08:04:03.850Z,25.10
2018-08-09T08:06:32.132Z,25.11
2018-08-09T08:09:00.445Z,25.08
2018-08-09T08:11:28.681Z,25.04
2018-08-09T08:13:56.881Z,25.08
2018-08-09T08:16:25.090Z,25.10
2018-08-09T08:18:53.413Z,25.18
2018-08-09T08:21:21.620Z,25.21
2018-08-09T08:23:49.861Z,25.34
2018-08-09T08:26:18.077Z,25.38
2018-08-09T08:28:46.292Z,25.40
2018-08-09T08:31:14.510Z,25.42
2018-08-09T08:33:42.836Z,25.43
2018-08-09T08:36:11.046Z,25.43
2018-08-09T08:38:39.332Z,25.39
2018-08-09T08:41:07.808Z,25.48
2018-08-09T08:43:36.180Z,25.56
2018-08-09T08:46:04.485Z,25.63
2018-08-09T08:48:32.868Z,25.72
2018-08-09T08:51:01.144Z,25.81
2018-08-09T08:53:29.441Z,25.89
2018-08-09T08:55:57.708Z,25.99
2018-08-09T08:58:27.596Z,26.08
2018-08-09T09:00:55.902Z,26.12
2018-08-09T09:03:24.097Z,26.14
2018-08-09T09:05:52.317Z,26.14
2018-08-09T09:08:20.569Z,26.13
2018-08-09T09:10:53.343Z,26.15
2018-08-09T09:13:21.856Z,26.16
2018-08-09T09:15:50.097Z,26.21
2018-08-09T09:18:18.326Z,26.28
2018-08-09T09:20:46.570Z,26.30
2018-08-09T09:23:14.829Z,26.42
2018-08-09T09:25:43.041Z,26.44
2018-08-09T09:28:11.384Z,26.50
2018-08-09T09:30:39.684Z,26.53
2018-08-09T09:33:08.411Z,26.56
2018-08-09T09:35:36.641Z,26.62
2018-08-09T09:38:05.296Z,26.67
2018-08-09T09:40:33.712Z,26.71
2018-08-09T09:43:01.908Z,26.75
2018-08-09T09:45:30.174Z,26.75
2018-08-09T09:47:58.364Z,26.73
2018-08-09T09:50:26.575Z,26.73
2018-08-09T09:52:54.838Z,26.70
2018-08-09T09:55:23.059Z,26.73
2018-08-09T09:57:51.286Z,26.74
2018-08-09T10:00:24.993Z,26.75
2018-08-09T10:02:53.200Z,26.79
2018-08-09T10:05:21.406Z,26.82
2018-08-09T10:07:49.616Z,26.89
2018-08-09T10:10:17.930Z,26.94
2018-08-09T10:12:46.201Z,26.94
2018-08-09T10:15:14.637Z,27.05
2018-08-09T10:17:42.976Z,27.06
2018-08-09T10:20:11.283Z,27.18
2018-08-09T10:22:39.488Z,27.23
2018-08-09T10:25:08.104Z,27.34
2018-08-09T10:27:36.313Z,27.39
2018-08-09T10:30:05.882Z,27.55
2018-08-09T10:32:34.164Z,27.66
2018-08-09T10:35:02.381Z,27.77
2018-08-09T10:37:30.600Z,27.87
2018-08-09T10:39:58.849Z,27.97
2018-08-09T10:42:27.140Z,28.09
2018-08-09T10:44:55.399Z,28.15
2018-08-09T10:47:23.612Z,28.21
2018-08-09T10:49:51.832Z,28.27
2018-08-09T10:52:20.069Z,28.26
2018-08-09T10:54:48.405Z,28.24
2018-08-09T10:57:16.664Z,28.24
2018-08-09T10:59:44.918Z,28.17
2018-08-09T11:02:13.151Z,28.23
2018-08-09T11:04:41.357Z,28.20
2018-08-09T11:07:09.630Z,28.27
2018-08-09T11:09:37.882Z,28.28
2018-08-09T11:12:12.756Z,28.31
2018-08-09T11:14:41.000Z,28.32
2018-08-09T11:17:09.237Z,28.35
2018-08-09T11:19:37.460Z,28.41
2018-08-09T11:22:05.704Z,28.45
2018-08-09T11:24:33.942Z,28.48
2018-08-09T11:27:02.134Z,28.48
2018-08-09T11:29:30.393Z,28.47
2018-08-09T11:31:58.752Z,28.46
2018-08-09T11:34:26.968Z,28.50
2018-08-09T11:36:55.164Z,28.58
2018-08-09T11:39:23.397Z,28.76
2018-08-09T11:41:51.764Z,28.94
2018-08-09T11:44:20.042Z,29.07
2018-08-09T11:46:48.251Z,29.21
2018-08-09T11:49:16.490Z,29.28
2018-08-09T11:51:44.764Z,29.29
2018-08-09T11:54:13.032Z,29.28
2018-08-09T11:56:41.287Z,29.25
2018-08-09T11:59:09.540Z,29.21
2018-08-09T12:01:37.781Z,29.16
2018-08-09T12:04:06.017Z,29.12
2018-08-09T12:06:34.244Z,29.09
2018-08-09T12:09:02.521Z,29.02
2018-08-09T12:11:30.792Z,28.96
2018-08-09T12:13:59.050Z,28.93
2018-08-09T12:16:27.264Z,28.88
2018-08-09T12:18:55.672Z,28.84
2018-08-09T12:21:23.901Z,28.83
2018-08-09T12:23:52.148Z,28.80
2018-08-09T12:26:20.457Z,28.78
2018-08-09T12:28:48.692Z,28.78
2018-08-09T12:31:16.939Z,28.73
2018-08-09T12:33:45.207Z,28.70
2018-08-09T12:36:13.452Z,28.73
2018-08-09T12:38:41.674Z,28.74
2018-08-09T12:41:09.909Z,28.76
2018-08-09T12:43:38.184Z,28.76
2018-08-09T12:46:06.603Z,28.76
2018-08-09T12:48:34.956Z,28.73
2018-08-09T12:51:03.211Z,28.66
2018-08-09T12:53:31.605Z,28.57
2018-08-09T12:55:59.912Z,28.53
2018-08-09T12:58:28.187Z,28.49
2018-08-09T13:00:56.449Z,28.45
2018-08-09T13:03:24.776Z,28.41
2018-08-09T13:05:53.144Z,28.38
2018-08-09T13:08:21.411Z,28.37
2018-08-09T13:10:49.808Z,28.35
2018-08-09T13:13:18.030Z,28.33
2018-08-09T13:15:46.320Z,28.29
2018-08-09T13:18:14.616Z,28.20
2018-08-09T13:20:42.924Z,28.10
2018-08-09T13:23:11.177Z,27.99
2018-08-09T13:25:39.421Z,27.87
2018-08-09T13:28:07.803Z,27.71
2018-08-09T13:30:36.018Z,27.53
2018-08-09T13:33:04.427Z,27.42
2018-08-09T13:35:32.698Z,27.25
2018-08-09T13:38:01.129Z,27.11
2018-08-09T13:40:29.285Z,26.99
2018-08-09T13:42:57.523Z,26.90
2018-08-09T13:45:25.872Z,26.83
2018-08-09T13:47:54.132Z,26.82
2018-08-09T13:50:22.424Z,26.77
2018-08-09T13:52:50.747Z,26.72
2018-08-09T13:55:18.972Z,26.68
2018-08-09T13:57:47.196Z,26.66
2018-08-09T14:00:15.429Z,26.66
2018-08-09T14:02:44.880Z,26.61
2018-08-09T14:05:13.220Z,26.57
2018-08-09T14:07:42.900Z,26.49
2018-08-09T14:10:11.853Z,26.55
2018-08-09T14:12:40.721Z,26.50
2018-08-09T14:15:10.046Z,26.57
2018-08-09T14:17:38.716Z,26.54
2018-08-09T14:20:08.620Z,26.51
2018-08-09T14:22:36.888Z,26.52
2018-08-09T14:25:05.889Z,26.52
2018-08-09T14:27:34.333Z,26.54
2018-08-09T14:30:02.613Z,26.58
2018-08-09T14:32:30.976Z,26.65
2018-08-09T14:34:59.232Z,26.73
2018-08-09T14:37:27.504Z,26.76
2018-08-09T14:39:55.752Z,26.85
2018-08-09T14:42:24.082Z,26.94
2018-08-09T14:44:52.288Z,27.04
2018-08-09T14:47:20.506Z,27.11
2018-08-09T14:49:48.841Z,27.14
2018-08-09T14:52:17.101Z,27.15
2018-08-09T14:54:45.351Z,27.12
2018-08-09T14:57:13.605Z,27.12
2018-08-09T14:59:41.909Z,26.99
2018-08-09T15:02:10.173Z,26.95
2018-08-09T15:04:38.407Z,26.90
2018-08-09T15:07:06.724Z,26.82
2018-08-09T15:09:34.960Z,26.79
2018-08-09T15:12:03.221Z,26.74
2018-08-09T15:14:31.520Z,26.69
2018-08-09T15:16:59.763Z,26.59
2018-08-09T15:19:28.005Z,26.57
2018-08-09T15:21:56.280Z,26.54
2018-08-09T15:24:24.538Z,26.45
2018-08-09T15:26:52.796Z,26.49
2018-08-09T15:29:21.037Z,26.45
2018-08-09T15:31:49.308Z,26.43
2018-08-09T15:34:17.526Z,26.38
2018-08-09T15:36:45.816Z,26.41
2018-08-09T15:39:14.610Z,26.40
2018-08-09T15:41:43.431Z,26.38
2018-08-09T15:44:12.710Z,26.33
2018-08-09T15:46:40.956Z,26.32
2018-08-09T15:49:09.333Z,26.30
2018-08-09T15:51:37.770Z,26.28
2018-08-09T15:54:06.039Z,26.28
2018-08-09T15:56:34.276Z,26.30
2018-08-09T15:59:02.533Z,26.32
2018-08-09T16:01:30.768Z,26.32
2018-08-09T16:03:59.197Z,26.33
2018-08-09T16:06:27.664Z,26.33
2018-08-09T16:08:56.453Z,26.33
2018-08-09T16:11:24.785Z,26.29
2018-08-09T16:13:53.149Z,26.31
2018-08-09T16:16:21.401Z,26.28
2018-08-09T16:18:49.577Z,26.26
2018-08-09T16:21:17.845Z,26.19
2018-08-09T16:23:46.124Z,26.26
2018-08-09T16:26:14.445Z,26.29
2018-08-09T16:28:42.720Z,26.31
2018-08-09T16:31:11.345Z,26.32
2018-08-09T16:33:39.593Z,26.32
2018-08-09T16:36:07.836Z,26.33
2018-08-09T16:38:36.053Z,26.35
2018-08-09T16:41:04.662Z,26.28
2018-08-09T16:43:32.904Z,26.38
2018-08-09T16:46:01.133Z,26.41
2018-08-09T16:48:29.393Z,26.44
2018-08-09T16:50:57.615Z,26.46
2018-08-09T16:53:25.829Z,26.51
2018-08-09T16:55:54.072Z,26.54
2018-08-09T16:58:22.344Z,26.68
2018-08-09T17:00:50.570Z,26.81
2018-08-09T17:03:18.912Z,26.84
2018-08-09T17:05:47.152Z,26.87
2018-08-09T17:08:15.437Z,26.86
2018-08-09T17:10:43.678Z,26.80
2018-08-09T17:13:11.895Z,26.78
2018-08-09T17:15:40.112Z,26.79
2018-08-09T17:18:08.377Z,26.84
2018-08-09T17:20:36.626Z,26.82
2018-08-09T17:23:05.514Z,26.84
2018-08-09T17:25:33.862Z,26.85
2018-08-09T17:28:02.012Z,26.77
2018-08-09T17:30:30.269Z,26.69
2018-08-09T17:32:58.716Z,26.62
2018-08-09T17:35:26.974Z,26.55
2018-08-09T17:37:55.288Z,26.50
2018-08-09T17:40:26.800Z,26.37
2018-08-09T17:42:55.886Z,26.37
2018-08-09T17:45:26.136Z,26.33
2018-08-09T17:47:54.386Z,26.33
2018-08-09T17:50:22.802Z,26.29
2018-08-09T17:52:51.217Z,26.25
2018-08-09T17:55:19.454Z,26.23
2018-08-09T17:57:47.987Z,26.19
2018-08-09T18:07:19.841Z,25.76
2018-08-09T18:09:48.056Z,25.41
2018-08-09T18:12:16.307Z,25.27
2018-08-09T18:14:45.928Z,25.21
2018-08-09T18:17:14.833Z,25.12
2018-08-09T18:19:43.069Z,25.04
2018-08-09T18:22:12.317Z,24.95
2018-08-09T18:24:40.578Z,24.92
2018-08-09T18:27:09.212Z,24.84
2018-08-09T18:29:37.507Z,24.79
2018-08-09T18:32:05.745Z,24.74
2018-08-09T18:34:34.039Z,24.65
2018-08-09T18:37:02.268Z,24.51
2018-08-09T18:39:31.147Z,24.46
2018-08-09T18:41:59.384Z,24.27
2018-08-09T18:44:27.689Z,24.15
2018-08-09T18:46:56.125Z,23.99
2018-08-09T18:49:24.420Z,23.93
2018-08-09T18:51:52.664Z,23.93
2018-08-09T18:54:20.963Z,23.92
2018-08-09T18:56:49.217Z,23.81
2018-08-09T18:59:17.567Z,23.81
2018-08-09T19:01:45.931Z,23.78
2018-08-09T19:04:14.124Z,23.73
2018-08-09T19:06:42.409Z,23.64
2018-08-09T19:09:11.534Z,23.65
2018-08-09T19:11:39.720Z,23.62
2018-08-09T19:14:08.002Z,23.66
2018-08-09T19:16:36.212Z,23.69
2018-08-09T19:19:04.500Z,23.71
2018-08-09T19:21:32.792Z,23.62
2018-08-09T19:24:01.010Z,23.56
2018-08-09T19:26:29.264Z,23.56
2018-08-09T19:28:57.516Z,23.55
2018-08-09T19:31:25.856Z,23.49
2018-08-09T19:33:54.151Z,23.47
2018-08-09T19:36:22.424Z,23.37
2018-08-09T19:38:50.692Z,23.34
2018-08-09T19:41:18.921Z,23.31
2018-08-09T19:43:47.156Z,23.19
2018-08-09T19:46:15.398Z,23.11
2018-08-09T19:48:43.613Z,22.98
2018-08-09T19:51:11.832Z,22.99
2018-08-09T19:53:40.127Z,22.98
2018-08-09T19:56:08.364Z,22.93
2018-08-09T19:58:36.868Z,22.87
2018-08-09T20:01:05.117Z,22.86
2018-08-09T20:03:33.406Z,22.85
2018-08-09T20:06:01.740Z,22.86
2018-08-09T20:08:29.889Z,22.87
2018-08-09T20:10:58.112Z,22.85
2018-08-09T20:13:26.533Z,22.85
2018-08-09T20:15:54.828Z,22.79
2018-08-09T20:18:23.065Z,22.82
2018-08-09T20:20:51.284Z,22.77
2018-08-09T20:23:19.569Z,22.69
2018-08-09T20:25:47.832Z,22.67
2018-08-09T20:28:16.040Z,22.71
2018-08-09T20:30:44.253Z,22.71
2018-08-09T20:33:12.465Z,22.65
2018-08-09T20:35:40.820Z,22.63
2018-08-09T20:38:09.070Z,22.52
2018-08-09T20:40:37.312Z,22.45
2018-08-09T20:43:05.556Z,22.42
2018-08-09T20:45:33.805Z,22.41
2018-08-09T20:48:02.095Z,22.40
2018-08-09T20:50:30.330Z,22.42
2018-08-09T20:52:58.548Z,22.36
2018-08-09T20:55:26.817Z,22.39
2018-08-09T20:57:55.856Z,22.37
2018-08-09T21:00:26.801Z,22.35
2018-08-09T21:02:56.319Z,22.31
2018-08-09T21:05:26.973Z,22.23
2018-08-09T21:07:55.960Z,22.10
2018-08-09T21:10:24.658Z,21.87
2018-08-09T21:12:52.916Z,21.73
2018-08-09T21:15:21.433Z,21.58
2018-08-09T21:17:49.656Z,21.51
2018-08-09T21:20:17.932Z,21.38
2018-08-09T21:22:47.333Z,21.15
2018-08-09T21:25:15.680Z,20.84
2018-08-09T21:27:44.448Z,20.60
2018-08-09T21:30:15.252Z,20.40
2018-08-09T21:32:43.788Z,20.41
2018-08-09T21:35:12.059Z,20.44
2018-08-09T21:37:41.176Z,20.46
2018-08-09T21:40:10.592Z,20.49
2018-08-09T21:42:38.808Z,20.46
2018-08-09T21:45:09.093Z,20.44
2018-08-09T21:47:37.513Z,20.41
2018-08-09T21:50:07.021Z,20.48
2018-08-09T21:52:35.288Z,20.42
2018-08-09T21:55:03.569Z,20.46
2018-08-09T21:57:31.840Z,20.32
2018-08-09T22:00:00.072Z,20.29
2018-08-09T22:02:28.289Z,20.33
2018-08-09T22:05:01.849Z,20.23
2018-08-09T22:07:35.349Z,20.28
2018-08-09T22:10:09.172Z,20.24
2018-08-09T22:12:42.888Z,20.32
2018-08-09T22:15:16.504Z,20.31
2018-08-09T22:17:50.116Z,20.21
2018-08-09T22:20:23.469Z,20.05
2018-08-09T22:22:51.684Z,19.98
2018-08-09T22:25:19.945Z,19.98
2018-08-09T22:27:48.383Z,19.96
2018-08-09T22:30:17.022Z,20.02
2018-08-09T22:32:45.208Z,20.06
2018-08-09T22:35:13.429Z,20.13
2018-08-09T22:37:41.656Z,20.16
2018-08-09T22:40:09.916Z,20.06
2018-08-09T22:42:38.157Z,20.05
2018-08-09T22:45:06.413Z,20.03
2018-08-09T22:47:34.624Z,20.06
2018-08-09T22:50:02.901Z,20.13
2018-08-09T22:52:31.105Z,20.18
2018-08-09T22:54:59.324Z,20.13
2018-08-09T22:57:27.644Z,20.08
2018-08-09T22:59:55.867Z,20.09
2018-08-09T23:02:24.072Z,20.05
2018-08-09T23:04:52.600Z,20.07
2018-08-09T23:07:20.853Z,20.08
2018-08-09T23:09:49.092Z,20.12
2018-08-09T23:12:17.334Z,20.15
2018-08-09T23:14:45.667Z,20.22
2018-08-09T23:17:14.033Z,20.20
2018-08-09T23:19:42.360Z,20.20
2018-08-09T23:22:10.681Z,20.23
2018-08-09T23:24:38.955Z,20.24
2018-08-09T23:27:07.198Z,20.12
2018-08-09T23:29:35.436Z,20.07
2018-08-09T23:32:03.665Z,19.94
2018-08-09T23:34:31.911Z,19.89
2018-08-09T23:37:00.136Z,19.66
2018-08-09T23:39:28.354Z,19.31
2018-08-09T23:41:56.589Z,19.24
2018-08-09T23:44:24.828Z,19.22
2018-08-09T23:46:53.025Z,19.19
2018-08-09T23:49:21.259Z,19.09
2018-08-09T23:51:49.490Z,19.12
2018-08-09T23:54:17.690Z,18.96
2018-08-09T23:56:45.954Z,18.88
2018-08-09T23:59:14.165Z,18.76
