createdAt,value
2018-12-22T00:01:34.725Z,0.47
2018-12-22T00:04:03.117Z,0.60
2018-12-22T00:06:30.533Z,0.37
2018-12-22T00:08:57.937Z,1.00
2018-12-22T00:11:25.373Z,0.60
2018-12-22T00:13:52.807Z,0.70
2018-12-22T00:16:20.466Z,0.70
2018-12-22T00:18:47.841Z,0.40
2018-12-22T00:21:15.313Z,0.50
2018-12-22T00:23:43.591Z,0.60
2018-12-22T00:26:11.013Z,0.70
2018-12-22T00:28:38.493Z,0.70
2018-12-22T00:31:05.909Z,0.53
2018-12-22T00:33:33.500Z,0.60
2018-12-22T00:36:00.917Z,0.70
2018-12-22T00:38:28.345Z,0.80
2018-12-22T00:40:55.865Z,0.70
2018-12-22T00:43:23.270Z,0.97
2018-12-22T00:45:50.706Z,0.93
2018-12-22T00:48:18.133Z,1.40
2018-12-22T00:50:45.610Z,0.80
2018-12-22T00:53:13.144Z,0.90
2018-12-22T00:55:40.545Z,1.63
2018-12-22T00:58:08.161Z,0.73
2018-12-22T01:00:35.778Z,0.87
2018-12-22T01:03:03.210Z,0.70
2018-12-22T01:05:30.633Z,1.07
2018-12-22T01:07:58.069Z,0.67
2018-12-22T01:10:25.482Z,0.93
2018-12-22T01:12:52.909Z,0.80
2018-12-22T01:15:20.344Z,0.90
2018-12-22T01:17:47.763Z,1.07
2018-12-22T01:20:15.277Z,1.10
2018-12-22T01:22:42.732Z,0.63
2018-12-22T01:25:10.153Z,0.70
2018-12-22T01:27:38.542Z,0.60
2018-12-22T01:30:07.325Z,0.60
2018-12-22T01:32:34.748Z,0.40
2018-12-22T01:35:02.199Z,0.90
2018-12-22T01:37:29.609Z,0.90
2018-12-22T01:39:57.013Z,0.70
2018-12-22T01:42:24.438Z,0.77
2018-12-22T01:44:51.913Z,0.63
2018-12-22T01:47:19.317Z,0.80
2018-12-22T01:49:46.811Z,0.90
2018-12-22T01:52:14.330Z,0.77
2018-12-22T01:54:41.742Z,0.50
2018-12-22T01:57:09.149Z,0.70
2018-12-22T01:59:36.570Z,0.73
2018-12-22T02:02:04.040Z,0.50
2018-12-22T02:04:31.477Z,0.80
2018-12-22T02:06:58.905Z,0.80
2018-12-22T02:09:26.313Z,0.90
2018-12-22T02:11:53.729Z,0.60
2018-12-22T02:14:21.140Z,0.70
2018-12-22T02:16:48.554Z,0.77
2018-12-22T02:19:16.073Z,0.80
2018-12-22T02:21:43.482Z,0.80
2018-12-22T02:24:10.889Z,0.70
2018-12-22T02:26:38.636Z,0.80
2018-12-22T02:29:06.035Z,0.70
2018-12-22T02:31:33.438Z,0.60
2018-12-22T02:34:00.866Z,0.80
2018-12-22T02:36:28.286Z,0.67
2018-12-22T02:38:55.766Z,1.07
2018-12-22T02:41:23.193Z,1.00
2018-12-22T02:43:50.678Z,0.83
2018-12-22T02:46:18.148Z,0.70
2018-12-22T02:48:45.666Z,0.70
2018-12-22T02:51:13.074Z,0.60
2018-12-22T02:53:40.488Z,1.10
2018-12-22T02:56:07.971Z,0.83
2018-12-22T02:58:35.455Z,0.80
2018-12-22T03:01:02.934Z,0.60
2018-12-22T03:03:30.485Z,0.77
2018-12-22T03:05:57.899Z,0.73
2018-12-22T03:08:25.392Z,0.70
2018-12-22T03:10:52.796Z,0.50
2018-12-22T03:13:20.204Z,0.60
2018-12-22T03:15:47.709Z,0.60
2018-12-22T03:18:15.191Z,0.83
2018-12-22T03:20:42.661Z,0.57
2018-12-22T03:23:10.086Z,0.40
2018-12-22T03:25:37.491Z,0.77
2018-12-22T03:28:04.964Z,0.70
2018-12-22T03:30:32.454Z,0.70
2018-12-22T03:33:00.014Z,0.63
2018-12-22T03:35:27.517Z,0.80
2018-12-22T03:37:54.926Z,0.80
2018-12-22T03:40:22.401Z,0.70
2018-12-22T03:42:49.857Z,1.07
2018-12-22T03:45:17.366Z,0.67
2018-12-22T03:47:44.847Z,0.60
2018-12-22T03:50:12.357Z,0.80
2018-12-22T03:52:39.889Z,0.87
2018-12-22T03:55:07.299Z,0.93
2018-12-22T03:57:34.766Z,0.80
2018-12-22T04:00:02.245Z,0.70
2018-12-22T04:02:29.653Z,0.87
2018-12-22T04:04:57.172Z,0.90
2018-12-22T04:07:24.732Z,1.10
2018-12-22T04:09:52.177Z,0.90
2018-12-22T04:12:19.581Z,1.20
2018-12-22T04:14:46.990Z,1.00
2018-12-22T04:17:14.413Z,1.00
2018-12-22T04:19:41.885Z,1.30
2018-12-22T04:22:09.357Z,1.10
2018-12-22T04:24:36.857Z,1.20
2018-12-22T04:27:04.325Z,1.07
2018-12-22T04:29:34.039Z,1.00
2018-12-22T04:32:01.127Z,1.40
2018-12-22T04:34:28.529Z,1.33
2018-12-22T04:36:55.938Z,1.20
2018-12-22T04:39:23.426Z,1.17
2018-12-22T04:41:50.974Z,1.20
2018-12-22T04:44:18.457Z,1.47
2018-12-22T04:46:45.885Z,1.67
2018-12-22T04:49:13.303Z,0.90
2018-12-22T04:51:43.794Z,1.10
2018-12-22T04:54:11.185Z,1.27
2018-12-22T04:56:38.657Z,1.20
2018-12-22T04:59:06.130Z,1.20
2018-12-22T05:01:34.136Z,1.67
2018-12-22T05:04:01.592Z,1.27
2018-12-22T05:06:29.060Z,0.87
2018-12-22T05:08:57.757Z,1.10
2018-12-22T05:11:25.157Z,0.90
2018-12-22T05:13:52.638Z,0.83
2018-12-22T05:16:20.119Z,1.07
2018-12-22T05:18:47.521Z,1.30
2018-12-22T05:21:15.128Z,1.00
2018-12-22T05:23:42.527Z,1.10
2018-12-22T05:26:10.005Z,1.20
2018-12-22T05:28:37.416Z,0.87
2018-12-22T05:31:04.830Z,1.07
2018-12-22T05:33:32.237Z,1.00
2018-12-22T05:35:59.672Z,1.30
2018-12-22T05:38:27.162Z,0.90
2018-12-22T05:40:54.648Z,1.10
2018-12-22T05:43:22.213Z,0.83
2018-12-22T05:45:49.625Z,0.90
2018-12-22T05:48:17.080Z,0.67
2018-12-22T05:50:44.584Z,0.90
2018-12-22T05:53:11.995Z,0.73
2018-12-22T05:55:39.501Z,0.80
2018-12-22T05:58:06.917Z,0.97
2018-12-22T06:00:34.389Z,0.70
2018-12-22T06:03:01.794Z,0.90
2018-12-22T06:05:29.204Z,0.77
2018-12-22T06:07:56.632Z,0.60
2018-12-22T06:10:24.140Z,0.77
2018-12-22T06:12:51.558Z,0.90
2018-12-22T06:15:19.037Z,0.60
2018-12-22T06:17:46.491Z,0.50
2018-12-22T06:20:13.969Z,0.90
2018-12-22T06:22:41.377Z,0.40
2018-12-22T06:25:08.884Z,0.57
2018-12-22T06:27:36.394Z,0.90
2018-12-22T06:30:09.166Z,0.90
2018-12-22T06:32:33.814Z,0.43
2018-12-22T06:35:01.401Z,0.60
2018-12-22T06:37:28.881Z,0.70
2018-12-22T06:39:56.331Z,0.57
2018-12-22T06:42:23.809Z,0.20
2018-12-22T06:44:51.226Z,0.40
2018-12-22T06:47:18.669Z,1.13
2018-12-22T06:49:46.215Z,0.30
2018-12-22T06:52:13.715Z,0.30
2018-12-22T06:54:41.132Z,0.30
2018-12-22T06:57:08.617Z,0.20
2018-12-22T06:59:36.029Z,0.40
2018-12-22T07:02:03.466Z,0.50
2018-12-22T07:04:30.946Z,0.30
2018-12-22T07:06:58.429Z,0.23
2018-12-22T07:09:25.852Z,0.33
2018-12-22T07:11:53.271Z,0.30
2018-12-22T07:14:20.710Z,0.47
2018-12-22T07:16:48.121Z,0.30
2018-12-22T07:19:15.533Z,0.43
2018-12-22T07:21:42.989Z,0.47
2018-12-22T07:24:10.397Z,0.50
2018-12-22T07:26:37.829Z,0.30
2018-12-22T07:29:05.254Z,0.30
2018-12-22T07:31:32.725Z,0.30
2018-12-22T07:34:00.151Z,0.30
2018-12-22T07:36:28.004Z,0.30
2018-12-22T07:38:55.463Z,0.20
2018-12-22T07:41:22.927Z,0.20
2018-12-22T07:43:50.405Z,0.50
2018-12-22T07:46:17.840Z,0.30
2018-12-22T07:48:45.281Z,0.50
2018-12-22T07:51:12.756Z,0.53
2018-12-22T07:53:41.230Z,0.40
2018-12-22T07:56:08.641Z,1.10
2018-12-22T07:58:36.080Z,0.50
2018-12-22T08:01:03.537Z,0.30
2018-12-22T08:03:30.977Z,0.50
2018-12-22T08:05:58.394Z,0.40
2018-12-22T08:08:25.809Z,0.73
2018-12-22T08:10:53.236Z,1.30
2018-12-22T08:13:20.764Z,0.50
2018-12-22T08:15:48.170Z,0.40
2018-12-22T08:18:15.581Z,1.00
2018-12-22T08:20:42.998Z,0.70
2018-12-22T08:23:10.407Z,0.60
2018-12-22T08:25:37.862Z,0.77
2018-12-22T08:30:43.536Z,0.83
2018-12-22T08:33:08.785Z,0.57
2018-12-22T08:35:36.221Z,1.13
2018-12-22T08:38:03.689Z,0.90
2018-12-22T08:40:31.109Z,0.73
2018-12-22T08:42:58.682Z,0.50
2018-12-22T08:45:26.153Z,0.50
2018-12-22T08:47:53.697Z,0.60
2018-12-22T08:50:21.101Z,0.50
2018-12-22T08:52:48.525Z,0.70
2018-12-22T08:55:15.941Z,1.17
2018-12-22T08:57:43.390Z,0.60
2018-12-22T09:00:11.029Z,0.40
2018-12-22T09:02:38.433Z,0.63
2018-12-22T09:05:06.313Z,0.43
2018-12-22T09:07:33.847Z,0.60
2018-12-22T09:10:01.536Z,0.43
2018-12-22T09:12:29.020Z,0.47
2018-12-22T09:14:56.494Z,0.73
2018-12-22T09:17:24.017Z,0.50
2018-12-22T09:19:51.533Z,0.50
2018-12-22T09:22:18.957Z,0.70
2018-12-22T09:24:46.369Z,0.50
2018-12-22T09:27:13.830Z,0.47
2018-12-22T09:29:41.281Z,0.70
2018-12-22T09:32:08.788Z,0.50
2018-12-22T09:34:36.305Z,0.30
2018-12-22T09:37:03.733Z,0.30
2018-12-22T09:39:31.185Z,0.23
2018-12-22T09:41:58.618Z,0.30
2018-12-22T09:44:26.054Z,0.20
2018-12-22T09:46:53.609Z,0.30
2018-12-22T09:49:21.048Z,0.30
2018-12-22T09:51:49.258Z,0.93
2018-12-22T09:54:16.676Z,0.30
2018-12-22T09:56:44.185Z,0.30
2018-12-22T09:59:11.599Z,0.37
2018-12-22T10:01:39.095Z,0.23
2018-12-22T10:04:06.623Z,0.37
2018-12-22T10:06:34.181Z,0.40
2018-12-22T10:09:01.650Z,0.50
2018-12-22T10:11:30.524Z,0.23
2018-12-22T10:13:57.924Z,0.30
2018-12-22T10:16:25.349Z,0.30
2018-12-22T10:18:52.769Z,0.30
2018-12-22T10:21:20.193Z,0.40
2018-12-22T10:23:47.609Z,0.80
2018-12-22T10:26:15.013Z,0.40
2018-12-22T10:28:42.425Z,0.63
2018-12-22T10:31:17.711Z,0.37
2018-12-22T10:33:40.434Z,0.50
2018-12-22T10:36:07.834Z,0.50
2018-12-22T10:38:35.277Z,0.40
2018-12-22T10:41:02.693Z,0.73
2018-12-22T10:43:30.205Z,0.60
2018-12-22T10:45:57.629Z,0.47
2018-12-22T10:48:25.061Z,0.57
2018-12-22T10:50:52.497Z,0.73
2018-12-22T10:53:19.934Z,0.60
2018-12-22T10:55:47.409Z,0.50
2018-12-22T10:58:14.819Z,0.40
2018-12-22T11:00:42.340Z,0.40
2018-12-22T11:03:09.781Z,0.40
2018-12-22T11:05:37.266Z,0.30
2018-12-22T11:08:04.732Z,0.30
2018-12-22T11:10:32.161Z,0.30
2018-12-22T11:12:59.713Z,0.40
2018-12-22T11:15:27.137Z,0.53
2018-12-22T11:17:54.541Z,0.60
2018-12-22T11:20:21.961Z,0.40
2018-12-22T11:22:49.541Z,0.30
2018-12-22T11:25:16.986Z,0.57
2018-12-22T11:27:44.467Z,0.57
2018-12-22T11:30:14.581Z,0.40
2018-12-22T11:32:42.133Z,0.47
2018-12-22T11:35:09.553Z,0.53
2018-12-22T11:37:36.973Z,0.70
2018-12-22T11:40:05.810Z,0.80
2018-12-22T11:42:33.213Z,1.00
2018-12-22T11:45:00.641Z,1.00
2018-12-22T11:47:29.784Z,1.00
2018-12-22T11:49:57.296Z,0.80
2018-12-22T11:52:24.705Z,1.30
2018-12-22T11:54:52.221Z,1.07
2018-12-22T11:57:19.656Z,0.90
2018-12-22T11:59:47.085Z,1.17
2018-12-22T12:02:14.519Z,0.80
2018-12-22T12:04:42.201Z,1.23
2018-12-22T12:07:09.669Z,1.27
2018-12-22T12:09:37.254Z,1.00
2018-12-22T12:12:04.724Z,1.13
2018-12-22T12:14:32.199Z,1.00
2018-12-22T12:17:00.517Z,0.90
2018-12-22T12:19:27.921Z,1.30
2018-12-22T12:21:55.341Z,1.47
2018-12-22T12:24:22.747Z,1.23
2018-12-22T12:26:50.222Z,1.03
2018-12-22T12:29:17.645Z,1.50
2018-12-22T12:31:52.107Z,1.10
2018-12-22T12:34:14.463Z,1.30
2018-12-22T12:36:41.957Z,0.90
2018-12-22T12:39:09.392Z,1.07
2018-12-22T12:41:36.821Z,1.20
2018-12-22T12:44:04.273Z,1.00
2018-12-22T12:46:34.383Z,1.00
2018-12-22T12:49:01.635Z,1.20
2018-12-22T12:51:30.321Z,0.97
2018-12-22T12:53:57.689Z,1.20
2018-12-22T12:56:25.321Z,0.97
2018-12-22T12:58:52.765Z,1.10
2018-12-22T13:01:20.173Z,1.23
2018-12-22T13:03:48.019Z,0.90
2018-12-22T13:06:15.638Z,0.87
2018-12-22T13:08:43.025Z,1.20
2018-12-22T13:11:10.459Z,1.10
2018-12-22T13:13:39.785Z,1.00
2018-12-22T13:16:07.227Z,0.97
2018-12-22T13:18:34.781Z,1.30
2018-12-22T13:21:02.910Z,0.87
2018-12-22T13:23:30.411Z,1.50
2018-12-22T13:25:57.831Z,0.80
2018-12-22T13:28:25.337Z,0.93
2018-12-22T13:30:52.745Z,1.10
2018-12-22T13:33:20.693Z,0.90
2018-12-22T13:35:48.274Z,1.00
2018-12-22T13:38:15.777Z,0.70
2018-12-22T13:40:43.215Z,1.00
2018-12-22T13:43:10.649Z,1.03
2018-12-22T13:45:38.249Z,1.00
2018-12-22T13:48:05.924Z,1.13
2018-12-22T13:50:33.445Z,1.20
2018-12-22T13:53:00.950Z,1.20
2018-12-22T13:55:28.367Z,1.47
2018-12-22T13:57:55.772Z,0.80
2018-12-22T14:00:23.336Z,0.90
2018-12-22T14:02:50.756Z,0.90
2018-12-22T14:05:19.741Z,1.20
2018-12-22T14:07:47.165Z,0.67
2018-12-22T14:10:14.697Z,1.03
2018-12-22T14:12:42.182Z,0.93
2018-12-22T14:15:11.332Z,1.00
2018-12-22T14:17:40.066Z,1.10
2018-12-22T14:20:08.270Z,1.47
2018-12-22T14:22:35.710Z,0.70
2018-12-22T14:25:05.073Z,1.10
2018-12-22T14:27:32.491Z,1.37
2018-12-22T14:30:01.213Z,1.40
2018-12-22T14:32:28.639Z,0.80
2018-12-22T14:34:56.198Z,1.30
2018-12-22T14:37:23.617Z,0.93
2018-12-22T14:39:51.098Z,1.43
2018-12-22T14:42:18.658Z,0.93
2018-12-22T14:44:46.148Z,1.53
2018-12-22T14:47:13.637Z,1.20
2018-12-22T14:49:41.142Z,1.10
2018-12-22T14:52:08.549Z,0.90
2018-12-22T14:54:36.053Z,1.40
2018-12-22T14:57:03.499Z,1.20
2018-12-22T14:59:31.244Z,1.13
2018-12-22T15:01:58.725Z,1.10
2018-12-22T15:04:26.141Z,1.53
2018-12-22T15:06:53.602Z,0.90
2018-12-22T15:09:21.086Z,1.00
2018-12-22T15:11:48.529Z,1.10
2018-12-22T15:14:16.029Z,1.00
2018-12-22T15:16:43.435Z,1.23
2018-12-22T15:19:10.974Z,1.20
2018-12-22T15:21:39.136Z,1.20
2018-12-22T15:24:06.517Z,1.40
2018-12-22T15:26:33.997Z,1.83
2018-12-22T15:29:01.437Z,1.40
2018-12-22T15:31:28.892Z,1.23
2018-12-22T15:33:56.305Z,1.17
2018-12-22T15:36:23.716Z,1.60
2018-12-22T15:38:51.142Z,1.50
2018-12-22T15:41:18.549Z,2.33
2018-12-22T15:43:45.948Z,2.00
2018-12-22T15:46:13.379Z,1.50
2018-12-22T15:48:42.072Z,1.23
2018-12-22T15:51:10.532Z,1.13
2018-12-22T15:53:38.093Z,1.20
2018-12-22T15:56:05.510Z,1.50
2018-12-22T15:58:32.989Z,1.50
2018-12-22T16:01:00.438Z,1.50
2018-12-22T16:03:27.933Z,1.33
2018-12-22T16:05:55.417Z,1.93
2018-12-22T16:08:22.845Z,1.20
2018-12-22T16:10:50.325Z,1.87
2018-12-22T16:13:17.837Z,1.50
2018-12-22T16:15:45.343Z,2.20
2018-12-22T16:18:12.868Z,2.47
2018-12-22T16:20:40.357Z,1.50
2018-12-22T16:23:07.814Z,1.43
2018-12-22T16:25:35.265Z,1.70
2018-12-22T16:28:02.745Z,1.50
2018-12-22T16:30:32.615Z,2.30
2018-12-22T16:33:01.694Z,2.07
2018-12-22T16:35:29.505Z,1.37
2018-12-22T16:37:56.912Z,1.67
2018-12-22T16:40:24.340Z,1.40
2018-12-22T16:42:51.832Z,1.70
2018-12-22T16:45:19.275Z,1.90
2018-12-22T16:47:46.681Z,1.73
2018-12-22T16:50:14.830Z,1.77
2018-12-22T16:52:42.298Z,1.43
2018-12-22T16:55:12.973Z,1.90
2018-12-22T16:57:41.717Z,1.70
2018-12-22T17:00:12.065Z,1.70
2018-12-22T17:02:39.617Z,1.80
2018-12-22T17:05:07.078Z,2.07
2018-12-22T17:07:34.589Z,2.00
2018-12-22T17:10:02.029Z,1.90
2018-12-22T17:12:29.445Z,1.80
2018-12-22T17:14:56.854Z,1.53
2018-12-22T17:17:24.257Z,2.03
2018-12-22T17:19:51.664Z,2.17
2018-12-22T17:22:19.092Z,1.90
2018-12-22T17:24:46.542Z,2.30
2018-12-22T17:27:13.953Z,3.10
2018-12-22T17:29:41.369Z,2.03
2018-12-22T17:32:08.771Z,3.10
2018-12-22T17:34:36.285Z,2.10
2018-12-22T17:37:03.754Z,1.80
2018-12-22T17:39:36.568Z,1.60
2018-12-22T17:42:00.624Z,1.90
2018-12-22T17:44:28.050Z,1.90
2018-12-22T17:46:55.455Z,2.37
2018-12-22T17:49:23.136Z,1.20
2018-12-22T17:51:50.705Z,1.47
2018-12-22T17:54:18.195Z,1.80
2018-12-22T17:56:45.601Z,1.53
2018-12-22T17:59:13.031Z,1.60
2018-12-22T18:01:40.497Z,1.90
2018-12-22T18:04:07.973Z,1.80
2018-12-22T18:06:35.417Z,3.27
2018-12-22T18:09:03.286Z,1.77
2018-12-22T18:11:30.833Z,2.30
2018-12-22T18:13:58.285Z,1.70
2018-12-22T18:16:25.710Z,1.87
2018-12-22T18:18:53.238Z,2.50
2018-12-22T18:21:20.726Z,3.00
2018-12-22T18:23:48.141Z,1.87
2018-12-22T18:26:15.558Z,2.17
2018-12-22T18:28:43.067Z,2.10
2018-12-22T18:31:10.489Z,2.50
2018-12-22T18:33:37.977Z,1.40
2018-12-22T18:36:05.436Z,1.93
2018-12-22T18:38:32.897Z,2.27
2018-12-22T18:41:00.302Z,2.40
2018-12-22T18:43:27.806Z,1.97
2018-12-22T18:45:55.265Z,2.80
2018-12-22T18:48:22.686Z,2.00
2018-12-22T18:50:50.280Z,2.47
2018-12-22T18:53:17.733Z,2.40
2018-12-22T18:55:45.152Z,2.70
2018-12-22T18:58:12.654Z,1.93
2018-12-22T19:00:40.146Z,2.30
2018-12-22T19:03:07.573Z,3.13
2018-12-22T19:05:34.993Z,2.20
2018-12-22T19:08:02.595Z,2.03
2018-12-22T19:10:31.341Z,2.70
2018-12-22T19:12:58.833Z,2.70
2018-12-22T19:15:26.256Z,2.13
2018-12-22T19:17:53.684Z,2.30
2018-12-22T19:20:23.013Z,3.17
2018-12-22T19:22:51.356Z,2.13
2018-12-22T19:25:18.772Z,2.23
2018-12-22T19:27:46.361Z,2.60
2018-12-22T19:30:13.773Z,1.97
2018-12-22T19:32:41.192Z,1.93
2018-12-22T19:35:08.613Z,2.03
2018-12-22T19:37:36.026Z,2.20
2018-12-22T19:40:03.882Z,2.07
2018-12-22T19:42:31.309Z,1.80
2018-12-22T19:44:58.749Z,2.00
2018-12-22T19:47:26.162Z,2.50
2018-12-22T19:49:53.569Z,2.33
2018-12-22T19:52:20.982Z,1.77
2018-12-22T19:54:48.446Z,2.30
2018-12-22T19:57:15.928Z,2.80
2018-12-22T19:59:43.363Z,2.27
2018-12-22T20:02:10.756Z,2.20
2018-12-22T20:04:38.233Z,2.50
2018-12-22T20:07:05.668Z,3.13
2018-12-22T20:09:33.101Z,3.43
2018-12-22T20:12:00.673Z,2.50
2018-12-22T20:14:28.127Z,2.97
2018-12-22T20:16:55.645Z,2.80
2018-12-22T20:19:23.249Z,2.10
2018-12-22T20:21:50.658Z,2.17
2018-12-22T20:24:18.094Z,3.50
2018-12-22T20:26:45.579Z,4.30
2018-12-22T20:29:12.993Z,3.60
2018-12-22T20:31:40.526Z,4.13
2018-12-22T20:34:11.242Z,3.97
2018-12-22T20:36:37.305Z,2.97
2018-12-22T20:39:05.458Z,2.30
2018-12-22T20:41:32.977Z,2.10
2018-12-22T20:44:00.405Z,2.10
2018-12-22T20:46:27.832Z,2.40
2018-12-22T20:48:55.242Z,1.80
2018-12-22T20:51:23.353Z,2.57
2018-12-22T20:53:50.799Z,2.50
2018-12-22T20:56:18.376Z,1.73
2018-12-22T20:58:45.796Z,2.10
2018-12-22T21:01:13.290Z,1.90
2018-12-22T21:03:40.722Z,2.30
2018-12-22T21:06:11.529Z,2.30
2018-12-22T21:08:38.987Z,1.93
2018-12-22T21:11:06.437Z,2.23
2018-12-22T21:13:33.913Z,1.87
2018-12-22T21:16:01.353Z,1.90
2018-12-22T21:18:28.778Z,1.40
2018-12-22T21:20:56.201Z,2.37
2018-12-22T21:23:23.613Z,2.17
2018-12-22T21:25:51.101Z,2.53
2018-12-22T21:28:18.553Z,1.90
2018-12-22T21:30:45.961Z,2.40
2018-12-22T21:33:13.423Z,1.77
2018-12-22T21:35:40.880Z,2.07
2018-12-22T21:38:08.425Z,2.43
2018-12-22T21:40:35.813Z,2.23
2018-12-22T21:43:03.217Z,2.60
2018-12-22T21:45:30.672Z,2.43
2018-12-22T21:47:58.161Z,1.67
2018-12-22T21:50:25.625Z,2.37
2018-12-22T21:52:53.090Z,2.63
2018-12-22T21:55:20.580Z,2.50
2018-12-22T21:57:48.109Z,2.30
2018-12-22T22:00:15.525Z,2.20
2018-12-22T22:02:42.947Z,2.80
2018-12-22T22:05:10.369Z,1.73
2018-12-22T22:07:37.813Z,1.90
2018-12-22T22:10:05.301Z,1.50
2018-12-22T22:12:32.730Z,1.87
2018-12-22T22:15:01.157Z,2.10
2018-12-22T22:17:28.589Z,1.43
2018-12-22T22:19:56.088Z,2.17
2018-12-22T22:22:25.615Z,1.77
2018-12-22T22:24:52.981Z,2.03
2018-12-22T22:27:20.460Z,1.83
2018-12-22T22:29:47.975Z,2.13
2018-12-22T22:32:15.465Z,2.00
2018-12-22T22:34:45.749Z,2.33
2018-12-22T22:37:12.293Z,2.10
2018-12-22T22:39:39.723Z,2.20
2018-12-22T22:42:07.206Z,1.80
2018-12-22T22:44:34.701Z,2.27
2018-12-22T22:47:02.109Z,1.77
2018-12-22T22:49:29.602Z,1.90
2018-12-22T22:51:57.009Z,2.37
2018-12-22T22:54:24.433Z,2.63
2018-12-22T22:56:51.858Z,2.50
2018-12-22T22:59:19.269Z,2.07
2018-12-22T23:01:46.693Z,2.07
2018-12-22T23:04:14.153Z,1.53
2018-12-22T23:06:42.029Z,2.33
2018-12-22T23:09:09.457Z,1.93
2018-12-22T23:11:36.941Z,2.83
2018-12-22T23:14:04.448Z,2.53
2018-12-22T23:16:31.882Z,2.17
2018-12-22T23:18:59.320Z,4.03
2018-12-22T23:21:26.773Z,2.03
2018-12-22T23:23:54.202Z,2.37
2018-12-22T23:26:21.688Z,2.70
2018-12-22T23:28:49.133Z,2.00
2018-12-22T23:31:16.541Z,2.40
2018-12-22T23:33:43.957Z,1.80
2018-12-22T23:36:11.370Z,2.10
2018-12-22T23:38:40.005Z,2.45
2018-12-22T23:41:07.456Z,2.27
2018-12-22T23:43:34.913Z,1.70
2018-12-22T23:46:02.463Z,2.53
2018-12-22T23:48:29.929Z,1.90
2018-12-22T23:50:57.375Z,1.80
2018-12-22T23:53:24.830Z,2.20
2018-12-22T23:55:52.321Z,1.83
2018-12-22T23:58:19.747Z,2.50
