createdAt,value
2018-04-28T00:01:06.442Z,77.40
2018-04-28T00:03:33.858Z,77.40
2018-04-28T00:06:01.282Z,77.60
2018-04-28T00:08:33.358Z,77.50
2018-04-28T00:11:00.834Z,77.60
2018-04-28T00:13:32.295Z,78.00
2018-04-28T00:16:00.646Z,78.60
2018-04-28T00:18:28.838Z,79.10
2018-04-28T00:20:57.051Z,79.20
2018-04-28T00:23:25.342Z,79.10
2018-04-28T00:26:01.418Z,79.20
2018-04-28T00:28:53.567Z,78.90
2018-04-28T00:31:21.037Z,79.10
2018-04-28T00:33:57.217Z,78.60
2018-04-28T00:39:38.902Z,79.10
2018-04-28T00:42:08.163Z,79.10
2018-04-28T00:44:38.414Z,79.50
2018-04-28T00:47:06.818Z,79.70
2018-04-28T00:49:44.674Z,79.80
2018-04-28T00:52:12.863Z,79.40
2018-04-28T00:54:46.015Z,79.70
2018-04-28T01:11:28.278Z,81.40
2018-04-28T01:14:01.215Z,81.20
2018-04-28T01:16:29.542Z,81.10
2018-04-28T01:19:17.325Z,81.10
2018-04-28T01:21:44.741Z,81.10
2018-04-28T01:24:28.747Z,81.30
2018-04-28T01:27:25.707Z,81.20
2018-04-28T01:29:55.837Z,81.50
2018-04-28T01:32:24.842Z,81.90
2018-04-28T01:35:08.722Z,81.80
2018-04-28T01:37:42.147Z,81.20
2018-04-28T01:40:11.458Z,79.90
2018-04-28T01:42:48.462Z,81.10
2018-04-28T01:51:39.742Z,79.90
2018-04-28T01:54:23.066Z,79.90
2018-04-28T02:00:06.422Z,79.70
2018-04-28T02:02:39.355Z,79.40
2018-04-28T02:05:23.294Z,79.40
2018-04-28T02:07:50.821Z,80.00
2018-04-28T02:10:30.015Z,79.40
2018-04-28T02:12:57.482Z,78.80
2018-04-28T02:15:25.682Z,79.40
2018-04-28T02:17:58.770Z,79.80
2018-04-28T02:20:27.010Z,80.00
2018-04-28T02:23:06.302Z,80.10
2018-04-28T02:25:43.394Z,80.20
2018-04-28T02:28:17.578Z,80.30
2018-04-28T02:30:51.939Z,80.10
2018-04-28T02:33:20.942Z,80.30
2018-04-28T02:35:50.935Z,80.20
2018-04-28T02:38:32.090Z,80.20
2018-04-28T02:44:05.343Z,80.70
2018-04-28T02:46:38.755Z,80.90
2018-04-28T02:49:12.870Z,81.30
2018-04-28T02:51:44.846Z,81.40
2018-04-28T02:54:13.679Z,81.60
2018-04-28T02:56:48.799Z,81.90
2018-04-28T02:59:19.903Z,82.40
2018-04-28T03:01:51.292Z,81.90
2018-04-28T03:07:38.198Z,82.30
2018-04-28T03:10:09.137Z,82.60
2018-04-28T03:12:36.606Z,82.20
2018-04-28T03:15:04.071Z,82.80
2018-04-28T03:17:40.513Z,82.70
2018-04-28T03:20:14.706Z,83.10
2018-04-28T03:22:43.954Z,83.20
2018-04-28T03:25:12.882Z,82.80
2018-04-28T03:27:41.870Z,83.40
2018-04-28T03:30:10.851Z,83.80
2018-04-28T03:32:40.907Z,83.60
2018-04-28T03:35:09.943Z,83.70
2018-04-28T03:37:40.211Z,83.60
2018-04-28T03:40:23.285Z,83.70
2018-04-28T03:42:58.726Z,84.00
2018-04-28T03:45:27.064Z,84.00
2018-04-28T03:48:07.339Z,84.30
2018-04-28T03:50:37.542Z,84.50
2018-04-28T03:53:04.939Z,84.60
2018-04-28T03:55:32.356Z,84.70
2018-04-28T03:58:11.778Z,84.80
2018-04-28T04:00:51.207Z,84.90
2018-04-28T04:03:19.609Z,85.40
2018-04-28T04:08:51.102Z,86.00
2018-04-28T04:11:31.267Z,85.90
2018-04-28T04:17:14.426Z,86.30
2018-04-28T04:19:57.742Z,86.30
2018-04-28T04:25:46.746Z,86.60
2018-04-28T04:28:17.793Z,86.40
2018-04-28T04:33:58.485Z,86.30
2018-04-28T04:36:29.631Z,86.40
2018-04-28T04:39:11.950Z,87.10
2018-04-28T04:41:43.414Z,87.40
2018-04-28T04:44:20.634Z,87.60
2018-04-28T04:49:56.831Z,87.30
2018-04-28T04:52:45.078Z,87.40
2018-04-28T04:55:20.514Z,87.60
2018-04-28T05:00:53.781Z,87.90
2018-04-28T05:03:23.914Z,87.90
2018-04-28T05:06:03.359Z,88.10
2018-04-28T05:11:43.053Z,86.70
2018-04-28T05:14:16.544Z,86.70
2018-04-28T05:17:06.362Z,86.70
2018-04-28T05:19:48.342Z,86.70
2018-04-28T05:22:28.367Z,86.80
2018-04-28T05:24:56.707Z,86.80
2018-04-28T05:27:28.738Z,85.10
2018-04-28T05:54:39.546Z,81.60
2018-04-28T05:57:08.998Z,81.00
2018-04-28T05:59:47.201Z,80.70
2018-04-28T06:15:58.169Z,79.00
2018-04-28T06:18:34.439Z,76.80
2018-04-28T06:21:01.858Z,77.30
2018-04-28T06:23:29.276Z,75.40
2018-04-28T06:25:56.747Z,78.40
2018-04-28T06:28:24.222Z,77.00
2018-04-28T06:30:51.694Z,77.10
2018-04-28T06:33:19.161Z,75.00
2018-04-28T06:35:47.926Z,74.00
2018-04-28T06:38:15.357Z,74.50
2018-04-28T06:40:42.806Z,74.60
2018-04-28T06:43:10.222Z,74.30
2018-04-28T06:45:37.734Z,74.10
2018-04-28T06:48:05.155Z,73.70
2018-04-28T06:50:32.681Z,74.20
2018-04-28T06:53:00.107Z,71.10
2018-04-28T06:55:27.542Z,71.90
2018-04-28T06:57:54.966Z,71.60
2018-04-28T07:00:23.166Z,71.60
2018-04-28T07:02:50.590Z,71.40
2018-04-28T07:05:18.110Z,70.70
2018-04-28T07:07:45.536Z,70.50
2018-04-28T07:10:12.966Z,70.40
2018-04-28T07:12:40.418Z,69.90
2018-04-28T07:15:07.848Z,70.30
2018-04-28T07:17:35.366Z,70.00
2018-04-28T07:20:02.834Z,69.00
2018-04-28T07:22:30.261Z,70.30
2018-04-28T07:24:58.446Z,70.30
2018-04-28T07:27:25.879Z,69.60
2018-04-28T07:29:53.323Z,70.00
2018-04-28T07:32:20.797Z,70.40
2018-04-28T07:34:48.218Z,69.30
2018-04-28T07:37:16.450Z,68.10
2018-04-28T07:39:43.870Z,68.80
2018-04-28T07:42:11.306Z,67.80
2018-04-28T07:44:38.775Z,67.60
2018-04-28T07:47:06.273Z,67.90
2018-04-28T07:49:33.693Z,67.30
2018-04-28T07:52:01.127Z,66.80
2018-04-28T07:54:29.310Z,68.30
2018-04-28T07:56:58.246Z,67.00
2018-04-28T07:59:25.748Z,67.00
2018-04-28T08:01:53.157Z,68.20
2018-04-28T08:04:20.569Z,68.40
2018-04-28T08:06:47.993Z,67.70
2018-04-28T08:09:16.223Z,70.20
2018-04-28T08:11:43.659Z,70.80
2018-04-28T08:14:11.843Z,66.90
2018-04-28T08:16:40.030Z,65.50
2018-04-28T08:19:08.209Z,64.10
2018-04-28T08:21:36.407Z,62.60
2018-04-28T08:24:04.590Z,62.80
2018-04-28T08:26:32.893Z,63.20
2018-04-28T08:29:01.211Z,63.20
2018-04-28T08:31:28.675Z,66.00
2018-04-28T08:33:56.090Z,62.60
2018-04-28T08:36:23.520Z,61.10
2018-04-28T08:38:50.934Z,67.80
2018-04-28T08:41:18.367Z,71.20
2018-04-28T08:43:45.823Z,61.50
2018-04-28T08:46:13.234Z,67.80
2018-04-28T08:48:42.168Z,58.70
2018-04-28T08:51:10.421Z,57.80
2018-04-28T08:53:37.858Z,57.70
2018-04-28T08:56:05.279Z,56.20
2018-04-28T08:58:32.795Z,55.80
2018-04-28T09:01:01.899Z,59.00
2018-04-28T09:03:29.321Z,58.70
2018-04-28T09:05:57.533Z,56.60
2018-04-28T09:08:25.737Z,57.30
2018-04-28T09:10:53.215Z,57.20
2018-04-28T09:13:20.639Z,58.10
2018-04-28T09:15:48.156Z,60.10
2018-04-28T09:18:15.619Z,55.10
2018-04-28T09:20:43.094Z,57.80
2018-04-28T09:23:10.596Z,56.80
2018-04-28T09:25:38.034Z,54.20
2018-04-28T09:28:05.467Z,56.70
2018-04-28T09:30:33.650Z,55.40
2018-04-28T09:33:01.892Z,56.60
2018-04-28T09:35:29.298Z,56.60
2018-04-28T09:37:57.492Z,52.70
2018-04-28T09:40:25.003Z,52.70
2018-04-28T09:42:52.479Z,53.20
2018-04-28T09:45:19.889Z,53.20
2018-04-28T09:47:47.406Z,52.80
2018-04-28T09:50:15.598Z,52.40
2018-04-28T09:52:43.027Z,52.30
2018-04-28T09:55:10.449Z,52.40
2018-04-28T09:57:37.886Z,51.80
2018-04-28T10:00:23.166Z,54.70
2018-04-28T10:02:51.357Z,48.90
2018-04-28T10:05:19.572Z,48.90
2018-04-28T10:07:47.043Z,48.90
2018-04-28T10:10:14.507Z,48.50
2018-04-28T10:12:41.989Z,46.80
2018-04-28T10:15:09.358Z,46.80
2018-04-28T10:17:36.823Z,46.70
2018-04-28T10:20:04.326Z,45.50
2018-04-28T10:22:32.437Z,46.30
2018-04-28T10:25:00.658Z,46.10
2018-04-28T10:27:28.132Z,46.10
2018-04-28T10:29:55.555Z,44.40
2018-04-28T10:32:22.979Z,41.90
2018-04-28T10:34:50.439Z,41.60
2018-04-28T10:37:17.855Z,41.80
2018-04-28T10:39:45.370Z,41.90
2018-04-28T10:42:12.794Z,42.30
2018-04-28T10:44:41.030Z,42.90
2018-04-28T10:47:08.446Z,42.20
2018-04-28T10:49:36.791Z,42.30
2018-04-28T10:52:04.950Z,42.40
2018-04-28T10:54:33.166Z,41.20
2018-04-28T10:57:00.592Z,41.20
2018-04-28T10:59:29.538Z,41.70
2018-04-28T11:01:57.010Z,41.60
2018-04-28T11:04:24.430Z,40.20
2018-04-28T11:06:51.951Z,39.90
2018-04-28T11:09:19.423Z,41.00
2018-04-28T11:11:46.847Z,38.70
2018-04-28T11:14:14.362Z,38.30
2018-04-28T11:16:41.826Z,40.20
2018-04-28T11:19:09.262Z,37.40
2018-04-28T11:21:37.449Z,37.10
2018-04-28T11:24:05.694Z,35.90
2018-04-28T11:26:33.113Z,35.90
2018-04-28T11:29:01.322Z,35.60
2018-04-28T11:31:28.803Z,35.60
2018-04-28T11:33:56.266Z,37.20
2018-04-28T11:36:23.681Z,37.50
2018-04-28T11:38:51.211Z,38.50
2018-04-28T11:41:18.630Z,40.30
2018-04-28T11:43:46.143Z,37.70
2018-04-28T11:46:13.559Z,41.50
2018-04-28T11:48:41.049Z,39.20
2018-04-28T11:51:08.555Z,38.70
2018-04-28T11:53:36.127Z,40.80
2018-04-28T11:56:03.550Z,38.70
2018-04-28T11:58:31.075Z,37.70
2018-04-28T12:00:58.497Z,38.90
2018-04-28T12:03:25.922Z,39.40
2018-04-28T12:05:53.355Z,41.00
2018-04-28T12:08:21.547Z,38.50
2018-04-28T12:10:49.751Z,39.40
2018-04-28T12:13:17.219Z,39.40
2018-04-28T12:15:44.646Z,36.90
2018-04-28T12:18:12.162Z,38.10
2018-04-28T12:20:39.582Z,38.60
2018-04-28T12:23:07.003Z,39.40
2018-04-28T12:25:34.463Z,40.30
2018-04-28T12:28:01.883Z,40.50
2018-04-28T12:30:29.306Z,41.20
2018-04-28T12:32:56.722Z,41.00
2018-04-28T12:35:24.247Z,41.90
2018-04-28T12:37:51.712Z,41.10
2018-04-28T12:40:19.142Z,42.40
2018-04-28T12:42:46.650Z,42.70
2018-04-28T12:45:14.083Z,43.20
2018-04-28T12:47:41.498Z,44.90
2018-04-28T12:50:08.930Z,46.10
2018-04-28T12:52:36.430Z,44.40
2018-04-28T12:55:03.898Z,44.90
2018-04-28T12:57:31.337Z,45.20
2018-04-28T12:59:58.839Z,46.40
2018-04-28T13:02:26.258Z,44.00
2018-04-28T13:04:53.690Z,46.80
2018-04-28T13:07:21.111Z,42.90
2018-04-28T13:09:48.534Z,43.40
2018-04-28T13:12:15.959Z,43.10
2018-04-28T13:14:44.166Z,42.40
2018-04-28T13:17:11.587Z,42.40
2018-04-28T13:19:39.826Z,40.20
2018-04-28T13:22:07.298Z,39.60
2018-04-28T13:24:34.732Z,40.60
2018-04-28T13:27:02.320Z,40.60
2018-04-28T13:29:29.662Z,40.20
2018-04-28T13:31:57.175Z,38.80
2018-04-28T13:34:24.602Z,40.50
2018-04-28T13:36:52.022Z,38.80
2018-04-28T13:39:19.486Z,39.50
2018-04-28T13:41:46.902Z,39.90
2018-04-28T13:44:14.318Z,39.50
2018-04-28T13:46:41.747Z,42.50
2018-04-28T13:49:09.159Z,42.20
2018-04-28T13:51:36.626Z,42.80
2018-04-28T13:54:04.094Z,45.10
2018-04-28T13:56:31.570Z,42.80
2018-04-28T13:58:59.406Z,42.20
2018-04-28T14:01:26.930Z,43.30
2018-04-28T14:03:54.353Z,43.50
2018-04-28T14:06:21.769Z,42.20
2018-04-28T14:08:49.189Z,44.60
2018-04-28T14:11:17.378Z,42.20
2018-04-28T14:13:45.571Z,42.70
2018-04-28T14:16:13.798Z,42.30
2018-04-28T14:18:41.252Z,41.80
2018-04-28T14:21:08.638Z,43.70
2018-04-28T14:23:36.058Z,41.90
2018-04-28T14:26:04.250Z,45.60
2018-04-28T14:28:32.466Z,45.90
2018-04-28T14:30:59.935Z,45.80
2018-04-28T14:33:27.355Z,45.10
2018-04-28T14:35:54.782Z,45.10
2018-04-28T14:38:22.203Z,44.00
2018-04-28T14:40:49.718Z,44.60
2018-04-28T14:43:17.188Z,44.50
2018-04-28T14:45:44.614Z,43.50
2018-04-28T14:48:12.034Z,43.80
2018-04-28T14:50:39.463Z,46.10
2018-04-28T14:53:07.690Z,45.30
2018-04-28T14:55:35.246Z,45.30
2018-04-28T14:58:02.718Z,44.30
2018-04-28T15:00:30.146Z,45.50
2018-04-28T15:02:57.662Z,45.50
2018-04-28T15:05:25.086Z,46.20
2018-04-28T15:07:52.501Z,47.10
2018-04-28T15:10:19.966Z,46.30
2018-04-28T15:12:47.392Z,46.00
2018-04-28T15:15:14.810Z,46.80
2018-04-28T15:17:42.226Z,46.30
2018-04-28T15:20:09.751Z,47.50
2018-04-28T15:22:37.216Z,45.60
2018-04-28T15:25:04.643Z,47.70
2018-04-28T15:27:32.153Z,46.90
2018-04-28T15:29:59.625Z,45.90
2018-04-28T15:32:27.094Z,46.80
2018-04-28T15:34:54.542Z,45.80
2018-04-28T15:37:22.038Z,45.80
2018-04-28T15:39:49.503Z,45.30
2018-04-28T15:42:16.926Z,43.90
2018-04-28T15:44:44.526Z,46.50
2018-04-28T15:47:11.874Z,48.60
2018-04-28T15:49:39.294Z,50.00
2018-04-28T15:52:06.718Z,45.90
2018-04-28T15:54:34.938Z,45.60
2018-04-28T15:57:02.366Z,45.60
2018-04-28T15:59:29.781Z,47.20
2018-04-28T16:01:57.215Z,48.70
2018-04-28T16:04:25.402Z,46.50
2018-04-28T16:06:53.615Z,46.80
2018-04-28T16:09:21.141Z,46.80
2018-04-28T16:11:48.562Z,47.40
2018-04-28T16:14:16.027Z,46.30
2018-04-28T16:16:43.450Z,46.10
2018-04-28T16:19:11.822Z,48.10
2018-04-28T16:21:39.269Z,47.10
2018-04-28T16:24:06.692Z,46.60
2018-04-28T16:26:34.199Z,46.80
2018-04-28T16:29:02.521Z,46.40
2018-04-28T16:31:29.947Z,46.80
2018-04-28T16:33:57.426Z,47.00
2018-04-28T16:36:24.850Z,48.70
2018-04-28T16:38:52.271Z,51.20
2018-04-28T16:41:19.703Z,51.10
2018-04-28T16:43:47.884Z,51.20
2018-04-28T16:46:15.395Z,51.20
2018-04-28T16:48:42.861Z,52.30
2018-04-28T16:51:10.375Z,54.70
2018-04-28T16:53:37.710Z,55.30
2018-04-28T16:56:05.138Z,52.30
2018-04-28T16:58:33.350Z,54.90
2018-04-28T17:01:00.823Z,54.90
2018-04-28T17:03:28.242Z,57.00
2018-04-28T17:05:55.675Z,56.50
2018-04-28T17:08:23.135Z,55.90
2018-04-28T17:10:50.574Z,57.00
2018-04-28T17:13:18.790Z,58.60
2018-04-28T17:15:46.263Z,58.60
2018-04-28T17:18:13.730Z,59.60
2018-04-28T17:20:41.142Z,59.20
2018-04-28T17:23:08.666Z,55.40
2018-04-28T17:25:36.239Z,56.50
2018-04-28T17:28:03.718Z,54.80
2018-04-28T17:30:31.182Z,56.20
2018-04-28T17:32:58.614Z,59.20
2018-04-28T17:35:26.121Z,57.60
2018-04-28T17:37:53.552Z,59.10
2018-04-28T17:40:21.062Z,59.90
2018-04-28T17:42:48.504Z,62.10
2018-04-28T17:45:15.999Z,62.50
2018-04-28T17:47:43.430Z,63.50
2018-04-28T17:50:10.845Z,61.00
2018-04-28T17:52:38.307Z,61.90
2018-04-28T17:55:05.742Z,63.20
2018-04-28T17:57:33.243Z,61.80
2018-04-28T18:00:00.611Z,60.60
2018-04-28T18:02:28.042Z,62.90
2018-04-28T18:04:55.553Z,65.50
2018-04-28T18:07:23.036Z,66.60
2018-04-28T18:09:50.494Z,66.50
2018-04-28T18:12:17.963Z,67.10
2018-04-28T18:14:45.382Z,66.60
2018-04-28T18:17:12.801Z,68.30
2018-04-28T18:19:40.273Z,69.50
2018-04-28T18:22:07.693Z,70.40
2018-04-28T18:24:36.627Z,73.40
2018-04-28T18:27:04.806Z,74.80
2018-04-28T18:29:32.998Z,76.40
2018-04-28T18:32:01.203Z,77.40
2018-04-28T18:34:28.625Z,77.30
2018-04-28T18:36:56.146Z,78.10
2018-04-28T18:39:23.566Z,78.20
2018-04-28T18:41:50.990Z,79.50
2018-04-28T18:44:18.450Z,78.90
2018-04-28T18:46:45.871Z,79.00
2018-04-28T18:49:13.293Z,78.80
2018-04-28T18:51:40.837Z,78.70
2018-04-28T18:54:08.183Z,79.60
2018-04-28T18:56:37.134Z,80.50
2018-04-28T18:59:04.558Z,80.50
2018-04-28T19:01:31.974Z,81.10
2018-04-28T19:03:59.405Z,81.20
2018-04-28T19:06:27.585Z,80.20
2018-04-28T19:08:55.014Z,80.10
2018-04-28T19:11:22.426Z,78.00
2018-04-28T19:13:49.850Z,77.00
2018-04-28T19:16:17.289Z,75.20
2018-04-28T19:18:44.717Z,74.60
2018-04-28T19:21:12.132Z,74.70
2018-04-28T19:23:39.613Z,74.70
2018-04-28T19:26:07.034Z,74.60
2018-04-28T19:28:34.553Z,74.70
2018-04-28T19:31:01.984Z,75.30
2018-04-28T19:33:29.487Z,76.00
2018-04-28T19:35:56.910Z,76.80
2018-04-28T19:38:25.837Z,76.10
2018-04-28T19:40:54.030Z,76.00
2018-04-28T19:43:22.238Z,76.20
2018-04-28T19:45:49.666Z,76.20
2018-04-28T19:48:17.179Z,76.60
2018-04-28T19:50:44.602Z,76.90
2018-04-28T19:53:12.022Z,76.60
2018-04-28T19:55:39.487Z,77.10
2018-04-28T19:58:06.905Z,80.80
2018-04-28T20:00:34.325Z,81.20
2018-04-28T20:03:01.746Z,80.20
2018-04-28T20:05:29.262Z,80.10
2018-04-28T20:07:56.680Z,79.10
2018-04-28T20:10:24.203Z,77.80
2018-04-28T20:12:51.678Z,77.80
2018-04-28T20:15:19.094Z,78.70
2018-04-28T20:17:46.612Z,80.10
2018-04-28T20:20:14.038Z,80.70
2018-04-28T20:25:58.860Z,81.40
2018-04-28T20:28:26.269Z,81.10
2018-04-28T20:30:53.731Z,81.00
2018-04-28T20:33:21.200Z,81.60
2018-04-28T20:35:48.713Z,81.90
2018-04-28T20:38:16.819Z,81.70
2018-04-28T20:40:44.238Z,81.70
2018-04-28T20:43:11.667Z,81.90
2018-04-28T20:45:39.855Z,82.40
2018-04-28T20:48:08.038Z,82.60
2018-04-28T20:50:36.259Z,82.20
2018-04-28T20:53:03.678Z,82.20
2018-04-28T20:55:31.097Z,81.80
2018-04-28T20:57:58.514Z,82.20
2018-04-28T21:00:26.031Z,82.50
2018-04-28T21:02:53.507Z,82.90
2018-04-28T21:05:20.930Z,82.70
2018-04-28T21:07:48.442Z,82.70
2018-04-28T21:10:15.866Z,82.40
2018-04-28T21:12:43.293Z,82.90
2018-04-28T21:15:10.749Z,83.10
2018-04-28T21:17:38.202Z,83.10
2018-04-28T21:20:06.374Z,83.00
2018-04-28T21:22:34.570Z,82.80
2018-04-28T21:25:02.774Z,83.00
2018-04-28T21:27:30.198Z,82.90
2018-04-28T21:29:57.622Z,82.70
2018-04-28T21:32:25.049Z,82.60
2018-04-28T21:34:52.563Z,83.30
2018-04-28T21:37:19.981Z,83.80
2018-04-28T21:39:47.502Z,84.60
2018-04-28T21:42:14.966Z,84.80
2018-04-28T21:44:42.382Z,84.40
2018-04-28T21:47:09.914Z,84.20
2018-04-28T21:49:37.380Z,84.50
2018-04-28T21:52:04.850Z,84.40
2018-04-28T21:54:32.314Z,85.30
2018-04-28T21:56:59.783Z,85.20
2018-04-28T21:59:27.198Z,85.00
2018-04-28T22:01:54.721Z,85.20
2018-04-28T22:04:22.141Z,85.30
2018-04-28T22:06:49.672Z,85.60
2018-04-28T22:09:17.137Z,86.20
2018-04-28T22:11:44.608Z,86.40
2018-04-28T22:14:12.022Z,87.00
2018-04-28T22:16:40.954Z,87.20
2018-04-28T22:19:10.126Z,87.60
2018-04-28T22:21:37.558Z,87.50
2018-04-28T22:24:04.982Z,87.60
2018-04-28T22:26:32.498Z,87.60
2018-04-28T22:28:59.946Z,87.50
2018-04-28T22:31:28.159Z,88.20
2018-04-28T22:33:55.591Z,88.20
2018-04-28T22:36:23.814Z,87.90
2018-04-28T22:38:51.286Z,87.90
2018-04-28T22:41:18.699Z,87.60
2018-04-28T22:43:46.126Z,87.40
2018-04-28T22:46:13.554Z,87.70
2018-04-28T22:48:41.755Z,88.00
2018-04-28T22:51:09.934Z,87.70
2018-04-28T22:53:38.134Z,88.20
2018-04-28T22:56:05.550Z,87.50
2018-04-28T22:58:32.987Z,87.60
2018-04-28T23:01:00.454Z,88.00
2018-04-28T23:03:27.877Z,88.10
2018-04-28T23:05:56.062Z,88.10
2018-04-28T23:08:23.491Z,88.00
2018-04-28T23:10:50.906Z,87.80
2018-04-28T23:13:18.420Z,87.90
2018-04-28T23:15:45.846Z,88.20
2018-04-28T23:18:13.274Z,88.30
2018-04-28T23:20:40.698Z,88.40
2018-04-28T23:23:08.891Z,88.50
2018-04-28T23:25:37.078Z,88.50
2018-04-28T23:28:05.276Z,88.40
2018-04-28T23:30:32.755Z,88.40
2018-04-28T23:33:00.179Z,88.50
2018-04-28T23:35:27.606Z,88.90
2018-04-28T23:37:55.070Z,88.90
2018-04-28T23:40:22.486Z,89.20
2018-04-28T23:42:50.010Z,89.20
2018-04-28T23:45:17.427Z,89.10
2018-04-28T23:47:44.842Z,89.40
2018-04-28T23:50:12.315Z,89.80
2018-04-28T23:52:39.726Z,89.70
2018-04-28T23:55:07.155Z,90.00
2018-04-28T23:57:34.623Z,90.10
