createdAt,value
2022-09-21T00:00:40.325Z,82.36
2022-09-21T00:11:08.947Z,82.61
2022-09-21T00:21:18.484Z,82.52
2022-09-21T00:31:25.808Z,82.58
2022-09-21T00:41:35.256Z,82.75
2022-09-21T00:51:42.955Z,82.82
2022-09-21T01:01:50.876Z,82.96
2022-09-21T01:11:59.366Z,83.29
2022-09-21T01:22:15.742Z,83.33
2022-09-21T01:32:27.987Z,83.22
2022-09-21T01:42:37.067Z,83.41
2022-09-21T01:52:50.638Z,83.44
2022-09-21T02:03:00.126Z,83.53
2022-09-21T02:13:07.343Z,83.76
2022-09-21T02:23:17.498Z,83.69
2022-09-21T02:33:26.613Z,84.02
2022-09-21T02:43:31.574Z,84.01
2022-09-21T02:53:41.964Z,84.02
2022-09-21T03:03:49.817Z,84.16
2022-09-21T03:13:57.290Z,84.23
2022-09-21T03:24:05.340Z,84.51
2022-09-21T03:34:11.877Z,84.57
2022-09-21T03:44:20.178Z,84.73
2022-09-21T03:54:27.382Z,84.79
2022-09-21T04:04:33.608Z,84.89
2022-09-21T04:14:40.635Z,85.03
2022-09-21T04:24:48.054Z,85.13
2022-09-21T04:34:55.543Z,85.29
2022-09-21T04:45:02.778Z,85.31
2022-09-21T04:55:11.191Z,85.45
2022-09-21T05:05:18.401Z,85.60
2022-09-21T05:15:25.627Z,85.49
2022-09-21T05:25:33.478Z,85.44
2022-09-21T05:35:47.895Z,85.62
2022-09-21T05:45:57.481Z,85.71
2022-09-21T05:56:11.723Z,85.82
2022-09-21T06:06:19.043Z,85.86
2022-09-21T06:16:25.262Z,86.03
2022-09-21T06:26:32.504Z,86.19
2022-09-21T06:36:38.720Z,85.97
2022-09-21T06:46:45.927Z,86.28
2022-09-21T06:56:51.990Z,86.24
2022-09-21T07:07:00.631Z,86.54
2022-09-21T07:17:09.619Z,86.44
2022-09-21T07:27:23.248Z,86.59
2022-09-21T07:37:32.941Z,86.73
2022-09-21T07:47:40.364Z,86.68
2022-09-21T07:58:04.960Z,87.00
2022-09-21T08:08:12.415Z,86.96
2022-09-21T08:18:17.588Z,87.10
2022-09-21T08:28:23.717Z,87.02
2022-09-21T08:38:36.987Z,87.15
2022-09-21T08:48:49.797Z,87.05
2022-09-21T08:58:57.048Z,87.19
2022-09-21T09:09:11.717Z,87.12
2022-09-21T09:19:23.706Z,87.27
2022-09-21T09:29:31.491Z,87.09
2022-09-21T09:39:39.872Z,87.13
2022-09-21T09:49:45.576Z,86.65
2022-09-21T09:59:55.373Z,86.11
2022-09-21T10:10:02.558Z,85.93
2022-09-21T10:20:16.073Z,85.38
2022-09-21T10:30:42.090Z,85.09
2022-09-21T10:40:50.198Z,84.45
2022-09-21T10:50:59.646Z,83.78
2022-09-21T11:01:24.702Z,83.32
2022-09-21T11:11:37.327Z,82.10
2022-09-21T11:21:50.176Z,80.28
2022-09-21T11:32:11.808Z,80.22
2022-09-21T11:52:47.576Z,78.43
2022-09-21T12:03:29.662Z,78.01
2022-09-21T12:13:42.103Z,77.90
2022-09-21T12:23:50.007Z,77.63
2022-09-21T12:34:03.128Z,77.19
2022-09-21T12:44:14.288Z,77.41
2022-09-21T12:54:21.381Z,76.74
2022-09-21T13:04:38.852Z,76.58
2022-09-21T13:14:48.949Z,76.53
2022-09-21T13:25:03.779Z,75.85
2022-09-21T13:35:42.809Z,74.92
2022-09-21T13:45:54.178Z,74.86
2022-09-21T13:56:12.636Z,75.44
2022-09-21T14:17:00.995Z,76.28
2022-09-21T14:27:16.504Z,75.55
2022-09-21T14:37:39.387Z,74.97
2022-09-21T14:47:56.557Z,74.71
2022-09-21T14:58:14.920Z,74.51
2022-09-21T15:08:58.367Z,73.71
2022-09-21T15:19:07.314Z,73.94
2022-09-21T15:29:13.880Z,73.26
2022-09-21T15:39:29.649Z,73.55
2022-09-21T15:49:38.191Z,73.81
2022-09-21T15:59:44.978Z,74.24
2022-09-21T16:09:52.395Z,74.67
2022-09-21T16:20:19.991Z,74.94
2022-09-21T16:30:46.984Z,75.30
2022-09-21T16:40:54.913Z,75.69
2022-09-21T16:51:02.638Z,76.14
2022-09-21T17:01:13.059Z,76.53
2022-09-21T17:11:21.573Z,77.05
2022-09-21T17:21:29.165Z,77.22
2022-09-21T17:31:38.870Z,77.79
2022-09-21T17:41:48.723Z,78.30
2022-09-21T17:52:11.149Z,78.60
2022-09-21T18:02:15.349Z,78.75
2022-09-21T18:12:38.215Z,78.98
2022-09-21T18:22:43.140Z,79.29
2022-09-21T18:32:52.362Z,79.48
2022-09-21T18:42:57.978Z,79.89
2022-09-21T18:53:14.795Z,80.06
2022-09-21T19:03:23.445Z,80.41
2022-09-21T19:13:32.789Z,80.51
2022-09-21T19:23:39.279Z,80.64
2022-09-21T19:33:50.385Z,80.79
2022-09-21T19:43:55.945Z,80.97
2022-09-21T19:54:22.073Z,81.17
2022-09-21T20:04:34.732Z,81.45
2022-09-21T20:14:39.518Z,81.48
2022-09-21T20:24:45.812Z,81.50
2022-09-21T20:34:52.853Z,81.62
2022-09-21T20:45:00.403Z,81.66
2022-09-21T20:55:06.813Z,81.77
2022-09-21T21:05:14.245Z,81.94
2022-09-21T21:15:20.247Z,81.98
2022-09-21T21:25:26.469Z,82.12
2022-09-21T21:35:33.515Z,82.10
2022-09-21T21:45:40.211Z,82.13
2022-09-21T21:55:47.730Z,82.37
2022-09-21T22:05:57.996Z,82.42
2022-09-21T22:16:04.157Z,82.46
2022-09-21T22:26:13.220Z,82.56
2022-09-21T22:36:22.024Z,82.36
2022-09-21T22:46:31.148Z,82.41
2022-09-21T22:56:38.435Z,82.49
2022-09-21T23:06:46.507Z,82.67
2022-09-21T23:16:53.269Z,82.92
2022-09-21T23:27:00.590Z,82.69
2022-09-21T23:37:08.051Z,82.58
2022-09-21T23:47:15.059Z,82.91
2022-09-21T23:57:22.242Z,83.03
