createdAt,value
2019-03-16T00:02:54.441Z,11.50
2019-03-16T00:05:58.894Z,11.45
2019-03-16T00:09:04.467Z,11.56
2019-03-16T00:12:08.912Z,11.52
2019-03-16T00:15:13.484Z,11.47
2019-03-16T00:18:17.919Z,11.47
2019-03-16T00:21:22.361Z,11.39
2019-03-16T00:24:27.055Z,11.46
2019-03-16T00:27:31.495Z,11.34
2019-03-16T00:30:36.218Z,11.41
2019-03-16T00:33:40.938Z,11.39
2019-03-16T00:36:45.376Z,11.33
2019-03-16T00:39:49.824Z,11.29
2019-03-16T00:42:54.259Z,11.32
2019-03-16T00:45:58.705Z,11.34
2019-03-16T00:49:03.467Z,11.41
2019-03-16T00:52:08.202Z,11.37
2019-03-16T00:55:13.032Z,11.35
2019-03-16T00:58:17.468Z,11.40
2019-03-16T01:01:21.908Z,11.47
2019-03-16T01:04:26.608Z,11.52
2019-03-16T01:07:31.045Z,11.56
2019-03-16T01:10:35.759Z,11.55
2019-03-16T01:13:40.498Z,11.54
2019-03-16T01:16:44.945Z,11.62
2019-03-16T01:19:49.395Z,11.67
2019-03-16T01:22:53.837Z,11.64
2019-03-16T01:25:58.285Z,11.59
2019-03-16T01:29:02.723Z,11.55
2019-03-16T01:32:07.449Z,11.55
2019-03-16T01:35:12.279Z,11.60
2019-03-16T01:38:16.716Z,11.59
2019-03-16T01:41:21.434Z,11.62
2019-03-16T01:44:26.162Z,11.64
2019-03-16T01:47:30.891Z,11.72
2019-03-16T01:50:35.342Z,11.65
2019-03-16T01:53:40.043Z,11.75
2019-03-16T01:56:44.488Z,11.68
2019-03-16T01:59:48.943Z,11.68
2019-03-16T02:02:55.528Z,11.69
2019-03-16T02:05:59.547Z,11.76
2019-03-16T02:09:05.850Z,11.68
2019-03-16T02:12:10.298Z,11.68
2019-03-16T02:15:15.300Z,11.65
2019-03-16T02:18:19.722Z,11.74
2019-03-16T02:21:24.163Z,11.77
2019-03-16T02:24:28.594Z,11.77
2019-03-16T02:27:33.038Z,11.74
2019-03-16T02:30:37.845Z,11.68
2019-03-16T02:33:42.570Z,11.81
2019-03-16T02:36:53.036Z,11.85
2019-03-16T02:39:57.487Z,11.75
2019-03-16T02:43:01.927Z,11.70
2019-03-16T02:46:06.363Z,11.69
2019-03-16T02:49:10.806Z,11.66
2019-03-16T02:52:15.239Z,11.73
2019-03-16T02:55:19.692Z,11.65
2019-03-16T02:58:24.411Z,11.61
2019-03-16T03:01:28.850Z,11.62
2019-03-16T03:04:33.283Z,11.71
2019-03-16T03:07:37.732Z,11.67
2019-03-16T03:10:42.248Z,11.81
2019-03-16T03:13:46.935Z,11.88
2019-03-16T03:16:51.391Z,11.80
2019-03-16T03:19:56.098Z,11.72
2019-03-16T03:23:00.537Z,11.57
2019-03-16T03:26:05.055Z,11.68
2019-03-16T03:29:09.497Z,11.74
2019-03-16T03:32:14.211Z,11.71
2019-03-16T03:35:18.931Z,11.71
2019-03-16T03:38:23.368Z,11.66
2019-03-16T03:41:27.825Z,11.61
2019-03-16T03:44:32.259Z,11.62
2019-03-16T03:47:36.708Z,11.63
2019-03-16T03:50:41.149Z,11.74
2019-03-16T03:53:45.584Z,11.71
2019-03-16T03:56:50.030Z,11.75
2019-03-16T03:59:54.724Z,11.72
2019-03-16T04:02:59.459Z,11.75
2019-03-16T04:06:04.318Z,11.63
2019-03-16T04:09:09.266Z,11.69
2019-03-16T04:12:13.964Z,11.59
2019-03-16T04:15:18.393Z,11.62
2019-03-16T04:18:22.834Z,11.56
2019-03-16T04:21:27.301Z,11.53
2019-03-16T04:24:32.062Z,11.59
2019-03-16T04:27:36.793Z,11.55
2019-03-16T04:30:41.525Z,11.64
2019-03-16T04:33:45.978Z,11.52
2019-03-16T04:36:50.424Z,11.62
2019-03-16T04:39:54.867Z,11.61
2019-03-16T04:42:59.303Z,11.67
2019-03-16T04:46:03.746Z,11.68
2019-03-16T04:49:08.269Z,11.62
2019-03-16T04:52:12.705Z,11.62
2019-03-16T04:55:17.429Z,11.63
2019-03-16T04:58:22.155Z,11.63
2019-03-16T05:01:26.589Z,11.62
2019-03-16T05:04:41.932Z,11.58
2019-03-16T05:07:37.473Z,11.56
2019-03-16T05:10:42.206Z,11.66
2019-03-16T05:13:46.644Z,11.58
2019-03-16T05:16:51.086Z,11.58
2019-03-16T05:19:55.598Z,11.54
2019-03-16T05:23:00.303Z,11.60
2019-03-16T05:26:04.740Z,11.55
2019-03-16T05:29:09.181Z,11.68
2019-03-16T05:32:13.640Z,11.61
2019-03-16T05:35:18.409Z,11.56
2019-03-16T05:38:22.865Z,11.60
2019-03-16T05:41:27.297Z,11.58
2019-03-16T05:44:31.812Z,11.51
2019-03-16T05:47:36.520Z,11.54
2019-03-16T05:50:40.952Z,11.46
2019-03-16T05:53:45.393Z,11.54
2019-03-16T05:56:49.835Z,11.58
2019-03-16T05:59:54.620Z,11.54
2019-03-16T06:02:59.352Z,11.50
2019-03-16T06:06:03.874Z,11.48
2019-03-16T06:09:08.579Z,11.48
2019-03-16T06:12:13.042Z,11.36
2019-03-16T06:15:17.494Z,11.30
2019-03-16T06:18:21.931Z,11.34
2019-03-16T06:21:26.377Z,11.37
2019-03-16T06:24:31.134Z,11.35
2019-03-16T06:27:35.569Z,11.31
2019-03-16T06:30:40.284Z,11.22
2019-03-16T06:33:44.732Z,11.17
2019-03-16T06:36:49.162Z,11.14
2019-03-16T06:39:53.862Z,11.19
2019-03-16T06:42:58.324Z,11.14
2019-03-16T06:46:02.753Z,11.16
2019-03-16T06:49:07.439Z,11.15
2019-03-16T06:52:12.173Z,11.16
2019-03-16T06:55:16.910Z,11.24
2019-03-16T06:58:21.349Z,11.22
2019-03-16T07:01:25.790Z,11.28
2019-03-16T07:04:30.478Z,11.31
2019-03-16T07:07:34.912Z,11.23
2019-03-16T07:10:39.382Z,11.20
2019-03-16T07:13:43.825Z,11.22
2019-03-16T07:17:01.072Z,11.27
2019-03-16T07:19:54.423Z,11.35
2019-03-16T07:22:59.174Z,11.41
2019-03-16T07:26:14.135Z,11.38
2019-03-16T07:29:09.780Z,11.32
2019-03-16T07:32:14.495Z,11.33
2019-03-16T07:35:19.165Z,11.38
2019-03-16T07:38:23.829Z,11.26
2019-03-16T07:41:28.236Z,11.35
2019-03-16T07:44:33.007Z,11.38
2019-03-16T07:47:37.435Z,11.39
2019-03-16T07:50:41.879Z,11.33
2019-03-16T07:53:46.335Z,11.39
2019-03-16T07:56:50.768Z,11.43
2019-03-16T07:59:55.211Z,11.44
2019-03-16T08:02:59.720Z,11.53
2019-03-16T08:06:04.496Z,11.63
2019-03-16T08:09:09.006Z,11.55
2019-03-16T08:12:13.738Z,11.58
2019-03-16T08:15:18.187Z,11.60
2019-03-16T08:18:22.626Z,11.53
2019-03-16T08:21:27.069Z,11.57
2019-03-16T08:24:31.577Z,11.54
2019-03-16T08:27:36.017Z,11.46
2019-03-16T08:30:40.802Z,11.38
2019-03-16T08:33:45.622Z,11.46
2019-03-16T08:36:50.353Z,11.43
2019-03-16T08:39:55.084Z,11.52
2019-03-16T08:42:59.814Z,11.41
2019-03-16T08:46:04.551Z,11.43
2019-03-16T08:49:08.986Z,11.43
2019-03-16T08:52:13.423Z,11.45
2019-03-16T08:55:18.125Z,11.57
2019-03-16T08:58:22.561Z,11.56
2019-03-16T09:01:27.836Z,11.59
2019-03-16T09:04:32.444Z,11.64
2019-03-16T09:07:37.334Z,11.66
2019-03-16T09:10:42.018Z,11.65
2019-03-16T09:13:47.011Z,11.62
2019-03-16T09:16:51.929Z,11.71
2019-03-16T09:19:56.737Z,11.73
2019-03-16T09:23:01.450Z,11.80
2019-03-16T09:26:06.479Z,11.75
2019-03-16T09:29:15.317Z,11.83
2019-03-16T09:32:17.977Z,11.92
2019-03-16T09:35:22.906Z,12.01
2019-03-16T09:38:27.830Z,11.97
2019-03-16T09:41:32.436Z,11.97
2019-03-16T09:44:37.034Z,11.88
2019-03-16T09:47:41.479Z,11.90
2019-03-16T09:50:45.942Z,11.94
2019-03-16T09:53:50.380Z,11.91
2019-03-16T09:57:01.144Z,11.96
2019-03-16T10:00:01.439Z,12.08
2019-03-16T10:03:06.315Z,11.92
2019-03-16T10:06:11.254Z,11.87
2019-03-16T10:09:15.990Z,11.93
2019-03-16T10:12:20.549Z,11.87
2019-03-16T10:15:25.262Z,11.87
2019-03-16T10:18:30.087Z,11.97
2019-03-16T10:21:34.608Z,11.90
2019-03-16T10:24:39.056Z,11.96
2019-03-16T10:27:43.781Z,11.98
2019-03-16T10:30:48.242Z,11.99
2019-03-16T10:33:53.143Z,11.89
2019-03-16T10:36:57.902Z,11.94
2019-03-16T10:40:02.478Z,11.90
2019-03-16T10:43:07.310Z,11.89
2019-03-16T10:46:12.100Z,11.90
2019-03-16T10:49:16.805Z,11.95
2019-03-16T10:52:21.259Z,11.73
2019-03-16T10:55:26.147Z,11.92
2019-03-16T10:58:31.312Z,11.94
2019-03-16T11:01:36.086Z,11.99
2019-03-16T11:04:40.664Z,12.12
2019-03-16T11:07:45.429Z,12.36
2019-03-16T11:10:49.877Z,12.60
2019-03-16T11:13:54.494Z,12.71
2019-03-16T11:16:59.274Z,12.71
2019-03-16T11:20:06.107Z,12.68
2019-03-16T11:23:10.836Z,12.55
2019-03-16T11:26:15.468Z,12.97
2019-03-16T11:29:20.403Z,13.70
2019-03-16T11:32:25.079Z,14.26
2019-03-16T11:35:29.738Z,14.27
2019-03-16T11:38:34.669Z,14.33
2019-03-16T11:41:39.411Z,14.41
2019-03-16T11:44:44.197Z,14.30
2019-03-16T11:47:49.062Z,14.46
2019-03-16T11:50:53.633Z,14.58
2019-03-16T11:53:58.321Z,14.61
2019-03-16T11:57:03.479Z,14.29
2019-03-16T12:00:12.249Z,14.22
2019-03-16T12:03:17.223Z,14.64
2019-03-16T12:06:22.023Z,15.00
2019-03-16T12:09:26.547Z,15.06
2019-03-16T12:12:31.149Z,14.74
2019-03-16T12:15:35.750Z,14.84
2019-03-16T12:18:40.613Z,14.78
2019-03-16T12:21:45.446Z,15.34
2019-03-16T12:24:50.231Z,15.72
2019-03-16T12:27:54.934Z,15.33
2019-03-16T12:31:00.337Z,15.29
2019-03-16T12:34:05.208Z,15.22
2019-03-16T12:37:09.911Z,15.52
2019-03-16T12:40:16.565Z,15.57
2019-03-16T12:43:21.423Z,15.49
2019-03-16T12:46:25.954Z,15.62
2019-03-16T12:49:31.080Z,15.80
2019-03-16T12:52:36.081Z,15.92
2019-03-16T12:55:40.598Z,16.07
2019-03-16T12:58:45.331Z,16.30
2019-03-16T13:01:49.888Z,16.43
2019-03-16T13:04:54.556Z,16.49
2019-03-16T13:07:59.002Z,16.59
2019-03-16T13:11:03.441Z,16.71
2019-03-16T13:14:07.895Z,16.28
2019-03-16T13:17:12.344Z,16.13
2019-03-16T13:20:17.635Z,16.31
2019-03-16T13:23:22.086Z,16.22
2019-03-16T13:26:26.527Z,16.66
2019-03-16T13:29:30.969Z,16.67
2019-03-16T13:32:35.487Z,16.97
2019-03-16T13:35:40.452Z,17.39
2019-03-16T13:38:45.018Z,17.19
2019-03-16T13:41:50.000Z,17.05
2019-03-16T13:44:54.638Z,16.98
2019-03-16T13:47:59.848Z,17.11
2019-03-16T13:51:04.589Z,17.03
2019-03-16T13:54:09.522Z,16.89
2019-03-16T13:57:14.113Z,17.65
2019-03-16T14:00:22.965Z,17.57
2019-03-16T14:03:27.524Z,17.01
2019-03-16T14:06:32.401Z,16.44
2019-03-16T14:09:37.494Z,16.37
2019-03-16T14:12:42.576Z,15.52
2019-03-16T14:15:47.452Z,15.52
2019-03-16T14:18:52.032Z,15.31
2019-03-16T14:21:56.916Z,15.42
2019-03-16T14:25:02.159Z,15.88
2019-03-16T14:28:06.992Z,16.59
2019-03-16T14:31:11.904Z,16.45
2019-03-16T14:34:16.603Z,16.93
2019-03-16T14:37:21.210Z,16.91
2019-03-16T14:40:25.865Z,16.28
2019-03-16T14:43:30.509Z,16.05
2019-03-16T14:46:35.497Z,15.52
2019-03-16T14:49:40.518Z,15.71
2019-03-16T14:52:45.121Z,15.51
2019-03-16T14:55:49.820Z,15.38
2019-03-16T14:58:54.850Z,15.77
2019-03-16T15:01:59.607Z,15.40
2019-03-16T15:05:06.265Z,15.42
2019-03-16T15:08:11.214Z,15.10
2019-03-16T15:11:16.592Z,15.30
2019-03-16T15:14:22.201Z,15.32
2019-03-16T15:17:27.097Z,15.37
2019-03-16T15:20:31.822Z,15.38
2019-03-16T15:23:36.632Z,15.43
2019-03-16T15:26:41.398Z,15.27
2019-03-16T15:29:46.451Z,15.06
2019-03-16T15:32:50.905Z,14.99
2019-03-16T15:35:55.349Z,15.02
2019-03-16T15:38:59.934Z,14.98
2019-03-16T15:42:04.512Z,14.86
2019-03-16T15:45:22.026Z,14.55
2019-03-16T15:48:26.532Z,14.32
2019-03-16T15:51:31.444Z,14.22
2019-03-16T15:54:36.067Z,14.19
2019-03-16T15:57:42.645Z,14.26
2019-03-16T16:00:47.239Z,14.37
2019-03-16T16:03:52.198Z,14.42
2019-03-16T16:06:59.823Z,14.43
2019-03-16T16:10:07.483Z,14.21
2019-03-16T16:13:12.780Z,14.17
2019-03-16T16:16:17.596Z,14.23
2019-03-16T16:19:22.067Z,14.06
2019-03-16T16:22:26.708Z,14.09
2019-03-16T16:25:32.037Z,14.01
2019-03-16T16:28:37.027Z,14.03
2019-03-16T16:31:41.538Z,13.89
2019-03-16T16:34:46.539Z,13.84
2019-03-16T16:37:51.300Z,13.66
2019-03-16T16:40:56.369Z,13.59
2019-03-16T16:44:01.141Z,13.54
2019-03-16T16:47:05.593Z,13.52
2019-03-16T16:50:18.190Z,13.37
2019-03-16T16:53:23.380Z,13.23
2019-03-16T16:56:27.915Z,13.38
2019-03-16T16:59:32.617Z,13.31
2019-03-16T17:02:37.415Z,13.24
2019-03-16T17:05:43.309Z,13.13
2019-03-16T17:08:48.203Z,13.04
2019-03-16T17:11:53.038Z,12.95
2019-03-16T17:14:57.985Z,12.84
2019-03-16T17:18:02.655Z,12.76
2019-03-16T17:21:07.394Z,12.65
2019-03-16T17:24:11.835Z,12.45
2019-03-16T17:27:16.574Z,12.26
2019-03-16T17:30:33.820Z,12.12
2019-03-16T17:33:38.258Z,12.00
2019-03-16T17:36:42.698Z,11.82
2019-03-16T17:39:47.208Z,11.63
2019-03-16T17:42:51.658Z,11.52
2019-03-16T17:45:56.103Z,11.51
2019-03-16T17:49:00.539Z,11.16
2019-03-16T17:52:05.276Z,11.03
2019-03-16T17:55:15.142Z,11.18
2019-03-16T17:58:19.657Z,10.73
2019-03-16T18:01:24.102Z,10.40
2019-03-16T18:04:28.645Z,10.29
2019-03-16T18:07:33.055Z,10.16
2019-03-16T18:10:37.852Z,10.22
2019-03-16T18:13:42.302Z,10.22
2019-03-16T18:16:46.742Z,10.14
2019-03-16T18:19:51.174Z,10.03
2019-03-16T18:22:55.616Z,10.04
2019-03-16T18:26:00.378Z,10.08
2019-03-16T18:29:04.875Z,10.13
2019-03-16T18:32:09.322Z,10.23
2019-03-16T18:35:13.823Z,10.36
2019-03-16T18:38:18.293Z,10.53
2019-03-16T18:41:23.116Z,10.60
2019-03-16T18:44:27.551Z,10.65
2019-03-16T18:47:31.990Z,10.54
2019-03-16T18:50:36.496Z,10.21
2019-03-16T18:53:40.930Z,9.79
2019-03-16T18:56:45.763Z,9.72
2019-03-16T18:59:50.166Z,9.71
2019-03-16T19:02:54.590Z,9.58
2019-03-16T19:05:59.018Z,9.65
2019-03-16T19:09:03.797Z,9.57
2019-03-16T19:12:08.291Z,9.40
2019-03-16T19:15:17.908Z,9.17
2019-03-16T19:18:22.315Z,9.18
2019-03-16T19:21:26.739Z,9.17
2019-03-16T19:24:31.562Z,9.06
2019-03-16T19:27:36.004Z,9.14
2019-03-16T19:30:40.935Z,8.88
2019-03-16T19:33:45.725Z,8.85
2019-03-16T19:36:50.149Z,8.80
2019-03-16T19:39:54.585Z,8.77
2019-03-16T19:42:59.029Z,8.66
2019-03-16T19:46:03.534Z,8.48
2019-03-16T19:49:07.975Z,8.33
2019-03-16T19:52:12.672Z,8.26
2019-03-16T19:55:17.099Z,8.22
2019-03-16T19:58:21.826Z,8.13
2019-03-16T20:01:26.256Z,8.07
2019-03-16T20:04:35.830Z,8.26
2019-03-16T20:07:36.864Z,8.04
2019-03-16T20:10:41.650Z,7.96
2019-03-16T20:13:46.506Z,7.86
2019-03-16T20:16:51.238Z,7.99
2019-03-16T20:19:55.970Z,7.97
2019-03-16T20:23:00.403Z,7.89
2019-03-16T20:26:05.119Z,7.96
2019-03-16T20:29:09.569Z,7.84
2019-03-16T20:32:14.273Z,7.85
2019-03-16T20:35:18.723Z,7.81
2019-03-16T20:38:23.159Z,7.88
2019-03-16T20:41:36.072Z,7.92
2019-03-16T20:44:34.005Z,8.14
2019-03-16T20:47:38.748Z,8.22
2019-03-16T20:50:43.578Z,8.20
2019-03-16T20:53:48.318Z,8.08
2019-03-16T20:56:53.045Z,8.01
2019-03-16T20:59:57.477Z,8.01
2019-03-16T21:03:02.197Z,8.03
2019-03-16T21:06:06.632Z,8.08
2019-03-16T21:09:11.068Z,8.22
2019-03-16T21:12:15.498Z,8.36
2019-03-16T21:15:20.502Z,8.59
2019-03-16T21:18:25.241Z,8.76
2019-03-16T21:21:30.597Z,8.97
2019-03-16T21:24:35.036Z,9.17
2019-03-16T21:27:39.483Z,9.32
2019-03-16T21:30:43.926Z,9.42
2019-03-16T21:33:48.347Z,9.66
2019-03-16T21:36:53.107Z,9.82
2019-03-16T21:39:57.547Z,10.03
2019-03-16T21:43:01.981Z,10.11
2019-03-16T21:46:06.423Z,10.27
2019-03-16T21:49:10.868Z,10.37
2019-03-16T21:52:15.323Z,10.47
2019-03-16T21:55:20.067Z,10.47
2019-03-16T21:58:24.787Z,10.58
2019-03-16T22:01:29.231Z,10.66
2019-03-16T22:04:33.701Z,10.72
2019-03-16T22:07:38.472Z,10.68
2019-03-16T22:10:43.207Z,10.99
2019-03-16T22:13:47.645Z,11.06
2019-03-16T22:16:52.377Z,11.16
2019-03-16T22:19:57.096Z,11.10
2019-03-16T22:23:01.551Z,11.37
2019-03-16T22:26:06.285Z,11.46
2019-03-16T22:29:11.085Z,11.32
2019-03-16T22:32:15.531Z,11.30
2019-03-16T22:35:21.150Z,11.27
2019-03-16T22:38:25.601Z,11.22
2019-03-16T22:41:30.307Z,11.12
2019-03-16T22:44:34.755Z,11.00
2019-03-16T22:47:39.257Z,10.77
2019-03-16T22:50:43.708Z,10.66
2019-03-16T22:53:48.454Z,10.59
2019-03-16T22:56:52.872Z,10.78
2019-03-16T22:59:57.663Z,10.89
2019-03-16T23:03:02.099Z,11.10
2019-03-16T23:06:06.541Z,11.23
2019-03-16T23:09:11.058Z,11.19
2019-03-16T23:12:15.495Z,11.28
2019-03-16T23:15:19.944Z,11.38
2019-03-16T23:18:24.392Z,11.30
2019-03-16T23:21:29.648Z,11.16
2019-03-16T23:24:34.391Z,11.14
2019-03-16T23:27:38.843Z,11.09
2019-03-16T23:30:43.280Z,11.11
2019-03-16T23:33:47.980Z,11.10
2019-03-16T23:36:52.503Z,11.00
2019-03-16T23:39:56.936Z,10.97
2019-03-16T23:43:01.380Z,10.84
2019-03-16T23:46:06.170Z,10.69
2019-03-16T23:49:10.609Z,10.60
2019-03-16T23:52:15.048Z,10.53
2019-03-16T23:55:19.479Z,10.46
2019-03-16T23:58:23.927Z,10.34
