createdAt,value
2023-03-25T00:00:14.228Z,10.82
2023-03-25T00:01:14.201Z,10.81
2023-03-25T00:02:14.210Z,10.90
2023-03-25T00:03:14.141Z,10.81
2023-03-25T00:04:14.100Z,10.75
2023-03-25T00:05:14.045Z,10.82
2023-03-25T00:06:14.008Z,10.86
2023-03-25T00:07:13.975Z,10.81
2023-03-25T00:08:13.951Z,10.79
2023-03-25T00:09:13.892Z,10.87
2023-03-25T00:10:13.955Z,10.92
2023-03-25T00:11:13.831Z,10.92
2023-03-25T00:12:13.812Z,10.89
2023-03-25T00:13:13.751Z,10.82
2023-03-25T00:14:13.723Z,10.84
2023-03-25T00:15:13.701Z,10.89
2023-03-25T00:16:13.675Z,10.92
2023-03-25T00:17:13.604Z,10.94
2023-03-25T00:18:13.575Z,10.96
2023-03-25T00:19:13.535Z,10.89
2023-03-25T00:20:13.492Z,10.92
2023-03-25T00:21:13.456Z,10.90
2023-03-25T00:22:13.425Z,10.94
2023-03-25T00:23:13.401Z,10.93
2023-03-25T00:24:13.353Z,11.07
2023-03-25T00:25:13.315Z,10.99
2023-03-25T00:26:13.275Z,11.00
2023-03-25T00:27:13.242Z,10.92
2023-03-25T00:28:13.216Z,11.00
2023-03-25T00:29:13.168Z,11.15
2023-03-25T00:30:13.145Z,10.94
2023-03-25T00:31:13.291Z,11.08
2023-03-25T00:32:13.061Z,11.08
2023-03-25T00:33:13.020Z,10.96
2023-03-25T00:34:12.995Z,10.90
2023-03-25T00:35:12.947Z,10.92
2023-03-25T00:36:12.937Z,10.92
2023-03-25T00:37:12.890Z,10.97
2023-03-25T00:38:12.843Z,10.97
2023-03-25T00:39:12.809Z,11.04
2023-03-25T00:40:12.769Z,11.10
2023-03-25T00:41:12.742Z,11.05
2023-03-25T00:42:12.704Z,10.96
2023-03-25T00:43:12.660Z,10.96
2023-03-25T00:44:12.617Z,10.96
2023-03-25T00:45:12.663Z,10.93
2023-03-25T00:46:12.591Z,10.99
2023-03-25T00:47:12.528Z,10.93
2023-03-25T00:48:12.480Z,10.94
2023-03-25T00:49:12.438Z,10.89
2023-03-25T00:50:12.404Z,10.92
2023-03-25T00:51:12.376Z,10.87
2023-03-25T00:52:12.336Z,10.99
2023-03-25T00:53:12.293Z,10.90
2023-03-25T00:54:12.261Z,10.89
2023-03-25T00:55:12.223Z,10.99
2023-03-25T00:56:12.186Z,10.97
2023-03-25T00:57:12.224Z,10.90
2023-03-25T00:58:12.118Z,10.94
2023-03-25T00:59:12.078Z,10.97
2023-03-25T01:00:12.050Z,10.97
2023-03-25T01:01:12.032Z,10.99
2023-03-25T01:02:11.997Z,10.92
2023-03-25T01:03:11.999Z,10.94
2023-03-25T01:04:11.927Z,10.90
2023-03-25T01:05:11.868Z,10.93
2023-03-25T01:06:11.826Z,10.97
2023-03-25T01:07:11.788Z,10.90
2023-03-25T01:08:11.753Z,10.90
2023-03-25T01:09:11.716Z,10.92
2023-03-25T01:10:11.728Z,10.90
2023-03-25T01:11:11.687Z,10.82
2023-03-25T01:12:11.605Z,10.76
2023-03-25T01:13:11.568Z,10.82
2023-03-25T01:14:11.574Z,10.67
2023-03-25T01:15:11.497Z,10.79
2023-03-25T01:16:11.555Z,10.89
2023-03-25T01:17:11.455Z,10.86
2023-03-25T01:18:11.386Z,10.86
2023-03-25T01:19:11.364Z,10.82
2023-03-25T01:20:11.316Z,10.79
2023-03-25T01:21:11.284Z,10.76
2023-03-25T01:22:11.240Z,10.79
2023-03-25T01:23:11.222Z,10.79
2023-03-25T01:24:11.170Z,10.79
2023-03-25T01:25:11.142Z,10.75
2023-03-25T01:26:11.094Z,10.76
2023-03-25T01:27:11.069Z,10.79
2023-03-25T01:28:11.020Z,10.81
2023-03-25T01:29:10.984Z,10.63
2023-03-25T01:30:10.959Z,10.72
2023-03-25T01:31:10.928Z,10.72
2023-03-25T01:32:10.875Z,10.68
2023-03-25T01:33:10.848Z,10.79
2023-03-25T01:34:10.810Z,10.79
2023-03-25T01:35:10.770Z,10.86
2023-03-25T01:36:10.770Z,10.78
2023-03-25T01:37:10.700Z,10.78
2023-03-25T01:38:10.660Z,10.81
2023-03-25T01:39:10.624Z,10.76
2023-03-25T01:40:10.594Z,10.86
2023-03-25T01:41:10.551Z,10.82
2023-03-25T01:42:10.528Z,10.75
2023-03-25T01:43:10.478Z,10.75
2023-03-25T01:44:10.461Z,10.68
2023-03-25T01:45:10.402Z,10.63
2023-03-25T01:46:10.419Z,10.78
2023-03-25T01:47:10.342Z,10.74
2023-03-25T01:48:10.295Z,10.81
2023-03-25T01:49:10.260Z,10.81
2023-03-25T01:50:10.221Z,10.82
2023-03-25T01:51:10.193Z,10.76
2023-03-25T01:52:10.151Z,10.69
2023-03-25T01:53:10.113Z,10.72
2023-03-25T01:54:10.079Z,10.75
2023-03-25T01:55:10.044Z,10.78
2023-03-25T01:56:10.008Z,10.81
2023-03-25T01:57:10.026Z,10.81
2023-03-25T01:58:09.936Z,10.76
2023-03-25T01:59:09.907Z,10.69
2023-03-25T02:00:09.860Z,10.64
2023-03-25T02:01:09.868Z,10.68
2023-03-25T02:02:09.784Z,10.59
2023-03-25T02:03:09.793Z,10.74
2023-03-25T02:04:09.716Z,10.72
2023-03-25T02:05:09.682Z,10.72
2023-03-25T02:06:09.639Z,10.69
2023-03-25T02:07:09.610Z,10.61
2023-03-25T02:08:09.572Z,10.67
2023-03-25T02:09:09.532Z,10.68
2023-03-25T02:10:09.563Z,10.46
2023-03-25T02:11:09.467Z,10.48
2023-03-25T02:12:09.429Z,10.42
2023-03-25T02:13:09.388Z,10.12
2023-03-25T02:14:09.357Z,10.07
2023-03-25T02:15:09.328Z,10.15
2023-03-25T02:16:09.300Z,9.89
2023-03-25T02:17:09.257Z,9.98
2023-03-25T02:18:09.223Z,9.91
2023-03-25T02:19:09.167Z,9.97
2023-03-25T02:20:09.166Z,9.89
2023-03-25T02:21:09.113Z,9.82
2023-03-25T02:22:09.090Z,9.91
2023-03-25T02:23:09.019Z,9.89
2023-03-25T02:24:08.981Z,9.79
2023-03-25T02:25:08.949Z,9.87
2023-03-25T02:26:08.911Z,9.66
2023-03-25T02:27:08.878Z,9.73
2023-03-25T02:28:08.840Z,9.82
2023-03-25T02:29:08.796Z,9.84
2023-03-25T02:30:08.768Z,9.76
2023-03-25T02:31:08.722Z,9.66
2023-03-25T02:32:08.723Z,9.79
2023-03-25T02:33:08.680Z,9.77
2023-03-25T02:34:08.612Z,9.80
2023-03-25T02:35:08.574Z,9.73
2023-03-25T02:36:08.592Z,9.79
2023-03-25T02:37:08.499Z,9.79
2023-03-25T02:38:08.461Z,9.76
2023-03-25T02:39:08.428Z,9.68
2023-03-25T02:40:08.404Z,9.76
2023-03-25T02:41:08.355Z,9.74
2023-03-25T02:42:08.319Z,9.74
2023-03-25T02:43:08.284Z,9.68
2023-03-25T02:44:08.243Z,9.80
2023-03-25T02:45:08.209Z,9.89
2023-03-25T02:46:08.185Z,9.89
2023-03-25T02:47:08.140Z,9.77
2023-03-25T02:48:08.155Z,9.80
2023-03-25T02:49:08.056Z,9.87
2023-03-25T02:50:08.010Z,9.97
2023-03-25T02:51:07.978Z,9.91
2023-03-25T02:52:07.948Z,9.98
2023-03-25T02:53:07.913Z,9.91
2023-03-25T02:54:07.869Z,9.94
2023-03-25T02:55:07.834Z,9.98
2023-03-25T02:56:07.796Z,10.09
2023-03-25T02:57:07.831Z,10.04
2023-03-25T02:58:07.735Z,10.07
2023-03-25T02:59:07.693Z,10.09
2023-03-25T03:00:07.652Z,9.95
2023-03-25T03:01:07.632Z,10.02
2023-03-25T03:02:07.602Z,10.02
2023-03-25T03:03:07.640Z,9.95
2023-03-25T03:04:07.502Z,10.01
2023-03-25T03:05:07.490Z,10.07
2023-03-25T03:06:07.426Z,10.07
2023-03-25T03:07:07.386Z,10.09
2023-03-25T03:08:07.357Z,10.13
2023-03-25T03:09:07.312Z,10.10
2023-03-25T03:10:07.278Z,10.05
2023-03-25T03:11:07.239Z,10.04
2023-03-25T03:12:07.200Z,10.13
2023-03-25T03:13:07.166Z,9.99
2023-03-25T03:14:07.149Z,10.04
2023-03-25T03:15:07.099Z,9.99
2023-03-25T03:16:07.071Z,9.97
2023-03-25T03:17:07.109Z,9.94
2023-03-25T03:18:07.105Z,10.04
2023-03-25T03:19:06.951Z,9.97
2023-03-25T03:20:06.918Z,9.94
2023-03-25T03:21:06.878Z,9.84
2023-03-25T03:22:06.843Z,9.79
2023-03-25T03:23:06.796Z,9.86
2023-03-25T03:24:06.763Z,9.98
2023-03-25T03:25:06.766Z,9.95
2023-03-25T03:26:06.708Z,9.95
2023-03-25T03:27:06.664Z,9.92
2023-03-25T03:28:06.622Z,9.99
2023-03-25T03:29:06.579Z,9.89
2023-03-25T03:30:06.563Z,9.95
2023-03-25T03:31:06.542Z,10.01
2023-03-25T03:32:07.360Z,9.87
2023-03-25T03:33:06.441Z,9.84
2023-03-25T03:34:06.402Z,9.87
2023-03-25T03:35:06.359Z,9.89
2023-03-25T03:36:06.364Z,9.87
2023-03-25T03:37:06.296Z,9.82
2023-03-25T03:38:06.250Z,9.89
2023-03-25T03:39:06.228Z,9.94
2023-03-25T03:40:06.176Z,9.82
2023-03-25T03:41:06.140Z,9.83
2023-03-25T03:42:06.097Z,9.80
2023-03-25T03:43:06.061Z,9.76
2023-03-25T03:44:06.024Z,9.79
2023-03-25T03:45:05.988Z,9.83
2023-03-25T03:46:05.982Z,9.87
2023-03-25T03:47:05.914Z,9.89
2023-03-25T03:48:05.937Z,9.80
2023-03-25T03:49:05.840Z,9.87
2023-03-25T03:50:05.802Z,9.94
2023-03-25T03:51:05.767Z,9.94
2023-03-25T03:52:08.121Z,9.91
2023-03-25T03:53:05.690Z,9.89
2023-03-25T03:54:05.664Z,9.91
2023-03-25T03:55:05.609Z,9.94
2023-03-25T03:56:05.583Z,9.95
2023-03-25T03:57:05.564Z,9.97
2023-03-25T03:58:05.522Z,10.02
2023-03-25T03:59:05.467Z,9.94
2023-03-25T04:00:05.432Z,9.97
2023-03-25T04:01:05.395Z,9.95
2023-03-25T04:02:05.376Z,9.91
2023-03-25T04:03:05.397Z,9.99
2023-03-25T04:04:05.353Z,9.98
2023-03-25T04:05:05.244Z,9.95
2023-03-25T04:06:05.213Z,10.02
2023-03-25T04:07:05.173Z,9.99
2023-03-25T04:08:05.142Z,9.97
2023-03-25T04:09:05.099Z,9.95
2023-03-25T04:10:05.062Z,9.94
2023-03-25T04:11:05.041Z,9.95
2023-03-25T04:12:04.985Z,10.09
2023-03-25T04:13:04.948Z,10.05
2023-03-25T04:14:04.918Z,9.99
2023-03-25T04:15:04.880Z,10.01
2023-03-25T04:16:04.870Z,10.13
2023-03-25T04:17:04.808Z,10.09
2023-03-25T04:18:04.785Z,10.02
2023-03-25T04:19:04.730Z,9.94
2023-03-25T04:20:04.708Z,10.04
2023-03-25T04:21:04.656Z,9.98
2023-03-25T04:22:04.626Z,10.07
2023-03-25T04:23:04.589Z,10.10
2023-03-25T04:24:04.555Z,10.10
2023-03-25T04:25:04.512Z,10.13
2023-03-25T04:26:04.480Z,10.12
2023-03-25T04:27:04.447Z,10.05
2023-03-25T04:28:04.399Z,10.02
2023-03-25T04:29:04.357Z,10.25
2023-03-25T04:30:04.322Z,10.23
2023-03-25T04:31:04.295Z,10.17
2023-03-25T04:32:04.255Z,10.09
2023-03-25T04:33:04.233Z,10.10
2023-03-25T04:34:04.177Z,10.13
2023-03-25T04:35:04.151Z,10.09
2023-03-25T04:36:04.151Z,10.16
2023-03-25T04:37:04.063Z,10.12
2023-03-25T04:38:04.028Z,10.23
2023-03-25T04:39:04.003Z,10.28
2023-03-25T04:40:03.955Z,10.26
2023-03-25T04:41:03.938Z,10.26
2023-03-25T04:42:03.919Z,10.19
2023-03-25T04:43:03.846Z,10.22
2023-03-25T04:44:03.810Z,10.13
2023-03-25T04:45:03.781Z,10.19
2023-03-25T04:46:03.768Z,10.19
2023-03-25T04:47:03.718Z,10.26
2023-03-25T04:48:03.688Z,10.17
2023-03-25T04:49:03.630Z,10.19
2023-03-25T04:50:03.591Z,10.20
2023-03-25T04:51:03.555Z,10.20
2023-03-25T04:52:03.525Z,10.20
2023-03-25T04:53:03.476Z,10.28
2023-03-25T04:54:03.444Z,10.26
2023-03-25T04:55:03.410Z,10.26
2023-03-25T04:56:03.377Z,10.26
2023-03-25T04:57:03.352Z,10.20
2023-03-25T04:58:03.299Z,10.26
2023-03-25T04:59:03.257Z,10.23
2023-03-25T05:00:03.221Z,10.30
2023-03-25T05:01:03.239Z,10.30
2023-03-25T05:02:03.149Z,10.23
2023-03-25T05:03:03.156Z,10.30
2023-03-25T05:04:03.104Z,10.25
2023-03-25T05:05:03.046Z,10.26
2023-03-25T05:06:02.997Z,10.25
2023-03-25T05:07:02.959Z,10.20
2023-03-25T05:08:02.950Z,10.23
2023-03-25T05:09:02.894Z,10.28
2023-03-25T05:10:02.849Z,10.26
2023-03-25T05:11:02.823Z,10.26
2023-03-25T05:12:02.775Z,10.28
2023-03-25T05:13:02.737Z,10.30
2023-03-25T05:14:02.715Z,10.25
2023-03-25T05:15:02.678Z,10.17
2023-03-25T05:16:02.667Z,10.09
2023-03-25T05:17:02.593Z,10.20
2023-03-25T05:18:02.580Z,10.22
2023-03-25T05:19:02.516Z,10.16
2023-03-25T05:20:02.485Z,10.22
2023-03-25T05:21:02.441Z,10.22
2023-03-25T05:22:02.405Z,10.31
2023-03-25T05:23:02.370Z,10.22
2023-03-25T05:24:02.343Z,10.20
2023-03-25T05:25:02.320Z,10.28
2023-03-25T05:26:02.255Z,10.25
2023-03-25T05:27:02.308Z,10.19
2023-03-25T05:28:02.201Z,10.23
2023-03-25T05:29:02.156Z,10.28
2023-03-25T05:30:02.124Z,10.25
2023-03-25T05:31:02.079Z,10.25
2023-03-25T05:32:02.118Z,10.30
2023-03-25T05:33:02.014Z,10.40
2023-03-25T05:34:01.965Z,10.33
2023-03-25T05:35:01.931Z,10.35
2023-03-25T05:36:01.926Z,10.31
2023-03-25T05:37:01.865Z,10.38
2023-03-25T05:38:01.825Z,10.31
2023-03-25T05:39:01.776Z,10.28
2023-03-25T05:40:01.751Z,10.30
2023-03-25T05:41:01.706Z,10.33
2023-03-25T05:42:01.673Z,10.40
2023-03-25T05:43:01.649Z,10.30
2023-03-25T05:44:01.642Z,10.31
2023-03-25T05:45:01.568Z,10.38
2023-03-25T05:46:01.559Z,10.41
2023-03-25T05:47:01.501Z,10.44
2023-03-25T05:48:01.499Z,10.44
2023-03-25T05:49:01.418Z,10.42
2023-03-25T05:50:01.382Z,10.38
2023-03-25T05:51:01.377Z,10.44
2023-03-25T05:52:01.299Z,10.53
2023-03-25T05:53:01.278Z,10.60
2023-03-25T05:54:01.236Z,10.67
2023-03-25T05:55:01.194Z,10.54
2023-03-25T05:56:01.162Z,10.67
2023-03-25T05:57:01.202Z,10.57
2023-03-25T05:58:01.115Z,10.56
2023-03-25T05:59:01.057Z,10.42
2023-03-25T06:00:01.009Z,10.61
2023-03-25T06:01:00.976Z,10.63
2023-03-25T06:02:00.960Z,10.63
2023-03-25T06:03:01.025Z,10.64
2023-03-25T06:04:00.913Z,10.64
2023-03-25T06:05:00.829Z,10.63
2023-03-25T06:06:00.788Z,10.61
2023-03-25T06:07:00.756Z,10.69
2023-03-25T06:08:00.727Z,10.67
2023-03-25T06:09:00.680Z,10.72
2023-03-25T06:10:00.645Z,10.67
2023-03-25T06:11:00.627Z,10.75
2023-03-25T06:12:00.577Z,10.59
2023-03-25T06:13:00.681Z,10.61
2023-03-25T06:14:02.437Z,10.72
2023-03-25T06:15:00.467Z,10.60
2023-03-25T06:16:00.501Z,10.64
2023-03-25T06:17:00.421Z,10.68
2023-03-25T06:18:00.434Z,10.68
2023-03-25T06:19:00.602Z,10.69
2023-03-25T06:20:00.280Z,10.75
2023-03-25T06:21:00.243Z,10.76
2023-03-25T06:22:00.205Z,10.60
2023-03-25T06:23:00.177Z,10.76
2023-03-25T06:24:00.164Z,10.81
2023-03-25T06:25:01.809Z,10.61
2023-03-25T06:26:00.085Z,10.78
2023-03-25T06:27:00.023Z,10.78
2023-03-25T06:27:59.996Z,10.81
2023-03-25T06:28:59.959Z,10.78
2023-03-25T06:29:59.916Z,10.74
2023-03-25T06:30:59.892Z,10.71
2023-03-25T06:31:59.856Z,10.60
2023-03-25T06:32:59.863Z,10.78
2023-03-25T06:33:59.771Z,10.76
2023-03-25T06:34:59.736Z,10.81
2023-03-25T06:35:59.726Z,10.81
2023-03-25T06:36:59.661Z,10.94
2023-03-25T06:37:59.620Z,10.94
2023-03-25T06:38:59.590Z,10.90
2023-03-25T06:39:59.546Z,10.96
2023-03-25T06:40:59.516Z,10.96
2023-03-25T06:41:59.487Z,11.02
2023-03-25T06:42:59.440Z,10.74
2023-03-25T06:43:59.456Z,10.89
2023-03-25T06:44:59.369Z,10.84
2023-03-25T06:45:59.369Z,10.79
2023-03-25T06:46:59.296Z,10.67
2023-03-25T06:47:59.295Z,10.54
2023-03-25T06:48:59.223Z,10.26
2023-03-25T06:49:59.248Z,10.22
2023-03-25T06:50:59.148Z,10.16
2023-03-25T06:51:59.113Z,10.13
2023-03-25T06:52:59.083Z,10.13
2023-03-25T06:53:59.102Z,10.04
2023-03-25T06:54:59.025Z,9.97
2023-03-25T06:55:58.967Z,9.95
2023-03-25T06:56:58.963Z,9.97
2023-03-25T06:57:58.892Z,10.01
2023-03-25T06:58:58.856Z,10.09
2023-03-25T06:59:58.831Z,10.07
2023-03-25T07:00:58.783Z,10.04
2023-03-25T07:01:58.775Z,10.13
2023-03-25T07:02:58.737Z,10.07
2023-03-25T07:03:58.672Z,10.05
2023-03-25T07:04:58.659Z,10.16
2023-03-25T07:05:58.598Z,10.09
2023-03-25T07:06:58.566Z,10.02
2023-03-25T07:07:58.525Z,9.95
2023-03-25T07:08:58.486Z,10.02
2023-03-25T07:09:58.462Z,10.02
2023-03-25T07:10:58.416Z,10.13
2023-03-25T07:11:58.395Z,10.05
2023-03-25T07:12:58.340Z,10.19
2023-03-25T07:13:58.304Z,10.15
2023-03-25T07:14:58.266Z,10.13
2023-03-25T07:15:58.276Z,10.19
2023-03-25T07:16:58.198Z,10.13
2023-03-25T07:17:58.189Z,10.20
2023-03-25T07:18:58.120Z,10.30
2023-03-25T07:19:58.083Z,10.28
2023-03-25T07:20:58.048Z,10.22
2023-03-25T07:21:58.025Z,10.26
2023-03-25T07:22:57.984Z,10.23
2023-03-25T07:23:57.960Z,10.20
2023-03-25T07:24:57.898Z,10.23
2023-03-25T07:25:57.877Z,10.25
2023-03-25T07:26:57.833Z,10.22
2023-03-25T07:27:57.785Z,10.20
2023-03-25T07:28:57.757Z,10.25
2023-03-25T07:29:57.720Z,10.25
2023-03-25T07:30:57.682Z,10.17
2023-03-25T07:31:57.644Z,10.20
2023-03-25T07:32:57.674Z,10.31
2023-03-25T07:33:57.566Z,10.33
2023-03-25T07:34:57.532Z,10.41
2023-03-25T07:35:57.549Z,10.37
2023-03-25T07:36:57.466Z,10.38
2023-03-25T07:37:57.428Z,10.40
2023-03-25T07:38:57.383Z,10.30
2023-03-25T07:39:57.359Z,10.28
2023-03-25T07:40:57.315Z,10.22
2023-03-25T07:41:57.281Z,10.26
2023-03-25T07:42:57.242Z,10.23
2023-03-25T07:43:57.200Z,10.33
2023-03-25T07:44:57.164Z,10.28
2023-03-25T07:45:57.419Z,10.42
2023-03-25T07:46:57.096Z,10.40
2023-03-25T07:47:57.081Z,10.35
2023-03-25T07:48:57.025Z,10.30
2023-03-25T07:49:56.986Z,10.30
2023-03-25T07:50:56.954Z,10.38
2023-03-25T07:51:56.908Z,10.38
2023-03-25T07:52:56.873Z,10.42
2023-03-25T07:53:56.849Z,10.35
2023-03-25T07:54:56.794Z,10.33
2023-03-25T07:55:56.759Z,10.41
2023-03-25T07:56:56.754Z,10.42
2023-03-25T07:57:56.690Z,10.35
2023-03-25T07:58:56.658Z,10.41
2023-03-25T07:59:56.618Z,10.46
2023-03-25T08:00:56.584Z,10.26
2023-03-25T08:01:56.566Z,10.22
2023-03-25T08:02:56.559Z,10.30
2023-03-25T08:03:56.486Z,10.34
2023-03-25T08:04:56.433Z,10.26
2023-03-25T08:05:56.400Z,10.34
2023-03-25T08:06:56.359Z,10.30
2023-03-25T08:07:56.318Z,10.19
2023-03-25T08:08:56.284Z,10.26
2023-03-25T08:09:56.254Z,10.23
2023-03-25T08:10:56.214Z,10.22
2023-03-25T08:11:56.188Z,10.28
2023-03-25T08:12:56.167Z,10.22
2023-03-25T08:13:56.097Z,10.28
2023-03-25T08:14:56.068Z,10.31
2023-03-25T08:15:56.112Z,10.41
2023-03-25T08:16:56.012Z,10.51
2023-03-25T08:17:55.977Z,10.56
2023-03-25T08:18:55.917Z,10.60
2023-03-25T08:19:55.879Z,10.67
2023-03-25T08:20:55.877Z,10.69
2023-03-25T08:21:55.800Z,10.75
2023-03-25T08:22:55.768Z,10.68
2023-03-25T08:23:55.739Z,10.78
2023-03-25T08:24:55.690Z,10.75
2023-03-25T08:25:55.670Z,10.86
2023-03-25T08:26:55.668Z,10.94
2023-03-25T08:27:55.681Z,10.93
2023-03-25T08:28:55.547Z,10.87
2023-03-25T08:29:55.509Z,10.92
2023-03-25T08:30:55.718Z,10.93
2023-03-25T08:31:55.518Z,10.94
2023-03-25T08:32:55.431Z,11.04
2023-03-25T08:33:55.356Z,11.02
2023-03-25T08:34:55.321Z,10.94
2023-03-25T08:35:55.306Z,11.10
2023-03-25T08:36:55.248Z,11.05
2023-03-25T08:37:55.246Z,11.07
2023-03-25T08:38:55.178Z,11.11
2023-03-25T08:39:55.203Z,11.14
2023-03-25T08:40:55.104Z,11.15
2023-03-25T08:41:55.063Z,11.18
2023-03-25T08:42:55.029Z,11.32
2023-03-25T08:43:54.997Z,11.25
2023-03-25T08:44:54.958Z,11.27
2023-03-25T08:45:55.104Z,11.36
2023-03-25T08:46:54.895Z,11.33
2023-03-25T08:47:54.879Z,11.40
2023-03-25T08:48:54.845Z,11.40
2023-03-25T08:49:54.780Z,11.36
2023-03-25T08:50:54.751Z,11.35
2023-03-25T08:51:54.704Z,11.33
2023-03-25T08:52:54.678Z,11.37
2023-03-25T08:53:54.635Z,11.35
2023-03-25T08:54:54.655Z,11.37
2023-03-25T08:55:54.567Z,11.29
2023-03-25T08:56:54.581Z,11.43
2023-03-25T08:57:54.521Z,11.37
2023-03-25T08:58:54.459Z,11.30
2023-03-25T08:59:54.410Z,11.37
2023-03-25T09:00:54.420Z,11.44
2023-03-25T09:01:55.698Z,11.51
2023-03-25T09:02:54.362Z,11.44
2023-03-25T09:03:54.273Z,11.45
2023-03-25T09:04:54.280Z,11.43
2023-03-25T09:05:54.377Z,11.41
2023-03-25T09:07:11.093Z,11.51
2023-03-25T09:07:54.128Z,11.51
2023-03-25T09:08:54.095Z,11.59
2023-03-25T09:09:54.063Z,11.63
2023-03-25T09:10:54.015Z,11.63
2023-03-25T09:11:53.979Z,11.68
2023-03-25T09:12:53.967Z,11.77
2023-03-25T09:13:53.907Z,11.75
2023-03-25T09:14:53.873Z,11.77
2023-03-25T09:15:54.175Z,11.83
2023-03-25T09:16:53.811Z,11.77
2023-03-25T09:17:53.806Z,11.86
2023-03-25T09:18:53.727Z,11.66
2023-03-25T09:19:54.764Z,11.69
2023-03-25T09:20:53.665Z,11.83
2023-03-25T09:21:53.629Z,11.80
2023-03-25T09:22:53.581Z,11.88
2023-03-25T09:23:53.560Z,11.94
2023-03-25T09:24:53.516Z,11.90
2023-03-25T09:25:53.495Z,11.95
2023-03-25T09:26:53.440Z,12.02
2023-03-25T09:27:53.414Z,12.02
2023-03-25T09:28:53.389Z,11.86
2023-03-25T09:29:53.331Z,11.86
2023-03-25T09:30:53.314Z,11.95
2023-03-25T09:31:53.288Z,11.90
2023-03-25T09:32:53.282Z,11.99
2023-03-25T09:33:53.193Z,12.03
2023-03-25T09:34:53.161Z,11.99
2023-03-25T09:35:53.362Z,11.90
2023-03-25T09:36:53.082Z,11.97
2023-03-25T09:37:53.043Z,12.04
2023-03-25T09:38:53.015Z,12.10
2023-03-25T09:39:52.996Z,12.04
2023-03-25T09:40:52.938Z,12.09
2023-03-25T09:41:52.903Z,12.10
2023-03-25T09:42:52.870Z,12.17
2023-03-25T09:43:52.861Z,12.21
2023-03-25T09:44:52.797Z,12.22
2023-03-25T09:45:52.887Z,12.35
2023-03-25T09:46:52.772Z,12.36
2023-03-25T09:47:52.705Z,12.37
2023-03-25T09:48:52.659Z,12.46
2023-03-25T09:49:52.637Z,12.35
2023-03-25T09:50:52.582Z,12.45
2023-03-25T09:51:52.545Z,12.50
2023-03-25T09:52:52.536Z,12.64
2023-03-25T09:53:52.478Z,12.55
2023-03-25T09:54:52.476Z,12.58
2023-03-25T09:55:52.689Z,12.58
2023-03-25T09:56:52.405Z,12.61
2023-03-25T09:57:52.338Z,12.61
2023-03-25T09:58:52.297Z,12.62
2023-03-25T09:59:52.275Z,12.64
2023-03-25T10:00:52.262Z,12.64
2023-03-25T10:01:52.251Z,12.62
2023-03-25T10:02:52.222Z,12.45
2023-03-25T10:03:52.121Z,12.39
2023-03-25T10:04:52.091Z,12.42
2023-03-25T10:05:52.396Z,12.35
2023-03-25T10:06:52.022Z,12.25
2023-03-25T10:07:54.233Z,12.42
2023-03-25T10:08:51.947Z,12.22
2023-03-25T10:09:51.910Z,12.24
2023-03-25T10:10:51.884Z,12.07
2023-03-25T10:11:51.847Z,12.10
2023-03-25T10:12:51.806Z,12.03
2023-03-25T10:13:51.779Z,11.90
2023-03-25T10:14:51.732Z,11.97
2023-03-25T10:15:51.884Z,11.95
2023-03-25T10:16:51.667Z,11.83
2023-03-25T10:17:51.642Z,11.86
2023-03-25T10:18:51.593Z,11.70
2023-03-25T10:19:51.563Z,11.69
2023-03-25T10:20:52.234Z,11.70
2023-03-25T10:21:51.489Z,11.69
2023-03-25T10:22:51.445Z,11.73
2023-03-25T10:23:51.424Z,11.77
2023-03-25T10:24:51.393Z,11.84
2023-03-25T10:25:51.525Z,11.90
2023-03-25T10:26:51.316Z,11.94
2023-03-25T10:27:51.290Z,12.13
2023-03-25T10:28:51.242Z,12.07
2023-03-25T10:29:51.202Z,12.09
2023-03-25T10:30:51.170Z,12.10
2023-03-25T10:31:51.155Z,12.20
2023-03-25T10:32:51.151Z,12.21
2023-03-25T10:33:51.058Z,12.24
2023-03-25T10:34:51.052Z,12.28
2023-03-25T10:35:51.191Z,12.25
2023-03-25T10:36:50.952Z,12.39
2023-03-25T10:37:50.930Z,12.47
2023-03-25T10:38:50.888Z,12.55
2023-03-25T10:39:50.847Z,12.61
2023-03-25T10:40:50.841Z,12.58
2023-03-25T10:41:50.772Z,12.39
2023-03-25T10:42:50.736Z,12.42
2023-03-25T10:43:50.704Z,12.36
2023-03-25T10:44:50.673Z,12.36
2023-03-25T10:45:50.939Z,12.20
2023-03-25T10:46:50.613Z,12.22
2023-03-25T10:47:50.586Z,11.99
2023-03-25T10:48:50.545Z,11.75
2023-03-25T10:49:50.499Z,11.69
2023-03-25T10:50:50.462Z,11.62
2023-03-25T10:51:50.415Z,11.75
2023-03-25T10:52:50.383Z,11.70
2023-03-25T10:53:50.345Z,11.80
2023-03-25T10:54:50.312Z,11.73
2023-03-25T10:55:50.390Z,11.72
2023-03-25T10:56:50.250Z,11.69
2023-03-25T10:57:50.212Z,11.90
2023-03-25T10:58:50.172Z,11.86
2023-03-25T10:59:50.136Z,11.77
2023-03-25T11:00:50.120Z,11.83
2023-03-25T11:01:50.050Z,11.87
2023-03-25T11:02:50.119Z,11.86
2023-03-25T11:03:49.980Z,11.91
2023-03-25T11:04:49.951Z,12.02
2023-03-25T11:05:50.145Z,12.10
2023-03-25T11:06:49.873Z,12.28
2023-03-25T11:07:49.834Z,12.21
2023-03-25T11:08:49.807Z,12.36
2023-03-25T11:09:49.776Z,12.64
2023-03-25T11:10:49.738Z,12.79
2023-03-25T11:11:49.694Z,12.86
2023-03-25T11:12:49.657Z,13.05
2023-03-25T11:13:49.624Z,12.91
2023-03-25T11:14:49.593Z,12.86
2023-03-25T11:15:49.934Z,12.90
2023-03-25T11:16:49.555Z,13.09
2023-03-25T11:17:49.530Z,13.04
2023-03-25T11:18:49.448Z,13.08
2023-03-25T11:19:49.409Z,12.87
2023-03-25T11:20:49.380Z,12.79
2023-03-25T11:21:49.357Z,12.86
2023-03-25T11:22:49.321Z,12.90
2023-03-25T11:23:49.275Z,12.90
2023-03-25T11:24:49.232Z,12.82
2023-03-25T11:25:49.579Z,12.83
2023-03-25T11:26:49.161Z,12.93
2023-03-25T11:27:49.128Z,13.09
2023-03-25T11:28:49.093Z,12.95
2023-03-25T11:29:49.055Z,13.04
2023-03-25T11:30:49.120Z,13.08
2023-03-25T11:31:48.984Z,13.11
2023-03-25T11:32:49.075Z,13.27
2023-03-25T11:33:48.919Z,13.47
2023-03-25T11:34:48.914Z,13.74
2023-03-25T11:35:49.037Z,13.92
2023-03-25T11:36:48.812Z,14.14
2023-03-25T11:37:48.780Z,13.77
2023-03-25T11:38:48.743Z,13.78
2023-03-25T11:39:48.715Z,13.97
2023-03-25T11:40:48.673Z,13.99
2023-03-25T11:41:48.637Z,14.12
2023-03-25T11:42:48.619Z,14.25
2023-03-25T11:43:48.601Z,14.03
2023-03-25T11:44:48.536Z,13.79
2023-03-25T11:45:48.519Z,13.78
2023-03-25T11:46:48.471Z,13.95
2023-03-25T11:47:48.471Z,14.00
2023-03-25T11:48:48.395Z,13.97
2023-03-25T11:49:48.365Z,13.89
2023-03-25T11:50:48.333Z,14.29
2023-03-25T11:51:48.295Z,14.10
2023-03-25T11:52:48.274Z,14.35
2023-03-25T11:53:48.355Z,14.37
2023-03-25T11:54:48.195Z,14.07
2023-03-25T11:55:48.161Z,14.05
2023-03-25T11:56:48.160Z,14.03
2023-03-25T11:57:48.093Z,14.14
2023-03-25T11:58:48.060Z,14.18
2023-03-25T11:59:48.034Z,14.17
2023-03-25T12:00:48.000Z,14.30
2023-03-25T12:01:47.958Z,14.60
2023-03-25T12:02:47.996Z,14.94
2023-03-25T12:03:48.194Z,14.66
2023-03-25T12:04:47.858Z,14.58
2023-03-25T12:05:47.828Z,14.66
2023-03-25T12:06:47.820Z,14.60
2023-03-25T12:07:47.755Z,14.63
2023-03-25T12:08:47.720Z,14.82
2023-03-25T12:09:47.691Z,14.72
2023-03-25T12:10:47.652Z,14.62
2023-03-25T12:11:47.669Z,14.50
2023-03-25T12:12:47.586Z,14.73
2023-03-25T12:13:47.553Z,14.88
2023-03-25T12:14:47.515Z,15.11
2023-03-25T12:15:47.513Z,15.24
2023-03-25T12:16:47.452Z,15.19
2023-03-25T12:17:47.467Z,15.31
2023-03-25T12:18:47.417Z,15.28
2023-03-25T12:19:47.368Z,15.49
2023-03-25T12:20:47.328Z,15.55
2023-03-25T12:21:47.306Z,15.42
2023-03-25T12:22:47.250Z,15.39
2023-03-25T12:23:47.219Z,15.61
2023-03-25T12:24:47.186Z,15.58
2023-03-25T12:25:47.175Z,15.68
2023-03-25T12:26:47.123Z,15.83
2023-03-25T12:27:47.088Z,15.97
2023-03-25T12:28:47.059Z,15.62
2023-03-25T12:29:47.036Z,15.73
2023-03-25T12:30:47.002Z,15.68
2023-03-25T12:31:46.996Z,15.83
2023-03-25T12:32:46.933Z,15.92
2023-03-25T12:33:46.893Z,15.64
2023-03-25T12:34:46.871Z,15.47
2023-03-25T12:35:46.860Z,15.67
2023-03-25T12:36:46.801Z,15.28
2023-03-25T12:37:46.755Z,15.21
2023-03-25T12:38:46.732Z,15.28
2023-03-25T12:39:46.695Z,15.14
2023-03-25T12:40:46.663Z,15.49
2023-03-25T12:41:46.670Z,15.64
2023-03-25T12:42:46.599Z,15.64
2023-03-25T12:43:46.568Z,15.62
2023-03-25T12:44:46.533Z,15.75
2023-03-25T12:45:46.563Z,15.52
2023-03-25T12:46:46.465Z,15.46
2023-03-25T12:47:46.458Z,15.47
2023-03-25T12:48:46.402Z,15.54
2023-03-25T12:49:46.382Z,15.65
2023-03-25T12:50:46.335Z,15.62
2023-03-25T12:51:46.314Z,15.88
2023-03-25T12:52:46.276Z,16.00
2023-03-25T12:53:46.247Z,15.84
2023-03-25T12:54:46.212Z,15.67
2023-03-25T12:55:46.176Z,15.27