createdAt,value
2019-04-27T00:01:45.321Z,95.60
2019-04-27T00:04:39.816Z,96.10
2019-04-27T00:07:31.025Z,96.20
2019-04-27T00:10:24.390Z,96.10
2019-04-27T00:12:57.179Z,96.00
2019-04-27T00:15:41.167Z,96.40
2019-04-27T00:18:23.476Z,96.00
2019-04-27T00:21:03.773Z,95.80
2019-04-27T00:23:35.937Z,95.80
2019-04-27T00:26:08.206Z,95.60
2019-04-27T00:28:40.464Z,95.70
2019-04-27T00:31:13.193Z,95.60
2019-04-27T00:33:45.430Z,95.80
2019-04-27T00:36:48.331Z,95.60
2019-04-27T00:39:30.086Z,95.80
2019-04-27T00:42:03.310Z,95.90
2019-04-27T00:44:35.551Z,95.90
2019-04-27T00:47:08.203Z,95.60
2019-04-27T00:49:40.274Z,95.70
2019-04-27T00:52:13.880Z,95.60
2019-04-27T00:54:46.188Z,95.60
2019-04-27T00:57:33.235Z,95.80
2019-04-27T01:00:23.784Z,95.70
2019-04-27T01:02:58.971Z,95.70
2019-04-27T01:05:31.379Z,96.00
2019-04-27T01:08:03.900Z,95.80
2019-04-27T01:10:36.114Z,95.90
2019-04-27T01:13:08.456Z,96.00
2019-04-27T01:15:40.462Z,96.00
2019-04-27T01:18:21.161Z,95.90
2019-04-27T01:20:53.596Z,96.20
2019-04-27T01:23:25.666Z,95.90
2019-04-27T01:26:16.489Z,95.90
2019-04-27T01:28:54.686Z,96.00
2019-04-27T01:31:26.677Z,95.90
2019-04-27T01:33:59.060Z,95.90
2019-04-27T01:36:31.386Z,96.00
2019-04-27T01:39:04.349Z,95.90
2019-04-27T01:41:36.432Z,95.80
2019-04-27T01:44:09.262Z,96.00
2019-04-27T01:46:41.753Z,96.10
2019-04-27T01:49:13.949Z,96.00
2019-04-27T01:51:46.122Z,95.90
2019-04-27T01:54:19.718Z,95.90
2019-04-27T01:56:52.199Z,95.90
2019-04-27T01:59:24.282Z,96.10
2019-04-27T02:02:15.388Z,96.30
2019-04-27T02:05:11.537Z,96.40
2019-04-27T02:07:44.288Z,96.70
2019-04-27T02:10:19.169Z,96.70
2019-04-27T02:12:51.899Z,96.70
2019-04-27T02:15:24.031Z,96.70
2019-04-27T02:17:56.192Z,96.70
2019-04-27T02:20:29.967Z,96.80
2019-04-27T02:23:02.386Z,96.80
2019-04-27T02:25:34.485Z,96.80
2019-04-27T02:28:15.667Z,96.90
2019-04-27T02:31:09.940Z,97.10
2019-04-27T02:33:46.253Z,97.30
2019-04-27T02:36:20.204Z,97.20
2019-04-27T02:38:52.233Z,97.30
2019-04-27T02:41:24.556Z,97.40
2019-04-27T02:44:19.944Z,97.20
2019-04-27T02:46:52.489Z,97.30
2019-04-27T02:49:24.829Z,97.30
2019-04-27T02:52:11.080Z,97.00
2019-04-27T02:54:43.178Z,97.30
2019-04-27T02:57:15.201Z,97.40
2019-04-27T02:59:47.236Z,97.50
2019-04-27T03:02:42.941Z,97.60
2019-04-27T03:05:29.434Z,97.40
2019-04-27T03:08:00.817Z,97.30
2019-04-27T03:10:33.210Z,97.50
2019-04-27T03:13:27.034Z,97.50
2019-04-27T03:16:24.235Z,97.60
2019-04-27T03:19:33.161Z,97.50
2019-04-27T03:22:24.256Z,97.60
2019-04-27T03:25:32.491Z,97.70
2019-04-27T03:28:10.973Z,97.70
2019-04-27T03:30:43.722Z,97.80
2019-04-27T03:33:16.377Z,97.90
2019-04-27T03:35:52.586Z,97.80
2019-04-27T03:38:22.919Z,97.80
2019-04-27T03:40:54.922Z,97.90
2019-04-27T03:43:27.187Z,97.90
2019-04-27T03:46:00.446Z,98.10
2019-04-27T03:48:32.998Z,98.10
2019-04-27T03:51:29.998Z,98.10
2019-04-27T03:54:23.072Z,98.40
2019-04-27T03:57:14.913Z,98.50
2019-04-27T04:00:00.822Z,98.50
2019-04-27T04:02:32.991Z,98.50
2019-04-27T04:05:05.985Z,98.70
2019-04-27T04:07:40.193Z,98.50
2019-04-27T04:10:12.841Z,98.60
2019-04-27T04:12:56.931Z,98.50
2019-04-27T04:15:52.226Z,98.60
2019-04-27T04:18:26.178Z,98.60
2019-04-27T04:21:00.406Z,98.90
2019-04-27T04:23:32.062Z,98.80
2019-04-27T04:26:04.241Z,99.00
2019-04-27T04:28:36.409Z,99.00
2019-04-27T04:31:13.462Z,99.00
2019-04-27T04:33:42.349Z,99.00
2019-04-27T04:36:14.437Z,99.10
2019-04-27T04:38:46.563Z,99.10
2019-04-27T04:41:26.223Z,99.30
2019-04-27T04:44:12.163Z,99.20
2019-04-27T04:47:00.662Z,99.20
2019-04-27T04:49:35.581Z,99.20
2019-04-27T04:52:09.646Z,99.30
2019-04-27T04:54:41.728Z,99.20
2019-04-27T04:57:13.857Z,99.30
2019-04-27T04:59:46.071Z,99.30
2019-04-27T05:02:19.146Z,99.30
2019-04-27T05:04:51.416Z,99.30
2019-04-27T05:07:23.702Z,99.50
2019-04-27T05:09:55.892Z,99.50
2019-04-27T05:12:28.766Z,99.50
2019-04-27T05:15:00.941Z,99.40
2019-04-27T05:17:33.009Z,99.40
2019-04-27T05:20:26.294Z,99.50
2019-04-27T05:22:56.936Z,99.40
2019-04-27T05:25:29.517Z,99.20
2019-04-27T05:28:01.790Z,99.10
2019-04-27T05:30:33.954Z,99.20
2019-04-27T05:33:06.446Z,98.90
2019-04-27T05:35:40.962Z,98.40
2019-04-27T05:38:13.469Z,97.50
2019-04-27T05:40:47.026Z,96.40
2019-04-27T05:43:25.497Z,96.10
2019-04-27T05:46:52.772Z,95.90
2019-04-27T05:49:36.285Z,95.70
2019-04-27T05:52:26.185Z,94.60
2019-04-27T05:54:59.178Z,94.10
2019-04-27T05:57:31.771Z,93.70
2019-04-27T06:00:05.289Z,93.00
2019-04-27T06:02:37.338Z,92.60
2019-04-27T06:05:10.053Z,91.70
2019-04-27T06:07:42.194Z,91.40
2019-04-27T06:10:15.695Z,91.00
2019-04-27T06:12:48.577Z,90.90
2019-04-27T06:15:21.138Z,91.70
2019-04-27T06:17:53.219Z,92.40
2019-04-27T06:20:25.451Z,92.50
2019-04-27T06:22:58.855Z,92.60
2019-04-27T06:25:31.455Z,92.90
2019-04-27T06:28:03.799Z,92.10
2019-04-27T06:30:36.021Z,91.50
2019-04-27T06:33:09.413Z,90.70
2019-04-27T06:35:41.656Z,90.80
2019-04-27T06:38:13.723Z,90.80
2019-04-27T06:40:45.748Z,91.00
2019-04-27T06:43:18.896Z,91.10
2019-04-27T06:45:51.147Z,90.80
2019-04-27T06:48:23.374Z,90.00
2019-04-27T06:51:02.633Z,90.00
2019-04-27T06:53:29.535Z,86.70
2019-04-27T06:56:01.664Z,83.50
2019-04-27T06:58:34.357Z,83.50
2019-04-27T07:01:07.186Z,84.00
2019-04-27T07:03:39.712Z,84.00
2019-04-27T07:06:11.806Z,85.00
2019-04-27T07:08:43.943Z,84.20
2019-04-27T07:11:16.085Z,83.70
2019-04-27T07:13:49.772Z,84.50
2019-04-27T07:16:22.175Z,84.60
2019-04-27T07:18:54.576Z,84.10
2019-04-27T07:21:28.564Z,83.60
2019-04-27T07:24:00.701Z,81.60
2019-04-27T07:26:32.897Z,78.80
2019-04-27T07:29:05.053Z,77.30
2019-04-27T07:31:37.202Z,78.60
2019-04-27T07:34:09.514Z,79.80
2019-04-27T07:36:41.889Z,81.30
2019-04-27T07:39:13.957Z,80.70
2019-04-27T07:41:46.265Z,77.40
2019-04-27T07:44:33.639Z,74.10
2019-04-27T07:47:42.886Z,72.10
2019-04-27T07:50:15.349Z,72.80
2019-04-27T07:52:48.667Z,73.40
2019-04-27T07:55:21.186Z,73.40
2019-04-27T07:57:53.349Z,70.40
2019-04-27T08:00:25.488Z,69.50
2019-04-27T08:02:58.605Z,67.30
2019-04-27T08:05:30.920Z,65.70
2019-04-27T08:08:03.070Z,63.80
2019-04-27T08:10:35.095Z,62.00
2019-04-27T08:13:07.214Z,60.70
2019-04-27T08:15:39.690Z,60.70
2019-04-27T08:18:14.622Z,58.70
2019-04-27T08:20:46.667Z,59.30
2019-04-27T08:23:19.640Z,59.00
2019-04-27T08:25:51.814Z,58.00
2019-04-27T08:28:40.289Z,55.60
2019-04-27T08:31:20.371Z,54.40
2019-04-27T08:33:52.553Z,55.80
2019-04-27T08:36:24.852Z,57.50
2019-04-27T08:38:58.758Z,58.40
2019-04-27T08:41:30.699Z,59.50
2019-04-27T08:44:03.201Z,58.90
2019-04-27T08:46:35.270Z,58.50
2019-04-27T08:49:08.383Z,58.40
2019-04-27T08:51:41.697Z,59.10
2019-04-27T08:54:13.766Z,58.90
2019-04-27T08:56:45.844Z,60.10
2019-04-27T08:59:19.443Z,59.50
2019-04-27T09:01:51.721Z,58.70
2019-04-27T09:04:23.870Z,59.20
2019-04-27T09:07:01.360Z,58.50
2019-04-27T09:09:45.246Z,57.50
2019-04-27T09:12:53.488Z,58.10
2019-04-27T09:15:33.358Z,56.70
2019-04-27T09:18:05.461Z,56.70
2019-04-27T09:20:44.250Z,56.10
2019-04-27T09:23:16.405Z,57.10
2019-04-27T09:25:49.646Z,56.90
2019-04-27T09:28:22.020Z,56.20
2019-04-27T09:30:54.348Z,57.50
2019-04-27T09:33:26.856Z,58.00
2019-04-27T09:35:59.819Z,57.70
2019-04-27T09:38:32.400Z,58.30
2019-04-27T09:41:07.027Z,58.40
2019-04-27T09:43:39.387Z,57.60
2019-04-27T09:46:12.210Z,56.70
2019-04-27T09:48:46.548Z,55.90
2019-04-27T09:51:19.137Z,55.30
2019-04-27T09:53:51.336Z,55.40
2019-04-27T09:56:23.539Z,54.50
2019-04-27T09:58:57.282Z,54.60
2019-04-27T10:01:29.934Z,54.10
2019-04-27T10:04:02.049Z,53.30
2019-04-27T10:06:36.224Z,53.90
2019-04-27T10:09:09.975Z,53.40
2019-04-27T10:11:42.506Z,54.10
2019-04-27T10:14:16.356Z,55.20
2019-04-27T10:16:48.520Z,56.50
2019-04-27T10:19:28.602Z,55.40
2019-04-27T10:21:54.608Z,54.50
2019-04-27T10:24:26.884Z,55.10
2019-04-27T10:26:58.934Z,54.90
2019-04-27T10:29:31.047Z,56.00
2019-04-27T10:32:03.165Z,55.70
2019-04-27T10:34:35.381Z,55.60
2019-04-27T10:37:07.533Z,55.50
2019-04-27T10:39:39.702Z,56.30
2019-04-27T10:42:11.773Z,56.30
2019-04-27T10:44:43.834Z,56.60
2019-04-27T10:47:16.427Z,56.30
2019-04-27T10:49:48.605Z,55.90
2019-04-27T10:52:20.861Z,56.00
2019-04-27T10:54:53.076Z,55.70
2019-04-27T10:57:25.837Z,55.40
2019-04-27T10:59:58.193Z,55.60
2019-04-27T11:02:30.291Z,55.60
2019-04-27T11:05:20.135Z,57.20
2019-04-27T11:07:52.826Z,56.60
2019-04-27T11:10:26.046Z,57.50
2019-04-27T11:12:58.344Z,58.00
2019-04-27T11:15:30.914Z,58.90
2019-04-27T11:18:03.575Z,58.70
2019-04-27T11:20:36.339Z,59.10
2019-04-27T11:23:12.095Z,59.10
2019-04-27T11:25:43.271Z,58.70
2019-04-27T11:28:16.010Z,58.00
2019-04-27T11:30:48.557Z,57.70
2019-04-27T11:33:21.177Z,59.20
2019-04-27T11:36:17.103Z,57.80
2019-04-27T11:38:50.815Z,57.60
2019-04-27T11:41:23.512Z,57.40
2019-04-27T11:43:56.630Z,58.10
2019-04-27T11:46:29.581Z,58.50
2019-04-27T11:49:01.985Z,59.70
2019-04-27T11:51:36.537Z,59.30
2019-04-27T11:54:09.131Z,58.00
2019-04-27T11:56:41.988Z,58.50
2019-04-27T11:59:15.954Z,58.30
2019-04-27T12:01:48.627Z,58.50
2019-04-27T12:04:21.164Z,58.80
2019-04-27T12:06:53.858Z,58.30
2019-04-27T12:09:26.536Z,58.20
2019-04-27T12:12:12.667Z,58.50
2019-04-27T12:14:34.460Z,58.10
2019-04-27T12:17:07.427Z,57.40
2019-04-27T12:19:40.112Z,58.50
2019-04-27T12:22:12.796Z,57.70
2019-04-27T12:24:46.402Z,58.40
2019-04-27T12:27:56.213Z,58.60
2019-04-27T12:30:41.002Z,57.50
2019-04-27T12:33:13.760Z,57.70
2019-04-27T12:35:48.272Z,57.40
2019-04-27T12:38:21.075Z,58.40
2019-04-27T12:40:53.911Z,58.60
2019-04-27T12:43:26.883Z,58.50
2019-04-27T12:46:07.094Z,59.80
2019-04-27T12:48:39.735Z,59.60
2019-04-27T12:51:12.578Z,60.50
2019-04-27T12:53:52.877Z,61.90
2019-04-27T12:56:45.805Z,60.40
2019-04-27T12:59:49.393Z,61.50
2019-04-27T13:02:24.072Z,62.10
2019-04-27T13:04:56.857Z,63.20
2019-04-27T13:07:30.547Z,60.40
2019-04-27T13:10:03.219Z,60.50
2019-04-27T13:12:36.794Z,61.50
2019-04-27T13:15:11.044Z,61.00
2019-04-27T13:17:43.776Z,61.50
2019-04-27T13:20:18.782Z,61.80
2019-04-27T13:22:51.441Z,60.10
2019-04-27T13:25:24.205Z,59.00
2019-04-27T13:27:56.816Z,59.10
2019-04-27T13:30:29.730Z,59.00
2019-04-27T13:33:02.253Z,59.30
2019-04-27T13:35:35.650Z,59.10
2019-04-27T13:38:08.332Z,58.80
2019-04-27T13:40:41.507Z,59.60
2019-04-27T13:43:26.162Z,59.90
2019-04-27T13:46:09.186Z,60.50
2019-04-27T13:48:59.255Z,61.30
2019-04-27T13:51:49.464Z,61.00
2019-04-27T13:54:26.541Z,62.50
2019-04-27T13:56:56.414Z,62.50
2019-04-27T13:59:29.121Z,62.10
2019-04-27T14:02:02.543Z,61.80
2019-04-27T14:04:34.963Z,62.60
2019-04-27T14:07:09.083Z,62.30
2019-04-27T14:09:41.989Z,60.90
2019-04-27T14:12:22.078Z,61.80
2019-04-27T14:14:54.511Z,61.60
2019-04-27T14:17:29.264Z,60.90
2019-04-27T14:20:02.157Z,61.20
2019-04-27T14:22:34.773Z,61.30
2019-04-27T14:25:08.606Z,61.50
2019-04-27T14:27:41.852Z,61.50
2019-04-27T14:30:16.347Z,61.20
2019-04-27T14:32:48.524Z,61.70
2019-04-27T14:35:20.651Z,62.20
2019-04-27T14:37:52.947Z,63.90
2019-04-27T14:40:25.022Z,62.50
2019-04-27T14:42:58.941Z,62.70
2019-04-27T14:45:31.106Z,63.30
2019-04-27T14:48:03.264Z,64.10
2019-04-27T14:50:35.533Z,64.00
2019-04-27T14:53:08.838Z,63.30
2019-04-27T14:55:41.081Z,64.30
2019-04-27T14:58:13.120Z,65.00
2019-04-27T15:00:45.288Z,65.60
2019-04-27T15:03:17.343Z,65.70
2019-04-27T15:05:53.295Z,66.20
2019-04-27T15:08:25.154Z,66.10
2019-04-27T15:10:57.504Z,66.10
2019-04-27T15:13:29.915Z,66.70
2019-04-27T15:16:02.555Z,67.30
2019-04-27T15:18:43.608Z,66.80
2019-04-27T15:21:14.047Z,66.20
2019-04-27T15:23:48.342Z,66.70
2019-04-27T15:26:22.859Z,67.00
2019-04-27T15:28:55.407Z,66.60
2019-04-27T15:31:31.563Z,68.10
2019-04-27T15:34:23.428Z,67.50
2019-04-27T15:37:22.800Z,67.50
2019-04-27T15:40:19.373Z,67.70
2019-04-27T15:43:04.442Z,68.30
2019-04-27T15:45:36.582Z,68.30
2019-04-27T15:48:08.817Z,69.30
2019-04-27T15:50:40.953Z,68.50
2019-04-27T15:53:13.234Z,67.70
2019-04-27T15:55:45.335Z,68.60
2019-04-27T15:58:20.987Z,69.00
2019-04-27T16:00:56.532Z,68.10
2019-04-27T16:03:27.222Z,68.80
2019-04-27T16:06:03.314Z,68.90
2019-04-27T16:08:33.178Z,69.30
2019-04-27T16:11:05.350Z,68.40
2019-04-27T16:13:38.255Z,68.30
2019-04-27T16:16:10.517Z,68.00
2019-04-27T16:18:42.549Z,68.90
2019-04-27T16:21:14.768Z,68.60
2019-04-27T16:24:06.016Z,67.90
2019-04-27T16:26:38.741Z,67.80
2019-04-27T16:29:11.887Z,68.30
2019-04-27T16:31:44.017Z,68.30
2019-04-27T16:34:16.150Z,68.10
2019-04-27T16:36:48.343Z,68.20
2019-04-27T16:39:20.521Z,68.70
2019-04-27T16:41:52.567Z,68.60
2019-04-27T16:44:24.762Z,69.40
2019-04-27T16:46:58.269Z,69.60
2019-04-27T16:49:30.501Z,69.80
2019-04-27T16:52:02.729Z,70.00
2019-04-27T16:54:34.941Z,69.80
2019-04-27T16:57:07.927Z,69.70
2019-04-27T16:59:46.371Z,69.30
2019-04-27T17:02:17.332Z,69.70
2019-04-27T17:04:55.388Z,70.60
2019-04-27T17:07:24.634Z,70.60
2019-04-27T17:09:59.396Z,71.30
2019-04-27T17:12:34.800Z,70.90
2019-04-27T17:15:22.609Z,70.80
2019-04-27T17:18:13.441Z,70.80
2019-04-27T17:20:48.268Z,70.90
2019-04-27T17:23:31.254Z,71.30
2019-04-27T17:26:09.535Z,71.50
2019-04-27T17:28:41.398Z,71.30
2019-04-27T17:31:17.886Z,72.40
2019-04-27T17:33:53.674Z,71.20
2019-04-27T17:36:26.011Z,72.00
2019-04-27T17:38:58.420Z,72.30
2019-04-27T17:41:30.978Z,71.90
2019-04-27T17:44:02.995Z,71.50
2019-04-27T17:46:35.719Z,71.80
2019-04-27T17:49:08.513Z,71.80
2019-04-27T17:51:44.245Z,72.10
2019-04-27T17:54:14.479Z,72.60
2019-04-27T17:56:49.609Z,72.60
2019-04-27T17:59:21.085Z,72.90
2019-04-27T18:01:53.918Z,73.10
2019-04-27T18:04:28.752Z,73.30
2019-04-27T18:07:03.334Z,73.20
2019-04-27T18:09:39.978Z,73.20
2019-04-27T18:12:14.646Z,73.30
2019-04-27T18:14:42.835Z,73.80
2019-04-27T18:17:15.083Z,74.10
2019-04-27T18:19:59.658Z,74.50
2019-04-27T18:22:36.514Z,74.50
2019-04-27T18:25:10.072Z,74.20
2019-04-27T18:28:14.488Z,74.30
2019-04-27T18:31:11.415Z,74.50
2019-04-27T18:33:42.771Z,74.30
2019-04-27T18:36:14.908Z,74.30
2019-04-27T18:38:47.034Z,74.50
2019-04-27T18:41:28.676Z,75.50
2019-04-27T18:44:00.631Z,75.20
2019-04-27T18:46:33.155Z,75.00
2019-04-27T18:49:27.208Z,75.20
2019-04-27T18:52:15.606Z,75.60
2019-04-27T18:54:47.862Z,76.00
2019-04-27T18:57:20.313Z,76.60
2019-04-27T18:59:52.771Z,76.70
2019-04-27T19:02:24.878Z,76.20
2019-04-27T19:04:58.152Z,76.40
2019-04-27T19:07:30.395Z,76.80
2019-04-27T19:10:02.557Z,76.90
2019-04-27T19:12:34.725Z,77.20
2019-04-27T19:15:08.218Z,77.60
2019-04-27T19:17:40.668Z,77.50
2019-04-27T19:20:13.408Z,77.60
2019-04-27T19:22:45.596Z,77.80
2019-04-27T19:25:28.700Z,78.40
2019-04-27T19:28:30.692Z,78.10
2019-04-27T19:31:06.076Z,78.30
2019-04-27T19:33:39.636Z,78.90
2019-04-27T19:36:11.825Z,79.60
2019-04-27T19:38:43.863Z,80.70
2019-04-27T19:41:18.412Z,80.60
2019-04-27T19:43:51.040Z,80.80
2019-04-27T19:46:23.325Z,80.60
2019-04-27T19:48:55.427Z,80.90
2019-04-27T19:51:28.252Z,81.20
2019-04-27T19:54:00.644Z,81.50
2019-04-27T19:56:32.715Z,81.60
2019-04-27T19:59:09.057Z,81.50
2019-04-27T20:01:44.549Z,81.60
2019-04-27T20:04:31.211Z,82.00
2019-04-27T20:07:04.275Z,82.50
2019-04-27T20:09:45.868Z,82.90
2019-04-27T20:12:17.986Z,82.60
2019-04-27T20:14:59.170Z,82.90
2019-04-27T20:17:37.354Z,83.00
2019-04-27T20:20:10.649Z,83.40
2019-04-27T20:22:42.906Z,83.30
2019-04-27T20:25:15.109Z,84.10
2019-04-27T20:27:49.538Z,84.10
2019-04-27T20:30:21.388Z,84.00
2019-04-27T20:32:53.537Z,83.80
2019-04-27T20:35:25.775Z,83.80
2019-04-27T20:37:57.876Z,83.90
2019-04-27T20:40:31.576Z,83.90
2019-04-27T20:43:03.948Z,84.50
2019-04-27T20:45:35.986Z,84.60
2019-04-27T20:48:08.368Z,84.40
2019-04-27T20:50:41.145Z,84.80
2019-04-27T20:53:17.051Z,84.10
2019-04-27T20:55:49.276Z,84.10
2019-04-27T20:58:21.459Z,84.40
2019-04-27T21:00:53.834Z,84.90
2019-04-27T21:03:32.728Z,86.10
2019-04-27T21:06:22.733Z,86.50
2019-04-27T21:08:54.856Z,86.70
2019-04-27T21:11:30.863Z,90.00
2019-04-27T21:14:03.138Z,90.20
2019-04-27T21:16:35.187Z,89.00
2019-04-27T21:19:07.257Z,90.00
2019-04-27T21:21:40.977Z,89.50
2019-04-27T21:24:13.271Z,89.70
2019-04-27T21:27:04.248Z,88.80
2019-04-27T21:29:36.266Z,89.10
2019-04-27T21:32:08.335Z,89.60
2019-04-27T21:34:41.353Z,90.20
2019-04-27T21:37:13.532Z,90.30
2019-04-27T21:39:45.606Z,90.50
2019-04-27T21:42:17.820Z,90.70
2019-04-27T21:44:50.938Z,90.80
2019-04-27T21:47:23.539Z,90.90
2019-04-27T21:49:55.627Z,91.10
2019-04-27T21:52:31.589Z,91.20
2019-04-27T21:55:04.064Z,91.20
2019-04-27T21:57:36.018Z,91.30
2019-04-27T22:00:21.118Z,91.30
2019-04-27T22:02:53.567Z,91.50
2019-04-27T22:05:25.660Z,92.00
2019-04-27T22:07:57.725Z,91.60
2019-04-27T22:10:31.096Z,91.60
2019-04-27T22:13:03.313Z,91.60
2019-04-27T22:15:35.644Z,91.60
2019-04-27T22:18:07.827Z,91.60
2019-04-27T22:20:42.415Z,91.70
2019-04-27T22:23:22.921Z,91.90
2019-04-27T22:25:54.731Z,92.00
2019-04-27T22:28:26.733Z,92.20
2019-04-27T22:30:58.941Z,92.20
2019-04-27T22:33:30.974Z,92.40
2019-04-27T22:36:03.123Z,92.50
2019-04-27T22:38:35.680Z,92.70
2019-04-27T22:41:38.889Z,92.90
2019-04-27T22:44:42.080Z,93.00
2019-04-27T22:47:15.149Z,93.20
2019-04-27T22:49:47.291Z,93.30
2019-04-27T22:52:19.394Z,93.50
2019-04-27T22:54:51.640Z,93.80
2019-04-27T22:57:45.553Z,93.80
2019-04-27T23:00:42.678Z,94.00
2019-04-27T23:03:21.165Z,94.10
2019-04-27T23:05:53.755Z,94.20
2019-04-27T23:08:25.849Z,94.40
2019-04-27T23:10:58.570Z,94.50
2019-04-27T23:13:30.663Z,94.50
2019-04-27T23:16:04.714Z,94.70
2019-04-27T23:18:36.741Z,94.90
2019-04-27T23:21:08.740Z,95.00
2019-04-27T23:23:41.435Z,95.30
2019-04-27T23:26:13.777Z,95.40
2019-04-27T23:28:45.856Z,95.50
2019-04-27T23:31:33.661Z,95.50
2019-04-27T23:34:05.925Z,95.70
2019-04-27T23:36:38.021Z,95.90
2019-04-27T23:39:11.863Z,96.00
2019-04-27T23:41:43.905Z,96.00
2019-04-27T23:44:15.945Z,96.10
2019-04-27T23:46:48.235Z,96.20
2019-04-27T23:49:20.304Z,96.30
2019-04-27T23:51:57.590Z,96.40
2019-04-27T23:54:29.653Z,96.50
2019-04-27T23:57:01.868Z,96.50
2019-04-27T23:59:34.191Z,96.40
