createdAt,value
2023-01-04T00:01:31.534Z,99147.00
2023-01-04T00:06:53.008Z,99142.00
2023-01-04T00:12:14.638Z,99146.00
2023-01-04T00:17:36.191Z,99150.00
2023-01-04T00:22:58.929Z,99141.00
2023-01-04T00:28:20.287Z,99132.00
2023-01-04T00:33:42.150Z,99108.00
2023-01-04T00:39:10.880Z,99100.00
2023-01-04T00:44:34.569Z,99088.00
2023-01-04T00:49:55.806Z,99083.00
2023-01-04T00:55:17.338Z,99086.00
2023-01-04T01:00:42.475Z,99092.00
2023-01-04T01:06:08.477Z,99080.00
2023-01-04T01:11:31.449Z,99085.00
2023-01-04T01:16:57.675Z,99069.00
2023-01-04T01:22:19.966Z,99068.00
2023-01-04T01:27:41.402Z,99066.00
2023-01-04T01:33:02.767Z,99051.00
2023-01-04T01:38:24.284Z,99055.00
2023-01-04T01:44:07.385Z,99058.00
2023-01-04T01:49:38.651Z,99042.00
2023-01-04T01:55:02.669Z,99038.00
2023-01-04T02:00:24.139Z,99042.00
2023-01-04T02:05:48.424Z,99024.00
2023-01-04T02:11:10.433Z,99017.00
2023-01-04T02:16:48.260Z,99006.00
2023-01-04T02:22:40.101Z,98993.00
2023-01-04T02:28:33.894Z,98972.00
2023-01-04T02:34:13.831Z,98970.00
2023-01-04T02:39:50.535Z,98976.00
2023-01-04T02:45:13.612Z,98952.00
2023-01-04T02:50:36.911Z,98956.00
2023-01-04T02:56:19.537Z,98941.00
2023-01-04T03:02:13.158Z,98933.00
2023-01-04T03:07:54.091Z,98930.00
2023-01-04T03:13:43.885Z,98915.00
2023-01-04T03:19:09.663Z,98906.00
2023-01-04T03:24:51.595Z,98904.00
2023-01-04T03:30:34.601Z,98897.00
2023-01-04T03:36:07.505Z,98874.00
2023-01-04T03:42:10.151Z,98877.00
2023-01-04T03:47:59.812Z,98863.00
2023-01-04T03:53:21.850Z,98855.00
2023-01-04T03:58:43.204Z,98845.00
2023-01-04T04:04:23.748Z,98831.00
2023-01-04T04:09:45.435Z,98821.00
2023-01-04T04:15:07.596Z,98824.00
2023-01-04T04:20:29.218Z,98813.00
2023-01-04T04:25:50.471Z,98812.00
2023-01-04T04:31:13.525Z,98811.00
2023-01-04T04:36:34.882Z,98804.00
2023-01-04T04:41:56.525Z,98788.00
2023-01-04T04:47:17.943Z,98791.00
2023-01-04T04:52:41.726Z,98768.00
2023-01-04T04:58:03.007Z,98766.00
2023-01-04T05:03:24.566Z,98756.00
2023-01-04T05:08:45.999Z,98747.00
2023-01-04T05:14:11.517Z,98727.00
2023-01-04T05:19:32.961Z,98730.00
2023-01-04T05:24:54.123Z,98716.00
2023-01-04T05:30:35.649Z,98700.00
2023-01-04T05:36:00.152Z,98701.00
2023-01-04T05:41:39.832Z,98691.00
2023-01-04T05:47:01.350Z,98665.00
2023-01-04T05:52:22.988Z,98665.00
2023-01-04T05:57:44.627Z,98653.00
2023-01-04T06:03:06.371Z,98640.00
2023-01-04T06:08:28.390Z,98633.00
2023-01-04T06:13:49.494Z,98637.00
2023-01-04T06:19:11.042Z,98619.00
2023-01-04T06:24:35.443Z,98633.00
2023-01-04T06:29:56.858Z,98639.00
2023-01-04T06:35:18.531Z,98623.00
2023-01-04T06:40:39.969Z,98621.00
2023-01-04T06:46:01.655Z,98605.00
2023-01-04T06:51:23.485Z,98610.00
2023-01-04T06:56:45.022Z,98609.00
2023-01-04T07:02:06.898Z,98603.00
2023-01-04T07:07:28.651Z,98589.00
2023-01-04T07:12:52.089Z,98581.00
2023-01-04T07:18:13.298Z,98589.00
2023-01-04T07:23:34.582Z,98587.00
2023-01-04T07:29:14.336Z,98597.00
2023-01-04T07:34:37.411Z,98590.00
2023-01-04T07:39:58.710Z,98581.00
2023-01-04T07:45:20.423Z,98567.00
2023-01-04T07:50:41.850Z,98536.00
2023-01-04T07:56:03.471Z,98550.00
2023-01-04T08:01:26.169Z,98556.00
2023-01-04T08:06:47.758Z,98530.00
2023-01-04T08:12:09.442Z,98545.00
2023-01-04T08:17:30.933Z,98515.00
2023-01-04T08:22:52.501Z,98510.00
2023-01-04T08:28:14.050Z,98484.00
2023-01-04T08:33:37.391Z,98495.00
2023-01-04T08:39:05.006Z,98483.00
2023-01-04T08:44:27.075Z,98467.00
2023-01-04T08:49:48.723Z,98466.00
2023-01-04T08:55:12.940Z,98459.00
2023-01-04T09:00:35.512Z,98446.00
2023-01-04T09:06:13.941Z,98429.00
2023-01-04T09:11:38.085Z,98458.00
2023-01-04T09:16:59.370Z,98435.00
2023-01-04T09:22:21.075Z,98421.00
2023-01-04T09:27:43.119Z,98454.00
2023-01-04T09:33:04.431Z,98414.00
2023-01-04T09:38:25.992Z,98423.00
2023-01-04T09:43:56.853Z,98409.00
2023-01-04T09:49:36.511Z,98400.00
2023-01-04T09:55:05.012Z,98393.00
2023-01-04T10:00:51.078Z,98395.00
2023-01-04T10:06:15.839Z,98367.00
2023-01-04T10:12:01.639Z,98378.00
2023-01-04T10:23:40.141Z,98369.00
2023-01-04T10:29:07.412Z,98368.00
2023-01-04T10:34:32.077Z,98382.00
2023-01-04T10:39:55.924Z,98394.00
2023-01-04T10:45:23.390Z,98374.00
2023-01-04T10:51:09.745Z,98356.00
2023-01-04T10:56:36.336Z,98331.00
2023-01-04T11:02:00.948Z,98304.00
2023-01-04T11:07:54.741Z,98295.00
2023-01-04T11:13:16.459Z,98290.00
2023-01-04T11:18:40.830Z,98315.00
2023-01-04T11:24:29.940Z,98269.00
2023-01-04T11:30:05.831Z,98255.00
2023-01-04T11:35:42.713Z,98269.00
2023-01-04T11:41:06.014Z,98261.00
2023-01-04T11:46:29.341Z,98250.00
2023-01-04T11:51:51.038Z,98249.00
2023-01-04T11:57:19.757Z,98241.00
2023-01-04T12:08:29.305Z,98227.00
2023-01-04T12:13:51.246Z,98225.00
2023-01-04T12:19:21.502Z,98216.00
2023-01-04T12:24:46.098Z,98241.00
2023-01-04T12:30:10.691Z,98235.00
2023-01-04T12:36:02.413Z,98229.00
2023-01-04T12:42:00.912Z,98223.00
2023-01-04T12:47:46.605Z,98181.00
2023-01-04T12:53:30.762Z,98181.00
2023-01-04T12:59:25.259Z,98175.00
2023-01-04T13:04:48.008Z,98131.00
2023-01-04T13:10:28.326Z,98121.00
2023-01-04T13:16:06.672Z,98117.00
2023-01-04T13:21:38.841Z,98095.00
2023-01-04T13:27:22.132Z,98088.00
2023-01-04T13:33:23.680Z,98072.00
2023-01-04T13:38:25.434Z,98076.00
2023-01-04T13:44:11.654Z,98072.00
2023-01-04T13:49:32.912Z,98078.00
2023-01-04T13:55:32.540Z,98070.00
2023-01-04T14:01:15.082Z,98105.00
2023-01-04T14:06:49.955Z,98094.00
2023-01-04T14:12:30.156Z,98069.00
2023-01-04T14:17:53.045Z,98088.00
2023-01-04T14:23:27.623Z,98071.00
2023-01-04T14:28:50.175Z,98071.00
2023-01-04T14:34:14.790Z,98054.00
2023-01-04T14:39:36.507Z,98047.00
2023-01-04T14:44:58.017Z,98056.00
2023-01-04T14:50:19.732Z,98046.00
2023-01-04T14:55:41.217Z,98043.00
2023-01-04T15:01:04.060Z,98056.00
2023-01-04T15:06:25.878Z,98042.00
2023-01-04T15:11:47.332Z,98037.00
2023-01-04T15:17:10.431Z,98014.00
2023-01-04T15:22:31.815Z,98009.00
2023-01-04T15:27:53.461Z,97991.00
2023-01-04T15:33:15.148Z,97987.00
2023-01-04T15:38:36.786Z,97987.00
2023-01-04T15:43:58.818Z,98010.00
2023-01-04T15:49:20.224Z,97986.00
2023-01-04T15:54:42.099Z,97984.00
2023-01-04T16:00:05.221Z,97991.00
2023-01-04T16:05:35.279Z,97986.00
2023-01-04T16:10:56.738Z,97987.00
2023-01-04T16:16:19.265Z,97963.00
2023-01-04T16:21:40.751Z,97974.00
2023-01-04T16:27:02.246Z,97958.00
2023-01-04T16:32:23.806Z,97951.00
2023-01-04T16:37:46.548Z,97927.00
2023-01-04T16:43:08.092Z,97936.00
2023-01-04T16:48:29.221Z,97940.00
2023-01-04T16:53:51.206Z,97932.00
2023-01-04T16:59:16.162Z,97931.00
2023-01-04T17:04:37.937Z,97910.00
2023-01-04T17:10:01.955Z,97901.00
2023-01-04T17:21:32.596Z,97910.00
2023-01-04T17:26:51.576Z,97902.00
2023-01-04T17:32:12.922Z,97906.00
2023-01-04T17:37:34.364Z,97900.00
2023-01-04T17:42:55.983Z,97896.00
2023-01-04T17:48:18.862Z,97871.00
2023-01-04T17:53:41.146Z,97853.00
2023-01-04T17:59:04.314Z,97842.00
2023-01-04T18:04:25.969Z,97857.00
2023-01-04T18:09:47.623Z,97858.00
2023-01-04T18:15:10.540Z,97860.00
2023-01-04T18:20:32.191Z,97853.00
2023-01-04T18:25:53.569Z,97856.00
2023-01-04T18:31:17.558Z,97829.00
2023-01-04T18:36:42.698Z,97837.00
2023-01-04T18:42:04.150Z,97844.00
2023-01-04T18:47:25.700Z,97827.00
2023-01-04T18:52:47.357Z,97828.00
2023-01-04T18:58:08.783Z,97844.00
2023-01-04T19:03:30.436Z,97837.00
2023-01-04T19:08:57.178Z,97843.00
2023-01-04T19:14:20.558Z,97812.00
2023-01-04T19:19:43.322Z,97821.00
2023-01-04T19:25:09.300Z,97817.00
2023-01-04T19:30:30.819Z,97798.00
2023-01-04T19:35:52.232Z,97809.00
2023-01-04T19:41:21.242Z,97819.00
2023-01-04T19:46:42.790Z,97816.00
2023-01-04T19:52:04.504Z,97827.00
2023-01-04T19:57:25.768Z,97823.00
2023-01-04T20:02:47.410Z,97819.00
2023-01-04T20:08:08.812Z,97811.00
2023-01-04T20:13:33.318Z,97774.00
2023-01-04T20:18:58.278Z,97797.00
2023-01-04T20:24:19.797Z,97802.00
2023-01-04T20:29:41.417Z,97787.00
2023-01-04T20:35:03.300Z,97792.00
2023-01-04T20:40:28.737Z,97801.00
2023-01-04T20:45:50.760Z,97788.00
2023-01-04T20:51:16.007Z,97795.00
2023-01-04T20:56:38.843Z,97788.00
2023-01-04T21:02:00.356Z,97758.00
2023-01-04T21:07:21.734Z,97746.00
2023-01-04T21:12:43.256Z,97739.00
2023-01-04T21:18:11.873Z,97726.00
2023-01-04T21:23:33.216Z,97718.00
2023-01-04T21:28:54.662Z,97720.00
2023-01-04T21:34:22.604Z,97736.00
2023-01-04T21:39:44.472Z,97740.00
2023-01-04T21:45:06.824Z,97711.00
2023-01-04T21:50:30.782Z,97727.00
2023-01-04T21:56:03.790Z,97717.00
2023-01-04T22:01:32.666Z,97699.00
2023-01-04T22:06:56.178Z,97726.00
2023-01-04T22:12:18.409Z,97721.00
2023-01-04T22:17:39.828Z,97722.00
2023-01-04T22:23:01.464Z,97719.00
2023-01-04T22:28:22.810Z,97727.00
2023-01-04T22:33:44.536Z,97704.00
2023-01-04T22:39:07.076Z,97722.00
2023-01-04T22:44:28.504Z,97719.00
2023-01-04T22:49:49.817Z,97709.00
2023-01-04T22:55:11.394Z,97726.00
2023-01-04T23:00:33.313Z,97719.00
2023-01-04T23:05:54.641Z,97723.00
2023-01-04T23:11:18.753Z,97728.00
2023-01-04T23:16:40.417Z,97729.00
2023-01-04T23:22:01.837Z,97729.00
2023-01-04T23:27:23.383Z,97719.00
2023-01-04T23:32:44.988Z,97719.00
2023-01-04T23:38:06.508Z,97699.00
2023-01-04T23:43:28.273Z,97703.00
2023-01-04T23:48:49.821Z,97684.00
2023-01-04T23:54:11.475Z,97677.00
2023-01-04T23:59:33.176Z,97680.00
