createdAt,value
2023-05-10T00:02:45.010Z,100545.50
2023-05-10T00:05:47.638Z,100540.19
2023-05-10T00:08:50.233Z,100546.41
2023-05-10T00:11:52.782Z,100533.66
2023-05-10T00:14:55.348Z,100535.34
2023-05-10T00:17:58.395Z,100537.88
2023-05-10T00:21:01.002Z,100534.22
2023-05-10T00:24:03.759Z,100534.03
2023-05-10T00:27:06.289Z,100529.69
2023-05-10T00:30:09.321Z,100535.44
2023-05-10T00:33:12.651Z,100533.59
2023-05-10T00:36:15.201Z,100529.25
2023-05-10T00:39:17.690Z,100528.25
2023-05-10T00:42:20.797Z,100529.06
2023-05-10T00:45:23.939Z,100530.91
2023-05-10T00:48:26.875Z,100530.50
2023-05-10T00:51:29.595Z,100535.66
2023-05-10T00:54:32.107Z,100530.50
2023-05-10T00:57:34.786Z,100535.69
2023-05-10T01:00:39.610Z,100528.44
2023-05-10T01:03:42.702Z,100516.94
2023-05-10T01:06:45.249Z,100517.53
2023-05-10T01:09:48.337Z,100516.28
2023-05-10T01:12:52.255Z,100515.25
2023-05-10T01:15:55.841Z,100515.25
2023-05-10T01:18:58.785Z,100521.66
2023-05-10T01:22:25.519Z,100520.03
2023-05-10T01:26:07.441Z,100520.41
2023-05-10T01:29:47.490Z,100513.84
2023-05-10T01:32:53.980Z,100519.00
2023-05-10T01:36:09.978Z,100517.72
2023-05-10T01:39:30.838Z,100523.72
2023-05-10T01:42:46.245Z,100517.09
2023-05-10T01:46:13.319Z,100518.72
2023-05-10T01:49:28.210Z,100513.75
2023-05-10T01:52:38.959Z,100511.03
2023-05-10T01:55:48.559Z,100513.50
2023-05-10T01:58:53.413Z,100512.47
2023-05-10T02:01:59.976Z,100513.31
2023-05-10T02:05:05.029Z,100510.59
2023-05-10T02:08:09.359Z,100506.69
2023-05-10T02:11:16.120Z,100496.56
2023-05-10T02:14:20.156Z,100503.53
2023-05-10T02:17:24.215Z,100494.06
2023-05-10T02:20:28.046Z,100494.44
2023-05-10T02:23:31.534Z,100494.81
2023-05-10T02:26:36.208Z,100496.66
2023-05-10T02:29:39.743Z,100498.38
2023-05-10T02:32:43.239Z,100498.97
2023-05-10T02:35:47.531Z,100506.19
2023-05-10T02:38:52.735Z,100501.44
2023-05-10T02:41:56.620Z,100496.50
2023-05-10T05:41:29.346Z,100532.94
2023-05-10T05:44:31.891Z,100533.28
2023-05-10T05:47:34.651Z,100536.25
2023-05-10T05:50:37.296Z,100543.34
2023-05-10T05:53:42.711Z,100536.28
2023-05-10T05:56:45.525Z,100542.63
2023-05-10T05:59:48.400Z,100542.56
2023-05-10T06:02:52.062Z,100538.63
2023-05-10T06:05:54.704Z,100542.50
2023-05-10T06:08:57.767Z,100544.75
2023-05-10T06:12:01.569Z,100543.88
2023-05-10T06:15:04.944Z,100546.31
2023-05-10T06:18:10.024Z,100535.91
2023-05-10T06:21:21.146Z,100547.25
2023-05-10T06:24:24.240Z,100547.53
2023-05-10T06:27:27.823Z,100545.41
2023-05-10T06:30:30.640Z,100539.56
2023-05-10T06:33:33.791Z,100551.97
2023-05-10T06:36:36.292Z,100555.78
2023-05-10T06:39:41.483Z,100553.13
2023-05-10T06:42:46.011Z,100552.53
2023-05-10T06:45:49.345Z,100546.16
2023-05-10T06:48:51.871Z,100550.88
2023-05-10T06:51:54.566Z,100550.88
2023-05-10T06:55:18.371Z,100541.00
2023-05-10T06:58:21.104Z,100543.09
2023-05-10T07:01:23.738Z,100540.22
2023-05-10T07:04:26.678Z,100545.13
2023-05-10T07:07:29.946Z,100544.16
2023-05-10T07:10:32.421Z,100553.16
2023-05-10T07:13:35.555Z,100547.41
2023-05-10T07:16:38.143Z,100549.22
2023-05-10T07:19:40.838Z,100551.63
2023-05-10T07:22:43.616Z,100546.38
2023-05-10T07:25:50.534Z,100551.66
2023-05-10T07:28:53.025Z,100546.19
2023-05-10T07:31:58.521Z,100540.03
2023-05-10T07:35:01.758Z,100543.13
2023-05-10T07:38:04.400Z,100539.59
2023-05-10T07:41:06.890Z,100544.16
2023-05-10T07:44:09.483Z,100532.44
2023-05-10T07:47:12.143Z,100531.44
2023-05-10T07:50:15.603Z,100531.53
2023-05-10T07:53:19.573Z,100535.34
2023-05-10T07:56:22.077Z,100538.28
2023-05-10T07:59:26.909Z,100533.56
2023-05-10T08:02:29.486Z,100532.22
2023-05-10T08:05:34.059Z,100540.19
2023-05-10T08:08:38.168Z,100536.47
2023-05-10T08:11:40.735Z,100539.63
2023-05-10T08:14:43.793Z,100537.69
2023-05-10T08:17:46.422Z,100533.66
2023-05-10T08:20:53.606Z,100538.19
2023-05-10T08:23:56.366Z,100535.25
2023-05-10T08:26:59.431Z,100534.03
2023-05-10T13:34:42.892Z,100328.50
2023-05-10T13:37:45.731Z,100331.75
2023-05-10T13:40:48.297Z,100324.81
2023-05-10T13:43:50.842Z,100318.47
2023-05-10T13:46:53.409Z,100314.41
2023-05-10T13:49:56.309Z,100312.50
2023-05-10T13:52:58.867Z,100318.94
2023-05-10T13:56:01.628Z,100324.19
2023-05-10T13:59:06.278Z,100313.38
2023-05-10T14:02:08.955Z,100312.97
2023-05-10T14:05:11.466Z,100306.66
2023-05-10T14:08:14.333Z,100304.31
2023-05-10T14:11:16.978Z,100303.97
2023-05-10T14:14:19.504Z,100297.47
2023-05-10T14:17:23.247Z,100298.53
2023-05-10T14:20:25.807Z,100301.88
2023-05-10T14:23:29.829Z,100306.47
2023-05-10T14:26:32.746Z,100295.78
2023-05-10T14:29:35.233Z,100280.16
2023-05-10T14:32:38.348Z,100279.00
2023-05-10T14:35:42.248Z,100290.28
2023-05-10T14:38:45.075Z,100286.97
2023-05-10T14:41:48.408Z,100289.75
2023-05-10T14:44:51.156Z,100291.28
2023-05-10T14:47:53.793Z,100282.72
2023-05-10T14:50:56.859Z,100287.84
2023-05-10T14:53:59.393Z,100290.72
2023-05-10T14:57:01.860Z,100300.00
2023-05-10T15:00:05.010Z,100297.28
2023-05-10T15:03:08.219Z,100296.72
2023-05-10T15:06:11.681Z,100301.56
2023-05-10T15:09:14.158Z,100293.06
2023-05-10T15:12:16.707Z,100288.91
2023-05-10T15:15:19.260Z,100290.22
2023-05-10T15:18:23.717Z,100283.78
2023-05-10T15:21:26.209Z,100278.66
2023-05-10T15:24:29.042Z,100290.09
2023-05-10T15:27:31.533Z,100281.00
2023-05-10T15:30:34.029Z,100283.22
2023-05-10T15:33:38.257Z,100288.47
2023-05-10T15:36:40.805Z,100286.13
2023-05-10T15:39:43.353Z,100282.56
2023-05-10T15:42:45.837Z,100275.72
2023-05-10T15:45:48.423Z,100278.78
2023-05-10T15:48:50.932Z,100268.88
2023-05-10T15:51:53.558Z,100279.66
2023-05-10T15:54:56.044Z,100271.38
2023-05-10T15:57:58.556Z,100264.59
2023-05-10T16:01:01.329Z,100274.88
2023-05-10T16:04:04.110Z,100268.03
2023-05-10T16:07:06.603Z,100268.88
2023-05-10T16:10:11.177Z,100263.16
2023-05-10T16:13:15.154Z,100277.09
2023-05-10T16:16:17.686Z,100277.97
2023-05-10T16:19:20.373Z,100266.63
2023-05-10T16:22:27.509Z,100263.22
2023-05-10T16:25:30.027Z,100264.00
2023-05-10T16:28:32.558Z,100260.94
2023-05-10T16:31:35.428Z,100276.09
2023-05-10T16:34:38.107Z,100272.31
2023-05-10T16:37:40.877Z,100277.47
2023-05-10T16:40:43.284Z,100282.91
2023-05-10T16:43:45.757Z,100277.25
2023-05-10T16:46:48.997Z,100283.28
2023-05-10T16:49:51.554Z,100281.00
2023-05-10T16:52:54.068Z,100282.22
2023-05-10T16:55:56.923Z,100292.34
2023-05-10T16:58:59.423Z,100294.09
2023-05-10T17:02:02.096Z,100298.63
2023-05-10T17:05:05.269Z,100299.16
2023-05-10T17:08:07.851Z,100301.38
2023-05-10T17:11:10.493Z,100303.19
2023-05-10T17:14:13.511Z,100309.09
2023-05-10T17:17:16.091Z,100309.63
2023-05-10T17:20:18.628Z,100312.56
2023-05-10T17:23:21.080Z,100309.47
2023-05-10T17:26:23.699Z,100310.56
2023-05-10T17:29:28.231Z,100311.28
2023-05-10T17:32:31.161Z,100316.34
2023-05-10T17:35:34.240Z,100311.50
2023-05-10T17:38:36.925Z,100315.06
2023-05-10T17:41:39.467Z,100318.59
2023-05-10T17:44:42.165Z,100317.09
2023-05-10T17:47:44.759Z,100320.03
2023-05-10T17:50:50.105Z,100321.69
2023-05-10T17:53:53.847Z,100314.22
2023-05-10T17:56:58.107Z,100323.09
2023-05-10T18:00:02.273Z,100328.75
2023-05-10T18:03:07.587Z,100327.06
2023-05-10T18:06:10.611Z,100335.03
2023-05-10T18:09:13.261Z,100335.28
2023-05-10T18:12:15.911Z,100330.94
2023-05-10T18:15:18.544Z,100331.38
2023-05-10T18:18:21.600Z,100339.63
2023-05-10T18:21:24.384Z,100341.03
2023-05-10T18:24:38.324Z,100343.00
2023-05-10T18:27:42.429Z,100343.25
2023-05-10T18:30:45.062Z,100342.63
2023-05-10T18:33:47.669Z,100345.13
2023-05-10T18:36:50.224Z,100355.81
2023-05-10T18:39:53.010Z,100353.56
2023-05-10T18:42:55.537Z,100361.06
2023-05-10T18:45:58.037Z,100364.25
2023-05-10T18:49:00.650Z,100362.28
2023-05-10T18:52:03.359Z,100358.44
2023-05-10T18:55:06.813Z,100368.06
2023-05-10T18:58:09.460Z,100371.16
2023-05-10T19:01:12.129Z,100371.16
2023-05-10T19:04:15.309Z,100376.31
2023-05-10T19:07:17.805Z,100373.88
2023-05-10T19:10:20.752Z,100377.97
2023-05-10T19:13:24.419Z,100381.84
2023-05-10T19:16:28.890Z,100378.09
2023-05-10T19:19:32.945Z,100384.06
2023-05-10T19:22:47.025Z,100380.53
2023-05-10T19:25:59.644Z,100382.00
2023-05-10T19:29:02.502Z,100382.06
2023-05-10T19:32:05.814Z,100375.03
2023-05-10T19:35:09.037Z,100375.81
2023-05-10T19:38:12.106Z,100376.91
2023-05-10T19:41:14.993Z,100373.84
2023-05-10T19:44:18.107Z,100369.47
2023-05-10T19:47:21.462Z,100372.34
2023-05-10T19:50:23.999Z,100378.09
2023-05-10T19:53:27.846Z,100375.94
2023-05-10T19:56:30.915Z,100377.38
2023-05-10T19:59:33.878Z,100371.25
2023-05-10T20:02:36.660Z,100372.22
2023-05-10T20:05:39.307Z,100372.34
2023-05-10T20:08:41.883Z,100368.72
2023-05-10T20:11:44.386Z,100368.72
2023-05-10T20:14:46.931Z,100365.69
2023-05-10T20:17:54.065Z,100371.66
2023-05-10T20:20:59.569Z,100371.53
2023-05-10T20:24:02.052Z,100377.28
2023-05-10T20:27:04.661Z,100374.44
2023-05-10T20:30:07.836Z,100382.88
2023-05-10T20:33:10.588Z,100372.81
2023-05-10T20:36:13.078Z,100379.47
2023-05-10T20:39:15.520Z,100369.03
2023-05-10T20:42:18.063Z,100372.56
2023-05-10T20:45:20.772Z,100371.97
2023-05-10T20:48:23.717Z,100377.94
2023-05-10T20:51:26.212Z,100379.34
2023-05-10T20:54:28.655Z,100381.59
2023-05-10T20:57:31.238Z,100375.38
2023-05-10T21:00:33.654Z,100374.91
2023-05-10T21:03:36.230Z,100366.47
2023-05-10T21:06:38.942Z,100365.06
2023-05-10T21:09:41.455Z,100370.91
2023-05-10T21:12:43.962Z,100371.50
2023-05-10T21:15:46.676Z,100362.97
2023-05-10T21:18:49.296Z,100368.13
2023-05-10T21:21:52.494Z,100363.53
2023-05-10T21:24:55.044Z,100372.06
2023-05-10T21:27:57.744Z,100369.50
2023-05-10T21:31:00.268Z,100368.59
2023-05-10T21:34:02.766Z,100374.06
2023-05-10T21:37:05.229Z,100377.22
2023-05-10T21:40:08.163Z,100372.31
2023-05-10T21:43:11.377Z,100378.00
2023-05-10T21:46:14.355Z,100375.56
2023-05-10T21:49:16.854Z,100376.47
2023-05-10T21:52:19.341Z,100375.41
2023-05-10T21:55:22.133Z,100375.19
2023-05-10T21:58:24.593Z,100373.19
2023-05-10T22:01:28.281Z,100372.97
2023-05-10T22:04:30.886Z,100374.72
2023-05-10T22:07:33.735Z,100376.88
2023-05-10T22:10:36.198Z,100377.25
2023-05-10T22:13:38.782Z,100378.88
2023-05-10T22:16:41.369Z,100370.34
2023-05-10T22:19:43.983Z,100381.09
2023-05-10T22:22:46.567Z,100386.25
2023-05-10T22:25:49.040Z,100382.72
2023-05-10T22:28:51.834Z,100386.94
2023-05-10T22:31:54.340Z,100385.72
2023-05-10T22:34:57.007Z,100390.53
2023-05-10T22:37:59.459Z,100381.50
2023-05-10T22:41:01.978Z,100378.50
2023-05-10T22:44:05.039Z,100380.91
2023-05-10T22:47:08.987Z,100388.47
2023-05-10T22:50:12.413Z,100388.69
2023-05-10T22:53:15.089Z,100388.16
2023-05-10T22:56:17.918Z,100394.31
2023-05-10T22:59:20.957Z,100392.41
2023-05-10T23:02:23.617Z,100391.16
2023-05-10T23:05:26.222Z,100388.69
2023-05-10T23:08:28.667Z,100382.94
2023-05-10T23:11:31.265Z,100383.25
2023-05-10T23:14:33.967Z,100377.88
2023-05-10T23:17:36.585Z,100382.06
2023-05-10T23:20:42.824Z,100379.50
2023-05-10T23:23:45.438Z,100379.66
2023-05-10T23:26:48.069Z,100383.44
2023-05-10T23:29:55.644Z,100385.91
2023-05-10T23:32:58.302Z,100387.81
2023-05-10T23:36:00.994Z,100389.28
2023-05-10T23:39:05.007Z,100390.31
2023-05-10T23:42:07.678Z,100395.91
2023-05-10T23:45:10.712Z,100392.78
2023-05-10T23:48:13.308Z,100399.28
2023-05-10T23:51:15.887Z,100398.78
2023-05-10T23:54:19.656Z,100394.59
2023-05-10T23:57:22.433Z,100402.59
