createdAt,value
2023-03-29T00:02:06.734Z,64.09
2023-03-29T00:04:33.358Z,64.07
2023-03-29T00:07:00.144Z,64.09
2023-03-29T00:09:26.755Z,64.05
2023-03-29T00:11:53.524Z,63.68
2023-03-29T00:14:20.261Z,64.09
2023-03-29T00:16:47.071Z,64.16
2023-03-29T00:19:15.270Z,63.77
2023-03-29T00:21:42.151Z,63.77
2023-03-29T00:24:10.033Z,64.00
2023-03-29T00:26:36.816Z,64.24
2023-03-29T00:29:03.934Z,63.44
2023-03-29T00:31:30.613Z,63.63
2023-03-29T00:33:57.336Z,63.72
2023-03-29T00:36:25.352Z,63.43
2023-03-29T00:38:51.897Z,62.89
2023-03-29T00:41:18.540Z,63.58
2023-03-29T00:43:56.116Z,63.88
2023-03-29T00:46:23.156Z,63.85
2023-03-29T00:48:52.235Z,63.27
2023-03-29T00:51:21.223Z,63.12
2023-03-29T00:53:54.800Z,63.19
2023-03-29T00:56:26.398Z,62.66
2023-03-29T00:58:57.623Z,62.53
2023-03-29T01:01:28.541Z,63.17
2023-03-29T01:04:01.001Z,62.75
2023-03-29T01:06:30.729Z,62.09
2023-03-29T01:09:02.901Z,62.44
2023-03-29T01:11:34.897Z,62.26
2023-03-29T01:14:04.378Z,61.99
2023-03-29T01:16:32.500Z,62.04
2023-03-29T01:18:59.837Z,62.25
2023-03-29T01:21:30.544Z,62.38
2023-03-29T01:24:17.581Z,62.55
2023-03-29T01:26:53.668Z,62.66
2023-03-29T01:29:26.340Z,61.93
2023-03-29T01:31:58.142Z,62.06
2023-03-29T01:34:27.564Z,62.45
2023-03-29T01:37:00.901Z,62.46
2023-03-29T01:39:27.488Z,62.43
2023-03-29T01:42:04.020Z,62.67
2023-03-29T01:44:39.598Z,61.97
2023-03-29T01:47:13.099Z,61.61
2023-03-29T01:49:42.504Z,61.88
2023-03-29T01:52:15.383Z,61.43
2023-03-29T01:54:47.935Z,61.62
2023-03-29T01:57:16.848Z,61.40
2023-03-29T01:59:46.215Z,61.14
2023-03-29T02:02:15.785Z,60.87
2023-03-29T02:04:46.832Z,60.87
2023-03-29T02:07:16.299Z,60.69
2023-03-29T02:09:44.036Z,61.55
2023-03-29T02:12:12.817Z,60.80
2023-03-29T02:14:39.377Z,61.14
2023-03-29T02:17:21.666Z,61.49
2023-03-29T02:19:52.828Z,61.04
2023-03-29T02:22:24.130Z,60.72
2023-03-29T02:24:54.755Z,60.69
2023-03-29T02:27:21.365Z,61.20
2023-03-29T02:29:47.900Z,60.54
2023-03-29T02:32:21.256Z,60.47
2023-03-29T02:34:53.447Z,60.60
2023-03-29T02:37:21.732Z,60.74
2023-03-29T02:39:50.189Z,60.79
2023-03-29T02:42:18.814Z,60.04
2023-03-29T02:44:46.934Z,60.33
2023-03-29T02:47:18.270Z,60.39
2023-03-29T02:49:46.313Z,59.88
2023-03-29T02:52:16.833Z,60.84
2023-03-29T02:54:47.385Z,60.99
2023-03-29T02:57:14.058Z,60.01
2023-03-29T02:59:40.948Z,59.93
2023-03-29T03:02:07.550Z,59.27
2023-03-29T03:04:34.226Z,59.59
2023-03-29T03:07:02.413Z,59.73
2023-03-29T03:09:28.976Z,59.54
2023-03-29T03:11:55.525Z,59.23
2023-03-29T03:14:22.390Z,59.75
2023-03-29T03:16:49.076Z,59.88
2023-03-29T03:19:16.304Z,59.69
2023-03-29T03:21:43.056Z,59.04
2023-03-29T03:24:11.122Z,58.91
2023-03-29T03:26:37.787Z,59.36
2023-03-29T03:29:04.449Z,59.75
2023-03-29T03:31:31.231Z,59.03
2023-03-29T03:33:57.905Z,58.59
2023-03-29T03:36:24.625Z,58.53
2023-03-29T03:38:51.183Z,58.98
2023-03-29T03:41:19.102Z,58.36
2023-03-29T03:43:45.746Z,58.30
2023-03-29T03:46:12.354Z,58.39
2023-03-29T03:48:38.997Z,58.66
2023-03-29T03:51:06.384Z,58.38
2023-03-29T03:53:32.971Z,57.99
2023-03-29T03:55:59.551Z,58.48
2023-03-29T03:58:28.574Z,58.27
2023-03-29T04:00:55.270Z,59.09
2023-03-29T04:03:21.941Z,59.02
2023-03-29T04:05:48.667Z,58.77
2023-03-29T04:08:15.266Z,58.99
2023-03-29T04:10:42.049Z,58.61
2023-03-29T04:13:08.646Z,58.65
2023-03-29T04:15:36.769Z,58.55
2023-03-29T04:18:04.065Z,58.37
2023-03-29T04:20:30.659Z,58.56
2023-03-29T04:22:57.272Z,58.76
2023-03-29T04:25:23.874Z,59.27
2023-03-29T04:27:50.655Z,59.56
2023-03-29T04:30:17.375Z,59.37
2023-03-29T04:32:45.511Z,59.58
2023-03-29T04:35:12.053Z,59.83
2023-03-29T04:37:38.661Z,61.10
2023-03-29T04:40:06.385Z,62.54
2023-03-29T04:42:32.956Z,62.48
2023-03-29T04:44:59.588Z,63.76
2023-03-29T04:47:26.276Z,64.73
2023-03-29T04:49:54.218Z,64.97
2023-03-29T04:52:23.220Z,64.68
2023-03-29T04:54:50.989Z,65.12
2023-03-29T04:57:17.741Z,65.20
2023-03-29T04:59:44.402Z,65.30
2023-03-29T05:02:11.103Z,65.36
2023-03-29T05:04:37.898Z,66.01
2023-03-29T05:07:05.869Z,66.54
2023-03-29T05:09:35.028Z,67.52
2023-03-29T05:12:02.344Z,66.93
2023-03-29T05:14:28.912Z,66.99
2023-03-29T05:16:55.493Z,66.73
2023-03-29T05:19:22.152Z,67.25
2023-03-29T05:21:49.222Z,67.56
2023-03-29T05:24:17.237Z,67.66
2023-03-29T05:26:43.895Z,67.58
2023-03-29T05:29:10.742Z,67.58
2023-03-29T05:31:37.423Z,67.60
2023-03-29T05:34:04.349Z,67.84
2023-03-29T05:36:31.290Z,66.93
2023-03-29T05:38:58.218Z,66.78
2023-03-29T05:41:26.223Z,67.58
2023-03-29T05:43:52.910Z,67.10
2023-03-29T05:46:19.731Z,67.16
2023-03-29T05:48:46.385Z,67.35
2023-03-29T05:51:13.014Z,67.22
2023-03-29T05:53:39.556Z,66.70
2023-03-29T05:56:07.092Z,66.75
2023-03-29T05:58:35.103Z,66.04
2023-03-29T06:01:02.167Z,66.03
2023-03-29T06:03:29.044Z,65.51
2023-03-29T06:05:57.901Z,65.25
2023-03-29T06:08:24.971Z,65.13
2023-03-29T06:10:51.689Z,65.14
2023-03-29T06:13:18.250Z,64.29
2023-03-29T06:15:46.228Z,64.46
2023-03-29T06:18:12.860Z,64.29
2023-03-29T06:20:39.547Z,63.66
2023-03-29T06:23:06.131Z,62.97
2023-03-29T06:25:32.846Z,63.06
2023-03-29T06:27:59.478Z,62.29
2023-03-29T06:30:28.504Z,62.15
2023-03-29T06:32:58.425Z,62.24
2023-03-29T06:35:25.042Z,62.23
2023-03-29T06:37:51.642Z,62.06
2023-03-29T06:40:18.737Z,61.94
2023-03-29T06:42:45.741Z,61.56
2023-03-29T06:45:12.604Z,61.64
2023-03-29T06:47:39.300Z,61.51
2023-03-29T06:50:08.434Z,60.73
2023-03-29T06:52:35.068Z,60.03
2023-03-29T06:55:01.734Z,59.94
2023-03-29T06:57:28.351Z,59.30
2023-03-29T06:59:55.177Z,59.08
2023-03-29T07:02:21.785Z,59.33
2023-03-29T07:04:48.596Z,59.87
2023-03-29T07:07:16.777Z,58.86
2023-03-29T07:09:43.423Z,58.65
2023-03-29T07:12:10.133Z,58.36
2023-03-29T07:14:36.702Z,58.28
2023-03-29T07:17:03.510Z,57.76
2023-03-29T07:19:30.192Z,58.05
2023-03-29T07:21:57.143Z,57.91
2023-03-29T07:24:25.158Z,57.78
2023-03-29T07:27:03.321Z,57.56
2023-03-29T07:29:31.454Z,57.11
2023-03-29T07:31:58.100Z,57.14
2023-03-29T07:34:24.681Z,56.44
2023-03-29T07:36:51.264Z,56.46
2023-03-29T07:39:17.891Z,55.85
2023-03-29T07:41:45.996Z,55.91
2023-03-29T07:44:12.711Z,55.57
2023-03-29T07:46:39.265Z,54.95
2023-03-29T07:49:05.841Z,55.48
2023-03-29T07:51:32.422Z,55.63
2023-03-29T07:53:59.158Z,55.80
2023-03-29T07:56:25.699Z,54.80
2023-03-29T07:58:53.928Z,54.70
2023-03-29T08:01:20.684Z,54.76
2023-03-29T08:03:47.557Z,53.97
2023-03-29T08:06:14.214Z,54.92
2023-03-29T08:08:40.857Z,55.04
2023-03-29T08:11:07.487Z,55.68
2023-03-29T08:13:34.068Z,55.57
2023-03-29T08:16:02.084Z,55.68
2023-03-29T08:18:28.614Z,55.97
2023-03-29T08:20:55.291Z,56.19
2023-03-29T08:23:21.870Z,56.14
2023-03-29T08:25:48.411Z,55.95
2023-03-29T08:28:15.004Z,56.28
2023-03-29T08:30:44.562Z,55.77
2023-03-29T08:33:12.496Z,55.33
2023-03-29T08:35:39.111Z,55.72
2023-03-29T08:38:05.656Z,55.37
2023-03-29T08:40:32.564Z,54.55
2023-03-29T08:43:11.946Z,54.62
2023-03-29T08:45:49.039Z,54.31
2023-03-29T08:48:26.606Z,54.42
2023-03-29T08:50:57.603Z,53.45
2023-03-29T08:53:29.090Z,53.74
2023-03-29T08:55:59.659Z,53.18
2023-03-29T08:58:30.828Z,53.26
2023-03-29T09:00:59.135Z,53.21
2023-03-29T09:03:34.305Z,53.06
2023-03-29T09:06:05.225Z,53.47
2023-03-29T09:08:32.461Z,52.36
2023-03-29T09:11:17.377Z,52.26
2023-03-29T09:13:53.037Z,52.85
2023-03-29T09:16:26.013Z,53.69
2023-03-29T09:19:02.406Z,52.73
2023-03-29T09:21:41.033Z,52.86
2023-03-29T09:24:18.467Z,51.58
2023-03-29T09:26:48.806Z,51.70
2023-03-29T09:29:37.312Z,51.38
2023-03-29T09:32:12.772Z,49.86
2023-03-29T09:34:44.238Z,51.27
2023-03-29T09:37:16.903Z,49.39
2023-03-29T09:39:43.869Z,49.07
2023-03-29T09:42:13.740Z,48.07
2023-03-29T09:44:45.394Z,47.30
2023-03-29T09:47:19.957Z,46.95
2023-03-29T09:49:50.678Z,46.71
2023-03-29T09:52:18.472Z,45.61
2023-03-29T09:54:45.088Z,45.02
2023-03-29T09:57:12.283Z,44.72
2023-03-29T09:59:39.795Z,45.27
2023-03-29T10:02:08.240Z,45.46
2023-03-29T10:04:34.922Z,44.73
2023-03-29T10:07:04.105Z,45.12
2023-03-29T10:09:31.959Z,45.03
2023-03-29T10:12:00.383Z,45.41
2023-03-29T10:14:33.507Z,45.83
2023-03-29T10:17:00.206Z,45.20
2023-03-29T10:19:29.611Z,44.50
2023-03-29T10:21:59.335Z,44.79
2023-03-29T10:24:28.288Z,44.26
2023-03-29T10:26:58.031Z,45.17
2023-03-29T10:29:25.957Z,44.66
2023-03-29T10:31:53.018Z,44.80
2023-03-29T10:34:22.461Z,45.03
2023-03-29T10:36:55.971Z,45.37
2023-03-29T10:39:25.943Z,45.15
2023-03-29T10:41:54.299Z,45.71
2023-03-29T10:44:26.863Z,45.58
2023-03-29T10:46:53.430Z,46.11
2023-03-29T10:49:22.399Z,45.99
2023-03-29T10:51:50.248Z,44.94
2023-03-29T10:54:19.668Z,44.15
2023-03-29T10:56:52.530Z,42.80
2023-03-29T10:59:32.571Z,42.29
2023-03-29T11:02:29.307Z,42.05
2023-03-29T11:05:16.163Z,41.57
2023-03-29T11:07:56.241Z,42.45
2023-03-29T11:10:32.764Z,41.22
2023-03-29T11:13:06.683Z,41.85
2023-03-29T11:15:46.491Z,41.97
2023-03-29T11:18:41.006Z,42.80
2023-03-29T11:21:21.562Z,42.88
2023-03-29T11:23:59.087Z,44.67
2023-03-29T11:26:32.994Z,43.83
2023-03-29T11:29:06.877Z,43.71
2023-03-29T11:31:41.406Z,43.74
2023-03-29T11:34:22.654Z,42.94
2023-03-29T11:36:55.354Z,42.68
2023-03-29T11:39:30.343Z,42.94
2023-03-29T11:42:05.145Z,41.35
2023-03-29T11:44:32.726Z,41.60
2023-03-29T11:47:07.104Z,41.52
2023-03-29T11:52:14.792Z,40.98
2023-03-29T11:54:45.994Z,40.86
2023-03-29T11:57:18.833Z,40.50
2023-03-29T11:59:54.324Z,40.42
2023-03-29T12:02:28.695Z,41.43
2023-03-29T12:04:59.665Z,40.72
2023-03-29T12:07:32.050Z,41.42
2023-03-29T12:10:02.683Z,40.93
2023-03-29T12:12:37.627Z,41.12
2023-03-29T12:15:07.040Z,41.50
2023-03-29T12:17:41.995Z,41.96
2023-03-29T12:20:15.168Z,41.69
2023-03-29T12:22:42.333Z,41.16
2023-03-29T12:25:17.813Z,41.34
2023-03-29T12:27:55.238Z,40.61
2023-03-29T12:30:33.134Z,39.58
2023-03-29T12:33:37.457Z,39.66
2023-03-29T12:36:16.587Z,40.01
2023-03-29T12:38:43.992Z,40.16
2023-03-29T12:41:16.689Z,40.99
2023-03-29T12:43:43.539Z,40.65
2023-03-29T12:46:14.829Z,40.35
2023-03-29T12:48:45.538Z,40.68
2023-03-29T12:51:15.062Z,39.64
2023-03-29T12:53:44.355Z,39.89
2023-03-29T12:56:14.953Z,40.27
2023-03-29T12:58:51.315Z,40.46
2023-03-29T13:01:28.762Z,40.29
2023-03-29T13:04:14.665Z,39.92
2023-03-29T13:06:59.115Z,39.89
2023-03-29T13:09:28.624Z,40.13
2023-03-29T13:11:57.517Z,39.56
2023-03-29T13:14:31.816Z,40.14
2023-03-29T13:17:15.571Z,39.64
2023-03-29T13:19:51.628Z,38.64
2023-03-29T13:22:29.491Z,39.09
2023-03-29T13:25:20.165Z,38.86
2023-03-29T13:28:00.794Z,39.15
2023-03-29T13:30:40.575Z,38.55
2023-03-29T13:33:31.026Z,39.31
2023-03-29T13:36:05.450Z,39.86
2023-03-29T13:38:33.044Z,40.35
2023-03-29T13:41:02.361Z,40.72
2023-03-29T13:43:34.895Z,42.38
2023-03-29T13:46:27.546Z,41.72
2023-03-29T13:49:03.969Z,40.92
2023-03-29T13:51:42.496Z,41.28
2023-03-29T13:54:25.035Z,40.67
2023-03-29T13:57:03.716Z,41.05
2023-03-29T13:59:36.712Z,41.64
2023-03-29T14:02:05.174Z,42.24
2023-03-29T14:04:37.604Z,41.91
2023-03-29T14:07:48.834Z,41.80
2023-03-29T14:10:19.300Z,41.61
2023-03-29T14:12:46.538Z,41.75
2023-03-29T14:15:23.281Z,40.76
2023-03-29T14:17:53.861Z,40.91
2023-03-29T14:20:20.678Z,41.21
2023-03-29T14:22:49.682Z,40.74
2023-03-29T14:25:17.644Z,40.89
2023-03-29T14:27:44.994Z,41.82
2023-03-29T14:30:25.590Z,41.11
2023-03-29T14:32:52.439Z,41.27
2023-03-29T14:35:20.278Z,41.49
2023-03-29T14:37:48.535Z,41.88
2023-03-29T14:40:18.344Z,41.15
2023-03-29T14:42:45.914Z,41.29
2023-03-29T14:45:15.553Z,42.16
2023-03-29T14:47:43.837Z,41.94
2023-03-29T14:50:18.018Z,41.76
2023-03-29T14:52:47.575Z,41.10
2023-03-29T14:55:16.828Z,41.68
2023-03-29T14:57:43.748Z,42.06
2023-03-29T15:00:22.235Z,41.80
2023-03-29T15:02:53.127Z,41.77
2023-03-29T15:05:28.574Z,41.29
2023-03-29T15:07:55.350Z,41.34
2023-03-29T15:10:24.204Z,41.80
2023-03-29T15:12:51.154Z,41.79
2023-03-29T15:15:18.544Z,42.12
2023-03-29T15:17:51.938Z,42.71
2023-03-29T15:20:24.139Z,42.72
2023-03-29T15:22:54.602Z,42.16
2023-03-29T15:25:23.009Z,42.57
2023-03-29T15:27:55.536Z,42.67
2023-03-29T15:30:33.782Z,42.36
2023-03-29T15:33:15.258Z,42.66
2023-03-29T15:35:44.147Z,42.46
2023-03-29T15:38:11.137Z,43.97
2023-03-29T15:40:39.177Z,43.65
2023-03-29T15:43:05.849Z,43.84
2023-03-29T15:45:32.430Z,44.05
2023-03-29T15:47:59.126Z,44.56
2023-03-29T15:50:25.693Z,45.46
2023-03-29T15:52:52.915Z,45.84
2023-03-29T15:55:19.542Z,45.62
2023-03-29T15:57:48.680Z,45.38
2023-03-29T16:00:18.427Z,44.90
2023-03-29T16:02:45.065Z,45.64
2023-03-29T16:05:11.963Z,45.07
2023-03-29T16:07:38.754Z,44.69
2023-03-29T16:10:06.320Z,44.48
2023-03-29T16:12:33.092Z,44.54
2023-03-29T16:15:01.253Z,45.31
2023-03-29T16:17:27.842Z,45.15
2023-03-29T16:19:54.559Z,45.03
2023-03-29T16:22:21.114Z,45.35
2023-03-29T16:24:48.352Z,45.47
2023-03-29T16:27:14.938Z,45.27
2023-03-29T16:29:41.584Z,45.78
2023-03-29T16:32:10.482Z,45.94
2023-03-29T16:34:37.119Z,45.73
2023-03-29T16:37:03.724Z,46.01
2023-03-29T16:39:30.529Z,46.00
2023-03-29T16:41:57.091Z,45.88
2023-03-29T16:44:24.104Z,46.34
2023-03-29T16:46:52.331Z,46.98
2023-03-29T16:49:20.349Z,46.83
2023-03-29T16:51:47.953Z,47.08
2023-03-29T16:54:15.141Z,47.45
2023-03-29T16:56:42.014Z,47.20
2023-03-29T16:59:08.818Z,47.25
2023-03-29T17:01:35.919Z,47.74
2023-03-29T17:04:02.721Z,47.63
2023-03-29T17:06:30.697Z,47.97
2023-03-29T17:08:57.821Z,47.69
2023-03-29T17:11:24.985Z,48.27
2023-03-29T17:13:51.850Z,48.25
2023-03-29T17:16:18.473Z,48.12
2023-03-29T17:18:45.086Z,48.16
2023-03-29T17:21:11.670Z,47.74
2023-03-29T17:23:39.671Z,47.90
2023-03-29T17:26:06.625Z,47.63
2023-03-29T17:28:33.721Z,48.19
2023-03-29T17:31:03.821Z,48.05
2023-03-29T17:33:30.432Z,48.48
2023-03-29T17:35:57.047Z,48.64
2023-03-29T17:38:23.631Z,49.24
2023-03-29T17:40:55.404Z,48.85
2023-03-29T17:43:22.830Z,49.35
2023-03-29T17:45:51.047Z,49.20
2023-03-29T17:48:17.624Z,49.27
2023-03-29T17:50:44.259Z,49.57
2023-03-29T17:53:11.060Z,50.41
2023-03-29T17:55:39.089Z,50.77
2023-03-29T17:58:08.035Z,50.65
2023-03-29T18:00:34.678Z,51.17
2023-03-29T18:03:01.354Z,51.21
2023-03-29T18:05:28.004Z,51.29
2023-03-29T18:07:55.039Z,51.43
2023-03-29T18:10:21.641Z,52.32
2023-03-29T18:12:48.259Z,52.74
2023-03-29T18:15:16.271Z,52.85
2023-03-29T18:17:42.853Z,54.40
2023-03-29T18:20:10.077Z,54.76
2023-03-29T18:22:36.720Z,54.85
2023-03-29T18:25:03.808Z,54.94
2023-03-29T18:27:30.424Z,55.15
2023-03-29T18:29:57.071Z,55.85
2023-03-29T18:32:25.076Z,56.67
2023-03-29T18:34:51.767Z,56.24
2023-03-29T18:37:18.472Z,57.11
2023-03-29T18:39:45.076Z,57.53
2023-03-29T18:42:12.242Z,57.56
2023-03-29T18:44:39.437Z,57.20
2023-03-29T18:47:06.109Z,58.67
2023-03-29T18:49:34.120Z,58.88
2023-03-29T18:52:00.967Z,59.01
2023-03-29T18:54:27.795Z,58.97
2023-03-29T18:56:55.554Z,58.63
2023-03-29T18:59:23.443Z,59.23
2023-03-29T19:01:50.090Z,59.76
2023-03-29T19:04:16.707Z,59.41
2023-03-29T19:06:46.965Z,60.02
2023-03-29T19:09:13.588Z,59.83
2023-03-29T19:11:41.406Z,59.86
2023-03-29T19:14:08.004Z,60.53
2023-03-29T19:16:35.173Z,60.45
2023-03-29T19:19:01.764Z,60.54
2023-03-29T19:21:28.316Z,60.53
2023-03-29T19:23:56.220Z,59.97
2023-03-29T19:26:22.834Z,61.35
2023-03-29T19:28:49.409Z,61.12
2023-03-29T19:31:16.071Z,60.94
2023-03-29T19:33:42.658Z,60.58
2023-03-29T19:36:09.336Z,61.59
2023-03-29T19:38:35.760Z,61.08
2023-03-29T19:41:06.307Z,61.47
2023-03-29T19:43:34.128Z,61.74
2023-03-29T19:46:06.132Z,61.12
2023-03-29T19:48:32.743Z,60.74
2023-03-29T19:51:01.841Z,61.12
2023-03-29T19:53:28.430Z,60.98
2023-03-29T19:55:55.149Z,61.19
2023-03-29T19:58:23.121Z,60.71
2023-03-29T20:00:49.789Z,61.99
2023-03-29T20:03:16.504Z,61.56
2023-03-29T20:05:46.190Z,61.48
2023-03-29T20:08:12.919Z,60.99
2023-03-29T20:10:39.514Z,60.97
2023-03-29T20:13:06.140Z,61.43
2023-03-29T20:15:34.232Z,62.12
2023-03-29T20:18:00.882Z,62.16
2023-03-29T20:20:30.596Z,61.79
2023-03-29T20:22:57.205Z,61.84
2023-03-29T20:25:23.996Z,61.47
2023-03-29T20:27:50.559Z,61.69
2023-03-29T20:30:20.746Z,61.85
2023-03-29T20:32:53.218Z,61.71
2023-03-29T20:35:26.550Z,62.26
2023-03-29T20:40:40.365Z,61.95
2023-03-29T20:43:11.975Z,61.66
2023-03-29T20:46:08.324Z,61.35
2023-03-29T20:51:51.110Z,62.71
2023-03-29T20:54:17.663Z,62.32
2023-03-29T20:56:44.413Z,61.99
2023-03-29T20:59:11.154Z,62.36
2023-03-29T21:01:37.840Z,62.21
2023-03-29T21:04:06.023Z,62.55
2023-03-29T21:06:32.634Z,62.78
2023-03-29T21:08:59.221Z,62.42
2023-03-29T21:11:25.914Z,63.24
2023-03-29T21:13:52.566Z,62.82
2023-03-29T21:16:19.387Z,62.02
2023-03-29T21:18:46.234Z,62.20
2023-03-29T21:21:14.188Z,62.03
2023-03-29T21:23:40.764Z,62.52
2023-03-29T21:26:07.367Z,61.78
2023-03-29T21:28:34.067Z,61.75
2023-03-29T21:31:04.270Z,62.71
2023-03-29T21:33:31.137Z,61.70
2023-03-29T21:35:57.785Z,61.97
2023-03-29T21:38:25.842Z,61.59
2023-03-29T21:40:52.465Z,61.47
2023-03-29T21:43:19.136Z,61.19
2023-03-29T21:45:48.276Z,62.40
2023-03-29T21:48:14.908Z,61.16
2023-03-29T21:50:41.501Z,60.60
2023-03-29T21:53:08.190Z,61.04
2023-03-29T21:55:36.232Z,61.08
2023-03-29T21:58:02.836Z,61.71
2023-03-29T22:00:30.956Z,61.16
2023-03-29T22:02:57.684Z,60.47
2023-03-29T22:05:24.326Z,60.79
2023-03-29T22:07:50.873Z,60.33
2023-03-29T22:10:17.819Z,60.75
2023-03-29T22:12:45.815Z,60.22
2023-03-29T22:15:12.948Z,59.98
2023-03-29T22:17:39.756Z,59.02
2023-03-29T22:20:07.257Z,59.48
2023-03-29T22:22:34.050Z,59.44
2023-03-29T22:25:00.641Z,59.72
2023-03-29T22:27:27.202Z,60.21
2023-03-29T22:29:55.221Z,59.21
2023-03-29T22:32:21.788Z,59.24
2023-03-29T22:34:48.336Z,59.31
2023-03-29T22:37:15.171Z,58.77
2023-03-29T22:39:41.706Z,59.15
2023-03-29T22:42:08.422Z,58.77
2023-03-29T22:44:35.066Z,58.97
2023-03-29T22:47:03.107Z,59.49
2023-03-29T22:49:29.645Z,59.33
2023-03-29T22:51:56.193Z,59.06
2023-03-29T22:54:22.831Z,59.44
2023-03-29T22:56:49.622Z,59.69
2023-03-29T22:59:16.210Z,59.73
2023-03-29T23:01:42.815Z,59.47
2023-03-29T23:04:10.928Z,59.87
2023-03-29T23:06:37.492Z,59.51
2023-03-29T23:09:04.351Z,59.08
2023-03-29T23:11:31.068Z,58.77
2023-03-29T23:13:57.655Z,59.13
2023-03-29T23:16:24.305Z,59.44
2023-03-29T23:18:50.910Z,59.41
2023-03-29T23:21:18.845Z,59.46
2023-03-29T23:23:45.429Z,59.30
2023-03-29T23:26:12.091Z,59.61
2023-03-29T23:28:38.938Z,59.37
2023-03-29T23:31:08.135Z,58.70
2023-03-29T23:33:36.342Z,58.48
2023-03-29T23:36:05.326Z,58.90
2023-03-29T23:38:35.908Z,58.56
2023-03-29T23:41:05.018Z,58.13
2023-03-29T23:43:33.734Z,57.93
2023-03-29T23:46:02.391Z,58.36
2023-03-29T23:48:29.092Z,58.01
2023-03-29T23:50:56.095Z,57.71
2023-03-29T23:53:23.205Z,57.82
2023-03-29T23:55:51.111Z,57.50
2023-03-29T23:58:17.663Z,57.21
