createdAt,value
2022-10-01T00:00:22.823Z,15.45
2022-10-01T00:05:25.024Z,16.55
2022-10-01T00:10:30.249Z,15.18
2022-10-01T00:15:32.662Z,16.40
2022-10-01T00:20:35.329Z,16.27
2022-10-01T00:25:39.308Z,15.93
2022-10-01T00:30:48.412Z,17.77
2022-10-01T00:35:50.968Z,18.05
2022-10-01T00:40:54.433Z,18.55
2022-10-01T00:46:01.619Z,18.83
2022-10-01T00:51:04.811Z,20.20
2022-10-01T00:56:08.686Z,19.30
2022-10-01T01:01:10.909Z,20.48
2022-10-01T01:06:13.042Z,20.77
2022-10-01T01:11:25.981Z,21.95
2022-10-01T01:16:34.062Z,20.92
2022-10-01T01:21:41.111Z,21.30
2022-10-01T01:27:00.119Z,22.15
2022-10-01T01:32:12.604Z,21.83
2022-10-01T01:37:20.441Z,22.30
2022-10-01T01:42:30.150Z,21.52
2022-10-01T01:47:34.561Z,23.75
2022-10-01T01:52:36.990Z,23.23
2022-10-01T01:57:42.200Z,22.00
2022-10-01T02:02:51.579Z,23.00
2022-10-01T02:08:12.280Z,22.75
2022-10-01T02:13:29.347Z,21.67
2022-10-01T02:18:38.370Z,23.77
2022-10-01T02:23:45.166Z,23.83
2022-10-01T02:28:50.412Z,23.17
2022-10-01T02:33:56.770Z,22.02
2022-10-01T02:39:00.888Z,18.40
2022-10-01T02:44:08.039Z,17.27
2022-10-01T02:49:13.358Z,15.05
2022-10-01T02:54:20.575Z,14.57
2022-10-01T02:59:23.511Z,14.13
2022-10-01T03:04:27.041Z,13.13
2022-10-01T03:09:29.145Z,13.32
2022-10-01T03:14:32.481Z,13.35
2022-10-01T03:19:36.002Z,13.70
2022-10-01T03:24:38.073Z,12.75
2022-10-01T03:29:40.450Z,13.07
2022-10-01T03:34:44.045Z,13.07
2022-10-01T03:39:46.346Z,13.88
2022-10-01T03:44:48.653Z,14.20
2022-10-01T03:49:52.162Z,14.90
2022-10-01T03:54:54.355Z,14.43
2022-10-01T03:59:56.550Z,13.88
2022-10-01T04:04:59.977Z,13.90
2022-10-01T04:10:02.214Z,13.93
2022-10-01T04:15:04.557Z,13.90
2022-10-01T04:20:08.944Z,13.18
2022-10-01T04:25:11.977Z,12.93
2022-10-01T04:30:14.216Z,12.23
2022-10-01T04:35:17.916Z,11.90
2022-10-01T04:40:20.181Z,11.40
2022-10-01T04:45:22.464Z,11.18
2022-10-01T04:50:27.698Z,12.32
2022-10-01T04:55:30.081Z,11.30
2022-10-01T05:00:32.617Z,13.43
2022-10-01T05:05:36.535Z,13.25
2022-10-01T05:10:38.813Z,13.68
2022-10-01T05:15:41.551Z,14.45
2022-10-01T05:20:45.441Z,13.55
2022-10-01T05:25:47.715Z,14.25
2022-10-01T05:30:51.329Z,13.27
2022-10-01T05:35:55.329Z,12.48
2022-10-01T05:40:57.830Z,12.70
2022-10-01T05:46:02.181Z,12.88
2022-10-01T05:51:08.479Z,12.82
2022-10-01T05:56:13.842Z,11.38
2022-10-01T06:01:16.339Z,12.15
2022-10-01T06:06:23.803Z,11.93
2022-10-01T06:11:27.303Z,11.23
2022-10-01T06:16:29.901Z,11.43
2022-10-01T06:21:34.157Z,11.20
2022-10-01T06:26:39.480Z,10.95
2022-10-01T06:31:44.234Z,5.85
2022-10-01T06:36:48.055Z,4.80
2022-10-01T06:41:50.314Z,7.47
2022-10-01T06:46:53.022Z,7.88
2022-10-01T06:52:14.002Z,8.77
2022-10-01T06:57:16.480Z,9.32
2022-10-01T07:02:24.499Z,8.95
2022-10-01T07:07:31.666Z,9.15
2022-10-01T07:12:35.312Z,8.55
2022-10-01T07:17:45.043Z,7.57
2022-10-01T07:22:49.775Z,6.68
2022-10-01T07:27:55.040Z,6.80
2022-10-01T07:32:57.403Z,6.47
2022-10-01T07:38:07.531Z,6.90
2022-10-01T07:43:10.380Z,6.32
2022-10-01T07:48:12.590Z,6.18
2022-10-01T07:53:16.216Z,6.05
2022-10-01T07:58:18.939Z,6.05
2022-10-01T08:03:21.169Z,6.00
2022-10-01T08:08:24.787Z,5.25
2022-10-01T08:13:27.049Z,5.20
2022-10-01T08:18:29.281Z,5.43
2022-10-01T08:23:33.934Z,4.90
2022-10-01T08:28:37.007Z,5.18
2022-10-01T08:33:40.020Z,5.10
2022-10-01T08:38:47.134Z,4.72
2022-10-01T08:43:50.316Z,5.10
2022-10-01T08:48:58.745Z,5.40
2022-10-01T08:54:09.820Z,5.80
2022-10-01T08:59:26.630Z,4.97
2022-10-01T09:04:30.579Z,5.00
2022-10-01T09:09:46.216Z,4.82
2022-10-01T09:15:07.253Z,4.32
2022-10-01T09:20:18.009Z,4.53
2022-10-01T09:25:24.608Z,4.40
2022-10-01T09:30:27.300Z,4.60
2022-10-01T09:35:37.792Z,4.85
2022-10-01T09:40:50.162Z,4.60
2022-10-01T09:45:53.246Z,4.57
2022-10-01T09:51:00.400Z,7.82
2022-10-01T09:56:10.687Z,4.97
2022-10-01T10:01:21.592Z,4.30
2022-10-01T10:06:28.340Z,4.30
2022-10-01T10:11:34.165Z,3.70
2022-10-01T10:16:38.603Z,3.95
2022-10-01T10:21:53.213Z,3.70
2022-10-01T10:26:58.838Z,4.20
2022-10-01T10:32:05.590Z,3.50
2022-10-01T10:37:14.781Z,4.20
2022-10-01T10:42:19.036Z,3.22
2022-10-01T10:47:23.065Z,2.90
2022-10-01T10:52:30.404Z,2.70
2022-10-01T10:57:36.842Z,2.30
2022-10-01T11:02:42.465Z,2.20
2022-10-01T11:07:46.607Z,2.15
2022-10-01T11:13:07.000Z,1.95
2022-10-01T11:18:30.950Z,1.98
2022-10-01T11:23:49.518Z,1.77
2022-10-01T11:29:05.657Z,2.58
2022-10-01T11:34:23.015Z,2.05
2022-10-01T11:39:29.561Z,1.92
2022-10-01T11:44:40.317Z,1.30
2022-10-01T11:49:50.366Z,1.88
2022-10-01T11:55:22.900Z,1.75
2022-10-01T12:00:27.565Z,1.50
2022-10-01T12:05:33.167Z,1.50
2022-10-01T12:10:40.203Z,1.33
2022-10-01T12:15:49.528Z,2.10
2022-10-01T12:20:54.775Z,1.13
2022-10-01T12:26:07.191Z,1.35
2022-10-01T12:31:17.611Z,1.65
2022-10-01T12:36:28.923Z,1.80
2022-10-01T12:41:43.146Z,1.80
2022-10-01T12:46:56.843Z,2.72
2022-10-01T12:52:05.818Z,2.10
2022-10-01T12:57:18.751Z,2.20
2022-10-01T13:02:39.618Z,1.85
2022-10-01T13:07:55.506Z,1.60
2022-10-01T13:13:07.852Z,1.80
2022-10-01T13:18:28.476Z,1.85
2022-10-01T13:23:39.502Z,1.77
2022-10-01T13:29:02.041Z,1.90
2022-10-01T13:34:20.655Z,2.00
2022-10-01T13:39:24.119Z,1.58
2022-10-01T13:44:32.506Z,1.70
2022-10-01T13:49:39.050Z,1.50
2022-10-01T13:54:47.595Z,1.83
2022-10-01T13:59:59.914Z,1.83
2022-10-01T14:05:30.189Z,2.13
2022-10-01T14:10:57.754Z,1.88
2022-10-01T14:16:00.412Z,2.03
2022-10-01T14:21:13.666Z,1.95
2022-10-01T14:26:24.690Z,2.03
2022-10-01T14:31:38.306Z,1.85
2022-10-01T14:36:46.261Z,1.80
2022-10-01T14:41:50.158Z,1.85
2022-10-01T14:46:53.406Z,1.80
2022-10-01T14:52:02.175Z,1.77
2022-10-01T14:57:10.174Z,2.10
2022-10-01T15:02:20.839Z,2.20
2022-10-01T15:07:25.563Z,2.00
2022-10-01T15:12:28.593Z,2.22
2022-10-01T15:17:31.199Z,2.50
2022-10-01T15:22:34.919Z,2.75
2022-10-01T15:27:37.279Z,2.78
2022-10-01T15:32:39.949Z,3.00
2022-10-01T15:37:48.003Z,3.20
2022-10-01T15:43:24.272Z,2.75
2022-10-01T15:48:31.217Z,3.17
2022-10-01T15:53:36.828Z,3.03
2022-10-01T15:58:48.438Z,3.22
2022-10-01T16:03:54.732Z,3.40
2022-10-01T16:09:06.277Z,5.38
2022-10-01T16:14:25.229Z,3.53
2022-10-01T16:19:31.345Z,3.90
2022-10-01T16:24:44.330Z,4.20
2022-10-01T16:29:56.964Z,3.65
2022-10-01T16:35:23.474Z,3.90
2022-10-01T16:40:29.124Z,4.13
2022-10-01T16:45:36.007Z,4.20
2022-10-01T16:50:38.403Z,3.90
2022-10-01T16:55:42.577Z,3.22
2022-10-01T17:00:45.073Z,3.40
2022-10-01T17:05:48.381Z,2.83
2022-10-01T17:10:57.134Z,2.58
2022-10-01T17:15:59.896Z,2.58
2022-10-01T17:21:04.574Z,2.70
2022-10-01T17:26:09.750Z,2.85
2022-10-01T17:31:17.551Z,2.97
2022-10-01T17:36:20.400Z,2.15
2022-10-01T17:41:24.386Z,2.60
2022-10-01T17:46:26.909Z,2.22
2022-10-01T17:51:29.256Z,2.08
2022-10-01T17:56:33.585Z,2.00
2022-10-01T18:01:36.215Z,1.65
2022-10-01T18:06:38.615Z,2.10
2022-10-01T18:11:42.513Z,2.10
2022-10-01T18:16:44.995Z,2.00
2022-10-01T18:21:48.245Z,2.00
2022-10-01T18:26:52.339Z,1.80
2022-10-01T18:31:57.137Z,1.80
2022-10-01T18:37:05.190Z,1.88
2022-10-01T18:42:17.615Z,1.70
2022-10-01T18:47:27.644Z,1.88
2022-10-01T18:52:44.131Z,1.85
2022-10-01T18:58:04.576Z,1.50
2022-10-01T19:03:34.368Z,1.60
2022-10-01T19:08:53.125Z,1.90
2022-10-01T19:14:06.326Z,1.70
2022-10-01T19:19:22.555Z,1.90
2022-10-01T19:24:39.299Z,1.90
2022-10-01T19:29:55.623Z,2.20
2022-10-01T19:35:03.456Z,2.00
2022-10-01T19:40:16.059Z,1.80
2022-10-01T19:45:24.894Z,1.70
2022-10-01T19:50:31.234Z,2.00
2022-10-01T19:55:38.910Z,1.80
2022-10-01T20:00:43.573Z,2.08
2022-10-01T20:05:51.033Z,1.95
2022-10-01T20:10:57.102Z,2.60
2022-10-01T20:16:12.680Z,2.65
2022-10-01T20:21:26.750Z,2.30
2022-10-01T20:26:38.989Z,2.00
2022-10-01T20:31:52.124Z,1.70
2022-10-01T20:37:08.466Z,1.70
2022-10-01T20:42:17.328Z,2.00
2022-10-01T20:47:26.602Z,1.73
2022-10-01T20:52:35.632Z,1.88
2022-10-01T20:57:43.228Z,1.70
2022-10-01T21:02:52.360Z,1.40
2022-10-01T21:07:58.209Z,1.50
2022-10-01T21:13:06.659Z,1.70
2022-10-01T21:18:15.828Z,1.40
2022-10-01T21:23:39.760Z,1.20
2022-10-01T21:29:08.091Z,1.60
2022-10-01T21:34:15.320Z,1.40
2022-10-01T21:39:31.458Z,1.65
2022-10-01T21:45:01.142Z,1.60
2022-10-01T21:50:16.647Z,1.30
2022-10-01T21:55:34.941Z,1.63
2022-10-01T22:00:37.891Z,1.35
2022-10-01T22:05:50.841Z,1.20
2022-10-01T22:10:59.230Z,1.05
2022-10-01T22:16:07.819Z,1.13
2022-10-01T22:21:19.519Z,1.30
2022-10-01T22:26:26.272Z,1.10
2022-10-01T22:31:34.086Z,1.10
2022-10-01T22:36:45.305Z,1.20
2022-10-01T22:41:52.076Z,1.10
2022-10-01T22:47:25.269Z,1.00
2022-10-01T22:52:37.085Z,1.25
2022-10-01T22:58:01.079Z,1.10
2022-10-01T23:03:12.666Z,1.20
2022-10-01T23:08:28.722Z,1.42
2022-10-01T23:13:38.787Z,1.17
2022-10-01T23:18:49.940Z,1.00
2022-10-01T23:24:05.487Z,1.10
2022-10-01T23:29:37.435Z,1.10
2022-10-01T23:34:46.267Z,1.10
2022-10-01T23:39:56.451Z,1.00
2022-10-01T23:45:07.765Z,0.80
2022-10-01T23:50:22.794Z,1.08
2022-10-01T23:55:54.649Z,1.30
