createdAt,value
2018-09-02T00:00:36.775Z,75.47
2018-09-02T00:01:42.888Z,77.49
2018-09-02T00:02:49.305Z,75.82
2018-09-02T00:03:55.766Z,75.89
2018-09-02T00:05:02.090Z,76.27
2018-09-02T00:06:08.495Z,76.73
2018-09-02T00:07:14.788Z,77.81
2018-09-02T00:08:21.977Z,78.20
2018-09-02T00:09:28.401Z,77.65
2018-09-02T00:10:34.544Z,76.94
2018-09-02T00:11:40.116Z,76.11
2018-09-02T00:12:46.736Z,76.53
2018-09-02T00:13:53.147Z,75.00
2018-09-02T00:14:59.837Z,75.27
2018-09-02T00:16:05.918Z,74.65
2018-09-02T00:17:12.797Z,74.97
2018-09-02T00:18:18.868Z,74.78
2018-09-02T00:19:25.149Z,74.81
2018-09-02T00:20:31.558Z,74.44
2018-09-02T00:21:38.142Z,74.95
2018-09-02T00:22:44.511Z,74.81
2018-09-02T00:23:50.881Z,73.84
2018-09-02T00:24:57.237Z,73.91
2018-09-02T00:26:03.598Z,73.97
2018-09-02T00:27:10.020Z,73.85
2018-09-02T00:28:16.040Z,73.54
2018-09-02T00:29:22.334Z,73.53
2018-09-02T00:30:28.680Z,73.31
2018-09-02T00:31:35.868Z,73.76
2018-09-02T00:32:42.285Z,73.48
2018-09-02T00:33:48.461Z,73.52
2018-09-02T00:34:55.132Z,73.67
2018-09-02T00:36:01.137Z,73.81
2018-09-02T00:37:07.534Z,73.71
2018-09-02T00:38:13.870Z,73.91
2018-09-02T00:39:20.261Z,73.88
2018-09-02T00:40:26.721Z,74.27
2018-09-02T00:41:32.991Z,74.44
2018-09-02T00:42:39.296Z,74.24
2018-09-02T00:43:45.735Z,74.24
2018-09-02T00:44:51.720Z,74.17
2018-09-02T00:45:58.133Z,74.15
2018-09-02T00:47:03.771Z,74.42
2018-09-02T00:48:10.150Z,74.53
2018-09-02T00:49:16.450Z,74.72
2018-09-02T00:50:22.900Z,74.72
2018-09-02T00:51:30.076Z,74.62
2018-09-02T00:52:36.525Z,74.29
2018-09-02T00:53:42.394Z,74.78
2018-09-02T00:54:48.736Z,74.31
2018-09-02T00:55:57.383Z,74.16
2018-09-02T00:57:05.299Z,73.62
2018-09-02T00:58:14.327Z,73.77
2018-09-02T00:59:22.104Z,74.16
2018-09-02T01:00:29.436Z,73.96
2018-09-02T01:01:34.920Z,73.60
2018-09-02T01:02:41.156Z,73.31
2018-09-02T01:03:47.549Z,73.32
2018-09-02T01:04:53.950Z,73.14
2018-09-02T01:06:00.276Z,72.91
2018-09-02T01:07:06.232Z,72.89
2018-09-02T01:08:12.289Z,72.96
2018-09-02T01:09:18.586Z,72.78
2018-09-02T01:10:25.497Z,72.70
2018-09-02T01:11:31.817Z,72.69
2018-09-02T01:12:39.033Z,72.22
2018-09-02T01:13:45.117Z,72.52
2018-09-02T01:14:51.563Z,72.72
2018-09-02T01:15:58.842Z,72.42
2018-09-02T01:17:05.005Z,72.12
2018-09-02T01:18:11.339Z,72.03
2018-09-02T01:19:17.372Z,72.24
2018-09-02T01:20:23.741Z,72.00
2018-09-02T01:21:29.758Z,72.36
2018-09-02T01:22:35.760Z,72.06
2018-09-02T01:23:42.092Z,72.24
2018-09-02T01:24:48.440Z,71.91
2018-09-02T01:25:54.933Z,71.43
2018-09-02T01:27:01.230Z,71.48
2018-09-02T01:28:07.605Z,71.58
2018-09-02T01:29:13.922Z,71.74
2018-09-02T01:30:20.293Z,71.62
2018-09-02T01:31:27.272Z,71.71
2018-09-02T01:32:33.263Z,71.89
2018-09-02T01:33:39.876Z,72.03
2018-09-02T01:34:46.303Z,71.84
2018-09-02T01:35:52.643Z,72.21
2018-09-02T01:36:59.028Z,71.97
2018-09-02T01:38:05.124Z,71.62
2018-09-02T01:39:10.983Z,71.31
2018-09-02T01:40:16.993Z,71.39
2018-09-02T01:41:23.204Z,71.66
2018-09-02T01:42:30.460Z,71.29
2018-09-02T01:43:36.871Z,71.71
2018-09-02T01:44:43.316Z,71.78
2018-09-02T01:45:49.751Z,72.03
2018-09-02T01:46:56.040Z,71.75
2018-09-02T01:48:02.129Z,71.30
2018-09-02T01:49:08.583Z,71.29
2018-09-02T01:50:14.992Z,71.17
2018-09-02T01:51:21.450Z,71.29
2018-09-02T01:52:27.820Z,71.36
2018-09-02T01:53:34.134Z,71.62
2018-09-02T01:54:40.753Z,71.19
2018-09-02T01:55:47.187Z,71.10
2018-09-02T01:56:53.565Z,71.28
2018-09-02T01:57:59.933Z,71.05
2018-09-02T01:59:06.800Z,71.33
2018-09-02T02:00:12.866Z,71.27
2018-09-02T02:01:19.504Z,71.22
2018-09-02T02:02:25.771Z,71.38
2018-09-02T02:03:32.051Z,71.22
2018-09-02T02:04:38.277Z,71.46
2018-09-02T02:05:44.342Z,71.34
2018-09-02T02:06:50.725Z,71.52
2018-09-02T02:07:56.979Z,71.20
2018-09-02T02:09:03.217Z,71.47
2018-09-02T02:10:09.360Z,70.63
2018-09-02T02:11:15.757Z,71.09
2018-09-02T02:12:22.041Z,70.75
2018-09-02T02:13:28.420Z,70.64
2018-09-02T02:14:34.762Z,71.17
2018-09-02T02:15:40.884Z,71.00
2018-09-02T02:16:47.233Z,71.74
2018-09-02T02:17:53.495Z,71.26
2018-09-02T02:18:59.939Z,71.10
2018-09-02T02:20:05.641Z,71.19
2018-09-02T02:21:12.304Z,71.06
2018-09-02T02:22:18.645Z,71.47
2018-09-02T02:23:25.056Z,71.30
2018-09-02T02:24:31.474Z,71.16
2018-09-02T02:25:37.883Z,71.28
2018-09-02T02:26:44.024Z,70.96
2018-09-02T02:27:50.414Z,71.40
2018-09-02T02:28:56.707Z,71.34
2018-09-02T02:30:02.969Z,71.32
2018-09-02T02:31:09.366Z,71.21
2018-09-02T02:32:15.681Z,71.26
2018-09-02T02:33:23.085Z,71.10
2018-09-02T02:34:30.436Z,71.15
2018-09-02T02:35:36.737Z,71.04
2018-09-02T02:36:43.254Z,71.01
2018-09-02T02:37:51.533Z,71.16
2018-09-02T02:39:00.707Z,71.04
2018-09-02T02:40:07.166Z,71.05
2018-09-02T02:41:13.555Z,71.00
2018-09-02T02:42:20.450Z,71.21
2018-09-02T02:43:26.604Z,71.25
2018-09-02T02:44:32.964Z,70.79
2018-09-02T02:45:39.077Z,71.20
2018-09-02T02:46:45.519Z,71.19
2018-09-02T02:47:51.821Z,71.27
2018-09-02T02:48:58.139Z,71.03
2018-09-02T02:50:05.039Z,71.02
2018-09-02T02:51:11.505Z,71.35
2018-09-02T02:52:22.773Z,71.25
2018-09-02T02:53:28.920Z,71.14
2018-09-02T02:54:35.305Z,71.07
2018-09-02T02:55:41.673Z,71.12
2018-09-02T02:56:49.562Z,71.66
2018-09-02T02:57:56.002Z,71.39
2018-09-02T02:59:02.380Z,71.41
2018-09-02T03:00:08.453Z,71.30
2018-09-02T03:01:15.613Z,71.20
2018-09-02T03:02:22.022Z,71.78
2018-09-02T03:03:28.360Z,71.70
2018-09-02T03:04:34.795Z,71.97
2018-09-02T03:05:41.229Z,71.63
2018-09-02T03:06:47.860Z,71.99
2018-09-02T03:07:54.216Z,72.19
2018-09-02T03:09:00.352Z,72.14
2018-09-02T03:10:06.688Z,72.15
2018-09-02T03:11:13.998Z,72.20
2018-09-02T03:12:20.420Z,72.01
2018-09-02T03:13:26.809Z,72.33
2018-09-02T03:14:33.216Z,72.43
2018-09-02T03:15:40.275Z,72.30
2018-09-02T03:16:46.709Z,72.53
2018-09-02T03:17:53.102Z,72.27
2018-09-02T03:19:00.467Z,71.97
2018-09-02T03:20:06.864Z,72.13
2018-09-02T03:21:13.188Z,72.11
2018-09-02T03:22:19.493Z,72.16
2018-09-02T03:23:25.493Z,72.04
2018-09-02T03:24:31.780Z,71.86
2018-09-02T03:25:38.181Z,71.93
2018-09-02T03:26:44.588Z,72.45
2018-09-02T03:27:50.739Z,72.61
2018-09-02T03:28:56.693Z,72.83
2018-09-02T03:30:02.377Z,73.27
2018-09-02T03:31:08.795Z,73.19
2018-09-02T03:32:15.157Z,72.75
2018-09-02T03:33:21.543Z,73.21
2018-09-02T03:34:27.998Z,73.29
2018-09-02T03:35:34.259Z,73.36
2018-09-02T03:36:39.899Z,73.48
2018-09-02T03:37:46.570Z,73.03
2018-09-02T03:38:53.004Z,72.55
2018-09-02T03:40:00.248Z,72.86
2018-09-02T03:41:06.802Z,73.15
2018-09-02T03:42:13.761Z,73.07
2018-09-02T03:43:19.984Z,73.08
2018-09-02T03:44:26.384Z,73.44
2018-09-02T03:45:32.832Z,73.67
2018-09-02T03:46:39.191Z,74.01
2018-09-02T03:47:50.284Z,74.16
2018-09-02T03:48:56.360Z,74.23
2018-09-02T03:50:02.736Z,74.06
2018-09-02T03:51:09.117Z,74.13
2018-09-02T03:52:15.525Z,74.18
2018-09-02T03:53:21.803Z,74.22
2018-09-02T03:54:28.127Z,74.21
2018-09-02T03:55:34.561Z,74.40
2018-09-02T03:56:40.961Z,74.53
2018-09-02T03:57:47.416Z,74.28
2018-09-02T03:58:53.503Z,74.49
2018-09-02T03:59:59.821Z,74.60
2018-09-02T04:01:06.507Z,74.55
2018-09-02T04:02:12.875Z,74.62
2018-09-02T04:03:19.282Z,75.18
2018-09-02T04:04:25.694Z,74.98
2018-09-02T04:05:31.972Z,75.23
2018-09-02T04:06:38.843Z,75.40
2018-09-02T04:07:45.957Z,75.79
2018-09-02T04:08:52.140Z,75.70
2018-09-02T04:09:58.811Z,75.34
2018-09-02T04:11:05.355Z,75.47
2018-09-02T04:12:11.794Z,75.51
2018-09-02T04:13:18.110Z,75.56
2018-09-02T04:14:24.408Z,75.23
2018-09-02T04:15:30.839Z,74.86
2018-09-02T04:16:37.224Z,75.73
2018-09-02T04:17:43.621Z,76.03
2018-09-02T04:18:50.029Z,76.58
2018-09-02T04:19:57.328Z,76.69
2018-09-02T04:21:04.221Z,76.88
2018-09-02T04:22:10.650Z,77.13
2018-09-02T04:23:17.075Z,77.23
2018-09-02T04:24:23.158Z,77.69
2018-09-02T04:25:29.572Z,77.68
2018-09-02T04:26:35.987Z,77.62
2018-09-02T04:27:42.122Z,77.78
2018-09-02T04:28:48.100Z,77.96
2018-09-02T04:29:54.097Z,78.21
2018-09-02T04:31:00.798Z,78.19
2018-09-02T04:32:07.028Z,78.56
2018-09-02T04:33:13.275Z,78.44
2018-09-02T04:34:19.323Z,78.52
2018-09-02T04:35:25.802Z,78.89
2018-09-02T04:36:32.096Z,78.94
2018-09-02T04:37:38.549Z,78.99
2018-09-02T04:38:44.717Z,79.39
2018-09-02T04:39:51.575Z,79.06
2018-09-02T04:40:58.296Z,79.07
2018-09-02T04:42:03.901Z,79.21
2018-09-02T04:43:10.189Z,79.45
2018-09-02T04:44:16.132Z,79.25
2018-09-02T04:45:21.803Z,79.46
2018-09-02T04:46:28.916Z,79.75
2018-09-02T04:47:35.138Z,80.19
2018-09-02T04:48:41.538Z,79.61
2018-09-02T04:49:47.855Z,79.77
2018-09-02T04:50:54.140Z,80.09
2018-09-02T04:52:00.578Z,80.15
2018-09-02T04:53:07.038Z,80.30
2018-09-02T04:54:13.743Z,80.57
2018-09-02T04:55:20.309Z,80.81
2018-09-02T04:56:26.693Z,80.81
2018-09-02T04:57:33.026Z,80.78
2018-09-02T04:58:39.364Z,81.07
2018-09-02T04:59:45.639Z,80.97
2018-09-02T05:00:52.101Z,81.13
2018-09-02T05:01:58.616Z,80.97
2018-09-02T05:03:04.988Z,81.09
2018-09-02T05:04:11.256Z,81.53
2018-09-02T05:05:17.669Z,81.66
2018-09-02T05:06:24.036Z,81.75
2018-09-02T05:07:30.377Z,81.90
2018-09-02T05:08:36.795Z,82.02
2018-09-02T05:09:43.180Z,81.67
2018-09-02T05:10:49.518Z,81.98
2018-09-02T05:11:55.817Z,82.25
2018-09-02T05:13:02.256Z,82.28
2018-09-02T05:14:08.358Z,82.56
2018-09-02T05:15:14.600Z,82.75
2018-09-02T05:16:20.950Z,82.89
2018-09-02T05:17:27.041Z,82.65
2018-09-02T05:18:33.588Z,82.82
2018-09-02T05:19:40.010Z,82.86
2018-09-02T05:20:46.433Z,82.82
2018-09-02T05:21:52.492Z,83.42
2018-09-02T05:22:58.693Z,83.37
2018-09-02T05:24:04.830Z,83.53
2018-09-02T05:25:11.578Z,83.69
2018-09-02T05:26:17.976Z,83.87
2018-09-02T05:27:24.143Z,84.02
2018-09-02T05:28:30.621Z,83.98
2018-09-02T05:29:36.914Z,83.99
2018-09-02T05:30:43.283Z,84.13
2018-09-02T05:31:49.688Z,84.26
2018-09-02T05:32:55.959Z,84.46
2018-09-02T05:34:02.872Z,84.42
2018-09-02T05:35:08.940Z,84.43
2018-09-02T05:36:16.012Z,84.54
2018-09-02T05:37:22.322Z,84.33
2018-09-02T05:38:28.757Z,84.49
2018-09-02T05:39:35.080Z,84.55
2018-09-02T05:40:41.481Z,84.73
2018-09-02T05:41:47.872Z,84.71
2018-09-02T05:42:54.304Z,84.66
2018-09-02T05:44:00.628Z,84.86
2018-09-02T05:45:06.528Z,84.72
2018-09-02T05:46:12.584Z,84.44
2018-09-02T05:47:19.777Z,84.63
2018-09-02T05:48:26.124Z,84.93
2018-09-02T05:49:32.449Z,85.04
2018-09-02T05:50:39.003Z,84.97
2018-09-02T05:51:45.406Z,85.04
2018-09-02T05:52:51.892Z,85.23
2018-09-02T05:53:58.247Z,85.13
2018-09-02T05:55:04.576Z,84.92
2018-09-02T05:56:10.893Z,85.17
2018-09-02T05:57:17.178Z,84.95
2018-09-02T05:58:24.411Z,85.05
2018-09-02T05:59:30.631Z,85.28
2018-09-02T06:00:37.025Z,85.64
2018-09-02T06:01:43.428Z,85.22
2018-09-02T06:02:49.961Z,85.22
2018-09-02T06:03:56.500Z,85.27
2018-09-02T06:05:02.789Z,85.26
2018-09-02T06:06:08.953Z,85.22
2018-09-02T06:07:15.921Z,85.47
2018-09-02T06:08:22.784Z,85.31
2018-09-02T06:09:28.713Z,85.41
2018-09-02T06:10:35.117Z,85.43
2018-09-02T06:11:41.771Z,85.32
2018-09-02T06:12:48.264Z,85.34
2018-09-02T06:13:55.877Z,85.42
2018-09-02T06:15:02.885Z,85.44
2018-09-02T06:16:09.489Z,85.19
2018-09-02T06:17:15.784Z,85.45
2018-09-02T06:18:22.291Z,85.18
2018-09-02T06:19:30.894Z,85.38
2018-09-02T06:20:38.552Z,85.26
2018-09-02T06:21:45.673Z,85.45
2018-09-02T06:22:52.310Z,85.23
2018-09-02T06:23:59.055Z,85.28
2018-09-02T06:25:05.155Z,85.04
2018-09-02T06:26:11.523Z,84.81
2018-09-02T06:27:17.924Z,85.17
2018-09-02T06:28:24.337Z,84.95
2018-09-02T06:29:30.787Z,84.97
2018-09-02T06:30:37.620Z,84.98
2018-09-02T06:31:44.167Z,85.04
2018-09-02T06:32:50.881Z,85.12
2018-09-02T06:33:57.657Z,85.38
2018-09-02T06:35:04.275Z,85.15
2018-09-02T06:36:11.105Z,85.21
2018-09-02T06:37:17.725Z,84.92
2018-09-02T06:38:24.358Z,85.28
2018-09-02T06:39:31.036Z,84.91
2018-09-02T06:40:37.800Z,84.90
2018-09-02T06:41:44.425Z,85.02
2018-09-02T06:42:50.767Z,85.00
2018-09-02T06:43:57.898Z,84.89
2018-09-02T06:45:03.863Z,84.87
2018-09-02T06:46:10.304Z,85.13
2018-09-02T06:47:16.713Z,85.10
2018-09-02T06:48:23.115Z,85.18
2018-09-02T06:49:29.569Z,84.92
2018-09-02T06:50:36.233Z,84.96
2018-09-02T06:51:42.930Z,84.75
2018-09-02T06:52:49.741Z,84.79
2018-09-02T06:53:56.614Z,84.84
2018-09-02T06:55:03.068Z,85.11
2018-09-02T06:56:10.027Z,84.92
2018-09-02T06:57:16.765Z,85.15
2018-09-02T06:58:22.775Z,84.86
2018-09-02T06:59:29.818Z,84.96
2018-09-02T07:00:36.061Z,85.08
2018-09-02T07:01:42.407Z,85.23
2018-09-02T07:02:49.216Z,85.23
2018-09-02T07:03:56.185Z,85.41
2018-09-02T07:05:02.883Z,85.46
2018-09-02T07:06:09.428Z,85.20
2018-09-02T07:07:15.974Z,85.30
2018-09-02T07:08:21.762Z,85.43
2018-09-02T07:09:28.242Z,85.45
2018-09-02T07:10:34.686Z,85.93
2018-09-02T07:11:41.289Z,85.74
2018-09-02T07:12:47.578Z,85.86
2018-09-02T07:13:54.023Z,85.65
2018-09-02T07:15:00.088Z,85.88
2018-09-02T07:16:07.544Z,85.96
2018-09-02T07:17:13.964Z,86.06
2018-09-02T07:18:21.403Z,86.08
2018-09-02T07:19:27.514Z,86.01
2018-09-02T07:20:34.120Z,85.96
2018-09-02T07:21:40.541Z,86.24
2018-09-02T07:22:47.072Z,86.37
2018-09-02T07:23:54.004Z,86.13
2018-09-02T07:25:00.520Z,86.66
2018-09-02T07:26:07.139Z,86.21
2018-09-02T07:27:13.654Z,86.22
2018-09-02T07:28:21.095Z,86.56
2018-09-02T07:29:27.703Z,86.60
2018-09-02T07:30:34.309Z,86.68
2018-09-02T07:31:40.753Z,86.76
2018-09-02T07:32:47.144Z,86.72
2018-09-02T07:33:54.497Z,86.88
2018-09-02T07:35:01.582Z,87.15
2018-09-02T07:36:08.304Z,86.99
2018-09-02T07:37:14.835Z,86.90
2018-09-02T07:38:21.175Z,86.95
2018-09-02T07:39:28.206Z,87.38
2018-09-02T07:40:36.460Z,87.25
2018-09-02T07:41:42.721Z,87.27
2018-09-02T07:42:49.979Z,87.30
2018-09-02T07:43:56.632Z,87.53
2018-09-02T07:45:03.330Z,87.65
2018-09-02T07:46:09.406Z,87.36
2018-09-02T07:47:15.607Z,86.99
2018-09-02T07:48:22.956Z,87.00
2018-09-02T07:49:29.377Z,86.90
2018-09-02T07:50:35.929Z,87.03
2018-09-02T07:51:42.246Z,87.10
2018-09-02T07:52:48.631Z,86.75
2018-09-02T07:53:55.060Z,86.62
2018-09-02T07:55:02.076Z,86.60
2018-09-02T07:56:08.528Z,86.75
2018-09-02T07:57:14.883Z,86.52
2018-09-02T07:58:21.309Z,86.83
2018-09-02T07:59:28.553Z,86.87
2018-09-02T08:00:34.967Z,86.82
2018-09-02T08:01:41.274Z,86.38
2018-09-02T08:02:47.647Z,86.28
2018-09-02T08:03:54.200Z,86.41
2018-09-02T08:05:00.551Z,86.34
2018-09-02T08:06:06.504Z,86.37
2018-09-02T08:07:13.047Z,86.74
2018-09-02T08:08:19.435Z,87.11
2018-09-02T08:09:25.908Z,87.29
2018-09-02T08:10:32.312Z,88.17
2018-09-02T08:11:38.704Z,88.95
2018-09-02T08:12:45.172Z,89.81
2018-09-02T08:13:51.547Z,91.43
2018-09-02T08:14:57.948Z,93.14
2018-09-02T08:16:04.129Z,94.86
2018-09-02T08:17:10.425Z,96.77
2018-09-02T08:18:16.754Z,97.33
2018-09-02T08:19:23.178Z,98.47
2018-09-02T08:20:29.623Z,99.59
2018-09-02T08:21:35.919Z,99.90
2018-09-02T08:22:42.091Z,100.00
2018-09-02T08:23:48.295Z,100.00
2018-09-02T08:24:54.691Z,100.00
2018-09-02T08:26:01.079Z,100.00
2018-09-02T08:27:07.356Z,100.00
2018-09-02T08:28:13.432Z,100.00
2018-09-02T08:29:19.834Z,100.00
2018-09-02T08:30:26.237Z,100.00
2018-09-02T08:31:32.642Z,100.00
2018-09-02T08:32:38.923Z,100.00
2018-09-02T08:33:45.661Z,100.00
2018-09-02T08:34:51.935Z,100.00
2018-09-02T08:35:58.395Z,100.00
2018-09-02T08:37:04.737Z,100.00
2018-09-02T08:38:11.083Z,100.00
2018-09-02T08:39:17.578Z,100.00
2018-09-02T08:40:24.136Z,100.00
2018-09-02T08:41:30.465Z,100.00
2018-09-02T08:42:37.432Z,100.00
2018-09-02T08:43:43.777Z,100.00
2018-09-02T08:44:50.163Z,100.00
2018-09-02T08:45:56.651Z,100.00
2018-09-02T08:47:03.027Z,100.00
2018-09-02T08:48:09.437Z,100.00
2018-09-02T08:49:15.897Z,100.00
2018-09-02T08:50:30.144Z,100.00
2018-09-02T08:51:39.760Z,100.00
2018-09-02T08:52:52.686Z,100.00
2018-09-02T08:54:26.807Z,100.00
2018-09-02T08:55:37.308Z,100.00
2018-09-02T08:56:47.613Z,100.00
2018-09-02T08:57:53.949Z,100.00
2018-09-02T08:59:00.389Z,100.00
2018-09-02T09:00:05.992Z,100.00
2018-09-02T09:01:12.430Z,100.00
2018-09-02T09:02:19.734Z,100.00
2018-09-02T09:03:25.816Z,100.00
2018-09-02T09:04:32.221Z,100.00
2018-09-02T09:05:43.517Z,100.00
2018-09-02T09:06:49.915Z,100.00
2018-09-02T09:07:56.017Z,100.00
2018-09-02T09:09:02.674Z,100.00
2018-09-02T09:10:08.835Z,100.00
2018-09-02T09:11:16.609Z,100.00
2018-09-02T09:12:24.962Z,100.00
2018-09-02T09:13:32.392Z,100.00
2018-09-02T09:14:40.675Z,100.00
2018-09-02T09:15:49.328Z,100.00
2018-09-02T09:16:59.651Z,100.00
2018-09-02T09:18:07.415Z,100.00
2018-09-02T09:19:15.116Z,100.00
2018-09-02T09:20:23.857Z,100.00
2018-09-02T09:21:31.722Z,100.00
2018-09-02T09:22:38.694Z,100.00
2018-09-02T09:23:45.379Z,100.00
2018-09-02T09:24:51.762Z,100.00
2018-09-02T09:25:58.495Z,100.00
2018-09-02T09:27:04.448Z,100.00
2018-09-02T09:28:10.937Z,100.00
2018-09-02T09:29:17.356Z,100.00
2018-09-02T09:30:23.716Z,100.00
2018-09-02T09:31:30.052Z,100.00
2018-09-02T09:32:36.473Z,100.00
2018-09-02T09:33:42.873Z,100.00
2018-09-02T09:34:49.248Z,100.00
2018-09-02T09:35:55.703Z,100.00
2018-09-02T09:37:02.034Z,100.00
2018-09-02T09:38:08.440Z,100.00
2018-09-02T09:39:14.875Z,100.00
2018-09-02T09:40:21.258Z,100.00
2018-09-02T09:41:27.686Z,100.00
2018-09-02T09:42:34.101Z,100.00
2018-09-02T09:43:40.502Z,100.00
2018-09-02T09:44:47.057Z,100.00
2018-09-02T09:45:53.803Z,100.00
2018-09-02T09:47:00.774Z,100.00
2018-09-02T09:48:07.193Z,100.00
2018-09-02T09:49:13.323Z,100.00
2018-09-02T09:50:19.796Z,100.00
2018-09-02T09:51:26.220Z,100.00
2018-09-02T09:52:34.042Z,100.00
2018-09-02T09:53:40.489Z,100.00
2018-09-02T09:54:47.131Z,100.00
2018-09-02T09:55:53.752Z,100.00
2018-09-02T09:57:01.439Z,100.00
2018-09-02T09:58:07.221Z,100.00
2018-09-02T09:59:14.736Z,100.00
2018-09-02T10:00:20.880Z,100.00
2018-09-02T10:01:27.659Z,100.00
2018-09-02T10:02:39.120Z,100.00
2018-09-02T10:03:45.740Z,100.00
2018-09-02T10:04:52.281Z,100.00
2018-09-02T10:05:58.604Z,100.00
2018-09-02T10:07:04.352Z,100.00
2018-09-02T10:08:10.727Z,100.00
2018-09-02T10:09:17.081Z,100.00
2018-09-02T10:10:23.836Z,100.00
2018-09-02T10:11:30.263Z,100.00
2018-09-02T10:12:36.975Z,100.00
2018-09-02T10:13:43.268Z,100.00
2018-09-02T10:14:50.315Z,100.00
2018-09-02T10:15:56.687Z,100.00
2018-09-02T10:17:02.828Z,100.00
2018-09-02T10:18:08.998Z,100.00
2018-09-02T10:19:15.618Z,100.00
2018-09-02T10:20:22.592Z,100.00
2018-09-02T10:22:39.643Z,100.00
2018-09-02T10:23:46.089Z,100.00
2018-09-02T10:24:52.489Z,100.00
2018-09-02T10:25:59.671Z,100.00
2018-09-02T10:27:06.127Z,100.00
2018-09-02T10:28:12.374Z,100.00
2018-09-02T10:29:18.852Z,100.00
2018-09-02T10:30:25.263Z,100.00
2018-09-02T10:31:31.682Z,100.00
2018-09-02T10:32:38.297Z,100.00
2018-09-02T10:33:44.733Z,100.00
2018-09-02T10:34:51.121Z,100.00
2018-09-02T10:35:57.568Z,100.00
2018-09-02T10:37:04.006Z,100.00
2018-09-02T10:38:11.393Z,100.00
2018-09-02T10:39:17.805Z,100.00
2018-09-02T10:40:24.243Z,100.00
2018-09-02T10:41:30.939Z,100.00
2018-09-02T10:42:42.612Z,100.00
2018-09-02T10:43:49.622Z,100.00
2018-09-02T10:44:56.884Z,100.00
2018-09-02T10:46:03.709Z,100.00
2018-09-02T10:47:10.097Z,100.00
2018-09-02T10:48:16.535Z,100.00
2018-09-02T10:49:22.651Z,100.00
2018-09-02T10:50:29.118Z,100.00
2018-09-02T10:51:35.301Z,100.00
2018-09-02T10:52:41.755Z,100.00
2018-09-02T10:53:48.177Z,100.00
2018-09-02T10:54:54.544Z,100.00
2018-09-02T10:56:00.932Z,100.00
2018-09-02T10:57:07.316Z,100.00
2018-09-02T10:58:13.864Z,100.00
2018-09-02T10:59:20.215Z,100.00
2018-09-02T11:00:27.672Z,100.00
2018-09-02T11:01:34.057Z,100.00
2018-09-02T11:02:40.925Z,100.00
2018-09-02T11:03:47.537Z,100.00
2018-09-02T11:04:55.173Z,100.00
2018-09-02T11:06:02.527Z,100.00
2018-09-02T11:07:09.048Z,100.00
2018-09-02T11:08:16.580Z,100.00
2018-09-02T11:09:23.400Z,100.00
2018-09-02T11:10:29.745Z,100.00
2018-09-02T11:11:36.617Z,100.00
2018-09-02T11:12:43.360Z,100.00
2018-09-02T11:13:49.814Z,100.00
2018-09-02T11:14:57.186Z,100.00
2018-09-02T11:16:03.371Z,100.00
2018-09-02T11:17:09.812Z,100.00
2018-09-02T11:18:16.634Z,100.00
2018-09-02T11:19:23.337Z,100.00
2018-09-02T11:20:29.527Z,100.00
2018-09-02T11:21:36.003Z,100.00
2018-09-02T11:22:42.419Z,100.00
2018-09-02T11:23:48.835Z,100.00
2018-09-02T11:24:55.234Z,100.00
2018-09-02T11:26:01.396Z,100.00
2018-09-02T11:27:07.848Z,100.00
2018-09-02T11:28:14.234Z,100.00
2018-09-02T11:29:20.442Z,100.00
2018-09-02T11:30:26.853Z,100.00
2018-09-02T11:31:33.187Z,100.00
2018-09-02T11:32:39.446Z,100.00
2018-09-02T11:33:45.907Z,100.00
2018-09-02T11:34:52.448Z,100.00
2018-09-02T11:35:58.881Z,100.00
2018-09-02T11:37:06.857Z,100.00
2018-09-02T11:38:17.415Z,100.00
2018-09-02T11:39:25.380Z,100.00
2018-09-02T11:40:33.875Z,100.00
2018-09-02T11:41:43.245Z,100.00
2018-09-02T11:42:51.410Z,100.00
2018-09-02T11:43:58.722Z,100.00
2018-09-02T11:45:06.317Z,100.00
2018-09-02T11:46:13.070Z,100.00
2018-09-02T11:47:20.282Z,100.00
2018-09-02T11:48:26.396Z,100.00
2018-09-02T11:49:32.804Z,100.00
2018-09-02T11:50:39.216Z,100.00
2018-09-02T11:51:45.292Z,100.00
2018-09-02T11:52:52.293Z,100.00
2018-09-02T11:53:58.707Z,100.00
2018-09-02T11:55:04.863Z,100.00
2018-09-02T11:56:11.399Z,100.00
2018-09-02T11:57:17.669Z,100.00
2018-09-02T11:58:24.121Z,100.00
2018-09-02T11:59:30.470Z,100.00
2018-09-02T12:00:37.029Z,100.00
2018-09-02T12:01:43.126Z,100.00
2018-09-02T12:02:49.535Z,100.00
2018-09-02T12:03:56.549Z,100.00
2018-09-02T12:05:02.982Z,100.00
2018-09-02T12:06:09.391Z,100.00
2018-09-02T12:07:15.885Z,100.00
2018-09-02T12:08:22.309Z,100.00
2018-09-02T12:09:29.404Z,100.00
2018-09-02T12:10:36.161Z,100.00
2018-09-02T12:11:42.680Z,100.00
2018-09-02T12:12:48.960Z,100.00
2018-09-02T12:13:55.656Z,100.00
2018-09-02T12:15:02.057Z,100.00
2018-09-02T12:16:08.988Z,100.00
2018-09-02T12:17:15.416Z,100.00
2018-09-02T12:18:21.620Z,100.00
2018-09-02T12:19:28.038Z,100.00
2018-09-02T12:20:34.479Z,100.00
2018-09-02T12:21:40.640Z,100.00
2018-09-02T12:22:47.075Z,100.00
2018-09-02T12:23:53.631Z,100.00
2018-09-02T12:25:00.121Z,100.00
2018-09-02T12:26:06.194Z,100.00
2018-09-02T12:27:12.675Z,100.00
2018-09-02T12:28:19.079Z,100.00
2018-09-02T12:29:26.480Z,100.00
2018-09-02T12:30:32.907Z,100.00
2018-09-02T12:31:39.392Z,100.00
2018-09-02T12:32:45.973Z,100.00
2018-09-02T12:33:52.480Z,100.00
2018-09-02T12:34:58.916Z,100.00
2018-09-02T12:36:04.898Z,100.00
2018-09-02T12:37:10.966Z,100.00
2018-09-02T12:38:17.423Z,100.00
2018-09-02T12:39:23.831Z,100.00
2018-09-02T12:40:31.097Z,100.00
2018-09-02T12:41:37.820Z,100.00
2018-09-02T12:42:44.527Z,100.00
2018-09-02T12:43:51.645Z,100.00
2018-09-02T12:44:58.143Z,100.00
2018-09-02T12:46:04.493Z,100.00
2018-09-02T12:47:10.968Z,100.00
2018-09-02T12:48:17.666Z,100.00
2018-09-02T12:49:24.227Z,100.00
2018-09-02T12:50:31.853Z,100.00
2018-09-02T12:51:38.066Z,100.00
2018-09-02T12:52:45.054Z,100.00
2018-09-02T12:53:51.697Z,100.00
2018-09-02T12:54:57.905Z,100.00
2018-09-02T12:56:04.320Z,100.00
2018-09-02T12:57:10.841Z,100.00
2018-09-02T12:58:17.485Z,100.00
2018-09-02T12:59:25.032Z,100.00
2018-09-02T13:00:31.171Z,100.00
2018-09-02T13:01:37.636Z,100.00
2018-09-02T13:02:44.033Z,100.00
2018-09-02T13:03:51.450Z,100.00
2018-09-02T13:04:57.895Z,100.00
2018-09-02T13:06:04.266Z,100.00
2018-09-02T13:07:10.607Z,100.00
2018-09-02T13:08:17.054Z,100.00
2018-09-02T13:09:23.510Z,100.00
2018-09-02T13:10:30.094Z,100.00
2018-09-02T13:11:37.431Z,100.00
2018-09-02T13:12:43.701Z,100.00
2018-09-02T13:13:50.133Z,100.00
2018-09-02T13:14:56.535Z,100.00
2018-09-02T13:16:02.863Z,100.00
2018-09-02T13:17:09.296Z,100.00
2018-09-02T13:18:16.617Z,100.00
2018-09-02T13:19:22.925Z,100.00
2018-09-02T13:20:29.329Z,100.00
2018-09-02T13:21:35.771Z,100.00
2018-09-02T13:22:42.153Z,100.00
2018-09-02T13:23:49.465Z,100.00
2018-09-02T13:24:56.453Z,100.00
2018-09-02T13:26:02.829Z,100.00
2018-09-02T13:27:09.126Z,100.00
2018-09-02T13:28:15.876Z,100.00
2018-09-02T13:29:21.979Z,100.00
2018-09-02T13:30:28.414Z,100.00
2018-09-02T13:31:34.801Z,100.00
2018-09-02T13:32:41.313Z,100.00
2018-09-02T13:33:47.524Z,100.00
2018-09-02T13:34:54.328Z,100.00
2018-09-02T13:36:00.479Z,100.00
2018-09-02T13:37:07.291Z,100.00
2018-09-02T13:38:14.251Z,100.00
2018-09-02T13:39:20.381Z,100.00
2018-09-02T13:40:26.905Z,100.00
2018-09-02T13:41:33.211Z,100.00
2018-09-02T13:42:39.144Z,100.00
2018-09-02T13:43:45.493Z,100.00
2018-09-02T13:44:52.056Z,100.00
2018-09-02T13:45:58.197Z,100.00
2018-09-02T13:47:04.269Z,100.00
2018-09-02T13:48:10.415Z,100.00
2018-09-02T13:49:16.640Z,100.00
2018-09-02T13:50:22.964Z,100.00
2018-09-02T13:51:28.977Z,100.00
2018-09-02T13:52:35.358Z,100.00
2018-09-02T13:53:41.505Z,100.00
2018-09-02T13:54:47.780Z,100.00
2018-09-02T13:55:53.891Z,100.00
2018-09-02T13:57:00.620Z,100.00
2018-09-02T13:58:07.028Z,100.00
2018-09-02T13:59:13.240Z,100.00
2018-09-02T14:00:19.427Z,100.00
2018-09-02T14:01:25.576Z,100.00
2018-09-02T14:02:33.105Z,100.00
2018-09-02T14:03:39.469Z,100.00
2018-09-02T14:04:46.497Z,100.00
2018-09-02T14:05:52.988Z,100.00
2018-09-02T14:06:59.749Z,100.00
2018-09-02T14:08:06.615Z,100.00