createdAt,value
2022-10-03T00:00:42.626Z,10.09
2022-10-03T00:01:42.831Z,10.07
2022-10-03T00:02:42.282Z,10.07
2022-10-03T00:03:42.232Z,10.04
2022-10-03T00:04:42.209Z,10.09
2022-10-03T00:05:42.533Z,10.11
2022-10-03T00:06:42.177Z,10.14
2022-10-03T00:07:42.165Z,10.14
2022-10-03T00:08:42.154Z,10.07
2022-10-03T00:09:42.153Z,10.04
2022-10-03T00:10:42.399Z,10.04
2022-10-03T00:11:42.358Z,10.04
2022-10-03T00:12:42.104Z,10.08
2022-10-03T00:13:42.091Z,10.08
2022-10-03T00:14:42.091Z,10.04
2022-10-03T00:15:42.519Z,10.01
2022-10-03T00:16:42.056Z,9.94
2022-10-03T00:17:42.040Z,9.87
2022-10-03T00:18:42.040Z,9.84
2022-10-03T00:19:42.014Z,9.78
2022-10-03T00:20:42.381Z,9.78
2022-10-03T00:21:42.351Z,9.78
2022-10-03T00:22:41.981Z,9.78
2022-10-03T00:23:41.963Z,9.76
2022-10-03T00:24:41.956Z,9.75
2022-10-03T00:25:42.274Z,9.76
2022-10-03T00:26:41.930Z,9.79
2022-10-03T00:27:41.900Z,9.81
2022-10-03T00:28:41.902Z,9.86
2022-10-03T00:29:41.880Z,9.96
2022-10-03T00:30:42.317Z,10.01
2022-10-03T00:31:42.337Z,10.04
2022-10-03T00:32:41.858Z,10.08
2022-10-03T00:33:41.829Z,10.09
2022-10-03T00:34:41.821Z,10.14
2022-10-03T00:35:42.252Z,10.17
2022-10-03T00:36:41.801Z,10.22
2022-10-03T00:37:41.787Z,10.29
2022-10-03T00:38:41.777Z,10.34
2022-10-03T00:39:41.758Z,10.41
2022-10-03T00:40:42.125Z,10.44
2022-10-03T00:41:41.997Z,10.45
2022-10-03T00:42:41.725Z,10.48
2022-10-03T00:43:41.707Z,10.51
2022-10-03T00:44:41.701Z,10.51
2022-10-03T00:45:42.027Z,10.53
2022-10-03T00:46:41.734Z,10.55
2022-10-03T00:47:41.666Z,10.59
2022-10-03T00:48:41.651Z,10.59
2022-10-03T00:49:41.639Z,10.60
2022-10-03T00:50:42.055Z,10.61
2022-10-03T00:51:41.826Z,10.61
2022-10-03T00:52:41.601Z,10.64
2022-10-03T00:53:41.586Z,10.66
2022-10-03T00:54:41.584Z,10.68
2022-10-03T00:55:41.985Z,10.70
2022-10-03T00:56:41.544Z,10.74
2022-10-03T00:57:41.534Z,10.76
2022-10-03T00:58:41.524Z,10.79
2022-10-03T00:59:45.054Z,10.82
2022-10-03T01:00:42.898Z,10.85
2022-10-03T01:01:41.796Z,10.86
2022-10-03T01:02:41.464Z,10.89
2022-10-03T01:03:41.475Z,10.94
2022-10-03T01:04:41.444Z,10.97
2022-10-03T01:05:41.953Z,11.00
2022-10-03T01:06:41.421Z,11.02
2022-10-03T01:07:41.407Z,11.04
2022-10-03T01:08:41.401Z,11.06
2022-10-03T01:09:41.386Z,11.07
2022-10-03T01:10:41.791Z,11.07
2022-10-03T01:11:41.739Z,11.07
2022-10-03T01:12:41.349Z,11.07
2022-10-03T01:13:41.338Z,11.09
2022-10-03T01:14:41.333Z,11.09
2022-10-03T01:15:41.819Z,11.10
2022-10-03T01:16:41.293Z,11.11
2022-10-03T01:17:41.282Z,11.11
2022-10-03T01:18:41.270Z,11.11
2022-10-03T01:19:41.259Z,11.14
2022-10-03T01:20:41.830Z,11.11
2022-10-03T01:21:41.626Z,11.14
2022-10-03T01:22:41.221Z,11.14
2022-10-03T01:23:41.206Z,11.17
2022-10-03T01:24:41.189Z,11.15
2022-10-03T01:25:41.537Z,11.11
2022-10-03T01:26:41.178Z,11.11
2022-10-03T01:27:41.160Z,11.11
2022-10-03T01:28:41.148Z,11.10
2022-10-03T01:29:41.137Z,11.07
2022-10-03T01:30:41.685Z,11.07
2022-10-03T01:31:41.362Z,11.04
2022-10-03T01:32:41.097Z,11.03
2022-10-03T01:33:41.079Z,11.02
2022-10-03T01:34:41.071Z,11.03
2022-10-03T01:35:41.459Z,11.04
2022-10-03T01:36:41.047Z,11.03
2022-10-03T01:37:41.036Z,11.04
2022-10-03T01:38:41.026Z,11.04
2022-10-03T01:39:41.008Z,11.07
2022-10-03T01:40:41.375Z,11.07
2022-10-03T01:41:41.435Z,11.07
2022-10-03T01:42:40.975Z,11.07
2022-10-03T01:43:40.955Z,11.09
2022-10-03T01:44:40.961Z,11.09
2022-10-03T01:45:40.935Z,11.10
2022-10-03T01:46:41.376Z,11.11
2022-10-03T01:47:40.916Z,11.10
2022-10-03T01:48:40.907Z,11.09
2022-10-03T01:49:40.894Z,11.11
2022-10-03T01:50:40.877Z,11.11
2022-10-03T01:51:41.655Z,11.11
2022-10-03T01:52:40.853Z,11.11
2022-10-03T01:53:40.834Z,11.09
2022-10-03T01:54:40.844Z,11.07
2022-10-03T01:55:40.805Z,11.09
2022-10-03T01:56:41.194Z,11.06
2022-10-03T01:57:40.787Z,11.06
2022-10-03T01:58:40.779Z,11.04
2022-10-03T01:59:40.761Z,11.03
2022-10-03T02:00:40.786Z,11.00
2022-10-03T02:01:41.557Z,10.99
2022-10-03T02:02:40.730Z,10.97
2022-10-03T02:03:40.713Z,10.97
2022-10-03T02:04:40.704Z,10.96
2022-10-03T02:05:40.691Z,10.97
2022-10-03T02:06:41.099Z,10.94
2022-10-03T02:07:40.660Z,10.94
2022-10-03T02:08:40.654Z,10.92
2022-10-03T02:09:40.640Z,10.89
2022-10-03T02:10:40.633Z,10.86
2022-10-03T02:11:41.416Z,10.85
2022-10-03T02:12:40.601Z,10.84
2022-10-03T02:13:40.586Z,10.84
2022-10-03T02:14:40.581Z,10.85
2022-10-03T02:15:40.584Z,10.86
2022-10-03T02:16:40.596Z,10.86
2022-10-03T02:17:40.959Z,10.88
2022-10-03T02:18:40.526Z,10.86
2022-10-03T02:19:40.515Z,10.86
2022-10-03T02:20:40.509Z,10.88
2022-10-03T02:21:40.718Z,10.88
2022-10-03T02:22:40.899Z,10.86
2022-10-03T02:23:40.468Z,10.86
2022-10-03T02:24:40.450Z,10.85
2022-10-03T02:25:40.438Z,10.84
2022-10-03T02:26:40.430Z,10.85
2022-10-03T02:27:40.830Z,10.85
2022-10-03T02:28:40.409Z,10.84
2022-10-03T02:29:40.398Z,10.85
2022-10-03T02:30:40.378Z,10.84
2022-10-03T02:31:40.640Z,10.82
2022-10-03T02:32:40.723Z,10.82
2022-10-03T02:33:40.346Z,10.84
2022-10-03T02:34:40.335Z,10.82
2022-10-03T02:35:40.326Z,10.84
2022-10-03T02:36:40.316Z,10.82
2022-10-03T02:37:40.687Z,10.85
2022-10-03T02:38:40.290Z,10.85
2022-10-03T02:39:40.265Z,10.84
2022-10-03T02:40:40.262Z,10.84
2022-10-03T02:41:40.515Z,10.82
2022-10-03T02:42:40.569Z,10.82
2022-10-03T02:43:40.213Z,10.81
2022-10-03T02:44:40.243Z,10.81
2022-10-03T02:45:40.255Z,10.82
2022-10-03T02:46:40.190Z,10.79
2022-10-03T02:47:40.591Z,10.79
2022-10-03T02:48:40.153Z,10.78
2022-10-03T02:49:40.145Z,10.79
2022-10-03T02:50:40.131Z,10.79
2022-10-03T02:51:40.539Z,10.79
2022-10-03T02:52:40.531Z,10.79
2022-10-03T02:53:40.091Z,10.78
2022-10-03T02:54:40.087Z,10.78
2022-10-03T02:55:40.064Z,10.78
2022-10-03T02:56:40.061Z,10.76
2022-10-03T02:57:40.451Z,10.78
2022-10-03T02:58:40.030Z,10.74
2022-10-03T02:59:40.016Z,10.74
2022-10-03T03:00:40.041Z,10.74
2022-10-03T03:01:40.444Z,10.74
2022-10-03T03:02:39.979Z,10.71
2022-10-03T03:03:40.370Z,10.71
2022-10-03T03:04:39.955Z,10.70
2022-10-03T03:05:39.939Z,10.68
2022-10-03T03:06:39.927Z,10.66
2022-10-03T03:07:39.917Z,10.64
2022-10-03T03:08:40.318Z,10.60
2022-10-03T03:09:39.887Z,10.55
2022-10-03T03:10:39.882Z,10.52
2022-10-03T03:11:40.168Z,10.48
2022-10-03T03:12:41.534Z,10.44
2022-10-03T03:13:40.222Z,10.40
2022-10-03T03:14:39.827Z,10.33
2022-10-03T03:15:39.815Z,10.29
2022-10-03T03:16:39.866Z,10.25
2022-10-03T03:17:39.795Z,10.18
2022-10-03T03:18:40.126Z,10.17
2022-10-03T03:19:39.764Z,10.18
2022-10-03T03:20:39.757Z,10.18
2022-10-03T03:21:40.015Z,10.15
2022-10-03T03:22:39.734Z,10.14
2022-10-03T03:23:40.064Z,10.14
2022-10-03T03:24:39.695Z,10.12
2022-10-03T03:25:39.689Z,10.15
2022-10-03T03:26:39.681Z,10.17
2022-10-03T03:27:39.676Z,10.14
2022-10-03T03:28:39.995Z,10.15
2022-10-03T03:29:39.658Z,10.15
2022-10-03T03:30:39.635Z,10.18
2022-10-03T03:31:39.923Z,10.22
2022-10-03T03:32:39.610Z,10.25
2022-10-03T03:33:40.016Z,10.29
2022-10-03T03:34:39.575Z,10.30
2022-10-03T03:35:39.566Z,10.32
2022-10-03T03:36:39.554Z,10.32
2022-10-03T03:37:39.541Z,10.33
2022-10-03T03:38:39.960Z,10.33
2022-10-03T03:39:39.515Z,10.34
2022-10-03T03:40:39.502Z,10.36
2022-10-03T03:41:39.621Z,10.38
2022-10-03T03:42:39.488Z,10.40
2022-10-03T03:43:39.882Z,10.38
2022-10-03T03:44:39.451Z,10.36
2022-10-03T03:45:39.481Z,10.36
2022-10-03T03:46:39.435Z,10.34
2022-10-03T03:47:39.413Z,10.32
2022-10-03T03:48:39.845Z,10.26
2022-10-03T03:49:39.380Z,10.25
2022-10-03T03:50:39.387Z,10.25
2022-10-03T03:51:39.556Z,10.22
2022-10-03T03:52:39.349Z,10.20
2022-10-03T03:53:39.767Z,10.18
2022-10-03T03:54:39.328Z,10.17
2022-10-03T03:55:39.309Z,10.14
2022-10-03T03:56:39.298Z,10.12
2022-10-03T03:57:39.288Z,10.12
2022-10-03T03:58:39.687Z,10.18
2022-10-03T03:59:39.266Z,10.25
2022-10-03T04:00:39.289Z,10.27
2022-10-03T04:01:39.491Z,10.29
2022-10-03T04:02:39.291Z,10.30
2022-10-03T04:03:39.651Z,10.30
2022-10-03T04:04:39.205Z,10.29
2022-10-03T04:05:39.175Z,10.29
2022-10-03T04:06:39.174Z,10.27
2022-10-03T04:07:39.155Z,10.23
2022-10-03T04:08:39.458Z,10.18
2022-10-03T04:09:39.127Z,10.11
2022-10-03T04:10:39.125Z,10.07
2022-10-03T04:11:39.435Z,9.97
2022-10-03T04:12:39.096Z,9.96
2022-10-03T04:13:39.515Z,9.91
2022-10-03T04:14:39.073Z,9.87
2022-10-03T04:15:39.070Z,9.84
2022-10-03T04:16:39.107Z,9.83
2022-10-03T04:17:39.032Z,9.83
2022-10-03T04:18:39.383Z,9.79
2022-10-03T04:19:39.014Z,9.78
2022-10-03T04:20:39.002Z,9.76
2022-10-03T04:21:39.269Z,9.75
2022-10-03T04:22:38.974Z,9.72
2022-10-03T04:23:39.262Z,9.72
2022-10-03T04:24:38.945Z,9.71
2022-10-03T04:25:38.933Z,9.72
2022-10-03T04:26:38.947Z,9.74
2022-10-03T04:27:38.910Z,9.76
2022-10-03T04:28:39.310Z,9.78
2022-10-03T04:29:38.890Z,9.81
2022-10-03T04:30:38.871Z,9.86
2022-10-03T04:31:39.132Z,9.89
2022-10-03T04:32:38.858Z,9.90
2022-10-03T04:33:39.188Z,9.93
2022-10-03T04:34:38.829Z,9.93
2022-10-03T04:35:38.804Z,9.96
2022-10-03T04:36:38.789Z,9.96
2022-10-03T04:37:38.780Z,9.99
2022-10-03T04:38:39.099Z,9.99
2022-10-03T04:39:38.762Z,10.01
2022-10-03T04:40:38.738Z,10.02
2022-10-03T04:41:42.712Z,10.05
2022-10-03T04:42:38.716Z,10.08
2022-10-03T04:43:38.708Z,10.09
2022-10-03T04:44:39.004Z,10.12
2022-10-03T04:45:38.752Z,10.12
2022-10-03T04:46:38.675Z,10.12
2022-10-03T04:47:38.667Z,10.14
2022-10-03T04:48:38.635Z,10.14
2022-10-03T04:49:39.052Z,10.15
2022-10-03T04:50:38.604Z,10.17
2022-10-03T04:51:38.813Z,10.17
2022-10-03T04:52:38.596Z,10.17
2022-10-03T04:53:38.575Z,10.20
2022-10-03T04:54:38.823Z,10.20
2022-10-03T04:55:38.546Z,10.17
2022-10-03T04:56:38.551Z,10.18
2022-10-03T04:57:38.533Z,10.17
2022-10-03T04:58:38.518Z,10.18
2022-10-03T04:59:38.934Z,10.18
2022-10-03T05:00:38.549Z,10.18
2022-10-03T05:01:38.664Z,10.18
2022-10-03T05:02:38.551Z,10.20
2022-10-03T05:03:38.454Z,10.18
2022-10-03T05:04:38.895Z,10.18
2022-10-03T05:05:38.430Z,10.18
2022-10-03T05:06:38.415Z,10.20
2022-10-03T05:07:38.400Z,10.22
2022-10-03T05:08:38.400Z,10.23
2022-10-03T05:09:38.671Z,10.23
2022-10-03T05:10:38.370Z,10.23
2022-10-03T05:11:38.668Z,10.25
2022-10-03T05:12:38.371Z,10.25
2022-10-03T05:13:38.318Z,10.25
2022-10-03T05:14:38.693Z,10.25
2022-10-03T05:15:38.301Z,10.26
2022-10-03T05:16:38.342Z,10.27
2022-10-03T05:17:38.279Z,10.26
2022-10-03T05:18:38.257Z,10.26
2022-10-03T05:19:38.609Z,10.26
2022-10-03T05:20:38.232Z,10.27
2022-10-03T05:21:38.441Z,10.27
2022-10-03T05:22:38.199Z,10.27
2022-10-03T05:23:38.208Z,10.29
2022-10-03T05:24:38.620Z,10.30
2022-10-03T05:25:38.174Z,10.32
2022-10-03T05:26:45.044Z,10.32
2022-10-03T05:27:39.147Z,10.33
2022-10-03T05:28:38.133Z,10.33
2022-10-03T05:29:38.557Z,10.33
2022-10-03T05:30:38.098Z,10.34
2022-10-03T05:31:38.403Z,10.33
2022-10-03T05:32:38.082Z,10.36
2022-10-03T05:33:38.072Z,10.36
2022-10-03T05:34:38.480Z,10.38
2022-10-03T05:35:38.037Z,10.38
2022-10-03T05:36:38.037Z,10.38
2022-10-03T05:37:38.030Z,10.36
2022-10-03T05:38:38.006Z,10.36
2022-10-03T05:39:38.304Z,10.36
2022-10-03T05:40:37.988Z,10.38
2022-10-03T05:41:38.338Z,10.38
2022-10-03T05:42:37.963Z,10.41
2022-10-03T05:43:37.949Z,10.41
2022-10-03T05:44:38.373Z,10.41
2022-10-03T05:45:37.971Z,10.42
2022-10-03T05:46:37.894Z,10.42
2022-10-03T05:47:37.886Z,10.44
2022-10-03T05:48:37.874Z,10.42
2022-10-03T05:49:38.313Z,10.45
2022-10-03T05:50:37.853Z,10.45
2022-10-03T05:51:38.030Z,10.47
2022-10-03T05:52:37.829Z,10.47
2022-10-03T05:53:37.821Z,10.48
2022-10-03T05:54:38.135Z,10.51
2022-10-03T05:55:37.791Z,10.52
2022-10-03T05:56:40.892Z,10.52
2022-10-03T05:57:37.766Z,10.52
2022-10-03T05:58:37.761Z,10.52
2022-10-03T05:59:38.092Z,10.53
2022-10-03T06:00:37.725Z,10.53
2022-10-03T06:01:37.930Z,10.52
2022-10-03T06:02:37.829Z,10.52
2022-10-03T06:03:37.697Z,10.51
2022-10-03T06:04:38.060Z,10.48
2022-10-03T06:05:37.659Z,10.47
2022-10-03T06:06:37.648Z,10.45
2022-10-03T06:07:37.643Z,10.45
2022-10-03T06:08:37.628Z,10.45
2022-10-03T06:09:38.060Z,10.45
2022-10-03T06:10:37.606Z,10.44
2022-10-03T06:11:37.886Z,10.41
2022-10-03T06:12:37.588Z,10.41
2022-10-03T06:13:37.579Z,10.40
2022-10-03T06:14:37.988Z,10.44
2022-10-03T06:15:37.601Z,10.44
2022-10-03T06:16:37.529Z,10.45
2022-10-03T06:17:40.995Z,10.45
2022-10-03T06:18:38.506Z,10.42
2022-10-03T06:19:37.936Z,10.41
2022-10-03T06:20:37.476Z,10.47
2022-10-03T06:21:37.674Z,10.45
2022-10-03T06:22:37.447Z,10.51
2022-10-03T06:23:37.444Z,10.53
2022-10-03T06:24:37.435Z,10.55
2022-10-03T06:25:37.655Z,10.59
2022-10-03T06:26:37.405Z,10.63
2022-10-03T06:27:37.395Z,10.68
2022-10-03T06:28:37.467Z,10.73
2022-10-03T06:29:38.046Z,10.76
2022-10-03T06:30:37.628Z,10.81
2022-10-03T06:31:37.350Z,10.85
2022-10-03T06:32:37.323Z,10.91
2022-10-03T06:33:37.334Z,10.96
2022-10-03T06:34:37.303Z,11.03
2022-10-03T06:35:37.637Z,11.14
2022-10-03T06:36:37.273Z,11.24
2022-10-03T06:37:37.261Z,11.33
2022-10-03T06:38:37.250Z,11.39
2022-10-03T06:39:37.241Z,11.43
2022-10-03T06:40:37.459Z,11.49
2022-10-03T06:41:37.529Z,11.49
2022-10-03T06:42:37.192Z,11.49
2022-10-03T06:43:37.193Z,11.55
2022-10-03T06:44:37.176Z,11.58
2022-10-03T06:45:37.442Z,11.61
2022-10-03T06:46:37.186Z,11.58
2022-10-03T06:47:37.135Z,11.52
2022-10-03T06:48:37.109Z,11.51
2022-10-03T06:49:37.151Z,11.46
2022-10-03T06:50:37.304Z,11.39
2022-10-03T06:51:37.090Z,11.33
2022-10-03T06:52:37.061Z,11.28
2022-10-03T06:53:37.062Z,11.24
2022-10-03T06:54:37.046Z,11.19
2022-10-03T06:55:37.411Z,11.14
2022-10-03T06:56:37.009Z,11.09
2022-10-03T06:57:37.008Z,11.10
2022-10-03T06:58:36.988Z,11.11
2022-10-03T06:59:36.983Z,11.14
2022-10-03T07:00:37.233Z,11.14
2022-10-03T07:01:37.530Z,11.10
2022-10-03T07:02:36.992Z,11.11
2022-10-03T07:03:36.925Z,11.15
2022-10-03T07:04:36.908Z,11.15
2022-10-03T07:05:40.681Z,11.15
2022-10-03T07:06:36.877Z,11.11
2022-10-03T07:07:36.878Z,11.14
2022-10-03T07:08:36.858Z,11.18
2022-10-03T07:09:36.858Z,11.18
2022-10-03T07:10:37.260Z,11.24
2022-10-03T07:11:37.104Z,11.29
2022-10-03T07:12:36.806Z,11.39
2022-10-03T07:13:36.800Z,11.47
2022-10-03T07:14:36.776Z,11.57
2022-10-03T07:16:02.895Z,11.64
2022-10-03T07:16:37.764Z,11.70
2022-10-03T07:17:36.746Z,11.76
2022-10-03T07:18:36.743Z,11.82
2022-10-03T07:19:36.717Z,11.90
2022-10-03T07:20:37.137Z,11.99
2022-10-03T07:21:37.115Z,12.05
2022-10-03T07:22:36.679Z,12.10
2022-10-03T07:23:36.675Z,12.16
2022-10-03T07:24:36.646Z,12.23
2022-10-03T07:25:37.203Z,12.28
2022-10-03T07:26:36.625Z,12.34
2022-10-03T07:27:36.610Z,12.47
2022-10-03T07:28:36.656Z,12.60
2022-10-03T07:29:36.581Z,12.70
2022-10-03T07:30:37.013Z,12.67
2022-10-03T07:31:36.955Z,12.59
2022-10-03T07:32:36.541Z,12.57
2022-10-03T07:33:38.975Z,12.53
2022-10-03T07:34:36.534Z,12.57
2022-10-03T07:35:36.504Z,12.56
2022-10-03T07:36:37.115Z,12.59
2022-10-03T07:37:36.484Z,12.65
2022-10-03T07:38:36.465Z,12.68
2022-10-03T07:39:36.456Z,12.72
2022-10-03T07:40:36.432Z,12.74
2022-10-03T07:41:37.255Z,12.77
2022-10-03T07:42:36.420Z,12.78
2022-10-03T07:43:36.398Z,12.83
2022-10-03T07:44:36.390Z,12.87
2022-10-03T07:45:36.389Z,12.92
2022-10-03T07:46:36.849Z,12.97
2022-10-03T07:47:36.352Z,13.05
2022-10-03T07:48:36.335Z,13.12
2022-10-03T07:49:36.327Z,13.11
2022-10-03T07:50:36.336Z,13.14
2022-10-03T07:51:36.657Z,13.17
2022-10-03T07:52:36.277Z,13.14
2022-10-03T07:53:36.294Z,13.15
2022-10-03T07:54:36.258Z,13.22
2022-10-03T07:55:36.253Z,13.26
2022-10-03T07:56:36.788Z,13.30
2022-10-03T07:57:36.219Z,13.39
2022-10-03T07:58:36.208Z,13.42
2022-10-03T07:59:36.188Z,13.49
2022-10-03T08:00:39.802Z,13.59
2022-10-03T08:01:37.074Z,13.67
2022-10-03T08:02:36.177Z,13.78
2022-10-03T08:03:36.190Z,13.81
2022-10-03T08:04:36.125Z,13.89
2022-10-03T08:05:36.107Z,13.97
2022-10-03T08:06:36.535Z,13.89
2022-10-03T08:07:36.087Z,13.96
2022-10-03T08:08:36.078Z,13.99
2022-10-03T08:09:36.067Z,14.02
2022-10-03T08:10:40.479Z,14.04
2022-10-03T08:11:36.757Z,14.14
2022-10-03T08:12:36.017Z,14.18
2022-10-03T08:13:36.006Z,14.22
2022-10-03T08:14:35.995Z,14.28
2022-10-03T08:15:36.037Z,14.35
2022-10-03T08:16:36.395Z,14.33
2022-10-03T08:17:35.962Z,14.36
2022-10-03T08:18:35.944Z,14.32
2022-10-03T08:19:35.936Z,14.25
2022-10-03T08:20:35.914Z,14.22
2022-10-03T08:21:36.377Z,14.17
2022-10-03T08:22:35.886Z,14.12
2022-10-03T08:23:35.902Z,14.07
2022-10-03T08:24:35.854Z,14.00
2022-10-03T08:25:35.844Z,13.97
2022-10-03T08:26:36.036Z,13.91
2022-10-03T08:27:35.820Z,13.88
2022-10-03T08:28:35.846Z,13.85
2022-10-03T08:29:35.823Z,13.81
2022-10-03T08:30:35.793Z,13.73
2022-10-03T08:31:36.036Z,13.69
2022-10-03T08:32:35.767Z,13.66
2022-10-03T08:33:35.742Z,13.60
2022-10-03T08:34:35.747Z,13.52
2022-10-03T08:35:35.713Z,13.48
2022-10-03T08:36:36.106Z,13.49
2022-10-03T08:37:35.720Z,13.45
2022-10-03T08:38:35.685Z,13.48
2022-10-03T08:39:35.666Z,13.49
2022-10-03T08:40:35.684Z,13.49
2022-10-03T08:41:35.969Z,13.44
2022-10-03T08:42:35.641Z,13.41
2022-10-03T08:43:35.619Z,13.38
2022-10-03T08:44:35.602Z,13.25
2022-10-03T08:45:35.598Z,13.14
2022-10-03T08:46:36.073Z,13.08
2022-10-03T08:47:35.588Z,13.01
2022-10-03T08:48:35.560Z,13.04
2022-10-03T08:49:35.555Z,13.10
2022-10-03T08:50:35.530Z,13.15
2022-10-03T08:51:35.946Z,13.23
2022-10-03T08:52:35.527Z,13.26
2022-10-03T08:53:35.504Z,13.33
2022-10-03T08:54:35.470Z,13.39
2022-10-03T08:55:35.478Z,13.44
2022-10-03T08:56:35.778Z,13.41
2022-10-03T08:57:35.448Z,13.44
2022-10-03T08:58:35.419Z,13.49
2022-10-03T08:59:35.480Z,13.48
2022-10-03T09:00:35.399Z,13.51
2022-10-03T09:01:35.427Z,13.54
2022-10-03T09:02:35.799Z,13.59
2022-10-03T09:03:39.298Z,13.63
2022-10-03T09:04:36.358Z,13.64
2022-10-03T09:05:35.343Z,13.66
2022-10-03T09:06:35.337Z,13.73
2022-10-03T09:07:35.759Z,13.73
2022-10-03T09:08:35.311Z,13.78
2022-10-03T09:09:36.561Z,13.73
2022-10-03T09:10:35.271Z,13.77
2022-10-03T09:11:35.246Z,13.88
2022-10-03T09:12:35.665Z,14.06
2022-10-03T09:13:35.226Z,14.22
2022-10-03T09:14:35.215Z,14.37
2022-10-03T09:15:35.199Z,14.51
2022-10-03T09:16:35.250Z,14.57
2022-10-03T09:17:35.466Z,14.70
2022-10-03T09:18:35.167Z,14.80
2022-10-03T09:19:35.153Z,14.80
2022-10-03T09:20:35.142Z,14.88
2022-10-03T09:21:37.423Z,14.99
2022-10-03T09:22:35.119Z,15.06
2022-10-03T09:23:35.094Z,15.07
2022-10-03T09:24:35.103Z,15.07
2022-10-03T09:25:35.075Z,15.21
2022-10-03T09:26:35.063Z,15.35
2022-10-03T09:27:35.358Z,15.49
2022-10-03T09:28:35.100Z,15.60
2022-10-03T09:29:35.021Z,15.78
2022-10-03T09:30:35.014Z,15.94
2022-10-03T09:31:35.078Z,15.97
2022-10-03T09:32:35.452Z,16.05
2022-10-03T09:33:34.965Z,16.21
2022-10-03T09:34:34.952Z,16.35
2022-10-03T09:35:34.939Z,16.48
2022-10-03T09:36:34.942Z,16.60
2022-10-03T09:37:35.226Z,16.67
2022-10-03T09:38:34.918Z,16.81
2022-10-03T09:39:34.883Z,16.82
2022-10-03T09:40:34.885Z,16.75
2022-10-03T09:41:34.875Z,16.78
2022-10-03T09:42:35.162Z,16.85
2022-10-03T09:43:34.840Z,16.83
2022-10-03T09:44:34.833Z,16.94
2022-10-03T09:45:34.813Z,16.75
2022-10-03T09:46:34.902Z,16.82
2022-10-03T09:47:34.781Z,16.86
2022-10-03T09:48:35.161Z,16.96
2022-10-03T09:49:34.761Z,16.96
2022-10-03T09:50:34.749Z,16.88
2022-10-03T09:51:34.760Z,16.86
2022-10-03T09:52:34.722Z,16.79
2022-10-03T09:53:35.161Z,16.68
2022-10-03T09:54:34.701Z,16.52
2022-10-03T09:55:34.698Z,16.53
2022-10-03T09:56:34.691Z,16.41
2022-10-03T09:57:34.669Z,16.31
2022-10-03T09:58:35.010Z,16.14
2022-10-03T09:59:34.633Z,16.04
2022-10-03T10:00:34.673Z,15.87
2022-10-03T10:01:34.600Z,15.76
2022-10-03T10:02:34.600Z,15.71
2022-10-03T10:03:35.058Z,15.60
2022-10-03T10:04:53.863Z,15.53
2022-10-03T10:05:35.549Z,15.39
2022-10-03T10:06:34.549Z,15.41
2022-10-03T10:07:34.538Z,15.38
2022-10-03T10:08:34.519Z,15.46
2022-10-03T10:09:34.944Z,15.46
2022-10-03T10:10:34.494Z,15.51
2022-10-03T10:11:35.487Z,15.59
2022-10-03T10:12:34.460Z,15.64
2022-10-03T10:13:56.109Z,15.74
2022-10-03T10:14:35.788Z,15.86
2022-10-03T10:15:34.425Z,15.97
2022-10-03T10:16:34.453Z,16.02
2022-10-03T10:17:34.396Z,16.20
2022-10-03T10:18:34.699Z,16.24
2022-10-03T10:19:34.376Z,16.38
2022-10-03T10:20:34.357Z,16.45
2022-10-03T10:21:34.346Z,16.49
2022-10-03T10:22:34.346Z,16.45
2022-10-03T10:23:34.316Z,16.42
2022-10-03T10:24:34.705Z,16.38
2022-10-03T10:25:34.296Z,16.43
2022-10-03T10:26:34.284Z,16.57
2022-10-03T10:27:34.268Z,16.56
2022-10-03T10:28:34.299Z,16.21
2022-10-03T10:29:34.678Z,16.07
2022-10-03T10:30:34.227Z,15.94
2022-10-03T10:31:34.262Z,15.87
2022-10-03T10:32:34.206Z,15.84
2022-10-03T10:33:34.194Z,15.83
2022-10-03T10:34:34.552Z,15.82
2022-10-03T10:35:34.173Z,15.74
2022-10-03T10:36:34.146Z,15.71
2022-10-03T10:37:34.149Z,15.67
2022-10-03T10:38:34.123Z,15.59
2022-10-03T10:39:34.545Z,15.57
2022-10-03T10:40:34.099Z,15.38
2022-10-03T10:41:34.082Z,15.20
2022-10-03T10:42:34.075Z,15.23
2022-10-03T10:43:34.066Z,15.32
2022-10-03T10:44:34.358Z,15.47
2022-10-03T10:45:34.033Z,15.59
2022-10-03T10:46:34.083Z,15.67
2022-10-03T10:47:34.028Z,15.76
2022-10-03T10:48:34.003Z,15.80
2022-10-03T10:49:34.345Z,15.76
2022-10-03T10:50:33.984Z,15.65
2022-10-03T10:51:33.956Z,15.57
2022-10-03T10:52:33.944Z,15.51
2022-10-03T10:53:33.925Z,15.57
2022-10-03T10:54:34.353Z,15.67
2022-10-03T10:55:33.893Z,15.76
2022-10-03T10:56:33.894Z,16.00
2022-10-03T10:57:33.873Z,16.17
2022-10-03T10:58:33.863Z,16.21
2022-10-03T10:59:34.182Z,16.20
2022-10-03T11:00:33.911Z,16.21
2022-10-03T11:01:35.067Z,16.25
2022-10-03T11:02:33.832Z,16.21
2022-10-03T11:03:33.800Z,16.15
2022-10-03T11:04:34.274Z,16.15
2022-10-03T11:05:33.791Z,16.20
2022-10-03T11:06:33.761Z,16.15
2022-10-03T11:07:33.745Z,16.14
2022-10-03T11:08:33.740Z,16.07
2022-10-03T11:09:34.140Z,15.97
2022-10-03T11:10:33.711Z,15.96
2022-10-03T11:11:33.705Z,16.07
2022-10-03T11:12:33.682Z,16.14
2022-10-03T11:13:35.756Z,16.24
2022-10-03T11:14:33.658Z,16.17
2022-10-03T11:15:33.991Z,16.07
2022-10-03T11:16:33.782Z,16.00
2022-10-03T11:17:33.611Z,15.94
2022-10-03T11:18:34.660Z,15.89
2022-10-03T11:19:33.590Z,15.83
2022-10-03T11:20:34.031Z,15.71
2022-10-03T11:21:33.564Z,15.68
2022-10-03T11:22:33.551Z,15.62
2022-10-03T11:23:33.544Z,15.75
2022-10-03T11:24:33.527Z,15.92
2022-10-03T11:25:33.900Z,16.04
2022-10-03T11:26:33.549Z,15.92
2022-10-03T11:27:33.493Z,15.87
2022-10-03T11:28:33.526Z,15.80
2022-10-03T11:29:33.468Z,15.80
2022-10-03T11:30:33.759Z,15.80
2022-10-03T11:31:34.433Z,15.87
2022-10-03T11:32:33.547Z,16.02
2022-10-03T11:33:33.470Z,16.14
2022-10-03T11:34:34.189Z,16.27
2022-10-03T11:35:33.738Z,16.28
2022-10-03T11:36:33.731Z,16.33
2022-10-03T11:37:33.551Z,16.23
2022-10-03T11:38:33.439Z,16.08
2022-10-03T11:39:33.348Z,15.97
2022-10-03T11:40:33.328Z,16.04
2022-10-03T11:41:33.739Z,15.94
2022-10-03T11:42:33.384Z,15.84
2022-10-03T11:43:33.359Z,15.90
2022-10-03T11:44:33.291Z,15.92
2022-10-03T11:45:33.370Z,16.04
2022-10-03T11:46:33.690Z,16.17
2022-10-03T11:47:33.316Z,16.35
2022-10-03T11:48:33.259Z,16.42
2022-10-03T11:49:33.219Z,16.50
2022-10-03T11:50:33.219Z,16.56
2022-10-03T11:51:33.737Z,16.83
2022-10-03T11:52:33.173Z,17.15
2022-10-03T11:53:33.220Z,17.16
2022-10-03T11:54:33.235Z,17.22
2022-10-03T11:55:33.125Z,17.30
2022-10-03T11:56:33.107Z,17.34
2022-10-03T11:57:33.555Z,17.43
2022-10-03T11:58:33.088Z,17.30
2022-10-03T11:59:33.077Z,17.30
2022-10-03T12:00:33.077Z,17.37
2022-10-03T12:01:33.050Z,17.46
2022-10-03T12:02:33.430Z,17.46
2022-10-03T12:03:33.056Z,17.49
2022-10-03T12:04:33.019Z,17.70
2022-10-03T12:05:32.994Z,17.84
2022-10-03T12:06:33.014Z,17.89
2022-10-03T12:07:33.548Z,17.64
2022-10-03T12:08:32.964Z,17.54
2022-10-03T12:09:32.956Z,17.51
2022-10-03T12:10:33.200Z,17.58
2022-10-03T12:11:33.016Z,17.63
2022-10-03T12:12:33.485Z,17.41
2022-10-03T12:13:32.894Z,17.33
2022-10-03T12:14:32.885Z,17.25
2022-10-03T12:15:33.085Z,17.21
2022-10-03T12:16:33.239Z,17.04
2022-10-03T12:17:32.863Z,17.07
2022-10-03T12:18:33.245Z,17.15
2022-10-03T12:19:32.827Z,17.07
2022-10-03T12:20:32.826Z,17.01
2022-10-03T12:21:32.817Z,17.00
2022-10-03T12:22:32.782Z,16.97
2022-10-03T12:23:33.208Z,16.78
2022-10-03T12:24:32.756Z,16.68
2022-10-03T12:25:32.737Z,16.43
2022-10-03T12:26:32.776Z,16.25
2022-10-03T12:27:32.782Z,16.14
2022-10-03T12:28:33.177Z,16.01
2022-10-03T12:29:32.741Z,15.94
2022-10-03T12:30:32.695Z,15.84
2022-10-03T12:31:32.949Z,15.67
2022-10-03T12:32:35.648Z,15.54
2022-10-03T12:33:33.129Z,15.60
2022-10-03T12:34:32.644Z,15.74
2022-10-03T12:35:33.023Z,15.78
2022-10-03T12:36:32.597Z,15.71
2022-10-03T12:37:32.701Z,15.72
2022-10-03T12:38:33.143Z,15.62
2022-10-03T12:39:32.555Z,15.60
2022-10-03T12:40:32.556Z,15.62
2022-10-03T12:41:32.535Z,15.57
2022-10-03T12:42:32.585Z,15.59
2022-10-03T12:43:32.515Z,15.69
2022-10-03T12:44:32.970Z,15.75
2022-10-03T12:45:32.513Z,15.76
2022-10-03T12:46:32.631Z,15.75
2022-10-03T12:47:54.345Z,15.71
2022-10-03T12:48:33.964Z,15.64
2022-10-03T12:49:32.866Z,15.60
2022-10-03T12:50:32.448Z,15.67
2022-10-03T12:51:32.409Z,15.64
2022-10-03T12:52:33.092Z,15.71
2022-10-03T12:53:32.375Z,15.74
2022-10-03T12:54:33.156Z,15.71