createdAt,value
2018-11-07T00:00:39.558Z,100.00
2018-11-07T00:03:08.108Z,100.00
2018-11-07T00:05:36.663Z,100.00
2018-11-07T00:08:05.591Z,100.00
2018-11-07T00:10:34.136Z,100.00
2018-11-07T00:13:02.754Z,100.00
2018-11-07T00:15:31.309Z,100.00
2018-11-07T00:18:00.019Z,100.00
2018-11-07T00:20:28.569Z,100.00
2018-11-07T00:22:57.163Z,100.00
2018-11-07T00:25:25.702Z,100.00
2018-11-07T00:27:54.214Z,100.00
2018-11-07T00:30:22.794Z,100.00
2018-11-07T00:32:51.334Z,100.00
2018-11-07T00:35:19.955Z,100.00
2018-11-07T00:37:48.545Z,100.00
2018-11-07T00:40:17.153Z,100.00
2018-11-07T00:42:52.542Z,100.00
2018-11-07T00:45:21.066Z,100.00
2018-11-07T00:47:49.680Z,100.00
2018-11-07T00:50:19.376Z,100.00
2018-11-07T00:52:47.983Z,100.00
2018-11-07T00:55:17.072Z,100.00
2018-11-07T00:57:45.730Z,100.00
2018-11-07T01:00:20.478Z,100.00
2018-11-07T01:02:49.823Z,100.00
2018-11-07T01:05:18.423Z,100.00
2018-11-07T01:07:47.814Z,100.00
2018-11-07T01:10:16.371Z,100.00
2018-11-07T01:12:45.651Z,100.00
2018-11-07T01:15:14.813Z,100.00
2018-11-07T01:17:43.439Z,100.00
2018-11-07T01:20:13.663Z,100.00
2018-11-07T01:22:42.234Z,100.00
2018-11-07T01:25:10.792Z,100.00
2018-11-07T01:27:39.331Z,100.00
2018-11-07T01:30:09.673Z,100.00
2018-11-07T01:32:38.320Z,100.00
2018-11-07T01:35:07.192Z,100.00
2018-11-07T01:37:35.757Z,100.00
2018-11-07T01:40:04.930Z,100.00
2018-11-07T01:42:33.473Z,100.00
2018-11-07T01:45:02.018Z,100.00
2018-11-07T01:47:30.695Z,100.00
2018-11-07T01:49:59.207Z,100.00
2018-11-07T01:52:27.767Z,100.00
2018-11-07T01:54:56.329Z,100.00
2018-11-07T01:57:24.881Z,100.00
2018-11-07T01:59:53.460Z,100.00
2018-11-07T02:02:22.112Z,100.00
2018-11-07T02:04:51.014Z,100.00
2018-11-07T02:07:19.552Z,100.00
2018-11-07T02:09:48.062Z,100.00
2018-11-07T02:12:16.669Z,100.00
2018-11-07T02:14:45.658Z,100.00
2018-11-07T02:17:14.260Z,100.00
2018-11-07T02:19:43.265Z,100.00
2018-11-07T02:22:11.898Z,100.00
2018-11-07T02:24:40.406Z,100.00
2018-11-07T02:27:08.940Z,100.00
2018-11-07T02:29:37.464Z,100.00
2018-11-07T02:32:06.054Z,100.00
2018-11-07T02:34:34.623Z,100.00
2018-11-07T02:37:03.262Z,100.00
2018-11-07T02:39:31.752Z,100.00
2018-11-07T02:42:00.375Z,100.00
2018-11-07T02:44:28.885Z,100.00
2018-11-07T02:46:57.413Z,100.00
2018-11-07T02:49:26.107Z,100.00
2018-11-07T02:51:54.645Z,100.00
2018-11-07T02:54:23.117Z,100.00
2018-11-07T02:56:51.718Z,100.00
2018-11-07T02:59:20.261Z,100.00
2018-11-07T03:01:48.893Z,100.00
2018-11-07T03:04:17.537Z,100.00
2018-11-07T03:06:46.071Z,100.00
2018-11-07T03:09:14.799Z,100.00
2018-11-07T03:11:43.534Z,100.00
2018-11-07T03:14:12.155Z,100.00
2018-11-07T03:16:40.803Z,100.00
2018-11-07T03:19:09.302Z,100.00
2018-11-07T03:21:37.881Z,100.00
2018-11-07T03:24:06.702Z,100.00
2018-11-07T03:26:36.526Z,100.00
2018-11-07T03:29:05.084Z,100.00
2018-11-07T03:31:33.830Z,100.00
2018-11-07T03:34:02.362Z,100.00
2018-11-07T03:36:30.934Z,100.00
2018-11-07T03:38:59.480Z,100.00
2018-11-07T03:41:28.074Z,100.00
2018-11-07T03:43:56.618Z,100.00
2018-11-07T03:46:25.137Z,100.00
2018-11-07T03:48:53.768Z,100.00
2018-11-07T03:51:22.400Z,100.00
2018-11-07T03:53:50.988Z,100.00
2018-11-07T03:56:19.564Z,100.00
2018-11-07T03:58:48.152Z,100.00
2018-11-07T04:01:16.686Z,100.00
2018-11-07T04:03:45.259Z,100.00
2018-11-07T04:06:13.835Z,100.00
2018-11-07T04:08:42.876Z,100.00
2018-11-07T04:11:12.446Z,100.00
2018-11-07T04:13:40.991Z,100.00
2018-11-07T04:16:09.550Z,100.00
2018-11-07T04:18:38.094Z,100.00
2018-11-07T04:21:06.683Z,100.00
2018-11-07T04:23:35.324Z,100.00
2018-11-07T04:26:03.942Z,100.00
2018-11-07T04:28:32.467Z,100.00
2018-11-07T04:31:01.011Z,100.00
2018-11-07T04:33:29.586Z,100.00
2018-11-07T04:35:58.513Z,100.00
2018-11-07T04:38:27.066Z,100.00
2018-11-07T04:40:55.630Z,100.00
2018-11-07T04:43:24.189Z,100.00
2018-11-07T04:45:53.314Z,100.00
2018-11-07T04:48:21.889Z,100.00
2018-11-07T04:50:50.476Z,100.00
2018-11-07T04:53:19.011Z,100.00
2018-11-07T04:55:47.559Z,100.00
2018-11-07T04:58:16.177Z,100.00
2018-11-07T05:00:44.743Z,100.00
2018-11-07T05:03:13.270Z,100.00
2018-11-07T05:05:41.799Z,100.00
2018-11-07T05:08:10.337Z,100.00
2018-11-07T05:10:39.017Z,100.00
2018-11-07T05:13:07.534Z,100.00
2018-11-07T05:15:36.040Z,100.00
2018-11-07T05:18:05.034Z,100.00
2018-11-07T05:20:33.625Z,100.00
2018-11-07T05:23:02.202Z,100.00
2018-11-07T05:25:30.815Z,100.00
2018-11-07T05:27:59.337Z,100.00
2018-11-07T05:30:27.900Z,100.00
2018-11-07T05:32:56.448Z,100.00
2018-11-07T05:35:25.055Z,100.00
2018-11-07T05:37:53.770Z,100.00
2018-11-07T05:40:22.265Z,100.00
2018-11-07T05:42:50.819Z,100.00
2018-11-07T05:45:19.416Z,100.00
2018-11-07T05:47:48.010Z,100.00
2018-11-07T05:50:16.689Z,100.00
2018-11-07T05:52:45.262Z,100.00
2018-11-07T05:55:13.772Z,100.00
2018-11-07T05:57:42.387Z,100.00
2018-11-07T06:00:12.026Z,100.00
2018-11-07T06:02:41.094Z,100.00
2018-11-07T06:05:11.200Z,100.00
2018-11-07T06:07:40.416Z,100.00
2018-11-07T06:10:11.065Z,100.00
2018-11-07T06:12:39.749Z,100.00
2018-11-07T06:15:09.548Z,100.00
2018-11-07T06:17:38.161Z,100.00
2018-11-07T06:20:07.650Z,100.00
2018-11-07T06:22:36.433Z,100.00
2018-11-07T06:25:05.103Z,100.00
2018-11-07T06:27:33.778Z,100.00
2018-11-07T06:30:02.424Z,100.00
2018-11-07T06:32:30.993Z,100.00
2018-11-07T06:34:59.689Z,100.00
2018-11-07T06:37:28.222Z,100.00
2018-11-07T06:39:56.752Z,100.00
2018-11-07T06:42:25.350Z,100.00
2018-11-07T06:44:54.762Z,100.00
2018-11-07T06:47:23.434Z,100.00
2018-11-07T06:49:52.120Z,100.00
2018-11-07T06:52:20.714Z,100.00
2018-11-07T06:54:49.371Z,100.00
2018-11-07T06:57:17.928Z,100.00
2018-11-07T06:59:46.515Z,100.00
2018-11-07T07:02:15.078Z,100.00
2018-11-07T07:04:43.718Z,100.00
2018-11-07T07:07:12.284Z,100.00
2018-11-07T07:09:41.134Z,100.00
2018-11-07T07:12:09.803Z,100.00
2018-11-07T07:14:38.344Z,100.00
2018-11-07T07:17:06.922Z,100.00
2018-11-07T07:19:35.667Z,100.00
2018-11-07T07:22:04.155Z,100.00
2018-11-07T07:24:32.714Z,100.00
2018-11-07T07:27:01.323Z,100.00
2018-11-07T07:29:29.870Z,100.00
2018-11-07T07:32:04.732Z,100.00
2018-11-07T07:34:33.326Z,100.00
2018-11-07T07:37:01.836Z,100.00
2018-11-07T07:39:30.389Z,100.00
2018-11-07T07:41:59.124Z,100.00
2018-11-07T07:44:27.703Z,100.00
2018-11-07T07:46:56.239Z,100.00
2018-11-07T07:49:24.982Z,100.00
2018-11-07T07:51:53.509Z,100.00
2018-11-07T07:54:22.042Z,100.00
2018-11-07T07:56:50.783Z,100.00
2018-11-07T07:59:19.390Z,100.00
2018-11-07T08:01:47.916Z,100.00
2018-11-07T08:04:16.471Z,100.00
2018-11-07T08:06:45.184Z,100.00
2018-11-07T08:09:14.495Z,100.00
2018-11-07T08:11:43.191Z,100.00
2018-11-07T08:14:11.823Z,100.00
2018-11-07T08:16:40.352Z,100.00
2018-11-07T08:19:09.662Z,100.00
2018-11-07T08:21:38.286Z,100.00
2018-11-07T08:24:06.914Z,100.00
2018-11-07T08:26:35.873Z,100.00
2018-11-07T08:29:04.601Z,100.00
2018-11-07T08:31:33.550Z,100.00
2018-11-07T08:34:02.086Z,100.00
2018-11-07T08:36:30.653Z,100.00
2018-11-07T08:38:59.211Z,100.00
2018-11-07T08:41:27.774Z,100.00
2018-11-07T08:43:56.366Z,100.00
2018-11-07T08:46:24.971Z,100.00
2018-11-07T08:48:53.501Z,100.00
2018-11-07T08:51:22.058Z,100.00
2018-11-07T08:53:50.962Z,100.00
2018-11-07T08:56:19.483Z,100.00
2018-11-07T08:58:48.067Z,100.00
2018-11-07T09:01:16.679Z,100.00
2018-11-07T09:03:45.181Z,100.00
2018-11-07T09:06:13.795Z,100.00
2018-11-07T09:08:42.374Z,100.00
2018-11-07T09:11:10.921Z,100.00
2018-11-07T09:13:39.450Z,100.00
2018-11-07T09:16:08.091Z,100.00
2018-11-07T09:18:36.655Z,100.00
2018-11-07T09:21:05.268Z,100.00
2018-11-07T09:23:33.951Z,100.00
2018-11-07T09:26:02.474Z,100.00
2018-11-07T09:28:31.647Z,100.00
2018-11-07T09:31:00.235Z,100.00
2018-11-07T09:33:28.837Z,100.00
2018-11-07T09:35:57.357Z,100.00
2018-11-07T09:38:25.848Z,100.00
2018-11-07T09:40:55.425Z,100.00
2018-11-07T09:43:23.936Z,100.00
2018-11-07T09:45:52.450Z,100.00
2018-11-07T09:48:21.033Z,100.00
2018-11-07T09:50:49.551Z,100.00
2018-11-07T09:53:18.116Z,100.00
2018-11-07T09:55:46.708Z,100.00
2018-11-07T09:58:15.475Z,100.00
2018-11-07T10:00:44.066Z,100.00
2018-11-07T10:03:12.634Z,100.00
2018-11-07T10:05:41.290Z,100.00
2018-11-07T10:08:09.890Z,100.00
2018-11-07T10:10:38.409Z,100.00
2018-11-07T10:13:06.974Z,100.00
2018-11-07T10:15:35.527Z,100.00
2018-11-07T10:18:03.993Z,98.37
2018-11-07T10:20:32.594Z,97.53
2018-11-07T10:23:01.163Z,98.02
2018-11-07T10:25:29.734Z,97.01
2018-11-07T10:27:58.716Z,96.07
2018-11-07T10:30:27.094Z,95.30
2018-11-07T10:32:55.619Z,96.50
2018-11-07T10:35:24.203Z,97.04
2018-11-07T10:37:52.735Z,95.86
2018-11-07T10:40:24.708Z,96.14
2018-11-07T10:42:53.370Z,96.14
2018-11-07T10:45:21.953Z,96.34
2018-11-07T10:47:51.114Z,95.60
2018-11-07T10:50:20.606Z,95.47
2018-11-07T10:52:49.600Z,94.70
2018-11-07T10:55:18.584Z,94.53
2018-11-07T10:57:47.247Z,94.36
2018-11-07T11:00:21.475Z,94.56
2018-11-07T11:02:58.122Z,94.09
2018-11-07T11:05:26.652Z,93.66
2018-11-07T11:07:55.148Z,93.38
2018-11-07T11:10:23.737Z,93.00
2018-11-07T11:12:52.366Z,93.46
2018-11-07T11:15:20.952Z,92.89
2018-11-07T11:17:49.442Z,92.63
2018-11-07T11:20:18.004Z,92.57
2018-11-07T11:22:46.495Z,92.30
2018-11-07T11:25:15.042Z,90.56
2018-11-07T11:27:43.611Z,90.55
2018-11-07T11:30:12.200Z,91.19
2018-11-07T11:32:40.959Z,92.82
2018-11-07T11:35:11.010Z,92.36
2018-11-07T11:37:39.764Z,88.83
2018-11-07T11:40:10.763Z,90.46
2018-11-07T11:42:39.310Z,91.08
2018-11-07T11:45:09.295Z,86.94
2018-11-07T11:47:38.019Z,88.45
2018-11-07T11:50:09.303Z,88.31
2018-11-07T11:52:38.180Z,85.62
2018-11-07T11:55:06.728Z,84.68
2018-11-07T11:57:35.322Z,84.07
2018-11-07T12:00:04.355Z,85.06
2018-11-07T12:02:32.731Z,84.53
2018-11-07T12:05:01.248Z,83.69
2018-11-07T12:07:29.750Z,85.23
2018-11-07T12:09:58.362Z,86.92
2018-11-07T12:12:26.962Z,85.09
2018-11-07T12:14:55.521Z,85.72
2018-11-07T12:17:24.121Z,83.87
2018-11-07T12:19:52.778Z,83.28
2018-11-07T12:22:21.365Z,82.51
2018-11-07T12:24:50.220Z,82.21
2018-11-07T12:27:18.828Z,82.48
2018-11-07T12:29:47.564Z,82.27
2018-11-07T12:32:16.080Z,81.69
2018-11-07T12:34:44.712Z,82.36
2018-11-07T12:37:13.467Z,81.68
2018-11-07T12:39:42.023Z,81.32
2018-11-07T12:42:10.590Z,82.79
2018-11-07T12:44:39.169Z,83.82
2018-11-07T12:47:07.790Z,84.14
2018-11-07T12:49:36.498Z,82.94
2018-11-07T12:52:05.068Z,82.76
2018-11-07T12:54:35.495Z,82.57
2018-11-07T12:57:04.112Z,81.30
2018-11-07T12:59:32.726Z,80.99
2018-11-07T13:02:01.419Z,80.85
2018-11-07T13:04:29.980Z,81.86
2018-11-07T13:06:58.500Z,80.77
2018-11-07T13:09:27.408Z,80.55
2018-11-07T13:11:55.992Z,81.76
2018-11-07T13:14:24.527Z,78.43
2018-11-07T13:16:53.160Z,78.39
2018-11-07T13:19:21.714Z,78.65
2018-11-07T13:21:50.205Z,80.01
2018-11-07T13:24:18.741Z,77.30
2018-11-07T13:26:47.265Z,77.41
2018-11-07T13:29:15.858Z,75.60
2018-11-07T13:31:44.735Z,76.17
2018-11-07T13:34:13.255Z,76.56
2018-11-07T13:36:41.854Z,76.93
2018-11-07T13:39:12.381Z,77.05
2018-11-07T13:41:41.069Z,76.98
2018-11-07T13:44:09.599Z,77.76
2018-11-07T13:46:38.222Z,75.90
2018-11-07T13:49:06.818Z,74.95
2018-11-07T13:51:35.791Z,74.68
2018-11-07T13:54:04.333Z,74.44
2018-11-07T13:56:32.894Z,74.34
2018-11-07T13:59:01.454Z,74.81
2018-11-07T14:01:30.680Z,74.96
2018-11-07T14:03:59.283Z,74.81
2018-11-07T14:06:27.816Z,75.00
2018-11-07T14:08:56.406Z,74.43
2018-11-07T14:11:24.939Z,75.98
2018-11-07T14:13:53.557Z,77.14
2018-11-07T14:16:22.181Z,76.79
2018-11-07T14:18:50.690Z,77.43
2018-11-07T14:21:19.260Z,77.48
2018-11-07T14:23:47.839Z,78.22
2018-11-07T14:26:16.447Z,79.34
2018-11-07T14:28:45.087Z,78.87
2018-11-07T14:31:13.612Z,79.53
2018-11-07T14:33:42.230Z,79.61
2018-11-07T14:36:10.738Z,79.63
2018-11-07T14:38:39.612Z,79.99
2018-11-07T14:41:08.151Z,80.37
2018-11-07T14:43:36.679Z,80.86
2018-11-07T14:46:05.337Z,81.16
2018-11-07T14:48:33.853Z,82.19
2018-11-07T14:51:09.610Z,82.10
2018-11-07T14:53:38.233Z,82.21
2018-11-07T14:56:06.765Z,82.26
2018-11-07T14:58:35.297Z,82.23
2018-11-07T15:01:03.814Z,82.80
2018-11-07T15:03:32.466Z,82.57
2018-11-07T15:06:01.114Z,83.73
2018-11-07T15:08:36.164Z,83.67
2018-11-07T15:11:04.840Z,83.75
2018-11-07T15:13:33.333Z,83.15
2018-11-07T15:16:01.862Z,83.06
2018-11-07T15:18:30.385Z,82.76
2018-11-07T15:20:59.143Z,83.04
2018-11-07T15:23:27.670Z,83.55
2018-11-07T15:25:56.284Z,83.51
2018-11-07T15:28:24.805Z,83.64
2018-11-07T15:30:53.406Z,83.69
2018-11-07T15:33:21.979Z,84.44
2018-11-07T15:35:50.521Z,84.86
2018-11-07T15:38:19.123Z,85.16
2018-11-07T15:40:47.657Z,85.56
2018-11-07T15:43:16.235Z,85.95
2018-11-07T15:45:45.032Z,85.91
2018-11-07T15:48:13.904Z,86.30
2018-11-07T15:50:47.921Z,86.80
2018-11-07T15:53:16.478Z,87.18
2018-11-07T15:55:45.013Z,87.16
2018-11-07T15:58:14.515Z,87.58
2018-11-07T16:00:43.036Z,87.45
2018-11-07T16:03:11.600Z,87.95
2018-11-07T16:05:40.275Z,87.20
2018-11-07T16:08:08.781Z,87.10
2018-11-07T16:10:37.392Z,86.93
2018-11-07T16:13:05.956Z,86.48
2018-11-07T16:15:34.652Z,86.83
2018-11-07T16:18:03.203Z,86.36
2018-11-07T16:20:31.821Z,86.48
2018-11-07T16:23:00.373Z,86.38
2018-11-07T16:25:28.894Z,86.16
2018-11-07T16:27:57.510Z,85.89
2018-11-07T16:30:26.039Z,85.24
2018-11-07T16:32:54.600Z,84.85
2018-11-07T16:35:23.170Z,85.42
2018-11-07T16:37:51.835Z,84.20
2018-11-07T16:40:20.392Z,85.02
2018-11-07T16:42:48.954Z,83.99
2018-11-07T16:45:18.304Z,83.73
2018-11-07T16:47:47.066Z,83.44
2018-11-07T16:50:16.640Z,83.66
2018-11-07T16:52:45.249Z,83.89
2018-11-07T16:55:13.903Z,83.88
2018-11-07T16:57:42.455Z,84.27
2018-11-07T17:00:19.626Z,83.94
2018-11-07T17:02:48.609Z,83.80
2018-11-07T17:05:17.637Z,83.58
2018-11-07T17:07:46.543Z,84.06
2018-11-07T17:10:15.165Z,83.75
2018-11-07T17:12:43.783Z,83.47
2018-11-07T17:15:12.823Z,83.66
2018-11-07T17:17:41.369Z,83.61
2018-11-07T17:20:11.664Z,83.71
2018-11-07T17:22:40.230Z,83.89
2018-11-07T17:25:11.085Z,83.55
2018-11-07T17:27:39.933Z,84.12
2018-11-07T17:30:09.952Z,83.55
2018-11-07T17:32:39.200Z,84.61
2018-11-07T17:35:09.664Z,84.35
2018-11-07T17:37:38.581Z,84.62
2018-11-07T17:40:13.558Z,83.74
2018-11-07T17:42:42.222Z,83.80
2018-11-07T17:45:12.781Z,84.59
2018-11-07T17:47:42.073Z,84.17
2018-11-07T17:50:11.899Z,84.71
2018-11-07T17:52:40.808Z,84.92
2018-11-07T17:55:10.478Z,85.56
2018-11-07T17:57:39.103Z,86.25
2018-11-07T18:00:11.132Z,87.57
2018-11-07T18:02:39.720Z,88.31
2018-11-07T18:05:08.621Z,88.41
2018-11-07T18:07:37.747Z,89.45
2018-11-07T18:10:08.329Z,90.11
2018-11-07T18:12:36.850Z,91.18
2018-11-07T18:15:06.262Z,91.11
2018-11-07T18:17:34.950Z,92.31
2018-11-07T18:20:03.489Z,93.21
2018-11-07T18:22:32.031Z,92.93
2018-11-07T18:25:00.561Z,93.20
2018-11-07T18:27:29.170Z,92.91
2018-11-07T18:29:57.724Z,93.05
2018-11-07T18:32:26.226Z,92.65
2018-11-07T18:34:54.954Z,92.67
2018-11-07T18:37:23.447Z,93.02
2018-11-07T18:39:51.988Z,93.38
2018-11-07T18:42:20.781Z,93.36
2018-11-07T18:44:49.304Z,93.23
2018-11-07T18:47:17.890Z,93.02
2018-11-07T18:49:46.405Z,93.25
2018-11-07T18:52:14.894Z,93.71
2018-11-07T18:54:43.412Z,94.05
2018-11-07T18:57:11.947Z,94.46
2018-11-07T18:59:40.507Z,95.12
2018-11-07T19:02:09.078Z,95.17
2018-11-07T19:04:37.564Z,95.48
2018-11-07T19:07:06.223Z,95.57
2018-11-07T19:09:35.422Z,96.64
2018-11-07T19:12:03.959Z,97.81
2018-11-07T19:14:32.485Z,97.81
2018-11-07T19:17:01.022Z,98.44
2018-11-07T19:19:29.655Z,99.00
2018-11-07T19:21:58.263Z,99.61
2018-11-07T19:24:26.870Z,100.00
2018-11-07T19:26:55.515Z,100.00
2018-11-07T19:29:24.034Z,100.00
2018-11-07T19:31:52.572Z,100.00
2018-11-07T19:34:21.276Z,100.00
2018-11-07T19:36:49.782Z,100.00
2018-11-07T19:39:18.389Z,100.00
2018-11-07T19:41:47.094Z,100.00
2018-11-07T19:44:15.654Z,100.00
2018-11-07T19:46:44.220Z,100.00
2018-11-07T19:49:12.932Z,100.00
2018-11-07T19:51:41.641Z,100.00
2018-11-07T19:54:10.328Z,100.00
2018-11-07T19:56:38.917Z,100.00
2018-11-07T19:59:07.498Z,100.00
2018-11-07T20:01:36.084Z,100.00
2018-11-07T20:04:05.200Z,100.00
2018-11-07T20:06:33.831Z,100.00
2018-11-07T20:09:02.645Z,100.00
2018-11-07T20:11:31.206Z,100.00
2018-11-07T20:14:00.089Z,100.00
2018-11-07T20:16:28.818Z,100.00
2018-11-07T20:18:57.438Z,100.00
2018-11-07T20:21:26.147Z,100.00
2018-11-07T20:23:54.751Z,100.00
2018-11-07T20:26:23.396Z,100.00
2018-11-07T20:28:52.038Z,100.00
2018-11-07T20:31:20.703Z,100.00
2018-11-07T20:33:49.263Z,100.00
2018-11-07T20:36:17.882Z,100.00
2018-11-07T20:38:46.407Z,100.00
2018-11-07T20:41:15.036Z,100.00
2018-11-07T20:43:43.648Z,100.00
2018-11-07T20:46:12.187Z,100.00
2018-11-07T20:48:40.838Z,100.00
2018-11-07T20:51:09.375Z,100.00
2018-11-07T20:53:37.914Z,100.00
2018-11-07T20:56:06.738Z,100.00
2018-11-07T20:58:35.282Z,100.00
2018-11-07T21:01:03.831Z,100.00
2018-11-07T21:03:32.505Z,100.00
2018-11-07T21:06:01.031Z,100.00
2018-11-07T21:08:29.678Z,100.00
2018-11-07T21:10:58.310Z,100.00
2018-11-07T21:13:26.824Z,100.00
2018-11-07T21:15:55.382Z,100.00
2018-11-07T21:18:23.948Z,100.00
2018-11-07T21:20:52.496Z,100.00
2018-11-07T21:23:21.093Z,100.00
2018-11-07T21:25:49.719Z,100.00
2018-11-07T21:28:24.706Z,100.00
2018-11-07T21:30:53.365Z,100.00
2018-11-07T21:33:21.925Z,100.00
2018-11-07T21:35:50.435Z,100.00
2018-11-07T21:38:19.078Z,100.00
2018-11-07T21:40:47.631Z,100.00
2018-11-07T21:43:16.218Z,100.00
2018-11-07T21:45:44.817Z,100.00
2018-11-07T21:48:13.375Z,100.00
2018-11-07T21:50:41.934Z,100.00
2018-11-07T21:53:10.453Z,100.00
2018-11-07T21:55:38.972Z,100.00
2018-11-07T21:58:07.525Z,100.00
2018-11-07T22:00:36.077Z,100.00
2018-11-07T22:03:04.670Z,100.00
2018-11-07T22:05:33.201Z,100.00
2018-11-07T22:08:01.730Z,100.00
2018-11-07T22:10:30.307Z,100.00
2018-11-07T22:12:58.888Z,100.00
2018-11-07T22:15:27.410Z,100.00
2018-11-07T22:17:56.031Z,100.00
2018-11-07T22:20:24.543Z,100.00
2018-11-07T22:22:59.590Z,100.00
2018-11-07T22:25:28.100Z,100.00
2018-11-07T22:27:56.615Z,100.00
2018-11-07T22:30:25.157Z,100.00
2018-11-07T22:32:53.688Z,100.00
2018-11-07T22:35:22.479Z,100.00
2018-11-07T22:37:51.379Z,100.00
2018-11-07T22:40:20.278Z,100.00
2018-11-07T22:42:49.104Z,100.00
2018-11-07T22:45:17.705Z,100.00
2018-11-07T22:47:46.244Z,100.00
2018-11-07T22:50:15.561Z,100.00
2018-11-07T22:52:45.114Z,100.00
2018-11-07T22:55:13.671Z,100.00
2018-11-07T22:57:42.191Z,100.00
2018-11-07T23:00:21.170Z,100.00
2018-11-07T23:02:51.621Z,100.00
2018-11-07T23:05:20.165Z,100.00
2018-11-07T23:07:49.157Z,100.00
2018-11-07T23:10:17.817Z,100.00
2018-11-07T23:12:46.392Z,100.00
2018-11-07T23:15:19.163Z,100.00
2018-11-07T23:17:47.678Z,100.00
2018-11-07T23:20:16.271Z,100.00
2018-11-07T23:22:44.879Z,100.00
2018-11-07T23:25:13.568Z,100.00
2018-11-07T23:27:42.169Z,100.00
2018-11-07T23:30:10.841Z,100.00
2018-11-07T23:32:39.398Z,100.00
2018-11-07T23:35:07.929Z,100.00
2018-11-07T23:37:36.770Z,100.00
2018-11-07T23:40:05.671Z,100.00
2018-11-07T23:42:34.593Z,100.00
2018-11-07T23:45:03.220Z,100.00
2018-11-07T23:47:31.803Z,100.00
2018-11-07T23:50:00.519Z,100.00
2018-11-07T23:52:34.362Z,100.00
2018-11-07T23:55:02.950Z,100.00
2018-11-07T23:57:31.556Z,100.00
