createdAt,value
2018-12-16T00:01:50.955Z,1.21
2018-12-16T00:07:02.808Z,1.17
2018-12-16T00:12:15.208Z,1.17
2018-12-16T00:17:26.414Z,1.19
2018-12-16T00:22:38.546Z,1.20
2018-12-16T00:27:49.991Z,1.22
2018-12-16T00:33:02.147Z,1.17
2018-12-16T00:38:10.166Z,1.23
2018-12-16T00:43:22.484Z,1.20
2018-12-16T00:48:36.269Z,1.17
2018-12-16T00:51:05.804Z,1.16
2018-12-16T00:56:17.377Z,1.18
2018-12-16T00:58:47.075Z,1.13
2018-12-16T01:03:59.523Z,1.18
2018-12-16T01:09:10.641Z,1.12
2018-12-16T01:14:23.196Z,1.14
2018-12-16T01:19:34.490Z,1.15
2018-12-16T01:24:46.851Z,1.22
2018-12-16T01:29:54.425Z,1.12
2018-12-16T01:35:07.000Z,1.21
2018-12-16T01:40:17.996Z,1.22
2018-12-16T01:45:30.084Z,1.20
2018-12-16T01:50:41.071Z,1.15
2018-12-16T01:55:53.013Z,1.17
2018-12-16T02:01:04.021Z,1.09
2018-12-16T02:06:11.641Z,1.10
2018-12-16T02:11:23.895Z,0.75
2018-12-16T02:16:36.286Z,0.46
2018-12-16T02:21:48.367Z,0.45
2018-12-16T02:26:59.696Z,0.30
2018-12-16T02:32:11.793Z,0.23
2018-12-16T02:37:23.734Z,0.13
2018-12-16T02:42:35.950Z,-0.02
2018-12-16T02:47:49.402Z,-0.05
2018-12-16T02:53:04.718Z,0.05
2018-12-16T02:58:15.056Z,0.08
2018-12-16T03:03:27.164Z,0.07
2018-12-16T03:08:40.151Z,0.04
2018-12-16T03:13:53.129Z,0.09
2018-12-16T03:19:04.527Z,0.05
2018-12-16T03:24:16.941Z,0.08
2018-12-16T03:29:28.119Z,-0.04
2018-12-16T03:34:40.160Z,-0.12
2018-12-16T03:39:53.314Z,-0.13
2018-12-16T03:45:01.796Z,-0.09
2018-12-16T03:50:13.058Z,-0.16
2018-12-16T03:55:27.026Z,-0.25
2018-12-16T04:00:38.128Z,-0.26
2018-12-16T04:05:50.281Z,-0.21
2018-12-16T04:11:01.291Z,-0.26
2018-12-16T04:16:15.682Z,-0.29
2018-12-16T04:21:33.524Z,-0.31
2018-12-16T04:26:44.596Z,-0.31
2018-12-16T04:31:59.222Z,-0.38
2018-12-16T04:37:10.246Z,-0.37
2018-12-16T04:42:21.480Z,-0.40
2018-12-16T04:47:34.714Z,-0.43
2018-12-16T04:52:47.517Z,-0.39
2018-12-16T04:57:58.858Z,-0.36
2018-12-16T05:03:11.152Z,-0.34
2018-12-16T05:08:22.154Z,-0.38
2018-12-16T05:13:34.202Z,-0.33
2018-12-16T05:18:45.886Z,-0.34
2018-12-16T05:23:58.543Z,-0.27
2018-12-16T05:29:09.564Z,-0.27
2018-12-16T05:34:21.829Z,-0.23
2018-12-16T05:39:33.360Z,-0.19
2018-12-16T05:44:46.284Z,-0.20
2018-12-16T05:49:59.728Z,-0.11
2018-12-16T05:55:12.041Z,-0.12
2018-12-16T06:00:23.258Z,-0.18
2018-12-16T06:05:35.316Z,-0.18
2018-12-16T06:10:46.455Z,-0.16
2018-12-16T06:15:58.602Z,-0.16
2018-12-16T06:21:09.813Z,-0.09
2018-12-16T06:26:20.927Z,-0.05
2018-12-16T06:31:33.503Z,-0.03
2018-12-16T06:36:46.541Z,-0.03
2018-12-16T06:41:58.669Z,0.01
2018-12-16T06:47:10.433Z,0.09
2018-12-16T06:52:19.432Z,0.14
2018-12-16T06:57:30.430Z,0.18
2018-12-16T07:02:42.703Z,0.18
2018-12-16T07:07:54.291Z,0.24
2018-12-16T07:13:06.607Z,0.31
2018-12-16T07:18:17.799Z,0.32
2018-12-16T07:23:35.002Z,0.36
2018-12-16T07:26:04.638Z,0.34
2018-12-16T07:31:16.799Z,0.40
2018-12-16T07:36:28.873Z,0.40
2018-12-16T07:41:39.820Z,0.48
2018-12-16T07:46:52.013Z,0.44
2018-12-16T07:52:04.315Z,0.49
2018-12-16T07:57:15.369Z,0.46
2018-12-16T08:02:27.428Z,0.43
2018-12-16T08:07:38.482Z,0.47
2018-12-16T08:10:07.956Z,0.47
2018-12-16T08:15:20.109Z,0.49
2018-12-16T08:20:31.131Z,0.50
2018-12-16T08:25:43.260Z,0.58
2018-12-16T08:30:56.322Z,0.60
2018-12-16T08:36:10.535Z,0.55
2018-12-16T08:41:21.560Z,0.64
2018-12-16T08:46:34.118Z,0.61
2018-12-16T08:51:46.220Z,0.66
2018-12-16T08:56:58.607Z,0.65
2018-12-16T09:02:10.768Z,0.71
2018-12-16T09:07:24.182Z,0.71
2018-12-16T09:12:38.681Z,0.83
2018-12-16T09:17:50.860Z,0.79
2018-12-16T09:23:03.136Z,0.69
2018-12-16T09:28:16.455Z,0.74
2018-12-16T09:33:30.682Z,0.72
2018-12-16T09:38:42.142Z,0.73
2018-12-16T09:43:54.463Z,0.77
2018-12-16T09:49:07.601Z,0.77
2018-12-16T09:54:16.325Z,0.80
2018-12-16T09:59:29.606Z,0.90
2018-12-16T10:04:43.975Z,0.83
2018-12-16T10:09:55.135Z,0.93
2018-12-16T10:15:07.731Z,0.91
2018-12-16T10:20:19.183Z,0.93
2018-12-16T10:25:31.243Z,0.90
2018-12-16T10:30:42.630Z,1.00
2018-12-16T10:35:54.633Z,1.02
2018-12-16T10:41:05.917Z,1.13
2018-12-16T10:46:18.017Z,1.19
2018-12-16T10:51:30.586Z,1.52
2018-12-16T10:56:42.549Z,1.41
2018-12-16T11:01:53.661Z,1.20
2018-12-16T11:07:04.778Z,1.26
2018-12-16T11:12:17.029Z,1.40
2018-12-16T11:17:29.262Z,1.40
2018-12-16T11:22:43.500Z,1.45
2018-12-16T11:27:57.593Z,1.45
2018-12-16T11:33:09.834Z,1.43
2018-12-16T11:38:21.559Z,1.36
2018-12-16T11:43:34.838Z,1.51
2018-12-16T11:48:47.024Z,1.50
2018-12-16T11:53:59.278Z,1.43
2018-12-16T11:59:10.432Z,1.51
2018-12-16T12:04:22.951Z,1.54
2018-12-16T12:09:34.343Z,1.46
2018-12-16T12:14:47.288Z,1.52
2018-12-16T12:19:59.019Z,1.56
2018-12-16T12:25:11.750Z,1.66
2018-12-16T12:30:23.220Z,1.78
2018-12-16T12:35:36.026Z,1.78
2018-12-16T12:40:48.047Z,1.79
2018-12-16T12:46:01.857Z,1.94
2018-12-16T12:51:13.880Z,1.96
2018-12-16T12:56:26.790Z,1.96
2018-12-16T13:01:37.769Z,2.00
2018-12-16T13:06:49.944Z,2.00
2018-12-16T13:12:01.428Z,2.00
2018-12-16T13:17:12.829Z,2.05
2018-12-16T13:19:42.214Z,2.14
2018-12-16T13:25:11.208Z,2.02
2018-12-16T13:30:22.405Z,2.13
2018-12-16T13:35:34.409Z,4.28
2018-12-16T13:40:45.537Z,2.66
2018-12-16T13:45:57.749Z,2.41
2018-12-16T13:51:09.263Z,2.27
2018-12-16T13:56:21.411Z,2.39
2018-12-16T14:01:32.706Z,2.38
2018-12-16T14:06:44.669Z,2.39
2018-12-16T14:11:56.190Z,2.42
2018-12-16T14:17:07.271Z,2.53
2018-12-16T14:19:36.805Z,2.50
2018-12-16T14:24:49.019Z,2.47
2018-12-16T14:30:00.245Z,2.38
2018-12-16T14:32:29.588Z,2.55
2018-12-16T14:37:41.740Z,2.48
2018-12-16T14:42:54.552Z,2.48
2018-12-16T14:48:05.866Z,2.52
2018-12-16T14:53:17.859Z,2.45
2018-12-16T14:58:29.391Z,2.46
2018-12-16T15:03:41.309Z,2.45
2018-12-16T15:08:54.175Z,2.43
2018-12-16T15:14:06.285Z,2.49
2018-12-16T15:19:18.482Z,2.47
2018-12-16T15:24:30.707Z,2.38
2018-12-16T15:29:42.355Z,2.36
2018-12-16T15:34:54.383Z,2.42
2018-12-16T15:40:07.286Z,2.40
2018-12-16T15:45:19.341Z,2.46
2018-12-16T15:50:31.387Z,2.43
2018-12-16T15:55:43.437Z,2.53
2018-12-16T16:00:54.404Z,2.53
2018-12-16T16:03:23.822Z,2.54
2018-12-16T16:08:34.700Z,2.55
2018-12-16T16:13:47.046Z,2.60
2018-12-16T16:18:59.061Z,2.64
2018-12-16T16:21:28.431Z,2.71
2018-12-16T16:26:40.512Z,2.61
2018-12-16T16:31:51.419Z,2.71
2018-12-16T16:37:03.417Z,2.75
2018-12-16T16:42:15.312Z,2.76
2018-12-16T16:47:26.493Z,2.79
2018-12-16T16:52:38.493Z,2.88
2018-12-16T16:57:51.257Z,2.83
2018-12-16T17:03:03.296Z,2.93
2018-12-16T17:08:14.293Z,2.97
2018-12-16T17:13:26.851Z,3.02
2018-12-16T17:18:39.394Z,2.96
2018-12-16T17:21:08.770Z,3.06
2018-12-16T17:26:20.844Z,3.08
2018-12-16T17:31:32.181Z,3.14
2018-12-16T17:36:44.392Z,3.15
2018-12-16T17:41:56.509Z,3.13
2018-12-16T17:47:07.436Z,3.16
2018-12-16T17:52:19.503Z,3.20
2018-12-16T17:57:30.919Z,3.13
2018-12-16T18:02:42.957Z,3.19
2018-12-16T18:07:54.221Z,3.21
2018-12-16T18:13:06.554Z,3.29
2018-12-16T18:18:17.745Z,3.29
2018-12-16T18:23:29.941Z,3.36
2018-12-16T18:28:41.278Z,3.42
2018-12-16T18:33:55.241Z,3.41
2018-12-16T18:39:10.293Z,3.38
2018-12-16T18:44:23.301Z,3.44
2018-12-16T18:49:35.109Z,3.37
2018-12-16T18:54:47.021Z,3.23
2018-12-16T18:59:58.112Z,3.28
2018-12-16T19:05:10.463Z,3.38
2018-12-16T19:10:21.711Z,3.34
2018-12-16T19:15:30.302Z,3.37
2018-12-16T19:20:43.401Z,3.35
2018-12-16T19:25:55.316Z,3.53
2018-12-16T19:31:06.408Z,3.49
2018-12-16T19:36:19.463Z,3.56
2018-12-16T19:41:27.084Z,3.56
2018-12-16T19:43:56.426Z,3.57
2018-12-16T19:49:08.833Z,3.62
2018-12-16T19:54:21.464Z,3.52
2018-12-16T19:59:32.574Z,3.49
2018-12-16T20:04:45.153Z,3.47
2018-12-16T20:09:53.346Z,3.42
2018-12-16T20:15:07.086Z,3.33
2018-12-16T20:20:18.301Z,3.34
2018-12-16T20:25:30.306Z,3.30
2018-12-16T20:30:42.604Z,3.27
2018-12-16T20:35:56.695Z,3.37
2018-12-16T20:41:07.683Z,3.36
2018-12-16T20:46:19.944Z,3.44
2018-12-16T20:51:31.179Z,3.42
2018-12-16T20:56:43.462Z,3.48
2018-12-16T21:01:54.692Z,3.53
2018-12-16T21:07:06.340Z,3.58
2018-12-16T21:12:26.855Z,3.53
2018-12-16T21:18:23.878Z,3.54
2018-12-16T21:23:36.365Z,3.60
2018-12-16T21:28:47.996Z,3.70
2018-12-16T21:34:00.748Z,3.58
2018-12-16T21:39:14.084Z,3.54
2018-12-16T21:44:26.544Z,3.54
2018-12-16T21:49:37.879Z,3.48
2018-12-16T21:54:52.159Z,3.40
2018-12-16T22:00:03.499Z,3.39
2018-12-16T22:05:16.439Z,3.31
2018-12-16T22:10:29.539Z,3.27
2018-12-16T22:15:41.675Z,3.24
2018-12-16T22:20:53.013Z,3.25
2018-12-16T22:23:22.396Z,3.18
2018-12-16T22:28:33.687Z,3.20
2018-12-16T22:33:45.867Z,3.19
2018-12-16T22:38:57.061Z,3.24
2018-12-16T22:41:26.468Z,3.25
2018-12-16T22:46:38.768Z,3.25
2018-12-16T22:51:49.828Z,3.27
2018-12-16T22:57:01.894Z,3.30
2018-12-16T23:02:14.137Z,3.26
2018-12-16T23:07:25.207Z,3.34
2018-12-16T23:12:37.755Z,3.31
2018-12-16T23:17:50.139Z,3.31
2018-12-16T23:23:05.536Z,3.38
2018-12-16T23:28:17.572Z,3.36
2018-12-16T23:33:29.925Z,3.38
2018-12-16T23:38:41.167Z,3.44
2018-12-16T23:43:53.397Z,3.46
2018-12-16T23:49:04.277Z,3.52
2018-12-16T23:54:17.758Z,3.63
2018-12-16T23:59:37.276Z,3.60
