createdAt,value
2019-02-07T00:00:53.921Z,95.42
2019-02-07T00:01:53.922Z,95.74
2019-02-07T00:02:53.942Z,95.17
2019-02-07T00:03:53.896Z,95.10
2019-02-07T00:04:53.881Z,95.42
2019-02-07T00:05:53.876Z,95.48
2019-02-07T00:06:54.667Z,95.53
2019-02-07T00:07:53.854Z,95.31
2019-02-07T00:08:53.880Z,95.96
2019-02-07T00:09:53.832Z,95.85
2019-02-07T00:10:53.819Z,96.17
2019-02-07T00:11:53.809Z,96.06
2019-02-07T00:12:53.804Z,95.96
2019-02-07T00:14:04.606Z,95.85
2019-02-07T00:14:53.779Z,96.28
2019-02-07T00:15:53.769Z,96.28
2019-02-07T00:16:53.761Z,95.96
2019-02-07T00:17:53.746Z,95.85
2019-02-07T00:18:53.739Z,95.85
2019-02-07T00:19:53.900Z,96.17
2019-02-07T00:20:53.715Z,95.64
2019-02-07T00:21:53.721Z,95.96
2019-02-07T00:22:53.739Z,96.56
2019-02-07T00:23:53.685Z,96.45
2019-02-07T00:24:53.674Z,96.60
2019-02-07T00:25:53.825Z,96.45
2019-02-07T00:26:53.662Z,96.60
2019-02-07T00:27:53.645Z,96.02
2019-02-07T00:28:53.641Z,96.34
2019-02-07T00:29:53.624Z,96.23
2019-02-07T00:30:53.617Z,96.60
2019-02-07T00:31:53.642Z,96.70
2019-02-07T00:32:53.600Z,96.70
2019-02-07T00:33:53.590Z,96.88
2019-02-07T00:34:53.576Z,97.09
2019-02-07T00:35:53.562Z,96.66
2019-02-07T00:36:53.555Z,96.45
2019-02-07T00:37:53.602Z,96.30
2019-02-07T00:38:53.539Z,96.02
2019-02-07T00:39:53.522Z,96.02
2019-02-07T00:40:53.512Z,96.02
2019-02-07T00:41:53.502Z,96.13
2019-02-07T00:42:53.491Z,96.45
2019-02-07T00:43:53.529Z,96.23
2019-02-07T00:45:04.644Z,96.30
2019-02-07T00:45:53.564Z,96.41
2019-02-07T00:46:53.454Z,96.34
2019-02-07T00:47:53.443Z,95.98
2019-02-07T00:48:53.434Z,95.98
2019-02-07T00:49:53.595Z,96.41
2019-02-07T00:50:53.410Z,96.41
2019-02-07T00:51:53.405Z,96.19
2019-02-07T00:52:53.398Z,96.41
2019-02-07T00:53:53.387Z,96.41
2019-02-07T00:54:53.369Z,96.62
2019-02-07T00:55:53.394Z,96.90
2019-02-07T00:56:53.351Z,97.00
2019-02-07T00:57:53.339Z,96.51
2019-02-07T00:58:53.331Z,96.62
2019-02-07T00:59:53.318Z,96.73
2019-02-07T01:00:53.310Z,96.94
2019-02-07T01:01:53.504Z,97.05
2019-02-07T01:02:53.286Z,96.79
2019-02-07T01:03:53.276Z,96.47
2019-02-07T01:04:53.274Z,96.58
2019-02-07T01:05:53.257Z,96.15
2019-02-07T01:06:53.242Z,96.22
2019-02-07T01:07:53.280Z,97.00
2019-02-07T01:08:53.228Z,96.86
2019-02-07T01:09:53.214Z,97.17
2019-02-07T01:10:53.215Z,97.17
2019-02-07T01:11:53.204Z,97.07
2019-02-07T01:12:53.181Z,96.64
2019-02-07T01:13:53.212Z,96.86
2019-02-07T01:15:01.698Z,96.75
2019-02-07T01:17:05.966Z,96.60
2019-02-07T01:18:05.923Z,96.81
2019-02-07T01:19:05.907Z,96.81
2019-02-07T01:20:05.895Z,96.92
2019-02-07T01:21:05.901Z,97.03
2019-02-07T01:22:05.880Z,96.49
2019-02-07T01:23:05.907Z,96.45
2019-02-07T01:24:05.876Z,96.23
2019-02-07T01:25:05.857Z,96.28
2019-02-07T01:26:05.845Z,95.92
2019-02-07T01:27:05.837Z,95.59
2019-02-07T01:28:05.825Z,95.81
2019-02-07T01:29:05.870Z,96.13
2019-02-07T01:30:05.797Z,96.23
2019-02-07T01:31:05.789Z,95.98
2019-02-07T01:32:05.788Z,95.76
2019-02-07T01:33:05.771Z,95.87
2019-02-07T01:34:05.766Z,95.92
2019-02-07T01:35:05.841Z,95.92
2019-02-07T01:36:05.742Z,95.66
2019-02-07T01:37:05.733Z,95.45
2019-02-07T01:38:05.715Z,95.02
2019-02-07T01:39:05.711Z,95.02
2019-02-07T01:40:05.698Z,95.45
2019-02-07T01:41:05.743Z,95.23
2019-02-07T01:42:05.684Z,95.12
2019-02-07T01:43:05.672Z,95.45
2019-02-07T01:44:05.668Z,95.45
2019-02-07T01:45:12.764Z,95.23
2019-02-07T01:46:06.674Z,95.45
2019-02-07T01:47:13.121Z,95.02
2019-02-07T01:48:05.616Z,95.45
2019-02-07T01:49:05.614Z,95.34
2019-02-07T01:50:05.601Z,95.66
2019-02-07T01:51:05.592Z,95.87
2019-02-07T01:52:05.595Z,95.34
2019-02-07T01:53:05.581Z,95.87
2019-02-07T01:54:05.557Z,96.19
2019-02-07T01:55:05.553Z,96.08
2019-02-07T01:56:05.548Z,95.98
2019-02-07T01:57:05.532Z,96.19
2019-02-07T01:58:05.621Z,96.41
2019-02-07T01:59:05.506Z,96.58
2019-02-07T02:00:05.503Z,96.62
2019-02-07T02:01:05.489Z,96.94
2019-02-07T02:02:05.482Z,96.83
2019-02-07T02:03:05.466Z,96.83
2019-02-07T02:04:05.474Z,96.51
2019-02-07T02:05:05.455Z,96.62
2019-02-07T02:06:05.441Z,96.41
2019-02-07T02:07:05.431Z,96.72
2019-02-07T02:08:05.425Z,96.83
2019-02-07T02:09:05.417Z,96.72
2019-02-07T02:10:05.436Z,96.62
2019-02-07T02:11:05.387Z,96.51
2019-02-07T02:12:05.381Z,97.05
2019-02-07T02:13:05.374Z,96.83
2019-02-07T02:14:05.366Z,96.62
2019-02-07T02:15:05.359Z,96.41
2019-02-07T02:16:05.382Z,96.56
2019-02-07T02:17:05.331Z,96.45
2019-02-07T02:18:16.125Z,96.51
2019-02-07T02:19:05.309Z,96.66
2019-02-07T02:20:05.303Z,96.51
2019-02-07T02:21:05.295Z,96.83
2019-02-07T02:22:05.453Z,96.72
2019-02-07T02:23:05.280Z,96.77
2019-02-07T02:24:05.259Z,96.83
2019-02-07T02:25:05.247Z,96.77
2019-02-07T02:26:05.249Z,96.98
2019-02-07T02:27:05.234Z,97.09
2019-02-07T02:28:05.263Z,96.98
2019-02-07T02:29:05.208Z,97.05
2019-02-07T02:30:05.202Z,96.83
2019-02-07T02:31:05.199Z,96.72
2019-02-07T02:32:05.176Z,96.66
2019-02-07T02:33:05.168Z,96.66
2019-02-07T02:34:05.205Z,96.66
2019-02-07T02:35:05.149Z,96.51
2019-02-07T02:36:05.141Z,96.66
2019-02-07T02:37:05.140Z,96.77
2019-02-07T02:38:05.127Z,96.56
2019-02-07T02:39:05.106Z,96.51
2019-02-07T02:40:05.138Z,96.88
2019-02-07T02:41:05.093Z,96.72
2019-02-07T02:42:05.075Z,96.72
2019-02-07T02:43:05.173Z,96.77
2019-02-07T02:44:05.063Z,96.98
2019-02-07T02:45:05.047Z,96.83
2019-02-07T02:46:05.076Z,96.77
2019-02-07T02:47:05.027Z,96.88
2019-02-07T02:48:05.022Z,96.98
2019-02-07T02:49:16.284Z,96.88
2019-02-07T02:50:04.995Z,97.20
2019-02-07T02:51:04.991Z,96.98
2019-02-07T02:52:05.033Z,97.09
2019-02-07T02:53:04.971Z,97.63
2019-02-07T02:54:04.966Z,97.09
2019-02-07T02:55:04.950Z,97.79
2019-02-07T02:56:04.942Z,97.84
2019-02-07T02:57:04.929Z,97.73
2019-02-07T02:58:05.094Z,97.73
2019-02-07T02:59:04.911Z,97.73
2019-02-07T03:00:04.906Z,97.94
2019-02-07T03:01:04.892Z,97.52
2019-02-07T03:02:04.880Z,97.41
2019-02-07T03:03:04.872Z,97.73
2019-02-07T03:04:04.906Z,97.73
2019-02-07T03:05:04.849Z,97.58
2019-02-07T03:06:04.864Z,97.63
2019-02-07T03:07:04.828Z,97.52
2019-02-07T03:08:04.823Z,97.47
2019-02-07T03:09:04.811Z,97.79
2019-02-07T03:10:04.846Z,97.20
2019-02-07T03:11:04.794Z,97.30
2019-02-07T03:12:04.780Z,97.30
2019-02-07T03:13:04.772Z,97.30
2019-02-07T03:14:04.756Z,97.20
2019-02-07T03:15:04.752Z,97.15
2019-02-07T03:16:04.780Z,97.05
2019-02-07T03:17:04.731Z,96.83
2019-02-07T03:18:04.727Z,96.66
2019-02-07T03:19:04.710Z,96.66
2019-02-07T03:20:15.001Z,96.41
2019-02-07T03:21:04.689Z,96.41
2019-02-07T03:22:04.724Z,96.41
2019-02-07T03:23:04.667Z,96.41
2019-02-07T03:24:04.658Z,96.51
2019-02-07T03:25:04.666Z,96.62
2019-02-07T03:26:04.642Z,96.51
2019-02-07T03:27:04.632Z,96.62
2019-02-07T03:28:04.668Z,96.62
2019-02-07T03:29:04.613Z,96.72
2019-02-07T03:30:04.600Z,96.83
2019-02-07T03:31:04.817Z,96.77
2019-02-07T03:32:04.582Z,96.72
2019-02-07T03:33:04.577Z,96.51
2019-02-07T03:34:04.737Z,96.83
2019-02-07T03:35:04.547Z,96.51
2019-02-07T03:36:04.538Z,96.51
2019-02-07T03:37:04.527Z,96.41
2019-02-07T03:38:04.519Z,96.51
2019-02-07T03:39:04.516Z,96.72
2019-02-07T03:40:04.537Z,96.83
2019-02-07T03:41:04.486Z,96.41
2019-02-07T03:42:04.479Z,96.51
2019-02-07T03:43:04.468Z,96.51
2019-02-07T03:44:04.464Z,96.51
2019-02-07T03:45:04.459Z,96.51
2019-02-07T03:46:04.478Z,96.62
2019-02-07T03:47:04.425Z,96.72
2019-02-07T03:48:04.425Z,96.72
2019-02-07T03:49:04.408Z,96.83
2019-02-07T03:50:04.407Z,96.51
2019-02-07T03:51:14.729Z,96.51
2019-02-07T03:52:04.381Z,96.83
2019-02-07T03:53:04.367Z,96.47
2019-02-07T03:54:04.364Z,96.68
2019-02-07T03:55:04.349Z,96.89
2019-02-07T03:56:04.351Z,96.89
2019-02-07T03:57:04.498Z,96.89
2019-02-07T03:58:04.321Z,97.00
2019-02-07T03:59:04.317Z,96.79
2019-02-07T04:00:04.296Z,96.68
2019-02-07T04:01:04.290Z,96.79
2019-02-07T04:02:04.283Z,96.58
2019-02-07T04:03:04.309Z,96.79
2019-02-07T04:04:04.270Z,95.83
2019-02-07T04:05:04.258Z,96.04
2019-02-07T04:06:04.244Z,95.94
2019-02-07T04:07:04.235Z,95.51
2019-02-07T04:08:04.226Z,95.83
2019-02-07T04:09:04.277Z,95.83
2019-02-07T04:10:04.205Z,96.04
2019-02-07T04:11:04.190Z,95.98
2019-02-07T04:12:04.179Z,95.72
2019-02-07T04:13:04.176Z,95.83
2019-02-07T04:14:04.193Z,96.04
2019-02-07T04:15:04.240Z,95.87
2019-02-07T04:16:14.760Z,95.66
2019-02-07T04:17:05.130Z,95.76
2019-02-07T04:18:04.122Z,96.36
2019-02-07T04:19:04.107Z,96.36
2019-02-07T04:20:04.102Z,96.04
2019-02-07T04:21:04.124Z,96.58
2019-02-07T04:22:14.183Z,96.68
2019-02-07T04:23:04.076Z,96.79
2019-02-07T04:24:04.063Z,96.79
2019-02-07T04:25:04.050Z,96.58
2019-02-07T04:26:04.043Z,96.47
2019-02-07T04:27:04.077Z,96.62
2019-02-07T04:28:04.021Z,96.68
2019-02-07T04:29:04.046Z,96.58
2019-02-07T04:30:04.003Z,96.68
2019-02-07T04:31:04.003Z,97.00
2019-02-07T04:32:04.002Z,96.68
2019-02-07T04:33:04.147Z,96.36
2019-02-07T04:34:03.956Z,96.25
2019-02-07T04:35:03.974Z,96.79
2019-02-07T04:36:03.970Z,96.21
2019-02-07T04:37:03.932Z,96.79
2019-02-07T04:38:03.967Z,96.42
2019-02-07T04:39:04.046Z,95.89
2019-02-07T04:40:03.897Z,95.78
2019-02-07T04:41:03.888Z,96.32
2019-02-07T04:42:03.875Z,95.47
2019-02-07T04:43:03.910Z,96.36
2019-02-07T04:44:03.858Z,96.42
2019-02-07T04:45:03.889Z,96.75
2019-02-07T04:46:03.841Z,96.75
2019-02-07T04:47:03.846Z,96.42
2019-02-07T04:48:03.822Z,96.75
2019-02-07T04:49:03.816Z,96.42
2019-02-07T04:50:03.810Z,96.32
2019-02-07T04:51:04.045Z,96.36
2019-02-07T04:52:03.787Z,96.42
2019-02-07T04:53:14.181Z,96.64
2019-02-07T04:54:03.759Z,96.96
2019-02-07T04:55:03.750Z,96.53
2019-02-07T04:56:03.737Z,96.96
2019-02-07T04:57:03.768Z,96.96
2019-02-07T04:58:03.724Z,96.53
2019-02-07T04:59:03.716Z,96.70
2019-02-07T05:00:03.702Z,96.81
2019-02-07T05:01:03.703Z,96.92
2019-02-07T05:02:03.679Z,96.92
2019-02-07T05:03:03.710Z,96.59
2019-02-07T05:04:03.656Z,96.92
2019-02-07T05:05:03.651Z,96.70
2019-02-07T05:06:03.646Z,96.92
2019-02-07T05:07:03.632Z,96.59
2019-02-07T05:08:03.614Z,96.81
2019-02-07T05:09:03.643Z,96.92
2019-02-07T05:10:03.597Z,96.92
2019-02-07T05:11:03.594Z,96.59
2019-02-07T05:12:03.581Z,96.81
2019-02-07T05:13:03.564Z,96.70
2019-02-07T05:14:03.557Z,96.70
2019-02-07T05:15:03.580Z,96.92
2019-02-07T05:16:03.558Z,96.70
2019-02-07T05:17:03.525Z,96.38
2019-02-07T05:18:03.522Z,96.59
2019-02-07T05:19:03.506Z,96.49
2019-02-07T05:20:03.496Z,96.70
2019-02-07T05:21:03.528Z,96.49
2019-02-07T05:22:03.478Z,96.38
2019-02-07T05:23:03.468Z,96.34
2019-02-07T05:24:13.371Z,96.38
2019-02-07T05:25:03.442Z,96.55
2019-02-07T05:26:03.437Z,96.34
2019-02-07T05:27:03.465Z,96.55
2019-02-07T05:28:03.421Z,96.23
2019-02-07T05:29:03.410Z,96.34
2019-02-07T05:30:03.404Z,96.66
2019-02-07T05:31:03.385Z,96.45
2019-02-07T05:32:03.372Z,96.66
2019-02-07T05:33:03.502Z,96.45
2019-02-07T05:34:03.364Z,96.51
2019-02-07T05:35:03.342Z,96.72
2019-02-07T05:36:03.331Z,96.30
2019-02-07T05:37:03.329Z,96.23
2019-02-07T05:38:03.323Z,96.12
2019-02-07T05:39:03.347Z,96.19
2019-02-07T05:40:03.297Z,96.55
2019-02-07T05:41:03.287Z,96.34
2019-02-07T05:42:03.279Z,96.41
2019-02-07T05:43:03.261Z,95.59
2019-02-07T05:44:03.253Z,95.98
2019-02-07T05:45:03.284Z,96.08
2019-02-07T05:46:03.233Z,95.98
2019-02-07T05:47:03.231Z,95.65
2019-02-07T05:48:03.214Z,95.65
2019-02-07T05:49:03.211Z,95.70
2019-02-07T05:50:03.317Z,95.55
2019-02-07T05:51:03.226Z,96.08
2019-02-07T05:52:03.224Z,95.55
2019-02-07T05:53:03.163Z,95.98
2019-02-07T05:54:03.166Z,95.55
2019-02-07T05:55:13.147Z,95.34
2019-02-07T05:56:03.172Z,96.08
2019-02-07T05:57:03.169Z,95.98
2019-02-07T05:58:03.120Z,95.98
2019-02-07T05:59:03.227Z,95.51
2019-02-07T06:00:03.099Z,95.51
2019-02-07T06:01:03.086Z,95.94
2019-02-07T06:02:03.072Z,95.51
2019-02-07T06:03:03.109Z,95.83
2019-02-07T06:04:03.055Z,95.83
2019-02-07T06:05:03.055Z,95.94
2019-02-07T06:06:03.056Z,95.94
2019-02-07T06:07:03.866Z,95.94
2019-02-07T06:08:03.012Z,95.51
2019-02-07T06:09:03.538Z,95.78
2019-02-07T06:10:03.099Z,95.78
2019-02-07T06:11:02.985Z,95.94
2019-02-07T06:12:03.053Z,95.89
2019-02-07T06:13:03.432Z,95.89
2019-02-07T06:14:02.998Z,95.78
2019-02-07T06:15:03.003Z,95.25
2019-02-07T06:16:02.936Z,95.72
2019-02-07T06:17:03.170Z,95.57
2019-02-07T06:18:02.933Z,95.61
2019-02-07T06:19:02.936Z,95.36
2019-02-07T06:20:02.897Z,95.04
2019-02-07T06:21:02.929Z,95.04
2019-02-07T06:22:02.874Z,95.25
2019-02-07T06:23:02.863Z,95.78
2019-02-07T06:24:02.868Z,95.78
2019-02-07T06:25:02.840Z,95.61
2019-02-07T06:26:13.793Z,95.25
2019-02-07T06:27:02.832Z,95.51
2019-02-07T06:28:02.817Z,95.25
2019-02-07T06:29:02.802Z,95.89
2019-02-07T06:30:02.791Z,95.36
2019-02-07T06:31:02.779Z,95.57
2019-02-07T06:32:02.811Z,95.78
2019-02-07T06:33:02.763Z,96.00
2019-02-07T06:34:02.748Z,95.04
2019-02-07T06:35:02.744Z,95.57
2019-02-07T06:36:02.735Z,94.72
2019-02-07T06:37:02.725Z,94.82
2019-02-07T06:38:02.751Z,95.04
2019-02-07T06:39:02.703Z,94.87
2019-02-07T06:40:02.697Z,94.87
2019-02-07T06:41:02.685Z,95.08
2019-02-07T06:42:02.674Z,94.61
2019-02-07T06:43:02.657Z,95.61
2019-02-07T06:44:02.664Z,95.68
2019-02-07T06:45:02.645Z,95.25
2019-02-07T06:46:02.640Z,95.36
2019-02-07T06:47:13.025Z,95.04
2019-02-07T06:48:03.631Z,95.53
2019-02-07T06:49:02.602Z,95.47
2019-02-07T06:50:02.623Z,95.42
2019-02-07T06:51:02.578Z,95.42
2019-02-07T06:52:02.774Z,95.53
2019-02-07T06:53:02.556Z,95.74
2019-02-07T06:54:03.334Z,95.74
2019-02-07T06:55:02.541Z,95.53
2019-02-07T06:56:02.565Z,95.10
2019-02-07T06:57:13.695Z,95.53
2019-02-07T06:58:02.515Z,95.53
2019-02-07T06:59:02.511Z,95.10
2019-02-07T07:00:02.486Z,95.85
2019-02-07T07:01:02.474Z,95.53
2019-02-07T07:02:02.510Z,95.38
2019-02-07T07:03:02.464Z,95.06
2019-02-07T07:04:02.455Z,95.59
2019-02-07T07:05:02.440Z,95.38
2019-02-07T07:06:02.444Z,95.59
2019-02-07T07:07:02.427Z,95.28
2019-02-07T07:08:02.441Z,95.28
2019-02-07T07:09:02.410Z,95.48
2019-02-07T07:10:02.385Z,95.76
2019-02-07T07:11:02.376Z,95.38
2019-02-07T07:12:03.248Z,95.65
2019-02-07T07:13:02.360Z,95.81
2019-02-07T07:14:02.366Z,95.76
2019-02-07T07:15:02.331Z,95.23
2019-02-07T07:16:02.332Z,95.23
2019-02-07T07:17:02.326Z,95.76
2019-02-07T07:18:02.306Z,95.76
2019-02-07T07:19:02.289Z,95.65
2019-02-07T07:20:02.323Z,95.55
2019-02-07T07:21:02.270Z,95.23
2019-02-07T07:22:02.265Z,95.51
2019-02-07T07:23:02.249Z,95.72
2019-02-07T07:24:02.247Z,95.72
2019-02-07T07:25:02.240Z,95.76
2019-02-07T07:26:02.264Z,95.44
2019-02-07T07:27:02.217Z,95.34
2019-02-07T07:28:13.017Z,95.44
2019-02-07T07:29:02.197Z,95.12
2019-02-07T07:30:02.189Z,95.23
2019-02-07T07:31:02.174Z,95.23
2019-02-07T07:32:02.201Z,95.44
2019-02-07T07:33:02.156Z,95.44
2019-02-07T07:34:02.142Z,95.40
2019-02-07T07:35:02.133Z,95.44
2019-02-07T07:36:02.123Z,95.55
2019-02-07T07:37:02.121Z,95.08
2019-02-07T07:38:02.137Z,95.44
2019-02-07T07:39:02.095Z,95.76
2019-02-07T07:40:02.103Z,95.44
2019-02-07T07:41:02.106Z,95.65
2019-02-07T07:42:02.053Z,95.44
2019-02-07T07:43:02.053Z,95.34
2019-02-07T07:44:02.102Z,95.87
2019-02-07T07:45:02.076Z,95.65
2019-02-07T07:46:02.017Z,95.23
2019-02-07T07:47:02.003Z,95.76
2019-02-07T07:48:02.002Z,95.29
2019-02-07T07:49:01.981Z,95.65
2019-02-07T07:50:02.022Z,95.34
2019-02-07T07:51:01.961Z,95.65
2019-02-07T07:52:01.954Z,95.29
2019-02-07T07:53:01.943Z,95.83
2019-02-07T07:54:01.961Z,95.72
2019-02-07T07:55:01.994Z,95.61
2019-02-07T07:56:02.086Z,95.97
2019-02-07T07:57:02.020Z,96.25
2019-02-07T07:58:02.007Z,96.14
2019-02-07T07:59:12.358Z,96.53
2019-02-07T08:00:01.956Z,96.00
2019-02-07T08:01:01.862Z,96.53
2019-02-07T08:02:01.893Z,96.42
2019-02-07T08:03:01.840Z,96.00
2019-02-07T08:04:01.831Z,96.37
2019-02-07T08:05:01.828Z,96.20
2019-02-07T08:06:01.808Z,96.16
2019-02-07T08:07:01.797Z,95.84
2019-02-07T08:08:01.970Z,96.16
2019-02-07T08:09:01.782Z,96.27
2019-02-07T08:10:01.767Z,96.23
2019-02-07T08:11:01.762Z,95.84
2019-02-07T08:12:01.746Z,96.01
2019-02-07T08:13:01.738Z,96.44
2019-02-07T08:14:01.763Z,96.08
2019-02-07T08:15:01.714Z,95.91
2019-02-07T08:16:01.708Z,96.08
2019-02-07T08:17:01.722Z,95.76
2019-02-07T08:18:01.743Z,96.29
2019-02-07T08:19:01.715Z,96.29
2019-02-07T08:20:01.741Z,96.19
2019-02-07T08:21:01.654Z,96.19
2019-02-07T08:22:01.654Z,96.08
2019-02-07T08:23:01.633Z,96.25
2019-02-07T08:24:01.633Z,95.97
2019-02-07T08:25:01.613Z,96.35
2019-02-07T08:26:01.799Z,95.87
2019-02-07T08:27:01.595Z,95.82
2019-02-07T08:28:01.585Z,95.72
2019-02-07T08:29:01.570Z,95.82
2019-02-07T08:30:11.689Z,96.03
2019-02-07T08:31:01.553Z,96.35
2019-02-07T08:32:01.714Z,95.61
2019-02-07T08:33:01.528Z,96.25
2019-02-07T08:34:01.523Z,96.25
2019-02-07T08:35:01.549Z,96.25
2019-02-07T08:36:01.498Z,95.82
2019-02-07T08:37:01.485Z,95.61
2019-02-07T08:38:01.531Z,95.61
2019-02-07T08:39:01.478Z,95.82
2019-02-07T08:40:01.514Z,95.82
2019-02-07T08:41:01.448Z,96.03
2019-02-07T08:42:01.439Z,95.82
2019-02-07T08:43:01.504Z,95.72
2019-02-07T08:44:01.448Z,95.93
2019-02-07T08:45:01.433Z,95.61
2019-02-07T08:46:01.659Z,96.25
2019-02-07T08:47:01.400Z,95.82
2019-02-07T08:48:03.841Z,96.35
2019-02-07T08:49:01.642Z,95.93
2019-02-07T08:50:01.528Z,95.93
2019-02-07T08:51:01.359Z,96.14
2019-02-07T08:52:01.407Z,95.72
2019-02-07T08:53:01.333Z,95.18
2019-02-07T08:54:01.312Z,94.82
2019-02-07T08:55:01.300Z,95.04
2019-02-07T08:56:01.316Z,94.29
2019-02-07T08:57:01.290Z,94.61
2019-02-07T08:58:01.272Z,94.36
2019-02-07T08:59:01.362Z,94.78
2019-02-07T09:00:01.267Z,94.04
2019-02-07T09:01:11.866Z,94.15
2019-02-07T09:02:01.238Z,94.46
2019-02-07T09:03:01.283Z,94.04
2019-02-07T09:04:01.235Z,93.83
2019-02-07T09:05:01.217Z,93.93
2019-02-07T09:06:01.197Z,93.51
2019-02-07T09:07:01.222Z,93.83
2019-02-07T09:08:01.177Z,93.93
2019-02-07T09:09:01.199Z,94.78
2019-02-07T09:10:01.176Z,94.04
2019-02-07T09:11:01.156Z,94.89
2019-02-07T09:12:01.130Z,94.36
2019-02-07T09:13:01.163Z,94.89
2019-02-07T09:14:01.107Z,94.46
2019-02-07T09:15:01.102Z,93.93
2019-02-07T09:16:01.095Z,94.36
2019-02-07T09:17:01.078Z,94.36
2019-02-07T09:18:09.801Z,94.36
2019-02-07T09:19:02.952Z,94.46
2019-02-07T09:20:01.047Z,94.53
2019-02-07T09:21:03.202Z,94.21
2019-02-07T09:22:01.025Z,94.64
2019-02-07T09:23:01.034Z,94.57
2019-02-07T09:24:01.018Z,93.83
2019-02-07T09:25:01.047Z,94.64
2019-02-07T09:26:01.006Z,94.57
2019-02-07T09:27:00.976Z,94.68
2019-02-07T09:28:00.969Z,94.36
2019-02-07T09:29:00.952Z,94.53
2019-02-07T09:30:00.946Z,94.53
2019-02-07T09:31:01.018Z,94.53
2019-02-07T09:32:11.447Z,94.85
2019-02-07T09:33:00.909Z,94.48
2019-02-07T09:34:00.895Z,94.64
2019-02-07T09:35:00.895Z,94.64
2019-02-07T09:36:05.387Z,93.68
2019-02-07T09:37:00.914Z,94.53
2019-02-07T09:38:00.856Z,94.32
2019-02-07T09:39:00.847Z,94.64
2019-02-07T09:40:00.834Z,94.85
2019-02-07T09:41:00.827Z,94.74
2019-02-07T09:42:00.819Z,94.59
2019-02-07T09:43:00.847Z,94.32
2019-02-07T09:44:00.793Z,94.32
2019-02-07T09:45:00.787Z,94.59
2019-02-07T09:46:00.778Z,94.27
2019-02-07T09:47:00.763Z,94.27
2019-02-07T09:48:00.758Z,94.32
2019-02-07T09:49:00.779Z,94.48
2019-02-07T09:50:00.733Z,94.27
2019-02-07T09:51:00.736Z,94.27
2019-02-07T09:52:00.718Z,94.38
2019-02-07T09:53:00.705Z,94.38
2019-02-07T09:54:00.721Z,94.17
2019-02-07T09:55:00.721Z,94.38
2019-02-07T09:56:00.680Z,94.38
2019-02-07T09:57:00.664Z,94.38
2019-02-07T09:58:00.656Z,94.34
2019-02-07T09:59:03.202Z,93.91
2019-02-07T10:00:00.635Z,94.55
2019-02-07T10:01:00.788Z,94.34
2019-02-07T10:02:00.612Z,94.45
2019-02-07T10:03:11.512Z,94.23
2019-02-07T10:04:00.699Z,94.65
2019-02-07T10:05:00.576Z,94.65
2019-02-07T10:06:00.591Z,93.81
2019-02-07T10:07:00.593Z,94.23
2019-02-07T10:08:00.543Z,94.23
2019-02-07T10:09:00.538Z,94.23
2019-02-07T10:10:00.540Z,94.23
2019-02-07T10:11:00.509Z,94.23
2019-02-07T10:12:00.508Z,94.55
2019-02-07T10:13:00.534Z,94.23
2019-02-07T10:14:00.498Z,94.76
2019-02-07T10:15:00.494Z,94.87
2019-02-07T10:16:00.508Z,95.29
2019-02-07T10:17:00.463Z,94.72
2019-02-07T10:18:00.459Z,94.82
2019-02-07T10:19:00.470Z,94.87
2019-02-07T10:20:00.431Z,94.87
2019-02-07T10:21:00.422Z,94.72
2019-02-07T10:22:00.401Z,94.51
2019-02-07T10:23:00.390Z,94.72
2019-02-07T10:24:00.383Z,94.93
2019-02-07T10:25:00.413Z,95.03
2019-02-07T10:26:00.363Z,94.72
2019-02-07T10:27:00.347Z,94.93
2019-02-07T10:28:00.340Z,95.14
2019-02-07T10:29:00.328Z,94.61
2019-02-07T10:30:00.433Z,94.72
2019-02-07T10:31:00.347Z,94.78
2019-02-07T10:32:00.304Z,94.82
2019-02-07T10:33:00.295Z,94.82
2019-02-07T10:34:10.461Z,94.25
2019-02-07T10:35:00.364Z,94.09
2019-02-07T10:36:00.253Z,94.19
2019-02-07T10:37:00.284Z,94.04
2019-02-07T10:38:00.237Z,94.36
2019-02-07T10:39:00.227Z,94.25
2019-02-07T10:40:00.353Z,94.15
2019-02-07T10:41:00.205Z,93.93
2019-02-07T10:42:00.197Z,94.46
2019-02-07T10:43:00.234Z,94.15
2019-02-07T10:44:00.174Z,94.10
2019-02-07T10:45:00.222Z,94.36
2019-02-07T10:46:00.153Z,93.89
2019-02-07T10:47:00.958Z,94.10
2019-02-07T10:48:00.195Z,93.89
2019-02-07T10:49:00.291Z,94.00
2019-02-07T10:50:00.216Z,93.79
2019-02-07T10:51:00.156Z,94.36
2019-02-07T10:52:00.090Z,93.83
2019-02-07T10:53:00.103Z,94.15
2019-02-07T10:54:00.070Z,94.36
2019-02-07T10:55:00.189Z,94.00
2019-02-07T10:56:00.175Z,94.78
2019-02-07T10:57:00.041Z,94.78
2019-02-07T10:58:00.029Z,94.89
2019-02-07T10:59:00.015Z,94.89
2019-02-07T11:00:00.012Z,94.89
2019-02-07T11:01:00.231Z,94.78
2019-02-07T11:01:59.987Z,94.89
2019-02-07T11:02:59.981Z,94.89
2019-02-07T11:03:59.967Z,94.42
2019-02-07T11:05:10.154Z,94.95
2019-02-07T11:05:59.948Z,94.42
2019-02-07T11:06:59.974Z,94.78
2019-02-07T11:07:59.967Z,95.26
2019-02-07T11:08:59.912Z,95.16
2019-02-07T11:09:59.908Z,95.16
2019-02-07T11:11:02.645Z,95.16
2019-02-07T11:11:59.884Z,94.74
2019-02-07T11:13:00.048Z,95.37
2019-02-07T11:13:59.864Z,95.26
2019-02-07T11:14:59.848Z,95.37
2019-02-07T11:15:59.846Z,95.75
2019-02-07T11:16:59.829Z,94.84
2019-02-07T11:17:59.828Z,95.01
2019-02-07T11:18:59.880Z,94.70
2019-02-07T11:19:59.801Z,94.59
2019-02-07T11:20:59.786Z,95.12
2019-02-07T11:21:59.776Z,95.12
2019-02-07T11:22:59.770Z,94.59
2019-02-07T11:23:59.760Z,95.86
2019-02-07T11:24:59.806Z,95.54
2019-02-07T11:25:59.734Z,95.12
2019-02-07T11:26:59.726Z,95.96
2019-02-07T11:28:09.860Z,95.33
2019-02-07T11:29:00.743Z,95.75
2019-02-07T11:29:59.692Z,95.33
2019-02-07T11:30:59.746Z,95.33
2019-02-07T11:31:59.696Z,95.96
2019-02-07T11:32:59.666Z,95.64
2019-02-07T11:33:59.662Z,95.64
2019-02-07T11:34:59.646Z,95.64
2019-02-07T11:36:09.959Z,95.43
2019-02-07T11:36:59.623Z,95.75
2019-02-07T11:37:59.616Z,95.60
2019-02-07T11:38:59.626Z,95.71
2019-02-07T11:39:59.590Z,95.33
2019-02-07T11:40:59.585Z,95.81
2019-02-07T11:41:59.732Z,95.81
2019-02-07T11:42:59.564Z,95.50
2019-02-07T11:43:59.563Z,95.71
2019-02-07T11:44:59.553Z,95.60
2019-02-07T11:45:59.528Z,95.92
2019-02-07T11:47:05.595Z,95.92
2019-02-07T11:48:00.550Z,95.92
2019-02-07T11:49:06.593Z,95.71
2019-02-07T11:50:00.539Z,95.81
2019-02-07T11:50:59.482Z,95.60
2019-02-07T11:51:59.470Z,95.56
2019-02-07T11:52:59.461Z,95.67
2019-02-07T11:53:59.487Z,95.87
2019-02-07T11:54:59.434Z,95.67
2019-02-07T11:55:59.437Z,96.09
2019-02-07T11:56:59.418Z,96.41
2019-02-07T11:57:59.407Z,95.98
2019-02-07T11:58:59.391Z,95.77
2019-02-07T11:59:59.421Z,96.41
2019-02-07T12:00:59.385Z,96.61
2019-02-07T12:02:08.798Z,96.30
2019-02-07T12:03:00.354Z,96.04
2019-02-07T12:03:59.340Z,95.62
2019-02-07T12:04:59.334Z,95.47
2019-02-07T12:05:59.360Z,95.37
2019-02-07T12:07:09.242Z,95.83
2019-02-07T12:07:59.303Z,95.47
2019-02-07T12:08:59.289Z,95.37
2019-02-07T12:09:59.279Z,95.47
2019-02-07T12:10:59.270Z,95.15
2019-02-07T12:11:59.486Z,95.57
2019-02-07T12:12:59.250Z,95.53
2019-02-07T12:13:59.239Z,95.26
2019-02-07T12:14:59.226Z,95.22
2019-02-07T12:15:59.219Z,95.22
2019-02-07T12:16:59.216Z,95.11
2019-02-07T12:17:59.387Z,95.01
2019-02-07T12:18:59.184Z,94.90
2019-02-07T12:19:59.180Z,95.22
2019-02-07T12:20:59.166Z,95.57
2019-02-07T12:21:59.155Z,96.21
2019-02-07T12:22:59.231Z,96.42
2019-02-07T12:23:59.290Z,97.05
2019-02-07T12:24:59.156Z,96.53
2019-02-07T12:25:59.108Z,96.53
2019-02-07T12:26:59.109Z,96.27
2019-02-07T12:27:59.101Z,96.73
2019-02-07T12:28:59.091Z,97.47
2019-02-07T12:29:59.113Z,97.27
2019-02-07T12:30:59.065Z,97.27
2019-02-07T12:31:59.054Z,97.43
2019-02-07T12:32:59.037Z,97.37
2019-02-07T12:33:59.032Z,97.22
2019-02-07T12:34:59.015Z,97.22
2019-02-07T12:35:59.040Z,97.37
2019-02-07T12:36:58.998Z,96.95
2019-02-07T12:38:11.106Z,97.27
2019-02-07T12:38:58.974Z,97.01
2019-02-07T12:39:58.967Z,97.58
2019-02-07T12:40:58.954Z,97.58
2019-02-07T12:41:59.899Z,97.11
2019-02-07T12:42:58.943Z,97.11
2019-02-07T12:43:58.929Z,97.33
2019-02-07T12:44:58.909Z,97.33
2019-02-07T12:45:58.906Z,97.75
2019-02-07T12:46:58.900Z,97.22
2019-02-07T12:47:58.914Z,97.43
2019-02-07T12:48:58.871Z,97.43
2019-02-07T12:49:58.857Z,97.64
2019-02-07T12:50:58.854Z,97.43
2019-02-07T12:51:58.887Z,97.22
2019-02-07T12:52:58.830Z,97.75
2019-02-07T12:53:58.856Z,97.64