createdAt,value
2018-12-14T00:01:41.661Z,-0.25
2018-12-14T00:04:13.880Z,-0.70
2018-12-14T00:06:46.112Z,-0.49
2018-12-14T00:09:16.358Z,-0.66
2018-12-14T00:11:47.880Z,-0.85
2018-12-14T00:14:21.624Z,-0.59
2018-12-14T00:16:51.813Z,-0.39
2018-12-14T00:19:23.277Z,-0.36
2018-12-14T00:21:53.476Z,-0.17
2018-12-14T00:24:25.082Z,-0.10
2018-12-14T00:26:55.598Z,-0.42
2018-12-14T00:29:25.766Z,-0.90
2018-12-14T00:31:55.986Z,-0.50
2018-12-14T00:34:26.205Z,-0.76
2018-12-14T00:36:56.398Z,-0.85
2018-12-14T00:39:26.614Z,-0.67
2018-12-14T00:41:56.811Z,-0.61
2018-12-14T00:44:27.000Z,-0.69
2018-12-14T00:46:57.199Z,-0.87
2018-12-14T00:49:27.546Z,-0.69
2018-12-14T00:51:57.738Z,-0.75
2018-12-14T00:54:28.004Z,-0.64
2018-12-14T00:56:58.234Z,-0.50
2018-12-14T00:59:28.428Z,-0.51
2018-12-14T01:01:58.622Z,-0.40
2018-12-14T01:04:28.860Z,-0.55
2018-12-14T01:06:59.110Z,-0.86
2018-12-14T01:09:29.298Z,-0.70
2018-12-14T01:11:59.480Z,-0.96
2018-12-14T01:14:30.540Z,-0.70
2018-12-14T01:17:00.718Z,-0.64
2018-12-14T01:19:30.888Z,-0.94
2018-12-14T01:22:01.218Z,-1.08
2018-12-14T01:24:31.404Z,-1.05
2018-12-14T01:27:01.682Z,-1.01
2018-12-14T01:29:31.856Z,-1.47
2018-12-14T01:32:02.041Z,-1.18
2018-12-14T01:34:32.258Z,-0.84
2018-12-14T01:37:02.546Z,-0.90
2018-12-14T01:39:33.039Z,-1.07
2018-12-14T01:42:05.040Z,-1.28
2018-12-14T01:44:35.359Z,-1.35
2018-12-14T01:47:05.495Z,-1.31
2018-12-14T01:49:35.738Z,-1.57
2018-12-14T01:52:07.059Z,-1.33
2018-12-14T01:54:37.404Z,-1.00
2018-12-14T01:57:07.614Z,-1.02
2018-12-14T01:59:37.884Z,-1.29
2018-12-14T02:02:08.094Z,-1.31
2018-12-14T02:04:38.246Z,-1.52
2018-12-14T02:07:08.418Z,-1.58
2018-12-14T02:09:39.114Z,-1.41
2018-12-14T02:12:11.389Z,-1.32
2018-12-14T02:14:41.606Z,-1.37
2018-12-14T02:17:11.746Z,-1.32
2018-12-14T02:19:42.071Z,-0.86
2018-12-14T02:22:12.266Z,-1.07
2018-12-14T02:24:42.514Z,-1.04
2018-12-14T02:27:12.739Z,-1.08
2018-12-14T02:29:43.014Z,-0.99
2018-12-14T02:32:13.351Z,-0.88
2018-12-14T02:34:43.766Z,-0.98
2018-12-14T02:37:14.002Z,-1.19
2018-12-14T02:39:44.239Z,-1.46
2018-12-14T02:42:19.325Z,-1.43
2018-12-14T02:44:46.560Z,-1.19
2018-12-14T02:47:17.974Z,-0.97
2018-12-14T02:49:48.214Z,-0.94
2018-12-14T02:52:18.392Z,-1.30
2018-12-14T02:54:48.772Z,-1.22
2018-12-14T02:57:18.961Z,-1.12
2018-12-14T02:59:49.290Z,-1.36
2018-12-14T03:02:20.051Z,-1.74
2018-12-14T03:04:50.325Z,-1.49
2018-12-14T03:07:20.487Z,-1.22
2018-12-14T03:09:50.682Z,-1.36
2018-12-14T03:12:26.680Z,-1.31
2018-12-14T03:14:53.110Z,-1.58
2018-12-14T03:17:24.579Z,-1.25
2018-12-14T03:19:55.354Z,-1.20
2018-12-14T03:22:25.785Z,-1.07
2018-12-14T03:24:55.975Z,-0.82
2018-12-14T03:27:26.115Z,-0.95
2018-12-14T03:29:56.322Z,-0.82
2018-12-14T03:32:26.576Z,-0.67
2018-12-14T03:34:56.780Z,-0.86
2018-12-14T03:37:27.235Z,-0.87
2018-12-14T03:39:57.439Z,-0.76
2018-12-14T03:42:33.904Z,-0.84
2018-12-14T03:44:59.948Z,-1.17
2018-12-14T03:47:30.140Z,-1.19
2018-12-14T03:50:00.349Z,-1.35
2018-12-14T03:52:30.550Z,-1.14
2018-12-14T03:55:01.031Z,-1.22
2018-12-14T03:57:31.335Z,-1.46
2018-12-14T04:00:01.562Z,-1.96
2018-12-14T04:02:32.186Z,-1.76
2018-12-14T04:05:02.492Z,-1.21
2018-12-14T04:07:32.666Z,-1.09
2018-12-14T04:10:03.008Z,-1.33
2018-12-14T04:12:33.190Z,-1.68
2018-12-14T04:15:04.684Z,-1.67
2018-12-14T04:17:34.870Z,-1.57
2018-12-14T04:20:05.933Z,-1.68
2018-12-14T04:22:36.261Z,-1.72
2018-12-14T04:25:07.807Z,-1.58
2018-12-14T04:27:38.018Z,-1.83
2018-12-14T04:30:08.737Z,-1.54
2018-12-14T04:32:38.901Z,-1.48
2018-12-14T04:35:09.090Z,-1.75
2018-12-14T04:37:39.265Z,-1.46
2018-12-14T04:40:09.793Z,-1.41
2018-12-14T04:42:48.684Z,-1.52
2018-12-14T04:45:13.728Z,-1.59
2018-12-14T04:47:43.888Z,-1.54
2018-12-14T04:50:14.187Z,-1.66
2018-12-14T04:52:44.434Z,-1.55
2018-12-14T04:55:14.630Z,-1.36
2018-12-14T04:57:44.811Z,-1.78
2018-12-14T05:00:15.149Z,-1.54
2018-12-14T05:02:45.298Z,-1.70
2018-12-14T05:05:15.475Z,-1.70
2018-12-14T05:07:45.650Z,-1.71
2018-12-14T05:10:15.930Z,-1.47
2018-12-14T05:12:47.509Z,-1.37
2018-12-14T05:15:17.740Z,-0.99
2018-12-14T05:17:48.427Z,-0.99
2018-12-14T05:20:20.158Z,-1.33
2018-12-14T05:22:50.310Z,-1.47
2018-12-14T05:25:20.498Z,-1.27
2018-12-14T05:27:50.685Z,-1.08
2018-12-14T05:30:20.873Z,-1.31
2018-12-14T05:32:51.057Z,-1.30
2018-12-14T05:35:21.274Z,-1.16
2018-12-14T05:37:51.452Z,-1.34
2018-12-14T05:40:21.691Z,-1.27
2018-12-14T05:42:51.907Z,-1.20
2018-12-14T05:45:22.238Z,-1.15
2018-12-14T05:47:52.484Z,-1.47
2018-12-14T05:50:22.788Z,-1.47
2018-12-14T05:52:52.951Z,-1.36
2018-12-14T05:55:23.264Z,-1.99
2018-12-14T05:57:53.446Z,-2.01
2018-12-14T06:00:23.683Z,-1.96
2018-12-14T06:02:53.856Z,-1.91
2018-12-14T06:05:24.649Z,-1.75
2018-12-14T06:07:54.820Z,-1.72
2018-12-14T06:10:24.988Z,-1.74
2018-12-14T06:12:55.140Z,-1.80
2018-12-14T06:15:26.296Z,-1.76
2018-12-14T06:17:56.502Z,-1.87
2018-12-14T06:20:26.666Z,-1.82
2018-12-14T06:22:57.062Z,-1.76
2018-12-14T06:25:27.417Z,-1.87
2018-12-14T06:27:57.532Z,-1.88
2018-12-14T06:30:27.759Z,-1.78
2018-12-14T06:32:57.994Z,-1.61
2018-12-14T06:35:28.260Z,-1.49
2018-12-14T06:37:58.464Z,-1.69
2018-12-14T06:40:28.937Z,-1.77
2018-12-14T06:42:59.141Z,-1.61
2018-12-14T06:45:30.149Z,-1.62
2018-12-14T06:48:00.351Z,-1.61
2018-12-14T06:50:31.729Z,-1.92
2018-12-14T06:53:02.364Z,-1.82
2018-12-14T06:55:32.655Z,-2.04
2018-12-14T06:58:02.805Z,-2.15
2018-12-14T07:00:33.273Z,-1.96
2018-12-14T07:03:03.526Z,-1.96
2018-12-14T07:05:33.765Z,-1.95
2018-12-14T07:08:04.511Z,-2.03
2018-12-14T07:10:34.702Z,-2.11
2018-12-14T07:13:04.952Z,-1.82
2018-12-14T07:15:35.279Z,-1.71
2018-12-14T07:18:05.586Z,-1.59
2018-12-14T07:20:37.459Z,-1.34
2018-12-14T07:23:07.719Z,-1.43
2018-12-14T07:25:38.104Z,-1.80
2018-12-14T07:28:08.377Z,-1.44
2018-12-14T07:30:38.630Z,-1.64
2018-12-14T07:33:08.792Z,-1.56
2018-12-14T07:35:41.843Z,-1.38
2018-12-14T07:38:11.132Z,-1.60
2018-12-14T07:40:41.355Z,-1.31
2018-12-14T07:43:11.623Z,-1.07
2018-12-14T07:45:42.155Z,-1.37
2018-12-14T07:48:12.562Z,-1.31
2018-12-14T07:50:43.597Z,-1.41
2018-12-14T07:53:14.659Z,-1.10
2018-12-14T07:55:44.889Z,-1.11
2018-12-14T07:58:15.875Z,-1.61
2018-12-14T08:00:46.064Z,-1.70
2018-12-14T08:03:16.418Z,-1.32
2018-12-14T08:05:47.766Z,-1.43
2018-12-14T08:08:18.070Z,-1.80
2018-12-14T08:10:48.273Z,-1.35
2018-12-14T08:13:19.483Z,-1.14
2018-12-14T08:15:49.909Z,-1.15
2018-12-14T08:18:20.130Z,-1.52
2018-12-14T08:20:50.471Z,-1.04
2018-12-14T08:23:20.704Z,-1.43
2018-12-14T08:25:51.028Z,-1.19
2018-12-14T08:28:21.165Z,-1.33
2018-12-14T08:30:51.410Z,-1.02
2018-12-14T08:33:21.702Z,-1.47
2018-12-14T08:35:53.010Z,-1.36
2018-12-14T08:38:23.198Z,-1.15
2018-12-14T08:40:53.446Z,-1.14
2018-12-14T08:43:23.751Z,-1.25
2018-12-14T08:45:55.562Z,-1.12
2018-12-14T08:48:25.779Z,-0.99
2018-12-14T08:50:55.972Z,-1.16
2018-12-14T08:53:26.515Z,-1.16
2018-12-14T08:55:56.854Z,-0.80
2018-12-14T08:58:28.251Z,-0.95
2018-12-14T09:00:58.473Z,-1.16
2018-12-14T09:03:28.659Z,-1.22
2018-12-14T09:05:58.900Z,-1.19
2018-12-14T09:08:29.076Z,-1.16
2018-12-14T09:10:59.658Z,-1.12
2018-12-14T09:13:30.040Z,-0.86
2018-12-14T09:16:00.468Z,-0.77
2018-12-14T09:18:30.766Z,-0.92
2018-12-14T09:21:01.298Z,-1.13
2018-12-14T09:23:31.751Z,-1.21
2018-12-14T09:26:02.093Z,-1.07
2018-12-14T09:28:32.798Z,-1.05
2018-12-14T09:31:03.005Z,-0.81
2018-12-14T09:33:33.289Z,-0.69
2018-12-14T09:36:03.708Z,-0.98
2018-12-14T09:38:34.094Z,-0.55
2018-12-14T09:41:04.344Z,-0.73
2018-12-14T09:43:34.704Z,-0.64
2018-12-14T09:46:05.234Z,-0.62
2018-12-14T09:48:36.541Z,-0.71
2018-12-14T09:51:12.263Z,-1.11
2018-12-14T09:53:39.211Z,-1.15
2018-12-14T09:56:09.413Z,-0.89
2018-12-14T09:58:39.706Z,-1.19
2018-12-14T10:01:09.967Z,-1.39
2018-12-14T10:03:40.605Z,-1.37
2018-12-14T10:06:15.626Z,-1.45
2018-12-14T10:08:43.052Z,-1.57
2018-12-14T10:11:14.820Z,-1.66
2018-12-14T10:13:45.273Z,-1.58
2018-12-14T10:16:15.599Z,-1.51
2018-12-14T10:18:45.869Z,-1.62
2018-12-14T10:21:16.256Z,-1.51
2018-12-14T10:23:46.568Z,-1.40
2018-12-14T10:26:16.897Z,-1.43
2018-12-14T10:28:47.169Z,-1.33
2018-12-14T10:31:17.736Z,-1.37
2018-12-14T10:33:47.989Z,-1.26
2018-12-14T10:36:18.739Z,-1.09
2018-12-14T10:38:49.049Z,-1.52
2018-12-14T10:41:20.377Z,-1.40
2018-12-14T10:43:50.668Z,-1.04
2018-12-14T10:46:20.954Z,-1.35
2018-12-14T10:48:51.213Z,-1.09
2018-12-14T10:51:21.520Z,-1.14
2018-12-14T10:53:51.840Z,-1.67
2018-12-14T10:56:22.021Z,-1.38
2018-12-14T10:58:52.360Z,-1.42
2018-12-14T11:01:27.866Z,-1.64
2018-12-14T11:03:58.266Z,-1.26
2018-12-14T11:06:28.490Z,-1.27
2018-12-14T11:08:58.834Z,-1.27
2018-12-14T11:11:29.152Z,-1.31
2018-12-14T11:13:59.437Z,-1.19
2018-12-14T11:16:29.764Z,-1.29
2018-12-14T11:19:00.237Z,-1.15
2018-12-14T11:21:30.487Z,-1.31
2018-12-14T11:24:00.704Z,-0.82
2018-12-14T11:26:31.284Z,-0.92
2018-12-14T11:29:01.473Z,-0.92
2018-12-14T11:31:32.861Z,-0.69
2018-12-14T11:34:03.196Z,-0.77
2018-12-14T11:36:34.482Z,-0.81
2018-12-14T11:39:06.305Z,-0.80
2018-12-14T11:41:38.592Z,-0.86
2018-12-14T11:44:08.826Z,-0.59
2018-12-14T11:46:39.050Z,-0.73
2018-12-14T11:49:09.210Z,-0.76
2018-12-14T11:51:39.457Z,-1.02
2018-12-14T11:54:09.720Z,-0.72
2018-12-14T11:56:39.909Z,-0.83
2018-12-14T11:59:10.103Z,-0.78
2018-12-14T12:01:40.943Z,-1.00
2018-12-14T12:04:11.152Z,-1.06
2018-12-14T12:06:41.357Z,-1.02
2018-12-14T12:09:13.087Z,-1.24
2018-12-14T12:11:44.330Z,-0.97
2018-12-14T12:14:15.146Z,-0.93
2018-12-14T12:16:45.733Z,-0.85
2018-12-14T12:19:16.040Z,-0.79
2018-12-14T12:21:46.503Z,-1.38
2018-12-14T12:24:16.782Z,-1.42
2018-12-14T12:26:47.093Z,-1.25
2018-12-14T12:29:17.346Z,-1.32
2018-12-14T12:31:48.467Z,-1.50
2018-12-14T12:34:18.741Z,-1.46
2018-12-14T12:36:49.059Z,-1.55
2018-12-14T12:39:19.340Z,-1.34
2018-12-14T12:41:49.522Z,-1.25
2018-12-14T12:44:20.438Z,-1.42
2018-12-14T12:46:50.672Z,-1.47
2018-12-14T12:49:21.665Z,-1.50
2018-12-14T12:51:52.392Z,-1.18
2018-12-14T12:54:22.542Z,-1.40
2018-12-14T12:56:52.777Z,-1.47
2018-12-14T12:59:25.249Z,-1.32
2018-12-14T13:01:55.581Z,-1.24
2018-12-14T13:04:25.757Z,-1.27
2018-12-14T13:06:56.171Z,-1.05
2018-12-14T13:09:27.436Z,-1.10
2018-12-14T13:11:57.712Z,-0.87
2018-12-14T13:14:27.896Z,-0.75
2018-12-14T13:16:58.550Z,-0.86
2018-12-14T13:19:28.777Z,-1.10
2018-12-14T13:21:59.057Z,-0.71
2018-12-14T13:24:29.264Z,-0.77
2018-12-14T13:26:59.804Z,-0.88
2018-12-14T13:29:30.046Z,-1.02
2018-12-14T13:32:00.279Z,-1.02
2018-12-14T13:34:30.494Z,-1.03
2018-12-14T13:37:00.930Z,-1.15
2018-12-14T13:39:31.360Z,-1.38
2018-12-14T13:42:01.684Z,-0.82
2018-12-14T13:44:32.664Z,-1.07
2018-12-14T13:47:02.909Z,-0.98
2018-12-14T13:49:33.505Z,-0.83
2018-12-14T13:52:03.710Z,-0.89
2018-12-14T13:54:33.965Z,-0.72
2018-12-14T13:57:04.262Z,-0.83
2018-12-14T13:59:34.699Z,-0.34
2018-12-14T14:02:06.396Z,-0.63
2018-12-14T14:04:36.610Z,-0.61
2018-12-14T14:07:06.912Z,-1.22
2018-12-14T14:09:37.245Z,-0.77
2018-12-14T14:12:07.477Z,-0.73
2018-12-14T14:14:37.662Z,-0.69
2018-12-14T14:17:07.905Z,-0.73
2018-12-14T14:19:38.580Z,-1.08
2018-12-14T14:22:08.932Z,-1.14
2018-12-14T14:24:39.135Z,-0.83
2018-12-14T14:27:09.457Z,-0.59
2018-12-14T14:29:40.321Z,-0.59
2018-12-14T14:34:53.798Z,-1.12
2018-12-14T14:37:24.112Z,-1.11
2018-12-14T14:39:55.884Z,-1.08
2018-12-14T14:42:26.353Z,-1.07
2018-12-14T14:44:59.866Z,-0.99
2018-12-14T14:47:29.346Z,-1.25
2018-12-14T14:49:59.654Z,-0.89
2018-12-14T14:52:30.696Z,-0.63
2018-12-14T14:55:02.080Z,-0.56
2018-12-14T14:57:33.083Z,-0.72
2018-12-14T15:00:03.699Z,-0.68
2018-12-14T15:02:33.933Z,-0.58
2018-12-14T15:05:04.578Z,-0.68
2018-12-14T15:07:34.796Z,-0.90
2018-12-14T15:10:06.059Z,-0.67
2018-12-14T15:12:36.459Z,-0.63
2018-12-14T15:15:07.723Z,-0.79
2018-12-14T15:17:38.145Z,-0.88
2018-12-14T15:20:08.699Z,-0.84
2018-12-14T15:22:38.915Z,-0.72
2018-12-14T15:25:09.497Z,-0.96
2018-12-14T15:27:39.959Z,-0.58
2018-12-14T15:30:10.316Z,-0.74
2018-12-14T15:32:40.535Z,-0.81
2018-12-14T15:35:11.314Z,-0.66
2018-12-14T15:37:41.515Z,-0.71
2018-12-14T15:40:13.822Z,-0.84
2018-12-14T15:42:44.175Z,-0.74
2018-12-14T15:45:14.665Z,-0.73
2018-12-14T15:47:44.940Z,-0.76
2018-12-14T15:50:16.157Z,-1.13
2018-12-14T15:52:56.539Z,-1.08
2018-12-14T15:55:33.265Z,-0.74
2018-12-14T16:01:01.354Z,-1.02
2018-12-14T16:03:46.712Z,-0.81
2018-12-14T16:06:18.371Z,-0.44
2018-12-14T16:08:48.812Z,-0.38
2018-12-14T16:11:19.023Z,-0.36
2018-12-14T16:13:49.243Z,-0.53
2018-12-14T16:16:19.691Z,-0.42
2018-12-14T16:18:50.074Z,-0.73
2018-12-14T16:21:20.393Z,-0.48
2018-12-14T16:23:50.742Z,-0.49
2018-12-14T16:26:21.307Z,-0.94
2018-12-14T16:28:51.484Z,-0.76
2018-12-14T16:31:21.701Z,-0.97
2018-12-14T16:33:51.893Z,-0.65
2018-12-14T16:36:22.093Z,-0.61
2018-12-14T16:38:52.354Z,-0.99
2018-12-14T16:41:22.663Z,-0.78
2018-12-14T16:43:52.854Z,-0.76
2018-12-14T16:46:23.078Z,-0.57
2018-12-14T16:48:53.271Z,-0.66
2018-12-14T16:51:23.462Z,-0.72
2018-12-14T16:53:58.810Z,-0.56
2018-12-14T16:56:29.279Z,-1.10
2018-12-14T16:58:59.672Z,-0.98
2018-12-14T17:01:30.114Z,-1.07
2018-12-14T17:07:33.058Z,-1.15
2018-12-14T17:10:03.490Z,-0.95
2018-12-14T17:12:33.778Z,-0.80
2018-12-14T17:15:04.098Z,-1.13
2018-12-14T17:17:34.451Z,-1.08
2018-12-14T17:20:05.253Z,-1.15
2018-12-14T17:22:35.560Z,-1.42
2018-12-14T17:25:07.580Z,-1.15
2018-12-14T17:27:37.923Z,-1.05
2018-12-14T17:30:09.440Z,-0.98
2018-12-14T17:32:39.674Z,-0.89
2018-12-14T17:35:09.978Z,-1.04
2018-12-14T17:37:40.161Z,-0.94
2018-12-14T17:40:10.378Z,-1.00
2018-12-14T17:42:42.562Z,-0.97
2018-12-14T17:45:12.746Z,-1.08
2018-12-14T17:47:43.191Z,-1.20
2018-12-14T17:50:13.512Z,-1.48
2018-12-14T17:52:44.066Z,-1.23
2018-12-14T17:55:14.380Z,-1.38
2018-12-14T17:57:44.730Z,-1.30
2018-12-14T18:00:15.202Z,-1.40
2018-12-14T18:02:45.923Z,-1.33
2018-12-14T18:05:16.149Z,-1.41
2018-12-14T18:07:46.473Z,-1.12
2018-12-14T18:10:16.719Z,-1.38
2018-12-14T18:12:46.956Z,-1.19
2018-12-14T18:15:17.191Z,-1.21
2018-12-14T18:17:47.538Z,-1.35
2018-12-14T18:20:18.178Z,-1.34
2018-12-14T18:22:48.634Z,-1.37
2018-12-14T18:25:19.461Z,-1.57
2018-12-14T18:27:49.935Z,-1.43
2018-12-14T18:30:20.971Z,-1.38
2018-12-14T18:32:51.379Z,-1.50
2018-12-14T18:35:21.781Z,-1.18
2018-12-14T18:37:52.030Z,-1.17
2018-12-14T18:40:22.284Z,-1.20
2018-12-14T18:42:52.636Z,-1.23
2018-12-14T18:45:22.904Z,-1.65
2018-12-14T18:47:53.157Z,-1.39
2018-12-14T18:50:23.338Z,-1.36
2018-12-14T18:52:53.515Z,-1.30
2018-12-14T18:55:23.716Z,-1.30
2018-12-14T18:57:54.773Z,-1.26
2018-12-14T19:00:25.054Z,-1.22
2018-12-14T19:02:55.445Z,-1.04
2018-12-14T19:05:25.766Z,-1.17
2018-12-14T19:07:56.332Z,-1.44
2018-12-14T19:10:26.614Z,-1.43
2018-12-14T19:12:56.849Z,-1.19
2018-12-14T19:15:27.234Z,-1.50
2018-12-14T19:17:57.506Z,-1.14
2018-12-14T19:20:27.683Z,-1.30
2018-12-14T19:22:57.923Z,-1.15
2018-12-14T19:25:28.201Z,-0.95
2018-12-14T19:27:58.403Z,-1.19
2018-12-14T19:30:28.630Z,-1.49
2018-12-14T19:32:58.946Z,-1.25
2018-12-14T19:35:29.130Z,-1.34
2018-12-14T19:37:59.399Z,-1.35
2018-12-14T19:40:29.596Z,-1.36
2018-12-14T19:42:59.871Z,-1.09
2018-12-14T19:45:30.233Z,-1.38
2018-12-14T19:48:00.551Z,-1.00
2018-12-14T19:50:30.889Z,-1.24
2018-12-14T19:53:01.207Z,-1.29
2018-12-14T19:55:31.510Z,-1.26
2018-12-14T19:58:01.755Z,-1.11
2018-12-14T20:00:31.940Z,-1.28
2018-12-14T20:03:02.277Z,-1.42
2018-12-14T20:05:32.545Z,-1.02
2018-12-14T20:08:02.744Z,-1.32
2018-12-14T20:10:33.013Z,-1.31
2018-12-14T20:13:03.324Z,-1.22
2018-12-14T20:15:33.576Z,-1.18
2018-12-14T20:18:03.844Z,-1.30
2018-12-14T20:20:34.105Z,-1.14
2018-12-14T20:23:04.351Z,-1.14
2018-12-14T20:25:34.710Z,-1.12
2018-12-14T20:28:05.073Z,-1.49
2018-12-14T20:30:35.341Z,-1.30
2018-12-14T20:33:05.587Z,-1.14
2018-12-14T20:35:36.136Z,-1.38
2018-12-14T20:38:06.604Z,-1.55
2018-12-14T20:40:36.830Z,-1.37
2018-12-14T20:43:07.064Z,-1.31
2018-12-14T20:45:37.328Z,-1.50
2018-12-14T20:48:07.515Z,-1.45
2018-12-14T20:50:37.739Z,-1.30
2018-12-14T20:53:07.952Z,-1.18
2018-12-14T20:55:38.229Z,-1.76
2018-12-14T20:58:08.602Z,-1.58
2018-12-14T21:00:38.856Z,-1.36
2018-12-14T21:03:09.235Z,-1.23
2018-12-14T21:05:39.420Z,-1.35
2018-12-14T21:08:09.816Z,-1.05
2018-12-14T21:10:40.121Z,-1.19
2018-12-14T21:13:10.370Z,-1.29
2018-12-14T21:15:40.566Z,-1.45
2018-12-14T21:18:10.815Z,-1.67
2018-12-14T21:20:40.998Z,-1.59
2018-12-14T21:23:11.359Z,-1.46
2018-12-14T21:25:42.594Z,-1.41
2018-12-14T21:28:12.905Z,-1.67
2018-12-14T21:30:43.120Z,-1.42
2018-12-14T21:33:13.665Z,-1.54
2018-12-14T21:35:44.605Z,-1.53
2018-12-14T21:38:14.908Z,-1.95
2018-12-14T21:40:45.167Z,-1.76
2018-12-14T21:43:15.605Z,-1.66
2018-12-14T21:45:45.795Z,-1.52
2018-12-14T21:48:16.120Z,-1.15
2018-12-14T21:50:46.363Z,-1.35
2018-12-14T21:53:16.602Z,-1.35
2018-12-14T21:55:46.771Z,-1.23
2018-12-14T21:58:17.050Z,-1.32
2018-12-14T22:00:47.248Z,-1.17
2018-12-14T22:03:17.431Z,-1.22
2018-12-14T22:05:47.623Z,-1.35
2018-12-14T22:08:17.866Z,-1.42
2018-12-14T22:10:48.192Z,-1.32
2018-12-14T22:13:18.406Z,-1.45
2018-12-14T22:15:49.167Z,-1.14
2018-12-14T22:18:19.448Z,-1.16
2018-12-14T22:20:49.704Z,-1.49
2018-12-14T22:23:19.984Z,-1.63
2018-12-14T22:25:50.200Z,-1.52
2018-12-14T22:28:20.428Z,-1.34
2018-12-14T22:30:50.677Z,-1.11
2018-12-14T22:33:20.921Z,-0.99
2018-12-14T22:35:51.115Z,-0.99
2018-12-14T22:38:21.327Z,-1.20
2018-12-14T22:40:51.508Z,-1.54
2018-12-14T22:43:21.734Z,-1.39
2018-12-14T22:45:52.572Z,-1.46
2018-12-14T22:48:22.807Z,-1.66
2018-12-14T22:50:53.181Z,-1.60
2018-12-14T22:53:23.417Z,-1.73
2018-12-14T22:55:53.679Z,-1.76
2018-12-14T22:58:24.933Z,-1.27
2018-12-14T23:00:55.472Z,-1.27
2018-12-14T23:03:27.029Z,-1.34
2018-12-14T23:05:57.468Z,-1.35
2018-12-14T23:08:27.677Z,-1.48
2018-12-14T23:10:58.573Z,-1.49
2018-12-14T23:13:28.804Z,-1.52
2018-12-14T23:15:59.276Z,-1.66
2018-12-14T23:18:29.505Z,-1.47
2018-12-14T23:21:01.128Z,-1.59
2018-12-14T23:23:31.894Z,-1.38
2018-12-14T23:26:03.316Z,-1.41
2018-12-14T23:28:33.613Z,-1.45
2018-12-14T23:31:03.861Z,-1.57
2018-12-14T23:33:34.763Z,-1.52
2018-12-14T23:36:04.933Z,-1.66
2018-12-14T23:38:35.168Z,-1.48
2018-12-14T23:41:05.550Z,-1.48
2018-12-14T23:43:35.844Z,-1.02
2018-12-14T23:46:06.044Z,-1.66
2018-12-14T23:48:36.282Z,-1.47
2018-12-14T23:51:06.527Z,-1.38
2018-12-14T23:53:36.720Z,-1.65
2018-12-14T23:56:06.902Z,-1.60
2018-12-14T23:58:37.075Z,-1.64
