createdAt,value
2022-09-15T00:01:14.972Z,16.10
2022-09-15T00:03:43.889Z,16.10
2022-09-15T00:06:12.251Z,16.10
2022-09-15T00:08:40.901Z,16.10
2022-09-15T00:11:12.116Z,16.10
2022-09-15T00:13:42.093Z,16.20
2022-09-15T00:16:14.756Z,16.20
2022-09-15T00:18:43.940Z,16.20
2022-09-15T00:21:13.973Z,16.20
2022-09-15T00:23:41.947Z,16.20
2022-09-15T00:26:14.437Z,16.20
2022-09-15T00:28:44.011Z,16.20
2022-09-15T00:31:17.472Z,16.20
2022-09-15T00:33:48.523Z,16.20
2022-09-15T00:36:17.112Z,16.20
2022-09-15T00:38:46.350Z,16.20
2022-09-15T00:41:17.273Z,16.10
2022-09-15T00:43:51.988Z,16.10
2022-09-15T00:46:22.549Z,16.10
2022-09-15T00:48:56.986Z,16.10
2022-09-15T00:51:31.974Z,16.10
2022-09-15T00:54:02.553Z,16.20
2022-09-15T00:56:33.547Z,16.20
2022-09-15T00:59:05.795Z,16.10
2022-09-15T01:01:34.524Z,16.10
2022-09-15T01:04:04.556Z,16.10
2022-09-15T01:06:37.803Z,16.10
2022-09-15T01:09:13.107Z,16.10
2022-09-15T01:11:43.029Z,16.10
2022-09-15T01:14:12.565Z,16.10
2022-09-15T01:16:52.563Z,16.00
2022-09-15T01:19:48.840Z,16.10
2022-09-15T01:22:31.777Z,16.00
2022-09-15T01:25:07.961Z,16.00
2022-09-15T01:28:22.730Z,16.10
2022-09-15T01:31:01.185Z,16.10
2022-09-15T01:33:34.215Z,16.00
2022-09-15T01:36:11.136Z,16.00
2022-09-15T01:38:48.231Z,16.00
2022-09-15T01:41:18.513Z,16.00
2022-09-15T01:43:52.597Z,16.00
2022-09-15T01:46:25.164Z,16.00
2022-09-15T01:48:56.149Z,16.10
2022-09-15T01:51:26.829Z,16.10
2022-09-15T01:53:56.731Z,16.10
2022-09-15T01:56:24.721Z,16.10
2022-09-15T01:58:53.011Z,16.10
2022-09-15T02:01:29.799Z,16.10
2022-09-15T02:04:03.261Z,16.10
2022-09-15T02:06:37.766Z,16.10
2022-09-15T02:09:13.394Z,16.20
2022-09-15T02:11:52.201Z,16.20
2022-09-15T02:14:36.728Z,16.20
2022-09-15T02:17:06.443Z,16.30
2022-09-15T02:19:41.551Z,16.30
2022-09-15T02:22:16.025Z,16.30
2022-09-15T02:24:49.427Z,16.40
2022-09-15T02:27:22.143Z,16.40
2022-09-15T02:29:52.964Z,16.40
2022-09-15T02:32:25.153Z,16.40
2022-09-15T02:34:55.245Z,16.40
2022-09-15T02:37:25.009Z,16.40
2022-09-15T02:39:57.558Z,16.40
2022-09-15T02:42:26.150Z,16.30
2022-09-15T02:44:54.302Z,16.40
2022-09-15T02:47:24.653Z,16.40
2022-09-15T02:49:53.873Z,16.40
2022-09-15T02:52:22.175Z,16.40
2022-09-15T02:54:50.390Z,16.40
2022-09-15T02:57:18.337Z,16.50
2022-09-15T03:00:03.968Z,16.40
2022-09-15T03:02:33.743Z,16.50
2022-09-15T03:05:01.706Z,16.50
2022-09-15T03:07:30.141Z,16.50
2022-09-15T03:09:58.294Z,16.50
2022-09-15T03:12:26.554Z,16.50
2022-09-15T03:14:55.521Z,16.40
2022-09-15T03:17:23.618Z,16.50
2022-09-15T03:19:53.125Z,16.40
2022-09-15T03:22:20.948Z,16.40
2022-09-15T03:24:48.869Z,16.50
2022-09-15T03:27:16.817Z,16.50
2022-09-15T03:29:44.780Z,16.50
2022-09-15T03:32:12.864Z,16.50
2022-09-15T03:34:40.840Z,16.60
2022-09-15T03:37:10.108Z,16.60
2022-09-15T03:39:38.115Z,16.60
2022-09-15T03:42:06.363Z,16.60
2022-09-15T03:44:34.341Z,16.60
2022-09-15T03:47:02.589Z,16.70
2022-09-15T03:49:30.589Z,16.70
2022-09-15T03:51:59.176Z,16.80
2022-09-15T03:54:28.915Z,16.80
2022-09-15T03:56:56.910Z,16.80
2022-09-15T03:59:24.970Z,16.80
2022-09-15T04:01:52.982Z,16.90
2022-09-15T04:04:21.497Z,16.90
2022-09-15T04:06:49.521Z,16.90
2022-09-15T04:09:18.589Z,16.90
2022-09-15T04:11:49.645Z,16.80
2022-09-15T04:14:17.872Z,16.80
2022-09-15T04:16:45.940Z,16.80
2022-09-15T04:19:14.335Z,16.80
2022-09-15T04:21:42.382Z,16.70
2022-09-15T04:24:12.206Z,16.70
2022-09-15T04:26:40.284Z,16.70
2022-09-15T04:29:14.696Z,16.70
2022-09-15T04:31:42.893Z,16.70
2022-09-15T04:34:11.000Z,16.70
2022-09-15T04:36:39.021Z,16.60
2022-09-15T04:39:07.068Z,16.70
2022-09-15T04:41:34.991Z,16.70
2022-09-15T04:44:03.965Z,16.60
2022-09-15T04:46:33.594Z,16.60
2022-09-15T04:49:03.664Z,16.60
2022-09-15T04:51:31.687Z,16.60
2022-09-15T04:53:59.745Z,16.60
2022-09-15T04:56:28.347Z,16.70
2022-09-15T04:59:03.202Z,16.70
2022-09-15T05:01:35.982Z,16.70
2022-09-15T05:04:05.472Z,16.70
2022-09-15T05:06:34.673Z,16.70
2022-09-15T05:09:07.676Z,16.70
2022-09-15T05:11:38.257Z,16.70
2022-09-15T05:14:06.491Z,16.70
2022-09-15T05:16:36.025Z,16.80
2022-09-15T05:19:05.915Z,16.80
2022-09-15T05:21:34.092Z,16.80
2022-09-15T05:24:02.366Z,16.90
2022-09-15T05:26:31.720Z,17.00
2022-09-15T05:28:59.817Z,17.00
2022-09-15T05:31:30.601Z,17.10
2022-09-15T05:34:01.742Z,17.20
2022-09-15T05:36:29.914Z,17.20
2022-09-15T05:38:59.248Z,17.30
2022-09-15T05:41:28.404Z,17.20
2022-09-15T05:43:57.968Z,17.20
2022-09-15T05:46:26.937Z,17.20
2022-09-15T05:48:56.224Z,17.20
2022-09-15T05:51:25.844Z,17.20
2022-09-15T05:53:55.694Z,17.10
2022-09-15T05:56:23.743Z,17.20
2022-09-15T05:58:52.141Z,17.20
2022-09-15T06:01:22.336Z,17.20
2022-09-15T06:03:50.717Z,17.20
2022-09-15T06:06:19.342Z,17.20
2022-09-15T06:08:54.219Z,17.30
2022-09-15T06:11:27.945Z,17.30
2022-09-15T06:13:56.036Z,17.30
2022-09-15T06:16:26.630Z,17.30
2022-09-15T06:18:56.604Z,17.30
2022-09-15T06:21:26.385Z,17.40
2022-09-15T06:23:56.629Z,17.30
2022-09-15T06:26:25.281Z,17.30
2022-09-15T06:28:54.888Z,17.30
2022-09-15T06:31:23.674Z,17.30
2022-09-15T06:33:53.392Z,17.30
2022-09-15T06:36:23.598Z,17.40
2022-09-15T06:38:51.800Z,17.40
2022-09-15T06:41:21.548Z,17.50
2022-09-15T06:43:49.597Z,17.50
2022-09-15T06:46:19.361Z,17.50
2022-09-15T06:48:48.478Z,17.60
2022-09-15T06:51:17.772Z,17.60
2022-09-15T06:53:46.816Z,17.70
2022-09-15T06:56:16.878Z,17.70
2022-09-15T06:58:48.867Z,17.70
2022-09-15T07:01:22.120Z,17.80
2022-09-15T07:03:50.251Z,17.80
2022-09-15T07:06:18.881Z,17.80
2022-09-15T07:08:47.593Z,17.80
2022-09-15T07:11:15.919Z,17.80
2022-09-15T07:13:44.140Z,17.90
2022-09-15T07:16:14.886Z,18.00
2022-09-15T07:18:43.692Z,18.10
2022-09-15T07:21:14.465Z,18.20
2022-09-15T07:23:43.072Z,18.50
2022-09-15T07:26:12.765Z,18.90
2022-09-15T07:28:42.940Z,19.10
2022-09-15T07:31:14.135Z,19.40
2022-09-15T07:33:42.258Z,19.60
2022-09-15T07:36:11.285Z,20.00
2022-09-15T07:38:41.668Z,20.20
2022-09-15T07:41:11.245Z,20.20
2022-09-15T07:43:39.993Z,20.10
2022-09-15T07:46:08.543Z,20.00
2022-09-15T07:48:37.863Z,20.00
2022-09-15T07:51:05.769Z,19.90
2022-09-15T07:53:34.062Z,19.90
2022-09-15T07:56:02.064Z,19.90
2022-09-15T07:58:30.059Z,19.90
2022-09-15T08:01:03.046Z,19.90
2022-09-15T08:03:31.188Z,20.00
2022-09-15T08:06:02.231Z,20.20
2022-09-15T08:08:31.145Z,20.30
2022-09-15T08:10:59.329Z,20.50
2022-09-15T08:13:27.401Z,20.50
2022-09-15T08:15:58.577Z,20.60
2022-09-15T08:18:27.933Z,20.90
2022-09-15T08:20:55.745Z,21.00
2022-09-15T08:23:25.030Z,21.00
2022-09-15T08:25:53.004Z,21.00
2022-09-15T08:28:20.936Z,21.00
2022-09-15T08:30:50.815Z,21.00
2022-09-15T08:33:18.900Z,21.00
2022-09-15T08:35:46.855Z,21.10
2022-09-15T08:38:14.786Z,21.00
2022-09-15T08:40:46.805Z,20.90
2022-09-15T08:43:19.401Z,20.80
2022-09-15T08:45:53.776Z,20.80
2022-09-15T08:48:26.820Z,20.80
2022-09-15T08:50:58.953Z,20.70
2022-09-15T08:53:31.064Z,20.60
2022-09-15T08:56:09.345Z,20.50
2022-09-15T08:58:38.637Z,20.50
2022-09-15T09:01:16.466Z,20.40
2022-09-15T09:04:05.743Z,20.30
2022-09-15T09:06:36.991Z,20.20
2022-09-15T09:09:16.120Z,20.10
2022-09-15T09:12:00.014Z,20.00
2022-09-15T09:14:36.308Z,20.00
2022-09-15T09:17:19.509Z,19.90
2022-09-15T09:20:12.869Z,19.80
2022-09-15T09:22:44.779Z,19.80
2022-09-15T09:25:27.189Z,19.70
2022-09-15T09:27:59.289Z,19.70
2022-09-15T09:30:30.724Z,19.60
2022-09-15T09:33:26.369Z,19.70
2022-09-15T09:35:54.397Z,19.70
2022-09-15T09:38:28.327Z,19.60
2022-09-15T09:41:01.388Z,19.60
2022-09-15T09:43:33.731Z,19.60
2022-09-15T09:46:02.622Z,19.60
2022-09-15T09:48:30.997Z,19.70
2022-09-15T09:50:59.021Z,19.70
2022-09-15T09:53:30.906Z,19.80
2022-09-15T09:56:17.983Z,19.80
2022-09-15T09:58:47.403Z,19.80
2022-09-15T10:01:16.089Z,20.00
2022-09-15T10:03:45.165Z,20.20
2022-09-15T10:06:15.719Z,20.50
2022-09-15T10:08:56.260Z,20.60
2022-09-15T10:11:41.095Z,20.60
2022-09-15T10:14:19.798Z,20.80
2022-09-15T10:17:02.142Z,20.80
2022-09-15T10:19:33.144Z,20.80
2022-09-15T10:22:03.152Z,20.80
2022-09-15T10:24:36.071Z,20.90
2022-09-15T10:27:21.748Z,20.90
2022-09-15T10:29:51.078Z,20.90
2022-09-15T10:32:26.421Z,20.90
2022-09-15T10:35:07.313Z,20.90
2022-09-15T10:37:42.198Z,20.90
2022-09-15T10:40:30.906Z,20.80
2022-09-15T10:43:04.864Z,20.70
2022-09-15T10:45:39.784Z,20.70
2022-09-15T10:48:37.844Z,20.90
2022-09-15T10:51:16.055Z,21.10
2022-09-15T10:54:00.668Z,21.30
2022-09-15T10:56:33.200Z,21.40
2022-09-15T10:59:33.074Z,21.50
2022-09-15T11:02:21.276Z,21.50
2022-09-15T11:05:11.736Z,21.50
2022-09-15T11:07:49.796Z,21.40
2022-09-15T11:10:27.430Z,21.40
2022-09-15T11:13:05.513Z,21.40
2022-09-15T11:15:54.664Z,21.50
2022-09-15T11:18:30.777Z,21.50
2022-09-15T11:21:18.565Z,21.50
2022-09-15T11:23:52.707Z,21.60
2022-09-15T11:26:26.989Z,21.40
2022-09-15T11:29:00.248Z,21.50
2022-09-15T11:31:31.264Z,21.50
2022-09-15T11:34:05.426Z,21.50
2022-09-15T11:36:38.812Z,21.40
2022-09-15T11:39:14.068Z,21.30
2022-09-15T11:41:49.663Z,21.10
2022-09-15T11:44:23.461Z,21.00
2022-09-15T11:47:15.413Z,20.90
2022-09-15T11:49:48.767Z,20.90
2022-09-15T11:52:37.345Z,21.20
2022-09-15T11:55:15.940Z,21.20
2022-09-15T11:57:48.575Z,21.20
2022-09-15T12:00:17.629Z,21.10
2022-09-15T12:02:52.438Z,21.10
2022-09-15T12:05:25.213Z,21.20
2022-09-15T12:07:57.675Z,21.20
2022-09-15T12:10:31.313Z,21.20
2022-09-15T12:13:01.640Z,21.20
2022-09-15T12:15:32.328Z,21.10
2022-09-15T12:18:34.285Z,21.00
2022-09-15T12:21:09.190Z,21.00
2022-09-15T12:23:42.367Z,20.80
2022-09-15T12:26:17.449Z,20.60
2022-09-15T12:28:57.351Z,20.40
2022-09-15T12:31:37.946Z,20.20
2022-09-15T12:34:34.993Z,20.00
2022-09-15T12:37:12.707Z,19.80
2022-09-15T12:39:43.041Z,19.50
2022-09-15T12:42:21.294Z,19.40
2022-09-15T12:44:53.404Z,19.20
2022-09-15T12:47:34.601Z,19.10
2022-09-15T12:50:21.033Z,18.90
2022-09-15T12:52:53.215Z,18.70
2022-09-15T12:55:23.845Z,18.50
2022-09-15T12:57:57.629Z,18.30
2022-09-15T13:00:42.472Z,18.20
2022-09-15T13:03:50.517Z,18.00
2022-09-15T13:06:22.597Z,17.90
2022-09-15T13:09:19.453Z,17.80
2022-09-15T13:11:51.234Z,17.60
2022-09-15T13:14:29.020Z,17.50
2022-09-15T13:17:00.913Z,17.40
2022-09-15T13:19:41.093Z,17.30
2022-09-15T13:22:23.630Z,17.20
2022-09-15T13:24:59.107Z,17.10
2022-09-15T13:27:36.825Z,17.00
2022-09-15T13:30:24.062Z,17.00
2022-09-15T13:32:59.642Z,17.00
2022-09-15T13:35:49.664Z,17.00
2022-09-15T13:38:38.814Z,17.00
2022-09-15T13:41:46.546Z,17.00
2022-09-15T13:44:39.585Z,17.10
2022-09-15T13:47:20.692Z,17.20
2022-09-15T13:49:53.515Z,17.30
2022-09-15T13:52:41.322Z,17.30
2022-09-15T13:55:19.451Z,17.30
2022-09-15T14:00:48.087Z,17.30
2022-09-15T14:03:23.769Z,17.30
2022-09-15T14:05:54.539Z,17.20
2022-09-15T14:08:25.943Z,17.20
2022-09-15T14:10:58.199Z,17.20
2022-09-15T14:13:28.783Z,17.20
2022-09-15T14:16:02.114Z,17.20
2022-09-15T14:18:31.410Z,17.30
2022-09-15T14:21:01.903Z,17.30
2022-09-15T14:23:30.970Z,17.40
2022-09-15T14:26:02.315Z,17.50
2022-09-15T14:28:33.141Z,17.60
2022-09-15T14:31:02.701Z,17.90
2022-09-15T14:33:38.238Z,18.10
2022-09-15T14:36:23.398Z,18.30
2022-09-15T14:39:21.540Z,18.50
2022-09-15T14:41:52.019Z,18.70
2022-09-15T14:47:20.909Z,18.90
2022-09-15T14:49:49.181Z,19.30
2022-09-15T14:52:25.571Z,19.40
2022-09-15T14:55:00.090Z,19.30
2022-09-15T14:57:32.920Z,19.10
2022-09-15T15:00:04.663Z,19.00
2022-09-15T15:02:48.266Z,18.90
2022-09-15T15:05:22.322Z,18.90
2022-09-15T15:07:51.277Z,18.90
2022-09-15T15:10:22.973Z,18.80
2022-09-15T15:12:55.508Z,18.70
2022-09-15T15:15:23.873Z,18.70
2022-09-15T15:17:54.618Z,18.70
2022-09-15T15:20:24.697Z,18.50
2022-09-15T15:23:12.391Z,18.50
2022-09-15T15:25:41.690Z,18.40
2022-09-15T15:28:30.340Z,18.30
2022-09-15T15:31:13.304Z,18.30
2022-09-15T15:33:47.714Z,18.30
2022-09-15T15:36:16.058Z,18.30
2022-09-15T15:38:50.181Z,18.40
2022-09-15T15:41:22.506Z,18.50
2022-09-15T15:44:07.814Z,18.60
2022-09-15T15:46:55.667Z,18.60
2022-09-15T15:49:27.319Z,18.50
2022-09-15T15:51:56.228Z,18.50
2022-09-15T15:54:24.356Z,18.40
2022-09-15T15:56:52.647Z,18.40
2022-09-15T15:59:23.019Z,18.40
2022-09-15T16:01:53.596Z,18.30
2022-09-15T16:04:23.405Z,18.20
2022-09-15T16:06:52.588Z,18.10
2022-09-15T16:09:21.586Z,18.00
2022-09-15T16:11:50.591Z,17.90
2022-09-15T16:14:18.541Z,17.90
2022-09-15T16:16:47.853Z,17.80
2022-09-15T16:19:15.834Z,17.70
2022-09-15T16:21:44.183Z,17.60
2022-09-15T16:24:14.926Z,17.60
2022-09-15T16:26:43.541Z,17.50
2022-09-15T16:29:11.808Z,17.40
2022-09-15T16:31:40.169Z,17.40
2022-09-15T16:34:11.752Z,17.30
2022-09-15T16:36:39.706Z,17.30
2022-09-15T16:39:07.668Z,17.30
2022-09-15T16:41:39.292Z,17.20
2022-09-15T16:44:12.605Z,17.20
2022-09-15T16:46:40.626Z,17.10
2022-09-15T16:49:10.011Z,17.20
2022-09-15T16:51:38.240Z,17.10
2022-09-15T16:54:14.799Z,17.10
2022-09-15T16:56:43.291Z,17.10
2022-09-15T16:59:11.283Z,17.10
2022-09-15T17:01:39.811Z,17.00
2022-09-15T17:04:14.761Z,17.00
2022-09-15T17:06:42.813Z,16.90
2022-09-15T17:09:10.794Z,16.90
2022-09-15T17:11:38.845Z,16.90
2022-09-15T17:14:07.559Z,16.90
2022-09-15T17:16:35.509Z,16.80
2022-09-15T17:19:03.473Z,16.70
2022-09-15T17:21:32.872Z,16.70
2022-09-15T17:24:00.865Z,16.70
2022-09-15T17:26:31.690Z,16.70
2022-09-15T17:28:59.954Z,16.60
2022-09-15T17:31:28.145Z,16.60
2022-09-15T17:33:56.264Z,16.60
2022-09-15T17:36:24.216Z,16.50
2022-09-15T17:38:53.877Z,16.40
2022-09-15T17:41:22.526Z,16.40
2022-09-15T17:43:50.814Z,16.30
2022-09-15T17:46:18.902Z,16.30
2022-09-15T17:48:48.972Z,16.20
2022-09-15T17:51:18.134Z,16.20
2022-09-15T17:53:46.848Z,16.10
2022-09-15T17:56:16.839Z,16.00
2022-09-15T17:58:44.822Z,16.00
2022-09-15T18:01:14.533Z,15.90
2022-09-15T18:03:45.011Z,15.90
2022-09-15T18:06:13.223Z,15.80
2022-09-15T18:08:41.400Z,15.90
2022-09-15T18:11:15.140Z,15.80
2022-09-15T18:13:44.706Z,15.80
2022-09-15T18:16:14.908Z,15.80
2022-09-15T18:18:43.223Z,15.80
2022-09-15T18:21:22.093Z,15.80
2022-09-15T18:23:50.153Z,15.80
2022-09-15T18:26:21.442Z,15.80
2022-09-15T18:28:56.928Z,15.70
2022-09-15T18:31:24.993Z,15.70
2022-09-15T18:33:53.044Z,15.70
2022-09-15T18:36:21.348Z,15.70
2022-09-15T18:38:49.346Z,15.60
2022-09-15T18:41:17.368Z,15.60
2022-09-15T18:43:48.819Z,15.60
2022-09-15T18:46:18.486Z,15.60
2022-09-15T18:48:46.719Z,15.50
2022-09-15T18:51:23.655Z,15.50
2022-09-15T18:53:54.357Z,15.50
2022-09-15T18:56:22.712Z,15.50
2022-09-15T18:58:53.657Z,15.50
2022-09-15T19:01:23.302Z,15.50
2022-09-15T19:03:51.404Z,15.50
2022-09-15T19:06:19.384Z,15.50
2022-09-15T19:08:47.358Z,15.50
2022-09-15T19:11:15.450Z,15.50
2022-09-15T19:13:43.552Z,15.40
2022-09-15T19:16:11.847Z,15.40
2022-09-15T19:18:41.206Z,15.30
2022-09-15T19:21:11.627Z,15.30
2022-09-15T19:23:40.159Z,15.20
2022-09-15T19:26:13.005Z,15.10
2022-09-15T19:28:41.160Z,15.00
2022-09-15T19:31:09.470Z,15.00
2022-09-15T19:33:37.983Z,14.90
2022-09-15T19:36:28.286Z,14.90
2022-09-15T19:38:56.737Z,14.80
2022-09-15T19:41:24.807Z,14.80
2022-09-15T19:43:52.923Z,14.80
2022-09-15T19:46:24.019Z,14.70
2022-09-15T19:48:52.509Z,14.70
2022-09-15T19:51:22.690Z,14.70
2022-09-15T19:53:53.900Z,14.60
2022-09-15T19:56:25.998Z,14.60
2022-09-15T19:58:55.797Z,14.60
2022-09-15T20:01:24.177Z,14.50
2022-09-15T20:03:54.412Z,14.50
2022-09-15T20:06:27.642Z,14.50
2022-09-15T20:08:59.020Z,14.40
2022-09-15T20:11:28.099Z,14.40
2022-09-15T20:13:56.834Z,14.40
2022-09-15T20:16:25.812Z,14.40
2022-09-15T20:18:54.941Z,14.30
2022-09-15T20:21:48.779Z,14.30
2022-09-15T20:24:16.735Z,14.30
2022-09-15T20:26:44.758Z,14.30
2022-09-15T20:29:13.153Z,14.30
2022-09-15T20:31:41.306Z,14.20
2022-09-15T20:34:09.320Z,14.20
2022-09-15T20:36:39.795Z,14.20
2022-09-15T20:39:12.751Z,14.10
2022-09-15T20:41:41.010Z,14.10
2022-09-15T20:44:10.146Z,14.00
2022-09-15T20:46:38.360Z,14.00
2022-09-15T20:49:06.974Z,13.90
2022-09-15T20:51:35.551Z,13.90
2022-09-15T20:54:05.478Z,13.90
2022-09-15T20:56:35.557Z,13.80
2022-09-15T20:59:05.934Z,13.80
2022-09-15T21:01:36.214Z,13.70
2022-09-15T21:04:05.130Z,13.60
2022-09-15T21:06:33.380Z,13.60
2022-09-15T21:09:01.861Z,13.60
2022-09-15T21:11:31.284Z,13.50
2022-09-15T21:14:01.860Z,13.50
2022-09-15T21:16:30.414Z,13.40
2022-09-15T21:18:59.158Z,13.40
2022-09-15T21:21:29.815Z,13.40
2022-09-15T21:24:01.053Z,13.30
2022-09-15T21:26:31.989Z,13.30
2022-09-15T21:29:00.045Z,13.20
2022-09-15T21:31:29.872Z,13.10
2022-09-15T21:33:58.575Z,13.00
2022-09-15T21:36:28.187Z,13.00
2022-09-15T21:38:57.422Z,12.90
2022-09-15T21:41:27.425Z,12.90
2022-09-15T21:43:58.223Z,12.90
2022-09-15T21:46:29.343Z,12.80
2022-09-15T21:48:59.228Z,12.80
2022-09-15T21:51:29.169Z,12.70
2022-09-15T21:53:58.876Z,12.70
2022-09-15T21:56:29.472Z,12.70
2022-09-15T21:58:59.061Z,12.70
2022-09-15T22:01:27.785Z,12.80
2022-09-15T22:03:58.403Z,12.80
2022-09-15T22:06:31.389Z,12.70
2022-09-15T22:08:59.932Z,12.80
2022-09-15T22:11:28.686Z,12.70
2022-09-15T22:13:58.559Z,12.70
2022-09-15T22:16:26.727Z,12.70
2022-09-15T22:18:55.360Z,12.80
2022-09-15T22:21:25.597Z,12.70
2022-09-15T22:23:56.076Z,12.70
2022-09-15T22:26:26.173Z,12.80
2022-09-15T22:28:54.709Z,12.70
2022-09-15T22:31:25.608Z,12.70
2022-09-15T22:33:56.160Z,12.70
2022-09-15T22:36:29.251Z,12.80
2022-09-15T22:39:04.586Z,12.70
2022-09-15T22:41:36.633Z,12.70
2022-09-15T22:44:05.471Z,12.80
2022-09-15T22:46:35.277Z,12.80
2022-09-15T22:49:05.094Z,12.70
2022-09-15T22:51:33.036Z,12.70
2022-09-15T22:54:02.996Z,12.70
2022-09-15T22:56:31.307Z,12.70
2022-09-15T22:58:59.318Z,12.70
2022-09-15T23:01:30.553Z,12.80
2022-09-15T23:04:01.928Z,12.70
2022-09-15T23:06:33.744Z,12.70
2022-09-15T23:09:04.886Z,12.70
2022-09-15T23:11:34.900Z,12.70
2022-09-15T23:14:03.292Z,12.70
2022-09-15T23:16:32.263Z,12.60
2022-09-15T23:19:02.462Z,12.60
2022-09-15T23:21:31.309Z,12.60
2022-09-15T23:23:59.410Z,12.60
2022-09-15T23:26:28.355Z,12.60
2022-09-15T23:28:56.447Z,12.60
2022-09-15T23:31:25.183Z,12.60
2022-09-15T23:33:53.251Z,12.60
2022-09-15T23:36:22.645Z,12.60
2022-09-15T23:38:50.899Z,12.60
2022-09-15T23:41:19.807Z,12.60
2022-09-15T23:43:48.114Z,12.50
2022-09-15T23:46:16.241Z,12.50
2022-09-15T23:48:44.611Z,12.50
2022-09-15T23:51:12.553Z,12.40
2022-09-15T23:53:41.897Z,12.40
2022-09-15T23:56:09.870Z,12.40
2022-09-15T23:58:37.922Z,12.30
