createdAt,value
2019-04-06T00:00:39.279Z,8.00
2019-04-06T00:01:32.532Z,8.00
2019-04-06T00:02:07.588Z,8.00
2019-04-06T00:02:41.139Z,7.90
2019-04-06T00:03:14.571Z,7.90
2019-04-06T00:03:47.987Z,7.90
2019-04-06T00:04:21.399Z,7.90
2019-04-06T00:04:54.815Z,7.90
2019-04-06T00:05:28.235Z,7.90
2019-04-06T00:06:01.656Z,7.90
2019-04-06T00:06:35.077Z,7.90
2019-04-06T00:07:08.492Z,7.90
2019-04-06T00:07:41.905Z,7.90
2019-04-06T00:08:15.412Z,7.90
2019-04-06T00:08:48.852Z,7.90
2019-04-06T00:09:22.259Z,7.90
2019-04-06T00:09:55.680Z,7.90
2019-04-06T00:10:29.098Z,7.90
2019-04-06T00:11:02.518Z,7.90
2019-04-06T00:11:35.934Z,7.90
2019-04-06T00:12:09.340Z,7.90
2019-04-06T00:12:42.765Z,7.90
2019-04-06T00:13:16.173Z,7.90
2019-04-06T00:13:49.613Z,7.90
2019-04-06T00:14:23.034Z,7.90
2019-04-06T00:14:56.447Z,7.80
2019-04-06T00:15:29.864Z,7.80
2019-04-06T00:16:03.278Z,7.80
2019-04-06T00:16:36.697Z,7.80
2019-04-06T00:17:10.126Z,7.80
2019-04-06T00:17:43.535Z,7.80
2019-04-06T00:18:16.947Z,7.80
2019-04-06T00:18:50.363Z,7.80
2019-04-06T00:19:23.796Z,7.80
2019-04-06T00:19:57.231Z,7.80
2019-04-06T00:20:30.648Z,7.70
2019-04-06T00:21:04.062Z,7.70
2019-04-06T00:21:37.520Z,7.70
2019-04-06T00:22:10.901Z,7.70
2019-04-06T00:22:44.313Z,7.70
2019-04-06T00:23:17.744Z,7.70
2019-04-06T00:23:51.170Z,7.70
2019-04-06T00:24:24.595Z,7.60
2019-04-06T00:24:57.995Z,7.60
2019-04-06T00:25:31.432Z,7.60
2019-04-06T00:26:04.860Z,7.60
2019-04-06T00:26:38.272Z,7.60
2019-04-06T00:27:11.687Z,7.60
2019-04-06T00:27:45.099Z,7.50
2019-04-06T00:28:18.524Z,7.50
2019-04-06T00:28:51.943Z,7.50
2019-04-06T00:29:25.358Z,7.50
2019-04-06T00:29:58.817Z,7.50
2019-04-06T00:30:33.840Z,7.50
2019-04-06T00:31:11.606Z,7.40
2019-04-06T00:32:01.510Z,7.40
2019-04-06T00:32:42.314Z,7.40
2019-04-06T00:33:17.376Z,7.40
2019-04-06T00:33:50.795Z,7.40
2019-04-06T00:34:24.214Z,7.40
2019-04-06T00:34:57.629Z,7.40
2019-04-06T00:35:31.047Z,7.30
2019-04-06T00:36:04.553Z,7.30
2019-04-06T00:36:37.989Z,7.30
2019-04-06T00:37:11.410Z,7.30
2019-04-06T00:37:44.826Z,7.30
2019-04-06T00:38:18.239Z,7.30
2019-04-06T00:38:51.662Z,7.30
2019-04-06T00:39:25.079Z,7.30
2019-04-06T00:39:58.500Z,7.30
2019-04-06T00:40:31.915Z,7.30
2019-04-06T00:41:05.335Z,7.30
2019-04-06T00:41:38.767Z,7.30
2019-04-06T00:42:12.199Z,7.30
2019-04-06T00:42:45.625Z,7.30
2019-04-06T00:43:19.071Z,7.30
2019-04-06T00:43:52.459Z,7.20
2019-04-06T00:44:25.862Z,7.20
2019-04-06T00:44:59.342Z,7.20
2019-04-06T00:45:32.815Z,7.20
2019-04-06T00:46:06.229Z,7.20
2019-04-06T00:46:39.645Z,7.20
2019-04-06T00:47:13.087Z,7.20
2019-04-06T00:47:46.526Z,7.30
2019-04-06T00:48:19.948Z,7.20
2019-04-06T00:48:53.392Z,7.20
2019-04-06T00:49:26.774Z,7.20
2019-04-06T00:50:00.190Z,7.20
2019-04-06T00:50:33.607Z,7.20
2019-04-06T00:51:07.021Z,7.20
2019-04-06T00:51:40.437Z,7.20
2019-04-06T00:52:13.847Z,7.20
2019-04-06T00:52:47.278Z,7.20
2019-04-06T00:53:20.714Z,7.20
2019-04-06T00:53:54.126Z,7.20
2019-04-06T00:54:27.537Z,7.20
2019-04-06T00:55:00.956Z,7.20
2019-04-06T00:55:34.530Z,7.20
2019-04-06T00:56:07.952Z,7.20
2019-04-06T00:56:41.364Z,7.20
2019-04-06T00:57:14.839Z,7.20
2019-04-06T00:57:48.284Z,7.20
2019-04-06T00:58:21.725Z,7.20
2019-04-06T00:58:55.255Z,7.20
2019-04-06T00:59:28.758Z,7.20
2019-04-06T01:00:02.224Z,7.20
2019-04-06T01:00:35.642Z,7.20
2019-04-06T01:01:09.105Z,7.20
2019-04-06T01:01:42.579Z,7.20
2019-04-06T01:02:16.064Z,7.20
2019-04-06T01:02:49.548Z,7.20
2019-04-06T01:03:23.031Z,7.20
2019-04-06T01:03:56.465Z,7.20
2019-04-06T01:04:29.956Z,7.20
2019-04-06T01:05:04.506Z,7.20
2019-04-06T01:05:37.917Z,7.20
2019-04-06T01:06:11.621Z,7.20
2019-04-06T01:06:44.990Z,7.20
2019-04-06T01:07:18.410Z,7.20
2019-04-06T01:07:51.821Z,7.10
2019-04-06T01:08:25.238Z,7.20
2019-04-06T01:08:58.669Z,7.10
2019-04-06T01:09:32.126Z,7.10
2019-04-06T01:10:06.466Z,7.10
2019-04-06T01:10:39.878Z,7.10
2019-04-06T01:11:13.365Z,7.10
2019-04-06T01:11:47.085Z,7.10
2019-04-06T01:12:20.487Z,7.10
2019-04-06T01:12:53.910Z,7.10
2019-04-06T01:13:27.329Z,7.00
2019-04-06T01:14:00.753Z,7.10
2019-04-06T01:14:34.187Z,7.10
2019-04-06T01:15:07.619Z,7.00
2019-04-06T01:15:41.176Z,7.10
2019-04-06T01:16:15.022Z,7.10
2019-04-06T01:16:48.533Z,7.00
2019-04-06T01:17:22.314Z,7.00
2019-04-06T01:17:55.803Z,7.10
2019-04-06T01:18:29.389Z,7.00
2019-04-06T01:19:03.053Z,7.00
2019-04-06T01:19:36.488Z,7.00
2019-04-06T01:20:09.933Z,7.00
2019-04-06T01:20:43.434Z,7.00
2019-04-06T01:21:16.914Z,7.00
2019-04-06T01:21:50.343Z,7.00
2019-04-06T01:22:23.909Z,7.00
2019-04-06T01:22:57.292Z,7.00
2019-04-06T01:23:30.707Z,7.00
2019-04-06T01:24:04.127Z,7.00
2019-04-06T01:24:37.534Z,7.00
2019-04-06T01:25:11.527Z,6.90
2019-04-06T01:25:45.005Z,7.00
2019-04-06T01:26:18.484Z,7.00
2019-04-06T01:26:52.109Z,7.00
2019-04-06T01:27:25.559Z,6.90
2019-04-06T01:27:59.040Z,6.90
2019-04-06T01:28:32.464Z,7.00
2019-04-06T01:29:05.878Z,6.90
2019-04-06T01:29:39.283Z,6.90
2019-04-06T01:30:12.733Z,6.90
2019-04-06T01:30:46.187Z,7.00
2019-04-06T01:31:19.646Z,6.90
2019-04-06T01:31:53.065Z,6.90
2019-04-06T01:32:26.652Z,6.90
2019-04-06T01:33:00.102Z,6.90
2019-04-06T01:33:33.587Z,6.90
2019-04-06T01:34:07.073Z,6.90
2019-04-06T01:34:40.491Z,6.90
2019-04-06T01:35:13.958Z,6.90
2019-04-06T01:35:47.427Z,6.90
2019-04-06T01:36:20.911Z,6.90
2019-04-06T01:36:54.395Z,6.90
2019-04-06T01:37:27.811Z,6.90
2019-04-06T01:38:01.264Z,6.90
2019-04-06T01:38:34.749Z,6.90
2019-04-06T01:39:08.166Z,6.90
2019-04-06T01:39:41.633Z,6.90
2019-04-06T01:40:15.136Z,6.80
2019-04-06T01:40:48.586Z,6.80
2019-04-06T01:41:22.004Z,6.80
2019-04-06T01:41:55.440Z,6.80
2019-04-06T01:42:28.940Z,6.80
2019-04-06T01:43:02.428Z,6.80
2019-04-06T01:43:35.911Z,6.80
2019-04-06T01:44:09.397Z,6.80
2019-04-06T01:44:42.844Z,6.80
2019-04-06T01:45:16.265Z,6.70
2019-04-06T01:45:49.754Z,6.70
2019-04-06T01:46:23.233Z,6.70
2019-04-06T01:46:56.654Z,6.70
2019-04-06T01:47:30.109Z,6.70
2019-04-06T01:48:03.840Z,6.70
2019-04-06T01:48:37.254Z,6.70
2019-04-06T01:49:10.700Z,6.70
2019-04-06T01:49:44.091Z,6.70
2019-04-06T01:50:17.521Z,6.70
2019-04-06T01:50:50.927Z,6.70
2019-04-06T01:51:24.339Z,6.70
2019-04-06T01:51:57.984Z,6.70
2019-04-06T01:52:31.467Z,6.70
2019-04-06T01:53:05.061Z,6.70
2019-04-06T01:53:38.495Z,6.70
2019-04-06T01:54:11.904Z,6.70
2019-04-06T01:54:45.407Z,6.70
2019-04-06T01:55:18.828Z,6.70
2019-04-06T01:55:52.245Z,6.70
2019-04-06T01:56:25.654Z,6.70
2019-04-06T01:56:59.271Z,6.70
2019-04-06T01:57:32.683Z,6.60
2019-04-06T01:58:06.103Z,6.60
2019-04-06T01:58:39.532Z,6.60
2019-04-06T01:59:12.994Z,6.60
2019-04-06T01:59:46.388Z,6.60
2019-04-06T02:00:19.807Z,6.60
2019-04-06T02:00:57.821Z,6.60
2019-04-06T02:01:32.875Z,6.60
2019-04-06T02:02:10.894Z,6.60
2019-04-06T02:02:51.927Z,6.60
2019-04-06T02:03:25.343Z,6.60
2019-04-06T02:03:58.779Z,6.60
2019-04-06T02:04:32.326Z,6.60
2019-04-06T02:05:06.887Z,6.60
2019-04-06T02:05:40.307Z,6.50
2019-04-06T02:06:13.719Z,6.50
2019-04-06T02:06:47.139Z,6.50
2019-04-06T02:07:20.557Z,6.60
2019-04-06T02:07:53.969Z,6.60
2019-04-06T02:08:27.381Z,6.60
2019-04-06T02:09:00.806Z,6.50
2019-04-06T02:09:34.239Z,6.50
2019-04-06T02:10:08.341Z,6.50
2019-04-06T02:10:41.878Z,6.50
2019-04-06T02:11:15.271Z,6.50
2019-04-06T02:11:48.688Z,6.50
2019-04-06T02:12:22.321Z,6.50
2019-04-06T02:12:55.919Z,6.50
2019-04-06T02:13:29.343Z,6.50
2019-04-06T02:14:02.759Z,6.50
2019-04-06T02:14:36.179Z,6.50
2019-04-06T02:15:10.074Z,6.50
2019-04-06T02:15:43.519Z,6.50
2019-04-06T02:16:16.931Z,6.50
2019-04-06T02:16:50.339Z,6.50
2019-04-06T02:17:23.753Z,6.50
2019-04-06T02:17:57.291Z,6.50
2019-04-06T02:18:30.679Z,6.40
2019-04-06T02:19:04.093Z,6.40
2019-04-06T02:19:37.509Z,6.40
2019-04-06T02:20:10.922Z,6.40
2019-04-06T02:20:44.364Z,6.40
2019-04-06T02:21:17.808Z,6.40
2019-04-06T02:21:51.220Z,6.40
2019-04-06T02:22:24.668Z,6.40
2019-04-06T02:22:58.116Z,6.40
2019-04-06T02:23:31.567Z,6.40
2019-04-06T02:24:05.012Z,6.40
2019-04-06T02:24:38.464Z,6.30
2019-04-06T02:25:11.885Z,6.30
2019-04-06T02:25:45.251Z,6.30
2019-04-06T02:26:29.175Z,6.30
2019-04-06T02:26:53.779Z,6.30
2019-04-06T02:27:27.277Z,6.30
2019-04-06T02:28:00.697Z,6.30
2019-04-06T02:28:34.123Z,6.30
2019-04-06T02:29:07.649Z,6.30
2019-04-06T02:29:41.221Z,6.30
2019-04-06T02:30:16.604Z,6.20
2019-04-06T02:30:54.748Z,6.20
2019-04-06T02:31:46.249Z,6.20
2019-04-06T02:32:30.301Z,6.20
2019-04-06T02:33:14.080Z,6.20
2019-04-06T02:33:47.885Z,6.20
2019-04-06T02:34:39.342Z,6.20
2019-04-06T02:35:23.163Z,6.10
2019-04-06T02:35:58.223Z,6.10
2019-04-06T02:36:35.956Z,6.10
2019-04-06T02:37:19.985Z,6.10
2019-04-06T02:37:57.981Z,6.10
2019-04-06T02:38:35.520Z,6.10
2019-04-06T02:39:10.678Z,6.10
2019-04-06T02:40:00.930Z,6.10
2019-04-06T02:40:35.999Z,6.10
2019-04-06T02:41:11.086Z,6.10
2019-04-06T02:41:45.440Z,6.10
2019-04-06T02:42:20.505Z,6.10
2019-04-06T02:42:58.534Z,6.10
2019-04-06T02:43:33.617Z,6.10
2019-04-06T02:44:07.152Z,6.00
2019-04-06T02:44:40.586Z,6.00
2019-04-06T02:45:14.035Z,6.00
2019-04-06T02:45:47.507Z,6.00
2019-04-06T02:46:20.960Z,6.00
2019-04-06T02:46:54.479Z,6.00
2019-04-06T02:47:27.964Z,6.00
2019-04-06T02:48:01.605Z,6.00
2019-04-06T02:48:35.072Z,6.00
2019-04-06T02:49:08.514Z,6.00
2019-04-06T02:49:42.009Z,6.00
2019-04-06T02:50:15.426Z,6.00
2019-04-06T02:50:49.334Z,6.00
2019-04-06T02:51:22.806Z,6.00
2019-04-06T02:51:56.258Z,6.00
2019-04-06T02:52:29.743Z,5.90
2019-04-06T02:53:03.243Z,5.90
2019-04-06T02:53:36.718Z,6.00
2019-04-06T02:54:10.144Z,5.90
2019-04-06T02:54:43.687Z,5.90
2019-04-06T02:55:17.098Z,5.90
2019-04-06T02:55:50.569Z,5.90
2019-04-06T02:56:24.029Z,5.90
2019-04-06T02:56:57.445Z,6.00
2019-04-06T02:57:31.147Z,5.90
2019-04-06T02:58:04.631Z,5.90
2019-04-06T02:58:38.005Z,5.90
2019-04-06T02:59:11.412Z,6.00
2019-04-06T02:59:44.964Z,6.00
2019-04-06T03:00:18.763Z,6.00
2019-04-06T03:00:52.159Z,5.90
2019-04-06T03:01:25.585Z,6.00
2019-04-06T03:01:58.995Z,6.00
2019-04-06T03:02:32.412Z,6.00
2019-04-06T03:03:05.835Z,6.00
2019-04-06T03:03:39.252Z,5.90
2019-04-06T03:04:12.799Z,5.90
2019-04-06T03:04:46.311Z,5.90
2019-04-06T03:05:19.936Z,5.90
2019-04-06T03:05:53.339Z,5.90
2019-04-06T03:06:26.871Z,5.90
2019-04-06T03:07:00.699Z,5.90
2019-04-06T03:07:34.152Z,6.00
2019-04-06T03:08:07.536Z,5.90
2019-04-06T03:08:40.986Z,5.90
2019-04-06T03:09:14.396Z,5.90
2019-04-06T03:09:47.817Z,5.90
2019-04-06T03:10:21.227Z,5.90
2019-04-06T03:10:54.660Z,5.90
2019-04-06T03:11:28.098Z,5.90
2019-04-06T03:12:01.511Z,5.90
2019-04-06T03:12:34.923Z,5.90
2019-04-06T03:13:08.344Z,5.90
2019-04-06T03:13:41.876Z,5.90
2019-04-06T03:14:15.383Z,5.90
2019-04-06T03:14:48.826Z,5.80
2019-04-06T03:15:22.236Z,5.80
2019-04-06T03:15:55.634Z,5.80
2019-04-06T03:16:29.076Z,5.80
2019-04-06T03:17:02.720Z,5.80
2019-04-06T03:17:36.137Z,5.80
2019-04-06T03:18:09.619Z,5.80
2019-04-06T03:18:43.036Z,5.80
2019-04-06T03:19:16.452Z,5.80
2019-04-06T03:19:49.868Z,5.80
2019-04-06T03:20:23.353Z,5.80
2019-04-06T03:20:56.775Z,5.80
2019-04-06T03:21:30.196Z,5.80
2019-04-06T03:22:03.625Z,5.80
2019-04-06T03:22:37.065Z,5.80
2019-04-06T03:23:10.471Z,5.80
2019-04-06T03:23:51.351Z,5.80
2019-04-06T03:24:18.950Z,5.80
2019-04-06T03:24:52.359Z,5.80
2019-04-06T03:25:25.782Z,5.80
2019-04-06T03:25:59.201Z,5.80
2019-04-06T03:26:32.611Z,5.80
2019-04-06T03:27:06.092Z,5.80
2019-04-06T03:27:39.703Z,5.80
2019-04-06T03:28:13.371Z,5.80
2019-04-06T03:28:46.869Z,5.90
2019-04-06T03:29:20.268Z,5.90
2019-04-06T03:29:58.092Z,5.90
2019-04-06T03:30:28.992Z,5.80
2019-04-06T03:31:02.671Z,5.90
2019-04-06T03:31:36.087Z,5.90
2019-04-06T03:32:09.518Z,5.90
2019-04-06T03:32:42.928Z,5.90
2019-04-06T03:33:16.372Z,5.90
2019-04-06T03:33:49.912Z,5.90
2019-04-06T03:34:23.370Z,5.90
2019-04-06T03:34:56.825Z,5.90
2019-04-06T03:35:30.239Z,5.90
2019-04-06T03:36:03.661Z,5.90
2019-04-06T03:36:37.082Z,5.90
2019-04-06T03:37:10.508Z,5.90
2019-04-06T03:37:43.916Z,5.90
2019-04-06T03:38:17.312Z,5.90
2019-04-06T03:38:50.757Z,5.90
2019-04-06T03:39:24.192Z,5.90
2019-04-06T03:39:57.863Z,5.90
2019-04-06T03:40:31.327Z,5.90
2019-04-06T03:41:04.735Z,5.90
2019-04-06T03:41:38.240Z,5.90
2019-04-06T03:42:11.979Z,5.80
2019-04-06T03:42:45.397Z,5.90
2019-04-06T03:43:18.874Z,5.90
2019-04-06T03:43:52.320Z,5.90
2019-04-06T03:44:25.759Z,5.90
2019-04-06T03:44:59.199Z,5.90
2019-04-06T03:45:32.627Z,5.90
2019-04-06T03:46:06.064Z,5.90
2019-04-06T03:46:39.452Z,5.90
2019-04-06T03:47:12.872Z,5.90
2019-04-06T03:47:46.278Z,5.90
2019-04-06T03:48:19.692Z,5.90
2019-04-06T03:48:53.106Z,5.90
2019-04-06T03:49:26.524Z,5.90
2019-04-06T03:50:00.297Z,5.90
2019-04-06T03:50:34.013Z,5.90
2019-04-06T03:51:07.573Z,5.90
2019-04-06T03:51:41.018Z,5.90
2019-04-06T03:52:14.421Z,5.90
2019-04-06T03:52:47.822Z,5.90
2019-04-06T03:53:21.268Z,5.90
2019-04-06T03:53:54.655Z,5.90
2019-04-06T03:54:28.064Z,5.90
2019-04-06T03:55:01.483Z,5.90
2019-04-06T03:55:34.918Z,5.90
2019-04-06T03:56:08.353Z,5.90
2019-04-06T03:56:41.774Z,5.90
2019-04-06T03:57:16.918Z,5.90
2019-04-06T03:57:50.244Z,5.90
2019-04-06T03:58:23.741Z,5.90
2019-04-06T03:58:57.238Z,5.90
2019-04-06T03:59:30.715Z,5.90
2019-04-06T04:00:04.738Z,5.90
2019-04-06T04:00:38.151Z,5.80
2019-04-06T04:01:11.589Z,5.80
2019-04-06T04:01:45.228Z,5.80
2019-04-06T04:02:18.811Z,5.80
2019-04-06T04:02:52.923Z,5.80
2019-04-06T04:03:26.342Z,5.80
2019-04-06T04:03:59.755Z,5.80
2019-04-06T04:04:33.159Z,5.80
2019-04-06T04:05:06.576Z,5.80
2019-04-06T04:05:40.007Z,5.80
2019-04-06T04:06:13.414Z,5.80
2019-04-06T04:06:46.856Z,5.80
2019-04-06T04:07:20.283Z,5.80
2019-04-06T04:07:54.398Z,5.80
2019-04-06T04:08:27.840Z,5.80
2019-04-06T04:09:01.277Z,5.80
2019-04-06T04:09:34.692Z,5.80
2019-04-06T04:10:08.870Z,5.80
2019-04-06T04:10:42.354Z,5.80
2019-04-06T04:11:16.048Z,5.80
2019-04-06T04:11:49.794Z,5.80
2019-04-06T04:12:23.223Z,5.80
2019-04-06T04:12:56.665Z,5.80
2019-04-06T04:13:30.100Z,5.80
2019-04-06T04:14:03.493Z,5.80
2019-04-06T04:14:36.912Z,5.80
2019-04-06T04:15:10.391Z,5.80
2019-04-06T04:15:43.813Z,5.80
2019-04-06T04:16:17.256Z,5.80
2019-04-06T04:16:50.637Z,5.80
2019-04-06T04:17:24.061Z,5.80
2019-04-06T04:17:57.497Z,5.80
2019-04-06T04:18:30.923Z,5.80
2019-04-06T04:19:04.447Z,5.80
2019-04-06T04:19:37.823Z,5.90
2019-04-06T04:20:11.294Z,5.80
2019-04-06T04:20:44.652Z,5.80
2019-04-06T04:21:18.074Z,5.80
2019-04-06T04:21:51.503Z,5.80
2019-04-06T04:22:24.908Z,5.80
2019-04-06T04:22:58.684Z,5.80
2019-04-06T04:23:32.363Z,5.80
2019-04-06T04:24:05.806Z,5.80
2019-04-06T04:24:39.303Z,5.80
2019-04-06T04:25:12.723Z,5.80
2019-04-06T04:25:46.141Z,5.80
2019-04-06T04:26:19.564Z,5.80
2019-04-06T04:26:52.979Z,5.80
2019-04-06T04:27:29.288Z,5.90
2019-04-06T04:28:01.824Z,5.90
2019-04-06T04:28:35.240Z,5.90
2019-04-06T04:29:08.740Z,5.90
2019-04-06T04:29:42.225Z,5.80
2019-04-06T04:30:17.368Z,5.90
2019-04-06T04:30:50.735Z,5.90
2019-04-06T04:31:24.085Z,5.90
2019-04-06T04:31:57.692Z,5.90
2019-04-06T04:32:31.234Z,5.90
2019-04-06T04:33:04.628Z,5.90
2019-04-06T04:33:38.047Z,5.90
2019-04-06T04:34:11.473Z,5.90
2019-04-06T04:34:45.316Z,5.90
2019-04-06T04:35:19.023Z,6.00
2019-04-06T04:35:52.654Z,6.00
2019-04-06T04:36:26.072Z,6.00
2019-04-06T04:36:59.489Z,6.00
2019-04-06T04:37:33.365Z,6.00
2019-04-06T04:38:06.799Z,6.00
2019-04-06T04:38:40.430Z,6.00
2019-04-06T04:39:13.916Z,6.00
2019-04-06T04:39:47.338Z,6.00
2019-04-06T04:40:20.951Z,6.00
2019-04-06T04:40:54.718Z,6.10
2019-04-06T04:41:28.123Z,6.10
2019-04-06T04:42:01.913Z,6.10
2019-04-06T04:42:35.386Z,6.10
2019-04-06T04:43:08.785Z,6.10
2019-04-06T04:43:42.556Z,6.10
2019-04-06T04:44:16.292Z,6.10
2019-04-06T04:44:49.688Z,6.10
2019-04-06T04:45:23.285Z,6.10
2019-04-06T04:45:57.555Z,6.20
2019-04-06T04:46:31.505Z,6.10
2019-04-06T04:47:05.243Z,6.10
2019-04-06T04:47:38.937Z,6.20
2019-04-06T04:48:12.714Z,6.20
2019-04-06T04:48:46.477Z,6.20
2019-04-06T04:49:19.901Z,6.20
2019-04-06T04:49:53.452Z,6.20
2019-04-06T04:50:27.050Z,6.20
2019-04-06T04:51:00.452Z,6.20
2019-04-06T04:51:33.910Z,6.20
2019-04-06T04:52:07.342Z,6.20
2019-04-06T04:52:40.880Z,6.30
2019-04-06T04:53:14.264Z,6.30
2019-04-06T04:53:47.677Z,6.30
2019-04-06T04:54:21.094Z,6.30
2019-04-06T04:54:54.668Z,6.30
2019-04-06T04:55:28.315Z,6.30
2019-04-06T04:56:01.728Z,6.30
2019-04-06T04:56:35.344Z,6.30
2019-04-06T04:57:08.776Z,6.40
2019-04-06T04:57:44.991Z,6.40
2019-04-06T04:58:17.279Z,6.40
2019-04-06T04:58:50.696Z,6.40
2019-04-06T04:59:24.218Z,6.40
2019-04-06T04:59:57.660Z,6.40
2019-04-06T05:00:31.152Z,6.40
2019-04-06T05:01:04.589Z,6.40
2019-04-06T05:01:38.365Z,6.40
2019-04-06T05:02:12.021Z,6.50
2019-04-06T05:02:45.452Z,6.50
2019-04-06T05:03:19.322Z,6.50
2019-04-06T05:03:53.284Z,6.50
2019-04-06T05:04:26.924Z,6.50
2019-04-06T05:05:00.502Z,6.50
2019-04-06T05:05:33.861Z,6.60
2019-04-06T05:06:07.286Z,6.60
2019-04-06T05:06:41.136Z,6.60
2019-04-06T05:07:14.604Z,6.60
2019-04-06T05:07:47.993Z,6.60
2019-04-06T05:08:21.651Z,6.60
2019-04-06T05:08:55.484Z,6.60
2019-04-06T05:09:29.242Z,6.70
2019-04-06T05:10:02.645Z,6.70
2019-04-06T05:10:36.054Z,6.70
2019-04-06T05:11:09.622Z,6.70
2019-04-06T05:11:44.027Z,6.70
2019-04-06T05:12:17.563Z,6.70
2019-04-06T05:12:51.152Z,6.80
2019-04-06T05:13:24.794Z,6.80
2019-04-06T05:14:34.707Z,6.80
2019-04-06T05:15:20.379Z,6.80
2019-04-06T05:16:11.198Z,6.90
2019-04-06T05:16:44.571Z,6.90
2019-04-06T05:17:17.985Z,6.90
2019-04-06T05:17:51.625Z,6.90
2019-04-06T05:18:25.020Z,7.00
2019-04-06T05:18:58.442Z,7.00
2019-04-06T05:19:31.876Z,7.00
2019-04-06T05:20:26.323Z,7.00
2019-04-06T05:21:00.075Z,7.10
2019-04-06T05:21:33.721Z,7.10
2019-04-06T05:22:07.205Z,7.10
2019-04-06T05:22:40.602Z,7.10
2019-04-06T05:23:14.052Z,7.20
2019-04-06T05:23:47.515Z,7.20
2019-04-06T05:24:20.885Z,7.20
2019-04-06T05:24:54.371Z,7.20
2019-04-06T05:25:27.851Z,7.30
2019-04-06T05:26:01.344Z,7.30
2019-04-06T05:26:37.932Z,7.30
2019-04-06T05:27:10.343Z,7.30
2019-04-06T05:27:51.715Z,7.40
2019-04-06T05:28:20.787Z,7.40
2019-04-06T05:28:53.885Z,7.40
2019-04-06T05:29:27.288Z,7.50
2019-04-06T05:30:00.959Z,7.40
2019-04-06T05:30:34.791Z,7.50
2019-04-06T05:31:08.167Z,7.50
2019-04-06T05:31:41.603Z,7.50
2019-04-06T05:32:15.047Z,7.50
2019-04-06T05:32:48.471Z,7.60
2019-04-06T05:33:21.874Z,7.60
2019-04-06T05:33:55.285Z,7.60
2019-04-06T05:34:28.691Z,7.70
2019-04-06T05:35:02.112Z,7.60
2019-04-06T05:35:36.316Z,7.70
2019-04-06T05:36:09.707Z,7.70
2019-04-06T05:36:43.119Z,7.70
2019-04-06T05:37:16.551Z,7.80
2019-04-06T05:37:49.988Z,7.80
2019-04-06T05:38:23.399Z,7.80
2019-04-06T05:38:56.825Z,7.80
2019-04-06T05:39:30.633Z,7.90
2019-04-06T05:40:05.466Z,7.90
2019-04-06T05:40:38.886Z,7.90
2019-04-06T05:41:13.159Z,7.90
2019-04-06T05:41:46.559Z,7.90
2019-04-06T05:42:20.113Z,8.00
2019-04-06T05:42:53.718Z,8.00
2019-04-06T05:43:27.144Z,8.10
2019-04-06T05:44:00.882Z,8.10
2019-04-06T05:44:34.436Z,8.10
2019-04-06T05:45:07.983Z,8.10
2019-04-06T05:45:41.399Z,8.20
2019-04-06T05:46:14.811Z,8.20
2019-04-06T05:46:48.283Z,8.20
2019-04-06T05:47:21.997Z,8.20
2019-04-06T05:47:55.379Z,8.30
2019-04-06T05:48:28.979Z,8.30
2019-04-06T05:49:02.540Z,8.40
2019-04-06T05:49:55.897Z,8.40
2019-04-06T05:50:29.497Z,8.40
2019-04-06T05:51:03.105Z,8.50
2019-04-06T05:51:36.490Z,8.50
2019-04-06T05:52:09.897Z,8.60
2019-04-06T05:52:43.478Z,8.60
2019-04-06T05:53:17.324Z,8.60
2019-04-06T05:53:50.949Z,8.60
2019-04-06T05:54:24.480Z,8.70
2019-04-06T05:54:58.037Z,8.80
2019-04-06T05:55:31.504Z,8.80
2019-04-06T05:56:05.719Z,8.90
2019-04-06T05:56:39.295Z,9.00
2019-04-06T05:57:12.713Z,9.10
2019-04-06T05:57:46.128Z,9.20
2019-04-06T05:58:19.554Z,9.30
2019-04-06T05:58:52.971Z,9.30
2019-04-06T05:59:26.417Z,9.50
2019-04-06T05:59:59.840Z,9.50
2019-04-06T06:00:34.033Z,9.60
2019-04-06T06:01:10.181Z,9.70
2019-04-06T06:01:42.637Z,9.90
2019-04-06T06:02:16.132Z,10.00
2019-04-06T06:02:49.664Z,10.10
2019-04-06T06:03:23.139Z,10.20
2019-04-06T06:03:56.627Z,10.30
2019-04-06T06:04:30.233Z,10.40
2019-04-06T06:05:05.051Z,10.50
2019-04-06T06:05:40.306Z,10.50
2019-04-06T06:06:13.849Z,10.60
2019-04-06T06:06:47.223Z,10.70
2019-04-06T06:07:20.640Z,10.80
2019-04-06T06:07:54.104Z,10.90
2019-04-06T06:08:27.531Z,11.10
2019-04-06T06:09:01.084Z,11.20
2019-04-06T06:09:34.505Z,11.50
2019-04-06T06:10:07.927Z,11.70
2019-04-06T06:10:41.373Z,11.90
2019-04-06T06:11:14.803Z,12.10
2019-04-06T06:11:48.233Z,12.30
2019-04-06T06:12:21.657Z,12.40
2019-04-06T06:12:55.077Z,12.60
2019-04-06T06:13:28.491Z,12.70
2019-04-06T06:14:02.549Z,12.90
2019-04-06T06:14:35.973Z,13.10
2019-04-06T06:15:09.963Z,13.30
2019-04-06T06:15:43.398Z,13.40
2019-04-06T06:16:17.095Z,13.50
2019-04-06T06:16:50.737Z,13.60
2019-04-06T06:17:24.154Z,13.60
2019-04-06T06:17:57.598Z,13.60
2019-04-06T06:18:31.143Z,13.70
2019-04-06T06:19:04.787Z,13.60
2019-04-06T06:19:38.245Z,13.60
2019-04-06T06:20:11.706Z,13.60
2019-04-06T06:20:45.152Z,13.50
2019-04-06T06:21:18.781Z,13.50
2019-04-06T06:21:52.425Z,13.40
2019-04-06T06:22:25.915Z,13.40
2019-04-06T06:22:59.284Z,13.30
2019-04-06T06:23:32.795Z,13.20
2019-04-06T06:24:06.192Z,13.10
2019-04-06T06:24:39.615Z,13.10
2019-04-06T06:25:13.099Z,13.10
2019-04-06T06:25:46.521Z,13.10
2019-04-06T06:26:20.325Z,13.00
2019-04-06T06:26:53.759Z,13.10
2019-04-06T06:27:27.219Z,13.10
2019-04-06T06:28:00.643Z,13.10
2019-04-06T06:28:34.059Z,13.10
2019-04-06T06:29:07.483Z,13.20
2019-04-06T06:29:40.900Z,13.20
2019-04-06T06:30:14.413Z,13.20
2019-04-06T06:30:47.818Z,13.20
2019-04-06T06:31:21.239Z,13.20
2019-04-06T06:31:56.199Z,13.20
2019-04-06T06:32:31.111Z,13.20
2019-04-06T06:33:04.962Z,13.20
2019-04-06T06:33:38.396Z,13.20
2019-04-06T06:34:11.820Z,13.10
2019-04-06T06:34:45.245Z,13.10
2019-04-06T06:35:18.675Z,13.00
2019-04-06T06:35:52.092Z,13.00
2019-04-06T06:36:25.512Z,12.90
2019-04-06T06:37:44.299Z,12.90
2019-04-06T06:38:17.741Z,12.70
2019-04-06T06:38:51.186Z,12.70
2019-04-06T06:39:24.604Z,12.70
2019-04-06T06:39:58.029Z,12.60
2019-04-06T06:40:31.442Z,12.60
2019-04-06T06:41:04.869Z,12.50
2019-04-06T06:41:38.288Z,12.50
2019-04-06T06:42:11.708Z,12.50
2019-04-06T06:42:45.130Z,12.50
2019-04-06T06:43:18.555Z,12.50
2019-04-06T06:43:52.147Z,12.50
2019-04-06T06:44:25.636Z,12.50
2019-04-06T06:44:59.055Z,12.50
2019-04-06T06:45:32.480Z,12.50
2019-04-06T06:46:06.269Z,12.50
2019-04-06T06:46:39.681Z,12.50
2019-04-06T06:47:13.119Z,12.50
2019-04-06T06:47:46.530Z,12.50
2019-04-06T06:48:19.938Z,12.50
2019-04-06T06:48:53.393Z,12.50
2019-04-06T06:49:26.888Z,12.50
2019-04-06T06:50:00.328Z,12.50
2019-04-06T06:50:35.568Z,12.50
2019-04-06T06:51:10.866Z,12.50
2019-04-06T06:51:45.429Z,12.60
2019-04-06T06:52:18.831Z,12.60
2019-04-06T06:52:52.343Z,12.70
2019-04-06T06:53:26.318Z,12.80
2019-04-06T06:53:59.736Z,12.90
2019-04-06T06:54:33.266Z,13.00
2019-04-06T06:55:06.732Z,13.00
2019-04-06T06:55:40.208Z,13.10
2019-04-06T06:56:13.620Z,13.20
2019-04-06T06:56:47.053Z,13.30
2019-04-06T06:57:20.589Z,13.30
2019-04-06T06:57:54.007Z,13.40
2019-04-06T06:58:27.443Z,13.40
2019-04-06T06:59:01.123Z,13.50
2019-04-06T06:59:34.554Z,13.50
2019-04-06T07:00:08.036Z,13.50
2019-04-06T07:00:41.733Z,13.50
2019-04-06T07:01:15.307Z,13.50
2019-04-06T07:01:48.719Z,13.50
2019-04-06T07:02:22.141Z,13.50
2019-04-06T07:02:55.572Z,13.50
2019-04-06T07:03:30.679Z,13.60
2019-04-06T07:04:04.045Z,13.60
2019-04-06T07:04:37.532Z,13.60
2019-04-06T07:05:10.960Z,13.70
2019-04-06T07:05:44.366Z,13.70
2019-04-06T07:06:17.840Z,13.70
2019-04-06T07:06:51.240Z,13.70
2019-04-06T07:07:24.664Z,13.70
2019-04-06T07:07:58.084Z,13.70
2019-04-06T07:08:31.579Z,13.80
2019-04-06T07:09:07.165Z,13.80
2019-04-06T07:09:40.550Z,13.90
2019-04-06T07:10:13.973Z,14.00
2019-04-06T07:10:47.468Z,14.00
2019-04-06T07:11:20.879Z,14.10
2019-04-06T07:11:54.330Z,14.20
2019-04-06T07:12:27.834Z,14.20
2019-04-06T07:13:01.589Z,14.30
2019-04-06T07:13:35.109Z,14.30
2019-04-06T07:14:08.541Z,14.30
2019-04-06T07:14:41.946Z,14.40
2019-04-06T07:15:15.367Z,14.40
2019-04-06T07:15:48.883Z,14.40
2019-04-06T07:16:22.300Z,14.40
2019-04-06T07:16:55.725Z,14.40
2019-04-06T07:17:29.160Z,14.40
2019-04-06T07:18:02.596Z,14.50
2019-04-06T07:18:36.025Z,14.50
2019-04-06T07:19:09.572Z,14.50
2019-04-06T07:19:42.962Z,14.50
2019-04-06T07:20:16.456Z,14.60
2019-04-06T07:20:49.912Z,14.60
2019-04-06T07:21:23.443Z,14.60
2019-04-06T07:21:57.115Z,14.70
2019-04-06T07:22:30.593Z,14.80
2019-04-06T07:23:04.249Z,14.80
2019-04-06T07:23:37.945Z,14.90
2019-04-06T07:24:11.368Z,15.00
2019-04-06T07:24:44.910Z,15.10
2019-04-06T07:25:18.327Z,15.20
2019-04-06T07:25:57.394Z,15.30
2019-04-06T07:26:26.811Z,15.40
2019-04-06T07:27:00.242Z,15.60
2019-04-06T07:27:33.681Z,15.70
2019-04-06T07:28:07.188Z,15.90
2019-04-06T07:28:40.582Z,16.00
2019-04-06T07:29:14.015Z,16.20
2019-04-06T07:29:47.500Z,16.40