createdAt,value
2022-12-13T00:02:27.167Z,98481.44
2022-12-13T00:04:55.453Z,98468.84
2022-12-13T00:07:24.531Z,98467.50
2022-12-13T00:09:53.565Z,98475.63
2022-12-13T00:12:23.870Z,98480.38
2022-12-13T00:15:03.580Z,98475.81
2022-12-13T00:17:35.907Z,98474.59
2022-12-13T00:20:04.980Z,98487.25
2022-12-13T00:25:06.406Z,98489.75
2022-12-13T00:27:43.075Z,98487.06
2022-12-13T00:30:13.391Z,98481.06
2022-12-13T00:32:41.364Z,98491.63
2022-12-13T00:35:12.524Z,98495.34
2022-12-13T00:37:41.298Z,98482.03
2022-12-13T00:40:12.311Z,98486.75
2022-12-13T00:42:40.753Z,98488.44
2022-12-13T00:45:15.933Z,98495.66
2022-12-13T00:50:35.819Z,98492.72
2022-12-13T00:53:04.024Z,98501.19
2022-12-13T00:55:35.340Z,98488.97
2022-12-13T00:58:03.174Z,98493.44
2022-12-13T01:00:34.813Z,98497.19
2022-12-13T01:03:20.921Z,98505.94
2022-12-13T01:06:14.356Z,98503.03
2022-12-13T01:08:38.869Z,98495.81
2022-12-13T01:11:07.848Z,98502.84
2022-12-13T01:13:36.326Z,98499.16
2022-12-13T01:16:09.543Z,98500.16
2022-12-13T01:21:16.129Z,98501.75
2022-12-13T01:23:45.808Z,98502.34
2022-12-13T01:26:17.006Z,98497.41
2022-12-13T01:28:44.636Z,98503.56
2022-12-13T01:31:17.824Z,98493.97
2022-12-13T01:33:45.864Z,98499.47
2022-12-13T01:36:27.301Z,98499.53
2022-12-13T01:38:58.777Z,98493.97
2022-12-13T01:41:29.110Z,98501.47
2022-12-13T01:44:03.930Z,98513.09
2022-12-13T01:46:37.895Z,98509.91
2022-12-13T01:49:20.330Z,98514.50
2022-12-13T01:51:57.085Z,98517.91
2022-12-13T01:54:46.668Z,98522.31
2022-12-13T01:57:21.397Z,98520.53
2022-12-13T01:59:52.627Z,98510.34
2022-12-13T02:02:27.495Z,98525.69
2022-12-13T02:05:16.743Z,98515.47
2022-12-13T02:07:53.927Z,98524.63
2022-12-13T02:10:21.920Z,98526.75
2022-12-13T02:12:49.943Z,98534.41
2022-12-13T02:15:20.607Z,98523.66
2022-12-13T02:17:58.357Z,98530.25
2022-12-13T02:20:53.658Z,98535.63
2022-12-13T02:24:08.944Z,98526.34
2022-12-13T02:26:55.827Z,98528.84
2022-12-13T02:30:13.587Z,98529.31
2022-12-13T02:33:12.017Z,98534.47
2022-12-13T02:36:12.849Z,98527.63
2022-12-13T02:39:03.913Z,98530.75
2022-12-13T02:41:37.830Z,98524.53
2022-12-13T02:44:23.444Z,98523.72
2022-12-13T02:46:58.562Z,98517.06
2022-12-13T02:49:33.694Z,98525.69
2022-12-13T02:52:02.334Z,98523.16
2022-12-13T02:54:32.270Z,98535.38
2022-12-13T02:57:02.602Z,98540.38
2022-12-13T02:59:41.545Z,98537.03
2022-12-13T03:03:08.274Z,98539.34
2022-12-13T03:06:34.168Z,98537.09
2022-12-13T03:09:20.554Z,98536.53
2022-12-13T03:12:12.648Z,98534.47
2022-12-13T03:15:01.277Z,98530.50
2022-12-13T03:17:37.860Z,98521.94
2022-12-13T03:20:12.581Z,98544.50
2022-12-13T03:22:59.360Z,98541.00
2022-12-13T03:25:32.805Z,98537.28
2022-12-13T03:30:44.931Z,98541.66
2022-12-13T03:33:13.720Z,98549.88
2022-12-13T03:35:45.821Z,98549.06
2022-12-13T03:38:21.825Z,98546.56
2022-12-13T03:40:56.500Z,98552.41
2022-12-13T03:43:28.647Z,98553.97
2022-12-13T03:45:56.829Z,98543.44
2022-12-13T03:51:14.520Z,98553.53
2022-12-13T03:53:46.846Z,98546.44
2022-12-13T03:56:16.259Z,98553.66
2022-12-13T03:58:44.910Z,98557.00
2022-12-13T04:01:16.964Z,98552.91
2022-12-13T04:03:48.504Z,98562.94
2022-12-13T04:06:22.526Z,98559.13
2022-12-13T04:08:52.398Z,98552.75
2022-12-13T04:11:42.584Z,98558.88
2022-12-13T04:14:22.814Z,98564.28
2022-12-13T04:16:53.218Z,98571.59
2022-12-13T04:19:23.252Z,98571.34
2022-12-13T04:21:54.425Z,98570.84
2022-12-13T04:24:31.845Z,98565.84
2022-12-13T04:27:02.419Z,98552.78
2022-12-13T04:29:34.198Z,98561.81
2022-12-13T04:32:26.929Z,98554.59
2022-12-13T04:35:12.534Z,98555.06
2022-12-13T04:37:43.377Z,98559.53
2022-12-13T04:40:11.912Z,98562.84
2022-12-13T04:42:39.417Z,98557.84
2022-12-13T04:45:09.619Z,98567.50
2022-12-13T04:47:37.639Z,98563.38
2022-12-13T04:50:05.557Z,98551.97
2022-12-13T04:52:32.973Z,98559.31
2022-12-13T04:55:00.232Z,98551.16
2022-12-13T04:57:28.333Z,98553.47
2022-12-13T04:59:55.529Z,98564.59
2022-12-13T05:02:23.572Z,98559.13
2022-12-13T05:04:53.770Z,98555.91
2022-12-13T05:07:22.967Z,98567.19
2022-12-13T05:09:50.219Z,98557.75
2022-12-13T05:12:23.042Z,98562.16
2022-12-13T05:14:52.191Z,98560.81
2022-12-13T05:17:19.867Z,98560.41
2022-12-13T05:19:47.237Z,98569.22
2022-12-13T05:22:20.677Z,98571.34
2022-12-13T05:24:49.113Z,98568.75
2022-12-13T05:27:25.130Z,98559.75
2022-12-13T05:30:05.257Z,98562.66
2022-12-13T05:32:43.776Z,98567.63
2022-12-13T05:35:22.538Z,98560.13
2022-12-13T05:37:55.498Z,98565.50
2022-12-13T05:40:28.592Z,98565.59
2022-12-13T05:43:01.683Z,98563.84
2022-12-13T05:45:31.183Z,98566.41
2022-12-13T05:47:58.807Z,98562.66
2022-12-13T05:50:26.331Z,98569.75
2022-12-13T05:52:53.719Z,98580.78
2022-12-13T05:55:21.698Z,98584.47
2022-12-13T05:57:50.998Z,98574.75
2022-12-13T06:00:29.322Z,98584.47
2022-12-13T06:03:00.717Z,98587.91
2022-12-13T06:05:30.671Z,98577.91
2022-12-13T06:07:59.043Z,98579.31
2022-12-13T06:10:34.382Z,98584.59
2022-12-13T06:13:21.855Z,98587.16
2022-12-13T06:16:01.441Z,98590.78
2022-12-13T06:18:33.074Z,98596.97
2022-12-13T06:21:05.937Z,98595.13
2022-12-13T06:23:35.484Z,98597.53
2022-12-13T06:26:08.208Z,98599.19
2022-12-13T06:28:35.910Z,98598.09
2022-12-13T06:31:05.361Z,98606.25
2022-12-13T06:33:36.924Z,98597.00
2022-12-13T06:36:05.117Z,98603.91
2022-12-13T06:38:33.280Z,98602.00
2022-12-13T06:41:12.790Z,98594.22
2022-12-13T06:43:46.400Z,98605.69
2022-12-13T06:46:15.076Z,98594.75
2022-12-13T06:48:42.475Z,98604.00
2022-12-13T06:51:11.683Z,98605.50
2022-12-13T06:53:41.471Z,98603.94
2022-12-13T06:56:14.262Z,98609.75
2022-12-13T06:58:43.020Z,98599.47
2022-12-13T07:01:24.618Z,98606.69
2022-12-13T07:03:56.161Z,98601.97
2022-12-13T07:06:25.242Z,98606.50
2022-12-13T07:08:57.537Z,98614.66
2022-12-13T07:11:28.762Z,98614.47
2022-12-13T07:13:56.985Z,98610.94
2022-12-13T07:16:25.537Z,98622.53
2022-12-13T07:19:01.648Z,98622.34
2022-12-13T07:21:33.236Z,98616.97
2022-12-13T07:24:02.267Z,98626.22
2022-12-13T07:26:29.915Z,98622.16
2022-12-13T07:28:57.559Z,98623.47
2022-12-13T07:31:26.949Z,98623.25
2022-12-13T07:33:55.283Z,98624.53
2022-12-13T07:36:24.222Z,98626.97
2022-12-13T07:38:57.023Z,98628.91
2022-12-13T07:41:27.466Z,98627.06
2022-12-13T07:43:56.348Z,98628.19
2022-12-13T07:46:31.830Z,98631.50
2022-12-13T07:49:03.103Z,98639.72
2022-12-13T07:51:31.525Z,98639.34
2022-12-13T07:53:59.146Z,98639.16
2022-12-13T07:56:26.445Z,98643.06
2022-12-13T07:58:54.807Z,98639.00
2022-12-13T08:01:23.565Z,98640.19
2022-12-13T08:03:51.697Z,98643.31
2022-12-13T08:06:21.502Z,98633.34
2022-12-13T08:08:51.328Z,98626.00
2022-12-13T08:11:18.727Z,98638.06
2022-12-13T08:13:45.949Z,98637.97
2022-12-13T08:16:27.597Z,98641.41
2022-12-13T08:19:02.078Z,98643.28
2022-12-13T08:21:56.637Z,98642.44
2022-12-13T08:24:30.312Z,98645.19
2022-12-13T08:27:03.456Z,98642.13
2022-12-13T08:29:36.185Z,98653.09
2022-12-13T08:32:10.620Z,98656.84
2022-12-13T08:34:40.177Z,98648.78
2022-12-13T08:37:07.728Z,98649.47
2022-12-13T08:39:38.168Z,98652.16
2022-12-13T08:42:18.241Z,98659.44
2022-12-13T08:44:55.055Z,98670.75
2022-12-13T08:47:27.183Z,98660.66
2022-12-13T09:11:59.389Z,98671.50
2022-12-13T09:14:51.684Z,98656.44
2022-12-13T09:17:23.998Z,98662.16
2022-12-13T09:19:58.052Z,98668.81
2022-12-13T09:22:35.033Z,98661.22
2022-12-13T09:25:05.574Z,98666.44
2022-12-13T09:27:39.662Z,98673.38
2022-12-13T09:30:22.940Z,98679.88
2022-12-13T09:33:18.165Z,98659.47
2022-12-13T09:35:49.662Z,98657.25
2022-12-13T09:38:18.280Z,98665.63
2022-12-13T09:43:42.508Z,98667.31
2022-12-13T09:46:44.951Z,98648.78
2022-12-13T09:49:35.168Z,98656.66
2022-12-13T09:52:21.499Z,98650.63
2022-12-13T09:54:56.895Z,98651.19
2022-12-13T09:57:34.388Z,98653.00
2022-12-13T10:00:08.642Z,98645.94
2022-12-13T10:03:06.674Z,98638.94
2022-12-13T10:05:39.885Z,98653.72
2022-12-13T10:08:17.261Z,98647.13
2022-12-13T10:10:48.877Z,98646.06
2022-12-13T10:13:46.015Z,98644.03
2022-12-13T10:16:23.212Z,98642.69
2022-12-13T10:18:52.850Z,98644.25
2022-12-13T10:21:43.225Z,98626.00
2022-12-13T10:24:36.252Z,98618.25
2022-12-13T10:27:40.939Z,98613.56
2022-12-13T10:30:13.711Z,98623.53
2022-12-13T10:32:56.585Z,98606.16
2022-12-13T10:35:37.304Z,98624.66
2022-12-13T10:38:37.288Z,98615.75
2022-12-13T10:41:32.407Z,98620.06
2022-12-13T10:44:21.356Z,98612.56
2022-12-13T10:47:16.839Z,98610.50
2022-12-13T10:50:00.292Z,98614.03
2022-12-13T10:52:43.520Z,98612.69
2022-12-13T10:55:35.013Z,98598.38
2022-12-13T10:58:20.527Z,98602.59
2022-12-13T11:00:51.201Z,98607.59
2022-12-13T11:03:44.321Z,98587.00
2022-12-13T11:06:26.472Z,98602.22
2022-12-13T11:11:47.039Z,98587.47
2022-12-13T11:14:16.064Z,98587.06
2022-12-13T11:16:49.987Z,98588.56
2022-12-13T11:19:25.619Z,98586.91
2022-12-13T11:21:54.599Z,98581.06
2022-12-13T11:24:33.165Z,98574.66
2022-12-13T11:27:29.038Z,98569.88
2022-12-13T11:30:19.630Z,98581.91
2022-12-13T11:32:59.438Z,98581.94
2022-12-13T11:35:36.608Z,98573.44
2022-12-13T11:39:01.746Z,98572.75
2022-12-13T11:41:40.990Z,98561.56
2022-12-13T11:44:24.773Z,98571.78
2022-12-13T11:47:01.173Z,98559.75
2022-12-13T11:49:41.043Z,98574.75
2022-12-13T11:52:39.447Z,98563.53
2022-12-13T11:55:34.554Z,98550.72
2022-12-13T11:58:10.276Z,98565.88
2022-12-13T12:01:05.101Z,98563.34
2022-12-13T12:04:07.288Z,98573.59
2022-12-13T12:06:50.753Z,98554.25
2022-12-13T12:09:22.627Z,98564.28
2022-12-13T12:12:02.440Z,98559.31
2022-12-13T12:20:23.960Z,98555.41
2022-12-13T12:23:21.130Z,98549.44
2022-12-13T12:25:58.292Z,98536.66
2022-12-13T12:28:53.740Z,98558.09
2022-12-13T12:31:56.083Z,98550.84
2022-12-13T12:34:42.163Z,98554.56
2022-12-13T12:37:28.566Z,98550.69
2022-12-13T12:40:23.703Z,98554.66
2022-12-13T12:43:34.881Z,98545.34
2022-12-13T12:47:01.344Z,98552.13
2022-12-13T12:50:01.768Z,98551.16
2022-12-13T12:53:02.352Z,98549.81
2022-12-13T12:56:08.078Z,98543.44
2022-12-13T12:58:47.836Z,98550.47
2022-12-13T13:01:52.077Z,98556.47
2022-12-13T13:04:31.822Z,98541.31
2022-12-13T13:07:24.075Z,98551.16
2022-12-13T13:09:57.977Z,98546.88
2022-12-13T13:12:48.448Z,98545.31
2022-12-13T13:15:33.994Z,98559.63
2022-12-13T13:18:02.257Z,98549.06
2022-12-13T15:04:46.390Z,98591.63
2022-12-13T15:08:18.783Z,98594.38
2022-12-13T15:17:43.198Z,98576.25
2022-12-13T15:20:31.010Z,98571.91
2022-12-13T15:23:21.126Z,98578.66
2022-12-13T15:26:00.302Z,98587.53
2022-12-13T15:28:32.211Z,98582.81
2022-12-13T15:31:01.947Z,98582.72
2022-12-13T15:33:34.395Z,98600.19
2022-12-13T15:36:18.177Z,98606.41
2022-12-13T15:38:57.419Z,98601.22
2022-12-13T15:41:37.189Z,98591.69
2022-12-13T15:44:25.467Z,98603.91
2022-12-13T15:47:27.895Z,98596.22
2022-12-13T15:49:57.681Z,98597.72
2022-12-13T15:52:28.485Z,98601.22
2022-12-13T15:55:11.019Z,98603.09
2022-12-13T15:57:57.456Z,98596.06
2022-12-13T16:00:34.595Z,98584.38
2022-12-13T16:03:12.785Z,98598.28
2022-12-13T16:05:51.724Z,98584.94
2022-12-13T16:08:38.509Z,98585.66
2022-12-13T16:11:08.235Z,98588.72
2022-12-13T16:13:38.349Z,98594.56
2022-12-13T16:16:30.723Z,98592.03
2022-12-13T16:19:01.533Z,98608.03
2022-12-13T16:21:30.424Z,98611.38
2022-12-13T16:23:57.672Z,98609.34
2022-12-13T16:26:28.575Z,98612.03
2022-12-13T16:29:00.550Z,98609.78
2022-12-13T16:31:35.460Z,98612.56
2022-12-13T16:34:07.206Z,98611.09
2022-12-13T16:36:34.555Z,98618.75
2022-12-13T16:39:02.129Z,98609.63
2022-12-13T16:41:29.558Z,98620.44
2022-12-13T16:44:03.454Z,98620.50
2022-12-13T16:47:17.353Z,98624.38
2022-12-13T16:49:28.171Z,98629.81
2022-12-13T16:51:59.979Z,98630.19
2022-12-13T16:54:27.593Z,98628.72
2022-12-13T16:56:56.372Z,98633.72
2022-12-13T16:59:26.685Z,98652.47
2022-12-13T17:01:54.959Z,98646.38
2022-12-13T17:04:25.693Z,98642.03
2022-12-13T17:06:54.919Z,98633.50
2022-12-13T17:09:25.327Z,98630.56
2022-12-13T17:11:52.979Z,98644.94
2022-12-13T17:14:23.457Z,98644.63
2022-12-13T17:16:50.923Z,98631.75
2022-12-13T17:19:18.706Z,98634.28
2022-12-13T17:21:46.225Z,98645.69
2022-12-13T17:24:13.851Z,98656.50
2022-12-13T17:26:41.623Z,98659.22
2022-12-13T17:29:25.517Z,98664.59
2022-12-13T17:31:53.570Z,98660.31
2022-12-13T17:34:21.329Z,98652.81
2022-12-13T17:36:48.903Z,98655.19
2022-12-13T17:39:16.619Z,98658.34
2022-12-13T17:41:44.296Z,98668.06
2022-12-13T17:44:23.084Z,98668.59
2022-12-13T17:46:54.739Z,98662.75
2022-12-13T17:49:23.392Z,98655.88
2022-12-13T17:51:56.530Z,98653.38
2022-12-13T17:54:26.790Z,98649.56
2022-12-13T17:56:55.501Z,98656.75
2022-12-13T17:59:24.050Z,98660.09
2022-12-13T18:01:52.284Z,98652.94
2022-12-13T18:04:21.169Z,98652.28
2022-12-13T18:06:50.141Z,98655.59
2022-12-13T18:09:18.022Z,98663.28
2022-12-13T18:11:45.872Z,98671.13
2022-12-13T18:14:13.462Z,98653.31
2022-12-13T18:16:41.458Z,98649.41
2022-12-13T18:19:12.797Z,98649.31
2022-12-13T18:21:46.331Z,98660.66
2022-12-13T18:24:14.620Z,98645.63
2022-12-13T18:26:42.410Z,98650.13
2022-12-13T18:29:10.329Z,98649.78
2022-12-13T18:31:38.084Z,98656.47
2022-12-13T18:34:06.715Z,98664.84
2022-12-13T18:36:35.097Z,98647.63
2022-12-13T18:39:04.089Z,98650.97
2022-12-13T18:41:34.218Z,98647.78
2022-12-13T18:44:05.739Z,98641.78
2022-12-13T18:46:36.549Z,98643.28
2022-12-13T18:49:06.895Z,98657.66
2022-12-13T18:51:35.348Z,98657.00
2022-12-13T18:54:02.928Z,98664.03
2022-12-13T18:56:31.774Z,98662.00
2022-12-13T18:58:59.983Z,98675.03
2022-12-13T19:01:28.250Z,98661.84
2022-12-13T19:03:56.352Z,98659.69
2022-12-13T19:06:26.736Z,98666.69
2022-12-13T19:08:58.033Z,98665.66
2022-12-13T19:11:31.007Z,98671.34
2022-12-13T19:13:58.580Z,98674.03
2022-12-13T19:16:27.690Z,98669.69
2022-12-13T19:18:55.687Z,98681.72
2022-12-13T19:21:26.612Z,98683.22
2022-12-13T19:23:57.742Z,98675.03
2022-12-13T19:26:28.632Z,98675.22
2022-12-13T19:28:58.720Z,98674.19
2022-12-13T19:31:31.509Z,98679.38
2022-12-13T19:34:01.106Z,98686.88
2022-12-13T19:36:33.506Z,98680.56
2022-12-13T19:39:01.585Z,98682.19
2022-12-13T19:41:33.727Z,98681.31
2022-12-13T19:44:07.208Z,98686.50
2022-12-13T19:46:35.177Z,98679.66
2022-12-13T19:49:02.766Z,98690.38
2022-12-13T19:51:34.399Z,98682.50
2022-12-13T19:54:05.574Z,98696.22
2022-12-13T19:56:33.500Z,98701.88
2022-12-13T19:59:04.010Z,98688.19
2022-12-13T20:01:32.060Z,98682.66
2022-12-13T20:03:59.651Z,98684.00
2022-12-13T20:06:27.630Z,98691.84
2022-12-13T20:08:56.002Z,98684.47
2022-12-13T20:11:25.105Z,98707.03
2022-12-13T20:13:57.095Z,98704.47
2022-12-13T20:16:27.493Z,98684.91
2022-12-13T20:19:00.576Z,98688.75
2022-12-13T20:21:29.927Z,98689.59
2022-12-13T20:23:58.116Z,98697.78
2022-12-13T20:26:29.911Z,98687.75
2022-12-13T20:28:57.583Z,98675.19
2022-12-13T20:31:32.429Z,98678.03
2022-12-13T20:34:04.527Z,98667.72
2022-12-13T20:36:33.417Z,98662.19
2022-12-13T20:39:05.737Z,98675.41
2022-12-13T20:41:46.359Z,98670.03
2022-12-13T20:44:14.356Z,98663.88
2022-12-13T20:46:42.338Z,98665.06
2022-12-13T20:49:10.292Z,98662.47
2022-12-13T20:51:42.753Z,98680.66
2022-12-13T20:54:10.899Z,98667.00
2022-12-13T20:56:39.745Z,98669.31
2022-12-13T20:59:16.046Z,98673.97
2022-12-13T21:01:48.800Z,98665.81
2022-12-13T21:04:17.157Z,98666.00
2022-12-13T21:06:44.851Z,98663.34
2022-12-13T21:09:13.856Z,98662.16
2022-12-13T21:11:47.089Z,98666.31
2022-12-13T21:14:23.072Z,98669.84
2022-12-13T21:17:00.283Z,98671.16
2022-12-13T21:19:37.477Z,98679.31
2022-12-13T21:22:07.489Z,98682.44
2022-12-13T21:24:35.249Z,98681.59
2022-12-13T21:27:02.912Z,98687.47
2022-12-13T21:29:30.441Z,98682.09
2022-12-13T21:31:58.079Z,98688.19
2022-12-13T21:34:25.723Z,98699.88
2022-12-13T21:36:54.081Z,98691.19
2022-12-13T21:39:29.770Z,98687.53
2022-12-13T21:41:58.122Z,98693.97
2022-12-13T21:44:25.960Z,98694.88
2022-12-13T21:49:41.517Z,98690.03
2022-12-13T21:52:09.210Z,98688.66
2022-12-13T21:54:37.501Z,98682.34
2022-12-13T21:57:24.320Z,98680.31
2022-12-13T21:59:52.084Z,98680.31
2022-12-13T22:02:20.095Z,98683.41
2022-12-13T22:04:48.854Z,98699.41
2022-12-13T22:07:22.167Z,98702.34
2022-12-13T22:09:51.539Z,98681.63
2022-12-13T22:12:25.054Z,98684.22
2022-12-13T22:14:54.069Z,98679.88
2022-12-13T22:17:33.046Z,98670.88
2022-12-13T22:20:04.025Z,98669.25
2022-12-13T22:22:32.370Z,98665.09
2022-12-13T22:25:00.174Z,98654.38
2022-12-13T22:27:27.888Z,98649.59
2022-12-13T22:29:57.846Z,98647.25
2022-12-13T22:32:31.401Z,98648.25
2022-12-13T22:34:59.410Z,98642.53
2022-12-13T22:37:28.069Z,98648.09
2022-12-13T22:39:55.563Z,98639.75
2022-12-13T22:42:23.214Z,98641.63
2022-12-13T22:44:51.126Z,98646.31
2022-12-13T22:47:18.687Z,98632.63
2022-12-13T22:49:48.471Z,98623.78
2022-12-13T22:52:16.520Z,98628.66
2022-12-13T22:54:45.348Z,98618.97
2022-12-13T22:57:13.016Z,98621.50
2022-12-13T22:59:40.574Z,98625.53
2022-12-13T23:02:10.044Z,98617.47
2022-12-13T23:04:37.942Z,98616.06
2022-12-13T23:07:05.369Z,98603.22
2022-12-13T23:09:32.874Z,98602.53
2022-12-13T23:12:19.009Z,98595.38
2022-12-13T23:14:46.531Z,98600.00
2022-12-13T23:17:13.987Z,98597.09
2022-12-13T23:19:50.168Z,98600.09
2022-12-13T23:22:25.696Z,98596.63
2022-12-13T23:24:54.063Z,98590.94
2022-12-13T23:27:23.856Z,98594.81
2022-12-13T23:29:51.510Z,98582.34
2022-12-13T23:32:19.383Z,98578.09
2022-12-13T23:34:46.985Z,98577.78
2022-12-13T23:37:17.621Z,98575.88
2022-12-13T23:39:45.165Z,98577.78
2022-12-13T23:42:12.685Z,98583.31
2022-12-13T23:44:40.248Z,98584.66
2022-12-13T23:47:07.711Z,98589.00
2022-12-13T23:49:35.237Z,98578.69
2022-12-13T23:52:02.816Z,98595.84
2022-12-13T23:54:32.765Z,98586.69
2022-12-13T23:57:02.908Z,98578.44
2022-12-13T23:59:30.385Z,98584.31
