createdAt,value
2022-09-15T00:00:02.150Z,14.4
2022-09-15T00:10:01.660Z,14.3
2022-09-15T00:15:01.245Z,14.2
2022-09-15T00:20:01.138Z,14.0
2022-09-15T00:25:06.127Z,13.9
2022-09-15T00:30:01.185Z,13.8
2022-09-15T00:35:01.210Z,13.7
2022-09-15T00:40:01.374Z,13.6
2022-09-15T00:45:01.242Z,13.6
2022-09-15T00:50:06.493Z,13.5
2022-09-15T00:55:01.224Z,13.4
2022-09-15T01:00:07.596Z,13.4
2022-09-15T01:05:01.510Z,13.3
2022-09-15T01:15:07.002Z,13.3
2022-09-15T01:30:01.243Z,13.3
2022-09-15T01:45:01.207Z,13.3
2022-09-15T01:50:01.206Z,13.2
2022-09-15T02:00:04.968Z,13.2
2022-09-15T02:05:01.275Z,13.1
2022-09-15T02:15:01.612Z,13.1
2022-09-15T02:20:01.124Z,13.0
2022-09-15T02:30:01.194Z,12.9
2022-09-15T02:40:01.351Z,12.8
2022-09-15T02:45:01.669Z,12.7
2022-09-15T03:00:03.681Z,12.6
2022-09-15T03:15:01.246Z,12.6
2022-09-15T03:25:02.271Z,12.7
2022-09-15T03:30:01.158Z,12.7
2022-09-15T03:45:01.281Z,12.7
2022-09-15T04:00:02.585Z,12.7
2022-09-15T04:15:08.500Z,12.7
2022-09-15T04:30:01.189Z,12.7
2022-09-15T04:45:04.084Z,12.7
2022-09-15T05:00:01.010Z,12.7
2022-09-15T05:15:01.019Z,12.7
2022-09-15T05:30:23.802Z,12.7
2022-09-15T05:45:01.017Z,12.6
2022-09-15T06:00:00.996Z,12.6
2022-09-15T06:05:01.022Z,12.7
2022-09-15T06:15:01.000Z,12.8
2022-09-15T06:20:01.269Z,12.9
2022-09-15T06:30:06.034Z,13.0
2022-09-15T06:35:02.299Z,13.1
2022-09-15T06:45:01.296Z,13.2
2022-09-15T06:50:01.220Z,13.3
2022-09-15T06:55:01.008Z,13.4
2022-09-15T07:00:01.010Z,13.5
2022-09-15T07:05:01.219Z,13.6
2022-09-15T07:10:01.257Z,13.8
2022-09-15T07:15:01.359Z,13.9
2022-09-15T07:20:01.225Z,14.0
2022-09-15T07:25:01.365Z,14.1
2022-09-15T07:30:01.255Z,14.3
2022-09-15T07:35:01.330Z,14.4
2022-09-15T07:40:01.331Z,14.5
2022-09-15T07:45:02.331Z,14.6
2022-09-15T07:50:01.305Z,14.7
2022-09-15T07:55:01.374Z,14.8
2022-09-15T08:00:03.553Z,15.0
2022-09-15T08:05:02.437Z,15.1
2022-09-15T08:10:01.276Z,15.2
2022-09-15T08:15:01.317Z,15.3
2022-09-15T08:20:01.242Z,15.5
2022-09-15T08:25:01.383Z,15.6
2022-09-15T08:30:01.675Z,15.8
2022-09-15T08:35:01.344Z,15.9
2022-09-15T08:40:01.301Z,16.1
2022-09-15T08:45:01.332Z,16.1
2022-09-15T08:50:01.277Z,16.2
2022-09-15T09:00:02.170Z,16.3
2022-09-15T09:05:16.210Z,16.4
2022-09-15T09:10:01.187Z,16.6
2022-09-15T09:15:01.574Z,16.7
2022-09-15T09:20:01.291Z,16.8
2022-09-15T09:25:08.507Z,16.7
2022-09-15T09:30:01.208Z,16.5
2022-09-15T09:35:01.781Z,16.2
2022-09-15T09:40:01.328Z,16.0
2022-09-15T09:45:01.366Z,16.0
2022-09-15T09:50:01.277Z,15.9
2022-09-15T09:55:01.616Z,16.1
2022-09-15T10:00:02.634Z,16.1
2022-09-15T10:05:01.500Z,16.0
2022-09-15T10:10:16.089Z,15.8
2022-09-15T10:15:02.204Z,15.5
2022-09-15T10:25:01.489Z,15.6
2022-09-15T10:30:01.322Z,15.9
2022-09-15T10:35:01.428Z,16.2
2022-09-15T10:40:01.342Z,16.3
2022-09-15T10:45:01.443Z,16.2
2022-09-15T10:50:01.293Z,16.0
2022-09-15T10:55:01.400Z,15.7
2022-09-15T11:00:02.269Z,15.4
2022-09-15T11:15:01.715Z,15.6
2022-09-15T11:20:01.302Z,15.8
2022-09-15T11:25:07.792Z,15.9
2022-09-15T11:30:01.305Z,16.1
2022-09-15T11:35:01.360Z,16.3
2022-09-15T11:45:01.138Z,16.3
2022-09-15T11:50:01.346Z,16.1
2022-09-15T11:55:01.422Z,15.8
2022-09-15T12:00:02.486Z,15.7
2022-09-15T12:05:16.205Z,15.6
2022-09-15T12:10:01.237Z,15.7
2022-09-15T12:15:01.598Z,16.0
2022-09-15T12:20:01.311Z,15.8
2022-09-15T12:25:01.601Z,15.6
2022-09-15T12:30:01.291Z,15.3
2022-09-15T12:35:01.385Z,15.0
2022-09-15T12:40:01.384Z,14.8
2022-09-15T12:45:01.376Z,15.0
2022-09-15T12:50:01.488Z,15.3
2022-09-15T12:55:01.492Z,15.6
2022-09-15T13:00:04.012Z,15.8
2022-09-15T13:05:01.403Z,15.9
2022-09-15T13:10:01.413Z,16.0
2022-09-15T13:15:01.398Z,16.0
2022-09-15T13:20:01.305Z,16.1
2022-09-15T13:25:01.994Z,16.2
2022-09-15T13:30:01.416Z,16.3
2022-09-15T13:35:07.300Z,16.2
2022-09-15T13:40:01.779Z,16.3
2022-09-15T13:45:01.829Z,16.2
2022-09-15T13:50:01.686Z,16.1
2022-09-15T13:55:01.402Z,16.0
2022-09-15T14:00:02.438Z,16.2
2022-09-15T14:05:01.500Z,16.3
2022-09-15T14:10:01.309Z,16.6
2022-09-15T14:15:01.406Z,17.0
2022-09-15T14:20:03.503Z,17.4
2022-09-15T14:25:01.749Z,17.5
2022-09-15T14:30:01.555Z,17.7
2022-09-15T14:40:01.704Z,17.5
2022-09-15T15:10:01.405Z,15.9
2022-09-15T15:15:00.974Z,15.9
2022-09-15T15:20:01.246Z,15.8
2022-09-15T15:25:01.042Z,15.7
2022-09-15T15:30:01.044Z,15.8
2022-09-15T15:40:01.526Z,15.7
2022-09-15T15:45:01.204Z,15.7
2022-09-15T15:50:16.549Z,15.6
2022-09-15T15:55:01.042Z,15.5
2022-09-15T16:00:02.886Z,15.3
2022-09-15T16:10:04.062Z,15.1
2022-09-15T16:15:01.021Z,15.1
2022-09-15T16:30:02.399Z,15.0
2022-09-15T16:35:03.255Z,14.9
2022-09-15T16:40:01.291Z,15.0
2022-09-15T16:45:01.514Z,15.0
2022-09-15T17:00:02.393Z,15.0
2022-09-15T17:05:16.145Z,14.8
2022-09-15T17:10:01.036Z,14.6
2022-09-15T17:15:01.044Z,14.5
2022-09-15T17:20:01.363Z,14.3
2022-09-15T17:25:09.641Z,14.2
2022-09-15T17:30:01.054Z,14.1
2022-09-15T17:35:15.901Z,14.0
2022-09-15T17:40:01.233Z,13.9
2022-09-15T17:45:01.319Z,13.8
2022-09-15T17:50:01.047Z,13.7
2022-09-15T17:55:01.221Z,13.6
2022-09-15T18:00:02.272Z,13.5
2022-09-15T18:05:01.054Z,13.4
2022-09-15T18:10:01.122Z,13.3
2022-09-15T18:15:01.337Z,13.2
2022-09-15T18:20:01.056Z,13.1
2022-09-15T18:30:01.064Z,13.0
2022-09-15T18:35:01.110Z,12.9
2022-09-15T18:45:01.061Z,12.8
2022-09-15T18:50:01.336Z,12.7
2022-09-15T18:55:02.175Z,12.6
2022-09-15T19:00:04.015Z,12.5
2022-09-15T19:10:01.477Z,12.4
2022-09-15T19:15:02.252Z,12.4
2022-09-15T19:30:01.530Z,12.3
2022-09-15T19:45:01.190Z,12.2
2022-09-15T19:50:01.139Z,12.1
2022-09-15T20:00:02.811Z,12.1
2022-09-15T20:10:15.911Z,12.0
2022-09-15T20:15:00.999Z,12.0
2022-09-15T20:30:01.233Z,12.0
2022-09-15T20:35:01.236Z,11.9
2022-09-15T20:45:01.218Z,11.9
2022-09-15T21:00:02.395Z,11.9
2022-09-15T21:05:01.160Z,11.8
2022-09-15T21:10:01.093Z,11.7
2022-09-15T21:15:01.265Z,11.7
2022-09-15T21:20:01.379Z,11.6
2022-09-15T21:25:02.251Z,11.5
2022-09-15T21:30:02.157Z,11.4
2022-09-15T21:40:01.355Z,11.3
2022-09-15T21:45:02.343Z,11.3
2022-09-15T22:05:22.001Z,11.0
2022-09-15T22:15:01.821Z,11.0
2022-09-15T22:20:01.116Z,10.9
2022-09-15T22:30:01.549Z,10.9
2022-09-15T22:35:01.150Z,10.8
2022-09-15T22:45:01.253Z,10.7
2022-09-15T22:55:06.323Z,10.6
2022-09-15T23:00:02.543Z,10.6
2022-09-15T23:05:01.199Z,10.5
2022-09-15T23:15:01.227Z,10.5
2022-09-15T23:30:01.581Z,10.5
2022-09-15T23:45:01.295Z,10.5
2022-09-15T23:50:01.150Z,10.4
