createdAt,value
2022-10-12T00:00:43.642Z,24.05
2022-10-12T00:03:13.239Z,24.80
2022-10-12T00:05:41.524Z,31.95
2022-10-12T00:08:09.710Z,23.88
2022-10-12T00:10:42.870Z,24.75
2022-10-12T00:13:11.521Z,19.58
2022-10-12T00:15:40.334Z,20.00
2022-10-12T00:18:08.945Z,22.58
2022-10-12T00:20:37.039Z,20.85
2022-10-12T00:23:05.180Z,21.15
2022-10-12T00:25:33.179Z,19.88
2022-10-12T00:28:02.630Z,20.20
2022-10-12T00:30:30.789Z,21.23
2022-10-12T00:32:58.819Z,23.75
2022-10-12T00:35:29.083Z,28.33
2022-10-12T00:37:57.582Z,24.02
2022-10-12T00:40:25.546Z,17.92
2022-10-12T00:42:53.568Z,19.08
2022-10-12T00:45:25.071Z,21.80
2022-10-12T00:47:56.978Z,20.00
2022-10-12T00:50:28.237Z,18.13
2022-10-12T00:53:01.371Z,22.88
2022-10-12T00:55:32.781Z,19.33
2022-10-12T00:58:02.276Z,19.42
2022-10-12T01:00:32.026Z,18.92
2022-10-12T01:03:00.543Z,20.15
2022-10-12T01:05:29.465Z,19.33
2022-10-12T01:07:59.737Z,21.27
2022-10-12T01:10:27.803Z,20.27
2022-10-12T01:12:56.041Z,22.52
2022-10-12T01:15:30.305Z,20.55
2022-10-12T01:18:06.898Z,20.67
2022-10-12T01:20:52.502Z,21.70
2022-10-12T01:23:44.107Z,19.30
2022-10-12T01:26:40.057Z,22.17
2022-10-12T01:29:22.026Z,17.73
2022-10-12T01:31:56.362Z,23.65
2022-10-12T01:34:32.037Z,18.30
2022-10-12T01:37:09.222Z,17.48
2022-10-12T01:39:44.836Z,19.85
2022-10-12T01:42:19.972Z,17.30
2022-10-12T01:44:48.018Z,17.92
2022-10-12T01:47:17.399Z,20.55
2022-10-12T01:49:45.421Z,14.80
2022-10-12T01:52:24.379Z,16.52
2022-10-12T01:55:11.707Z,15.98
2022-10-12T01:57:51.839Z,15.40
2022-10-12T02:00:20.608Z,17.80
2022-10-12T02:02:59.258Z,16.73
2022-10-12T02:05:36.183Z,15.98
2022-10-12T02:08:10.602Z,18.67
2022-10-12T02:10:42.335Z,17.45
2022-10-12T02:13:15.134Z,22.08
2022-10-12T02:15:44.865Z,15.65
2022-10-12T02:18:18.707Z,18.27
2022-10-12T02:20:48.521Z,15.40
2022-10-12T02:23:17.521Z,16.17
2022-10-12T02:25:47.345Z,15.07
2022-10-12T02:28:19.651Z,21.70
2022-10-12T02:30:53.873Z,18.60
2022-10-12T02:33:28.413Z,19.05
2022-10-12T02:36:01.861Z,20.52
2022-10-12T02:38:35.246Z,20.08
2022-10-12T02:41:06.845Z,28.70
2022-10-12T02:43:39.824Z,30.65
2022-10-12T02:46:10.521Z,24.65
2022-10-12T02:48:41.515Z,22.88
2022-10-12T02:51:12.152Z,26.33
2022-10-12T02:53:40.635Z,23.10
2022-10-12T02:56:13.165Z,26.57
2022-10-12T02:58:43.814Z,22.52
2022-10-12T03:01:12.252Z,17.63
2022-10-12T03:03:41.761Z,21.70
2022-10-12T03:06:10.101Z,21.83
2022-10-12T03:08:38.182Z,19.13
2022-10-12T03:11:08.656Z,18.95
2022-10-12T03:13:36.804Z,21.50
2022-10-12T03:16:05.545Z,18.73
2022-10-12T03:18:34.516Z,19.92
2022-10-12T03:21:04.219Z,20.15
2022-10-12T03:23:32.605Z,16.67
2022-10-12T03:26:00.646Z,19.13
2022-10-12T03:28:28.854Z,16.35
2022-10-12T03:30:57.267Z,21.65
2022-10-12T03:33:25.393Z,19.90
2022-10-12T03:35:53.479Z,16.33
2022-10-12T03:38:22.858Z,16.98
2022-10-12T03:40:50.879Z,20.50
2022-10-12T03:43:18.913Z,16.13
2022-10-12T03:45:47.331Z,16.60
2022-10-12T03:48:15.397Z,19.92
2022-10-12T03:50:43.428Z,18.42
2022-10-12T03:53:11.447Z,20.40
2022-10-12T03:55:40.827Z,17.02
2022-10-12T03:58:08.869Z,17.45
2022-10-12T04:00:37.225Z,16.20
2022-10-12T04:03:05.522Z,20.98
2022-10-12T04:05:33.943Z,20.77
2022-10-12T04:08:02.122Z,15.38
2022-10-12T04:10:30.139Z,15.53
2022-10-12T04:12:59.623Z,16.33
2022-10-12T04:15:27.606Z,16.87
2022-10-12T04:17:55.621Z,19.35
2022-10-12T04:20:23.668Z,16.60
2022-10-12T04:22:51.668Z,19.97
2022-10-12T04:25:19.727Z,16.03
2022-10-12T04:27:47.745Z,20.07
2022-10-12T04:30:17.238Z,17.67
2022-10-12T04:32:45.230Z,21.70
2022-10-12T04:35:13.258Z,15.88
2022-10-12T04:37:41.563Z,17.20
2022-10-12T04:40:10.568Z,19.55
2022-10-12T04:42:38.605Z,18.17
2022-10-12T04:45:07.566Z,16.97
2022-10-12T04:47:37.293Z,16.75
2022-10-12T04:50:06.301Z,17.67
2022-10-12T04:52:34.323Z,19.25
2022-10-12T04:55:02.367Z,19.77
2022-10-12T04:57:30.594Z,17.35
2022-10-12T04:59:58.658Z,16.15
2022-10-12T05:02:26.714Z,15.77
2022-10-12T05:04:56.170Z,17.30
2022-10-12T05:07:24.164Z,19.10
2022-10-12T05:09:52.309Z,17.80
2022-10-12T05:12:20.330Z,16.75
2022-10-12T05:14:48.321Z,17.90
2022-10-12T05:17:16.351Z,19.37
2022-10-12T05:19:44.400Z,16.67
2022-10-12T05:22:13.825Z,15.00
2022-10-12T05:24:41.823Z,18.80
2022-10-12T05:27:10.058Z,19.70
2022-10-12T05:29:38.047Z,16.80
2022-10-12T05:32:06.322Z,17.10
2022-10-12T05:34:34.354Z,16.37
2022-10-12T05:37:02.711Z,16.83
2022-10-12T05:39:32.144Z,19.38
2022-10-12T05:42:00.209Z,19.80
2022-10-12T05:44:28.245Z,30.33
2022-10-12T05:46:56.318Z,19.67
2022-10-12T05:49:24.346Z,18.08
2022-10-12T05:51:52.433Z,20.30
2022-10-12T05:54:20.549Z,20.67
2022-10-12T05:56:49.936Z,19.75
2022-10-12T05:59:18.005Z,16.55
2022-10-12T06:01:46.094Z,24.90
2022-10-12T06:04:14.122Z,21.00
2022-10-12T06:06:42.186Z,19.67
2022-10-12T06:09:10.266Z,25.57
2022-10-12T06:11:38.336Z,19.70
2022-10-12T06:14:07.777Z,18.37
2022-10-12T06:16:35.782Z,20.27
2022-10-12T06:19:03.798Z,21.50
2022-10-12T06:21:34.289Z,16.05
2022-10-12T06:24:02.809Z,21.40
2022-10-12T06:26:31.091Z,20.13
2022-10-12T06:29:00.685Z,20.25
2022-10-12T06:31:30.601Z,20.02
2022-10-12T06:33:58.653Z,19.48
2022-10-12T06:36:26.841Z,25.42
2022-10-12T06:38:55.259Z,20.65
2022-10-12T06:41:23.473Z,22.80
2022-10-12T06:43:51.490Z,23.88
2022-10-12T06:46:19.541Z,22.17
2022-10-12T06:48:48.962Z,23.70
2022-10-12T06:51:16.978Z,25.33
2022-10-12T06:53:45.046Z,21.63
2022-10-12T06:56:13.754Z,23.52
2022-10-12T06:58:42.117Z,20.98
2022-10-12T07:01:11.123Z,23.23
2022-10-12T07:03:39.419Z,23.80
2022-10-12T07:06:11.449Z,18.88
2022-10-12T07:08:41.001Z,23.17
2022-10-12T07:11:10.724Z,19.20
2022-10-12T07:13:39.310Z,22.83
2022-10-12T07:16:07.823Z,21.05
2022-10-12T07:18:35.877Z,20.85
2022-10-12T07:21:04.286Z,18.27
2022-10-12T07:23:34.833Z,16.75
2022-10-12T07:26:03.070Z,17.25
2022-10-12T07:28:31.163Z,20.95
2022-10-12T07:31:03.158Z,19.50
2022-10-12T07:33:35.147Z,20.33
2022-10-12T07:36:14.020Z,20.98
2022-10-12T07:38:45.814Z,17.58
2022-10-12T07:41:15.259Z,18.65
2022-10-12T07:43:43.482Z,22.73
2022-10-12T07:46:12.093Z,16.33
2022-10-12T07:48:44.551Z,16.48
2022-10-12T07:51:17.168Z,15.15
2022-10-12T07:53:46.733Z,15.13
2022-10-12T07:56:18.336Z,14.73
2022-10-12T07:58:50.123Z,16.73
2022-10-12T08:01:19.747Z,14.30
2022-10-12T08:03:48.229Z,14.82
2022-10-12T08:06:17.859Z,17.55
2022-10-12T08:08:47.381Z,21.20
2022-10-12T08:11:16.120Z,18.63
2022-10-12T08:13:44.642Z,14.02
2022-10-12T08:16:14.954Z,17.40
2022-10-12T08:18:43.388Z,16.05
2022-10-12T08:21:14.120Z,19.75
2022-10-12T08:23:44.497Z,15.55
2022-10-12T08:26:14.910Z,15.80
2022-10-12T08:28:43.641Z,17.65
2022-10-12T08:31:14.218Z,18.27
2022-10-12T08:33:42.318Z,17.60
2022-10-12T08:36:11.966Z,16.40
2022-10-12T08:38:40.112Z,18.70
2022-10-12T08:41:27.562Z,19.17
2022-10-12T08:44:16.018Z,18.67
2022-10-12T08:46:44.054Z,19.90
2022-10-12T08:49:17.414Z,14.27
2022-10-12T08:51:50.203Z,15.93
2022-10-12T08:54:20.220Z,19.02
2022-10-12T08:56:49.920Z,19.00
2022-10-12T08:59:19.887Z,17.15
2022-10-12T09:02:00.374Z,15.85
2022-10-12T09:04:41.626Z,21.13
2022-10-12T09:07:14.095Z,19.63
2022-10-12T09:09:54.650Z,20.92
2022-10-12T09:12:36.571Z,16.40
2022-10-12T09:15:16.455Z,16.85
2022-10-12T09:17:48.757Z,17.15
2022-10-12T09:20:22.673Z,18.65
2022-10-12T09:22:52.775Z,17.17
2022-10-12T09:25:24.907Z,14.63
2022-10-12T09:27:55.301Z,19.58
2022-10-12T09:30:23.519Z,18.02
2022-10-12T09:33:10.322Z,15.23
2022-10-12T09:35:38.634Z,20.10
2022-10-12T09:38:07.818Z,14.15
2022-10-12T09:40:35.875Z,18.10
2022-10-12T09:43:05.407Z,16.58
2022-10-12T09:45:36.198Z,15.75
2022-10-12T09:48:15.922Z,15.48
2022-10-12T09:50:48.817Z,18.65
2022-10-12T09:53:32.890Z,15.38
2022-10-12T09:56:06.738Z,14.23
2022-10-12T09:58:42.907Z,14.73
2022-10-12T10:01:19.578Z,18.58
2022-10-12T10:03:49.907Z,17.02
2022-10-12T10:06:24.645Z,14.23
2022-10-12T10:08:52.786Z,17.25
2022-10-12T10:11:24.557Z,12.65
2022-10-12T10:13:55.934Z,16.17
2022-10-12T10:16:27.122Z,13.48
2022-10-12T10:19:00.478Z,14.57
2022-10-12T10:21:32.406Z,14.88
2022-10-12T10:24:02.469Z,13.65
2022-10-12T10:26:51.423Z,14.35
2022-10-12T10:29:32.101Z,13.32
2022-10-12T10:32:23.967Z,13.63
2022-10-12T10:35:02.984Z,14.88
2022-10-12T10:37:32.213Z,13.63
2022-10-12T10:40:00.902Z,15.35
2022-10-12T10:42:32.636Z,13.93
2022-10-12T10:45:07.067Z,15.43
2022-10-12T10:47:43.283Z,14.80
2022-10-12T10:50:25.759Z,15.23
2022-10-12T10:52:57.717Z,13.88
2022-10-12T10:55:36.389Z,17.50
2022-10-12T10:58:07.108Z,13.80
2022-10-12T11:00:44.062Z,16.60
2022-10-12T11:03:15.970Z,14.95
2022-10-12T11:05:47.789Z,11.25
2022-10-12T11:08:20.710Z,14.02
2022-10-12T11:10:54.517Z,10.05
2022-10-12T11:13:26.621Z,15.65
2022-10-12T11:15:59.437Z,15.43
2022-10-12T11:18:35.772Z,11.63
2022-10-12T11:21:08.442Z,11.38
2022-10-12T11:23:45.137Z,13.00
2022-10-12T11:26:21.683Z,12.95
2022-10-12T11:28:50.443Z,13.88
2022-10-12T11:31:26.675Z,12.25
2022-10-12T11:33:56.222Z,11.32
2022-10-12T11:36:27.439Z,14.02
2022-10-12T11:39:03.203Z,13.75
2022-10-12T11:42:03.067Z,13.15
2022-10-12T11:44:41.036Z,12.93
2022-10-12T11:47:17.267Z,11.05
2022-10-12T11:49:53.543Z,11.90
2022-10-12T11:52:27.763Z,11.75
2022-10-12T11:55:01.995Z,13.52
2022-10-12T11:57:35.054Z,13.52
2022-10-12T12:00:06.591Z,11.55
2022-10-12T12:02:44.126Z,11.98
2022-10-12T12:05:16.509Z,16.08
2022-10-12T12:07:50.254Z,9.50
2022-10-12T12:10:51.873Z,12.15
2022-10-12T12:13:23.787Z,15.02
2022-10-12T12:16:32.782Z,13.85
2022-10-12T12:19:39.297Z,12.73
2022-10-12T12:22:24.945Z,11.13
2022-10-12T12:25:05.986Z,9.63
2022-10-12T12:27:38.138Z,9.77
2022-10-12T12:30:24.878Z,11.50
2022-10-12T12:32:55.371Z,11.00
2022-10-12T12:35:28.844Z,10.93
2022-10-12T12:38:19.802Z,15.95
2022-10-12T12:41:06.507Z,10.68
2022-10-12T12:44:02.675Z,14.68
2022-10-12T12:47:32.514Z,10.18
2022-10-12T12:49:57.321Z,10.70
2022-10-12T12:52:29.810Z,14.98
2022-10-12T12:55:39.373Z,9.68
2022-10-12T12:58:44.603Z,11.93
2022-10-12T13:01:31.898Z,12.07
2022-10-12T13:04:24.145Z,11.25
2022-10-12T13:07:21.198Z,13.15
2022-10-12T13:10:12.877Z,13.50
2022-10-12T13:13:01.062Z,11.40
2022-10-12T13:15:45.891Z,12.10
2022-10-12T13:18:49.420Z,8.75
2022-10-12T13:21:21.362Z,13.05
2022-10-12T13:23:52.347Z,11.88
2022-10-12T13:26:26.327Z,13.90
2022-10-12T13:28:55.995Z,13.15
2022-10-12T13:31:28.999Z,11.52
2022-10-12T13:34:04.768Z,10.98
2022-10-12T13:36:36.222Z,13.55
2022-10-12T13:39:15.230Z,12.88
2022-10-12T13:41:46.002Z,13.15
2022-10-12T13:44:23.103Z,11.85
2022-10-12T13:46:54.927Z,8.93
2022-10-12T13:49:25.368Z,13.95
2022-10-12T13:51:55.058Z,11.30
2022-10-12T13:54:25.970Z,12.38
2022-10-12T13:56:58.632Z,13.77
2022-10-12T13:59:29.634Z,14.75
2022-10-12T14:02:00.886Z,9.25
2022-10-12T14:04:30.694Z,11.55
2022-10-12T14:07:02.683Z,10.73
2022-10-12T14:09:41.582Z,14.30
2022-10-12T14:12:12.647Z,10.07
2022-10-12T14:14:44.327Z,10.93
2022-10-12T14:17:15.928Z,13.50
2022-10-12T14:19:46.809Z,15.60
2022-10-12T14:22:21.646Z,9.95
2022-10-12T14:24:50.733Z,11.90
2022-10-12T14:27:26.098Z,14.43
2022-10-12T14:29:58.255Z,11.18
2022-10-12T14:32:42.454Z,12.32
2022-10-12T14:35:14.794Z,10.70
2022-10-12T14:37:43.089Z,11.57
2022-10-12T14:40:35.246Z,11.90
2022-10-12T14:43:09.502Z,14.05
2022-10-12T14:45:37.625Z,13.27
2022-10-12T14:48:10.931Z,14.20
2022-10-12T14:50:38.974Z,13.98
2022-10-12T14:53:12.327Z,10.13
2022-10-12T14:55:42.523Z,11.75
2022-10-12T14:58:16.328Z,13.93
2022-10-12T15:00:45.136Z,12.48
2022-10-12T15:03:13.215Z,14.13
2022-10-12T15:05:41.234Z,18.73
2022-10-12T15:08:09.405Z,14.80
2022-10-12T15:10:38.709Z,15.20
2022-10-12T15:13:06.743Z,12.93
2022-10-12T15:15:40.741Z,13.27
2022-10-12T15:18:09.131Z,14.27
2022-10-12T15:20:38.357Z,18.40
2022-10-12T15:23:06.735Z,10.10
2022-10-12T15:25:42.794Z,12.00
2022-10-12T15:28:10.838Z,14.90
2022-10-12T15:30:58.070Z,12.20
2022-10-12T15:33:28.338Z,16.10
2022-10-12T15:35:56.536Z,13.30
2022-10-12T15:38:24.505Z,13.88
2022-10-12T15:40:53.463Z,18.25
2022-10-12T15:43:21.577Z,13.23
2022-10-12T15:45:51.546Z,14.85
2022-10-12T15:48:19.593Z,14.63
2022-10-12T15:50:49.146Z,16.98
2022-10-12T15:53:18.014Z,16.20
2022-10-12T15:55:46.034Z,19.27
2022-10-12T15:58:14.073Z,14.95
2022-10-12T16:00:42.158Z,15.90
2022-10-12T16:03:16.427Z,8.80
2022-10-12T16:05:46.234Z,15.48
2022-10-12T16:08:15.448Z,15.40
2022-10-12T16:10:43.544Z,13.02
2022-10-12T16:13:13.842Z,13.45
2022-10-12T16:15:42.842Z,15.27
2022-10-12T16:18:15.472Z,18.27
2022-10-12T16:20:46.687Z,16.70
2022-10-12T16:23:21.432Z,16.25
2022-10-12T16:25:49.412Z,13.55
2022-10-12T16:28:18.754Z,16.58
2022-10-12T16:30:46.814Z,14.55
2022-10-12T16:33:16.413Z,14.00
2022-10-12T16:35:44.995Z,13.15
2022-10-12T16:38:14.713Z,14.13
2022-10-12T16:40:43.329Z,16.02
2022-10-12T16:43:11.993Z,13.38
2022-10-12T16:45:40.047Z,15.90
2022-10-12T16:48:08.192Z,14.73
2022-10-12T16:50:40.859Z,14.27
2022-10-12T16:53:09.616Z,12.38
2022-10-12T16:55:40.765Z,18.10
2022-10-12T16:58:08.766Z,15.55
2022-10-12T17:00:37.860Z,13.77
2022-10-12T17:03:06.080Z,14.10
2022-10-12T17:05:34.084Z,16.38
2022-10-12T17:08:03.459Z,16.80
2022-10-12T17:10:31.566Z,15.90
2022-10-12T17:12:59.585Z,17.35
2022-10-12T17:15:27.594Z,14.93
2022-10-12T17:17:56.334Z,15.63
2022-10-12T17:20:24.353Z,19.17
2022-10-12T17:22:52.374Z,14.35
2022-10-12T17:25:21.745Z,15.18
2022-10-12T17:27:49.744Z,14.43
2022-10-12T17:30:18.022Z,16.58
2022-10-12T17:32:46.007Z,18.40
2022-10-12T17:35:14.031Z,15.43
2022-10-12T17:37:42.042Z,16.48
2022-10-12T17:40:11.748Z,17.77
2022-10-12T17:42:41.157Z,17.52
2022-10-12T17:45:09.841Z,16.42
2022-10-12T17:47:39.250Z,16.42
2022-10-12T17:50:08.101Z,15.68
2022-10-12T17:52:41.700Z,16.63
2022-10-12T17:55:29.669Z,21.38
2022-10-12T17:58:01.031Z,18.42
2022-10-12T18:00:29.610Z,19.63
2022-10-12T18:02:58.310Z,21.35
2022-10-12T18:05:26.561Z,17.92
2022-10-12T18:07:54.577Z,20.48
2022-10-12T18:10:24.807Z,21.25
2022-10-12T18:12:55.758Z,17.20
2022-10-12T18:15:25.129Z,21.50
2022-10-12T18:17:54.592Z,23.15
2022-10-12T18:20:22.662Z,25.48
2022-10-12T18:22:50.646Z,24.33
2022-10-12T18:25:18.885Z,27.08
2022-10-12T18:27:50.178Z,31.83
2022-10-12T18:30:18.382Z,24.42
2022-10-12T18:32:47.769Z,28.40
2022-10-12T18:35:15.939Z,29.20
2022-10-12T18:37:44.789Z,25.80
2022-10-12T18:40:13.393Z,25.25
2022-10-12T18:42:41.401Z,26.70
2022-10-12T18:45:10.129Z,23.08
2022-10-12T18:47:38.531Z,25.63
2022-10-12T18:50:09.266Z,22.75
2022-10-12T18:52:37.305Z,25.48
2022-10-12T18:55:05.925Z,27.05
2022-10-12T18:57:37.721Z,22.55
2022-10-12T19:00:10.243Z,22.25
2022-10-12T19:02:38.265Z,20.45
2022-10-12T19:05:08.370Z,23.63
2022-10-12T19:07:36.797Z,23.67
2022-10-12T19:10:07.055Z,19.63
2022-10-12T19:12:35.352Z,23.48
2022-10-12T19:15:03.452Z,22.55
2022-10-12T19:17:32.131Z,20.52
2022-10-12T19:20:00.157Z,19.38
2022-10-12T19:22:29.629Z,22.55
2022-10-12T19:24:57.578Z,24.85
2022-10-12T19:27:25.589Z,22.65
2022-10-12T19:29:53.568Z,22.42
2022-10-12T19:32:21.634Z,24.65
2022-10-12T19:34:51.901Z,18.75
2022-10-12T19:37:19.924Z,25.88
2022-10-12T19:39:49.342Z,24.55
2022-10-12T19:42:17.661Z,23.90
2022-10-12T19:44:45.818Z,22.67
2022-10-12T19:47:13.878Z,24.05
2022-10-12T19:49:45.160Z,23.13
2022-10-12T19:52:13.518Z,26.35
2022-10-12T19:54:41.784Z,25.02
2022-10-12T19:57:11.208Z,19.80
2022-10-12T19:59:39.190Z,22.60
2022-10-12T20:02:09.255Z,28.15
2022-10-12T20:04:37.286Z,25.73
2022-10-12T20:07:05.293Z,19.65
2022-10-12T20:09:33.334Z,22.75
2022-10-12T20:12:01.332Z,20.92
2022-10-12T20:14:30.837Z,22.65
2022-10-12T20:16:58.827Z,25.10
2022-10-12T20:19:26.915Z,23.15
2022-10-12T20:21:54.897Z,20.77
2022-10-12T20:24:22.970Z,28.52
2022-10-12T20:26:51.059Z,21.83
2022-10-12T20:29:19.032Z,22.67
2022-10-12T20:31:48.402Z,19.30
2022-10-12T20:34:16.432Z,18.02
2022-10-12T20:36:44.429Z,23.10
2022-10-12T20:39:12.410Z,23.60
2022-10-12T20:41:41.064Z,24.35
2022-10-12T20:44:10.922Z,23.77
2022-10-12T20:46:38.969Z,21.75
2022-10-12T20:49:08.333Z,23.17
2022-10-12T20:51:39.994Z,18.65
2022-10-12T20:54:09.147Z,18.38
2022-10-12T20:56:41.165Z,23.73
2022-10-12T21:20:14.378Z,18.80
2022-10-12T21:22:45.837Z,20.45
2022-10-12T21:25:13.861Z,20.70
2022-10-12T21:27:41.958Z,24.30
2022-10-12T21:30:10.604Z,18.70
2022-10-12T21:32:38.623Z,19.70
2022-10-12T21:35:07.254Z,19.58
2022-10-12T21:37:36.606Z,20.83
2022-10-12T21:40:05.183Z,20.98
2022-10-12T21:42:33.164Z,22.13
2022-10-12T21:45:01.214Z,19.65
2022-10-12T21:47:29.213Z,22.77
2022-10-12T21:49:57.221Z,21.08
2022-10-12T21:52:25.262Z,18.67
2022-10-12T21:54:54.651Z,23.30
2022-10-12T21:57:22.687Z,23.80
2022-10-12T21:59:50.768Z,26.00
2022-10-12T22:02:19.013Z,20.88
2022-10-12T22:04:47.317Z,24.65
2022-10-12T22:07:15.354Z,23.52
2022-10-12T22:09:45.218Z,22.50
2022-10-12T22:12:15.068Z,21.40
2022-10-12T22:14:43.285Z,23.52
2022-10-12T22:17:12.356Z,22.65
2022-10-12T22:19:45.116Z,22.17
2022-10-12T22:22:13.110Z,22.92
2022-10-12T22:24:41.119Z,21.75
2022-10-12T22:27:09.177Z,26.25
2022-10-12T22:29:38.566Z,26.30
2022-10-12T22:32:06.820Z,22.73
2022-10-12T22:34:34.810Z,22.77
2022-10-12T22:37:02.842Z,22.13
2022-10-12T22:39:30.874Z,21.52
2022-10-12T22:41:58.860Z,24.17
2022-10-12T22:44:26.971Z,23.23
2022-10-12T22:46:56.690Z,25.10
2022-10-12T22:49:24.707Z,22.67
2022-10-12T22:51:52.702Z,19.00
2022-10-12T22:54:20.762Z,24.83
2022-10-12T22:56:51.234Z,23.52
2022-10-12T22:59:19.263Z,23.65
2022-10-12T23:01:47.281Z,19.98
2022-10-12T23:04:16.771Z,26.80
2022-10-12T23:06:44.781Z,22.08
2022-10-12T23:09:12.886Z,24.13
2022-10-12T23:11:40.896Z,19.52
2022-10-12T23:14:11.982Z,21.15
2022-10-12T23:16:40.022Z,26.25
2022-10-12T23:19:08.085Z,25.95
2022-10-12T23:21:37.471Z,21.80
2022-10-12T23:24:06.348Z,22.02
2022-10-12T23:26:34.669Z,24.02
2022-10-12T23:29:03.299Z,25.33
2022-10-12T23:31:32.082Z,23.73
2022-10-12T23:34:02.908Z,23.92
2022-10-12T23:36:31.670Z,28.55
2022-10-12T23:39:03.014Z,28.63
2022-10-12T23:41:31.069Z,27.33
2022-10-12T23:43:59.124Z,21.08
2022-10-12T23:46:27.276Z,21.25
2022-10-12T23:48:57.670Z,25.42
2022-10-12T23:51:25.926Z,22.70
2022-10-12T23:53:54.034Z,20.67
2022-10-12T23:56:23.398Z,21.05
2022-10-12T23:58:51.421Z,19.88
