createdAt,value
2023-05-30T00:00:57.454Z,95033.00
2023-05-30T00:01:57.198Z,95033.00
2023-05-30T00:02:57.291Z,95035.00
2023-05-30T00:03:57.323Z,95033.00
2023-05-30T00:04:57.193Z,95031.00
2023-05-30T00:05:57.243Z,95029.00
2023-05-30T00:06:57.240Z,95027.00
2023-05-30T00:07:57.299Z,95023.00
2023-05-30T00:08:57.364Z,95025.00
2023-05-30T00:09:57.294Z,95021.00
2023-05-30T00:10:57.511Z,95027.00
2023-05-30T00:11:57.330Z,95021.00
2023-05-30T00:12:57.363Z,95025.00
2023-05-30T00:13:57.391Z,95021.00
2023-05-30T00:14:57.427Z,95027.00
2023-05-30T00:15:57.477Z,95023.00
2023-05-30T00:16:57.479Z,95025.00
2023-05-30T00:17:57.567Z,95023.00
2023-05-30T00:18:57.559Z,95021.00
2023-05-30T00:19:57.555Z,95027.00
2023-05-30T00:20:57.967Z,95019.00
2023-05-30T00:21:57.613Z,95023.00
2023-05-30T00:22:57.633Z,95019.00
2023-05-30T00:23:57.651Z,95023.00
2023-05-30T00:24:57.729Z,95021.00
2023-05-30T00:25:57.733Z,95027.00
2023-05-30T00:26:57.748Z,95027.00
2023-05-30T00:27:57.779Z,95023.00
2023-05-30T00:28:57.928Z,95027.00
2023-05-30T00:29:57.882Z,95025.00
2023-05-30T00:30:58.114Z,95029.00
2023-05-30T00:31:57.953Z,95029.00
2023-05-30T00:32:58.090Z,95029.00
2023-05-30T00:33:58.023Z,95027.00
2023-05-30T00:34:58.060Z,95031.00
2023-05-30T00:35:58.101Z,95033.00
2023-05-30T00:36:58.135Z,95031.00
2023-05-30T00:37:58.169Z,95029.00
2023-05-30T00:38:58.182Z,95031.00
2023-05-30T00:39:58.245Z,95027.00
2023-05-30T00:40:58.448Z,95025.00
2023-05-30T00:41:58.250Z,95029.00
2023-05-30T00:42:58.328Z,95027.00
2023-05-30T00:43:58.390Z,95025.00
2023-05-30T00:44:58.430Z,95027.00
2023-05-30T00:45:58.542Z,95025.00
2023-05-30T00:46:58.474Z,95023.00
2023-05-30T00:47:58.549Z,95027.00
2023-05-30T00:48:58.591Z,95023.00
2023-05-30T00:49:58.579Z,95029.00
2023-05-30T00:50:58.991Z,95027.00
2023-05-30T00:51:58.650Z,95029.00
2023-05-30T00:52:58.737Z,95027.00
2023-05-30T00:53:58.742Z,95031.00
2023-05-30T00:54:58.781Z,95029.00
2023-05-30T00:55:58.826Z,95031.00
2023-05-30T00:56:58.878Z,95027.00
2023-05-30T00:57:58.901Z,95031.00
2023-05-30T00:58:58.986Z,95031.00
2023-05-30T00:59:59.056Z,95029.00
2023-05-30T01:00:59.274Z,95031.00
2023-05-30T01:01:59.106Z,95033.00
2023-05-30T01:02:59.198Z,95031.00
2023-05-30T01:03:59.182Z,95033.00
2023-05-30T01:04:59.242Z,95027.00
2023-05-30T01:05:59.279Z,95025.00
2023-05-30T01:06:59.354Z,95031.00
2023-05-30T01:07:59.396Z,95031.00
2023-05-30T01:08:59.461Z,95037.00
2023-05-30T01:09:59.458Z,95033.00
2023-05-30T01:10:59.537Z,95035.00
2023-05-30T01:11:59.592Z,95041.00
2023-05-30T01:12:59.623Z,95037.00
2023-05-30T01:13:59.663Z,95041.00
2023-05-30T01:14:59.710Z,95041.00
2023-05-30T01:15:59.845Z,95037.00
2023-05-30T01:16:59.820Z,95039.00
2023-05-30T01:17:59.913Z,95043.00
2023-05-30T01:18:59.926Z,95041.00
2023-05-30T01:19:59.943Z,95039.00
2023-05-30T01:21:00.157Z,95039.00
2023-05-30T01:22:00.123Z,95043.00
2023-05-30T01:23:00.174Z,95041.00
2023-05-30T01:24:00.177Z,95045.00
2023-05-30T01:25:00.202Z,95041.00
2023-05-30T01:26:00.217Z,95041.00
2023-05-30T01:27:00.298Z,95041.00
2023-05-30T01:28:00.317Z,95039.00
2023-05-30T01:29:00.383Z,95037.00
2023-05-30T01:30:00.430Z,95039.00
2023-05-30T01:31:00.746Z,95033.00
2023-05-30T01:32:00.636Z,95039.00
2023-05-30T01:33:00.563Z,95035.00
2023-05-30T01:34:00.614Z,95041.00
2023-05-30T01:35:00.677Z,95041.00
2023-05-30T01:36:00.715Z,95043.00
2023-05-30T01:37:00.845Z,95045.00
2023-05-30T01:38:00.815Z,95045.00
2023-05-30T01:39:00.830Z,95045.00
2023-05-30T01:40:00.904Z,95049.00
2023-05-30T01:41:00.941Z,95049.00
2023-05-30T01:42:01.028Z,95047.00
2023-05-30T01:43:02.075Z,95049.00
2023-05-30T01:44:01.065Z,95049.00
2023-05-30T01:45:01.141Z,95051.00
2023-05-30T01:46:01.213Z,95053.00
2023-05-30T01:47:01.202Z,95053.00
2023-05-30T01:48:01.304Z,95053.00
2023-05-30T01:49:01.323Z,95055.00
2023-05-30T01:50:01.354Z,95053.00
2023-05-30T01:51:01.423Z,95053.00
2023-05-30T01:52:01.458Z,95053.00
2023-05-30T01:53:01.490Z,95053.00
2023-05-30T01:54:01.544Z,95053.00
2023-05-30T01:55:01.582Z,95057.00
2023-05-30T01:56:01.628Z,95053.00
2023-05-30T01:57:01.678Z,95055.00
2023-05-30T01:58:01.741Z,95053.00
2023-05-30T01:59:01.757Z,95055.00
2023-05-30T02:00:01.871Z,95057.00
2023-05-30T02:01:01.920Z,95057.00
2023-05-30T02:02:01.924Z,95058.00
2023-05-30T02:03:01.982Z,95060.00
2023-05-30T02:04:01.974Z,95060.00
2023-05-30T02:05:02.121Z,95058.00
2023-05-30T02:06:02.208Z,95064.00
2023-05-30T02:07:02.178Z,95060.00
2023-05-30T02:08:02.200Z,95062.00
2023-05-30T02:09:02.226Z,95057.00
2023-05-30T02:10:02.302Z,95058.00
2023-05-30T02:11:02.379Z,95058.00
2023-05-30T02:12:02.410Z,95062.00
2023-05-30T02:13:02.481Z,95062.00
2023-05-30T02:14:02.469Z,95062.00
2023-05-30T02:15:02.518Z,95064.00
2023-05-30T02:16:02.576Z,95062.00
2023-05-30T02:17:02.793Z,95062.00
2023-05-30T02:18:02.718Z,95062.00
2023-05-30T02:19:02.707Z,95058.00
2023-05-30T02:20:02.788Z,95062.00
2023-05-30T02:21:02.813Z,95058.00
2023-05-30T02:22:02.851Z,95060.00
2023-05-30T02:23:02.903Z,95057.00
2023-05-30T02:24:02.945Z,95058.00
2023-05-30T02:25:02.996Z,95058.00
2023-05-30T02:26:02.998Z,95058.00
2023-05-30T02:27:03.108Z,95062.00
2023-05-30T02:28:03.125Z,95060.00
2023-05-30T02:29:03.177Z,95062.00
2023-05-30T02:30:03.207Z,95064.00
2023-05-30T02:31:03.313Z,95062.00
2023-05-30T02:32:03.426Z,95066.00
2023-05-30T02:33:03.385Z,95064.00
2023-05-30T02:34:03.418Z,95064.00
2023-05-30T02:35:03.469Z,95064.00
2023-05-30T02:36:03.523Z,95066.00
2023-05-30T02:37:03.539Z,95064.00
2023-05-30T02:38:03.584Z,95064.00
2023-05-30T02:39:03.632Z,95068.00
2023-05-30T02:40:03.699Z,95066.00
2023-05-30T02:41:03.748Z,95066.00
2023-05-30T02:42:03.829Z,95070.00
2023-05-30T02:43:09.698Z,95070.00
2023-05-30T02:44:04.865Z,95070.00
2023-05-30T02:45:03.884Z,95072.00
2023-05-30T02:46:03.884Z,95072.00
2023-05-30T02:47:03.944Z,95076.00
2023-05-30T02:48:03.984Z,95074.00
2023-05-30T02:49:03.848Z,95076.00
2023-05-30T02:50:03.833Z,95074.00
2023-05-30T02:51:03.824Z,95076.00
2023-05-30T02:52:03.906Z,95080.00
2023-05-30T02:53:03.956Z,95080.00
2023-05-30T02:54:04.003Z,95076.00
2023-05-30T02:55:04.084Z,95080.00
2023-05-30T02:56:04.137Z,95080.00
2023-05-30T02:57:04.196Z,95078.00
2023-05-30T02:58:04.235Z,95080.00
2023-05-30T02:59:04.314Z,95082.00
2023-05-30T03:00:04.375Z,95076.00
2023-05-30T03:01:04.477Z,95076.00
2023-05-30T03:02:04.423Z,95078.00
2023-05-30T03:03:04.508Z,95080.00
2023-05-30T03:04:04.610Z,95078.00
2023-05-30T03:05:04.532Z,95078.00
2023-05-30T03:06:06.106Z,95078.00
2023-05-30T03:07:04.592Z,95080.00
2023-05-30T03:08:11.277Z,95084.00
2023-05-30T03:09:05.611Z,95080.00
2023-05-30T03:10:04.676Z,95080.00
2023-05-30T03:11:04.616Z,95084.00
2023-05-30T03:12:04.599Z,95082.00
2023-05-30T03:13:04.577Z,95080.00
2023-05-30T03:14:04.584Z,95082.00
2023-05-30T03:15:04.699Z,95082.00
2023-05-30T03:16:04.607Z,95080.00
2023-05-30T03:17:04.548Z,95082.00
2023-05-30T03:18:04.582Z,95082.00
2023-05-30T03:19:04.550Z,95084.00
2023-05-30T03:20:04.608Z,95082.00
2023-05-30T03:21:04.556Z,95084.00
2023-05-30T03:22:04.518Z,95082.00
2023-05-30T03:23:04.529Z,95082.00
2023-05-30T03:24:04.521Z,95084.00
2023-05-30T03:25:04.538Z,95080.00
2023-05-30T03:26:04.495Z,95078.00
2023-05-30T03:27:04.495Z,95080.00
2023-05-30T03:28:04.498Z,95082.00
2023-05-30T03:29:04.458Z,95084.00
2023-05-30T03:30:04.534Z,95086.00
2023-05-30T03:31:04.503Z,95088.00
2023-05-30T03:32:04.539Z,95088.00
2023-05-30T03:33:04.519Z,95092.00
2023-05-30T03:34:04.449Z,95090.00
2023-05-30T03:35:04.459Z,95090.00
2023-05-30T03:36:04.443Z,95090.00
2023-05-30T03:37:04.447Z,95092.00
2023-05-30T03:38:04.505Z,95092.00
2023-05-30T03:39:04.480Z,95096.00
2023-05-30T03:40:04.518Z,95096.00
2023-05-30T03:41:04.460Z,95096.00
2023-05-30T03:42:04.500Z,95096.00
2023-05-30T03:43:04.513Z,95096.00
2023-05-30T03:44:04.473Z,95098.00
2023-05-30T03:45:04.461Z,95100.00
2023-05-30T03:46:04.533Z,95100.00
2023-05-30T03:47:04.478Z,95100.00
2023-05-30T03:48:04.445Z,95100.00
2023-05-30T03:49:04.432Z,95098.00
2023-05-30T03:50:04.446Z,95100.00
2023-05-30T03:51:04.465Z,95105.00
2023-05-30T03:52:04.447Z,95104.00
2023-05-30T03:53:04.469Z,95104.00
2023-05-30T03:54:04.442Z,95105.00
2023-05-30T03:55:04.486Z,95104.00
2023-05-30T03:56:04.451Z,95105.00
2023-05-30T03:57:04.428Z,95109.00
2023-05-30T03:58:04.399Z,95107.00
2023-05-30T03:59:04.462Z,95109.00
2023-05-30T04:00:04.443Z,95107.00
2023-05-30T04:01:04.440Z,95109.00
2023-05-30T04:02:04.504Z,95109.00
2023-05-30T04:03:04.453Z,95111.00
2023-05-30T04:04:04.439Z,95111.00
2023-05-30T04:05:04.450Z,95109.00
2023-05-30T04:06:04.396Z,95111.00
2023-05-30T04:07:04.406Z,95115.00
2023-05-30T04:08:04.445Z,95113.00
2023-05-30T04:09:04.462Z,95113.00
2023-05-30T04:10:04.496Z,95113.00
2023-05-30T04:11:04.527Z,95113.00
2023-05-30T04:12:04.612Z,95109.00
2023-05-30T04:13:04.659Z,95109.00
2023-05-30T04:14:04.661Z,95111.00
2023-05-30T04:15:04.716Z,95111.00
2023-05-30T04:16:04.791Z,95111.00
2023-05-30T04:17:04.832Z,95113.00
2023-05-30T04:18:04.877Z,95111.00
2023-05-30T04:19:04.879Z,95113.00
2023-05-30T04:20:04.969Z,95113.00
2023-05-30T04:21:04.968Z,95113.00
2023-05-30T04:22:05.004Z,95117.00
2023-05-30T04:23:05.030Z,95119.00
2023-05-30T04:24:05.095Z,95117.00
2023-05-30T04:25:05.083Z,95115.00
2023-05-30T04:26:05.218Z,95113.00
2023-05-30T04:27:05.257Z,95113.00
2023-05-30T04:28:05.325Z,95115.00
2023-05-30T04:29:05.368Z,95117.00
2023-05-30T04:30:05.421Z,95115.00
2023-05-30T04:31:19.614Z,95115.00
2023-05-30T04:32:06.507Z,95117.00
2023-05-30T04:33:05.530Z,95117.00
2023-05-30T04:34:05.453Z,95117.00
2023-05-30T04:35:05.500Z,95119.00
2023-05-30T04:36:05.466Z,95121.00
2023-05-30T04:37:05.459Z,95125.00
2023-05-30T04:38:05.496Z,95123.00
2023-05-30T04:39:05.450Z,95119.00
2023-05-30T04:40:05.550Z,95117.00
2023-05-30T04:41:05.569Z,95121.00
2023-05-30T04:42:05.614Z,95121.00
2023-05-30T04:43:05.677Z,95123.00
2023-05-30T04:44:05.748Z,95121.00
2023-05-30T04:45:05.855Z,95123.00
2023-05-30T04:46:10.990Z,95123.00
2023-05-30T04:47:06.911Z,95123.00
2023-05-30T04:48:05.932Z,95125.00
2023-05-30T04:49:05.844Z,95125.00
2023-05-30T04:50:05.840Z,95127.00
2023-05-30T04:51:05.845Z,95127.00
2023-05-30T04:52:05.807Z,95129.00
2023-05-30T04:53:05.799Z,95129.00
2023-05-30T04:54:05.803Z,95129.00
2023-05-30T04:55:05.784Z,95129.00
2023-05-30T04:56:05.815Z,95129.00
2023-05-30T04:57:05.857Z,95133.00
2023-05-30T04:58:05.872Z,95129.00
2023-05-30T04:59:05.932Z,95129.00
2023-05-30T05:00:05.969Z,95127.00
2023-05-30T05:01:06.041Z,95133.00
2023-05-30T05:02:06.686Z,95133.00
2023-05-30T05:03:06.184Z,95133.00
2023-05-30T05:04:06.176Z,95135.00
2023-05-30T05:05:06.178Z,95137.00
2023-05-30T05:06:06.186Z,95137.00
2023-05-30T05:07:06.286Z,95137.00
2023-05-30T05:08:06.293Z,95139.00
2023-05-30T05:09:06.354Z,95135.00
2023-05-30T05:10:06.381Z,95135.00
2023-05-30T05:11:06.422Z,95133.00
2023-05-30T05:12:06.466Z,95133.00
2023-05-30T05:13:06.547Z,95137.00
2023-05-30T05:14:06.565Z,95133.00
2023-05-30T05:15:06.585Z,95135.00
2023-05-30T05:16:06.671Z,95135.00
2023-05-30T05:17:06.773Z,95137.00
2023-05-30T05:18:06.758Z,95137.00
2023-05-30T05:19:06.758Z,95135.00
2023-05-30T05:20:07.562Z,95135.00
2023-05-30T05:21:06.885Z,95137.00
2023-05-30T05:22:06.924Z,95135.00
2023-05-30T05:23:06.980Z,95137.00
2023-05-30T05:24:06.980Z,95135.00
2023-05-30T05:25:07.036Z,95135.00
2023-05-30T05:26:07.091Z,95133.00
2023-05-30T05:27:07.179Z,95131.00
2023-05-30T05:28:07.168Z,95131.00
2023-05-30T05:29:07.232Z,95133.00
2023-05-30T05:30:07.266Z,95131.00
2023-05-30T05:31:07.322Z,95137.00
2023-05-30T05:32:07.420Z,95139.00
2023-05-30T05:33:07.500Z,95135.00
2023-05-30T05:34:07.484Z,95133.00
2023-05-30T05:35:07.523Z,95135.00
2023-05-30T05:36:07.587Z,95133.00
2023-05-30T05:37:07.602Z,95135.00
2023-05-30T05:38:07.690Z,95133.00
2023-05-30T05:39:07.795Z,95133.00
2023-05-30T05:40:07.814Z,95135.00
2023-05-30T05:41:07.830Z,95133.00
2023-05-30T05:42:07.881Z,95135.00
2023-05-30T05:43:07.890Z,95131.00
2023-05-30T05:44:07.981Z,95131.00
2023-05-30T05:45:08.032Z,95133.00
2023-05-30T05:46:08.075Z,95133.00
2023-05-30T05:47:08.136Z,95135.00
2023-05-30T05:48:08.254Z,95135.00
2023-05-30T05:49:08.192Z,95137.00
2023-05-30T05:50:08.252Z,95139.00
2023-05-30T05:51:08.256Z,95139.00
2023-05-30T05:52:08.357Z,95135.00
2023-05-30T05:53:08.406Z,95139.00
2023-05-30T05:54:08.418Z,95139.00
2023-05-30T05:55:08.491Z,95141.00
2023-05-30T05:56:08.532Z,95141.00
2023-05-30T05:57:08.573Z,95141.00
2023-05-30T05:58:08.645Z,95139.00
2023-05-30T05:59:08.654Z,95139.00
2023-05-30T06:00:08.717Z,95147.00
2023-05-30T06:01:08.744Z,95143.00
2023-05-30T06:02:08.854Z,95145.00
2023-05-30T06:03:09.344Z,95149.00
2023-05-30T06:04:09.056Z,95147.00
2023-05-30T06:05:08.948Z,95149.00
2023-05-30T06:06:08.995Z,95149.00
2023-05-30T06:07:09.109Z,95149.00
2023-05-30T06:08:09.121Z,95151.00
2023-05-30T06:09:09.136Z,95147.00
2023-05-30T06:10:09.202Z,95149.00
2023-05-30T06:11:09.268Z,95151.00
2023-05-30T06:12:09.324Z,95149.00
2023-05-30T06:13:09.329Z,95147.00
2023-05-30T06:14:09.417Z,95145.00
2023-05-30T06:15:09.414Z,95145.00
2023-05-30T06:16:09.533Z,95147.00
2023-05-30T06:17:09.529Z,95149.00
2023-05-30T06:18:09.642Z,95143.00
2023-05-30T06:19:09.622Z,95147.00
2023-05-30T06:20:09.700Z,95147.00
2023-05-30T06:21:09.781Z,95149.00
2023-05-30T06:22:09.782Z,95145.00
2023-05-30T06:23:09.828Z,95147.00
2023-05-30T06:24:09.862Z,95145.00
2023-05-30T06:25:09.893Z,95145.00
2023-05-30T06:26:09.961Z,95145.00
2023-05-30T06:27:10.026Z,95143.00
2023-05-30T06:28:10.072Z,95143.00
2023-05-30T06:29:10.793Z,95141.00
2023-05-30T06:30:10.174Z,95141.00
2023-05-30T06:31:10.210Z,95139.00
2023-05-30T06:32:15.988Z,95137.00
2023-05-30T06:33:11.275Z,95139.00
2023-05-30T06:34:10.212Z,95137.00
2023-05-30T06:35:10.244Z,95139.00
2023-05-30T06:36:10.204Z,95139.00
2023-05-30T06:37:10.237Z,95137.00
2023-05-30T06:38:10.218Z,95137.00
2023-05-30T06:39:10.206Z,95139.00
2023-05-30T06:40:10.206Z,95137.00
2023-05-30T06:41:10.179Z,95139.00
2023-05-30T06:42:10.187Z,95141.00
2023-05-30T06:43:10.244Z,95141.00
2023-05-30T06:44:10.208Z,95137.00
2023-05-30T06:45:10.167Z,95143.00
2023-05-30T06:46:10.221Z,95139.00
2023-05-30T06:47:10.207Z,95143.00
2023-05-30T06:48:10.268Z,95141.00
2023-05-30T06:49:10.293Z,95141.00
2023-05-30T06:50:10.321Z,95139.00
2023-05-30T06:51:10.394Z,95137.00
2023-05-30T06:52:17.895Z,95135.00
2023-05-30T06:53:10.434Z,95133.00
2023-05-30T06:54:10.414Z,95133.00
2023-05-30T06:55:10.425Z,95135.00
2023-05-30T06:56:10.400Z,95133.00
2023-05-30T06:57:10.442Z,95135.00
2023-05-30T06:58:10.327Z,95133.00
2023-05-30T06:59:10.469Z,95133.00
2023-05-30T07:00:10.396Z,95133.00
2023-05-30T07:01:10.423Z,95131.00
2023-05-30T07:02:10.327Z,95133.00
2023-05-30T07:03:10.407Z,95133.00
2023-05-30T07:04:10.317Z,95131.00
2023-05-30T07:05:10.497Z,95133.00
2023-05-30T07:06:10.313Z,95131.00
2023-05-30T07:07:10.400Z,95133.00
2023-05-30T07:08:10.272Z,95131.00
2023-05-30T07:09:10.287Z,95133.00
2023-05-30T07:10:10.259Z,95135.00
2023-05-30T07:11:10.297Z,95131.00
2023-05-30T07:12:10.247Z,95129.00
2023-05-30T07:13:10.258Z,95131.00
2023-05-30T07:14:10.264Z,95131.00
2023-05-30T07:15:10.244Z,95129.00
2023-05-30T07:16:10.308Z,95135.00
2023-05-30T07:17:10.199Z,95133.00
2023-05-30T07:18:10.203Z,95133.00
2023-05-30T07:19:13.052Z,95129.00
2023-05-30T07:20:10.226Z,95129.00
2023-05-30T07:21:10.216Z,95129.00
2023-05-30T07:22:10.165Z,95127.00
2023-05-30T07:23:10.172Z,95123.00
2023-05-30T07:24:10.194Z,95125.00
2023-05-30T07:25:10.229Z,95123.00
2023-05-30T07:26:10.166Z,95125.00
2023-05-30T07:27:10.175Z,95125.00
2023-05-30T07:28:10.146Z,95123.00
2023-05-30T07:29:10.157Z,95125.00
2023-05-30T07:30:10.143Z,95127.00
2023-05-30T07:31:10.114Z,95125.00
2023-05-30T07:32:10.150Z,95125.00
2023-05-30T07:33:10.130Z,95123.00
2023-05-30T07:34:10.111Z,95121.00
2023-05-30T07:35:10.107Z,95119.00
2023-05-30T07:36:10.108Z,95125.00
2023-05-30T07:37:10.074Z,95119.00
2023-05-30T07:38:10.118Z,95117.00
2023-05-30T07:39:10.081Z,95117.00
2023-05-30T07:40:10.042Z,95113.00
2023-05-30T07:41:10.051Z,95113.00
2023-05-30T07:42:10.043Z,95111.00
2023-05-30T07:43:10.056Z,95109.00
2023-05-30T07:44:10.067Z,95111.00
2023-05-30T07:45:10.026Z,95109.00
2023-05-30T07:46:10.176Z,95111.00
2023-05-30T07:47:10.022Z,95109.00
2023-05-30T07:48:10.040Z,95109.00
2023-05-30T07:49:10.010Z,95111.00
2023-05-30T07:50:10.039Z,95113.00
2023-05-30T07:51:10.011Z,95111.00
2023-05-30T07:52:09.987Z,95115.00
2023-05-30T07:53:09.974Z,95109.00
2023-05-30T07:54:09.958Z,95111.00
2023-05-30T07:55:09.949Z,95113.00
2023-05-30T07:56:09.933Z,95109.00
2023-05-30T07:57:09.933Z,95111.00
2023-05-30T07:58:09.954Z,95113.00
2023-05-30T07:59:09.959Z,95113.00
2023-05-30T08:00:09.965Z,95111.00
2023-05-30T08:01:09.945Z,95111.00
2023-05-30T08:02:09.914Z,95113.00
2023-05-30T08:03:09.964Z,95111.00
2023-05-30T08:04:10.034Z,95109.00
2023-05-30T08:05:09.886Z,95109.00
2023-05-30T08:06:10.009Z,95113.00
2023-05-30T08:07:09.911Z,95109.00
2023-05-30T08:08:09.885Z,95107.00
2023-05-30T08:09:09.851Z,95105.00
2023-05-30T08:10:09.862Z,95105.00
2023-05-30T08:11:09.837Z,95104.00
2023-05-30T08:12:09.873Z,95102.00
2023-05-30T08:13:09.859Z,95102.00
2023-05-30T08:14:09.804Z,95102.00
2023-05-30T08:15:09.831Z,95100.00
2023-05-30T08:16:09.876Z,95096.00
2023-05-30T08:17:09.875Z,95098.00
2023-05-30T08:18:09.888Z,95094.00
2023-05-30T08:19:09.818Z,95094.00
2023-05-30T08:20:09.846Z,95094.00
2023-05-30T08:21:09.791Z,95094.00
2023-05-30T08:22:09.769Z,95096.00
2023-05-30T08:23:09.781Z,95096.00
2023-05-30T08:24:09.815Z,95094.00
2023-05-30T08:25:09.894Z,95092.00
2023-05-30T08:26:09.837Z,95092.00
2023-05-30T08:27:09.900Z,95090.00
2023-05-30T08:28:09.958Z,95092.00
2023-05-30T08:29:09.994Z,95088.00
2023-05-30T08:30:10.069Z,95086.00
2023-05-30T08:31:10.154Z,95088.00
2023-05-30T08:32:10.180Z,95086.00
2023-05-30T08:33:10.281Z,95088.00
2023-05-30T08:34:10.263Z,95082.00
2023-05-30T08:35:10.347Z,95084.00
2023-05-30T08:36:10.395Z,95082.00
2023-05-30T08:37:10.413Z,95082.00
2023-05-30T08:38:10.485Z,95082.00
2023-05-30T08:39:15.607Z,95078.00
2023-05-30T08:40:11.492Z,95078.00
2023-05-30T08:41:10.519Z,95078.00
2023-05-30T08:42:10.479Z,95080.00
2023-05-30T08:43:10.505Z,95078.00
2023-05-30T08:44:10.468Z,95080.00
2023-05-30T08:45:10.507Z,95080.00
2023-05-30T08:46:10.524Z,95080.00
2023-05-30T08:47:10.453Z,95080.00
2023-05-30T08:48:10.528Z,95078.00
2023-05-30T08:49:10.437Z,95078.00
2023-05-30T08:50:10.446Z,95078.00
2023-05-30T08:51:10.424Z,95076.00
2023-05-30T08:52:10.493Z,95074.00
2023-05-30T08:53:10.512Z,95076.00
2023-05-30T08:54:10.539Z,95072.00
2023-05-30T08:55:10.650Z,95070.00
2023-05-30T08:56:10.652Z,95070.00
2023-05-30T08:57:10.701Z,95068.00
2023-05-30T08:58:10.776Z,95064.00
2023-05-30T08:59:10.831Z,95062.00
2023-05-30T09:00:10.853Z,95062.00
2023-05-30T09:01:10.903Z,95064.00
2023-05-30T09:02:10.917Z,95062.00
2023-05-30T09:03:11.035Z,95058.00
2023-05-30T09:04:11.100Z,95058.00
2023-05-30T09:05:11.026Z,95058.00
2023-05-30T09:07:11.137Z,95057.00
2023-05-30T09:08:11.159Z,95058.00
2023-05-30T09:09:11.162Z,95060.00
2023-05-30T09:10:11.203Z,95058.00
2023-05-30T09:11:11.238Z,95057.00
2023-05-30T09:12:11.268Z,95053.00
2023-05-30T09:13:11.250Z,95053.00
2023-05-30T09:14:11.285Z,95047.00
2023-05-30T09:15:11.313Z,95047.00
2023-05-30T09:16:11.347Z,95045.00
2023-05-30T09:17:11.351Z,95043.00
2023-05-30T09:18:11.405Z,95043.00
2023-05-30T09:19:11.353Z,95043.00
2023-05-30T09:20:11.419Z,95039.00
2023-05-30T09:21:11.489Z,95035.00
2023-05-30T09:22:11.458Z,95035.00
2023-05-30T09:23:11.496Z,95031.00
2023-05-30T09:24:11.449Z,95033.00
2023-05-30T09:25:11.511Z,95031.00
2023-05-30T09:26:11.475Z,95033.00
2023-05-30T09:27:11.554Z,95031.00
2023-05-30T09:28:11.604Z,95033.00
2023-05-30T09:29:11.572Z,95029.00
2023-05-30T09:30:11.574Z,95031.00
2023-05-30T09:31:11.595Z,95031.00
2023-05-30T09:32:11.645Z,95031.00
2023-05-30T09:33:11.619Z,95031.00
2023-05-30T09:34:11.598Z,95029.00
2023-05-30T09:35:11.641Z,95031.00
2023-05-30T09:36:11.604Z,95029.00
2023-05-30T09:37:11.613Z,95029.00
2023-05-30T09:38:11.638Z,95027.00
2023-05-30T09:39:11.635Z,95025.00
2023-05-30T09:40:11.663Z,95027.00
2023-05-30T09:41:11.636Z,95025.00
2023-05-30T09:42:11.681Z,95023.00
2023-05-30T09:43:12.178Z,95019.00
2023-05-30T09:44:11.673Z,95018.00
2023-05-30T09:45:11.685Z,95016.00
2023-05-30T09:46:11.682Z,95018.00
2023-05-30T09:47:11.638Z,95013.00
2023-05-30T09:48:11.667Z,95018.00
2023-05-30T09:49:11.654Z,95013.00
2023-05-30T09:50:11.654Z,95016.00
2023-05-30T09:51:11.665Z,95016.00
2023-05-30T09:52:11.664Z,95013.00
2023-05-30T09:53:11.708Z,95013.00
2023-05-30T09:54:11.647Z,95013.00
2023-05-30T09:55:11.818Z,95013.00
2023-05-30T09:56:11.674Z,95016.00
2023-05-30T09:57:11.761Z,95016.00
2023-05-30T09:58:11.725Z,95010.00
2023-05-30T09:59:11.726Z,95008.00
2023-05-30T10:00:11.737Z,95002.00
2023-05-30T10:01:12.300Z,95004.00
2023-05-30T10:02:11.856Z,95002.00
2023-05-30T10:03:11.867Z,94998.00
2023-05-30T10:04:11.993Z,94998.00
2023-05-30T10:05:11.889Z,94998.00
2023-05-30T10:06:11.912Z,94996.00
2023-05-30T10:07:11.974Z,94998.00
2023-05-30T10:08:12.053Z,94996.00
2023-05-30T10:09:12.078Z,94998.00
2023-05-30T10:10:12.174Z,94994.00
2023-05-30T10:11:12.181Z,94992.00
2023-05-30T10:12:12.296Z,94992.00
2023-05-30T10:13:12.341Z,94992.00
2023-05-30T10:14:12.488Z,94988.00
2023-05-30T10:15:12.457Z,94986.00
2023-05-30T10:16:12.573Z,94986.00
2023-05-30T10:17:12.593Z,94980.00
2023-05-30T10:18:12.606Z,94980.00
2023-05-30T10:19:12.692Z,94978.00
2023-05-30T10:20:12.796Z,94976.00
2023-05-30T10:21:12.833Z,94974.00
2023-05-30T10:22:12.915Z,94974.00
2023-05-30T10:23:12.971Z,94974.00
2023-05-30T10:24:13.014Z,94974.00
2023-05-30T10:25:13.100Z,94972.00
2023-05-30T10:26:13.124Z,94969.00
2023-05-30T10:27:13.201Z,94969.00
2023-05-30T10:28:13.246Z,94961.00
2023-05-30T10:29:13.334Z,94967.00
2023-05-30T10:30:13.338Z,94963.00
2023-05-30T10:31:13.378Z,94965.00
2023-05-30T10:32:13.482Z,94965.00
2023-05-30T10:33:13.504Z,94961.00
2023-05-30T10:34:13.572Z,94963.00
2023-05-30T10:35:13.564Z,94961.00
2023-05-30T10:36:13.621Z,94955.00
2023-05-30T10:37:13.657Z,94957.00
2023-05-30T10:38:13.735Z,94953.00
2023-05-30T10:39:13.807Z,94951.00
2023-05-30T10:40:13.850Z,94953.00
2023-05-30T10:41:13.857Z,94953.00
2023-05-30T10:42:13.903Z,94951.00
2023-05-30T10:43:13.940Z,94951.00
2023-05-30T10:44:13.977Z,94951.00
2023-05-30T10:45:14.116Z,94947.00
2023-05-30T10:46:14.098Z,94945.00
2023-05-30T10:47:14.172Z,94945.00
2023-05-30T10:48:14.222Z,94943.00
2023-05-30T10:49:14.239Z,94945.00
2023-05-30T10:50:14.348Z,94943.00
2023-05-30T10:51:14.988Z,94943.00
2023-05-30T10:52:14.347Z,94937.00
2023-05-30T10:53:14.409Z,94939.00
2023-05-30T10:54:14.434Z,94937.00
2023-05-30T10:55:14.493Z,94933.00
2023-05-30T10:56:14.487Z,94933.00
2023-05-30T10:57:14.547Z,94933.00
2023-05-30T10:58:14.569Z,94929.00
2023-05-30T10:59:14.606Z,94933.00
2023-05-30T11:00:14.607Z,94931.00
2023-05-30T11:01:14.711Z,94933.00
2023-05-30T11:02:14.731Z,94931.00
2023-05-30T11:03:14.832Z,94933.00
2023-05-30T11:04:14.863Z,94933.00
2023-05-30T11:05:14.837Z,94933.00
2023-05-30T11:06:14.854Z,94931.00
2023-05-30T11:07:14.938Z,94929.00
2023-05-30T11:08:14.927Z,94929.00
2023-05-30T11:09:15.024Z,94929.00
2023-05-30T11:10:15.047Z,94925.00
2023-05-30T11:11:15.068Z,94925.00
2023-05-30T11:12:15.093Z,94921.00
2023-05-30T11:13:15.122Z,94921.00
2023-05-30T11:14:15.142Z,94917.00
2023-05-30T11:15:15.202Z,94917.00
2023-05-30T11:16:15.378Z,94919.00
2023-05-30T11:17:15.295Z,94910.00
2023-05-30T11:18:15.347Z,94908.00
2023-05-30T11:19:15.337Z,94910.00
2023-05-30T11:20:15.382Z,94908.00
2023-05-30T11:21:15.399Z,94908.00
2023-05-30T11:22:15.490Z,94910.00
2023-05-30T11:23:15.495Z,94908.00
2023-05-30T11:24:15.513Z,94902.00
2023-05-30T11:25:15.570Z,94902.00
2023-05-30T11:26:15.606Z,94900.00
2023-05-30T11:27:15.639Z,94900.00
2023-05-30T11:28:15.687Z,94902.00
2023-05-30T11:29:15.705Z,94900.00
2023-05-30T11:30:15.731Z,94902.00
2023-05-30T11:31:15.844Z,94900.00
2023-05-30T11:32:15.815Z,94898.00
2023-05-30T11:33:15.831Z,94896.00
2023-05-30T11:34:15.854Z,94894.00
2023-05-30T11:35:15.890Z,94892.00
2023-05-30T11:36:15.904Z,94890.00
2023-05-30T11:37:15.928Z,94892.00
2023-05-30T11:38:15.939Z,94892.00
2023-05-30T11:39:15.957Z,94888.00
2023-05-30T11:40:15.988Z,94884.00
2023-05-30T11:41:16.115Z,94884.00
2023-05-30T11:42:16.033Z,94882.00
2023-05-30T11:43:16.046Z,94884.00
2023-05-30T11:44:16.047Z,94880.00
2023-05-30T11:45:16.111Z,94880.00
2023-05-30T11:46:16.119Z,94879.00