createdAt,value
2018-03-02T00:02:23.077Z,43.77
2018-03-02T00:04:50.518Z,45.43
2018-03-02T00:07:17.951Z,43.47
2018-03-02T00:09:46.177Z,38.47
2018-03-02T00:12:13.639Z,43.83
2018-03-02T00:14:41.296Z,42.43
2018-03-02T00:17:08.740Z,37.43
2018-03-02T00:19:36.172Z,44.63
2018-03-02T00:22:03.696Z,46.00
2018-03-02T00:24:31.131Z,47.10
2018-03-02T00:26:58.565Z,44.70
2018-03-02T00:29:26.064Z,45.07
2018-03-02T00:31:53.812Z,39.97
2018-03-02T00:34:21.247Z,43.37
2018-03-02T00:36:48.730Z,42.57
2018-03-02T00:39:16.188Z,46.77
2018-03-02T00:41:43.628Z,41.17
2018-03-02T00:44:11.126Z,40.60
2018-03-02T00:46:38.563Z,46.27
2018-03-02T00:49:06.117Z,41.80
2018-03-02T00:51:33.551Z,37.70
2018-03-02T00:54:01.002Z,42.23
2018-03-02T00:56:28.496Z,42.73
2018-03-02T00:58:55.927Z,37.73
2018-03-02T01:01:23.371Z,38.03
2018-03-02T01:03:50.850Z,43.70
2018-03-02T01:06:18.322Z,47.33
2018-03-02T01:08:45.867Z,52.00
2018-03-02T01:11:13.315Z,45.53
2018-03-02T01:13:40.792Z,50.60
2018-03-02T01:16:08.342Z,48.80
2018-03-02T01:18:35.779Z,50.90
2018-03-02T01:21:03.263Z,38.17
2018-03-02T01:23:30.820Z,42.50
2018-03-02T01:25:58.288Z,44.17
2018-03-02T01:28:25.724Z,49.77
2018-03-02T01:30:53.168Z,46.97
2018-03-02T01:33:20.599Z,48.57
2018-03-02T01:35:48.043Z,43.70
2018-03-02T01:38:16.257Z,46.03
2018-03-02T01:40:43.688Z,47.47
2018-03-02T01:43:11.135Z,49.70
2018-03-02T01:45:39.356Z,43.43
2018-03-02T01:48:06.916Z,47.20
2018-03-02T01:50:34.371Z,45.80
2018-03-02T01:53:01.816Z,52.27
2018-03-02T01:55:29.247Z,44.87
2018-03-02T01:57:56.751Z,40.20
2018-03-02T02:00:24.188Z,45.80
2018-03-02T02:02:51.620Z,47.30
2018-03-02T02:05:19.060Z,47.97
2018-03-02T02:07:47.267Z,48.20
2018-03-02T02:10:14.711Z,39.70
2018-03-02T02:12:42.208Z,45.17
2018-03-02T02:15:09.767Z,36.27
2018-03-02T02:17:37.197Z,46.40
2018-03-02T02:20:04.680Z,44.40
2018-03-02T02:22:32.131Z,52.10
2018-03-02T02:24:59.574Z,46.07
2018-03-02T02:27:27.028Z,38.87
2018-03-02T02:29:54.507Z,47.57
2018-03-02T02:32:21.947Z,38.77
2018-03-02T02:34:49.420Z,42.30
2018-03-02T02:37:16.880Z,38.33
2018-03-02T02:39:44.339Z,39.47
2018-03-02T02:42:11.796Z,42.27
2018-03-02T02:44:39.243Z,42.43
2018-03-02T02:47:06.704Z,43.47
2018-03-02T02:49:34.149Z,41.97
2018-03-02T02:52:01.623Z,49.90
2018-03-02T02:54:29.080Z,44.63
2018-03-02T02:56:56.641Z,45.73
2018-03-02T02:59:24.092Z,42.50
2018-03-02T03:01:51.545Z,41.33
2018-03-02T03:04:18.982Z,43.83
2018-03-02T03:06:46.463Z,43.97
2018-03-02T03:09:13.916Z,50.33
2018-03-02T03:11:41.353Z,40.37
2018-03-02T03:14:08.793Z,49.93
2018-03-02T03:16:36.297Z,40.63
2018-03-02T03:19:03.756Z,40.30
2018-03-02T03:21:31.312Z,38.20
2018-03-02T03:23:58.739Z,44.90
2018-03-02T03:26:26.215Z,47.97
2018-03-02T03:28:53.683Z,42.60
2018-03-02T03:31:21.111Z,49.60
2018-03-02T03:33:48.587Z,41.53
2018-03-02T03:36:16.024Z,46.10
2018-03-02T03:38:43.500Z,45.33
2018-03-02T03:41:10.961Z,42.47
2018-03-02T03:43:38.463Z,41.43
2018-03-02T03:46:05.872Z,33.73
2018-03-02T03:48:33.310Z,37.30
2018-03-02T03:51:00.743Z,43.60
2018-03-02T03:53:28.184Z,43.33
2018-03-02T03:55:56.415Z,40.10
2018-03-02T03:58:23.975Z,43.73
2018-03-02T04:00:51.536Z,45.60
2018-03-02T04:03:19.003Z,48.40
2018-03-02T04:05:46.427Z,37.87
2018-03-02T04:08:13.911Z,48.37
2018-03-02T04:10:41.372Z,38.67
2018-03-02T04:13:08.820Z,38.33
2018-03-02T04:15:36.380Z,46.27
2018-03-02T04:18:03.819Z,43.00
2018-03-02T04:20:31.303Z,42.90
2018-03-02T04:22:58.742Z,45.60
2018-03-02T04:25:26.211Z,43.37
2018-03-02T04:27:53.642Z,45.83
2018-03-02T04:30:21.082Z,44.47
2018-03-02T04:32:48.583Z,44.67
2018-03-02T04:35:16.142Z,47.07
2018-03-02T04:37:43.580Z,44.83
2018-03-02T04:40:11.003Z,47.13
2018-03-02T04:42:39.297Z,39.50
2018-03-02T04:45:06.788Z,42.60
2018-03-02T04:47:34.245Z,44.87
2018-03-02T04:50:01.704Z,55.17
2018-03-02T04:52:29.159Z,57.93
2018-03-02T04:54:56.611Z,43.70
2018-03-02T04:57:24.068Z,39.90
2018-03-02T04:59:51.531Z,42.23
2018-03-02T05:02:18.971Z,42.97
2018-03-02T05:04:46.443Z,44.83
2018-03-02T05:07:13.907Z,45.13
2018-03-02T05:09:41.464Z,43.57
2018-03-02T05:12:08.895Z,44.03
2018-03-02T05:14:36.369Z,45.13
2018-03-02T05:17:03.811Z,44.20
2018-03-02T05:19:31.245Z,48.73
2018-03-02T05:21:58.747Z,43.50
2018-03-02T05:24:26.188Z,39.83
2018-03-02T05:26:53.640Z,40.30
2018-03-02T05:29:21.072Z,44.70
2018-03-02T05:31:48.832Z,45.13
2018-03-02T05:34:17.062Z,51.00
2018-03-02T05:36:44.512Z,51.10
2018-03-02T05:39:11.963Z,46.23
2018-03-02T05:41:39.414Z,50.30
2018-03-02T05:44:06.850Z,51.87
2018-03-02T05:46:34.350Z,53.10
2018-03-02T05:49:01.784Z,45.50
2018-03-02T05:51:29.255Z,47.97
2018-03-02T05:53:56.711Z,53.30
2018-03-02T05:56:24.155Z,45.93
2018-03-02T05:58:51.617Z,43.43
2018-03-02T06:01:19.075Z,46.70
2018-03-02T06:03:46.533Z,46.10
2018-03-02T06:06:13.967Z,45.40
2018-03-02T06:08:41.426Z,44.40
2018-03-02T06:11:09.373Z,47.93
2018-03-02T06:13:37.203Z,49.93
2018-03-02T06:16:04.751Z,44.63
2018-03-02T06:18:32.195Z,43.30
2018-03-02T06:20:59.635Z,44.83
2018-03-02T06:23:27.075Z,44.63
2018-03-02T06:25:54.572Z,42.63
2018-03-02T06:28:22.031Z,49.30
2018-03-02T06:30:49.481Z,48.67
2018-03-02T06:33:16.907Z,45.43
2018-03-02T06:35:44.344Z,48.07
2018-03-02T06:38:13.288Z,43.70
2018-03-02T06:40:40.750Z,40.43
2018-03-02T06:43:08.304Z,51.83
2018-03-02T06:45:35.743Z,42.93
2018-03-02T06:48:03.184Z,51.10
2018-03-02T06:50:31.234Z,43.13
2018-03-02T06:52:59.439Z,38.63
2018-03-02T06:55:26.927Z,47.10
2018-03-02T06:57:54.384Z,44.43
2018-03-02T07:00:21.840Z,43.27
2018-03-02T07:02:49.295Z,49.23
2018-03-02T07:05:17.359Z,45.20
2018-03-02T07:07:44.819Z,46.40
2018-03-02T07:10:12.263Z,44.10
2018-03-02T07:12:39.696Z,50.17
2018-03-02T07:15:07.186Z,49.70
2018-03-02T07:17:34.620Z,46.47
2018-03-02T07:20:02.051Z,50.10
2018-03-02T07:22:30.255Z,49.00
2018-03-02T07:24:57.689Z,44.27
2018-03-02T07:27:25.582Z,51.33
2018-03-02T07:29:53.055Z,48.93
2018-03-02T07:32:20.515Z,48.43
2018-03-02T07:34:48.379Z,45.07
2018-03-02T07:37:15.835Z,48.80
2018-03-02T07:39:43.279Z,61.70
2018-03-02T07:42:10.751Z,51.70
2018-03-02T07:44:38.308Z,50.07
2018-03-02T07:47:05.771Z,59.97
2018-03-02T07:49:33.202Z,58.60
2018-03-02T07:52:00.686Z,51.50
2018-03-02T07:54:28.121Z,51.43
2018-03-02T07:56:55.570Z,49.57
2018-03-02T07:59:23.003Z,47.50
2018-03-02T08:01:51.207Z,56.00
2018-03-02T08:04:18.649Z,46.37
2018-03-02T08:06:46.141Z,42.53
2018-03-02T08:09:13.577Z,49.77
2018-03-02T08:11:41.003Z,50.43
2018-03-02T08:14:09.211Z,52.40
2018-03-02T08:16:36.640Z,47.40
2018-03-02T08:19:04.659Z,56.20
2018-03-02T08:21:32.108Z,45.00
2018-03-02T08:23:59.559Z,49.23
2018-03-02T08:26:27.003Z,47.40
2018-03-02T08:28:54.475Z,42.03
2018-03-02T08:31:21.948Z,52.50
2018-03-02T08:33:49.375Z,52.03
2018-03-02T08:36:16.821Z,54.23
2018-03-02T08:38:44.309Z,54.07
2018-03-02T08:41:11.867Z,50.27
2018-03-02T08:43:39.299Z,45.00
2018-03-02T08:46:06.735Z,51.57
2018-03-02T08:48:34.235Z,48.80
2018-03-02T08:51:01.680Z,48.03
2018-03-02T08:53:29.131Z,54.70
2018-03-02T08:55:57.183Z,49.37
2018-03-02T08:58:24.612Z,56.97
2018-03-02T09:00:52.820Z,53.83
2018-03-02T09:03:20.272Z,53.63
2018-03-02T09:05:47.708Z,55.00
2018-03-02T09:08:15.912Z,54.47
2018-03-02T09:10:43.391Z,58.80
2018-03-02T09:13:10.828Z,46.37
2018-03-02T09:15:38.281Z,44.80
2018-03-02T09:18:05.795Z,49.33
2018-03-02T09:20:33.332Z,56.03
2018-03-02T09:23:00.779Z,59.10
2018-03-02T09:25:28.768Z,47.30
2018-03-02T09:27:56.330Z,52.50
2018-03-02T09:30:23.760Z,47.00
2018-03-02T09:32:51.193Z,53.07
2018-03-02T09:35:18.629Z,60.27
2018-03-02T09:37:46.834Z,49.57
2018-03-02T09:40:14.263Z,53.93
2018-03-02T09:42:42.492Z,76.90
2018-03-02T09:45:09.902Z,46.97
2018-03-02T09:47:37.342Z,50.87
2018-03-02T09:50:05.535Z,49.73
2018-03-02T09:52:33.032Z,47.63
2018-03-02T09:55:00.480Z,51.63
2018-03-02T09:57:27.928Z,51.27
2018-03-02T09:59:55.356Z,51.67
2018-03-02T10:02:22.868Z,51.57
2018-03-02T10:04:50.303Z,48.53
2018-03-02T10:07:17.735Z,50.80
2018-03-02T10:09:45.232Z,47.67
2018-03-02T10:12:12.684Z,54.30
2018-03-02T10:14:40.116Z,55.53
2018-03-02T10:17:07.747Z,52.47
2018-03-02T10:19:35.943Z,50.80
2018-03-02T10:22:03.383Z,45.93
2018-03-02T10:24:31.585Z,53.33
2018-03-02T10:26:59.019Z,53.43
2018-03-02T10:29:27.240Z,51.37
2018-03-02T10:31:54.672Z,49.83
2018-03-02T10:34:22.151Z,52.00
2018-03-02T10:36:49.611Z,54.20
2018-03-02T10:39:17.069Z,44.97
2018-03-02T10:41:44.503Z,64.10
2018-03-02T10:44:12.007Z,46.40
2018-03-02T10:46:39.543Z,53.63
2018-03-02T10:49:07.097Z,54.40
2018-03-02T10:51:34.559Z,51.93
2018-03-02T10:54:02.011Z,53.17
2018-03-02T10:56:29.467Z,53.13
2018-03-02T10:58:56.927Z,53.63
2018-03-02T11:01:26.291Z,53.37
2018-03-02T11:03:59.396Z,49.50
2018-03-02T11:06:26.836Z,62.00
2018-03-02T11:08:54.277Z,54.10
2018-03-02T11:11:22.483Z,55.80
2018-03-02T11:13:49.940Z,48.93
2018-03-02T11:16:18.255Z,55.27
2018-03-02T11:18:45.795Z,48.07
2018-03-02T11:21:13.233Z,52.63
2018-03-02T11:23:40.911Z,67.50
2018-03-02T11:26:08.379Z,56.50
2018-03-02T11:28:35.811Z,53.83
2018-03-02T11:31:03.251Z,59.40
2018-03-02T11:33:30.703Z,59.37
2018-03-02T11:35:58.203Z,53.77
2018-03-02T11:38:26.063Z,57.90
2018-03-02T11:40:53.535Z,49.60
2018-03-02T11:43:21.083Z,56.90
2018-03-02T11:45:48.545Z,51.93
2018-03-02T11:48:15.974Z,48.20
2018-03-02T11:50:44.175Z,57.87
2018-03-02T11:53:11.627Z,54.07
2018-03-02T11:55:39.083Z,61.90
2018-03-02T11:58:06.976Z,55.97
2018-03-02T12:00:34.419Z,47.17
2018-03-02T12:03:01.860Z,60.43
2018-03-02T12:05:29.309Z,60.07
2018-03-02T12:07:56.761Z,53.00
2018-03-02T12:10:24.199Z,59.83
2018-03-02T12:12:51.635Z,58.13
2018-03-02T12:15:19.835Z,54.90
2018-03-02T12:17:47.323Z,52.50
2018-03-02T12:20:14.765Z,60.40
2018-03-02T12:22:42.251Z,50.00
2018-03-02T12:25:10.396Z,62.47
2018-03-02T12:27:37.827Z,53.30
2018-03-02T12:30:05.289Z,48.87
2018-03-02T12:32:32.781Z,56.63
2018-03-02T12:35:00.326Z,61.30
2018-03-02T12:37:27.816Z,48.40
2018-03-02T12:39:55.357Z,52.07
2018-03-02T12:42:22.792Z,62.67
2018-03-02T12:44:50.267Z,53.43
2018-03-02T12:47:17.695Z,54.80
2018-03-02T12:49:45.180Z,55.63
2018-03-02T12:52:12.627Z,55.73
2018-03-02T12:54:40.114Z,61.07
2018-03-02T12:57:07.554Z,52.73
2018-03-02T12:59:35.013Z,54.07
2018-03-02T13:02:02.470Z,53.97
2018-03-02T13:04:29.915Z,47.10
2018-03-02T13:06:57.383Z,54.10
2018-03-02T13:09:24.823Z,49.67
2018-03-02T13:11:52.295Z,52.03
2018-03-02T13:14:19.736Z,58.70
2018-03-02T13:16:47.173Z,53.40
2018-03-02T13:19:14.667Z,63.17
2018-03-02T13:21:42.113Z,44.43
2018-03-02T13:24:09.546Z,52.20
2018-03-02T13:26:48.915Z,47.63
2018-03-02T13:29:16.351Z,54.60
2018-03-02T13:31:43.791Z,54.60
2018-03-02T13:34:23.376Z,52.20
2018-03-02T13:36:50.820Z,54.80
2018-03-02T13:39:30.245Z,58.37
2018-03-02T13:41:59.564Z,52.83
2018-03-02T13:44:27.015Z,58.83
2018-03-02T13:46:54.479Z,56.23
2018-03-02T13:49:33.923Z,56.87
2018-03-02T13:52:01.370Z,49.33
2018-03-02T13:54:28.799Z,59.57
2018-03-02T13:57:08.192Z,52.10
2018-03-02T13:59:35.628Z,52.53
2018-03-02T14:02:03.082Z,53.87
2018-03-02T14:04:39.239Z,53.53
2018-03-02T14:07:06.676Z,57.53
2018-03-02T14:09:34.979Z,59.40
2018-03-02T14:12:02.435Z,56.23
2018-03-02T14:14:29.871Z,61.03
2018-03-02T14:16:57.304Z,71.93
2018-03-02T14:19:25.356Z,55.00
2018-03-02T14:21:52.876Z,48.40
2018-03-02T14:24:20.313Z,58.90
2018-03-02T14:26:47.751Z,59.07
2018-03-02T14:29:15.251Z,60.27
2018-03-02T14:31:42.692Z,58.83
2018-03-02T14:34:10.176Z,54.43
2018-03-02T14:36:37.575Z,61.00
2018-03-02T14:39:05.076Z,59.77
2018-03-02T14:41:32.507Z,61.10
2018-03-02T14:43:59.990Z,49.70
2018-03-02T14:46:27.447Z,57.53
2018-03-02T14:48:55.008Z,60.00
2018-03-02T14:51:22.463Z,61.30
2018-03-02T14:53:49.896Z,65.53
2018-03-02T14:56:17.339Z,64.60
2018-03-02T14:58:44.805Z,68.10
2018-03-02T15:01:12.283Z,56.70
2018-03-02T15:03:39.747Z,60.93
2018-03-02T15:06:07.203Z,62.00
2018-03-02T15:08:34.659Z,55.97
2018-03-02T15:11:02.215Z,58.10
2018-03-02T15:13:29.651Z,60.77
2018-03-02T15:15:57.087Z,58.90
2018-03-02T15:18:25.408Z,52.30
2018-03-02T15:20:52.844Z,54.13
2018-03-02T15:23:20.304Z,53.67
2018-03-02T15:25:47.704Z,59.20
2018-03-02T15:28:15.231Z,63.50
2018-03-02T15:30:42.665Z,64.73
2018-03-02T15:33:10.143Z,51.70
2018-03-02T15:35:37.603Z,66.20
2018-03-02T15:38:05.076Z,63.17
2018-03-02T15:40:32.535Z,51.07
2018-03-02T15:42:59.971Z,67.53
2018-03-02T15:45:27.399Z,57.07
2018-03-02T15:47:54.843Z,74.80
2018-03-02T15:50:23.066Z,57.10
2018-03-02T15:52:50.525Z,57.83
2018-03-02T15:55:17.981Z,57.30
2018-03-02T15:57:45.431Z,62.93
2018-03-02T16:00:12.883Z,56.57
2018-03-02T16:02:40.353Z,60.20
2018-03-02T16:05:07.806Z,59.33
2018-03-02T16:07:35.397Z,63.10
2018-03-02T16:10:02.815Z,57.33
2018-03-02T16:12:30.261Z,59.50
2018-03-02T16:14:57.691Z,60.30
2018-03-02T16:17:25.155Z,52.80
2018-03-02T16:19:52.654Z,69.73
2018-03-02T16:22:20.095Z,58.13
2018-03-02T16:24:47.537Z,59.40
2018-03-02T16:27:15.020Z,58.43
2018-03-02T16:29:42.454Z,67.00
2018-03-02T16:32:09.896Z,53.50
2018-03-02T16:34:37.391Z,55.63
2018-03-02T16:37:04.955Z,60.40
2018-03-02T16:39:32.396Z,69.33
2018-03-02T16:41:59.940Z,65.77
2018-03-02T16:44:27.427Z,67.40
2018-03-02T16:46:54.884Z,62.23
2018-03-02T16:49:22.315Z,61.07
2018-03-02T16:51:50.100Z,58.57
2018-03-02T16:54:17.548Z,67.50
2018-03-02T16:56:45.024Z,60.83
2018-03-02T16:59:12.571Z,55.53
2018-03-02T17:01:40.030Z,67.70
2018-03-02T17:04:07.500Z,64.07
2018-03-02T17:06:35.050Z,61.73
2018-03-02T17:09:02.488Z,64.83
2018-03-02T17:11:29.933Z,67.63
2018-03-02T17:13:57.368Z,61.30
2018-03-02T17:16:25.823Z,61.73
2018-03-02T17:18:53.363Z,69.03
2018-03-02T17:21:20.815Z,60.37
2018-03-02T17:23:49.557Z,72.53
2018-03-02T17:26:17.783Z,70.33
2018-03-02T17:28:45.336Z,63.80
2018-03-02T17:31:12.824Z,64.10
2018-03-02T17:33:41.069Z,65.77
2018-03-02T17:36:08.533Z,63.17
2018-03-02T17:38:35.973Z,70.57
2018-03-02T17:41:03.415Z,64.17
2018-03-02T17:43:30.872Z,65.10
2018-03-02T17:45:58.308Z,76.13
2018-03-02T17:48:26.527Z,79.37
2018-03-02T17:50:53.965Z,79.40
2018-03-02T17:53:21.399Z,83.70
2018-03-02T17:55:48.894Z,88.17
2018-03-02T17:58:16.343Z,73.57
2018-03-02T18:00:43.771Z,69.03
2018-03-02T18:03:11.279Z,67.00
2018-03-02T18:05:38.706Z,71.23
2018-03-02T18:08:06.187Z,71.27
2018-03-02T18:10:33.626Z,72.00
2018-03-02T18:13:01.060Z,83.27
2018-03-02T18:15:28.521Z,141.40
2018-03-02T18:17:55.984Z,79.47
2018-03-02T18:20:23.421Z,87.27
2018-03-02T18:22:50.851Z,75.53
2018-03-02T18:25:18.285Z,68.90
2018-03-02T18:27:45.839Z,73.50
2018-03-02T18:30:13.404Z,75.33
2018-03-02T18:32:41.649Z,80.97
2018-03-02T18:35:09.079Z,67.07
2018-03-02T18:37:37.280Z,82.97
2018-03-02T18:40:04.711Z,72.47
2018-03-02T18:42:32.152Z,79.77
2018-03-02T18:45:00.354Z,80.23
2018-03-02T18:47:27.788Z,72.87
2018-03-02T18:49:55.991Z,76.37
2018-03-02T18:52:23.422Z,73.10
2018-03-02T18:54:51.620Z,73.87
2018-03-02T18:57:19.048Z,66.13
2018-03-02T18:59:47.261Z,63.60
2018-03-02T19:02:14.691Z,62.80
2018-03-02T19:04:42.895Z,66.13
2018-03-02T19:07:10.324Z,65.57
2018-03-02T19:09:37.759Z,65.10
2018-03-02T19:12:05.961Z,64.63
2018-03-02T19:14:33.391Z,71.03
2018-03-02T19:17:01.595Z,71.00
2018-03-02T19:19:29.027Z,67.90
2018-03-02T19:21:57.282Z,64.57
2018-03-02T19:24:24.780Z,71.63
2018-03-02T19:26:53.027Z,72.20
2018-03-02T19:29:21.348Z,76.13
2018-03-02T19:31:48.870Z,64.23
2018-03-02T19:34:17.218Z,72.03
2018-03-02T19:36:44.768Z,76.63
2018-03-02T19:39:12.338Z,58.33
2018-03-02T19:41:39.972Z,62.53
2018-03-02T19:44:07.540Z,59.37
2018-03-02T19:46:35.068Z,67.47
2018-03-02T19:49:02.561Z,77.17
2018-03-02T19:51:30.062Z,61.63
2018-03-02T19:53:58.310Z,64.93
2018-03-02T19:56:25.815Z,62.03
2018-03-02T19:58:54.123Z,64.23
2018-03-02T20:01:21.628Z,61.20
2018-03-02T20:03:49.956Z,63.27
2018-03-02T20:06:17.465Z,60.60
2018-03-02T20:08:45.713Z,57.10
2018-03-02T20:11:13.178Z,57.70
2018-03-02T20:16:12.352Z,64.90
2018-03-02T20:18:39.814Z,61.83
2018-03-02T20:21:08.364Z,64.07
2018-03-02T20:23:35.832Z,63.57
2018-03-02T20:26:03.284Z,64.93
2018-03-02T20:28:30.791Z,65.67
2018-03-02T20:30:58.335Z,73.83
2018-03-02T20:33:25.783Z,70.90
2018-03-02T20:35:53.220Z,68.23
2018-03-02T20:38:20.672Z,69.30
2018-03-02T20:40:48.104Z,60.97
2018-03-02T20:43:16.303Z,64.20
2018-03-02T20:45:43.739Z,66.13
2018-03-02T20:48:12.024Z,55.17
2018-03-02T20:50:40.227Z,66.90
2018-03-02T20:53:07.656Z,69.67
2018-03-02T20:55:35.875Z,60.83
2018-03-02T20:58:03.308Z,68.30
2018-03-02T21:00:30.747Z,65.13
2018-03-02T21:02:58.967Z,61.43
2018-03-02T21:05:26.399Z,69.60
2018-03-02T21:07:54.305Z,73.57
2018-03-02T21:10:21.749Z,71.20
2018-03-02T21:12:49.233Z,60.73
2018-03-02T21:15:17.462Z,68.93
2018-03-02T21:17:44.899Z,68.50
2018-03-02T21:20:12.347Z,69.40
2018-03-02T21:22:39.903Z,64.67
2018-03-02T21:25:07.349Z,81.37
2018-03-02T21:27:35.562Z,81.63
2018-03-02T21:30:02.997Z,86.80
2018-03-02T21:32:30.431Z,75.70
2018-03-02T21:34:57.864Z,83.77
2018-03-02T21:37:25.300Z,81.20
2018-03-02T21:39:52.740Z,76.97
2018-03-02T21:42:20.293Z,75.73
2018-03-02T21:44:47.879Z,71.77
2018-03-02T21:47:15.436Z,77.07
2018-03-02T21:49:48.615Z,70.37
2018-03-02T21:52:16.059Z,69.90
2018-03-02T21:54:44.267Z,67.63
2018-03-02T21:57:12.411Z,69.33
2018-03-02T21:59:39.883Z,72.00
2018-03-02T22:02:07.339Z,65.50
2018-03-02T22:04:34.763Z,67.80
2018-03-02T22:07:02.196Z,65.07
2018-03-02T22:09:29.661Z,66.73
2018-03-02T22:11:57.859Z,70.33
2018-03-02T22:14:25.291Z,67.53
2018-03-02T22:16:53.500Z,76.50
2018-03-02T22:19:20.939Z,67.70
2018-03-02T22:21:49.147Z,74.87
2018-03-02T22:24:16.580Z,73.20
2018-03-02T22:26:44.040Z,69.70
2018-03-02T22:29:11.487Z,77.13
2018-03-02T22:31:39.678Z,69.70
2018-03-02T22:34:07.146Z,75.50
2018-03-02T22:36:34.583Z,78.10
2018-03-02T22:39:02.016Z,70.87
2018-03-02T22:41:30.215Z,72.30
2018-03-02T22:43:57.655Z,80.30
2018-03-02T22:46:25.856Z,68.80
2018-03-02T22:48:53.295Z,72.87
2018-03-02T22:51:20.727Z,81.67
2018-03-02T22:53:48.931Z,81.53
2018-03-02T22:56:16.363Z,77.10
2018-03-02T22:58:44.564Z,72.53
2018-03-02T23:01:12.122Z,64.87
2018-03-02T23:03:39.848Z,75.57
2018-03-02T23:06:07.275Z,69.73
2018-03-02T23:08:34.720Z,75.13
2018-03-02T23:11:02.163Z,75.23
2018-03-02T23:13:29.616Z,76.43
2018-03-02T23:15:57.066Z,76.00
2018-03-02T23:18:24.508Z,78.27
2018-03-02T23:20:52.725Z,78.10
2018-03-02T23:23:20.151Z,70.63
2018-03-02T23:25:47.614Z,76.33
2018-03-02T23:28:15.082Z,78.10
2018-03-02T23:30:42.520Z,77.00
2018-03-02T23:33:09.959Z,77.00
2018-03-02T23:35:38.164Z,72.37
2018-03-02T23:38:05.603Z,78.00
2018-03-02T23:40:33.035Z,64.60
2018-03-02T23:43:01.253Z,77.07
2018-03-02T23:45:28.735Z,75.57
2018-03-02T23:47:56.168Z,70.40
2018-03-02T23:50:23.648Z,73.17
2018-03-02T23:52:51.119Z,73.20
2018-03-02T23:55:18.663Z,85.00
2018-03-02T23:57:46.098Z,84.97
