createdAt,value
2023-04-24T00:00:41.821Z,8.10
2023-04-24T00:03:09.212Z,7.85
2023-04-24T00:05:36.207Z,7.05
2023-04-24T00:08:03.114Z,7.53
2023-04-24T00:10:31.392Z,7.65
2023-04-24T00:12:58.223Z,7.60
2023-04-24T00:15:25.178Z,8.25
2023-04-24T00:17:52.989Z,7.75
2023-04-24T00:20:20.018Z,8.00
2023-04-24T00:22:46.901Z,8.52
2023-04-24T00:25:13.847Z,8.18
2023-04-24T00:27:41.194Z,8.38
2023-04-24T00:30:11.805Z,8.63
2023-04-24T00:32:38.807Z,8.10
2023-04-24T00:35:06.932Z,8.20
2023-04-24T00:37:34.708Z,8.85
2023-04-24T00:40:01.535Z,8.80
2023-04-24T00:42:31.666Z,8.45
2023-04-24T00:44:58.899Z,8.43
2023-04-24T00:47:26.780Z,9.00
2023-04-24T00:49:53.745Z,9.20
2023-04-24T00:52:21.776Z,8.70
2023-04-24T00:54:48.725Z,9.23
2023-04-24T00:57:16.468Z,8.02
2023-04-24T00:59:44.433Z,8.05
2023-04-24T01:02:12.507Z,8.65
2023-04-24T01:04:40.586Z,8.35
2023-04-24T01:07:12.400Z,8.95
2023-04-24T01:09:43.291Z,9.02
2023-04-24T01:12:10.874Z,8.52
2023-04-24T01:14:38.719Z,8.35
2023-04-24T01:17:05.536Z,8.95
2023-04-24T01:19:32.371Z,8.75
2023-04-24T01:22:02.946Z,8.48
2023-04-24T01:24:31.052Z,8.25
2023-04-24T01:26:58.055Z,8.48
2023-04-24T01:29:25.381Z,7.68
2023-04-24T01:31:52.425Z,8.68
2023-04-24T01:34:19.637Z,7.78
2023-04-24T01:36:47.949Z,7.95
2023-04-24T01:39:16.411Z,8.10
2023-04-24T01:41:43.350Z,7.80
2023-04-24T01:44:10.300Z,8.48
2023-04-24T01:46:37.473Z,7.47
2023-04-24T01:49:05.274Z,8.20
2023-04-24T01:51:32.671Z,7.78
2023-04-24T01:53:59.577Z,7.95
2023-04-24T01:56:26.627Z,7.88
2023-04-24T01:58:54.967Z,8.65
2023-04-24T02:01:22.263Z,8.60
2023-04-24T02:03:49.311Z,8.63
2023-04-24T02:06:16.773Z,8.23
2023-04-24T02:08:43.845Z,8.43
2023-04-24T02:11:11.497Z,8.27
2023-04-24T02:13:38.474Z,7.90
2023-04-24T02:16:05.617Z,9.10
2023-04-24T02:18:52.384Z,8.57
2023-04-24T02:21:19.188Z,8.57
2023-04-24T02:23:46.275Z,8.18
2023-04-24T02:26:13.920Z,9.32
2023-04-24T02:28:40.838Z,9.65
2023-04-24T02:31:07.866Z,8.50
2023-04-24T02:33:34.719Z,8.68
2023-04-24T02:36:01.744Z,7.97
2023-04-24T02:38:28.659Z,8.98
2023-04-24T02:40:55.568Z,8.93
2023-04-24T02:43:22.444Z,8.88
2023-04-24T02:45:50.019Z,8.75
2023-04-24T02:48:18.123Z,9.68
2023-04-24T02:50:45.118Z,9.32
2023-04-24T02:53:12.048Z,9.68
2023-04-24T02:55:39.001Z,8.15
2023-04-24T02:58:07.062Z,9.40
2023-04-24T03:00:34.217Z,9.30
2023-04-24T03:03:01.293Z,8.65
2023-04-24T03:05:28.464Z,9.70
2023-04-24T03:07:55.407Z,10.48
2023-04-24T03:10:23.721Z,9.60
2023-04-24T03:12:51.021Z,10.02
2023-04-24T03:15:19.310Z,9.77
2023-04-24T03:17:46.358Z,9.02
2023-04-24T03:20:13.541Z,10.00
2023-04-24T03:22:40.636Z,9.48
2023-04-24T03:25:10.574Z,9.70
2023-04-24T03:27:38.766Z,9.73
2023-04-24T03:30:13.055Z,10.07
2023-04-24T03:32:46.840Z,9.60
2023-04-24T03:35:18.110Z,9.95
2023-04-24T03:37:45.009Z,9.40
2023-04-24T03:40:32.030Z,10.02
2023-04-24T03:42:59.542Z,9.50
2023-04-24T03:45:26.667Z,10.52
2023-04-24T03:47:53.492Z,9.95
2023-04-24T03:50:20.497Z,10.10
2023-04-24T03:52:48.153Z,10.13
2023-04-24T03:55:29.229Z,10.57
2023-04-24T03:57:56.086Z,10.30
2023-04-24T04:00:23.410Z,9.73
2023-04-24T04:03:02.491Z,11.18
2023-04-24T04:05:29.833Z,11.20
2023-04-24T04:07:57.768Z,12.20
2023-04-24T04:10:24.925Z,11.60
2023-04-24T04:12:51.783Z,11.40
2023-04-24T04:15:19.111Z,11.57
2023-04-24T04:17:47.080Z,12.65
2023-04-24T04:20:14.520Z,12.15
2023-04-24T04:22:44.322Z,12.10
2023-04-24T04:25:15.534Z,11.68
2023-04-24T04:27:43.435Z,11.10
2023-04-24T04:30:13.537Z,12.07
2023-04-24T04:32:52.470Z,12.43
2023-04-24T04:35:19.350Z,11.60
2023-04-24T04:37:46.645Z,10.35
2023-04-24T04:40:41.775Z,11.13
2023-04-24T04:43:09.068Z,11.55
2023-04-24T04:45:45.276Z,10.75
2023-04-24T04:48:39.075Z,11.45
2023-04-24T04:51:07.692Z,10.32
2023-04-24T04:53:34.649Z,10.60
2023-04-24T04:56:02.480Z,10.98
2023-04-24T04:58:37.455Z,11.02
2023-04-24T05:01:06.139Z,11.05
2023-04-24T05:03:39.380Z,11.23
2023-04-24T05:06:11.046Z,11.07
2023-04-24T05:08:41.929Z,11.55
2023-04-24T05:11:13.031Z,11.45
2023-04-24T05:13:41.658Z,11.88
2023-04-24T05:16:17.634Z,11.25
2023-04-24T05:18:45.160Z,11.85
2023-04-24T05:21:15.139Z,10.60
2023-04-24T05:23:44.972Z,10.85
2023-04-24T05:26:16.602Z,11.13
2023-04-24T05:28:43.453Z,10.98
2023-04-24T05:31:13.545Z,11.30
2023-04-24T05:33:40.891Z,10.52
2023-04-24T05:36:10.293Z,10.75
2023-04-24T05:38:37.270Z,10.10
2023-04-24T05:41:04.197Z,11.07
2023-04-24T05:43:31.239Z,10.70
2023-04-24T05:45:58.282Z,9.00
2023-04-24T05:48:25.198Z,10.82
2023-04-24T05:50:53.602Z,11.00
2023-04-24T05:53:20.957Z,10.68
2023-04-24T05:55:49.261Z,11.05
2023-04-24T05:58:16.629Z,12.95
2023-04-24T06:00:44.541Z,11.38
2023-04-24T06:03:12.951Z,12.45
2023-04-24T06:05:40.811Z,12.13
2023-04-24T06:08:07.860Z,12.13
2023-04-24T06:10:38.462Z,11.38
2023-04-24T06:13:07.786Z,11.50
2023-04-24T06:15:37.262Z,11.43
2023-04-24T06:18:07.679Z,11.25
2023-04-24T06:20:37.113Z,10.95
2023-04-24T06:23:04.017Z,11.25
2023-04-24T06:25:33.875Z,9.80
2023-04-24T06:28:00.933Z,10.30
2023-04-24T06:30:30.439Z,10.07
2023-04-24T06:33:03.137Z,9.52
2023-04-24T06:35:39.152Z,8.38
2023-04-24T06:38:06.503Z,7.47
2023-04-24T06:40:33.280Z,5.72
2023-04-24T06:43:01.146Z,6.93
2023-04-24T06:45:28.029Z,4.55
2023-04-24T06:47:56.378Z,4.30
2023-04-24T06:50:23.675Z,4.55
2023-04-24T06:52:50.534Z,3.92
2023-04-24T06:55:17.650Z,3.40
2023-04-24T06:57:45.846Z,4.30
2023-04-24T07:00:13.387Z,3.65
2023-04-24T07:02:40.543Z,3.80
2023-04-24T07:05:09.459Z,4.03
2023-04-24T07:07:39.872Z,3.55
2023-04-24T07:10:07.677Z,3.45
2023-04-24T07:12:34.434Z,3.40
2023-04-24T07:15:02.129Z,3.40
2023-04-24T07:17:32.473Z,3.33
2023-04-24T07:19:59.371Z,3.65
2023-04-24T07:22:26.287Z,3.60
2023-04-24T07:24:53.190Z,3.08
2023-04-24T07:27:20.035Z,3.67
2023-04-24T07:29:47.114Z,3.33
2023-04-24T07:32:14.180Z,3.40
2023-04-24T07:34:41.548Z,3.38
2023-04-24T07:37:08.485Z,3.40
2023-04-24T07:39:35.523Z,3.90
2023-04-24T07:42:03.400Z,3.92
2023-04-24T07:44:31.599Z,3.75
2023-04-24T07:47:01.814Z,3.67
2023-04-24T07:49:29.601Z,3.55
2023-04-24T07:51:57.999Z,3.58
2023-04-24T07:54:26.426Z,4.13
2023-04-24T07:56:55.456Z,3.90
2023-04-24T07:59:22.388Z,3.55
2023-04-24T08:01:55.729Z,3.13
2023-04-24T08:04:23.540Z,3.50
2023-04-24T08:06:51.109Z,4.13
2023-04-24T08:09:19.107Z,3.75
2023-04-24T08:11:46.201Z,3.38
2023-04-24T08:14:14.422Z,3.33
2023-04-24T08:16:41.860Z,3.70
2023-04-24T08:19:10.585Z,3.17
2023-04-24T08:21:37.590Z,3.50
2023-04-24T08:24:08.132Z,3.67
2023-04-24T08:26:35.286Z,3.08
2023-04-24T08:29:02.510Z,2.80
2023-04-24T08:31:29.439Z,2.90
2023-04-24T08:33:59.797Z,2.67
2023-04-24T08:36:35.960Z,2.78
2023-04-24T08:39:12.088Z,2.88
2023-04-24T08:41:40.118Z,3.10
2023-04-24T08:44:09.004Z,4.10
2023-04-24T08:46:39.133Z,3.22
2023-04-24T08:49:06.776Z,3.53
2023-04-24T08:51:34.525Z,3.50
2023-04-24T08:54:01.965Z,3.40
2023-04-24T08:56:31.233Z,3.50
2023-04-24T08:58:58.126Z,3.70
2023-04-24T09:01:26.559Z,3.75
2023-04-24T09:03:54.618Z,3.55
2023-04-24T09:06:23.197Z,3.50
2023-04-24T09:08:54.907Z,3.45
2023-04-24T09:11:25.335Z,3.30
2023-04-24T09:13:53.117Z,4.13
2023-04-24T09:16:20.452Z,3.33
2023-04-24T09:18:47.456Z,2.75
2023-04-24T09:21:14.353Z,2.60
2023-04-24T09:23:41.957Z,2.90
2023-04-24T09:26:11.623Z,2.35
2023-04-24T09:28:43.101Z,2.40
2023-04-24T09:31:15.035Z,2.67
2023-04-24T09:33:56.494Z,2.65
2023-04-24T09:36:36.464Z,1.92
2023-04-24T09:39:05.579Z,2.38
2023-04-24T09:41:34.171Z,3.00
2023-04-24T09:44:16.807Z,2.55
2023-04-24T09:46:45.767Z,2.70
2023-04-24T09:49:16.016Z,2.65
2023-04-24T09:51:43.913Z,2.35
2023-04-24T09:54:19.503Z,2.20
2023-04-24T09:56:48.940Z,2.10
2023-04-24T09:59:17.774Z,2.45
2023-04-24T10:01:46.034Z,2.30
2023-04-24T10:04:21.477Z,2.03
2023-04-24T10:06:50.085Z,1.98
2023-04-24T10:09:19.973Z,2.42
2023-04-24T10:11:50.396Z,2.15
2023-04-24T10:14:21.667Z,2.33
2023-04-24T10:16:49.347Z,1.55
2023-04-24T10:19:17.554Z,1.70
2023-04-24T10:21:48.082Z,1.45
2023-04-24T10:24:19.732Z,1.42
2023-04-24T10:26:50.782Z,1.20
2023-04-24T10:29:19.453Z,1.33
2023-04-24T10:31:47.945Z,1.42
2023-04-24T10:34:18.082Z,1.25
2023-04-24T10:36:50.974Z,1.30
2023-04-24T10:39:19.792Z,1.20
2023-04-24T10:41:59.563Z,1.27
2023-04-24T10:44:36.753Z,1.33
2023-04-24T10:47:03.814Z,1.10
2023-04-24T10:49:32.555Z,1.27
2023-04-24T10:52:06.773Z,1.02
2023-04-24T10:54:41.607Z,1.20
2023-04-24T10:57:21.397Z,1.20
2023-04-24T11:00:10.536Z,1.05
2023-04-24T11:02:41.648Z,0.90
2023-04-24T11:05:09.355Z,1.13
2023-04-24T11:08:14.738Z,1.20
2023-04-24T11:10:55.073Z,1.15
2023-04-24T11:13:26.902Z,1.02
2023-04-24T11:16:16.169Z,1.35
2023-04-24T11:18:51.923Z,1.63
2023-04-24T11:21:20.120Z,1.38
2023-04-24T11:23:48.037Z,1.00
2023-04-24T11:26:21.014Z,1.23
2023-04-24T11:28:49.768Z,1.42
2023-04-24T11:31:39.998Z,1.70
2023-04-24T11:34:15.229Z,1.27
2023-04-24T11:36:45.271Z,1.30
2023-04-24T11:39:12.725Z,1.58
2023-04-24T11:41:40.175Z,1.52
2023-04-24T11:44:09.842Z,1.60
2023-04-24T11:46:41.097Z,1.25
2023-04-24T11:49:08.573Z,1.38
2023-04-24T11:51:47.822Z,1.50
2023-04-24T11:54:18.275Z,1.60
2023-04-24T11:56:50.435Z,1.55
2023-04-24T11:59:17.302Z,1.83
2023-04-24T12:01:48.484Z,1.70
2023-04-24T12:04:19.216Z,1.80
2023-04-24T12:07:06.305Z,1.50
2023-04-24T12:09:44.089Z,1.55
2023-04-24T12:12:13.213Z,1.38
2023-04-24T12:14:57.510Z,1.83
2023-04-24T12:17:32.627Z,1.65
2023-04-24T12:20:05.310Z,1.55
2023-04-24T12:22:56.298Z,1.73
2023-04-24T12:25:28.300Z,1.80
2023-04-24T12:28:16.859Z,1.15
2023-04-24T12:30:49.446Z,1.10
2023-04-24T12:33:21.065Z,1.15
2023-04-24T12:35:52.457Z,1.20
2023-04-24T12:38:25.675Z,1.20
2023-04-24T12:41:15.405Z,1.50
2023-04-24T12:43:53.862Z,1.27
2023-04-24T12:46:22.505Z,1.15
2023-04-24T12:48:50.092Z,1.67
2023-04-24T12:51:17.393Z,1.38
2023-04-24T12:53:44.336Z,1.40
2023-04-24T12:56:11.405Z,1.40
2023-04-24T12:58:38.286Z,1.42
2023-04-24T13:01:06.661Z,1.63
2023-04-24T13:03:33.876Z,1.50
2023-04-24T13:06:00.772Z,1.50
2023-04-24T13:08:27.806Z,1.30
2023-04-24T13:10:55.004Z,1.20
2023-04-24T13:13:22.112Z,1.48
2023-04-24T13:15:48.956Z,1.45
2023-04-24T13:18:17.370Z,1.50
2023-04-24T13:20:45.132Z,1.55
2023-04-24T13:23:17.290Z,1.60
2023-04-24T13:25:44.220Z,1.98
2023-04-24T13:28:11.104Z,1.55
2023-04-24T13:30:39.168Z,1.58
2023-04-24T13:33:06.491Z,1.60
2023-04-24T13:35:33.859Z,1.35
2023-04-24T13:38:02.563Z,1.63
2023-04-24T13:40:29.641Z,1.75
2023-04-24T13:43:00.133Z,1.65
2023-04-24T13:45:27.296Z,1.63
2023-04-24T13:47:55.992Z,1.60
2023-04-24T13:50:23.188Z,2.00
2023-04-24T13:52:50.397Z,1.90
2023-04-24T13:55:18.722Z,1.58
2023-04-24T13:57:47.112Z,1.20
2023-04-24T14:00:14.812Z,1.10
2023-04-24T14:02:41.932Z,1.27
2023-04-24T14:05:09.461Z,1.30
2023-04-24T14:07:37.153Z,1.33
2023-04-24T14:10:06.720Z,1.20
2023-04-24T14:12:33.721Z,1.50
2023-04-24T14:15:00.752Z,1.40
2023-04-24T14:17:28.087Z,2.00
2023-04-24T14:19:57.338Z,0.88
2023-04-24T14:22:24.818Z,0.80
2023-04-24T14:24:51.832Z,0.98
2023-04-24T14:27:19.010Z,1.10
2023-04-24T14:29:46.330Z,0.85
2023-04-24T14:32:16.135Z,1.77
2023-04-24T14:34:43.301Z,1.20
2023-04-24T14:37:10.225Z,0.70
2023-04-24T14:39:37.028Z,0.77
2023-04-24T14:42:04.002Z,0.60
2023-04-24T14:44:31.069Z,0.80
2023-04-24T14:47:01.994Z,0.60
2023-04-24T14:49:29.063Z,0.60
2023-04-24T14:51:56.554Z,0.60
2023-04-24T14:54:24.441Z,0.50
2023-04-24T14:56:51.922Z,0.47
2023-04-24T14:59:18.819Z,0.70
2023-04-24T15:01:46.142Z,0.50
2023-04-24T15:04:13.431Z,0.52
2023-04-24T15:06:41.865Z,0.55
2023-04-24T15:09:09.260Z,0.57
2023-04-24T15:11:36.081Z,0.70
2023-04-24T15:14:03.947Z,0.50
2023-04-24T15:16:31.120Z,0.50
2023-04-24T15:18:59.329Z,0.52
2023-04-24T15:21:26.951Z,0.60
2023-04-24T15:23:53.790Z,0.50
2023-04-24T15:26:21.052Z,0.80
2023-04-24T15:28:49.054Z,0.98
2023-04-24T15:31:16.308Z,0.70
2023-04-24T15:33:43.401Z,0.63
2023-04-24T15:36:10.665Z,0.95
2023-04-24T15:38:37.939Z,0.75
2023-04-24T15:41:05.100Z,0.45
2023-04-24T15:43:35.274Z,0.60
2023-04-24T15:46:03.306Z,1.13
2023-04-24T15:48:30.719Z,0.70
2023-04-24T15:50:57.612Z,0.85
2023-04-24T15:53:24.904Z,0.68
2023-04-24T15:55:53.130Z,0.70
2023-04-24T15:58:21.679Z,0.80
2023-04-24T16:00:48.915Z,0.77
2023-04-24T16:03:15.962Z,0.85
2023-04-24T16:05:42.859Z,0.80
2023-04-24T16:08:10.624Z,0.88
2023-04-24T16:10:37.705Z,0.73
2023-04-24T16:13:06.695Z,0.60
2023-04-24T16:15:36.447Z,0.80
2023-04-24T16:18:05.610Z,0.75
2023-04-24T16:20:33.975Z,0.60
2023-04-24T16:23:01.087Z,0.82
2023-04-24T16:25:28.258Z,0.57
2023-04-24T16:27:55.617Z,0.90
2023-04-24T16:30:22.743Z,1.50
2023-04-24T16:32:50.047Z,0.85
2023-04-24T16:35:17.024Z,0.80
2023-04-24T16:37:43.957Z,1.13
2023-04-24T16:40:11.303Z,0.68
2023-04-24T16:42:39.818Z,1.05
2023-04-24T16:45:07.452Z,1.00
2023-04-24T16:47:35.935Z,0.98
2023-04-24T16:50:02.886Z,1.10
2023-04-24T16:52:31.900Z,1.27
2023-04-24T16:54:59.568Z,1.50
2023-04-24T16:57:26.747Z,0.93
2023-04-24T16:59:53.576Z,1.00
2023-04-24T17:02:20.567Z,1.40
2023-04-24T17:04:48.242Z,1.38
2023-04-24T17:07:15.641Z,1.10
2023-04-24T17:09:42.748Z,0.98
2023-04-24T17:12:10.954Z,0.77
2023-04-24T17:14:37.898Z,1.48
2023-04-24T17:17:05.003Z,1.20
2023-04-24T17:19:31.991Z,1.30
2023-04-24T17:21:59.237Z,0.80
2023-04-24T17:24:27.336Z,0.90
2023-04-24T17:26:58.964Z,0.80
2023-04-24T17:29:28.900Z,0.70
2023-04-24T17:31:55.874Z,0.80
2023-04-24T17:34:22.818Z,0.75
2023-04-24T17:36:50.569Z,1.10
2023-04-24T17:39:17.673Z,0.70
2023-04-24T17:41:44.597Z,0.70
2023-04-24T17:44:14.464Z,1.50
2023-04-24T17:46:43.014Z,0.90
2023-04-24T17:49:10.835Z,0.77
2023-04-24T17:51:37.725Z,1.00
2023-04-24T17:54:04.739Z,0.70
2023-04-24T17:56:31.710Z,0.80
2023-04-24T17:58:59.712Z,1.05
2023-04-24T18:01:31.077Z,1.25
2023-04-24T18:03:58.584Z,1.50
2023-04-24T18:06:26.100Z,1.15
2023-04-24T18:08:52.911Z,1.27
2023-04-24T18:11:20.953Z,1.30
2023-04-24T18:13:49.030Z,1.58
2023-04-24T18:16:16.142Z,1.40
2023-04-24T18:18:43.247Z,1.42
2023-04-24T18:21:10.462Z,1.70
2023-04-24T18:23:38.056Z,1.40
2023-04-24T18:26:05.062Z,2.28
2023-04-24T18:28:34.775Z,2.22
2023-04-24T18:31:02.502Z,1.55
2023-04-24T18:33:29.546Z,1.90
2023-04-24T18:35:58.415Z,2.00
2023-04-24T18:38:26.180Z,1.38
2023-04-24T18:40:53.124Z,1.70
2023-04-24T18:43:20.252Z,2.20
2023-04-24T18:45:47.524Z,2.00
2023-04-24T18:48:14.678Z,2.03
2023-04-24T18:50:41.602Z,1.70
2023-04-24T18:53:15.289Z,2.35
2023-04-24T18:55:42.179Z,2.00
2023-04-24T18:58:09.088Z,2.17
2023-04-24T19:00:36.280Z,1.92
2023-04-24T19:03:03.630Z,1.65
2023-04-24T19:05:31.281Z,2.90
2023-04-24T19:07:58.902Z,2.38
2023-04-24T19:10:25.765Z,1.90
2023-04-24T19:12:56.632Z,2.50
2023-04-24T19:15:24.844Z,2.10
2023-04-24T19:17:51.988Z,1.80
2023-04-24T19:20:22.025Z,2.00
2023-04-24T19:22:48.892Z,2.38
2023-04-24T19:25:15.776Z,3.13
2023-04-24T19:27:42.711Z,1.98
2023-04-24T19:30:11.357Z,3.17
2023-04-24T19:32:38.434Z,2.67
2023-04-24T19:35:05.980Z,2.42
2023-04-24T19:37:34.430Z,2.45
2023-04-24T19:40:01.930Z,2.53
2023-04-24T19:42:42.552Z,2.38
2023-04-24T19:45:14.622Z,2.60
2023-04-24T19:47:41.613Z,2.75
2023-04-24T19:50:09.767Z,2.80
2023-04-24T19:52:36.673Z,2.60
2023-04-24T19:55:03.939Z,2.70
2023-04-24T19:57:31.252Z,3.13
2023-04-24T19:59:58.191Z,2.75
2023-04-24T20:02:25.311Z,2.92
2023-04-24T20:04:52.382Z,3.15
2023-04-24T20:07:19.422Z,3.08
2023-04-24T20:09:46.198Z,3.15
2023-04-24T20:12:13.238Z,2.92
2023-04-24T20:14:40.558Z,3.95
2023-04-24T20:17:07.857Z,3.33
2023-04-24T20:19:34.681Z,3.30
2023-04-24T20:22:01.649Z,3.42
2023-04-24T20:24:28.631Z,4.72
2023-04-24T20:26:55.472Z,3.08
2023-04-24T20:29:22.306Z,3.33
2023-04-24T20:31:49.358Z,3.22
2023-04-24T20:34:16.479Z,3.05
2023-04-24T20:36:47.963Z,3.20
2023-04-24T20:39:16.383Z,3.15
2023-04-24T20:41:44.201Z,2.42
2023-04-24T20:44:12.251Z,2.97
2023-04-24T20:46:39.406Z,2.92
2023-04-24T20:49:06.352Z,2.60
2023-04-24T20:51:37.378Z,2.70
2023-04-24T20:54:08.689Z,2.97
2023-04-24T20:56:36.483Z,3.15
2023-04-24T20:59:03.470Z,2.60
2023-04-24T21:01:35.390Z,2.42
2023-04-24T21:04:06.332Z,2.60
2023-04-24T21:06:33.276Z,2.78
2023-04-24T21:09:00.481Z,2.20
2023-04-24T21:11:27.572Z,2.50
2023-04-24T21:13:54.338Z,2.10
2023-04-24T21:16:21.391Z,2.35
2023-04-24T21:18:48.226Z,2.30
2023-04-24T21:21:15.034Z,2.25
2023-04-24T21:23:41.918Z,2.03
2023-04-24T21:26:08.863Z,2.05
2023-04-24T21:28:36.489Z,2.70
2023-04-24T21:31:05.266Z,2.10
2023-04-24T21:33:32.232Z,2.85
2023-04-24T21:36:00.222Z,2.42
2023-04-24T21:38:27.526Z,2.00
2023-04-24T21:40:57.955Z,1.77
2023-04-24T21:43:30.786Z,2.65
2023-04-24T21:46:05.194Z,1.95
2023-04-24T21:48:34.685Z,2.40
2023-04-24T21:51:01.711Z,1.90
2023-04-24T21:53:29.739Z,1.90
2023-04-24T21:55:56.778Z,2.35
2023-04-24T21:58:24.104Z,2.40
2023-04-24T22:00:51.066Z,2.83
2023-04-24T22:03:18.017Z,2.50
2023-04-24T22:05:45.118Z,2.25
2023-04-24T22:08:11.981Z,2.20
2023-04-24T22:10:39.047Z,2.00
2023-04-24T22:13:06.016Z,2.20
2023-04-24T22:15:33.334Z,1.98
2023-04-24T22:18:01.601Z,2.33
2023-04-24T22:20:29.223Z,2.55
2023-04-24T22:22:56.114Z,2.15
2023-04-24T22:25:22.886Z,2.38
2023-04-24T22:27:49.861Z,2.40
2023-04-24T22:30:18.194Z,2.00
2023-04-24T22:32:45.424Z,2.40
2023-04-24T22:35:12.473Z,2.30
2023-04-24T22:37:39.525Z,2.30
2023-04-24T22:40:08.641Z,2.53
2023-04-24T22:42:35.620Z,2.60
2023-04-24T22:45:02.592Z,2.28
2023-04-24T22:47:30.963Z,2.05
2023-04-24T22:49:58.650Z,2.42
2023-04-24T22:52:26.379Z,2.30
2023-04-24T22:54:53.610Z,2.22
2023-04-24T22:57:21.382Z,2.10
2023-04-24T22:59:48.406Z,2.53
2023-04-24T23:02:16.984Z,2.28
2023-04-24T23:04:43.872Z,2.60
2023-04-24T23:07:11.239Z,2.20
2023-04-24T23:09:38.051Z,2.55
2023-04-24T23:12:05.255Z,2.58
2023-04-24T23:14:32.096Z,2.33
2023-04-24T23:17:01.477Z,3.03
2023-04-24T23:19:28.442Z,2.40
2023-04-24T23:21:56.040Z,2.53
2023-04-24T23:24:23.205Z,2.47
2023-04-24T23:26:51.826Z,2.58
2023-04-24T23:29:18.750Z,2.50
2023-04-24T23:31:45.563Z,2.50
2023-04-24T23:34:12.479Z,2.53
2023-04-24T23:36:40.736Z,2.55
2023-04-24T23:39:07.596Z,2.50
2023-04-24T23:41:34.486Z,2.30
2023-04-24T23:44:03.551Z,2.40
2023-04-24T23:46:30.551Z,2.10
2023-04-24T23:48:58.968Z,2.53
2023-04-24T23:51:26.100Z,2.30
2023-04-24T23:53:53.529Z,2.15
2023-04-24T23:56:24.265Z,2.80
2023-04-24T23:58:51.770Z,2.35
