createdAt,value
2023-01-27T00:00:26.813Z,3.75
2023-01-27T00:02:53.307Z,3.45
2023-01-27T00:05:19.646Z,3.63
2023-01-27T00:07:46.054Z,3.85
2023-01-27T00:10:18.402Z,4.05
2023-01-27T00:13:04.566Z,3.63
2023-01-27T00:15:32.688Z,4.28
2023-01-27T00:17:59.185Z,3.95
2023-01-27T00:20:44.585Z,4.20
2023-01-27T00:23:41.223Z,4.03
2023-01-27T00:26:12.820Z,5.95
2023-01-27T00:28:40.669Z,4.07
2023-01-27T00:31:27.872Z,4.25
2023-01-27T00:33:56.110Z,5.32
2023-01-27T00:36:22.866Z,5.47
2023-01-27T00:38:49.352Z,5.10
2023-01-27T00:41:19.425Z,5.70
2023-01-27T00:43:53.319Z,5.10
2023-01-27T00:46:21.937Z,5.05
2023-01-27T00:48:48.723Z,5.05
2023-01-27T00:51:15.572Z,6.07
2023-01-27T00:53:42.087Z,6.75
2023-01-27T00:56:08.949Z,6.68
2023-01-27T00:58:35.661Z,7.45
2023-01-27T01:01:05.200Z,6.78
2023-01-27T01:03:33.273Z,6.65
2023-01-27T01:06:02.291Z,6.88
2023-01-27T01:08:30.923Z,5.30
2023-01-27T01:10:57.475Z,5.05
2023-01-27T01:13:23.968Z,5.05
2023-01-27T01:15:50.351Z,5.68
2023-01-27T01:18:16.868Z,6.95
2023-01-27T01:20:45.471Z,8.07
2023-01-27T01:23:13.092Z,7.38
2023-01-27T01:25:39.550Z,7.25
2023-01-27T01:28:07.317Z,7.70
2023-01-27T01:30:35.841Z,8.43
2023-01-27T01:33:02.685Z,7.57
2023-01-27T01:35:29.097Z,7.30
2023-01-27T01:37:55.521Z,7.28
2023-01-27T01:40:25.365Z,6.72
2023-01-27T01:42:52.045Z,7.10
2023-01-27T01:45:33.734Z,6.72
2023-01-27T01:48:03.889Z,7.25
2023-01-27T01:50:31.416Z,7.45
2023-01-27T01:52:59.791Z,7.10
2023-01-27T01:55:26.196Z,7.38
2023-01-27T01:57:52.724Z,6.75
2023-01-27T02:00:19.489Z,7.03
2023-01-27T02:02:48.506Z,7.10
2023-01-27T02:05:22.144Z,7.20
2023-01-27T02:08:01.936Z,6.70
2023-01-27T02:10:28.610Z,6.53
2023-01-27T02:12:54.986Z,7.10
2023-01-27T02:15:23.971Z,6.90
2023-01-27T02:17:50.424Z,7.65
2023-01-27T02:20:43.164Z,7.60
2023-01-27T02:23:20.245Z,9.00
2023-01-27T02:25:55.584Z,8.85
2023-01-27T02:28:22.566Z,10.20
2023-01-27T02:30:48.975Z,10.55
2023-01-27T02:33:15.923Z,10.20
2023-01-27T02:36:03.963Z,9.85
2023-01-27T02:38:37.437Z,9.80
2023-01-27T02:41:26.876Z,8.40
2023-01-27T02:43:53.785Z,8.45
2023-01-27T02:46:20.294Z,8.07
2023-01-27T02:48:46.812Z,6.68
2023-01-27T02:51:13.492Z,7.07
2023-01-27T02:53:39.992Z,7.35
2023-01-27T02:56:06.900Z,6.72
2023-01-27T02:58:33.583Z,7.05
2023-01-27T03:01:00.105Z,6.97
2023-01-27T03:03:26.506Z,7.63
2023-01-27T03:05:52.989Z,7.70
2023-01-27T03:08:19.393Z,8.27
2023-01-27T03:10:50.905Z,7.82
2023-01-27T03:13:21.794Z,8.27
2023-01-27T03:16:06.907Z,8.43
2023-01-27T03:18:33.413Z,8.40
2023-01-27T03:21:02.964Z,8.18
2023-01-27T03:23:29.846Z,7.18
2023-01-27T03:25:56.214Z,6.78
2023-01-27T03:28:22.625Z,6.88
2023-01-27T03:30:49.068Z,7.40
2023-01-27T03:33:15.520Z,6.68
2023-01-27T03:35:48.008Z,6.40
2023-01-27T03:38:34.958Z,6.70
2023-01-27T03:41:22.661Z,7.07
2023-01-27T03:44:07.926Z,6.68
2023-01-27T03:46:34.279Z,6.25
2023-01-27T03:49:00.997Z,6.05
2023-01-27T03:51:27.534Z,6.30
2023-01-27T03:53:54.269Z,5.55
2023-01-27T03:56:22.209Z,6.28
2023-01-27T03:58:49.878Z,5.25
2023-01-27T04:01:21.671Z,5.18
2023-01-27T04:04:07.705Z,5.53
2023-01-27T04:06:52.039Z,4.72
2023-01-27T04:09:29.881Z,5.90
2023-01-27T04:11:59.019Z,5.15
2023-01-27T04:14:34.296Z,5.40
2023-01-27T04:19:27.638Z,5.88
2023-01-27T04:21:54.482Z,5.63
2023-01-27T04:24:24.412Z,5.70
2023-01-27T04:26:54.723Z,6.10
2023-01-27T04:29:23.662Z,6.45
2023-01-27T04:31:50.737Z,6.10
2023-01-27T04:34:18.065Z,7.25
2023-01-27T04:36:44.987Z,6.10
2023-01-27T04:39:11.867Z,7.03
2023-01-27T04:41:38.673Z,6.32
2023-01-27T04:44:06.391Z,7.57
2023-01-27T04:46:33.139Z,8.10
2023-01-27T04:49:00.003Z,7.78
2023-01-27T04:51:26.422Z,8.57
2023-01-27T04:53:53.459Z,8.23
2023-01-27T04:56:36.307Z,8.27
2023-01-27T04:59:05.492Z,8.30
2023-01-27T05:01:32.219Z,8.35
2023-01-27T05:03:58.605Z,9.02
2023-01-27T05:06:26.481Z,9.35
2023-01-27T05:08:53.389Z,9.02
2023-01-27T05:11:20.053Z,9.15
2023-01-27T05:13:46.883Z,9.60
2023-01-27T05:16:19.302Z,9.32
2023-01-27T05:18:48.493Z,8.13
2023-01-27T05:21:18.123Z,8.75
2023-01-27T05:23:44.970Z,8.30
2023-01-27T05:26:23.347Z,9.43
2023-01-27T05:28:51.021Z,8.98
2023-01-27T05:31:26.147Z,9.85
2023-01-27T05:36:22.599Z,9.15
2023-01-27T05:38:49.494Z,10.30
2023-01-27T05:41:17.290Z,9.13
2023-01-27T05:43:45.704Z,10.13
2023-01-27T05:46:12.487Z,9.07
2023-01-27T05:48:41.857Z,9.50
2023-01-27T05:51:09.032Z,9.65
2023-01-27T05:53:36.376Z,10.13
2023-01-27T05:56:04.141Z,10.55
2023-01-27T05:58:31.197Z,9.65
2023-01-27T06:01:07.033Z,9.90
2023-01-27T06:03:33.407Z,9.75
2023-01-27T06:05:59.789Z,9.32
2023-01-27T06:08:26.864Z,9.77
2023-01-27T06:10:54.368Z,10.15
2023-01-27T06:13:22.642Z,10.20
2023-01-27T06:15:49.864Z,9.30
2023-01-27T06:18:17.855Z,9.63
2023-01-27T06:20:44.927Z,9.15
2023-01-27T06:23:12.837Z,9.05
2023-01-27T06:25:41.429Z,8.25
2023-01-27T06:28:10.779Z,8.50
2023-01-27T06:30:40.244Z,8.73
2023-01-27T06:33:07.167Z,9.40
2023-01-27T06:35:35.175Z,8.07
2023-01-27T06:38:03.740Z,8.35
2023-01-27T06:40:32.020Z,8.15
2023-01-27T06:42:58.881Z,8.40
2023-01-27T06:45:26.048Z,9.05
2023-01-27T06:47:57.528Z,9.20
2023-01-27T06:50:25.593Z,8.75
2023-01-27T06:52:52.486Z,9.70
2023-01-27T06:55:19.521Z,9.25
2023-01-27T06:57:49.413Z,9.68
2023-01-27T07:00:16.797Z,9.32
2023-01-27T07:02:43.901Z,8.70
2023-01-27T07:05:11.255Z,9.45
2023-01-27T07:07:38.631Z,9.48
2023-01-27T07:10:06.427Z,9.98
2023-01-27T07:12:35.706Z,9.35
2023-01-27T07:15:02.033Z,9.40
2023-01-27T07:17:28.407Z,9.05
2023-01-27T07:19:54.754Z,9.68
2023-01-27T07:22:21.300Z,9.57
2023-01-27T07:24:47.653Z,9.88
2023-01-27T07:27:14.075Z,8.77
2023-01-27T07:29:40.441Z,9.30
2023-01-27T07:32:07.397Z,9.55
2023-01-27T07:34:33.799Z,10.05
2023-01-27T07:37:00.159Z,9.90
2023-01-27T07:39:29.235Z,9.93
2023-01-27T07:41:55.624Z,9.32
2023-01-27T07:44:22.200Z,9.73
2023-01-27T07:46:48.560Z,9.52
2023-01-27T07:49:14.917Z,9.65
2023-01-27T07:51:41.280Z,9.18
2023-01-27T07:54:07.648Z,9.32
2023-01-27T07:56:36.212Z,9.13
2023-01-27T07:59:03.463Z,9.27
2023-01-27T08:01:30.046Z,9.23
2023-01-27T08:03:56.595Z,8.38
2023-01-27T08:06:23.025Z,8.73
2023-01-27T08:08:49.614Z,8.70
2023-01-27T08:11:16.229Z,7.70
2023-01-27T08:13:42.795Z,8.05
2023-01-27T08:16:13.851Z,7.60
2023-01-27T08:18:40.832Z,7.55
2023-01-27T08:21:10.172Z,7.00
2023-01-27T08:23:36.997Z,7.35
2023-01-27T08:26:05.627Z,6.22
2023-01-27T08:28:34.276Z,7.40
2023-01-27T08:31:12.263Z,6.75
2023-01-27T08:33:40.155Z,6.68
2023-01-27T08:36:15.614Z,7.32
2023-01-27T08:38:43.602Z,6.60
2023-01-27T08:41:13.080Z,6.43
2023-01-27T08:43:39.764Z,7.25
2023-01-27T08:46:07.044Z,7.25
2023-01-27T08:48:35.015Z,7.00
2023-01-27T08:51:02.229Z,7.65
2023-01-27T08:53:29.115Z,8.45
2023-01-27T08:55:57.624Z,8.57
2023-01-27T08:58:24.422Z,9.77
2023-01-27T09:00:50.849Z,8.73
2023-01-27T09:03:17.557Z,17.15
2023-01-27T09:05:43.977Z,12.25
2023-01-27T09:08:10.806Z,9.70
2023-01-27T09:10:41.550Z,9.70
2023-01-27T09:13:09.275Z,9.02
2023-01-27T09:15:37.219Z,9.80
2023-01-27T09:18:06.429Z,9.07
2023-01-27T09:20:34.404Z,9.23
2023-01-27T09:23:01.209Z,9.48
2023-01-27T09:25:27.956Z,10.85
2023-01-27T09:27:56.314Z,9.38
2023-01-27T09:30:24.866Z,8.90
2023-01-27T09:32:51.834Z,9.98
2023-01-27T09:35:18.988Z,9.18
2023-01-27T09:38:05.598Z,9.02
2023-01-27T09:40:44.232Z,9.70
2023-01-27T09:43:28.890Z,9.85
2023-01-27T09:46:29.569Z,8.77
2023-01-27T09:49:11.063Z,9.88
2023-01-27T09:52:03.613Z,8.82
2023-01-27T09:55:01.157Z,9.20
2023-01-27T09:57:55.796Z,9.52
2023-01-27T10:00:41.177Z,11.10
2023-01-27T10:03:47.598Z,9.43
2023-01-27T10:06:22.977Z,9.65
2023-01-27T10:09:05.392Z,8.45
2023-01-27T10:11:39.782Z,8.85
2023-01-27T10:14:41.514Z,8.25
2023-01-27T10:17:37.119Z,8.40
2023-01-27T10:20:21.348Z,8.85
2023-01-27T10:23:12.986Z,8.35
2023-01-27T10:25:58.538Z,8.27
2023-01-27T10:30:59.965Z,6.97
2023-01-27T10:33:32.584Z,6.63
2023-01-27T10:36:04.367Z,6.63
2023-01-27T10:38:49.326Z,6.93
2023-01-27T10:41:34.994Z,6.50
2023-01-27T10:44:17.061Z,7.18
2023-01-27T10:47:00.907Z,6.78
2023-01-27T10:49:41.783Z,8.32
2023-01-27T10:52:11.212Z,8.18
2023-01-27T10:54:55.668Z,8.23
2023-01-27T10:57:27.478Z,6.60
2023-01-27T11:01:18.907Z,7.35
2023-01-27T11:03:41.158Z,6.78
2023-01-27T11:06:14.220Z,6.95
2023-01-27T11:08:44.836Z,8.05
2023-01-27T11:11:30.624Z,7.80
2023-01-27T11:14:15.891Z,7.78
2023-01-27T11:16:48.000Z,7.57
2023-01-27T11:19:34.156Z,8.25
2023-01-27T11:22:08.127Z,7.80
2023-01-27T11:25:16.568Z,8.25
2023-01-27T11:27:54.179Z,8.50
2023-01-27T11:30:30.854Z,8.18
2023-01-27T11:33:04.921Z,8.77
2023-01-27T11:35:31.367Z,8.43
2023-01-27T11:38:09.905Z,8.10
2023-01-27T11:40:42.283Z,8.43
2023-01-27T11:43:15.861Z,8.32
2023-01-27T11:45:43.313Z,8.60
2023-01-27T11:48:14.224Z,9.23
2023-01-27T11:50:42.554Z,8.75
2023-01-27T11:53:28.251Z,8.63
2023-01-27T11:56:02.268Z,8.23
2023-01-27T11:59:03.468Z,8.65
2023-01-27T12:01:44.678Z,8.40
2023-01-27T12:04:22.585Z,8.18
2023-01-27T12:06:59.178Z,8.60
2023-01-27T12:09:33.170Z,8.55
2023-01-27T12:12:14.893Z,8.48
2023-01-27T12:15:13.122Z,7.55
2023-01-27T12:17:47.596Z,7.65
2023-01-27T12:20:40.013Z,8.75
2023-01-27T12:23:23.376Z,7.72
2023-01-27T12:25:57.423Z,8.18
2023-01-27T12:28:32.414Z,8.38
2023-01-27T12:31:08.887Z,8.75
2023-01-27T12:33:38.618Z,8.25
2023-01-27T12:36:22.470Z,8.73
2023-01-27T12:39:00.574Z,8.25
2023-01-27T12:41:30.829Z,7.85
2023-01-27T12:44:18.536Z,8.50
2023-01-27T12:47:15.813Z,8.57
2023-01-27T12:49:44.602Z,8.40
2023-01-27T12:52:19.493Z,8.23
2023-01-27T12:54:46.121Z,8.10
2023-01-27T12:57:17.381Z,9.00
2023-01-27T12:59:51.167Z,8.80
2023-01-27T13:02:20.968Z,7.78
2023-01-27T13:04:53.973Z,9.20
2023-01-27T13:07:26.343Z,8.38
2023-01-27T13:09:56.288Z,7.93
2023-01-27T13:12:27.958Z,7.30
2023-01-27T13:14:57.243Z,9.15
2023-01-27T13:17:31.038Z,7.20
2023-01-27T13:20:22.560Z,6.70
2023-01-27T13:23:03.073Z,7.55
2023-01-27T13:26:04.858Z,6.10
2023-01-27T13:28:55.529Z,6.60
2023-01-27T13:31:37.006Z,6.38
2023-01-27T13:34:17.293Z,7.00
2023-01-27T13:36:48.667Z,6.30
2023-01-27T13:39:21.451Z,5.93
2023-01-27T13:41:54.657Z,5.22
2023-01-27T13:44:35.467Z,7.63
2023-01-27T13:47:07.427Z,4.78
2023-01-27T13:49:47.631Z,4.25
2023-01-27T13:52:14.738Z,3.60
2023-01-27T13:54:42.105Z,3.45
2023-01-27T13:57:26.853Z,3.20
2023-01-27T14:00:27.208Z,2.72
2023-01-27T14:03:22.185Z,3.15
2023-01-27T14:06:13.785Z,3.42
2023-01-27T14:08:46.419Z,3.20
2023-01-27T14:11:21.791Z,3.97
2023-01-27T14:14:10.235Z,4.10
2023-01-27T14:17:06.308Z,4.18
2023-01-27T14:19:59.793Z,4.38
2023-01-27T14:22:53.245Z,4.70
2023-01-27T14:25:37.335Z,4.47
2023-01-27T14:28:16.457Z,4.70
2023-01-27T14:30:48.896Z,4.82
2023-01-27T14:33:26.495Z,3.97
2023-01-27T14:36:16.541Z,3.83
2023-01-27T14:38:49.264Z,3.90
2023-01-27T14:41:34.402Z,4.25
2023-01-27T14:44:16.655Z,3.67
2023-01-27T14:47:14.903Z,3.72
2023-01-27T14:49:54.404Z,3.33
2023-01-27T14:52:56.185Z,3.60
2023-01-27T14:55:37.015Z,3.47
2023-01-27T14:58:49.131Z,3.88
2023-01-27T15:01:33.744Z,3.10
2023-01-27T15:04:12.160Z,3.67
2023-01-27T15:06:51.871Z,4.40
2023-01-27T15:09:31.943Z,3.33
2023-01-27T15:12:26.656Z,3.50
2023-01-27T15:15:32.185Z,3.53
2023-01-27T15:17:58.467Z,3.83
2023-01-27T15:21:00.823Z,4.35
2023-01-27T15:23:36.694Z,4.22
2023-01-27T15:26:06.646Z,3.42
2023-01-27T15:28:37.331Z,3.47
2023-01-27T15:31:31.151Z,3.20
2023-01-27T15:34:20.177Z,3.10
2023-01-27T15:37:02.079Z,3.63
2023-01-27T15:39:40.767Z,3.53
2023-01-27T15:42:11.164Z,3.45
2023-01-27T15:45:14.157Z,4.55
2023-01-27T15:47:41.677Z,3.92
2023-01-27T15:50:25.847Z,4.05
2023-01-27T15:52:59.574Z,4.57
2023-01-27T15:55:32.938Z,3.50
2023-01-27T15:58:28.561Z,3.63
2023-01-27T16:00:57.137Z,3.55
2023-01-27T16:03:29.544Z,3.85
2023-01-27T16:06:08.853Z,4.03
2023-01-27T16:08:52.256Z,3.90
2023-01-27T16:11:38.794Z,3.45
2023-01-27T16:14:14.401Z,4.25
2023-01-27T16:16:45.543Z,4.57
2023-01-27T16:19:11.874Z,4.00
2023-01-27T16:21:50.197Z,4.13
2023-01-27T16:24:29.933Z,4.32
2023-01-27T16:27:05.797Z,3.97
2023-01-27T16:29:40.037Z,4.10
2023-01-27T16:32:16.936Z,4.17
2023-01-27T16:34:53.894Z,4.35
2023-01-27T16:37:25.045Z,4.20
2023-01-27T16:40:22.024Z,3.55
2023-01-27T16:43:17.616Z,4.55
2023-01-27T16:45:48.775Z,4.03
2023-01-27T16:48:48.680Z,4.95
2023-01-27T16:51:21.906Z,4.38
2023-01-27T16:53:50.454Z,3.72
2023-01-27T16:56:33.736Z,3.80
2023-01-27T16:59:03.488Z,4.07
2023-01-27T17:01:45.229Z,4.18
2023-01-27T17:04:21.859Z,4.53
2023-01-27T17:06:56.665Z,4.65
2023-01-27T17:09:31.599Z,4.07
2023-01-27T17:11:58.981Z,3.90
2023-01-27T17:14:38.251Z,3.70
2023-01-27T17:17:16.918Z,3.45
2023-01-27T17:19:47.669Z,3.45
2023-01-27T17:22:24.282Z,3.60
2023-01-27T17:24:54.729Z,3.30
2023-01-27T17:27:23.974Z,3.80
2023-01-27T17:29:59.480Z,3.10
2023-01-27T17:32:31.466Z,3.30
2023-01-27T17:35:01.150Z,3.25
2023-01-27T17:37:30.386Z,3.65
2023-01-27T17:40:03.625Z,3.60
2023-01-27T17:42:33.267Z,8.77
2023-01-27T17:45:27.099Z,3.97
2023-01-27T17:47:54.204Z,3.38
2023-01-27T17:50:23.729Z,3.53
2023-01-27T17:52:53.158Z,3.80
2023-01-27T17:55:24.703Z,3.95
2023-01-27T17:58:06.008Z,4.05
2023-01-27T18:00:38.187Z,3.90
2023-01-27T18:03:19.416Z,3.85
2023-01-27T18:05:49.259Z,4.15
2023-01-27T18:08:15.714Z,4.05
2023-01-27T18:10:46.559Z,5.00
2023-01-27T18:13:16.063Z,9.30
2023-01-27T18:15:51.835Z,5.28
2023-01-27T18:18:27.771Z,4.63
2023-01-27T18:20:57.060Z,4.80
2023-01-27T18:23:28.747Z,5.40
2023-01-27T18:26:10.145Z,5.00
2023-01-27T18:28:38.096Z,6.00
2023-01-27T18:31:12.382Z,6.30
2023-01-27T18:33:38.813Z,7.10
2023-01-27T18:36:05.487Z,6.70
2023-01-27T18:38:32.555Z,6.68
2023-01-27T18:41:10.237Z,7.70
2023-01-27T18:43:36.831Z,6.30
2023-01-27T18:46:09.098Z,6.18
2023-01-27T18:48:35.504Z,6.45
2023-01-27T18:51:01.916Z,6.65
2023-01-27T18:53:28.429Z,6.53
2023-01-27T18:55:54.800Z,6.05
2023-01-27T18:58:21.208Z,5.55
2023-01-27T19:00:53.139Z,5.90
2023-01-27T19:03:23.371Z,6.13
2023-01-27T19:05:50.410Z,5.57
2023-01-27T19:08:20.221Z,6.35
2023-01-27T19:10:47.998Z,6.78
2023-01-27T19:13:15.407Z,6.43
2023-01-27T19:15:49.128Z,6.38
2023-01-27T19:18:25.831Z,7.63
2023-01-27T19:20:52.562Z,9.65
2023-01-27T19:23:20.136Z,8.85
2023-01-27T19:25:50.624Z,6.50
2023-01-27T19:28:25.746Z,6.00
2023-01-27T19:33:24.466Z,5.22
2023-01-27T19:35:56.944Z,5.05
2023-01-27T19:38:25.543Z,5.70
2023-01-27T19:40:51.915Z,5.65
2023-01-27T19:43:18.377Z,5.85
2023-01-27T19:45:47.175Z,6.68
2023-01-27T19:48:18.159Z,6.13
2023-01-27T19:50:44.988Z,6.75
2023-01-27T19:53:13.264Z,6.68
2023-01-27T19:55:40.005Z,6.40
2023-01-27T19:58:06.724Z,6.10
2023-01-27T20:00:36.365Z,6.40
2023-01-27T20:03:03.867Z,6.00
2023-01-27T20:05:34.096Z,6.05
2023-01-27T20:08:01.781Z,5.53
2023-01-27T20:10:32.370Z,5.57
2023-01-27T20:13:05.455Z,5.72
2023-01-27T20:15:37.081Z,6.15
2023-01-27T20:18:04.328Z,5.78
2023-01-27T20:20:30.701Z,4.90
2023-01-27T20:22:57.119Z,5.50
2023-01-27T20:25:27.776Z,5.57
2023-01-27T20:27:57.513Z,4.40
2023-01-27T20:30:27.439Z,4.75
2023-01-27T20:32:56.226Z,5.47
2023-01-27T20:35:22.985Z,5.30
2023-01-27T20:37:51.031Z,4.97
2023-01-27T20:40:26.160Z,5.03
2023-01-27T20:45:20.316Z,4.35
2023-01-27T20:47:54.135Z,4.30
2023-01-27T20:50:23.426Z,4.18
2023-01-27T20:52:51.392Z,4.38
2023-01-27T20:55:21.674Z,4.13
2023-01-27T20:57:48.383Z,4.70
2023-01-27T21:00:20.206Z,4.60
2023-01-27T21:02:46.903Z,4.55
2023-01-27T21:05:13.970Z,4.40
2023-01-27T21:07:40.763Z,6.15
2023-01-27T21:10:07.675Z,5.47
2023-01-27T21:12:34.265Z,4.78
2023-01-27T21:15:01.844Z,5.80
2023-01-27T21:17:28.345Z,5.53
2023-01-27T21:19:54.768Z,5.00
2023-01-27T21:22:21.170Z,5.30
2023-01-27T21:24:47.523Z,4.97
2023-01-27T21:27:13.919Z,5.55
2023-01-27T21:29:41.626Z,5.43
2023-01-27T21:32:08.001Z,5.15
2023-01-27T21:34:34.348Z,6.13
2023-01-27T21:37:00.800Z,5.25
2023-01-27T21:39:27.155Z,5.82
2023-01-27T21:41:53.586Z,6.03
2023-01-27T21:44:40.325Z,5.25
2023-01-27T21:47:08.772Z,5.70
2023-01-27T21:49:57.195Z,5.35
2023-01-27T21:52:25.059Z,5.50
2023-01-27T21:54:51.734Z,5.28
2023-01-27T21:57:18.705Z,5.90
2023-01-27T21:59:45.364Z,5.90
2023-01-27T22:02:15.979Z,6.20
2023-01-27T22:04:43.410Z,6.15
2023-01-27T22:07:11.651Z,7.20
2023-01-27T22:09:38.440Z,7.10
2023-01-27T22:12:06.790Z,6.38
2023-01-27T22:14:33.339Z,7.10
2023-01-27T22:16:59.859Z,7.07
2023-01-27T22:19:26.366Z,6.88
2023-01-27T22:21:52.731Z,7.88
2023-01-27T22:24:19.504Z,7.75
2023-01-27T22:26:45.928Z,8.80
2023-01-27T22:29:12.621Z,7.97
2023-01-27T22:31:41.694Z,7.57
2023-01-27T22:34:09.122Z,7.20
2023-01-27T22:36:35.710Z,8.52
2023-01-27T22:39:02.759Z,8.38
2023-01-27T22:41:29.929Z,8.63
2023-01-27T22:43:57.247Z,8.48
2023-01-27T22:46:24.124Z,7.63
2023-01-27T22:48:50.920Z,7.97
2023-01-27T22:51:17.704Z,9.02
2023-01-27T22:53:44.048Z,7.60
2023-01-27T22:56:10.450Z,8.20
2023-01-27T22:58:36.915Z,7.13
2023-01-27T23:01:07.527Z,6.72
2023-01-27T23:03:34.080Z,7.35
2023-01-27T23:06:07.874Z,6.07
2023-01-27T23:08:35.314Z,5.38
2023-01-27T23:11:03.913Z,5.20
2023-01-27T23:13:31.439Z,5.53
2023-01-27T23:15:58.566Z,5.22
2023-01-27T23:18:25.517Z,4.95
2023-01-27T23:20:52.959Z,5.50
2023-01-27T23:23:20.391Z,5.47
2023-01-27T23:25:47.814Z,4.90
2023-01-27T23:28:16.556Z,4.43
2023-01-27T23:30:44.528Z,4.32
2023-01-27T23:33:12.282Z,4.05
2023-01-27T23:35:39.748Z,4.50
2023-01-27T23:38:14.048Z,3.78
2023-01-27T23:40:45.822Z,3.70
2023-01-27T23:43:12.138Z,3.80
2023-01-27T23:45:38.621Z,3.63
2023-01-27T23:48:05.193Z,3.70
2023-01-27T23:50:31.590Z,3.53
2023-01-27T23:52:57.950Z,3.90
2023-01-27T23:55:24.360Z,3.90
2023-01-27T23:57:50.700Z,4.72
