createdAt,value
2022-12-11T00:00:39.587Z,52.46
2022-12-11T00:03:10.204Z,52.59
2022-12-11T00:05:40.365Z,52.45
2022-12-11T00:08:07.395Z,52.63
2022-12-11T00:10:37.635Z,52.52
2022-12-11T00:13:05.200Z,52.71
2022-12-11T00:15:32.057Z,52.69
2022-12-11T00:17:58.950Z,52.72
2022-12-11T00:20:25.881Z,52.76
2022-12-11T00:22:52.728Z,52.80
2022-12-11T00:25:19.542Z,52.85
2022-12-11T00:27:47.188Z,52.73
2022-12-11T00:30:14.518Z,52.91
2022-12-11T00:32:41.431Z,52.62
2022-12-11T00:35:09.231Z,52.98
2022-12-11T00:37:36.296Z,53.17
2022-12-11T00:40:03.406Z,53.06
2022-12-11T00:42:30.339Z,52.93
2022-12-11T00:44:57.241Z,53.07
2022-12-11T00:47:24.075Z,53.03
2022-12-11T00:49:50.939Z,52.65
2022-12-11T00:52:18.225Z,52.76
2022-12-11T00:54:45.344Z,52.63
2022-12-11T00:57:12.243Z,52.81
2022-12-11T00:59:39.244Z,52.72
2022-12-11T01:02:06.145Z,53.07
2022-12-11T01:04:35.809Z,52.95
2022-12-11T01:07:02.639Z,52.74
2022-12-11T01:09:48.255Z,52.95
2022-12-11T01:12:15.131Z,52.81
2022-12-11T01:14:41.958Z,52.62
2022-12-11T01:17:08.988Z,52.48
2022-12-11T01:19:35.836Z,52.57
2022-12-11T01:22:02.697Z,52.93
2022-12-11T01:24:29.583Z,52.76
2022-12-11T01:26:56.491Z,53.01
2022-12-11T01:29:23.360Z,52.82
2022-12-11T01:31:50.254Z,53.31
2022-12-11T01:34:17.081Z,53.00
2022-12-11T01:36:44.041Z,53.08
2022-12-11T01:39:10.933Z,52.97
2022-12-11T01:41:37.756Z,53.04
2022-12-11T01:44:08.577Z,53.00
2022-12-11T01:46:36.616Z,52.85
2022-12-11T01:49:06.379Z,53.09
2022-12-11T01:51:33.690Z,52.76
2022-12-11T01:54:07.724Z,52.99
2022-12-11T01:56:34.857Z,53.07
2022-12-11T01:59:07.420Z,53.27
2022-12-11T02:01:44.893Z,53.02
2022-12-11T02:04:14.514Z,53.22
2022-12-11T02:06:48.742Z,53.16
2022-12-11T02:09:17.718Z,53.49
2022-12-11T02:12:18.622Z,53.25
2022-12-11T02:15:05.655Z,53.44
2022-12-11T02:17:52.950Z,53.25
2022-12-11T02:20:26.031Z,53.27
2022-12-11T02:22:52.834Z,53.10
2022-12-11T02:25:22.687Z,53.58
2022-12-11T02:28:14.321Z,53.50
2022-12-11T02:30:41.170Z,53.37
2022-12-11T02:33:08.040Z,53.26
2022-12-11T02:35:37.704Z,53.30
2022-12-11T02:38:08.017Z,53.44
2022-12-11T02:40:35.594Z,53.57
2022-12-11T02:43:04.708Z,53.62
2022-12-11T02:45:31.673Z,53.47
2022-12-11T02:47:58.973Z,53.61
2022-12-11T02:50:25.837Z,53.47
2022-12-11T02:52:53.927Z,53.72
2022-12-11T02:55:20.798Z,53.67
2022-12-11T02:58:06.582Z,54.06
2022-12-11T03:00:33.443Z,53.92
2022-12-11T03:03:00.302Z,54.06
2022-12-11T03:05:28.067Z,53.74
2022-12-11T03:07:55.080Z,53.80
2022-12-11T03:10:22.169Z,53.64
2022-12-11T03:12:53.602Z,53.76
2022-12-11T03:15:22.259Z,53.80
2022-12-11T03:18:09.938Z,53.50
2022-12-11T03:20:39.760Z,53.63
2022-12-11T03:23:19.569Z,53.74
2022-12-11T03:25:52.406Z,53.64
2022-12-11T03:28:42.348Z,53.49
2022-12-11T03:31:11.289Z,53.90
2022-12-11T03:33:40.568Z,53.79
2022-12-11T03:36:12.827Z,54.00
2022-12-11T03:38:46.650Z,53.90
2022-12-11T03:41:13.551Z,53.88
2022-12-11T03:43:40.437Z,53.58
2022-12-11T03:46:07.807Z,53.86
2022-12-11T03:48:36.424Z,53.97
2022-12-11T03:51:05.567Z,54.08
2022-12-11T03:53:34.530Z,53.92
2022-12-11T03:56:01.415Z,54.05
2022-12-11T03:58:28.243Z,54.16
2022-12-11T04:00:55.079Z,54.10
2022-12-11T04:03:21.971Z,53.98
2022-12-11T04:05:50.166Z,53.85
2022-12-11T04:08:17.725Z,53.85
2022-12-11T04:10:44.665Z,54.05
2022-12-11T04:13:11.667Z,54.10
2022-12-11T04:15:38.615Z,53.98
2022-12-11T04:18:24.607Z,53.78
2022-12-11T04:21:13.211Z,53.83
2022-12-11T04:23:58.694Z,54.08
2022-12-11T04:26:25.604Z,54.10
2022-12-11T04:28:52.448Z,53.99
2022-12-11T04:31:21.196Z,54.36
2022-12-11T04:33:48.183Z,53.87
2022-12-11T04:36:15.143Z,53.87
2022-12-11T04:38:42.165Z,54.04
2022-12-11T04:41:13.674Z,54.18
2022-12-11T04:43:40.510Z,53.89
2022-12-11T04:46:09.713Z,54.23
2022-12-11T04:48:36.998Z,54.18
2022-12-11T04:51:05.494Z,53.91
2022-12-11T04:53:32.532Z,54.19
2022-12-11T04:55:59.417Z,54.21
2022-12-11T04:58:26.336Z,54.06
2022-12-11T05:00:53.445Z,54.05
2022-12-11T05:03:20.581Z,54.18
2022-12-11T05:05:48.980Z,54.07
2022-12-11T05:08:15.908Z,54.13
2022-12-11T05:10:49.868Z,54.21
2022-12-11T05:13:17.058Z,54.09
2022-12-11T05:15:43.951Z,53.79
2022-12-11T05:18:10.844Z,54.07
2022-12-11T05:20:37.777Z,54.71
2022-12-11T05:23:04.614Z,54.58
2022-12-11T05:25:31.450Z,54.48
2022-12-11T05:27:58.348Z,54.66
2022-12-11T05:30:25.172Z,54.43
2022-12-11T05:32:52.082Z,54.08
2022-12-11T05:35:18.974Z,54.36
2022-12-11T05:37:45.845Z,54.37
2022-12-11T05:40:12.860Z,54.10
2022-12-11T05:42:39.758Z,54.19
2022-12-11T05:45:06.957Z,54.26
2022-12-11T05:47:33.811Z,54.11
2022-12-11T05:50:00.684Z,54.09
2022-12-11T05:52:27.575Z,54.28
2022-12-11T05:54:54.422Z,54.40
2022-12-11T05:57:21.285Z,54.36
2022-12-11T05:59:48.117Z,54.28
2022-12-11T06:02:15.125Z,54.17
2022-12-11T06:04:42.304Z,53.88
2022-12-11T06:07:09.159Z,54.22
2022-12-11T06:09:36.025Z,54.27
2022-12-11T06:12:02.935Z,54.14
2022-12-11T06:14:29.814Z,54.13
2022-12-11T06:16:56.661Z,54.17
2022-12-11T06:19:23.969Z,54.24
2022-12-11T06:21:50.791Z,53.79
2022-12-11T06:24:17.619Z,54.38
2022-12-11T06:26:44.485Z,53.83
2022-12-11T06:29:13.100Z,53.91
2022-12-11T06:31:40.425Z,53.82
2022-12-11T06:34:07.411Z,53.99
2022-12-11T06:36:34.457Z,53.91
2022-12-11T06:39:01.287Z,54.05
2022-12-11T06:41:28.290Z,53.80
2022-12-11T06:43:55.113Z,54.04
2022-12-11T06:46:22.035Z,53.71
2022-12-11T06:48:48.946Z,53.94
2022-12-11T06:51:18.231Z,53.93
2022-12-11T06:53:45.327Z,53.50
2022-12-11T06:56:13.838Z,53.45
2022-12-11T06:58:40.895Z,53.67
2022-12-11T07:01:18.547Z,53.31
2022-12-11T07:03:46.574Z,53.44
2022-12-11T07:06:13.930Z,53.40
2022-12-11T07:08:40.845Z,53.64
2022-12-11T07:11:10.401Z,53.42
2022-12-11T07:13:37.384Z,53.34
2022-12-11T07:16:05.801Z,53.36
2022-12-11T07:18:32.911Z,53.59
2022-12-11T07:21:02.770Z,53.44
2022-12-11T07:23:29.688Z,53.33
2022-12-11T07:25:56.789Z,53.46
2022-12-11T07:28:24.009Z,53.69
2022-12-11T07:30:50.992Z,53.51
2022-12-11T07:33:17.876Z,53.25
2022-12-11T07:35:44.745Z,53.24
2022-12-11T07:38:11.757Z,53.35
2022-12-11T07:40:38.623Z,53.52
2022-12-11T07:43:05.546Z,53.19
2022-12-11T07:45:32.453Z,53.15
2022-12-11T07:47:59.425Z,53.34
2022-12-11T07:50:26.236Z,53.13
2022-12-11T07:52:53.120Z,53.02
2022-12-11T07:55:19.954Z,52.83
2022-12-11T07:57:46.795Z,53.31
2022-12-11T08:00:14.027Z,52.99
2022-12-11T08:02:41.421Z,52.46
2022-12-11T08:05:09.058Z,52.73
2022-12-11T08:07:36.224Z,52.75
2022-12-11T08:10:04.162Z,53.14
2022-12-11T08:12:31.022Z,52.96
2022-12-11T08:14:57.930Z,52.53
2022-12-11T08:17:29.622Z,53.01
2022-12-11T08:19:57.821Z,52.68
2022-12-11T08:22:24.658Z,52.98
2022-12-11T08:24:51.502Z,53.08
2022-12-11T08:27:18.448Z,52.87
2022-12-11T08:29:47.531Z,52.71
2022-12-11T08:32:16.786Z,52.96
2022-12-11T08:34:43.794Z,52.94
2022-12-11T08:37:10.625Z,52.92
2022-12-11T08:39:37.663Z,52.55
2022-12-11T08:42:05.319Z,52.70
2022-12-11T08:44:32.265Z,52.17
2022-12-11T08:46:59.122Z,52.42
2022-12-11T08:49:29.836Z,52.80
2022-12-11T08:51:59.636Z,52.67
2022-12-11T08:54:26.801Z,52.16
2022-12-11T08:56:58.028Z,52.27
2022-12-11T08:59:25.817Z,52.17
2022-12-11T09:01:52.763Z,52.24
2022-12-11T09:04:19.724Z,52.26
2022-12-11T09:06:46.563Z,52.07
2022-12-11T09:09:13.475Z,52.25
2022-12-11T09:11:40.611Z,52.40
2022-12-11T09:14:08.273Z,52.14
2022-12-11T09:16:37.901Z,52.06
2022-12-11T09:19:04.768Z,51.90
2022-12-11T09:21:31.661Z,52.16
2022-12-11T09:24:00.118Z,52.06
2022-12-11T09:26:27.643Z,51.93
2022-12-11T09:28:54.975Z,51.91
2022-12-11T09:31:26.917Z,51.89
2022-12-11T09:33:58.306Z,51.76
2022-12-11T09:36:25.292Z,52.27
2022-12-11T09:38:52.389Z,51.61
2022-12-11T09:41:22.006Z,51.75
2022-12-11T09:43:59.619Z,51.53
2022-12-11T09:46:30.584Z,51.56
2022-12-11T09:49:00.552Z,51.46
2022-12-11T09:51:50.187Z,51.75
2022-12-11T09:54:17.067Z,51.78
2022-12-11T09:57:28.423Z,51.74
2022-12-11T10:00:15.693Z,51.66
2022-12-11T10:03:07.397Z,51.69
2022-12-11T10:05:51.258Z,51.60
2022-12-11T10:08:24.028Z,51.64
2022-12-11T10:11:06.317Z,51.56
2022-12-11T10:13:51.383Z,51.71
2022-12-11T10:16:28.469Z,51.68
2022-12-11T10:18:55.395Z,51.50
2022-12-11T10:21:22.242Z,51.63
2022-12-11T10:24:01.904Z,51.56
2022-12-11T10:26:29.263Z,51.27
2022-12-11T10:28:59.835Z,51.31
2022-12-11T10:31:47.736Z,51.27
2022-12-11T10:34:34.298Z,51.13
2022-12-11T10:37:01.308Z,51.01
2022-12-11T10:39:28.246Z,50.88
2022-12-11T10:41:55.475Z,51.34
2022-12-11T10:44:28.427Z,51.29
2022-12-11T10:47:06.493Z,51.23
2022-12-11T10:49:34.698Z,51.04
2022-12-11T10:52:01.678Z,51.19
2022-12-11T10:54:38.127Z,51.10
2022-12-11T10:57:06.052Z,51.14
2022-12-11T10:59:38.793Z,50.75
2022-12-11T11:02:06.394Z,51.04
2022-12-11T11:04:37.564Z,51.05
2022-12-11T11:07:20.071Z,50.88
2022-12-11T11:09:47.130Z,50.97
2022-12-11T11:12:22.703Z,50.94
2022-12-11T11:14:59.567Z,50.75
2022-12-11T11:17:29.567Z,50.97
2022-12-11T11:20:01.442Z,50.83
2022-12-11T11:22:28.418Z,50.72
2022-12-11T11:24:56.531Z,50.75
2022-12-11T11:27:45.642Z,50.83
2022-12-11T11:30:23.846Z,50.79
2022-12-11T11:32:54.798Z,50.45
2022-12-11T11:35:24.471Z,50.44
2022-12-11T11:38:40.634Z,50.57
2022-12-11T11:41:15.047Z,50.77
2022-12-11T11:43:50.742Z,50.67
2022-12-11T11:46:24.354Z,50.50
2022-12-11T11:48:54.274Z,50.45
2022-12-11T11:51:56.572Z,50.38
2022-12-11T11:54:42.266Z,50.54
2022-12-11T11:57:15.548Z,50.44
2022-12-11T11:59:54.688Z,50.50
2022-12-11T12:02:21.573Z,50.41
2022-12-11T12:04:51.291Z,50.15
2022-12-11T12:07:53.571Z,50.52
2022-12-11T12:10:36.139Z,50.31
2022-12-11T12:13:23.895Z,50.45
2022-12-11T12:15:58.724Z,50.49
2022-12-11T12:18:57.252Z,50.29
2022-12-11T12:21:36.708Z,50.33
2022-12-11T12:24:42.565Z,50.56
2022-12-11T12:27:50.518Z,50.65
2022-12-11T12:30:13.277Z,50.41
2022-12-11T12:32:56.935Z,50.34
2022-12-11T12:35:34.511Z,50.76
2022-12-11T12:38:19.965Z,50.47
2022-12-11T12:41:14.224Z,50.58
2022-12-11T12:44:24.163Z,50.51
2022-12-11T12:47:09.823Z,50.46
2022-12-11T12:49:44.882Z,50.45
2022-12-11T12:52:51.344Z,50.51
2022-12-11T12:55:24.272Z,50.19
2022-12-11T12:58:05.405Z,49.97
2022-12-11T13:00:42.344Z,50.05
2022-12-11T13:03:23.346Z,50.16
2022-12-11T13:05:59.169Z,50.11
2022-12-11T13:08:27.704Z,50.13
2022-12-11T13:11:06.418Z,50.21
2022-12-11T13:13:38.644Z,50.14
2022-12-11T13:16:15.164Z,50.11
2022-12-11T13:18:43.855Z,49.76
2022-12-11T13:21:32.181Z,50.15
2022-12-11T13:24:20.571Z,50.26
2022-12-11T13:26:48.363Z,50.05
2022-12-11T13:29:47.635Z,49.87
2022-12-11T13:32:14.444Z,49.95
2022-12-11T13:34:42.925Z,49.75
2022-12-11T13:37:45.346Z,50.07
2022-12-11T13:40:25.993Z,50.01
2022-12-11T13:43:00.273Z,49.74
2022-12-11T13:45:29.641Z,49.77
2022-12-11T13:47:57.040Z,49.74
2022-12-11T13:50:29.825Z,49.83
2022-12-11T13:52:58.096Z,49.74
2022-12-11T13:55:30.249Z,49.92
2022-12-11T13:57:57.301Z,49.72
2022-12-11T14:00:25.682Z,49.98
2022-12-11T14:02:53.724Z,49.72
2022-12-11T14:05:21.132Z,49.54
2022-12-11T14:07:49.932Z,49.67
2022-12-11T14:10:19.931Z,49.91
2022-12-11T14:13:04.022Z,49.70
2022-12-11T14:15:31.832Z,49.85
2022-12-11T14:17:58.746Z,49.58
2022-12-11T14:20:26.306Z,49.20
2022-12-11T14:22:53.266Z,49.35
2022-12-11T14:25:25.444Z,49.47
2022-12-11T14:27:53.866Z,49.38
2022-12-11T14:30:25.190Z,49.24
2022-12-11T14:32:52.896Z,49.27
2022-12-11T14:35:40.370Z,49.40
2022-12-11T14:38:29.170Z,50.07
2022-12-11T14:40:58.423Z,49.58
2022-12-11T14:43:48.723Z,49.39
2022-12-11T14:46:38.599Z,49.24
2022-12-11T14:49:40.909Z,49.35
2022-12-11T14:52:21.545Z,49.09
2022-12-11T14:54:51.427Z,49.14
2022-12-11T14:57:23.115Z,49.42
2022-12-11T14:59:50.582Z,48.96
2022-12-11T15:02:29.790Z,50.02
2022-12-11T15:05:11.676Z,50.40
2022-12-11T15:07:38.701Z,50.67
2022-12-11T15:10:05.740Z,50.50
2022-12-11T15:12:32.637Z,50.77
2022-12-11T15:15:05.349Z,50.68
2022-12-11T15:17:34.621Z,50.47
2022-12-11T15:20:20.128Z,49.13
2022-12-11T15:22:46.888Z,48.48
2022-12-11T15:25:22.296Z,48.03
2022-12-11T15:27:53.563Z,48.08
2022-12-11T15:30:26.528Z,47.90
2022-12-11T15:33:19.089Z,48.13
2022-12-11T15:35:59.417Z,47.87
2022-12-11T15:38:33.373Z,47.84
2022-12-11T15:41:00.488Z,47.67
2022-12-11T15:43:27.989Z,47.70
2022-12-11T15:45:54.863Z,47.17
2022-12-11T15:48:21.799Z,48.20
2022-12-11T15:50:48.685Z,48.82
2022-12-11T15:53:15.603Z,49.35
2022-12-11T15:55:42.624Z,49.42
2022-12-11T15:58:14.239Z,48.54
2022-12-11T16:00:41.068Z,47.88
2022-12-11T16:03:11.129Z,48.39
2022-12-11T16:05:38.005Z,48.79
2022-12-11T16:08:05.342Z,48.63
2022-12-11T16:10:32.356Z,48.46
2022-12-11T16:12:59.822Z,48.41
2022-12-11T16:15:26.976Z,48.33
2022-12-11T16:18:05.151Z,48.50
2022-12-11T16:20:32.184Z,48.27
2022-12-11T16:22:59.346Z,48.26
2022-12-11T16:25:26.451Z,48.52
2022-12-11T16:27:57.249Z,48.29
2022-12-11T16:30:24.317Z,48.17
2022-12-11T16:32:51.502Z,48.21
2022-12-11T16:35:18.961Z,48.42
2022-12-11T16:37:46.056Z,48.33
2022-12-11T16:40:12.941Z,48.43
2022-12-11T16:42:39.766Z,48.27
2022-12-11T16:45:12.178Z,48.10
2022-12-11T16:47:39.268Z,48.20
2022-12-11T16:50:06.589Z,48.27
2022-12-11T16:52:33.897Z,48.06
2022-12-11T16:55:00.890Z,48.93
2022-12-11T16:57:28.171Z,48.61
2022-12-11T16:59:55.106Z,48.85
2022-12-11T17:02:22.026Z,48.44
2022-12-11T17:04:53.697Z,48.48
2022-12-11T17:07:20.978Z,49.16
2022-12-11T17:09:47.946Z,47.88
2022-12-11T17:12:14.866Z,47.62
2022-12-11T17:14:41.771Z,47.33
2022-12-11T17:17:09.562Z,47.89
2022-12-11T17:19:36.579Z,47.49
2022-12-11T17:22:04.587Z,47.59
2022-12-11T17:24:31.555Z,47.54
2022-12-11T17:26:59.708Z,47.69
2022-12-11T17:29:26.605Z,47.42
2022-12-11T17:31:53.526Z,47.32
2022-12-11T17:34:20.393Z,47.47
2022-12-11T17:36:47.324Z,47.76
2022-12-11T17:39:14.223Z,47.74
2022-12-11T17:41:41.045Z,46.93
2022-12-11T17:44:07.894Z,47.11
2022-12-11T17:46:34.860Z,47.57
2022-12-11T17:49:04.871Z,47.31
2022-12-11T17:51:31.730Z,47.41
2022-12-11T17:53:58.718Z,47.46
2022-12-11T17:56:25.911Z,47.29
2022-12-11T17:58:52.820Z,47.25
2022-12-11T18:01:19.973Z,47.45
2022-12-11T18:03:47.106Z,47.08
2022-12-11T18:06:14.908Z,47.38
2022-12-11T18:08:41.984Z,47.13
2022-12-11T18:11:10.700Z,47.24
2022-12-11T18:13:37.566Z,47.01
2022-12-11T18:16:19.113Z,47.09
2022-12-11T18:18:46.795Z,47.23
2022-12-11T18:21:14.942Z,47.27
2022-12-11T18:23:42.004Z,47.12
2022-12-11T18:26:11.014Z,47.23
2022-12-11T18:28:37.976Z,46.89
2022-12-11T18:31:05.220Z,47.30
2022-12-11T18:33:32.306Z,47.06
2022-12-11T18:35:59.276Z,47.40
2022-12-11T18:38:26.294Z,47.14
2022-12-11T18:40:53.256Z,47.09
2022-12-11T18:43:20.222Z,46.88
2022-12-11T18:45:47.244Z,46.90
2022-12-11T18:48:14.416Z,46.89
2022-12-11T18:50:45.812Z,47.37
2022-12-11T18:53:12.977Z,47.39
2022-12-11T18:55:43.955Z,48.41
2022-12-11T18:58:13.579Z,49.29
2022-12-11T19:00:41.281Z,50.05
2022-12-11T19:03:08.413Z,50.17
2022-12-11T19:05:36.041Z,50.71
2022-12-11T19:08:03.208Z,50.76
2022-12-11T19:10:30.192Z,50.70
2022-12-11T19:12:57.142Z,51.17
2022-12-11T19:15:24.585Z,51.47
2022-12-11T19:17:51.669Z,51.88
2022-12-11T19:20:47.609Z,51.65
2022-12-11T19:23:06.244Z,51.87
2022-12-11T19:25:33.285Z,52.51
2022-12-11T19:28:00.337Z,52.70
2022-12-11T19:30:27.384Z,52.74
2022-12-11T19:32:54.304Z,52.85
2022-12-11T19:35:21.353Z,52.81
2022-12-11T19:37:48.289Z,52.73
2022-12-11T19:40:15.422Z,53.29
2022-12-11T19:42:42.473Z,53.55
2022-12-11T19:45:10.843Z,53.43
2022-12-11T19:47:37.894Z,53.70
2022-12-11T19:50:05.099Z,54.00
2022-12-11T19:52:32.012Z,53.96
2022-12-11T19:55:03.195Z,54.01
2022-12-11T19:57:32.441Z,53.91
2022-12-11T20:00:00.580Z,54.17
2022-12-11T20:02:27.752Z,54.22
2022-12-11T20:04:54.782Z,54.41
2022-12-11T20:07:26.123Z,54.33
2022-12-11T20:09:57.247Z,54.75
2022-12-11T20:12:24.515Z,54.68
2022-12-11T20:14:51.351Z,54.60
2022-12-11T20:17:18.284Z,54.87
2022-12-11T20:19:45.341Z,54.83
2022-12-11T20:22:12.265Z,55.15
2022-12-11T20:24:39.247Z,55.14
2022-12-11T20:27:06.269Z,55.53
2022-12-11T20:29:33.173Z,55.60
2022-12-11T20:32:00.597Z,55.42
2022-12-11T20:34:27.720Z,55.42
2022-12-11T20:36:55.638Z,55.83
2022-12-11T20:39:22.586Z,56.11
2022-12-11T20:41:49.459Z,56.13
2022-12-11T20:44:16.409Z,56.34
2022-12-11T20:46:43.336Z,56.29
2022-12-11T20:49:12.940Z,56.30
2022-12-11T20:51:40.403Z,56.09
2022-12-11T20:54:07.406Z,56.16
2022-12-11T20:56:34.254Z,56.52
2022-12-11T20:59:01.112Z,56.31
2022-12-11T21:01:30.358Z,56.28
2022-12-11T21:03:57.726Z,56.30
2022-12-11T21:06:32.313Z,56.89
2022-12-11T21:09:00.399Z,56.96
2022-12-11T21:11:27.421Z,57.13
2022-12-11T21:13:54.543Z,57.03
2022-12-11T21:16:21.603Z,57.26
2022-12-11T21:18:48.855Z,57.00
2022-12-11T21:21:16.028Z,56.86
2022-12-11T21:23:43.027Z,56.77
2022-12-11T21:26:09.907Z,56.92
2022-12-11T21:28:36.869Z,57.03
2022-12-11T21:31:06.178Z,57.24
2022-12-11T21:33:33.037Z,57.03
2022-12-11T21:36:00.075Z,57.13
2022-12-11T21:38:27.200Z,57.51
2022-12-11T21:40:54.106Z,57.51
2022-12-11T21:43:21.286Z,57.60
2022-12-11T21:46:04.039Z,57.38
2022-12-11T21:48:31.407Z,57.53
2022-12-11T21:51:15.530Z,57.73
2022-12-11T21:53:42.693Z,57.58
2022-12-11T21:56:11.306Z,57.88
2022-12-11T21:58:38.832Z,57.59
2022-12-11T22:01:06.212Z,57.70
2022-12-11T22:03:33.201Z,57.42
2022-12-11T22:06:00.075Z,57.40
2022-12-11T22:08:27.036Z,57.38
2022-12-11T22:10:53.980Z,57.70
2022-12-11T22:13:20.834Z,57.72
2022-12-11T22:15:47.788Z,58.23
2022-12-11T22:18:15.612Z,57.91
2022-12-11T22:20:42.463Z,57.87
2022-12-11T22:23:09.335Z,58.11
2022-12-11T22:25:36.489Z,57.94
2022-12-11T22:28:03.441Z,57.95
2022-12-11T22:30:30.373Z,58.24
2022-12-11T22:32:57.427Z,57.88
2022-12-11T22:35:27.275Z,57.93
2022-12-11T22:37:54.554Z,57.53
2022-12-11T22:40:21.563Z,58.22
2022-12-11T22:42:48.401Z,58.16
2022-12-11T22:45:15.409Z,58.24
2022-12-11T22:47:42.289Z,57.96
2022-12-11T22:50:10.183Z,58.09
2022-12-11T22:52:37.346Z,58.25
2022-12-11T22:55:04.763Z,58.13
2022-12-11T22:57:31.812Z,57.81
2022-12-11T22:59:58.711Z,57.98
2022-12-11T23:02:25.675Z,58.23
2022-12-11T23:04:52.793Z,58.15
2022-12-11T23:07:19.695Z,58.13
2022-12-11T23:09:46.569Z,58.13
2022-12-11T23:12:13.419Z,57.83
2022-12-11T23:14:40.312Z,57.72
2022-12-11T23:17:07.149Z,57.66
2022-12-11T23:19:34.685Z,58.05
2022-12-11T23:22:01.554Z,58.27
2022-12-11T23:24:28.510Z,58.35
2022-12-11T23:26:55.358Z,58.69
2022-12-11T23:29:22.250Z,58.82
2022-12-11T23:31:49.100Z,58.86
2022-12-11T23:34:15.940Z,58.76
2022-12-11T23:36:42.813Z,58.54
2022-12-11T23:39:09.657Z,58.98
2022-12-11T23:41:36.505Z,58.88
2022-12-11T23:44:03.494Z,58.91
2022-12-11T23:46:30.420Z,58.89
2022-12-11T23:48:57.327Z,58.37
2022-12-11T23:51:24.860Z,58.51
2022-12-11T23:53:52.058Z,58.19
2022-12-11T23:56:23.711Z,58.39
2022-12-11T23:58:50.913Z,58.32
