createdAt,value
2023-03-17T14:28:10.745Z,24.14
2023-03-17T14:30:15.603Z,24.3
2023-03-17T14:32:20.081Z,24.43
2023-03-17T14:34:24.515Z,24.53
2023-03-17T14:36:28.938Z,24.63
2023-03-17T14:38:33.371Z,24.74
2023-03-17T14:40:37.856Z,24.84
2023-03-17T14:42:42.369Z,24.92
2023-03-17T14:44:46.816Z,24.94
2023-03-17T14:46:51.213Z,25
2023-03-17T14:48:55.637Z,25.04
2023-03-17T14:51:00.039Z,25.13
2023-03-17T14:53:04.468Z,25.16
2023-03-17T14:55:08.897Z,25.16
2023-03-17T14:57:13.359Z,25.1
2023-03-17T14:59:17.732Z,25.11
2023-03-17T15:01:22.288Z,25.12
2023-03-17T15:03:27.172Z,25.18
2023-03-17T15:05:32.206Z,25.2
2023-03-17T15:07:37.006Z,25.2
2023-03-17T15:09:41.441Z,25.27
2023-03-17T15:11:45.916Z,25.27
2023-03-17T15:13:50.370Z,25.32
2023-03-17T15:15:54.880Z,25.33
2023-03-17T15:17:59.267Z,25.33
2023-03-17T15:20:03.744Z,25.31
2023-03-17T15:22:08.480Z,25.28
2023-03-17T15:24:12.886Z,25.26
2023-03-17T15:26:17.341Z,25.27
2023-03-17T15:28:21.753Z,25.26
2023-03-17T15:30:29.416Z,25.26
2023-03-17T15:32:51.304Z,25.33
2023-03-17T15:34:55.965Z,25.26
2023-03-17T15:37:00.625Z,25.28
2023-03-17T15:39:05.067Z,25.3
2023-03-17T15:41:09.497Z,25.33
2023-03-17T15:43:13.938Z,25.32
2023-03-17T15:45:18.481Z,25.27
2023-03-17T15:47:22.897Z,25.28
2023-03-17T15:49:27.395Z,25.29
2023-03-17T15:51:31.788Z,25.27
2023-03-17T15:53:36.244Z,25.29
2023-03-17T15:55:40.706Z,25.28
2023-03-17T15:57:53.789Z,25.3
2023-03-17T15:59:59.397Z,25.28
2023-03-17T16:02:03.860Z,25.25
2023-03-17T16:04:08.425Z,25.21
2023-03-17T16:06:13.046Z,25.26
2023-03-17T16:08:17.522Z,25.26
2023-03-17T16:10:21.895Z,25.26
2023-03-17T16:12:26.488Z,25.27
2023-03-17T16:14:30.910Z,25.3
2023-03-17T16:16:35.333Z,25.27
2023-03-17T16:18:39.888Z,25.29
2023-03-17T16:20:44.349Z,25.28
2023-03-17T16:22:48.765Z,25.28
2023-03-17T16:24:53.217Z,25.32
2023-03-17T16:26:57.623Z,25.32
2023-03-17T16:29:02.044Z,25.34
2023-03-17T16:31:08.698Z,25.39
2023-03-17T16:33:13.356Z,25.42
2023-03-17T16:35:17.871Z,25.44
2023-03-17T16:37:22.266Z,25.44
2023-03-17T16:39:26.630Z,25.49
2023-03-17T16:41:31.002Z,25.54
2023-03-17T16:43:35.420Z,25.58
2023-03-17T16:45:39.849Z,25.55
2023-03-17T16:47:44.301Z,25.48
2023-03-17T16:49:48.752Z,25.52
2023-03-17T16:51:53.170Z,25.48
2023-03-17T16:53:57.660Z,25.46
2023-03-17T16:56:02.135Z,25.5
2023-03-17T16:58:06.656Z,25.57
2023-03-17T17:00:11.087Z,25.51
2023-03-17T17:02:15.482Z,25.53
2023-03-17T17:04:19.876Z,25.51
2023-03-17T17:06:24.326Z,25.5
2023-03-17T17:08:28.786Z,25.5
2023-03-17T17:10:33.391Z,25.48
2023-03-17T17:12:38.065Z,25.5
2023-03-17T17:14:42.602Z,25.49
2023-03-17T17:16:46.994Z,25.54
2023-03-17T17:18:51.463Z,25.56
2023-03-17T17:20:55.894Z,25.59
2023-03-17T17:23:00.313Z,25.64
2023-03-17T17:25:04.871Z,25.64
2023-03-17T17:27:09.315Z,25.64
2023-03-17T17:29:13.772Z,25.69
2023-03-17T17:31:18.405Z,25.71
2023-03-17T17:33:23.028Z,25.72
2023-03-17T17:35:27.422Z,25.71
2023-03-17T17:37:35.548Z,25.73
2023-03-17T17:39:40.062Z,25.74
2023-03-17T17:41:44.567Z,25.74
2023-03-17T17:43:49.098Z,25.73
2023-03-17T17:45:53.730Z,25.77
2023-03-17T17:47:58.241Z,25.74
2023-03-17T17:50:02.673Z,25.71
2023-03-17T17:52:07.178Z,25.67
2023-03-17T17:54:11.714Z,25.73
2023-03-17T17:56:16.143Z,25.81
2023-03-17T17:58:20.614Z,25.84
2023-03-17T18:00:25.026Z,25.89
2023-03-17T18:02:29.426Z,25.88
2023-03-17T18:04:33.896Z,25.87
2023-03-17T18:06:38.458Z,25.82
2023-03-17T18:08:42.877Z,25.82
2023-03-17T18:10:47.354Z,25.82
2023-03-17T18:12:55.198Z,25.86
2023-03-17T18:14:59.763Z,25.86
2023-03-17T18:17:04.198Z,25.86
2023-03-17T18:19:08.626Z,25.83
2023-03-17T18:21:13.161Z,25.9
2023-03-17T18:23:17.625Z,25.89
2023-03-17T18:25:22.020Z,25.91
2023-03-17T18:27:26.443Z,25.97
2023-03-17T18:29:30.836Z,25.92
2023-03-17T18:31:35.290Z,25.88
2023-03-17T18:33:39.995Z,25.88
2023-03-17T18:35:44.492Z,25.9
2023-03-17T18:37:49.248Z,25.9
2023-03-17T18:40:11.790Z,25.94
2023-03-17T18:42:22.046Z,26.05
2023-03-17T18:44:26.489Z,26.09
2023-03-17T18:46:30.904Z,26.09
2023-03-17T18:48:35.326Z,26.06
2023-03-17T18:50:39.930Z,26.11
2023-03-17T18:52:44.323Z,26.13
2023-03-17T18:54:48.736Z,26.1
2023-03-17T18:56:53.146Z,26.1
2023-03-17T18:58:57.552Z,26.03
2023-03-17T19:01:02.008Z,26.02
2023-03-17T19:03:06.600Z,26.03
2023-03-17T19:05:11.224Z,25.95
2023-03-17T19:07:15.725Z,25.96
2023-03-17T19:09:20.154Z,25.92
2023-03-17T19:11:24.608Z,25.91
2023-03-17T19:13:29.030Z,25.9
2023-03-17T19:15:33.430Z,25.9
2023-03-17T19:17:37.875Z,25.92
2023-03-17T19:19:42.331Z,25.94
2023-03-17T19:21:46.854Z,25.92
2023-03-17T19:23:51.309Z,25.82
2023-03-17T19:25:55.810Z,25.71
2023-03-17T19:28:00.295Z,25.61
2023-03-17T19:30:04.718Z,25.52
2023-03-17T19:32:09.217Z,25.43
2023-03-17T19:34:13.669Z,25.37
2023-03-17T19:36:18.192Z,25.3
2023-03-17T19:38:22.702Z,25.3
2023-03-17T19:40:27.166Z,25.26
2023-03-17T19:42:31.824Z,25.18
2023-03-17T19:44:36.235Z,25.14
2023-03-17T19:46:40.681Z,25.13
2023-03-17T19:48:45.234Z,25.14
2023-03-17T19:50:49.677Z,25.13
2023-03-17T19:52:54.088Z,25.13
2023-03-17T19:54:58.547Z,25.06
2023-03-17T19:57:03.052Z,25.02
2023-03-17T19:59:07.504Z,24.99
2023-03-17T20:01:11.986Z,24.98
2023-03-17T20:03:16.618Z,24.98
2023-03-17T20:05:21.064Z,24.99
2023-03-17T20:07:25.530Z,24.99
2023-03-17T20:09:30.160Z,24.92
2023-03-17T20:11:34.700Z,25.01
2023-03-17T20:13:39.126Z,25.02
2023-03-17T20:15:43.888Z,25.07
2023-03-17T20:17:48.422Z,25.12
2023-03-17T20:19:52.981Z,25.17
2023-03-17T20:21:57.484Z,25.24
2023-03-17T20:24:01.884Z,25.3
2023-03-17T20:26:06.278Z,25.39
2023-03-17T20:28:10.732Z,25.46
2023-03-17T20:30:15.174Z,25.48
2023-03-17T20:32:19.694Z,25.49
2023-03-17T20:34:24.163Z,25.51
2023-03-17T20:36:28.635Z,25.59
2023-03-17T20:38:33.048Z,25.61
2023-03-17T20:40:37.451Z,25.64
2023-03-17T20:42:41.904Z,25.64
2023-03-17T20:44:46.467Z,25.6
2023-03-17T20:46:50.903Z,25.62
2023-03-17T20:48:55.602Z,25.66
2023-03-17T20:51:00.287Z,25.7
2023-03-17T20:53:04.724Z,25.7
2023-03-17T20:55:09.112Z,25.74
2023-03-17T20:57:13.556Z,25.78
2023-03-17T20:59:17.981Z,25.78
2023-03-17T21:01:22.408Z,25.81
2023-03-17T21:03:27.120Z,25.82
2023-03-17T21:05:31.532Z,25.82
2023-03-17T21:07:35.942Z,25.85
2023-03-17T21:09:40.347Z,25.9
2023-03-17T21:11:44.786Z,25.91
2023-03-17T21:13:49.210Z,25.9
2023-03-17T21:15:53.741Z,25.9
2023-03-17T21:17:58.308Z,25.91
2023-03-17T21:20:02.756Z,25.91
2023-03-17T21:22:07.319Z,25.92
2023-03-17T21:24:11.696Z,25.9
2023-03-17T21:26:16.126Z,25.91
2023-03-17T21:28:20.565Z,25.91
2023-03-17T21:30:25.052Z,25.9
2023-03-17T21:32:29.446Z,25.89
