createdAt,value
2023-03-22T00:00:10.673Z,9.40
2023-03-22T00:01:10.656Z,9.30
2023-03-22T00:02:10.699Z,9.10
2023-03-22T00:03:10.696Z,9.50
2023-03-22T00:04:10.734Z,9.40
2023-03-22T00:05:10.733Z,9.10
2023-03-22T00:06:10.742Z,9.30
2023-03-22T00:07:10.761Z,9.30
2023-03-22T00:08:10.779Z,9.10
2023-03-22T00:09:10.790Z,9.20
2023-03-22T00:10:10.811Z,9.50
2023-03-22T00:11:10.824Z,8.90
2023-03-22T00:12:10.844Z,9.30
2023-03-22T00:13:10.856Z,9.60
2023-03-22T00:14:10.873Z,9.70
2023-03-22T00:15:10.895Z,9.10
2023-03-22T00:16:11.108Z,9.50
2023-03-22T00:17:10.927Z,9.50
2023-03-22T00:18:10.943Z,9.30
2023-03-22T00:19:10.964Z,9.00
2023-03-22T00:20:10.976Z,8.90
2023-03-22T00:21:10.993Z,8.90
2023-03-22T00:22:11.009Z,9.20
2023-03-22T00:23:11.024Z,9.80
2023-03-22T00:24:11.045Z,9.30
2023-03-22T00:25:11.055Z,9.00
2023-03-22T00:26:11.088Z,9.20
2023-03-22T00:27:11.095Z,9.00
2023-03-22T00:28:11.100Z,9.40
2023-03-22T00:29:11.126Z,9.10
2023-03-22T00:30:11.164Z,9.50
2023-03-22T00:31:11.271Z,9.20
2023-03-22T00:32:11.187Z,9.30
2023-03-22T00:33:11.187Z,9.30
2023-03-22T00:34:11.201Z,9.30
2023-03-22T00:35:11.217Z,8.70
2023-03-22T00:36:11.244Z,9.00
2023-03-22T00:37:11.260Z,9.00
2023-03-22T00:38:11.269Z,8.70
2023-03-22T00:39:11.285Z,8.80
2023-03-22T00:40:11.311Z,9.00
2023-03-22T00:41:11.325Z,8.80
2023-03-22T00:42:11.349Z,8.90
2023-03-22T00:43:11.358Z,8.90
2023-03-22T00:44:11.374Z,8.70
2023-03-22T00:45:11.383Z,8.80
2023-03-22T00:46:11.497Z,8.90
2023-03-22T00:47:11.424Z,8.70
2023-03-22T00:48:11.644Z,8.90
2023-03-22T00:49:11.458Z,8.50
2023-03-22T00:50:11.488Z,9.00
2023-03-22T00:51:11.494Z,8.70
2023-03-22T00:52:11.510Z,8.70
2023-03-22T00:53:11.516Z,8.50
2023-03-22T00:54:11.540Z,9.00
2023-03-22T00:55:11.562Z,8.50
2023-03-22T00:56:11.573Z,8.70
2023-03-22T00:57:11.590Z,8.30
2023-03-22T00:58:11.599Z,8.70
2023-03-22T00:59:11.623Z,8.60
2023-03-22T01:00:11.639Z,8.50
2023-03-22T01:01:11.689Z,8.20
2023-03-22T01:02:11.666Z,8.60
2023-03-22T01:03:11.716Z,8.40
2023-03-22T01:04:11.722Z,8.60
2023-03-22T01:05:11.723Z,8.60
2023-03-22T01:06:11.744Z,8.40
2023-03-22T01:07:11.750Z,8.60
2023-03-22T01:08:11.762Z,8.20
2023-03-22T01:09:11.785Z,8.60
2023-03-22T01:10:11.794Z,8.50
2023-03-22T01:11:11.838Z,8.70
2023-03-22T01:12:11.837Z,8.60
2023-03-22T01:13:11.850Z,8.30
2023-03-22T01:14:11.867Z,8.20
2023-03-22T01:15:11.884Z,8.90
2023-03-22T01:16:11.968Z,8.40
2023-03-22T01:17:11.914Z,8.70
2023-03-22T01:18:11.928Z,8.20
2023-03-22T01:19:11.944Z,8.20
2023-03-22T01:20:11.985Z,8.40
2023-03-22T01:21:11.980Z,8.50
2023-03-22T01:22:11.990Z,8.40
2023-03-22T01:23:12.005Z,8.30
2023-03-22T01:24:12.061Z,8.40
2023-03-22T01:25:12.045Z,8.30
2023-03-22T01:26:12.075Z,7.80
2023-03-22T01:27:12.094Z,7.90
2023-03-22T01:28:12.087Z,8.20
2023-03-22T01:29:12.113Z,8.30
2023-03-22T01:30:12.163Z,8.10
2023-03-22T01:31:12.216Z,8.10
2023-03-22T01:32:12.182Z,7.90
2023-03-22T01:33:12.178Z,7.80
2023-03-22T01:34:12.209Z,8.20
2023-03-22T01:35:12.200Z,8.20
2023-03-22T01:36:12.249Z,7.60
2023-03-22T01:37:12.235Z,8.40
2023-03-22T01:38:12.262Z,7.70
2023-03-22T01:39:12.277Z,8.00
2023-03-22T01:40:12.317Z,8.30
2023-03-22T01:41:12.310Z,8.10
2023-03-22T01:42:12.330Z,8.10
2023-03-22T01:43:12.335Z,8.20
2023-03-22T01:44:12.362Z,7.50
2023-03-22T01:45:12.378Z,8.00
2023-03-22T01:46:12.443Z,8.00
2023-03-22T01:47:12.413Z,7.70
2023-03-22T01:48:12.489Z,7.80
2023-03-22T01:49:12.488Z,8.00
2023-03-22T01:50:12.471Z,8.10
2023-03-22T01:51:12.478Z,7.90
2023-03-22T01:52:12.518Z,7.80
2023-03-22T01:53:12.501Z,7.90
2023-03-22T01:54:12.534Z,7.90
2023-03-22T01:55:12.534Z,7.80
2023-03-22T01:56:12.552Z,7.90
2023-03-22T01:57:12.568Z,8.00
2023-03-22T01:58:12.593Z,7.80
2023-03-22T01:59:12.600Z,8.00
2023-03-22T02:00:12.618Z,7.70
2023-03-22T02:01:12.681Z,8.30
2023-03-22T02:02:12.658Z,8.50
2023-03-22T02:03:12.665Z,7.80
2023-03-22T02:04:12.685Z,8.00
2023-03-22T02:05:12.706Z,7.90
2023-03-22T02:06:12.723Z,8.00
2023-03-22T02:07:12.732Z,7.90
2023-03-22T02:08:12.779Z,7.90
2023-03-22T02:09:12.772Z,8.30
2023-03-22T02:10:12.803Z,7.80
2023-03-22T02:11:12.809Z,7.80
2023-03-22T02:12:12.813Z,8.00
2023-03-22T02:13:12.836Z,8.10
2023-03-22T02:14:12.857Z,7.90
2023-03-22T02:15:12.869Z,8.30
2023-03-22T02:16:12.993Z,7.50
2023-03-22T02:17:12.896Z,7.90
2023-03-22T02:18:12.916Z,7.70
2023-03-22T02:19:12.945Z,8.40
2023-03-22T02:20:12.946Z,8.10
2023-03-22T02:21:12.984Z,7.60
2023-03-22T02:22:12.984Z,8.30
2023-03-22T02:23:12.991Z,8.30
2023-03-22T02:24:13.035Z,8.10
2023-03-22T02:25:13.030Z,8.40
2023-03-22T02:26:13.083Z,8.40
2023-03-22T02:27:13.066Z,8.20
2023-03-22T02:28:13.075Z,7.90
2023-03-22T02:29:13.091Z,8.20
2023-03-22T02:30:13.117Z,8.10
2023-03-22T02:31:13.171Z,8.30
2023-03-22T02:32:13.146Z,8.40
2023-03-22T02:33:13.164Z,8.60
2023-03-22T02:34:13.179Z,8.10
2023-03-22T02:35:13.187Z,8.30
2023-03-22T02:36:13.206Z,8.40
2023-03-22T02:37:13.221Z,8.60
2023-03-22T02:38:13.247Z,7.90
2023-03-22T02:39:13.255Z,8.40
2023-03-22T02:40:13.303Z,8.50
2023-03-22T02:41:13.300Z,8.60
2023-03-22T02:42:13.312Z,8.00
2023-03-22T02:43:13.321Z,8.00
2023-03-22T02:44:13.364Z,8.40
2023-03-22T02:45:13.357Z,8.60
2023-03-22T02:46:13.380Z,9.30
2023-03-22T02:47:13.392Z,8.50
2023-03-22T02:48:13.514Z,8.70
2023-03-22T02:49:13.424Z,8.80
2023-03-22T02:50:13.441Z,9.30
2023-03-22T02:51:13.456Z,10.30
2023-03-22T02:52:13.466Z,8.80
2023-03-22T02:53:13.490Z,8.90
2023-03-22T02:54:13.502Z,9.40
2023-03-22T02:55:13.520Z,9.10
2023-03-22T02:56:13.564Z,8.70
2023-03-22T02:57:13.564Z,8.70
2023-03-22T02:58:13.568Z,9.30
2023-03-22T02:59:13.582Z,9.40
2023-03-22T03:00:13.607Z,9.60
2023-03-22T03:01:13.700Z,8.80
2023-03-22T03:02:13.685Z,8.90
2023-03-22T03:03:13.652Z,9.20
2023-03-22T03:04:13.670Z,8.60
2023-03-22T03:05:13.684Z,9.50
2023-03-22T03:06:13.701Z,9.30
2023-03-22T03:07:13.717Z,9.40
2023-03-22T03:08:13.736Z,8.90
2023-03-22T03:09:13.741Z,8.70
2023-03-22T03:10:13.758Z,9.00
2023-03-22T03:11:13.781Z,9.40
2023-03-22T03:12:13.818Z,9.10
2023-03-22T03:13:13.815Z,9.20
2023-03-22T03:14:13.823Z,9.60
2023-03-22T03:15:13.849Z,8.80
2023-03-22T03:16:13.863Z,9.90
2023-03-22T03:17:13.880Z,9.10
2023-03-22T03:18:13.886Z,9.40
2023-03-22T03:19:13.914Z,8.80
2023-03-22T03:20:13.928Z,9.10
2023-03-22T03:21:13.945Z,9.40
2023-03-22T03:22:13.955Z,9.40
2023-03-22T03:23:13.977Z,9.50
2023-03-22T03:24:13.988Z,9.30
2023-03-22T03:25:14.002Z,9.30
2023-03-22T03:26:14.025Z,9.50
2023-03-22T03:27:14.042Z,9.60
2023-03-22T03:28:14.079Z,8.90
2023-03-22T03:29:14.076Z,9.50
2023-03-22T03:30:14.099Z,9.70
2023-03-22T03:31:14.185Z,9.60
2023-03-22T03:32:14.116Z,9.50
2023-03-22T03:33:14.141Z,9.40
2023-03-22T03:34:14.153Z,9.70
2023-03-22T03:35:14.169Z,9.20
2023-03-22T03:36:14.188Z,9.50
2023-03-22T03:37:14.212Z,8.80
2023-03-22T03:38:14.228Z,10.10
2023-03-22T03:39:14.233Z,9.60
2023-03-22T03:40:14.263Z,9.20
2023-03-22T03:41:14.264Z,9.60
2023-03-22T03:42:14.303Z,9.60
2023-03-22T03:43:14.305Z,9.20
2023-03-22T03:44:14.335Z,9.30
2023-03-22T03:45:14.368Z,9.80
2023-03-22T03:46:14.398Z,9.60
2023-03-22T03:47:14.372Z,9.10
2023-03-22T03:48:14.440Z,9.30
2023-03-22T03:49:14.393Z,9.50
2023-03-22T03:50:14.418Z,9.60
2023-03-22T03:51:14.434Z,9.50
2023-03-22T03:52:14.451Z,9.40
2023-03-22T03:53:14.468Z,9.60
2023-03-22T03:54:14.483Z,10.00
2023-03-22T03:55:14.500Z,9.80
2023-03-22T03:56:14.510Z,9.20
2023-03-22T03:57:14.531Z,9.50
2023-03-22T03:58:14.550Z,10.00
2023-03-22T03:59:14.558Z,9.50
2023-03-22T04:00:14.601Z,10.00
2023-03-22T04:01:14.600Z,9.30
2023-03-22T04:02:14.638Z,9.60
2023-03-22T04:03:14.638Z,9.70
2023-03-22T04:04:14.698Z,9.40
2023-03-22T04:05:14.662Z,9.70
2023-03-22T04:06:14.670Z,9.30
2023-03-22T04:07:14.695Z,9.30
2023-03-22T04:08:14.712Z,9.60
2023-03-22T04:09:14.720Z,9.40
2023-03-22T04:10:14.761Z,9.50
2023-03-22T04:11:14.754Z,9.30
2023-03-22T04:12:14.775Z,9.40
2023-03-22T04:13:14.796Z,9.70
2023-03-22T04:14:14.803Z,9.20
2023-03-22T04:15:14.824Z,9.90
2023-03-22T04:16:14.919Z,9.50
2023-03-22T04:17:14.856Z,8.80
2023-03-22T04:18:14.868Z,9.20
2023-03-22T04:19:14.900Z,9.30
2023-03-22T04:20:14.910Z,9.50
2023-03-22T04:21:14.922Z,9.70
2023-03-22T04:22:14.940Z,9.10
2023-03-22T04:23:14.950Z,9.50
2023-03-22T04:24:14.963Z,9.20
2023-03-22T04:25:14.987Z,9.10
2023-03-22T04:26:14.996Z,9.20
2023-03-22T04:27:15.024Z,8.90
2023-03-22T04:28:15.027Z,8.80
2023-03-22T04:29:15.044Z,9.00
2023-03-22T04:30:15.077Z,8.80
2023-03-22T04:31:15.104Z,9.30
2023-03-22T04:32:15.113Z,9.20
2023-03-22T04:33:15.108Z,9.40
2023-03-22T04:34:15.123Z,9.40
2023-03-22T04:35:15.144Z,10.00
2023-03-22T04:36:15.158Z,9.20
2023-03-22T04:37:15.173Z,9.60
2023-03-22T04:38:15.189Z,9.20
2023-03-22T04:39:15.235Z,8.80
2023-03-22T04:40:15.227Z,9.40
2023-03-22T04:41:15.235Z,9.20
2023-03-22T04:42:15.256Z,8.80
2023-03-22T04:43:15.272Z,8.80
2023-03-22T04:44:15.283Z,9.40
2023-03-22T04:45:15.304Z,9.40
2023-03-22T04:46:15.377Z,9.20
2023-03-22T04:47:15.341Z,9.10
2023-03-22T04:48:15.394Z,8.60
2023-03-22T04:49:15.377Z,9.00
2023-03-22T04:50:15.388Z,8.60
2023-03-22T04:51:15.412Z,9.20
2023-03-22T04:52:15.417Z,9.30
2023-03-22T04:53:15.430Z,8.90
2023-03-22T04:54:15.449Z,8.30
2023-03-22T04:55:15.467Z,8.90
2023-03-22T04:56:15.483Z,8.70
2023-03-22T04:57:15.504Z,9.20
2023-03-22T04:58:15.520Z,8.90
2023-03-22T04:59:15.528Z,8.70
2023-03-22T05:00:15.554Z,9.00
2023-03-22T05:01:15.602Z,9.00
2023-03-22T05:02:15.575Z,8.90
2023-03-22T05:03:15.591Z,8.30
2023-03-22T05:04:15.628Z,8.40
2023-03-22T05:05:15.622Z,8.70
2023-03-22T05:06:15.637Z,8.40
2023-03-22T05:07:15.654Z,8.70
2023-03-22T05:08:15.677Z,8.80
2023-03-22T05:09:15.694Z,7.90
2023-03-22T05:10:15.703Z,8.60
2023-03-22T05:11:15.718Z,9.40
2023-03-22T05:12:15.743Z,8.50
2023-03-22T05:13:15.749Z,8.60
2023-03-22T05:14:15.820Z,8.80
2023-03-22T05:15:15.790Z,8.50
2023-03-22T05:16:15.861Z,8.30
2023-03-22T05:17:15.815Z,8.50
2023-03-22T05:18:15.832Z,8.20
2023-03-22T05:19:15.853Z,8.10
2023-03-22T05:20:15.884Z,8.20
2023-03-22T05:21:15.889Z,8.10
2023-03-22T05:22:15.903Z,7.70
2023-03-22T05:23:15.911Z,8.10
2023-03-22T05:24:15.943Z,8.40
2023-03-22T05:25:15.951Z,7.50
2023-03-22T05:26:16.156Z,7.90
2023-03-22T05:27:15.976Z,7.90
2023-03-22T05:28:15.997Z,8.00
2023-03-22T05:29:16.008Z,8.10
2023-03-22T05:30:16.032Z,7.90
2023-03-22T05:31:16.067Z,8.40
2023-03-22T05:32:16.056Z,7.90
2023-03-22T05:33:16.071Z,8.00
2023-03-22T05:34:16.095Z,8.00
2023-03-22T05:35:16.108Z,7.40
2023-03-22T05:36:16.151Z,7.60
2023-03-22T05:37:16.146Z,7.20
2023-03-22T05:38:16.168Z,7.90
2023-03-22T05:39:16.273Z,7.40
2023-03-22T05:40:16.188Z,7.70
2023-03-22T05:41:16.203Z,7.40
2023-03-22T05:42:16.229Z,7.60
2023-03-22T05:43:16.243Z,7.40
2023-03-22T05:44:16.256Z,7.80
2023-03-22T05:45:16.281Z,7.50
2023-03-22T05:46:16.351Z,7.60
2023-03-22T05:47:16.311Z,7.40
2023-03-22T05:48:16.474Z,7.80
2023-03-22T05:49:16.338Z,7.50
2023-03-22T05:50:16.358Z,7.20
2023-03-22T05:51:16.368Z,7.40
2023-03-22T05:52:16.408Z,7.30
2023-03-22T05:53:16.406Z,7.50
2023-03-22T05:54:16.424Z,7.20
2023-03-22T05:55:16.440Z,7.20
2023-03-22T05:56:16.464Z,7.50
2023-03-22T05:57:16.471Z,7.00
2023-03-22T05:58:16.487Z,7.40
2023-03-22T05:59:16.494Z,7.30
2023-03-22T06:00:16.519Z,7.70
2023-03-22T06:01:16.573Z,6.90
2023-03-22T06:02:16.560Z,7.00
2023-03-22T06:03:17.084Z,7.00
2023-03-22T06:04:16.577Z,6.80
2023-03-22T06:05:16.598Z,7.30
2023-03-22T06:06:16.610Z,7.20
2023-03-22T06:07:16.632Z,7.00
2023-03-22T06:08:16.678Z,6.60
2023-03-22T06:09:17.979Z,6.50
2023-03-22T06:10:16.684Z,6.70
2023-03-22T06:11:16.691Z,6.80
2023-03-22T06:12:16.704Z,6.90
2023-03-22T06:13:16.734Z,6.80
2023-03-22T06:14:16.746Z,6.70
2023-03-22T06:15:16.766Z,6.70
2023-03-22T06:16:16.812Z,6.70
2023-03-22T06:17:16.793Z,6.40
2023-03-22T06:18:16.814Z,6.80
2023-03-22T06:19:16.826Z,6.80
2023-03-22T06:20:16.833Z,6.70
2023-03-22T06:21:16.854Z,6.70
2023-03-22T06:22:16.866Z,7.20
2023-03-22T06:23:16.883Z,6.60
2023-03-22T06:24:16.929Z,7.40
2023-03-22T06:25:16.917Z,6.50
2023-03-22T06:26:16.936Z,6.50
2023-03-22T06:27:16.956Z,6.30
2023-03-22T06:28:16.978Z,6.60
2023-03-22T06:29:16.976Z,6.40
2023-03-22T06:30:17.004Z,6.70
2023-03-22T06:31:17.097Z,7.20
2023-03-22T06:32:17.028Z,6.10
2023-03-22T06:33:17.036Z,6.70
2023-03-22T06:34:17.064Z,6.00
2023-03-22T06:35:17.129Z,6.40
2023-03-22T06:36:17.084Z,6.40
2023-03-22T06:37:17.101Z,6.20
2023-03-22T06:38:17.114Z,6.50
2023-03-22T06:39:17.129Z,6.40
2023-03-22T06:40:17.168Z,6.20
2023-03-22T06:41:17.159Z,6.30
2023-03-22T06:42:17.185Z,5.90
2023-03-22T06:43:17.198Z,6.40
2023-03-22T06:44:17.205Z,6.40
2023-03-22T06:45:17.230Z,6.40
2023-03-22T06:46:17.334Z,6.30
2023-03-22T06:47:17.275Z,6.30
2023-03-22T06:48:17.336Z,6.40
2023-03-22T06:49:17.285Z,6.30
2023-03-22T06:50:17.322Z,5.90
2023-03-22T06:51:17.318Z,6.60
2023-03-22T06:52:17.338Z,5.90
2023-03-22T06:53:17.348Z,5.90
2023-03-22T06:54:17.388Z,6.10
2023-03-22T06:55:17.385Z,6.60
2023-03-22T06:56:17.431Z,6.00
2023-03-22T06:57:17.415Z,6.40
2023-03-22T06:58:17.433Z,6.10
2023-03-22T06:59:17.462Z,6.10
2023-03-22T07:00:17.468Z,6.00
2023-03-22T07:01:17.532Z,5.90
2023-03-22T07:02:17.497Z,6.20
2023-03-22T07:03:17.506Z,5.90
2023-03-22T07:04:17.568Z,6.10
2023-03-22T07:05:17.538Z,6.20
2023-03-22T07:06:17.569Z,5.70
2023-03-22T07:07:17.569Z,5.80
2023-03-22T07:08:17.595Z,5.70
2023-03-22T07:09:17.606Z,6.00
2023-03-22T07:10:17.621Z,5.40
2023-03-22T07:11:17.643Z,5.80
2023-03-22T07:12:17.683Z,6.10
2023-03-22T07:13:17.670Z,5.90
2023-03-22T07:14:17.691Z,5.60
2023-03-22T07:15:17.703Z,5.80
2023-03-22T07:16:19.932Z,5.70
2023-03-22T07:17:17.731Z,5.40
2023-03-22T07:18:17.761Z,5.60
2023-03-22T07:19:17.772Z,5.60
2023-03-22T07:20:17.777Z,6.00
2023-03-22T07:21:17.801Z,6.00
2023-03-22T07:22:17.915Z,5.30
2023-03-22T07:23:17.827Z,5.70
2023-03-22T07:24:17.862Z,5.40
2023-03-22T07:25:18.689Z,5.80
2023-03-22T07:26:17.882Z,5.60
2023-03-22T07:27:17.895Z,5.60
2023-03-22T07:28:17.944Z,5.70
2023-03-22T07:29:17.930Z,5.80
2023-03-22T07:30:18.152Z,5.70
2023-03-22T07:31:17.954Z,5.70
2023-03-22T07:32:18.046Z,5.70
2023-03-22T07:33:17.983Z,5.10
2023-03-22T07:34:17.999Z,5.90
2023-03-22T07:35:18.039Z,5.50
2023-03-22T07:36:18.035Z,5.70
2023-03-22T07:37:18.052Z,5.40
2023-03-22T07:38:18.074Z,5.30
2023-03-22T07:39:18.090Z,5.60
2023-03-22T07:40:18.105Z,5.70
2023-03-22T07:41:18.132Z,5.30
2023-03-22T07:42:18.148Z,5.90
2023-03-22T07:43:18.160Z,4.80
2023-03-22T07:44:18.563Z,5.20
2023-03-22T07:45:18.445Z,5.40
2023-03-22T07:46:18.220Z,5.50
2023-03-22T07:47:27.160Z,5.30
2023-03-22T07:48:18.351Z,5.60
2023-03-22T07:49:18.256Z,5.30
2023-03-22T07:50:18.267Z,5.10
2023-03-22T07:51:18.287Z,5.20
2023-03-22T07:52:18.298Z,5.20
2023-03-22T07:53:18.309Z,5.00
2023-03-22T07:54:32.526Z,5.30
2023-03-22T07:55:18.351Z,5.10
2023-03-22T07:56:18.365Z,6.00
2023-03-22T07:57:18.383Z,5.30
2023-03-22T07:58:18.395Z,5.10
2023-03-22T07:59:18.503Z,5.30
2023-03-22T08:00:18.446Z,5.30
2023-03-22T08:01:18.454Z,4.90
2023-03-22T08:02:18.546Z,5.10
2023-03-22T08:03:18.669Z,5.10
2023-03-22T08:04:18.496Z,4.80
2023-03-22T08:05:18.509Z,4.80
2023-03-22T08:06:18.517Z,4.90
2023-03-22T08:07:18.609Z,4.70
2023-03-22T08:08:18.548Z,5.10
2023-03-22T08:09:18.595Z,5.00
2023-03-22T08:10:18.580Z,4.90
2023-03-22T08:11:18.593Z,5.10
2023-03-22T08:12:18.618Z,4.70
2023-03-22T08:13:18.626Z,5.00
2023-03-22T08:14:27.437Z,5.20
2023-03-22T08:15:19.879Z,4.80
2023-03-22T08:16:18.745Z,4.80
2023-03-22T08:17:18.706Z,5.00
2023-03-22T08:18:18.715Z,5.10
2023-03-22T08:19:18.719Z,5.00
2023-03-22T08:20:18.747Z,5.00
2023-03-22T08:21:18.758Z,4.80
2023-03-22T08:22:18.767Z,4.80
2023-03-22T08:23:22.611Z,4.30
2023-03-22T08:24:18.803Z,5.00
2023-03-22T08:25:18.828Z,4.50
2023-03-22T08:26:18.839Z,4.90
2023-03-22T08:27:18.854Z,4.70
2023-03-22T08:28:18.860Z,5.20
2023-03-22T08:29:18.883Z,4.40
2023-03-22T08:30:19.176Z,4.40
2023-03-22T08:31:18.948Z,4.80
2023-03-22T08:32:18.950Z,5.20
2023-03-22T08:33:18.943Z,4.70
2023-03-22T08:34:18.963Z,4.50
2023-03-22T08:35:19.068Z,4.40
2023-03-22T08:36:18.993Z,4.50
2023-03-22T08:37:19.010Z,4.90
2023-03-22T08:38:19.017Z,4.80
2023-03-22T08:39:19.045Z,4.70
2023-03-22T08:40:19.110Z,4.50
2023-03-22T08:41:19.073Z,4.70
2023-03-22T08:42:19.090Z,4.50
2023-03-22T08:43:19.103Z,4.30
2023-03-22T08:44:19.176Z,5.00
2023-03-22T08:45:19.132Z,4.40
2023-03-22T08:46:19.171Z,4.50
2023-03-22T08:47:19.166Z,4.50
2023-03-22T08:48:19.235Z,4.60
2023-03-22T08:49:19.192Z,4.50
2023-03-22T08:50:19.220Z,4.80
2023-03-22T08:51:19.355Z,4.30
2023-03-22T08:52:19.247Z,4.30
2023-03-22T08:53:19.253Z,4.50
2023-03-22T08:54:19.271Z,4.50
2023-03-22T08:55:19.284Z,4.90
2023-03-22T08:56:19.300Z,4.70
2023-03-22T08:57:19.322Z,4.20
2023-03-22T08:58:19.339Z,4.80
2023-03-22T08:59:19.360Z,4.40
2023-03-22T09:00:20.291Z,4.30
2023-03-22T09:01:19.492Z,4.30
2023-03-22T09:02:19.460Z,4.10
2023-03-22T09:03:19.425Z,4.80
2023-03-22T09:04:19.555Z,4.30
2023-03-22T09:05:19.457Z,4.40
2023-03-22T09:06:19.613Z,4.50
2023-03-22T09:07:19.478Z,4.50
2023-03-22T09:08:20.091Z,4.20
2023-03-22T09:09:19.510Z,4.40
2023-03-22T09:10:19.561Z,4.20
2023-03-22T09:11:19.643Z,4.70
2023-03-22T09:12:19.558Z,4.30
2023-03-22T09:13:19.587Z,4.40
2023-03-22T09:14:19.598Z,4.40
2023-03-22T09:15:19.616Z,4.20
2023-03-22T09:16:19.662Z,4.40
2023-03-22T09:17:22.063Z,4.70
2023-03-22T09:18:19.661Z,4.20
2023-03-22T09:19:19.666Z,4.80
2023-03-22T09:20:19.695Z,4.30
2023-03-22T09:21:19.700Z,4.30
2023-03-22T09:22:19.716Z,4.20
2023-03-22T09:23:19.740Z,4.20
2023-03-22T09:24:19.757Z,4.50
2023-03-22T09:25:19.763Z,4.80
2023-03-22T09:26:19.788Z,4.30
2023-03-22T09:27:19.796Z,5.00
2023-03-22T09:28:19.833Z,4.50
2023-03-22T09:29:19.828Z,4.20
2023-03-22T09:30:19.851Z,4.20
2023-03-22T09:31:20.792Z,4.30
2023-03-22T09:32:19.868Z,4.50
2023-03-22T09:33:19.889Z,4.30
2023-03-22T09:34:19.893Z,4.50
2023-03-22T09:35:19.944Z,4.10
2023-03-22T09:36:19.956Z,4.60
2023-03-22T09:37:19.954Z,4.40
2023-03-22T09:38:19.957Z,4.60
2023-03-22T09:39:19.974Z,4.80
2023-03-22T09:40:19.987Z,4.60
2023-03-22T09:41:20.007Z,4.50
2023-03-22T09:42:20.018Z,4.30
2023-03-22T09:43:20.034Z,4.80
2023-03-22T09:44:20.049Z,4.70
2023-03-22T09:45:20.076Z,4.50
2023-03-22T09:46:20.139Z,5.10
2023-03-22T09:47:20.096Z,4.70
2023-03-22T09:48:20.170Z,4.80
2023-03-22T09:49:20.132Z,5.00
2023-03-22T09:50:20.168Z,5.00
2023-03-22T09:51:20.162Z,4.60
2023-03-22T09:52:20.289Z,5.20
2023-03-22T09:53:20.193Z,4.60
2023-03-22T09:54:20.214Z,5.00
2023-03-22T09:55:20.220Z,5.30
2023-03-22T09:56:20.245Z,5.10
2023-03-22T09:57:20.261Z,4.50
2023-03-22T09:58:20.307Z,4.90
2023-03-22T09:59:20.290Z,4.80
2023-03-22T10:00:20.386Z,4.50
2023-03-22T10:01:21.069Z,5.20
2023-03-22T10:02:20.478Z,5.10
2023-03-22T10:03:20.348Z,4.50
2023-03-22T10:04:20.397Z,4.50
2023-03-22T10:05:20.380Z,4.80
2023-03-22T10:06:20.401Z,4.60
2023-03-22T10:07:20.423Z,4.60
2023-03-22T10:08:20.456Z,4.60
2023-03-22T10:09:20.463Z,4.30
2023-03-22T10:10:20.551Z,4.90
2023-03-22T10:11:20.478Z,4.70
2023-03-22T10:12:20.496Z,4.80
2023-03-22T10:13:20.514Z,4.50
2023-03-22T10:14:20.526Z,5.10
2023-03-22T10:15:20.535Z,4.70
2023-03-22T10:16:20.677Z,4.60
2023-03-22T10:17:20.574Z,5.30
2023-03-22T10:18:20.585Z,4.40
2023-03-22T10:19:20.603Z,5.70
2023-03-22T10:20:20.647Z,4.40
2023-03-22T10:21:20.639Z,4.90
2023-03-22T10:22:20.652Z,4.50
2023-03-22T10:23:20.670Z,4.70
2023-03-22T10:24:20.696Z,5.10
2023-03-22T10:25:20.708Z,4.50
2023-03-22T10:26:20.707Z,4.50
2023-03-22T10:27:20.732Z,4.80
2023-03-22T10:28:20.747Z,4.40
2023-03-22T10:29:20.765Z,4.80
2023-03-22T10:30:20.777Z,4.70
2023-03-22T10:31:20.811Z,4.80
2023-03-22T10:32:20.810Z,4.30
2023-03-22T10:33:20.816Z,5.80
2023-03-22T10:34:20.837Z,4.60
2023-03-22T10:35:20.875Z,5.10
2023-03-22T10:36:20.881Z,4.60
2023-03-22T10:37:20.885Z,4.70
2023-03-22T10:38:20.906Z,4.40
2023-03-22T10:39:20.933Z,4.90
2023-03-22T10:40:20.956Z,4.80
2023-03-22T10:41:20.948Z,6.80
2023-03-22T10:42:21.015Z,5.00
2023-03-22T10:43:20.980Z,4.50
2023-03-22T10:44:21.002Z,4.60
2023-03-22T10:45:21.041Z,5.90
2023-03-22T10:46:21.118Z,4.50
2023-03-22T10:47:21.041Z,4.70
2023-03-22T10:48:21.088Z,4.40
2023-03-22T10:49:21.072Z,5.10
2023-03-22T10:50:21.092Z,5.00
2023-03-22T10:51:21.111Z,4.70
2023-03-22T10:52:21.123Z,4.50
2023-03-22T10:53:21.130Z,4.50
2023-03-22T10:54:21.152Z,6.00
2023-03-22T10:55:21.161Z,4.80
2023-03-22T10:56:21.219Z,4.70
2023-03-22T10:57:21.203Z,5.40
2023-03-22T10:58:21.217Z,4.90
2023-03-22T10:59:21.234Z,5.70
2023-03-22T11:00:21.267Z,5.30
2023-03-22T11:01:21.400Z,5.00
2023-03-22T11:02:21.486Z,5.40
2023-03-22T11:03:21.296Z,5.60
2023-03-22T11:04:21.304Z,5.00
2023-03-22T11:05:21.327Z,5.60
2023-03-22T11:06:21.349Z,5.20
2023-03-22T11:07:21.360Z,5.10
2023-03-22T11:08:21.374Z,5.40
2023-03-22T11:09:21.390Z,5.80
2023-03-22T11:10:21.449Z,5.60
2023-03-22T11:11:21.413Z,7.40
2023-03-22T11:12:21.452Z,6.00
2023-03-22T11:13:21.460Z,5.40
2023-03-22T11:14:21.463Z,7.30
2023-03-22T11:15:21.476Z,5.80
2023-03-22T11:16:21.555Z,6.00
2023-03-22T11:17:21.507Z,6.40
2023-03-22T11:18:21.530Z,6.50
2023-03-22T11:19:21.537Z,5.80
2023-03-22T11:20:21.611Z,5.80
2023-03-22T11:21:21.576Z,5.40
2023-03-22T11:22:21.586Z,5.80
2023-03-22T11:23:21.605Z,6.60
2023-03-22T11:24:21.634Z,5.70
2023-03-22T11:25:21.645Z,6.10
2023-03-22T11:26:21.647Z,5.90
2023-03-22T11:27:21.662Z,5.40
2023-03-22T11:28:21.702Z,5.70
2023-03-22T11:29:21.706Z,6.00
2023-03-22T11:30:21.745Z,5.80
2023-03-22T11:31:21.789Z,7.50
2023-03-22T11:32:21.748Z,5.70
2023-03-22T11:33:21.757Z,5.40
2023-03-22T11:34:21.780Z,5.40
2023-03-22T11:35:21.848Z,5.20
2023-03-22T11:36:21.816Z,6.50
2023-03-22T11:37:21.827Z,6.40
2023-03-22T11:38:21.836Z,6.50
2023-03-22T11:39:21.862Z,5.90
2023-03-22T11:40:21.882Z,5.10
2023-03-22T11:41:21.897Z,6.80
2023-03-22T11:42:21.910Z,6.20
2023-03-22T11:43:21.920Z,5.60
2023-03-22T11:44:21.973Z,6.10
2023-03-22T11:45:21.950Z,6.40
2023-03-22T11:46:22.036Z,5.80
2023-03-22T11:47:21.993Z,5.80
2023-03-22T11:48:22.157Z,5.00
2023-03-22T11:49:22.007Z,6.00
2023-03-22T11:50:22.035Z,6.30
2023-03-22T11:51:22.050Z,5.40
2023-03-22T11:52:22.066Z,5.40
2023-03-22T11:53:22.080Z,6.90
2023-03-22T11:54:22.086Z,6.00
2023-03-22T11:55:22.110Z,5.70
2023-03-22T11:56:22.119Z,6.40
2023-03-22T11:57:22.140Z,8.00
2023-03-22T11:58:23.938Z,7.10
2023-03-22T11:59:22.162Z,6.10
2023-03-22T12:00:22.258Z,5.50
2023-03-22T12:01:22.196Z,5.90
2023-03-22T12:02:22.277Z,5.90
2023-03-22T12:03:22.296Z,5.60
2023-03-22T12:04:22.318Z,5.30
2023-03-22T12:05:22.381Z,6.40
2023-03-22T12:06:22.318Z,6.40
2023-03-22T12:07:22.289Z,5.30
2023-03-22T12:08:22.317Z,6.70
2023-03-22T12:09:22.319Z,6.70
2023-03-22T12:10:22.342Z,4.80
2023-03-22T12:11:22.358Z,5.10
2023-03-22T12:12:22.365Z,7.00
2023-03-22T12:13:22.390Z,6.40
2023-03-22T12:14:22.406Z,5.00
2023-03-22T12:15:22.414Z,6.30
2023-03-22T12:16:24.771Z,5.50
2023-03-22T12:17:22.445Z,5.70
2023-03-22T12:18:22.569Z,5.30
2023-03-22T12:19:23.083Z,6.90
2023-03-22T12:20:22.499Z,5.80
2023-03-22T12:21:22.515Z,5.60
2023-03-22T12:22:22.535Z,5.50
2023-03-22T12:23:22.555Z,5.40
2023-03-22T12:24:22.589Z,5.30
2023-03-22T12:25:22.573Z,5.50
2023-03-22T12:26:22.633Z,6.10
2023-03-22T12:27:22.619Z,5.00
2023-03-22T12:28:22.632Z,5.10
2023-03-22T12:29:22.642Z,4.80
2023-03-22T12:30:22.658Z,6.30
2023-03-22T12:31:22.752Z,5.60
2023-03-22T12:32:22.827Z,6.10
2023-03-22T12:33:22.704Z,5.00
2023-03-22T12:34:22.717Z,5.20
2023-03-22T12:35:22.737Z,6.70
2023-03-22T12:36:22.790Z,5.70
2023-03-22T12:37:22.769Z,5.90
2023-03-22T12:38:22.784Z,5.90
2023-03-22T12:39:22.802Z,5.20
2023-03-22T12:40:22.815Z,5.00
2023-03-22T12:41:22.824Z,5.20
2023-03-22T12:42:22.856Z,4.90
2023-03-22T12:43:22.863Z,5.40
2023-03-22T12:44:22.880Z,5.80
2023-03-22T12:45:22.901Z,5.10
2023-03-22T12:46:22.910Z,6.20
2023-03-22T12:47:22.972Z,6.20
2023-03-22T12:48:23.067Z,5.00
2023-03-22T12:49:22.959Z,5.70
2023-03-22T12:50:22.988Z,5.60
2023-03-22T12:51:22.998Z,5.80
2023-03-22T12:52:23.008Z,6.30
2023-03-22T12:53:23.043Z,4.90
2023-03-22T12:54:23.059Z,5.10
2023-03-22T12:55:23.047Z,6.70
2023-03-22T12:56:23.088Z,5.70
2023-03-22T12:57:23.077Z,5.00
2023-03-22T12:58:23.098Z,5.80
2023-03-22T12:59:23.115Z,4.90
2023-03-22T13:00:23.130Z,5.00
2023-03-22T13:01:23.216Z,5.70
2023-03-22T13:02:23.207Z,5.60
2023-03-22T13:03:23.330Z,6.20
2023-03-22T13:04:23.215Z,5.70
2023-03-22T13:05:23.215Z,4.90
2023-03-22T13:06:23.222Z,4.50
2023-03-22T13:07:23.248Z,4.80
2023-03-22T13:08:23.259Z,5.60
2023-03-22T13:09:23.267Z,5.90
2023-03-22T13:10:23.298Z,5.10
2023-03-22T13:11:23.313Z,5.00
2023-03-22T13:12:23.321Z,5.70
2023-03-22T13:13:23.343Z,6.40
2023-03-22T13:14:23.354Z,4.70
2023-03-22T13:15:28.466Z,5.10
2023-03-22T13:16:23.448Z,4.80
2023-03-22T13:17:23.397Z,4.30
2023-03-22T13:18:23.421Z,4.70