createdAt,value
2022-10-05T00:01:28.402Z,99.90
2022-10-05T00:04:01.083Z,99.90
2022-10-05T00:06:31.666Z,99.90
2022-10-05T00:09:01.994Z,99.90
2022-10-05T00:11:30.164Z,99.90
2022-10-05T00:13:59.278Z,99.90
2022-10-05T00:16:30.755Z,99.90
2022-10-05T00:19:01.014Z,99.90
2022-10-05T00:21:30.649Z,99.90
2022-10-05T00:23:59.694Z,99.90
2022-10-05T00:26:33.094Z,99.90
2022-10-05T00:29:03.294Z,99.90
2022-10-05T00:31:37.233Z,99.90
2022-10-05T00:34:07.481Z,99.90
2022-10-05T00:36:35.511Z,99.90
2022-10-05T00:39:04.282Z,99.90
2022-10-05T00:41:41.594Z,99.90
2022-10-05T00:44:22.508Z,99.90
2022-10-05T00:46:56.606Z,99.90
2022-10-05T00:49:40.403Z,99.90
2022-10-05T00:52:22.902Z,99.90
2022-10-05T00:55:02.834Z,99.90
2022-10-05T00:57:42.272Z,99.90
2022-10-05T01:00:13.507Z,99.90
2022-10-05T01:02:53.016Z,99.90
2022-10-05T01:05:35.506Z,99.90
2022-10-05T01:08:09.662Z,99.90
2022-10-05T01:10:44.180Z,99.90
2022-10-05T01:13:22.273Z,99.90
2022-10-05T01:15:55.328Z,99.90
2022-10-05T01:18:38.655Z,99.90
2022-10-05T01:21:15.995Z,99.90
2022-10-05T01:24:16.931Z,99.90
2022-10-05T01:27:13.726Z,96.90
2022-10-05T01:29:53.907Z,96.60
2022-10-05T01:32:32.594Z,99.90
2022-10-05T01:35:14.269Z,94.90
2022-10-05T01:37:50.092Z,84.10
2022-10-05T01:40:28.093Z,84.40
2022-10-05T01:43:04.970Z,77.40
2022-10-05T01:45:44.289Z,88.90
2022-10-05T01:48:20.667Z,90.70
2022-10-05T01:50:57.296Z,99.90
2022-10-05T01:53:36.105Z,82.10
2022-10-05T01:56:13.286Z,92.60
2022-10-05T01:58:49.832Z,99.90
2022-10-05T02:01:27.112Z,99.90
2022-10-05T02:04:03.175Z,99.90
2022-10-05T02:06:34.290Z,99.90
2022-10-05T02:09:06.766Z,99.90
2022-10-05T02:11:36.268Z,99.90
2022-10-05T02:14:10.687Z,99.90
2022-10-05T02:16:42.193Z,99.90
2022-10-05T02:19:14.871Z,99.90
2022-10-05T02:21:50.107Z,99.90
2022-10-05T02:24:24.073Z,99.90
2022-10-05T02:26:54.486Z,99.90
2022-10-05T02:29:27.998Z,99.90
2022-10-05T02:32:04.975Z,99.90
2022-10-05T02:34:39.537Z,99.90
2022-10-05T02:37:29.966Z,99.90
2022-10-05T02:40:16.120Z,99.90
2022-10-05T02:42:55.992Z,99.90
2022-10-05T02:45:30.096Z,99.90
2022-10-05T02:48:09.152Z,99.90
2022-10-05T02:50:45.007Z,99.90
2022-10-05T02:53:23.341Z,99.90
2022-10-05T02:56:03.934Z,99.90
2022-10-05T02:58:45.866Z,99.90
2022-10-05T03:01:25.615Z,99.90
2022-10-05T03:04:03.963Z,99.90
2022-10-05T03:06:37.931Z,99.90
2022-10-05T03:09:08.618Z,99.90
2022-10-05T03:11:44.332Z,99.90
2022-10-05T03:14:19.861Z,99.90
2022-10-05T03:17:03.860Z,99.90
2022-10-05T03:20:05.225Z,99.90
2022-10-05T03:22:46.855Z,99.90
2022-10-05T03:25:35.031Z,99.90
2022-10-05T03:28:12.081Z,99.90
2022-10-05T03:30:45.610Z,99.90
2022-10-05T03:33:22.314Z,99.90
2022-10-05T03:35:58.751Z,99.90
2022-10-05T03:38:34.175Z,99.90
2022-10-05T03:41:09.549Z,99.90
2022-10-05T03:44:12.473Z,99.90
2022-10-05T03:46:54.538Z,99.90
2022-10-05T03:49:32.992Z,99.90
2022-10-05T03:52:05.878Z,99.90
2022-10-05T03:54:40.404Z,99.90
2022-10-05T03:57:14.360Z,99.90
2022-10-05T03:59:55.561Z,99.10
2022-10-05T04:02:29.050Z,97.50
2022-10-05T04:05:06.192Z,96.30
2022-10-05T04:07:43.608Z,99.90
2022-10-05T04:10:20.553Z,99.90
2022-10-05T04:12:52.301Z,99.90
2022-10-05T04:15:27.950Z,99.90
2022-10-05T04:18:02.412Z,99.90
2022-10-05T04:20:37.187Z,99.90
2022-10-05T04:23:18.267Z,99.90
2022-10-05T04:25:55.146Z,99.90
2022-10-05T04:28:32.205Z,99.90
2022-10-05T04:31:04.690Z,99.90
2022-10-05T04:33:33.435Z,99.90
2022-10-05T04:36:17.062Z,96.60
2022-10-05T04:38:58.084Z,94.90
2022-10-05T04:41:56.161Z,91.80
2022-10-05T04:44:43.501Z,94.80
2022-10-05T04:47:59.115Z,98.70
2022-10-05T04:50:38.728Z,96.70
2022-10-05T04:53:23.373Z,97.30
2022-10-05T04:55:57.593Z,99.90
2022-10-05T04:58:42.445Z,99.90
2022-10-05T05:01:33.436Z,99.90
2022-10-05T05:04:21.519Z,99.90
2022-10-05T05:07:01.713Z,99.90
2022-10-05T05:09:59.959Z,99.90
2022-10-05T05:12:38.797Z,99.90
2022-10-05T05:15:29.397Z,99.90
2022-10-05T05:18:28.884Z,99.90
2022-10-05T05:21:06.991Z,99.90
2022-10-05T05:23:42.560Z,99.90
2022-10-05T05:26:17.847Z,99.90
2022-10-05T05:28:51.701Z,99.90
2022-10-05T05:31:32.558Z,99.90
2022-10-05T05:34:07.631Z,99.90
2022-10-05T05:36:49.393Z,99.90
2022-10-05T05:39:27.048Z,99.90
2022-10-05T05:42:20.615Z,99.90
2022-10-05T05:44:52.706Z,99.90
2022-10-05T05:47:28.879Z,99.90
2022-10-05T05:50:20.085Z,99.90
2022-10-05T05:52:54.735Z,95.20
2022-10-05T05:55:30.089Z,86.00
2022-10-05T05:58:06.934Z,78.30
2022-10-05T06:00:42.222Z,76.10
2022-10-05T06:03:16.480Z,68.80
2022-10-05T06:05:49.808Z,52.50
2022-10-05T06:08:24.753Z,48.40
2022-10-05T06:11:02.647Z,39.40
2022-10-05T06:13:36.873Z,31.60
2022-10-05T06:16:11.424Z,25.20
2022-10-05T06:18:45.718Z,15.40
2022-10-05T06:21:20.809Z,9.70
2022-10-05T06:23:55.482Z,5.50
2022-10-05T06:26:40.800Z,1.00
2022-10-05T06:29:13.653Z,1.00
2022-10-05T06:31:59.172Z,1.00
2022-10-05T06:34:52.111Z,1.00
2022-10-05T06:37:31.030Z,1.00
2022-10-05T06:40:15.375Z,1.00
2022-10-05T06:43:00.331Z,1.00
2022-10-05T06:46:04.195Z,1.00
2022-10-05T06:48:59.260Z,1.00
2022-10-05T06:51:56.208Z,1.00
2022-10-05T06:54:46.910Z,1.00
2022-10-05T06:57:41.537Z,1.00
2022-10-05T07:00:19.169Z,1.00
2022-10-05T07:02:56.698Z,1.00
2022-10-05T07:05:53.457Z,1.00
2022-10-05T07:08:34.832Z,1.00
2022-10-05T07:11:11.368Z,99.90
2022-10-05T07:13:57.438Z,99.90
2022-10-05T07:16:37.546Z,99.90
2022-10-05T07:19:20.293Z,99.90
2022-10-05T07:22:01.621Z,99.90
2022-10-05T07:24:34.659Z,99.90
2022-10-05T07:27:10.863Z,99.90
2022-10-05T07:29:49.053Z,99.90
2022-10-05T07:32:28.395Z,99.90
2022-10-05T07:35:05.026Z,99.90
2022-10-05T07:37:55.690Z,99.90
2022-10-05T07:40:33.475Z,99.90
2022-10-05T07:43:18.429Z,99.90
2022-10-05T07:45:53.698Z,99.90
2022-10-05T07:48:24.226Z,99.90
2022-10-05T07:51:00.987Z,99.90
2022-10-05T07:53:36.262Z,99.90
2022-10-05T07:56:11.293Z,99.90
2022-10-05T07:58:44.506Z,7.80
2022-10-05T08:01:19.300Z,39.30
2022-10-05T08:03:55.247Z,36.50
2022-10-05T08:06:45.267Z,51.80
2022-10-05T08:09:28.883Z,29.60
2022-10-05T08:12:05.041Z,1.00
2022-10-05T08:14:41.152Z,1.00
2022-10-05T08:17:25.409Z,1.00
2022-10-05T08:20:02.149Z,1.00
2022-10-05T08:22:35.695Z,1.00
2022-10-05T08:25:06.711Z,99.90
2022-10-05T08:27:44.365Z,99.90
2022-10-05T08:30:38.880Z,99.90
2022-10-05T08:33:14.212Z,99.90
2022-10-05T08:35:46.869Z,99.90
2022-10-05T08:38:21.142Z,99.30
2022-10-05T08:41:24.338Z,1.00
2022-10-05T08:44:29.082Z,1.00
2022-10-05T08:47:16.339Z,1.00
2022-10-05T08:50:29.833Z,1.00
2022-10-05T08:53:22.726Z,1.00
2022-10-05T08:56:11.315Z,99.90
2022-10-05T08:59:01.283Z,1.00
2022-10-05T09:01:45.733Z,1.00
2022-10-05T09:04:35.931Z,99.90
2022-10-05T09:07:28.394Z,1.00
2022-10-05T09:10:31.590Z,99.90
2022-10-05T09:13:26.411Z,1.00
2022-10-05T09:16:38.484Z,99.90
2022-10-05T09:19:50.163Z,99.90
2022-10-05T09:22:30.167Z,22.20
2022-10-05T09:25:04.531Z,99.90
2022-10-05T09:27:37.930Z,99.90
2022-10-05T09:30:22.483Z,99.90
2022-10-05T09:33:14.506Z,99.90
2022-10-05T09:36:12.415Z,1.00
2022-10-05T09:39:01.001Z,1.00
2022-10-05T09:41:51.220Z,99.90
2022-10-05T09:45:01.642Z,1.00
2022-10-05T09:48:05.555Z,58.40
2022-10-05T09:51:06.920Z,99.90
2022-10-05T09:54:12.216Z,99.90
2022-10-05T09:57:09.574Z,1.00
2022-10-05T10:00:05.032Z,91.50
2022-10-05T10:03:14.775Z,1.00
2022-10-05T10:06:01.685Z,1.00
2022-10-05T10:08:44.185Z,1.00
2022-10-05T10:11:24.946Z,99.90
2022-10-05T10:14:19.872Z,99.90
2022-10-05T10:17:03.652Z,1.00
2022-10-05T10:20:05.956Z,99.90
2022-10-05T10:23:06.266Z,99.90
2022-10-05T10:26:05.167Z,1.00
2022-10-05T10:29:00.298Z,99.90
2022-10-05T10:31:45.982Z,99.90
2022-10-05T10:34:37.487Z,99.90
2022-10-05T10:37:36.111Z,99.90
2022-10-05T10:40:27.806Z,1.00
2022-10-05T10:43:29.531Z,1.00
2022-10-05T10:46:08.019Z,3.10
2022-10-05T10:48:52.209Z,1.00
2022-10-05T10:51:37.842Z,99.90
2022-10-05T10:54:29.678Z,15.40
2022-10-05T10:57:04.352Z,99.90
2022-10-05T11:00:23.202Z,1.00
2022-10-05T11:03:26.422Z,1.00
2022-10-05T11:06:18.399Z,99.90
2022-10-05T11:09:16.734Z,99.90
2022-10-05T11:12:18.643Z,1.00
2022-10-05T11:15:04.752Z,99.90
2022-10-05T11:17:52.260Z,1.00
2022-10-05T11:20:46.580Z,34.20
2022-10-05T11:23:33.179Z,99.90
2022-10-05T11:26:20.029Z,96.60
2022-10-05T11:29:18.797Z,1.00
2022-10-05T11:32:22.115Z,99.90
2022-10-05T11:35:13.439Z,1.00
2022-10-05T11:38:12.224Z,99.90
2022-10-05T11:41:15.114Z,99.90
2022-10-05T11:44:16.672Z,99.90
2022-10-05T11:46:53.006Z,1.00
2022-10-05T11:49:34.573Z,99.90
2022-10-05T11:52:09.867Z,1.00
2022-10-05T11:55:15.874Z,99.90
2022-10-05T11:57:50.232Z,99.90
2022-10-05T12:00:20.884Z,99.90
2022-10-05T12:03:26.854Z,99.90
2022-10-05T12:06:17.371Z,1.00
2022-10-05T12:08:57.149Z,1.00
2022-10-05T12:11:57.680Z,45.70
2022-10-05T12:14:34.497Z,99.90
2022-10-05T12:17:06.723Z,1.00
2022-10-05T12:19:37.513Z,99.90
2022-10-05T12:22:15.513Z,99.90
2022-10-05T12:25:01.893Z,99.90
2022-10-05T12:27:38.369Z,99.90
2022-10-05T12:30:15.891Z,99.90
2022-10-05T12:33:01.009Z,99.90
2022-10-05T12:35:48.037Z,99.90
2022-10-05T12:38:26.977Z,99.90
2022-10-05T12:41:04.270Z,1.00
2022-10-05T12:43:39.734Z,99.90
2022-10-05T12:46:17.728Z,1.00
2022-10-05T12:49:09.233Z,1.00
2022-10-05T12:51:42.756Z,1.00
2022-10-05T12:54:21.708Z,33.40
2022-10-05T12:56:55.701Z,99.90
2022-10-05T12:59:35.306Z,15.00
2022-10-05T13:02:12.877Z,60.00
2022-10-05T13:04:50.557Z,1.00
2022-10-05T13:07:36.272Z,1.00
2022-10-05T13:10:21.169Z,1.00
2022-10-05T13:12:59.236Z,1.00
2022-10-05T13:15:33.296Z,1.00
2022-10-05T13:18:13.954Z,1.00
2022-10-05T13:20:48.035Z,1.00
2022-10-05T13:23:22.780Z,1.00
2022-10-05T13:25:57.515Z,1.00
2022-10-05T13:28:32.506Z,1.00
2022-10-05T13:31:07.755Z,1.00
2022-10-05T13:34:05.859Z,1.00
2022-10-05T13:36:45.561Z,1.00
2022-10-05T13:39:28.550Z,1.00
2022-10-05T13:42:00.691Z,99.90
2022-10-05T13:44:34.685Z,99.90
2022-10-05T13:47:09.429Z,99.90
2022-10-05T13:52:28.219Z,1.00
2022-10-05T13:55:02.655Z,1.00
2022-10-05T13:57:46.223Z,1.00
2022-10-05T14:00:19.464Z,1.00
2022-10-05T14:02:51.759Z,1.00
2022-10-05T14:05:24.416Z,1.00
2022-10-05T14:07:54.009Z,1.00
2022-10-05T14:10:35.228Z,1.00
2022-10-05T14:13:19.069Z,99.90
2022-10-05T14:16:12.466Z,1.00
2022-10-05T14:18:53.074Z,1.00
2022-10-05T14:21:23.256Z,99.90
2022-10-05T14:23:52.541Z,1.00
2022-10-05T14:26:36.316Z,1.00
2022-10-05T14:29:19.341Z,1.00
2022-10-05T14:31:49.006Z,1.00
2022-10-05T14:34:33.377Z,79.90
2022-10-05T14:37:04.750Z,99.90
2022-10-05T14:39:35.566Z,99.90
2022-10-05T14:42:15.622Z,99.90
2022-10-05T14:44:45.835Z,99.90
2022-10-05T14:47:22.597Z,99.90
2022-10-05T14:50:10.681Z,99.90
2022-10-05T14:52:41.140Z,99.90
2022-10-05T14:55:31.873Z,1.00
2022-10-05T14:58:14.698Z,1.00
2022-10-05T15:00:51.726Z,1.00
2022-10-05T15:03:35.761Z,99.90
2022-10-05T15:06:08.252Z,99.90
2022-10-05T15:08:54.105Z,99.90
2022-10-05T15:11:32.561Z,99.90
2022-10-05T15:14:03.525Z,99.90
2022-10-05T15:16:35.509Z,99.90
2022-10-05T15:19:16.063Z,99.90
2022-10-05T15:21:55.685Z,1.00
2022-10-05T15:24:27.961Z,1.00
2022-10-05T15:26:58.427Z,99.90
2022-10-05T15:29:42.501Z,99.90
2022-10-05T15:32:29.463Z,99.90
2022-10-05T15:35:11.743Z,99.90
2022-10-05T15:37:44.421Z,1.00
2022-10-05T15:40:22.391Z,1.00
2022-10-05T15:42:56.362Z,1.00
2022-10-05T15:45:32.316Z,3.50
2022-10-05T15:48:06.360Z,99.90
2022-10-05T15:50:46.319Z,99.90
2022-10-05T15:53:22.084Z,99.90
2022-10-05T15:55:54.645Z,99.90
2022-10-05T15:58:35.981Z,1.00
2022-10-05T16:01:10.004Z,46.40
2022-10-05T16:03:47.771Z,99.90
2022-10-05T16:06:51.313Z,99.90
2022-10-05T16:09:34.261Z,99.90
2022-10-05T16:12:14.314Z,99.90
2022-10-05T16:14:57.986Z,99.90
2022-10-05T16:17:36.742Z,99.90
2022-10-05T16:20:33.004Z,99.90
2022-10-05T16:23:08.857Z,99.90
2022-10-05T16:25:48.115Z,99.90
2022-10-05T16:28:36.750Z,1.00
2022-10-05T16:31:13.413Z,72.50
2022-10-05T16:33:54.499Z,99.90
2022-10-05T16:36:37.379Z,99.90
2022-10-05T16:39:11.909Z,99.90
2022-10-05T16:41:50.118Z,1.00
2022-10-05T16:44:25.351Z,99.90
2022-10-05T16:46:59.070Z,99.90
2022-10-05T16:49:39.297Z,1.00
2022-10-05T16:52:14.868Z,99.90
2022-10-05T16:54:48.104Z,1.00
2022-10-05T16:57:22.015Z,1.00
2022-10-05T17:00:08.866Z,99.90
2022-10-05T17:02:53.292Z,1.00
2022-10-05T17:05:40.402Z,1.00
2022-10-05T17:08:31.707Z,99.90
2022-10-05T17:11:08.008Z,99.90
2022-10-05T17:13:58.751Z,1.00
2022-10-05T17:16:38.532Z,1.00
2022-10-05T17:19:29.245Z,1.00
2022-10-05T17:22:00.696Z,53.10
2022-10-05T17:24:47.589Z,99.90
2022-10-05T17:27:25.360Z,99.90
2022-10-05T17:29:54.955Z,99.90
2022-10-05T17:32:36.164Z,99.90
2022-10-05T17:35:18.469Z,99.90
2022-10-05T17:38:14.186Z,99.90
2022-10-05T17:41:06.237Z,99.90
2022-10-05T17:43:35.192Z,1.00
2022-10-05T17:46:06.720Z,1.00
2022-10-05T17:49:01.416Z,1.00
2022-10-05T17:52:20.244Z,1.00
2022-10-05T17:55:30.596Z,1.00
2022-10-05T17:58:02.001Z,1.00
2022-10-05T18:01:17.014Z,1.00
2022-10-05T18:03:48.933Z,1.00
2022-10-05T18:06:41.723Z,1.00
2022-10-05T18:09:33.186Z,1.00
2022-10-05T18:12:37.009Z,1.00
2022-10-05T18:15:33.381Z,1.00
2022-10-05T18:18:32.839Z,1.00
2022-10-05T18:21:23.867Z,1.00
2022-10-05T18:24:17.467Z,11.00
2022-10-05T18:26:57.262Z,1.00
2022-10-05T18:30:01.050Z,1.00
2022-10-05T18:32:52.469Z,1.00
2022-10-05T18:35:24.572Z,8.90
2022-10-05T18:38:04.570Z,22.30
2022-10-05T18:40:40.162Z,30.70
2022-10-05T18:43:26.478Z,29.10
2022-10-05T18:46:10.475Z,20.60
2022-10-05T18:48:55.303Z,12.70
2022-10-05T18:51:32.014Z,6.00
2022-10-05T18:54:13.621Z,1.00
2022-10-05T18:56:49.805Z,1.00
2022-10-05T18:59:38.709Z,1.00
2022-10-05T19:02:19.944Z,1.00
2022-10-05T19:05:04.513Z,1.00
2022-10-05T19:07:45.265Z,1.00
2022-10-05T19:10:20.994Z,7.90
2022-10-05T19:13:13.097Z,1.00
2022-10-05T19:15:51.470Z,6.90
2022-10-05T19:18:36.077Z,9.40
2022-10-05T19:21:16.919Z,16.20
2022-10-05T19:24:04.397Z,14.70
2022-10-05T19:26:57.743Z,29.30
2022-10-05T19:29:33.542Z,11.30
2022-10-05T19:32:06.685Z,30.00
2022-10-05T19:34:51.230Z,25.80
2022-10-05T19:37:32.105Z,23.10
2022-10-05T19:40:09.772Z,17.80
2022-10-05T19:42:55.557Z,15.20
2022-10-05T19:45:25.982Z,15.60
2022-10-05T19:48:07.388Z,12.60
2022-10-05T19:50:37.794Z,5.00
2022-10-05T19:53:14.582Z,2.10
2022-10-05T19:55:45.516Z,1.00
2022-10-05T19:58:21.978Z,5.80
2022-10-05T20:00:58.534Z,3.90
2022-10-05T20:03:29.088Z,1.80
2022-10-05T20:05:58.742Z,11.90
2022-10-05T20:08:40.659Z,8.10
2022-10-05T20:11:17.595Z,19.70
2022-10-05T20:13:48.001Z,19.90
2022-10-05T20:16:48.232Z,20.00
2022-10-05T20:19:53.239Z,20.50
2022-10-05T20:22:27.150Z,20.70
2022-10-05T20:24:59.999Z,22.00
2022-10-05T20:27:43.531Z,13.60
2022-10-05T20:30:15.869Z,6.70
2022-10-05T20:32:45.550Z,1.00
2022-10-05T20:35:15.746Z,1.00
2022-10-05T20:37:43.959Z,1.00
2022-10-05T20:40:14.789Z,1.00
2022-10-05T20:42:42.914Z,1.00
2022-10-05T20:45:11.886Z,1.00
2022-10-05T20:47:40.451Z,1.00
2022-10-05T20:50:10.300Z,1.00
2022-10-05T20:52:38.690Z,1.00
2022-10-05T20:55:08.794Z,1.00
2022-10-05T20:57:42.137Z,1.00
2022-10-05T21:00:11.834Z,1.00
2022-10-05T21:02:42.158Z,1.00
2022-10-05T21:05:10.986Z,1.00
2022-10-05T21:07:40.860Z,1.00
2022-10-05T21:10:09.744Z,1.00
2022-10-05T21:12:39.162Z,1.00
2022-10-05T21:15:08.177Z,1.00
2022-10-05T21:17:41.704Z,4.30
2022-10-05T21:20:11.142Z,5.70
2022-10-05T21:22:39.121Z,4.30
2022-10-05T21:25:08.884Z,1.00
2022-10-05T21:27:38.241Z,1.00
2022-10-05T21:30:07.027Z,1.00
2022-10-05T21:32:35.229Z,1.00
2022-10-05T21:35:06.852Z,1.00
2022-10-05T21:37:37.996Z,1.00
2022-10-05T21:40:06.798Z,1.00
2022-10-05T21:42:35.105Z,1.00
2022-10-05T21:45:05.085Z,1.00
2022-10-05T21:47:35.809Z,1.00
2022-10-05T21:50:05.257Z,1.00
2022-10-05T21:52:34.844Z,1.00
2022-10-05T21:55:03.401Z,1.00
2022-10-05T21:57:31.636Z,1.00
2022-10-05T21:59:59.627Z,1.00
2022-10-05T22:02:30.973Z,1.00
2022-10-05T22:05:01.350Z,1.00
2022-10-05T22:07:30.035Z,1.00
2022-10-05T22:10:01.740Z,1.00
2022-10-05T22:12:32.112Z,1.00
2022-10-05T22:15:00.723Z,1.00
2022-10-05T22:17:31.819Z,1.00
2022-10-05T22:20:02.442Z,1.00
2022-10-05T22:22:30.892Z,1.00
2022-10-05T22:24:58.902Z,1.00
2022-10-05T22:27:29.666Z,1.00
2022-10-05T22:30:00.187Z,1.00
2022-10-05T22:32:28.160Z,1.00
2022-10-05T22:34:57.517Z,1.00
2022-10-05T22:37:25.704Z,1.00
2022-10-05T22:39:55.121Z,1.00
2022-10-05T22:42:25.506Z,1.00
2022-10-05T22:44:53.636Z,1.00
2022-10-05T22:47:21.591Z,1.00
2022-10-05T22:49:49.608Z,2.50
2022-10-05T22:52:18.981Z,1.00
2022-10-05T22:54:46.885Z,1.00
2022-10-05T22:57:14.833Z,4.20
2022-10-05T22:59:43.131Z,6.50
2022-10-05T23:02:12.396Z,13.00
2022-10-05T23:04:40.612Z,22.80
2022-10-05T23:07:08.562Z,22.20
2022-10-05T23:09:40.737Z,29.60
2022-10-05T23:12:11.647Z,31.70
2022-10-05T23:14:39.728Z,30.00
2022-10-05T23:17:07.891Z,32.30
2022-10-05T23:19:35.980Z,38.20
2022-10-05T23:22:04.366Z,34.60
2022-10-05T23:24:32.303Z,42.00
2022-10-05T23:27:03.966Z,50.20
2022-10-05T23:29:33.971Z,58.80
2022-10-05T23:32:01.945Z,55.00
2022-10-05T23:34:29.910Z,59.40
2022-10-05T23:36:58.240Z,62.80
2022-10-05T23:39:27.440Z,57.50
2022-10-05T23:41:55.889Z,56.40
2022-10-05T23:44:25.353Z,55.20
2022-10-05T23:46:53.261Z,62.70
2022-10-05T23:49:21.524Z,55.10
2022-10-05T23:51:49.422Z,62.30
2022-10-05T23:54:17.369Z,69.50
2022-10-05T23:56:45.350Z,63.40
2022-10-05T23:59:13.396Z,73.80
