createdAt,value
2017-05-29T00:00:19.413Z,73.10
2017-05-29T00:02:46.344Z,73.10
2017-05-29T00:05:13.288Z,72.80
2017-05-29T00:07:40.244Z,73.10
2017-05-29T00:10:07.184Z,73.30
2017-05-29T00:12:34.101Z,74.10
2017-05-29T00:15:01.054Z,74.50
2017-05-29T00:17:27.978Z,74.00
2017-05-29T00:19:54.901Z,74.40
2017-05-29T00:22:21.856Z,76.70
2017-05-29T00:24:48.832Z,76.80
2017-05-29T00:27:15.777Z,78.30
2017-05-29T00:29:42.801Z,78.20
2017-05-29T00:32:09.733Z,78.40
2017-05-29T00:34:36.654Z,78.50
2017-05-29T00:37:03.598Z,77.80
2017-05-29T00:39:30.532Z,77.80
2017-05-29T00:41:57.544Z,78.30
2017-05-29T00:44:24.516Z,76.50
2017-05-29T00:46:51.430Z,77.20
2017-05-29T00:49:18.353Z,77.60
2017-05-29T00:51:45.317Z,77.90
2017-05-29T00:54:12.253Z,78.60
2017-05-29T00:56:39.188Z,79.40
2017-05-29T00:59:06.140Z,79.40
2017-05-29T01:01:33.068Z,79.60
2017-05-29T01:04:00.020Z,80.30
2017-05-29T01:06:26.945Z,80.30
2017-05-29T01:08:53.864Z,80.30
2017-05-29T01:11:20.841Z,81.10
2017-05-29T01:13:47.777Z,80.80
2017-05-29T01:16:14.699Z,81.50
2017-05-29T01:18:41.654Z,81.10
2017-05-29T01:21:08.608Z,80.70
2017-05-29T01:23:35.532Z,80.60
2017-05-29T01:26:02.483Z,81.40
2017-05-29T01:28:29.413Z,82.10
2017-05-29T01:30:56.429Z,81.90
2017-05-29T01:33:23.407Z,81.70
2017-05-29T01:35:50.355Z,81.40
2017-05-29T01:38:17.341Z,80.50
2017-05-29T01:40:44.275Z,80.30
2017-05-29T01:43:11.284Z,79.20
2017-05-29T01:45:38.233Z,79.00
2017-05-29T01:48:05.229Z,78.50
2017-05-29T01:50:32.189Z,78.30
2017-05-29T01:52:59.106Z,78.20
2017-05-29T01:55:26.075Z,78.40
2017-05-29T01:57:52.994Z,78.70
2017-05-29T02:00:19.985Z,78.50
2017-05-29T02:02:46.900Z,77.70
2017-05-29T02:05:13.826Z,77.80
2017-05-29T02:07:40.808Z,77.80
2017-05-29T02:10:07.728Z,77.20
2017-05-29T02:12:34.657Z,78.20
2017-05-29T02:15:01.612Z,77.60
2017-05-29T02:17:28.534Z,77.90
2017-05-29T02:19:55.465Z,77.90
2017-05-29T02:22:22.428Z,78.00
2017-05-29T02:24:49.378Z,77.80
2017-05-29T02:27:16.294Z,78.30
2017-05-29T02:29:43.255Z,78.10
2017-05-29T02:32:10.188Z,78.40
2017-05-29T02:34:37.126Z,78.10
2017-05-29T02:37:04.084Z,77.80
2017-05-29T02:39:31.004Z,78.60
2017-05-29T02:41:57.947Z,77.30
2017-05-29T02:44:24.896Z,76.80
2017-05-29T02:46:51.885Z,77.40
2017-05-29T02:49:18.869Z,77.30
2017-05-29T02:51:45.816Z,77.40
2017-05-29T02:54:12.741Z,77.20
2017-05-29T02:56:39.704Z,77.90
2017-05-29T02:59:06.664Z,78.10
2017-05-29T03:01:33.582Z,79.00
2017-05-29T03:04:00.517Z,80.50
2017-05-29T03:06:27.470Z,80.60
2017-05-29T03:08:54.398Z,80.90
2017-05-29T03:11:21.363Z,81.50
2017-05-29T03:13:48.284Z,81.30
2017-05-29T03:16:15.222Z,81.80
2017-05-29T03:18:42.190Z,80.60
2017-05-29T03:21:09.121Z,80.50
2017-05-29T03:23:36.058Z,80.20
2017-05-29T03:26:03.009Z,80.00
2017-05-29T03:28:29.941Z,79.60
2017-05-29T03:30:56.885Z,79.00
2017-05-29T03:33:23.845Z,80.00
2017-05-29T03:35:50.772Z,80.60
2017-05-29T03:38:17.738Z,81.70
2017-05-29T03:40:44.675Z,82.10
2017-05-29T03:43:11.624Z,81.20
2017-05-29T03:45:38.589Z,81.20
2017-05-29T03:48:05.513Z,81.50
2017-05-29T03:50:32.447Z,82.50
2017-05-29T03:52:59.388Z,83.50
2017-05-29T03:55:26.345Z,83.90
2017-05-29T03:57:53.261Z,83.80
2017-05-29T04:00:20.197Z,83.70
2017-05-29T04:02:47.158Z,83.90
2017-05-29T04:05:14.088Z,84.00
2017-05-29T04:07:41.037Z,83.80
2017-05-29T04:10:07.954Z,83.40
2017-05-29T04:12:34.878Z,82.90
2017-05-29T04:15:01.816Z,82.10
2017-05-29T04:17:28.710Z,82.40
2017-05-29T04:19:55.608Z,82.30
2017-05-29T04:22:21.795Z,82.30
2017-05-29T04:24:48.705Z,81.90
2017-05-29T04:27:15.606Z,82.00
2017-05-29T04:29:42.506Z,80.90
2017-05-29T04:32:09.446Z,80.80
2017-05-29T04:34:36.372Z,81.40
2017-05-29T04:37:03.298Z,81.80
2017-05-29T04:39:30.192Z,81.50
2017-05-29T04:41:57.112Z,80.60
2017-05-29T04:44:24.046Z,79.70
2017-05-29T04:46:50.975Z,79.50
2017-05-29T04:49:17.897Z,79.10
2017-05-29T04:51:44.822Z,78.70
2017-05-29T04:54:11.703Z,77.10
2017-05-29T04:56:38.885Z,77.20
2017-05-29T04:59:05.787Z,76.20
2017-05-29T05:01:32.692Z,75.20
2017-05-29T05:03:59.647Z,73.50
2017-05-29T05:06:26.612Z,73.00
2017-05-29T05:08:53.556Z,70.50
2017-05-29T05:11:20.488Z,69.90
2017-05-29T05:13:47.439Z,70.00
2017-05-29T05:16:14.421Z,69.70
2017-05-29T05:18:41.352Z,68.70
2017-05-29T05:21:08.753Z,67.70
2017-05-29T05:23:35.721Z,68.10
2017-05-29T05:26:02.653Z,67.80
2017-05-29T05:28:29.576Z,66.50
2017-05-29T05:30:56.581Z,66.50
2017-05-29T05:33:23.517Z,65.10
2017-05-29T05:35:50.453Z,65.80
2017-05-29T05:38:17.416Z,65.00
2017-05-29T05:40:44.385Z,64.70
2017-05-29T05:43:11.332Z,63.00
2017-05-29T05:45:38.294Z,63.30
2017-05-29T05:48:05.238Z,63.90
2017-05-29T05:50:32.172Z,63.50
2017-05-29T05:52:58.384Z,63.50
2017-05-29T05:55:25.296Z,62.80
2017-05-29T05:57:51.485Z,62.80
2017-05-29T06:00:18.464Z,62.10
2017-05-29T06:02:45.389Z,61.40
2017-05-29T06:05:12.323Z,61.10
2017-05-29T06:07:39.364Z,60.60
2017-05-29T06:10:06.327Z,59.70
2017-05-29T06:12:33.266Z,58.70
2017-05-29T06:15:00.214Z,58.80
2017-05-29T06:17:27.162Z,58.20
2017-05-29T06:19:54.085Z,58.30
2017-05-29T06:22:21.076Z,58.30
2017-05-29T06:24:48.012Z,57.30
2017-05-29T06:27:14.960Z,57.10
2017-05-29T06:29:42.013Z,56.40
2017-05-29T06:32:08.955Z,57.00
2017-05-29T06:34:35.889Z,56.40
2017-05-29T06:37:02.852Z,56.90
2017-05-29T06:39:29.793Z,55.50
2017-05-29T06:41:56.729Z,54.30
2017-05-29T06:44:23.695Z,53.40
2017-05-29T06:46:50.664Z,54.00
2017-05-29T06:49:17.671Z,53.40
2017-05-29T06:51:44.613Z,52.80
2017-05-29T06:54:11.575Z,51.50
2017-05-29T06:56:38.578Z,50.50
2017-05-29T06:59:05.545Z,50.00
2017-05-29T07:01:32.488Z,48.50
2017-05-29T07:03:58.734Z,48.50
2017-05-29T07:06:25.677Z,46.90
2017-05-29T07:08:52.611Z,46.00
2017-05-29T07:11:19.606Z,46.10
2017-05-29T07:13:46.594Z,45.40
2017-05-29T07:16:13.631Z,45.90
2017-05-29T07:18:40.564Z,46.00
2017-05-29T07:21:07.520Z,45.70
2017-05-29T07:23:33.709Z,45.70
2017-05-29T07:26:00.644Z,43.60
2017-05-29T07:28:27.608Z,43.70
2017-05-29T07:30:54.532Z,42.60
2017-05-29T07:33:21.472Z,41.40
2017-05-29T07:35:48.424Z,40.80
2017-05-29T07:38:15.372Z,39.80
2017-05-29T07:40:42.323Z,39.50
2017-05-29T07:43:09.276Z,39.50
2017-05-29T07:45:36.241Z,38.80
2017-05-29T07:48:03.217Z,37.70
2017-05-29T07:50:30.150Z,37.90
2017-05-29T07:52:57.085Z,38.10
2017-05-29T07:55:24.050Z,36.90
2017-05-29T07:57:50.998Z,35.10
2017-05-29T08:00:18.008Z,34.80
2017-05-29T08:02:44.968Z,33.90
2017-05-29T08:05:11.948Z,33.60
2017-05-29T08:07:38.892Z,33.50
2017-05-29T08:10:05.844Z,32.50
2017-05-29T08:12:32.877Z,31.90
2017-05-29T08:14:59.838Z,31.60
2017-05-29T08:17:26.781Z,32.00
2017-05-29T08:19:53.757Z,30.50
2017-05-29T08:22:20.690Z,31.30
2017-05-29T08:24:47.654Z,30.50
2017-05-29T08:27:14.596Z,29.80
2017-05-29T08:29:41.534Z,29.00
2017-05-29T08:32:07.810Z,29.00
2017-05-29T08:34:34.746Z,29.90
2017-05-29T08:37:01.672Z,28.90
2017-05-29T08:39:28.629Z,29.50
2017-05-29T08:41:55.615Z,29.70
2017-05-29T08:44:22.545Z,29.50
2017-05-29T08:46:49.586Z,29.10
2017-05-29T08:49:16.574Z,28.70
2017-05-29T08:51:43.492Z,28.90
2017-05-29T08:54:10.433Z,28.30
2017-05-29T08:56:37.410Z,27.30
2017-05-29T08:59:04.381Z,27.30
2017-05-29T09:01:31.329Z,27.10
2017-05-29T09:03:58.256Z,27.00
2017-05-29T09:06:25.213Z,26.80
2017-05-29T09:08:52.176Z,27.10
2017-05-29T09:11:19.130Z,27.10
2017-05-29T09:13:46.063Z,27.80
2017-05-29T09:16:13.044Z,27.50
2017-05-29T09:18:39.996Z,26.50
2017-05-29T09:21:06.930Z,26.00
2017-05-29T09:23:33.906Z,25.60
2017-05-29T09:26:00.841Z,26.00
2017-05-29T09:28:27.780Z,25.70
2017-05-29T09:30:54.805Z,26.00
2017-05-29T09:33:21.741Z,25.40
2017-05-29T09:35:48.679Z,25.60
2017-05-29T09:38:15.644Z,24.80
2017-05-29T09:40:42.603Z,24.80
2017-05-29T09:43:09.552Z,25.30
2017-05-29T09:45:36.517Z,26.10
2017-05-29T09:48:03.500Z,25.90
2017-05-29T09:50:30.524Z,25.10
2017-05-29T09:52:57.440Z,25.10
2017-05-29T09:55:24.401Z,25.70
2017-05-29T09:57:51.334Z,24.10
2017-05-29T10:00:18.305Z,24.50
2017-05-29T10:02:45.248Z,24.40
2017-05-29T10:05:12.244Z,24.10
2017-05-29T10:07:40.299Z,25.40
2017-05-29T10:10:07.233Z,24.30
2017-05-29T10:12:34.191Z,23.70
2017-05-29T10:15:01.131Z,24.70
2017-05-29T10:17:28.139Z,23.30
2017-05-29T10:19:55.153Z,23.20
2017-05-29T10:22:22.150Z,23.10
2017-05-29T10:24:49.116Z,23.90
2017-05-29T10:27:16.080Z,24.60
2017-05-29T10:29:43.008Z,24.40
2017-05-29T10:32:10.001Z,24.90
2017-05-29T10:34:36.981Z,26.70
2017-05-29T10:37:03.978Z,27.70
2017-05-29T10:39:31.804Z,26.50
2017-05-29T10:41:58.767Z,26.80
2017-05-29T10:44:25.727Z,25.60
2017-05-29T10:46:52.657Z,25.40
2017-05-29T10:49:19.633Z,24.70
2017-05-29T10:51:46.572Z,24.00
2017-05-29T10:54:13.506Z,24.50
2017-05-29T10:56:39.737Z,24.40
2017-05-29T10:59:06.661Z,27.40
2017-05-29T11:01:33.596Z,27.60
2017-05-29T11:04:00.605Z,28.30
2017-05-29T11:06:27.539Z,28.70
2017-05-29T11:08:54.476Z,30.20
2017-05-29T11:11:21.538Z,30.30
2017-05-29T11:13:48.716Z,30.00
2017-05-29T11:16:15.657Z,29.90
2017-05-29T11:18:42.616Z,31.40
2017-05-29T11:21:09.600Z,30.20
2017-05-29T11:23:36.531Z,32.50
2017-05-29T11:26:03.510Z,31.40
2017-05-29T11:28:30.487Z,31.30
2017-05-29T11:30:57.436Z,31.70
2017-05-29T11:33:24.355Z,31.90
2017-05-29T11:35:51.357Z,30.30
2017-05-29T11:38:18.288Z,30.00
2017-05-29T11:40:44.480Z,30.00
2017-05-29T11:43:11.436Z,32.90
2017-05-29T11:45:38.450Z,33.70
2017-05-29T11:48:05.374Z,32.90
2017-05-29T11:50:32.341Z,31.60
2017-05-29T11:52:59.299Z,32.70
2017-05-29T11:55:26.236Z,32.90
2017-05-29T11:57:53.165Z,31.90
2017-05-29T12:00:20.132Z,31.70
2017-05-29T12:02:47.071Z,33.50
2017-05-29T12:05:14.072Z,34.20
2017-05-29T12:07:41.023Z,34.60
2017-05-29T12:10:07.976Z,32.60
2017-05-29T12:12:35.017Z,31.20
2017-05-29T12:15:01.959Z,33.10
2017-05-29T12:17:28.889Z,33.70
2017-05-29T12:19:55.836Z,34.60
2017-05-29T12:22:22.761Z,34.10
2017-05-29T12:24:49.744Z,34.50
2017-05-29T12:27:16.689Z,35.20
2017-05-29T12:29:43.697Z,37.50
2017-05-29T12:32:10.677Z,37.60
2017-05-29T12:34:37.590Z,37.70
2017-05-29T12:37:04.661Z,37.60
2017-05-29T12:39:31.614Z,34.80
2017-05-29T12:41:58.543Z,33.50
2017-05-29T12:44:25.463Z,33.40
2017-05-29T12:46:52.408Z,33.10
2017-05-29T12:49:19.377Z,33.00
2017-05-29T12:51:46.313Z,32.70
2017-05-29T12:54:13.272Z,32.60
2017-05-29T12:56:40.215Z,32.20
2017-05-29T12:59:07.136Z,32.50
2017-05-29T13:01:34.098Z,32.70
2017-05-29T13:04:01.021Z,32.10
2017-05-29T13:06:27.960Z,31.00
2017-05-29T13:08:54.916Z,30.20
2017-05-29T13:11:21.889Z,30.60
2017-05-29T13:13:48.817Z,30.60
2017-05-29T13:16:15.777Z,30.00
2017-05-29T13:18:42.706Z,31.00
2017-05-29T13:21:09.620Z,31.90
2017-05-29T13:23:36.584Z,31.20
2017-05-29T13:26:03.530Z,31.30
2017-05-29T13:28:30.464Z,31.30
2017-05-29T13:30:57.408Z,31.70
2017-05-29T13:33:24.336Z,35.00
2017-05-29T13:35:51.256Z,37.20
2017-05-29T13:38:18.205Z,37.50
2017-05-29T13:40:45.148Z,38.50
2017-05-29T13:43:12.140Z,38.10
2017-05-29T13:45:39.102Z,37.70
2017-05-29T13:48:06.112Z,37.20
2017-05-29T13:50:33.086Z,37.50
2017-05-29T13:52:59.271Z,37.50
2017-05-29T13:55:26.216Z,39.30
2017-05-29T13:57:53.182Z,49.00
2017-05-29T14:00:20.116Z,52.90
2017-05-29T14:02:47.044Z,51.30
2017-05-29T14:05:13.987Z,52.10
2017-05-29T14:07:41.000Z,53.30
2017-05-29T14:10:07.907Z,56.00
2017-05-29T14:12:34.895Z,51.60
2017-05-29T14:15:01.808Z,56.40
2017-05-29T14:17:28.752Z,51.60
2017-05-29T14:19:55.659Z,52.40
2017-05-29T14:22:22.651Z,52.50
2017-05-29T14:24:49.561Z,50.70
2017-05-29T14:27:16.495Z,55.70
2017-05-29T14:29:43.465Z,55.60
2017-05-29T14:32:10.393Z,57.90
2017-05-29T14:34:37.390Z,62.10
2017-05-29T14:37:04.297Z,65.00
2017-05-29T14:39:31.351Z,65.50
2017-05-29T14:41:58.308Z,63.70
2017-05-29T14:44:25.293Z,66.20
2017-05-29T14:46:52.211Z,68.30
2017-05-29T14:49:19.150Z,67.00
2017-05-29T14:51:46.097Z,76.00
2017-05-29T14:54:13.020Z,77.30
2017-05-29T14:56:39.949Z,79.70
2017-05-29T14:59:06.904Z,81.40
2017-05-29T15:01:33.880Z,81.70
2017-05-29T15:04:00.076Z,81.70
2017-05-29T15:06:27.024Z,81.30
2017-05-29T15:08:53.977Z,75.90
2017-05-29T15:11:20.915Z,77.60
2017-05-29T15:13:47.844Z,77.00
2017-05-29T15:16:14.820Z,83.40
2017-05-29T15:18:41.752Z,83.00
2017-05-29T15:21:08.695Z,87.00
2017-05-29T15:23:35.656Z,90.90
2017-05-29T15:26:02.584Z,91.80
2017-05-29T15:28:29.510Z,91.90
2017-05-29T15:30:55.724Z,91.90
2017-05-29T15:33:22.963Z,93.50
2017-05-29T15:35:49.897Z,93.30
2017-05-29T15:38:16.862Z,94.20
2017-05-29T15:40:43.808Z,94.70
2017-05-29T15:43:10.744Z,93.60
2017-05-29T15:45:37.694Z,93.60
2017-05-29T15:48:04.649Z,94.00
2017-05-29T15:50:31.608Z,92.40
2017-05-29T15:52:58.545Z,92.90
2017-05-29T15:55:25.479Z,91.90
2017-05-29T15:57:51.700Z,91.80
2017-05-29T16:00:18.651Z,90.40
2017-05-29T16:02:45.612Z,91.00
2017-05-29T16:05:12.557Z,91.40
2017-05-29T16:07:39.508Z,91.80
2017-05-29T16:10:06.462Z,92.00
2017-05-29T16:12:33.444Z,90.90
2017-05-29T16:15:00.424Z,90.60
2017-05-29T16:17:27.359Z,91.10
2017-05-29T16:19:54.322Z,92.30
2017-05-29T16:22:21.335Z,93.10
2017-05-29T16:24:48.328Z,92.90
2017-05-29T16:27:15.240Z,91.90
2017-05-29T16:29:42.193Z,92.60
2017-05-29T16:32:09.189Z,91.90
2017-05-29T16:34:36.117Z,91.60
2017-05-29T16:37:03.073Z,91.10
2017-05-29T16:39:29.988Z,90.30
2017-05-29T16:41:56.969Z,90.80
2017-05-29T16:44:23.907Z,90.90
2017-05-29T16:46:50.096Z,91.20
2017-05-29T16:49:17.056Z,90.50
2017-05-29T16:51:43.992Z,91.50
2017-05-29T16:54:10.968Z,91.60
2017-05-29T16:56:37.916Z,91.30
2017-05-29T16:59:04.847Z,91.90
2017-05-29T17:01:31.833Z,93.30
2017-05-29T17:03:58.791Z,93.40
2017-05-29T17:06:25.716Z,94.00
2017-05-29T17:08:52.705Z,93.00
2017-05-29T17:11:19.695Z,92.80
2017-05-29T17:13:45.873Z,92.80
2017-05-29T17:16:12.851Z,93.20
2017-05-29T17:18:39.842Z,93.00
2017-05-29T17:21:06.064Z,92.90
2017-05-29T17:23:33.035Z,92.70
2017-05-29T17:26:00.044Z,90.70
2017-05-29T17:28:27.716Z,91.30
2017-05-29T17:30:54.784Z,91.30
2017-05-29T17:33:21.744Z,90.80
2017-05-29T17:35:48.677Z,91.50
2017-05-29T17:38:15.645Z,90.80
2017-05-29T17:40:42.575Z,90.40
2017-05-29T17:43:10.394Z,89.70
2017-05-29T17:45:37.381Z,90.20
2017-05-29T17:48:04.389Z,90.00
2017-05-29T17:50:31.321Z,89.00
2017-05-29T17:52:58.251Z,87.40
2017-05-29T17:55:25.212Z,86.80
2017-05-29T17:57:52.148Z,87.80
2017-05-29T18:00:19.121Z,88.50
2017-05-29T18:02:46.054Z,88.20
2017-05-29T18:05:13.028Z,87.70
2017-05-29T18:07:40.001Z,86.20
2017-05-29T18:10:06.921Z,90.40
2017-05-29T18:12:33.115Z,90.40
2017-05-29T18:15:00.085Z,91.10
2017-05-29T18:17:27.028Z,90.60
2017-05-29T18:19:53.981Z,91.50
2017-05-29T18:22:20.294Z,91.50
2017-05-29T18:24:47.250Z,92.20
2017-05-29T18:27:14.200Z,91.90
2017-05-29T18:29:41.200Z,92.30
2017-05-29T18:32:08.184Z,92.60
2017-05-29T18:34:35.109Z,92.40
2017-05-29T18:37:02.047Z,92.40
2017-05-29T18:39:29.046Z,92.00
2017-05-29T18:41:55.994Z,92.40
2017-05-29T18:44:22.937Z,92.50
2017-05-29T18:46:49.864Z,92.60
2017-05-29T18:49:16.849Z,92.20
2017-05-29T18:51:43.776Z,92.00
2017-05-29T18:54:09.980Z,92.00
2017-05-29T18:56:37.024Z,91.40
2017-05-29T18:59:03.964Z,90.50
2017-05-29T19:01:30.892Z,90.20
2017-05-29T19:03:57.869Z,90.10
2017-05-29T19:06:24.818Z,90.00
2017-05-29T19:08:51.813Z,90.40
2017-05-29T19:11:18.869Z,90.90
2017-05-29T19:13:45.820Z,91.20
2017-05-29T19:16:12.777Z,91.40
2017-05-29T19:18:39.747Z,91.50
2017-05-29T19:21:06.722Z,91.40
2017-05-29T19:23:33.645Z,91.10
2017-05-29T19:26:00.600Z,92.30
2017-05-29T19:28:27.579Z,92.90
2017-05-29T19:30:54.501Z,93.60
2017-05-29T19:33:21.432Z,94.20
2017-05-29T19:35:48.384Z,94.10
2017-05-29T19:38:15.306Z,94.40
2017-05-29T19:40:42.243Z,94.70
2017-05-29T19:43:09.201Z,94.70
2017-05-29T19:45:36.161Z,95.00
2017-05-29T19:48:03.109Z,94.60
2017-05-29T19:50:30.138Z,94.20
2017-05-29T19:52:57.093Z,94.30
2017-05-29T19:55:24.068Z,94.60
2017-05-29T19:57:50.989Z,94.70
2017-05-29T20:00:17.920Z,94.50
2017-05-29T20:02:44.927Z,94.90
2017-05-29T20:05:11.857Z,95.00
2017-05-29T20:07:38.820Z,94.70
2017-05-29T20:10:05.740Z,94.30
2017-05-29T20:12:32.705Z,93.70
2017-05-29T20:14:59.692Z,93.40
2017-05-29T20:17:26.632Z,93.50
2017-05-29T20:19:53.541Z,93.10
2017-05-29T20:22:20.525Z,93.10
2017-05-29T20:24:47.471Z,92.60
2017-05-29T20:27:14.409Z,92.20
2017-05-29T20:29:41.359Z,92.10
2017-05-29T20:32:08.281Z,91.70
2017-05-29T20:34:35.222Z,92.20
2017-05-29T20:37:02.175Z,93.00
2017-05-29T20:39:29.108Z,93.40
2017-05-29T20:41:56.133Z,93.40
2017-05-29T20:44:23.052Z,92.70
2017-05-29T20:46:50.065Z,91.90
2017-05-29T20:49:17.061Z,92.40
2017-05-29T20:51:43.992Z,92.60
2017-05-29T20:54:10.908Z,92.60
2017-05-29T20:56:37.872Z,92.50
2017-05-29T20:59:04.793Z,92.30
2017-05-29T21:01:31.765Z,92.50
2017-05-29T21:03:58.687Z,92.50
2017-05-29T21:06:25.661Z,92.50
2017-05-29T21:08:52.632Z,92.40
2017-05-29T21:11:19.598Z,92.80
2017-05-29T21:13:46.785Z,92.80
2017-05-29T21:16:13.708Z,92.90
2017-05-29T21:18:40.653Z,92.80
2017-05-29T21:21:07.604Z,92.60
2017-05-29T21:23:34.529Z,91.80
2017-05-29T21:26:01.485Z,92.20
2017-05-29T21:28:28.440Z,92.40
2017-05-29T21:30:55.364Z,93.30
2017-05-29T21:33:22.280Z,93.50
2017-05-29T21:35:49.245Z,93.30
2017-05-29T21:38:16.169Z,93.70
2017-05-29T21:40:43.096Z,94.20
2017-05-29T21:43:10.039Z,94.30
2017-05-29T21:45:36.977Z,94.60
2017-05-29T21:48:03.940Z,94.10
2017-05-29T21:50:30.855Z,91.60
2017-05-29T21:52:57.811Z,92.30
2017-05-29T21:55:24.732Z,91.60
2017-05-29T21:57:51.663Z,91.60
2017-05-29T22:00:18.595Z,92.50
2017-05-29T22:02:45.531Z,92.60
2017-05-29T22:05:12.480Z,93.10
2017-05-29T22:07:39.463Z,93.60
2017-05-29T22:10:06.390Z,94.00
2017-05-29T22:12:33.311Z,92.70
2017-05-29T22:15:00.297Z,92.80
2017-05-29T22:17:27.221Z,92.60
2017-05-29T22:19:54.169Z,92.20
2017-05-29T22:22:21.133Z,92.60
2017-05-29T22:24:48.369Z,92.80
2017-05-29T22:27:15.310Z,92.40
2017-05-29T22:29:42.270Z,93.00
2017-05-29T22:32:09.209Z,93.30
2017-05-29T22:34:36.123Z,92.60
2017-05-29T22:37:03.055Z,93.00
2017-05-29T22:39:29.976Z,93.80
2017-05-29T22:41:56.933Z,93.60
2017-05-29T22:44:23.852Z,93.80
2017-05-29T22:46:50.800Z,93.60
2017-05-29T22:49:17.721Z,94.00
2017-05-29T22:51:44.633Z,93.80
2017-05-29T22:54:11.581Z,94.20
2017-05-29T22:56:38.512Z,94.20
2017-05-29T22:59:05.419Z,94.10
2017-05-29T23:01:32.400Z,94.60
2017-05-29T23:03:59.315Z,93.50
2017-05-29T23:06:26.418Z,92.80
2017-05-29T23:08:53.414Z,92.40
2017-05-29T23:11:20.332Z,91.70
2017-05-29T23:13:47.254Z,91.70
2017-05-29T23:16:14.251Z,91.50
2017-05-29T23:18:41.249Z,91.00
2017-05-29T23:21:08.207Z,91.00
2017-05-29T23:23:35.113Z,90.60
2017-05-29T23:26:02.024Z,89.50
2017-05-29T23:28:28.964Z,89.30
2017-05-29T23:30:55.888Z,89.80
2017-05-29T23:33:22.792Z,89.40
2017-05-29T23:35:49.721Z,87.70
2017-05-29T23:38:16.640Z,86.90
2017-05-29T23:40:43.613Z,84.30
2017-05-29T23:43:10.538Z,81.90
2017-05-29T23:45:36.704Z,81.90
2017-05-29T23:48:03.631Z,79.30
2017-05-29T23:50:30.557Z,80.10
2017-05-29T23:52:57.586Z,80.00
2017-05-29T23:55:24.503Z,79.70
2017-05-29T23:57:51.425Z,79.80
