createdAt,value
2018-11-14T00:00:29.654Z,26.75
2018-11-14T00:02:59.427Z,21.50
2018-11-14T00:05:28.470Z,29.75
2018-11-14T00:07:57.536Z,25.50
2018-11-14T00:10:26.607Z,28.00
2018-11-14T00:12:55.657Z,16.00
2018-11-14T00:15:25.569Z,23.00
2018-11-14T00:17:54.713Z,16.50
2018-11-14T00:20:23.763Z,22.25
2018-11-14T00:22:52.926Z,23.50
2018-11-14T00:25:21.971Z,23.25
2018-11-14T00:27:51.059Z,21.00
2018-11-14T00:30:21.512Z,19.00
2018-11-14T00:32:50.553Z,17.00
2018-11-14T00:35:19.613Z,23.50
2018-11-14T00:37:48.901Z,23.00
2018-11-14T00:40:18.746Z,21.50
2018-11-14T00:42:48.232Z,19.25
2018-11-14T00:45:18.545Z,25.50
2018-11-14T00:47:48.448Z,24.25
2018-11-14T00:50:18.183Z,19.75
2018-11-14T00:52:48.028Z,22.25
2018-11-14T00:55:21.117Z,20.50
2018-11-14T00:57:51.175Z,29.25
2018-11-14T01:00:22.469Z,22.00
2018-11-14T01:02:52.567Z,31.00
2018-11-14T01:05:21.682Z,23.00
2018-11-14T01:07:50.814Z,24.50
2018-11-14T01:10:21.140Z,23.00
2018-11-14T01:12:50.979Z,24.00
2018-11-14T01:15:21.286Z,20.25
2018-11-14T01:17:50.341Z,19.75
2018-11-14T01:20:21.500Z,27.00
2018-11-14T01:22:50.946Z,23.25
2018-11-14T01:25:20.134Z,23.25
2018-11-14T01:27:49.215Z,19.50
2018-11-14T01:30:21.470Z,19.25
2018-11-14T01:32:50.938Z,25.75
2018-11-14T01:35:20.154Z,21.00
2018-11-14T01:37:49.229Z,28.25
2018-11-14T01:40:21.239Z,22.50
2018-11-14T01:42:51.565Z,17.25
2018-11-14T01:45:20.619Z,23.00
2018-11-14T01:47:49.786Z,20.75
2018-11-14T01:50:19.012Z,21.00
2018-11-14T01:52:48.080Z,23.75
2018-11-14T01:55:18.269Z,26.75
2018-11-14T01:57:47.294Z,19.25
2018-11-14T02:00:18.722Z,23.00
2018-11-14T02:02:47.798Z,22.75
2018-11-14T02:05:16.865Z,27.50
2018-11-14T02:07:45.946Z,19.25
2018-11-14T02:10:16.376Z,24.50
2018-11-14T02:12:45.831Z,20.00
2018-11-14T02:15:17.066Z,24.75
2018-11-14T02:17:46.233Z,26.75
2018-11-14T02:20:15.296Z,28.25
2018-11-14T02:22:45.071Z,22.75
2018-11-14T02:25:14.887Z,25.75
2018-11-14T02:27:43.970Z,30.25
2018-11-14T02:30:15.203Z,22.25
2018-11-14T02:32:44.225Z,20.25
2018-11-14T02:35:13.273Z,27.00
2018-11-14T02:37:43.248Z,24.25
2018-11-14T02:40:14.189Z,28.25
2018-11-14T02:42:44.130Z,26.25
2018-11-14T02:45:13.579Z,25.75
2018-11-14T02:47:42.647Z,26.25
2018-11-14T02:50:13.445Z,26.25
2018-11-14T02:52:42.753Z,26.75
2018-11-14T02:55:13.063Z,24.25
2018-11-14T02:57:42.562Z,20.50
2018-11-14T03:00:13.744Z,21.75
2018-11-14T03:02:43.372Z,28.50
2018-11-14T03:05:12.472Z,22.50
2018-11-14T03:07:41.535Z,29.00
2018-11-14T03:10:16.469Z,26.75
2018-11-14T03:12:45.530Z,25.25
2018-11-14T03:15:16.788Z,26.50
2018-11-14T03:17:45.818Z,27.00
2018-11-14T03:20:17.153Z,24.25
2018-11-14T03:22:52.330Z,27.25
2018-11-14T03:25:21.402Z,23.50
2018-11-14T03:27:50.438Z,24.75
2018-11-14T03:30:19.569Z,22.75
2018-11-14T03:32:48.637Z,26.75
2018-11-14T03:35:17.697Z,26.75
2018-11-14T03:37:46.751Z,24.00
2018-11-14T03:40:16.868Z,31.25
2018-11-14T03:42:47.575Z,26.25
2018-11-14T03:45:16.641Z,28.25
2018-11-14T03:47:45.676Z,23.50
2018-11-14T03:50:14.714Z,26.25
2018-11-14T03:52:43.777Z,25.25
2018-11-14T03:55:12.894Z,24.75
2018-11-14T03:57:41.927Z,28.25
2018-11-14T04:00:13.941Z,27.75
2018-11-14T04:02:43.860Z,28.25
2018-11-14T04:05:12.940Z,19.25
2018-11-14T04:07:42.287Z,22.75
2018-11-14T04:10:12.502Z,23.25
2018-11-14T04:15:47.080Z,26.25
2018-11-14T04:18:16.127Z,27.50
2018-11-14T04:20:45.184Z,23.25
2018-11-14T04:23:14.225Z,23.00
2018-11-14T04:25:43.264Z,19.75
2018-11-14T04:28:12.283Z,24.25
2018-11-14T04:30:41.341Z,24.25
2018-11-14T04:33:10.403Z,20.75
2018-11-14T04:35:40.331Z,26.25
2018-11-14T04:38:09.380Z,29.25
2018-11-14T04:40:38.413Z,23.50
2018-11-14T04:43:07.497Z,22.25
2018-11-14T04:45:36.614Z,22.75
2018-11-14T04:48:05.993Z,21.00
2018-11-14T04:50:35.043Z,19.25
2018-11-14T04:53:04.106Z,18.50
2018-11-14T04:55:33.136Z,24.50
2018-11-14T04:58:02.525Z,20.25
2018-11-14T05:00:31.614Z,27.00
2018-11-14T05:03:00.635Z,24.00
2018-11-14T05:05:29.721Z,19.50
2018-11-14T05:07:58.773Z,19.00
2018-11-14T05:10:27.898Z,22.00
2018-11-14T05:12:57.026Z,23.00
2018-11-14T05:15:26.563Z,23.00
2018-11-14T05:17:55.965Z,23.50
2018-11-14T05:20:25.011Z,23.50
2018-11-14T05:22:54.139Z,23.50
2018-11-14T05:25:23.161Z,21.00
2018-11-14T05:27:52.201Z,21.50
2018-11-14T05:30:22.278Z,18.50
2018-11-14T05:32:51.905Z,22.50
2018-11-14T05:35:21.436Z,19.50
2018-11-14T05:37:50.808Z,22.00
2018-11-14T05:40:21.068Z,21.50
2018-11-14T05:42:50.718Z,22.50
2018-11-14T05:45:21.259Z,23.50
2018-11-14T05:47:50.202Z,28.50
2018-11-14T05:50:20.393Z,25.00
2018-11-14T05:52:49.409Z,26.50
2018-11-14T05:55:18.497Z,24.00
2018-11-14T05:57:47.643Z,24.50
2018-11-14T06:00:33.343Z,21.00
2018-11-14T06:03:03.361Z,19.00
2018-11-14T06:05:33.367Z,18.00
2018-11-14T06:08:02.393Z,19.00
2018-11-14T06:10:31.426Z,20.00
2018-11-14T06:13:00.476Z,22.50
2018-11-14T06:15:29.569Z,21.00
2018-11-14T06:17:58.986Z,21.50
2018-11-14T06:20:28.014Z,23.00
2018-11-14T06:22:57.065Z,23.50
2018-11-14T06:25:37.435Z,25.50
2018-11-14T06:28:08.897Z,25.00
2018-11-14T06:30:38.617Z,23.50
2018-11-14T06:33:08.612Z,26.00
2018-11-14T06:35:39.371Z,25.50
2018-11-14T06:38:08.410Z,24.50
2018-11-14T06:40:37.434Z,20.00
2018-11-14T06:43:06.512Z,24.00
2018-11-14T06:45:35.747Z,24.50
2018-11-14T06:48:05.345Z,20.50
2018-11-14T06:50:34.346Z,19.50
2018-11-14T06:53:04.771Z,23.50
2018-11-14T06:55:33.817Z,25.00
2018-11-14T06:58:03.001Z,23.00
2018-11-14T07:00:34.174Z,24.50
2018-11-14T07:03:05.587Z,23.50
2018-11-14T07:05:35.560Z,24.00
2018-11-14T07:08:04.711Z,24.00
2018-11-14T07:10:35.415Z,24.50
2018-11-14T07:13:06.058Z,30.00
2018-11-14T07:15:37.706Z,23.50
2018-11-14T07:18:07.431Z,27.50
2018-11-14T07:20:38.244Z,31.00
2018-11-14T07:23:07.356Z,26.50
2018-11-14T07:25:41.040Z,24.50
2018-11-14T07:28:10.078Z,28.50
2018-11-14T07:30:39.125Z,29.00
2018-11-14T07:33:10.294Z,30.50
2018-11-14T07:35:41.190Z,30.00
2018-11-14T07:38:50.744Z,28.50
2018-11-14T07:41:28.161Z,22.00
2018-11-14T07:43:57.333Z,27.50
2018-11-14T07:46:27.585Z,30.00
2018-11-14T07:48:56.669Z,31.50
2018-11-14T07:51:25.682Z,31.00
2018-11-14T07:53:54.699Z,25.50
2018-11-14T07:56:23.737Z,30.00
2018-11-14T07:58:52.810Z,30.00
2018-11-14T08:01:21.863Z,31.00
2018-11-14T08:03:51.414Z,32.50
2018-11-14T08:06:20.550Z,31.00
2018-11-14T08:08:49.606Z,29.00
2018-11-14T08:11:18.654Z,26.50
2018-11-14T08:13:49.809Z,38.00
2018-11-14T08:16:18.882Z,30.50
2018-11-14T08:18:47.967Z,35.00
2018-11-14T08:21:18.603Z,36.50
2018-11-14T08:23:47.623Z,33.50
2018-11-14T08:26:16.698Z,35.00
2018-11-14T08:28:45.757Z,31.00
2018-11-14T08:31:14.840Z,34.00
2018-11-14T08:33:43.861Z,28.50
2018-11-14T08:36:12.923Z,29.50
2018-11-14T08:38:41.977Z,33.75
2018-11-14T08:41:11.046Z,30.50
2018-11-14T08:43:40.067Z,36.25
2018-11-14T08:46:09.090Z,37.75
2018-11-14T08:48:38.179Z,30.25
2018-11-14T08:51:07.662Z,36.25
2018-11-14T08:53:36.725Z,30.25
2018-11-14T08:56:05.861Z,33.00
2018-11-14T08:58:34.994Z,36.50
2018-11-14T09:01:04.632Z,32.75
2018-11-14T09:03:33.668Z,32.50
2018-11-14T09:06:02.739Z,36.50
2018-11-14T09:08:31.730Z,32.75
2018-11-14T09:11:00.808Z,33.75
2018-11-14T09:13:29.779Z,28.50
2018-11-14T09:15:59.790Z,30.50
2018-11-14T09:18:28.875Z,31.75
2018-11-14T09:20:57.949Z,28.50
2018-11-14T09:23:26.951Z,30.75
2018-11-14T09:25:56.061Z,30.00
2018-11-14T09:28:25.129Z,28.00
2018-11-14T09:30:54.194Z,29.75
2018-11-14T09:33:23.257Z,28.25
2018-11-14T09:35:52.321Z,28.75
2018-11-14T09:38:22.654Z,31.25
2018-11-14T09:40:51.801Z,22.75
2018-11-14T09:43:20.803Z,27.00
2018-11-14T09:45:49.842Z,29.00
2018-11-14T09:48:18.985Z,29.75
2018-11-14T09:50:48.030Z,27.50
2018-11-14T09:53:17.139Z,30.50
2018-11-14T09:55:46.104Z,32.50
2018-11-14T09:58:15.142Z,35.00
2018-11-14T10:00:44.304Z,35.25
2018-11-14T10:03:15.926Z,35.25
2018-11-14T10:05:45.057Z,37.75
2018-11-14T10:08:14.731Z,36.00
2018-11-14T10:10:43.789Z,33.25
2018-11-14T10:13:12.855Z,36.50
2018-11-14T10:15:43.312Z,34.00
2018-11-14T10:18:12.236Z,37.25
2018-11-14T10:20:41.307Z,36.50
2018-11-14T10:23:10.381Z,33.00
2018-11-14T10:25:39.428Z,39.25
2018-11-14T10:28:08.445Z,33.25
2018-11-14T10:30:37.490Z,32.00
2018-11-14T10:33:06.575Z,35.25
2018-11-14T10:35:35.621Z,33.25
2018-11-14T10:38:04.725Z,30.00
2018-11-14T10:40:33.738Z,33.00
2018-11-14T10:43:02.852Z,31.75
2018-11-14T10:45:31.804Z,34.50
2018-11-14T10:48:00.859Z,37.25
2018-11-14T10:50:29.894Z,30.25
2018-11-14T10:52:58.934Z,33.00
2018-11-14T10:55:27.965Z,37.00
2018-11-14T10:57:57.022Z,34.25
2018-11-14T11:00:32.775Z,30.50
2018-11-14T11:03:07.667Z,26.25
2018-11-14T11:05:41.974Z,26.75
2018-11-14T11:08:16.461Z,27.75
2018-11-14T11:10:52.335Z,23.00
2018-11-14T11:13:26.914Z,28.00
2018-11-14T11:16:01.329Z,28.25
2018-11-14T11:18:31.992Z,33.25
2018-11-14T11:21:01.996Z,25.75
2018-11-14T11:23:31.063Z,31.75
2018-11-14T11:26:00.043Z,28.50
2018-11-14T11:28:29.059Z,32.50
2018-11-14T11:30:58.130Z,35.00
2018-11-14T11:33:27.185Z,33.75
2018-11-14T11:35:56.196Z,36.25
2018-11-14T11:38:25.363Z,34.00
2018-11-14T11:40:54.287Z,32.00
2018-11-14T11:43:23.334Z,32.25
2018-11-14T11:45:52.386Z,27.00
2018-11-14T11:48:21.437Z,32.00
2018-11-14T11:50:50.506Z,29.00
2018-11-14T11:53:19.537Z,26.75
2018-11-14T11:55:48.590Z,27.25
2018-11-14T11:58:17.695Z,24.75
2018-11-14T12:00:46.849Z,26.75
2018-11-14T12:03:15.842Z,25.25
2018-11-14T12:05:44.930Z,23.50
2018-11-14T12:08:14.266Z,25.75
2018-11-14T12:10:43.328Z,21.75
2018-11-14T12:13:12.383Z,18.75
2018-11-14T12:15:41.435Z,17.50
2018-11-14T12:18:10.483Z,18.75
2018-11-14T12:20:39.531Z,19.00
2018-11-14T12:23:08.580Z,18.50
2018-11-14T12:25:37.612Z,20.00
2018-11-14T12:28:06.663Z,17.00
2018-11-14T12:30:35.872Z,17.50
2018-11-14T12:33:04.805Z,17.00
2018-11-14T12:35:33.874Z,17.50
2018-11-14T12:38:02.936Z,14.50
2018-11-14T12:40:32.018Z,16.75
2018-11-14T12:43:01.072Z,20.50
2018-11-14T12:45:30.126Z,17.50
2018-11-14T12:47:59.309Z,19.25
2018-11-14T12:50:28.400Z,16.75
2018-11-14T12:53:03.415Z,16.75
2018-11-14T12:55:32.519Z,18.25
2018-11-14T12:58:01.590Z,17.25
2018-11-14T13:00:30.642Z,17.25
2018-11-14T13:02:59.700Z,20.00
2018-11-14T13:05:28.766Z,15.50
2018-11-14T13:07:57.848Z,16.00
2018-11-14T13:10:26.902Z,17.75
2018-11-14T13:12:56.006Z,17.00
2018-11-14T13:15:30.058Z,18.50
2018-11-14T13:17:59.091Z,16.00
2018-11-14T13:20:28.113Z,15.00
2018-11-14T13:22:57.157Z,15.00
2018-11-14T13:25:26.206Z,14.75
2018-11-14T13:27:55.318Z,14.75
2018-11-14T13:30:24.911Z,18.50
2018-11-14T13:32:54.405Z,17.00
2018-11-14T13:35:24.611Z,17.75
2018-11-14T13:37:53.637Z,17.75
2018-11-14T13:40:22.830Z,21.75
2018-11-14T13:42:51.887Z,22.75
2018-11-14T13:45:21.132Z,19.75
2018-11-14T13:47:50.175Z,19.75
2018-11-14T13:50:21.253Z,21.75
2018-11-14T13:52:50.108Z,20.25
2018-11-14T13:55:20.114Z,23.50
2018-11-14T13:57:50.280Z,22.00
2018-11-14T14:00:21.638Z,20.25
2018-11-14T14:02:51.762Z,21.50
2018-11-14T14:05:23.166Z,25.75
2018-11-14T14:07:52.306Z,21.75
2018-11-14T14:10:21.791Z,25.25
2018-11-14T14:12:52.073Z,32.25
2018-11-14T14:15:25.702Z,24.25
2018-11-14T14:17:54.775Z,22.00
2018-11-14T14:20:24.295Z,23.75
2018-11-14T14:22:53.402Z,19.50
2018-11-14T14:25:23.218Z,19.50
2018-11-14T14:27:52.393Z,23.00
2018-11-14T14:30:23.485Z,18.25
2018-11-14T14:32:52.540Z,20.75
2018-11-14T14:35:22.578Z,24.50
2018-11-14T14:37:51.622Z,22.50
2018-11-14T14:40:22.531Z,24.00
2018-11-14T14:42:51.734Z,23.75
2018-11-14T14:45:22.785Z,27.75
2018-11-14T14:47:51.798Z,24.25
2018-11-14T14:50:21.497Z,27.00
2018-11-14T14:52:50.563Z,19.50
2018-11-14T14:55:24.392Z,26.25
2018-11-14T14:57:53.467Z,19.00
2018-11-14T15:02:58.643Z,21.75
2018-11-14T15:05:28.665Z,16.75
2018-11-14T15:07:57.737Z,14.00
2018-11-14T15:10:26.801Z,17.50
2018-11-14T15:12:55.865Z,18.00
2018-11-14T15:15:25.307Z,17.75
2018-11-14T15:17:54.485Z,19.75
2018-11-14T15:20:24.650Z,22.75
2018-11-14T15:22:53.795Z,32.00
2018-11-14T15:25:23.701Z,52.00
2018-11-14T15:27:53.166Z,51.75
2018-11-14T15:30:23.695Z,60.00
2018-11-14T15:32:52.782Z,71.75
2018-11-14T15:35:21.943Z,59.00
2018-11-14T15:37:51.026Z,29.25
2018-11-14T15:40:21.322Z,25.75
2018-11-14T15:42:50.460Z,21.00
2018-11-14T15:45:28.215Z,18.00
2018-11-14T15:47:57.493Z,18.25
2018-11-14T15:50:34.728Z,21.00
2018-11-14T15:53:03.789Z,54.50
2018-11-14T15:55:33.826Z,33.75
2018-11-14T15:58:03.019Z,24.50
2018-11-14T16:00:33.178Z,26.75
2018-11-14T16:03:02.267Z,25.25
2018-11-14T16:05:32.696Z,21.25
2018-11-14T16:08:04.442Z,21.75
2018-11-14T16:10:34.249Z,22.75
2018-11-14T16:13:03.399Z,21.25
2018-11-14T16:15:35.737Z,18.50
2018-11-14T16:18:04.914Z,23.50
2018-11-14T16:20:33.990Z,20.00
2018-11-14T16:23:03.081Z,25.00
2018-11-14T16:25:32.245Z,26.25
2018-11-14T16:28:02.138Z,22.25
2018-11-14T16:30:32.891Z,22.00
2018-11-14T16:33:23.903Z,26.50
2018-11-14T16:35:53.822Z,29.00
2018-11-14T16:38:23.509Z,23.25
2018-11-14T16:40:58.262Z,24.50
2018-11-14T16:43:28.159Z,42.00
2018-11-14T16:46:04.283Z,44.75
2018-11-14T16:48:34.401Z,58.25
2018-11-14T16:51:05.507Z,39.75
2018-11-14T16:53:34.812Z,46.00
2018-11-14T16:56:04.944Z,26.25
2018-11-14T16:58:34.033Z,29.25
2018-11-14T17:01:03.116Z,29.75
2018-11-14T17:03:32.226Z,25.25
2018-11-14T17:06:02.986Z,26.00
2018-11-14T17:08:32.037Z,35.00
2018-11-14T17:11:01.113Z,34.00
2018-11-14T17:13:30.176Z,28.25
2018-11-14T17:15:59.235Z,33.25
2018-11-14T17:18:28.337Z,29.50
2018-11-14T17:20:57.403Z,33.00
2018-11-14T17:23:26.493Z,26.00
2018-11-14T17:25:55.601Z,32.25
2018-11-14T17:28:25.623Z,32.75
2018-11-14T17:30:54.784Z,31.50
2018-11-14T17:33:23.959Z,32.00
2018-11-14T17:35:53.092Z,37.00
2018-11-14T17:38:22.491Z,34.25
2018-11-14T17:40:52.072Z,38.00
2018-11-14T17:43:22.272Z,33.25
2018-11-14T17:45:51.385Z,29.75
2018-11-14T17:48:20.455Z,32.50
2018-11-14T17:50:49.649Z,35.25
2018-11-14T17:53:18.664Z,38.25
2018-11-14T17:55:48.204Z,37.50
2018-11-14T17:58:17.298Z,30.00
2018-11-14T18:00:46.397Z,32.75
2018-11-14T18:03:15.580Z,34.75
2018-11-14T18:05:44.583Z,38.50
2018-11-14T18:08:13.660Z,34.00
2018-11-14T18:10:42.711Z,38.50
2018-11-14T18:13:11.963Z,40.50
2018-11-14T18:15:42.066Z,39.25
2018-11-14T18:18:11.120Z,35.00
2018-11-14T18:20:40.186Z,36.25
2018-11-14T18:23:09.291Z,39.50
2018-11-14T18:25:39.243Z,36.50
2018-11-14T18:28:08.825Z,34.50
2018-11-14T18:30:37.972Z,36.75
2018-11-14T18:33:07.014Z,35.75
2018-11-14T18:35:36.102Z,35.50
2018-11-14T18:38:05.211Z,35.00
2018-11-14T18:40:37.242Z,34.00
2018-11-14T18:43:06.744Z,32.50
2018-11-14T18:45:36.467Z,33.75
2018-11-14T18:48:06.924Z,30.25
2018-11-14T18:50:36.026Z,32.50
2018-11-14T18:53:05.118Z,35.25
2018-11-14T18:55:35.464Z,32.25
2018-11-14T18:58:06.117Z,36.75
2018-11-14T19:00:35.913Z,37.75
2018-11-14T19:03:05.114Z,33.75
2018-11-14T19:05:34.206Z,29.25
2018-11-14T19:08:05.370Z,38.25
2018-11-14T19:10:35.371Z,39.75
2018-11-14T19:13:05.316Z,46.25
2018-11-14T19:15:36.255Z,41.75
2018-11-14T19:18:05.573Z,47.00
2018-11-14T19:20:36.140Z,41.00
2018-11-14T19:23:05.929Z,49.00
2018-11-14T19:25:36.303Z,54.00
2018-11-14T19:28:05.970Z,58.75
2018-11-14T19:30:36.441Z,42.50
2018-11-14T19:33:05.421Z,52.00
2018-11-14T19:35:34.498Z,59.75
2018-11-14T19:38:04.679Z,60.00
2018-11-14T19:40:35.234Z,58.50
2018-11-14T19:43:06.238Z,53.25
2018-11-14T19:45:36.539Z,57.00
2018-11-14T19:48:05.767Z,53.75
2018-11-14T19:50:35.013Z,52.50
2018-11-14T19:53:04.228Z,48.75
2018-11-14T19:55:34.100Z,51.00
2018-11-14T19:58:04.069Z,50.50
2018-11-14T20:03:15.118Z,45.25
2018-11-14T20:05:44.357Z,49.25
2018-11-14T20:08:13.452Z,57.75
2018-11-14T20:10:44.516Z,51.75
2018-11-14T20:13:13.610Z,49.25
2018-11-14T20:15:42.706Z,51.00
2018-11-14T20:18:11.806Z,51.75
2018-11-14T20:20:41.148Z,50.50
2018-11-14T20:23:10.183Z,49.00
2018-11-14T20:25:39.365Z,51.75
2018-11-14T20:28:08.976Z,48.00
2018-11-14T20:30:39.958Z,49.25
2018-11-14T20:33:12.189Z,43.25
2018-11-14T20:35:41.351Z,51.00
2018-11-14T20:38:10.457Z,40.25
2018-11-14T20:40:42.093Z,46.25
2018-11-14T20:43:11.387Z,43.50
2018-11-14T20:45:40.485Z,41.25
2018-11-14T20:48:09.560Z,44.00
2018-11-14T20:50:38.719Z,46.50
2018-11-14T20:53:07.771Z,53.25
2018-11-14T20:55:37.495Z,49.00
2018-11-14T20:58:06.534Z,56.00
2018-11-14T21:00:36.804Z,61.75
2018-11-14T21:03:06.639Z,56.50
2018-11-14T21:05:35.749Z,62.50
2018-11-14T21:08:05.040Z,55.25
2018-11-14T21:10:34.882Z,44.75
2018-11-14T21:13:04.515Z,44.00
2018-11-14T21:15:35.046Z,52.00
2018-11-14T21:18:04.566Z,46.50
2018-11-14T21:20:34.077Z,50.75
2018-11-14T21:23:03.247Z,44.75
2018-11-14T21:25:32.221Z,50.00
2018-11-14T21:28:01.312Z,48.50
2018-11-14T21:30:30.942Z,42.75
2018-11-14T21:32:59.995Z,43.50
2018-11-14T21:35:31.175Z,45.00
2018-11-14T21:38:01.406Z,39.25
2018-11-14T21:40:30.670Z,39.75
2018-11-14T21:43:01.071Z,41.00
2018-11-14T21:45:31.199Z,38.00
2018-11-14T21:48:05.599Z,39.75
2018-11-14T21:50:43.397Z,36.50
2018-11-14T21:53:15.216Z,37.00
2018-11-14T21:55:44.167Z,38.00
2018-11-14T21:58:13.246Z,37.50
2018-11-14T22:00:47.929Z,41.25
2018-11-14T22:03:16.986Z,38.00
2018-11-14T22:05:46.184Z,40.50
2018-11-14T22:08:15.214Z,36.75
2018-11-14T22:10:44.294Z,37.50
2018-11-14T22:13:13.382Z,33.00
2018-11-14T22:15:42.463Z,37.00
2018-11-14T22:18:11.504Z,37.25
2018-11-14T22:20:40.597Z,34.00
2018-11-14T22:23:10.453Z,33.00
2018-11-14T22:25:39.650Z,35.25
2018-11-14T22:28:08.780Z,40.50
2018-11-14T22:30:37.806Z,36.00
2018-11-14T22:33:06.855Z,34.25
2018-11-14T22:35:35.928Z,29.00
2018-11-14T22:38:05.011Z,27.00
2018-11-14T22:40:34.056Z,33.50
2018-11-14T22:43:03.158Z,29.25
2018-11-14T22:45:33.850Z,36.25
2018-11-14T22:48:02.890Z,32.25
2018-11-14T22:50:31.935Z,28.00
2018-11-14T22:53:01.078Z,36.25
2018-11-14T22:55:30.153Z,34.75
2018-11-14T22:57:59.220Z,36.00
2018-11-14T23:00:58.904Z,35.25
2018-11-14T23:03:27.961Z,32.50
2018-11-14T23:05:57.939Z,32.50
2018-11-14T23:08:27.003Z,30.50
2018-11-14T23:10:56.033Z,33.50
2018-11-14T23:13:25.062Z,35.25
2018-11-14T23:15:54.302Z,33.25
2018-11-14T23:18:23.349Z,32.25
2018-11-14T23:20:52.386Z,27.25
2018-11-14T23:23:21.494Z,30.75
2018-11-14T23:25:50.475Z,32.75
2018-11-14T23:28:19.547Z,32.75
2018-11-14T23:30:48.590Z,29.00
2018-11-14T23:33:17.617Z,30.50
2018-11-14T23:35:46.648Z,34.50
2018-11-14T23:38:16.671Z,31.00
2018-11-14T23:40:45.752Z,34.25
2018-11-14T23:43:14.805Z,32.75
2018-11-14T23:45:43.856Z,32.25
2018-11-14T23:48:12.904Z,34.75
2018-11-14T23:50:41.946Z,25.00
2018-11-14T23:53:10.997Z,29.50
2018-11-14T23:55:40.054Z,34.50
2018-11-14T23:58:09.087Z,31.75
