createdAt,value
2018-06-16T00:00:40.847Z,20.87
2018-06-16T00:01:40.860Z,20.89
2018-06-16T00:02:40.908Z,20.84
2018-06-16T00:03:40.846Z,20.81
2018-06-16T00:04:40.851Z,20.79
2018-06-16T00:05:40.848Z,20.81
2018-06-16T00:06:40.843Z,20.81
2018-06-16T00:07:40.846Z,20.79
2018-06-16T00:08:40.847Z,20.78
2018-06-16T00:09:40.921Z,20.77
2018-06-16T00:10:40.951Z,20.74
2018-06-16T00:11:41.130Z,20.72
2018-06-16T00:12:40.935Z,20.7
2018-06-16T00:13:41.271Z,20.7
2018-06-16T00:14:40.918Z,20.67
2018-06-16T00:15:40.907Z,20.67
2018-06-16T00:16:40.933Z,20.65
2018-06-16T00:17:40.931Z,20.65
2018-06-16T00:18:40.938Z,20.62
2018-06-16T00:19:40.952Z,20.6
2018-06-16T00:20:40.941Z,20.62
2018-06-16T00:21:41.151Z,20.6
2018-06-16T00:22:40.943Z,20.61
2018-06-16T00:23:40.904Z,20.6
2018-06-16T00:24:40.876Z,20.57
2018-06-16T00:25:40.910Z,20.57
2018-06-16T00:26:40.866Z,20.52
2018-06-16T00:27:40.931Z,20.52
2018-06-16T00:28:40.968Z,20.52
2018-06-16T00:29:40.832Z,20.5
2018-06-16T00:30:40.950Z,20.51
2018-06-16T00:31:40.903Z,20.5
2018-06-16T00:32:40.991Z,20.46
2018-06-16T00:33:40.934Z,20.44
2018-06-16T00:34:40.925Z,20.39
2018-06-16T00:35:40.847Z,20.37
2018-06-16T00:36:40.836Z,20.39
2018-06-16T00:37:41.107Z,20.39
2018-06-16T00:38:40.948Z,20.37
2018-06-16T00:39:40.957Z,20.33
2018-06-16T00:40:40.907Z,20.3
2018-06-16T00:41:40.951Z,20.32
2018-06-16T00:42:40.935Z,20.32
2018-06-16T00:43:40.919Z,20.3
2018-06-16T00:44:40.955Z,20.29
2018-06-16T00:45:40.852Z,20.3
2018-06-16T00:46:40.929Z,20.29
2018-06-16T00:47:40.992Z,20.3
2018-06-16T00:48:40.922Z,20.29
2018-06-16T00:49:40.860Z,20.27
2018-06-16T00:50:40.843Z,20.24
2018-06-16T00:51:41.318Z,20.24
2018-06-16T00:52:40.852Z,20.23
2018-06-16T00:53:40.890Z,20.2
2018-06-16T00:54:40.837Z,20.22
2018-06-16T00:55:41.020Z,20.22
2018-06-16T00:56:40.839Z,20.19
2018-06-16T00:57:40.975Z,20.19
2018-06-16T00:58:40.936Z,20.19
2018-06-16T00:59:40.871Z,20.17
2018-06-16T01:00:41.218Z,20.17
2018-06-16T01:01:40.954Z,20.13
2018-06-16T01:02:40.885Z,20.12
2018-06-16T01:03:40.834Z,20.11
2018-06-16T01:04:40.828Z,20.09
2018-06-16T01:05:40.902Z,20.11
2018-06-16T01:06:40.888Z,20.06
2018-06-16T01:07:40.829Z,20.04
2018-06-16T01:08:40.829Z,20.05
2018-06-16T01:09:40.899Z,20.06
2018-06-16T01:10:40.825Z,20.05
2018-06-16T01:11:40.820Z,20.05
2018-06-16T01:12:40.882Z,20.02
2018-06-16T01:13:40.857Z,20.02
2018-06-16T01:14:40.814Z,19.99
2018-06-16T01:15:40.838Z,19.99
2018-06-16T01:16:40.878Z,19.99
2018-06-16T01:17:40.831Z,19.99
2018-06-16T01:18:40.840Z,19.99
2018-06-16T01:19:40.908Z,20.01
2018-06-16T01:20:40.845Z,19.99
2018-06-16T01:21:40.935Z,20.01
2018-06-16T01:22:40.817Z,19.99
2018-06-16T01:23:40.975Z,20.01
2018-06-16T01:24:40.799Z,20.01
2018-06-16T01:25:40.909Z,20.01
2018-06-16T01:26:40.814Z,19.99
2018-06-16T01:27:41.001Z,19.98
2018-06-16T01:28:40.789Z,19.99
2018-06-16T01:29:40.804Z,19.96
2018-06-16T01:30:40.958Z,20.01
2018-06-16T01:31:40.959Z,20.02
2018-06-16T01:32:40.840Z,20.02
2018-06-16T01:33:40.816Z,20.01
2018-06-16T01:34:40.974Z,20.02
2018-06-16T01:35:40.813Z,19.98
2018-06-16T01:36:41.046Z,20.01
2018-06-16T01:37:40.860Z,19.99
2018-06-16T01:38:40.872Z,19.98
2018-06-16T01:39:40.932Z,20.01
2018-06-16T01:40:40.815Z,20.02
2018-06-16T01:41:40.925Z,20.01
2018-06-16T01:42:40.877Z,20.04
2018-06-16T01:43:40.804Z,20.02
2018-06-16T01:44:40.839Z,19.92
2018-06-16T01:45:40.987Z,19.92
2018-06-16T01:46:40.823Z,19.91
2018-06-16T01:47:40.860Z,19.84
2018-06-16T01:48:40.837Z,19.88
2018-06-16T01:49:40.799Z,19.85
2018-06-16T01:50:40.806Z,19.84
2018-06-16T01:51:40.820Z,19.81
2018-06-16T01:52:40.893Z,19.79
2018-06-16T01:53:40.808Z,19.7
2018-06-16T01:54:40.981Z,19.64
2018-06-16T01:55:40.853Z,19.62
2018-06-16T01:56:40.947Z,19.65
2018-06-16T01:57:40.930Z,19.67
2018-06-16T01:58:40.784Z,19.7
2018-06-16T01:59:40.866Z,19.7
2018-06-16T02:00:40.798Z,19.7
2018-06-16T02:01:40.818Z,19.68
2018-06-16T02:02:41.006Z,19.72
2018-06-16T02:03:40.876Z,19.72
2018-06-16T02:04:40.815Z,19.75
2018-06-16T02:05:40.844Z,19.74
2018-06-16T02:06:40.823Z,19.77
2018-06-16T02:07:41.027Z,19.78
2018-06-16T02:08:40.826Z,19.78
2018-06-16T02:09:40.803Z,19.77
2018-06-16T02:10:40.820Z,19.81
2018-06-16T02:11:40.824Z,19.79
2018-06-16T02:12:40.827Z,19.81
2018-06-16T02:13:40.842Z,19.82
2018-06-16T02:14:40.812Z,19.81
2018-06-16T02:15:40.892Z,19.84
2018-06-16T02:16:40.809Z,19.84
2018-06-16T02:17:40.795Z,19.85
2018-06-16T02:18:40.784Z,19.85
2018-06-16T02:19:40.798Z,19.85
2018-06-16T02:20:40.806Z,19.84
2018-06-16T02:21:40.791Z,19.85
2018-06-16T02:22:40.791Z,19.85
2018-06-16T02:23:40.795Z,19.85
2018-06-16T02:24:40.778Z,19.88
2018-06-16T02:25:40.785Z,19.85
2018-06-16T02:26:40.810Z,19.88
2018-06-16T02:27:40.818Z,19.88
2018-06-16T02:28:40.774Z,19.89
2018-06-16T02:29:40.799Z,19.89
2018-06-16T02:30:40.812Z,19.88
2018-06-16T02:31:40.796Z,19.89
2018-06-16T02:32:40.800Z,19.89
2018-06-16T02:33:40.798Z,19.91
2018-06-16T02:34:40.813Z,19.92
2018-06-16T02:35:40.799Z,19.89
2018-06-16T02:36:40.805Z,19.91
2018-06-16T02:37:40.814Z,19.86
2018-06-16T02:38:41.353Z,19.85
2018-06-16T02:39:40.930Z,19.86
2018-06-16T02:40:40.935Z,19.86
2018-06-16T02:41:40.778Z,19.84
2018-06-16T02:42:40.818Z,19.82
2018-06-16T02:43:40.837Z,19.84
2018-06-16T02:44:40.787Z,19.82
2018-06-16T02:45:40.823Z,19.82
2018-06-16T02:46:40.866Z,19.84
2018-06-16T02:47:40.800Z,19.84
2018-06-16T02:48:40.917Z,19.82
2018-06-16T02:49:40.771Z,19.82
2018-06-16T02:50:40.789Z,19.84
2018-06-16T02:51:41.139Z,19.81
2018-06-16T02:52:40.835Z,19.79
2018-06-16T02:53:41.199Z,19.81
2018-06-16T02:54:41.075Z,19.81
2018-06-16T02:55:40.778Z,19.81
2018-06-16T02:56:40.789Z,19.79
2018-06-16T02:57:40.800Z,19.75
2018-06-16T02:58:40.808Z,19.75
2018-06-16T02:59:40.799Z,19.75
2018-06-16T03:00:40.795Z,19.74
2018-06-16T03:01:40.845Z,19.72
2018-06-16T03:02:40.798Z,19.72
2018-06-16T03:03:40.801Z,19.71
2018-06-16T03:04:40.811Z,19.7
2018-06-16T03:05:40.791Z,19.7
2018-06-16T03:06:40.780Z,19.7
2018-06-16T03:07:40.791Z,19.65
2018-06-16T03:08:40.841Z,19.67
2018-06-16T03:09:40.818Z,19.67
2018-06-16T03:10:41.130Z,19.65
2018-06-16T03:11:40.832Z,19.64
2018-06-16T03:12:40.792Z,19.64
2018-06-16T03:13:40.785Z,19.62
2018-06-16T03:14:40.789Z,19.62
2018-06-16T03:15:40.777Z,19.61
2018-06-16T03:16:40.796Z,19.61
2018-06-16T03:17:40.790Z,19.62
2018-06-16T03:18:40.951Z,19.61
2018-06-16T03:19:40.803Z,19.58
2018-06-16T03:20:40.784Z,19.58
2018-06-16T03:21:40.765Z,19.57
2018-06-16T03:22:40.781Z,19.58
2018-06-16T03:23:40.766Z,19.6
2018-06-16T03:24:40.773Z,19.6
2018-06-16T03:25:40.819Z,19.58
2018-06-16T03:26:40.812Z,19.61
2018-06-16T03:27:40.793Z,19.61
2018-06-16T03:28:40.776Z,19.58
2018-06-16T03:29:40.841Z,19.6
2018-06-16T03:30:40.798Z,19.61
2018-06-16T03:31:40.785Z,19.62
2018-06-16T03:32:40.794Z,19.57
2018-06-16T03:33:40.809Z,19.58
2018-06-16T03:34:40.806Z,19.6
2018-06-16T03:35:40.769Z,19.58
2018-06-16T03:36:40.788Z,19.58
2018-06-16T03:37:40.778Z,19.57
2018-06-16T03:38:40.756Z,19.57
2018-06-16T03:39:40.757Z,19.58
2018-06-16T03:40:40.816Z,19.58
2018-06-16T03:41:40.782Z,19.54
2018-06-16T03:42:40.776Z,19.51
2018-06-16T03:43:40.801Z,19.5
2018-06-16T03:44:40.755Z,19.5
2018-06-16T03:45:40.766Z,19.51
2018-06-16T03:46:40.786Z,19.51
2018-06-16T03:47:40.767Z,19.5
2018-06-16T03:48:40.779Z,19.51
2018-06-16T03:49:40.761Z,19.51
2018-06-16T03:50:40.771Z,19.54
2018-06-16T03:51:40.817Z,19.53
2018-06-16T03:52:40.769Z,19.54
2018-06-16T03:53:40.780Z,19.53
2018-06-16T03:54:40.763Z,19.56
2018-06-16T03:55:40.826Z,19.57
2018-06-16T03:56:40.763Z,19.54
2018-06-16T03:57:40.771Z,19.57
2018-06-16T03:58:40.831Z,19.56
2018-06-16T03:59:40.778Z,19.58
2018-06-16T04:00:40.918Z,19.57
2018-06-16T04:01:40.803Z,19.6
2018-06-16T04:02:41.182Z,19.6
2018-06-16T04:03:40.910Z,19.6
2018-06-16T04:04:41.009Z,19.61
2018-06-16T04:05:40.758Z,19.61
2018-06-16T04:06:40.787Z,19.62
2018-06-16T04:07:40.753Z,19.62
2018-06-16T04:08:40.797Z,19.61
2018-06-16T04:09:40.943Z,19.62
2018-06-16T04:10:40.826Z,19.62
2018-06-16T04:11:40.777Z,19.62
2018-06-16T04:12:40.801Z,19.62
2018-06-16T04:13:40.929Z,19.64
2018-06-16T04:14:40.838Z,19.65
2018-06-16T04:15:40.903Z,19.64
2018-06-16T04:16:40.772Z,19.64
2018-06-16T04:17:41.083Z,19.64
2018-06-16T04:18:41.107Z,19.64
2018-06-16T04:19:41.036Z,19.65
2018-06-16T04:20:44.754Z,19.65
2018-06-16T04:21:40.754Z,19.65
2018-06-16T04:22:40.783Z,19.65
2018-06-16T04:23:40.763Z,19.62
2018-06-16T04:24:40.952Z,19.65
2018-06-16T04:25:40.773Z,19.65
2018-06-16T04:26:40.786Z,19.64
2018-06-16T04:27:40.769Z,19.64
2018-06-16T04:28:40.879Z,19.65
2018-06-16T04:29:40.767Z,19.64
2018-06-16T04:30:40.734Z,19.65
2018-06-16T04:31:40.776Z,19.65
2018-06-16T04:32:40.787Z,19.67
2018-06-16T04:33:40.882Z,19.7
2018-06-16T04:34:40.850Z,19.7
2018-06-16T04:35:40.790Z,19.67
2018-06-16T04:36:40.761Z,19.67
2018-06-16T04:37:40.793Z,19.7
2018-06-16T04:38:40.788Z,19.72
2018-06-16T04:39:40.910Z,19.71
2018-06-16T04:40:40.750Z,19.74
2018-06-16T04:41:40.747Z,19.72
2018-06-16T04:42:40.789Z,19.7
2018-06-16T04:43:40.773Z,19.74
2018-06-16T04:44:40.749Z,19.74
2018-06-16T04:45:41.190Z,19.74
2018-06-16T04:46:40.759Z,19.74
2018-06-16T04:47:40.750Z,19.75
2018-06-16T04:48:40.748Z,19.77
2018-06-16T04:49:40.748Z,19.75
2018-06-16T04:50:40.982Z,19.75
2018-06-16T04:51:40.751Z,19.77
2018-06-16T04:52:40.738Z,19.78
2018-06-16T04:53:40.811Z,19.77
2018-06-16T04:54:40.752Z,19.77
2018-06-16T04:55:40.757Z,19.79
2018-06-16T04:56:40.743Z,19.81
2018-06-16T04:57:40.789Z,19.77
2018-06-16T04:58:40.731Z,19.79
2018-06-16T04:59:40.735Z,19.79
2018-06-16T05:00:40.763Z,19.78
2018-06-16T05:01:40.729Z,19.77
2018-06-16T05:02:40.738Z,19.78
2018-06-16T05:03:40.739Z,19.77
2018-06-16T05:04:40.738Z,19.77
2018-06-16T05:05:40.758Z,19.78
2018-06-16T05:06:40.739Z,19.74
2018-06-16T05:07:40.759Z,19.75
2018-06-16T05:08:40.965Z,19.77
2018-06-16T05:09:40.761Z,19.78
2018-06-16T05:10:40.783Z,19.75
2018-06-16T05:11:40.955Z,19.75
2018-06-16T05:12:41.765Z,19.74
2018-06-16T05:13:40.960Z,19.74
2018-06-16T05:14:40.747Z,19.77
2018-06-16T05:15:40.753Z,19.77
2018-06-16T05:16:40.764Z,19.77
2018-06-16T05:17:40.747Z,19.75
2018-06-16T05:18:40.791Z,19.75
2018-06-16T05:19:41.165Z,19.79
2018-06-16T05:20:40.854Z,19.79
2018-06-16T05:21:40.793Z,19.81
2018-06-16T05:22:40.964Z,19.82
2018-06-16T05:23:40.727Z,19.81
2018-06-16T05:24:40.803Z,19.81
2018-06-16T05:25:41.109Z,19.82
2018-06-16T05:26:40.736Z,19.82
2018-06-16T05:27:40.912Z,19.84
2018-06-16T05:28:40.773Z,19.86
2018-06-16T05:29:40.900Z,19.88
2018-06-16T05:30:40.752Z,19.88
2018-06-16T05:31:40.757Z,19.89
2018-06-16T05:32:40.754Z,19.89
2018-06-16T05:33:40.754Z,19.91
2018-06-16T05:34:40.729Z,19.89
2018-06-16T05:35:40.769Z,19.92
2018-06-16T05:36:40.814Z,19.91
2018-06-16T05:37:40.780Z,19.92
2018-06-16T05:38:40.732Z,19.92
2018-06-16T05:39:40.745Z,19.95
2018-06-16T05:40:40.737Z,19.98
2018-06-16T05:41:40.744Z,19.95
2018-06-16T05:42:40.984Z,19.96
2018-06-16T05:43:40.761Z,19.95
2018-06-16T05:44:40.813Z,19.95
2018-06-16T05:45:40.744Z,19.98
2018-06-16T05:46:40.895Z,19.98
2018-06-16T05:47:40.974Z,20.01
2018-06-16T05:48:40.734Z,20.01
2018-06-16T05:49:40.957Z,20.01
2018-06-16T05:50:40.856Z,20.04
2018-06-16T05:51:40.827Z,20.04
2018-06-16T05:52:40.927Z,20.05
2018-06-16T05:53:40.820Z,19.99
2018-06-16T05:54:40.791Z,20.01
2018-06-16T05:55:40.753Z,20.02
2018-06-16T05:56:40.916Z,20.04
2018-06-16T05:57:40.977Z,19.99
2018-06-16T05:58:40.725Z,19.99
2018-06-16T05:59:40.972Z,19.98
2018-06-16T06:00:40.752Z,19.99
2018-06-16T06:01:40.761Z,19.98
2018-06-16T06:02:40.768Z,19.99
2018-06-16T06:03:40.740Z,19.96
2018-06-16T06:04:40.863Z,19.96
2018-06-16T06:05:40.781Z,19.99
2018-06-16T06:06:40.726Z,19.96
2018-06-16T06:07:40.736Z,19.98
2018-06-16T06:08:40.772Z,19.99
2018-06-16T06:09:40.707Z,20.02
2018-06-16T06:10:40.706Z,20.04
2018-06-16T06:11:40.726Z,20.01
2018-06-16T06:12:40.704Z,20.01
2018-06-16T06:13:40.701Z,20.01
2018-06-16T06:14:40.752Z,20.05
2018-06-16T06:15:41.424Z,20.05
2018-06-16T06:16:40.706Z,20.02
2018-06-16T06:17:40.743Z,20.08
2018-06-16T06:18:40.735Z,20.09
2018-06-16T06:19:40.878Z,20.08
2018-06-16T06:20:40.788Z,20.12
2018-06-16T06:21:40.726Z,20.09
2018-06-16T06:22:40.972Z,20.12
2018-06-16T06:23:40.751Z,20.13
2018-06-16T06:24:40.903Z,20.08
2018-06-16T06:25:40.744Z,20.09
2018-06-16T06:26:40.702Z,20.13
2018-06-16T06:27:40.756Z,20.12
2018-06-16T06:28:42.139Z,20.17
2018-06-16T06:29:40.743Z,20.17
2018-06-16T06:30:40.863Z,20.17
2018-06-16T06:31:40.779Z,20.22
2018-06-16T06:32:40.831Z,20.22
2018-06-16T06:33:40.815Z,20.22
2018-06-16T06:34:40.890Z,20.22
2018-06-16T06:35:40.736Z,20.2
2018-06-16T06:36:40.735Z,20.22
2018-06-16T06:37:41.339Z,20.22
2018-06-16T06:38:40.938Z,20.26
2018-06-16T06:39:40.716Z,20.26
2018-06-16T06:40:40.740Z,20.26
2018-06-16T06:41:40.761Z,20.23
2018-06-16T06:42:40.705Z,20.23
2018-06-16T06:43:40.726Z,20.24
2018-06-16T06:44:40.770Z,20.26
2018-06-16T06:45:40.732Z,20.24
2018-06-16T06:46:40.702Z,20.26
2018-06-16T06:47:40.746Z,20.3
2018-06-16T06:48:40.723Z,20.29
2018-06-16T06:49:40.726Z,20.32
2018-06-16T06:50:40.916Z,20.29
2018-06-16T06:51:40.912Z,20.33
2018-06-16T06:52:40.692Z,20.33
2018-06-16T06:53:40.719Z,20.36
2018-06-16T06:54:40.828Z,20.4
2018-06-16T06:55:40.729Z,20.46
2018-06-16T06:56:40.695Z,20.44
2018-06-16T06:57:40.799Z,20.46
2018-06-16T06:58:40.743Z,20.46
2018-06-16T06:59:40.693Z,20.48
2018-06-16T07:00:40.811Z,20.5
2018-06-16T07:01:40.696Z,20.43
2018-06-16T07:02:40.691Z,20.39
2018-06-16T07:03:40.748Z,20.4
2018-06-16T07:04:40.692Z,20.43
2018-06-16T07:05:40.886Z,20.44
2018-06-16T07:06:40.707Z,20.47
2018-06-16T07:07:40.755Z,20.47
2018-06-16T07:08:40.750Z,20.5
2018-06-16T07:09:40.757Z,20.52
2018-06-16T07:10:41.330Z,20.52
2018-06-16T07:11:40.724Z,20.55
2018-06-16T07:12:40.684Z,20.55
2018-06-16T07:13:40.683Z,20.57
2018-06-16T07:14:40.723Z,20.6
2018-06-16T07:15:40.727Z,20.61
2018-06-16T07:16:40.706Z,20.61
2018-06-16T07:17:40.736Z,20.6
2018-06-16T07:18:40.680Z,20.62
2018-06-16T07:19:40.688Z,20.64
2018-06-16T07:20:40.701Z,20.67
2018-06-16T07:21:40.713Z,20.7
2018-06-16T07:22:40.680Z,20.7
2018-06-16T07:23:40.753Z,20.75
2018-06-16T07:24:40.683Z,20.74
2018-06-16T07:25:40.713Z,20.75
2018-06-16T07:26:40.705Z,20.77
2018-06-16T07:27:40.693Z,20.81
2018-06-16T07:28:40.712Z,20.85
2018-06-16T07:29:40.749Z,20.84
2018-06-16T07:30:40.870Z,20.85
2018-06-16T07:31:40.715Z,20.88
2018-06-16T07:32:40.727Z,20.88
2018-06-16T07:33:43.148Z,20.91
2018-06-16T07:34:40.724Z,20.89
2018-06-16T07:35:40.668Z,20.91
2018-06-16T07:36:40.685Z,20.92
2018-06-16T07:37:40.711Z,20.95
2018-06-16T07:38:40.704Z,20.96
2018-06-16T07:39:40.682Z,20.98
2018-06-16T07:40:40.672Z,20.92
2018-06-16T07:41:40.682Z,20.92
2018-06-16T07:42:40.748Z,20.96
2018-06-16T07:43:42.072Z,20.89
2018-06-16T07:44:41.833Z,20.92
2018-06-16T07:45:40.678Z,20.94
2018-06-16T07:46:40.695Z,20.98
2018-06-16T07:47:40.703Z,20.92
2018-06-16T07:48:40.944Z,20.99
2018-06-16T07:49:40.674Z,21.05
2018-06-16T07:50:40.684Z,21.09
2018-06-16T07:51:40.667Z,21.13
2018-06-16T07:52:40.699Z,21.15
2018-06-16T07:53:40.761Z,21.12
2018-06-16T07:54:40.678Z,21.15
2018-06-16T07:55:40.716Z,21.17
2018-06-16T07:56:40.845Z,21.12
2018-06-16T07:57:40.689Z,21.12
2018-06-16T07:58:40.708Z,21.07
2018-06-16T07:59:40.713Z,21.15
2018-06-16T08:00:40.977Z,21.2
2018-06-16T08:01:40.718Z,21.23
2018-06-16T08:02:40.995Z,21.3
2018-06-16T08:03:40.692Z,21.36
2018-06-16T08:04:40.728Z,21.4
2018-06-16T08:05:40.827Z,21.41
2018-06-16T08:06:40.712Z,21.44
2018-06-16T08:07:40.726Z,21.46
2018-06-16T08:08:40.674Z,21.47
2018-06-16T08:09:40.667Z,21.51
2018-06-16T08:10:40.683Z,21.54
2018-06-16T08:11:40.705Z,21.57
2018-06-16T08:12:40.829Z,21.6
2018-06-16T08:13:40.676Z,21.58
2018-06-16T08:14:40.699Z,21.58
2018-06-16T08:15:40.804Z,21.61
2018-06-16T08:16:40.675Z,21.54
2018-06-16T08:17:40.676Z,21.39
2018-06-16T08:18:40.694Z,21.3
2018-06-16T08:19:40.677Z,21.37
2018-06-16T08:20:40.734Z,21.44
2018-06-16T08:21:40.673Z,21.49
2018-06-16T08:22:40.667Z,21.56
2018-06-16T08:23:40.713Z,21.62
2018-06-16T08:24:40.840Z,21.69
2018-06-16T08:25:40.694Z,21.75
2018-06-16T08:26:40.696Z,21.82
2018-06-16T08:27:40.717Z,21.86
2018-06-16T08:28:40.693Z,21.96
2018-06-16T08:29:40.703Z,22.01
2018-06-16T08:30:40.665Z,22.08
2018-06-16T08:31:40.723Z,22.13
2018-06-16T08:32:40.665Z,22.17
2018-06-16T08:33:40.672Z,22.27
2018-06-16T08:34:40.791Z,22.27
2018-06-16T08:35:40.668Z,22.29
2018-06-16T08:36:40.651Z,22.36
2018-06-16T08:37:40.692Z,22.34
2018-06-16T08:38:40.685Z,22.33
2018-06-16T08:39:40.683Z,22.27
2018-06-16T08:40:40.699Z,22.05
2018-06-16T08:41:40.676Z,22.11
2018-06-16T08:42:40.747Z,22.17
2018-06-16T08:43:40.791Z,22.27
2018-06-16T08:44:40.786Z,22.37
2018-06-16T08:45:40.822Z,22.44
2018-06-16T08:46:40.849Z,22.51
2018-06-16T08:47:40.855Z,22.6
2018-06-16T08:48:40.874Z,22.65
2018-06-16T08:49:40.841Z,22.7
2018-06-16T08:50:40.685Z,22.75
2018-06-16T08:51:40.720Z,22.85
2018-06-16T08:52:40.719Z,22.89
2018-06-16T08:53:40.687Z,22.94
2018-06-16T08:54:40.785Z,22.84
2018-06-16T08:55:40.920Z,22.82
2018-06-16T08:56:40.744Z,22.84
2018-06-16T08:57:40.853Z,22.82
2018-06-16T08:58:40.748Z,22.88
2018-06-16T08:59:40.739Z,22.94
2018-06-16T09:00:40.705Z,22.95
2018-06-16T09:01:40.667Z,23.01
2018-06-16T09:02:40.695Z,23.06
2018-06-16T09:03:40.665Z,23.12
2018-06-16T09:04:40.662Z,23.16
2018-06-16T09:05:40.660Z,23.18
2018-06-16T09:06:40.711Z,23.26
2018-06-16T09:07:40.669Z,23.23
2018-06-16T09:08:40.648Z,23.23
2018-06-16T09:09:40.661Z,23.26
2018-06-16T09:10:40.699Z,23.29
2018-06-16T09:11:40.920Z,23.32
2018-06-16T09:12:40.786Z,23.26
2018-06-16T09:13:40.659Z,23.29
2018-06-16T09:14:40.655Z,23.33
2018-06-16T09:15:40.665Z,23.37
2018-06-16T09:16:40.764Z,23.43
2018-06-16T09:17:40.636Z,23.47
2018-06-16T09:18:40.689Z,23.53
2018-06-16T09:19:40.707Z,23.57
2018-06-16T09:20:40.666Z,23.6
2018-06-16T09:21:40.672Z,23.62
2018-06-16T09:22:40.931Z,23.65
2018-06-16T09:23:40.761Z,23.74
2018-06-16T09:24:40.678Z,23.77
2018-06-16T09:25:40.772Z,23.77
2018-06-16T09:26:40.684Z,23.78
2018-06-16T09:27:40.653Z,23.8
2018-06-16T09:28:40.698Z,23.82
2018-06-16T09:29:40.727Z,23.82
2018-06-16T09:30:40.694Z,23.85
2018-06-16T09:31:40.914Z,23.92
2018-06-16T09:32:40.796Z,23.89
2018-06-16T09:33:40.646Z,23.93
2018-06-16T09:34:40.638Z,23.99
2018-06-16T09:35:40.666Z,24.01
2018-06-16T09:36:40.631Z,24.03
2018-06-16T09:37:40.650Z,24.05
2018-06-16T09:38:40.673Z,24.05
2018-06-16T09:39:40.719Z,24.06
2018-06-16T09:40:40.662Z,24.1
2018-06-16T09:41:40.639Z,24.12
2018-06-16T09:42:40.649Z,24.12
2018-06-16T09:43:40.645Z,24.15
2018-06-16T09:44:40.771Z,24.15
2018-06-16T09:45:40.771Z,24.16
2018-06-16T09:46:40.746Z,24.15
2018-06-16T09:47:40.798Z,24.1
2018-06-16T09:48:40.785Z,23.96
2018-06-16T09:49:40.783Z,23.91
2018-06-16T09:50:40.775Z,23.91
2018-06-16T09:51:40.773Z,23.99
2018-06-16T09:52:41.503Z,23.96
2018-06-16T09:53:40.630Z,24.01
2018-06-16T09:54:40.651Z,24.05
2018-06-16T09:55:40.643Z,24.13
2018-06-16T09:56:40.726Z,24.19
2018-06-16T09:57:40.626Z,24.21
2018-06-16T09:58:40.632Z,24.27
2018-06-16T09:59:40.659Z,24.36
2018-06-16T10:00:40.664Z,24.4
2018-06-16T10:01:40.683Z,24.43
2018-06-16T10:02:40.652Z,24.51
2018-06-16T10:03:40.660Z,24.57
2018-06-16T10:04:40.652Z,24.58
2018-06-16T10:05:40.691Z,24.67
2018-06-16T10:06:40.652Z,24.7
2018-06-16T10:07:40.844Z,24.75
2018-06-16T10:08:42.678Z,24.77
2018-06-16T10:09:41.991Z,24.82
2018-06-16T10:10:41.211Z,24.82
2018-06-16T10:11:43.401Z,24.86
2018-06-16T10:12:40.642Z,24.89
2018-06-16T10:13:40.629Z,24.91
2018-06-16T10:14:40.633Z,24.89
2018-06-16T10:15:41.514Z,24.88
2018-06-16T10:16:42.452Z,24.83
2018-06-16T10:17:40.676Z,24.65
2018-06-16T10:18:40.846Z,24.57
2018-06-16T10:19:40.644Z,24.55
2018-06-16T10:20:41.879Z,24.58
2018-06-16T10:21:40.635Z,24.58
2018-06-16T10:22:40.699Z,24.63
2018-06-16T10:23:40.673Z,24.6
2018-06-16T10:24:40.643Z,24.64
2018-06-16T10:25:40.729Z,24.61
2018-06-16T10:26:40.796Z,24.61
2018-06-16T10:27:40.701Z,24.58
2018-06-16T10:28:40.645Z,24.58
2018-06-16T10:29:40.656Z,24.57
2018-06-16T10:30:41.577Z,24.48
2018-06-16T10:31:41.099Z,24.44
2018-06-16T10:32:40.667Z,24.43
2018-06-16T10:33:40.650Z,24.43
2018-06-16T10:34:40.645Z,24.47
2018-06-16T10:35:40.652Z,24.53
2018-06-16T10:36:40.697Z,24.57
2018-06-16T10:37:40.656Z,24.65
2018-06-16T10:38:40.650Z,24.71
2018-06-16T10:39:40.658Z,24.74
2018-06-16T10:40:40.724Z,24.75
2018-06-16T10:41:40.692Z,24.74
2018-06-16T10:42:40.672Z,24.71
2018-06-16T10:43:40.750Z,24.71
2018-06-16T10:44:40.715Z,24.72
2018-06-16T10:45:40.800Z,24.72
2018-06-16T10:46:40.719Z,24.72
2018-06-16T10:47:40.669Z,24.74
2018-06-16T10:48:40.767Z,24.75
2018-06-16T10:49:40.698Z,24.75
2018-06-16T10:50:40.704Z,24.78
2018-06-16T10:51:40.681Z,24.85
2018-06-16T10:52:40.663Z,24.88
2018-06-16T10:53:40.667Z,24.88
2018-06-16T10:54:40.671Z,24.94
2018-06-16T10:55:40.674Z,24.97
2018-06-16T10:56:40.697Z,24.94
2018-06-16T10:57:40.674Z,24.97
2018-06-16T10:58:40.670Z,24.99
2018-06-16T10:59:40.688Z,25.06
2018-06-16T11:00:40.683Z,25.05
2018-06-16T11:01:40.779Z,25.06
2018-06-16T11:02:40.684Z,25.05
2018-06-16T11:03:40.695Z,25.08
2018-06-16T11:04:40.701Z,25.08
2018-06-16T11:05:40.722Z,25.09
2018-06-16T11:06:40.735Z,25.13
2018-06-16T11:07:40.693Z,25.17
2018-06-16T11:08:40.739Z,25.22
2018-06-16T11:09:40.678Z,25.29
2018-06-16T11:10:40.733Z,25.27
2018-06-16T11:11:40.874Z,25.32
2018-06-16T11:12:40.741Z,25.36
2018-06-16T11:13:40.711Z,25.41
2018-06-16T11:14:40.692Z,25.44
2018-06-16T11:15:40.878Z,25.48
2018-06-16T11:16:40.701Z,25.48
2018-06-16T11:17:40.720Z,25.41
2018-06-16T11:18:40.718Z,25.25
2018-06-16T11:19:40.735Z,25.27
2018-06-16T11:20:40.694Z,25.41
2018-06-16T11:21:40.845Z,25.38
2018-06-16T11:22:40.715Z,25.37
2018-06-16T11:23:40.780Z,25.34
2018-06-16T11:24:40.713Z,25.34
2018-06-16T11:25:40.691Z,25.36
2018-06-16T11:26:41.069Z,25.38
2018-06-16T11:27:40.917Z,25.44
2018-06-16T11:28:40.880Z,25.46
2018-06-16T11:29:40.740Z,25.48
2018-06-16T11:30:40.878Z,25.53
2018-06-16T11:31:40.785Z,25.54
2018-06-16T11:32:40.733Z,25.64
2018-06-16T11:33:40.894Z,25.67
2018-06-16T11:34:40.903Z,25.68
2018-06-16T11:35:40.900Z,25.7
2018-06-16T11:36:40.907Z,25.72
2018-06-16T11:37:40.758Z,25.8
2018-06-16T11:38:40.923Z,25.8
2018-06-16T11:39:41.880Z,25.81
2018-06-16T11:40:40.755Z,25.84
2018-06-16T11:41:40.842Z,25.87
2018-06-16T11:42:40.747Z,25.89
2018-06-16T11:43:40.959Z,25.95
2018-06-16T11:44:40.966Z,25.93
2018-06-16T11:45:40.774Z,26
2018-06-16T11:46:40.877Z,26.02
2018-06-16T11:47:40.758Z,26
2018-06-16T11:48:41.041Z,26.02
2018-06-16T11:49:41.001Z,26.02
2018-06-16T11:50:40.749Z,26.03
2018-06-16T11:51:40.908Z,26.05
2018-06-16T11:52:40.753Z,25.88
2018-06-16T11:53:41.022Z,25.78
2018-06-16T11:54:40.925Z,25.84
2018-06-16T11:55:40.941Z,25.89
2018-06-16T11:56:41.044Z,25.98
2018-06-16T11:57:40.975Z,26
2018-06-16T11:58:40.957Z,25.89
2018-06-16T11:59:40.857Z,25.84
2018-06-16T12:00:40.976Z,25.87
2018-06-16T12:01:40.785Z,25.98
2018-06-16T12:02:40.757Z,26.02
2018-06-16T12:03:40.893Z,26.08
2018-06-16T12:04:40.893Z,26.08
2018-06-16T12:05:40.756Z,25.96
2018-06-16T12:06:40.755Z,26.03
2018-06-16T12:07:40.785Z,26.08
2018-06-16T12:08:40.930Z,26.1
2018-06-16T12:09:40.936Z,26.15
2018-06-16T12:10:40.754Z,26.2
2018-06-16T12:11:40.789Z,26.25
2018-06-16T12:12:40.795Z,26.3
2018-06-16T12:13:40.863Z,26.33
2018-06-16T12:14:40.785Z,26.36
2018-06-16T12:15:40.773Z,26.4
2018-06-16T12:16:40.806Z,26.44
2018-06-16T12:17:40.813Z,26.5
2018-06-16T12:18:40.932Z,26.48
2018-06-16T12:19:40.904Z,26.53
2018-06-16T12:20:40.760Z,26.53
2018-06-16T12:21:40.782Z,26.51
2018-06-16T12:22:40.771Z,26.53
2018-06-16T12:23:40.932Z,26.53
2018-06-16T12:24:40.887Z,26.55
2018-06-16T12:25:40.948Z,26.57
2018-06-16T12:26:40.839Z,26.65
2018-06-16T12:27:40.974Z,26.67
2018-06-16T12:28:40.964Z,26.68
2018-06-16T12:29:43.233Z,26.68
2018-06-16T12:30:40.819Z,26.7
2018-06-16T12:31:40.919Z,26.67
2018-06-16T12:32:40.997Z,26.7
2018-06-16T12:33:40.895Z,26.68
2018-06-16T12:34:40.819Z,26.64
2018-06-16T12:35:40.983Z,26.61
2018-06-16T12:36:40.847Z,26.5
2018-06-16T12:37:40.824Z,26.37
2018-06-16T12:38:41.033Z,26.34
2018-06-16T12:39:40.808Z,26.23
2018-06-16T12:40:40.792Z,26.03
2018-06-16T12:41:40.794Z,26.02
2018-06-16T12:42:40.807Z,26
2018-06-16T12:43:41.989Z,26.05
2018-06-16T12:44:42.145Z,26.06
2018-06-16T12:45:40.821Z,26.12
2018-06-16T12:46:40.884Z,26.16
2018-06-16T12:47:40.819Z,26.22
2018-06-16T12:48:40.878Z,26.22
2018-06-16T12:49:40.989Z,26.12
2018-06-16T12:50:40.843Z,26.2
2018-06-16T12:51:40.822Z,26.29
2018-06-16T12:52:40.980Z,26.33
2018-06-16T12:53:41.026Z,26.43
2018-06-16T12:54:40.978Z,26.51
2018-06-16T12:55:40.906Z,26.57