createdAt,value
2018-12-14T00:00:23.202Z,74.40
2018-12-14T00:02:52.367Z,74.70
2018-12-14T00:05:21.217Z,74.80
2018-12-14T00:07:50.801Z,76.40
2018-12-14T00:10:19.176Z,75.30
2018-12-14T00:12:47.724Z,74.80
2018-12-14T00:15:22.360Z,75.40
2018-12-14T00:17:53.012Z,75.20
2018-12-14T00:20:21.501Z,75.50
2018-12-14T00:22:50.094Z,75.50
2018-12-14T00:25:18.686Z,76.20
2018-12-14T00:27:47.955Z,75.60
2018-12-14T00:30:18.400Z,75.80
2018-12-14T00:32:47.986Z,75.10
2018-12-14T00:35:19.673Z,75.00
2018-12-14T00:37:50.016Z,74.70
2018-12-14T00:40:19.411Z,74.50
2018-12-14T00:42:48.779Z,74.60
2018-12-14T00:45:21.496Z,74.70
2018-12-14T00:47:50.896Z,74.90
2018-12-14T00:50:29.958Z,75.10
2018-12-14T00:52:58.642Z,75.50
2018-12-14T00:55:27.469Z,75.30
2018-12-14T00:57:56.441Z,75.50
2018-12-14T01:00:24.947Z,75.50
2018-12-14T01:02:53.479Z,75.60
2018-12-14T01:05:22.395Z,75.10
2018-12-14T01:07:50.847Z,75.00
2018-12-14T01:10:19.582Z,74.90
2018-12-14T01:12:48.729Z,74.80
2018-12-14T01:15:19.638Z,74.20
2018-12-14T01:17:48.539Z,73.80
2018-12-14T01:20:25.301Z,74.10
2018-12-14T01:26:09.066Z,74.00
2018-12-14T01:28:37.784Z,74.00
2018-12-14T01:31:06.904Z,73.40
2018-12-14T01:33:35.380Z,73.10
2018-12-14T01:36:04.753Z,73.50
2018-12-14T01:38:36.039Z,73.20
2018-12-14T01:41:05.342Z,73.40
2018-12-14T01:43:33.985Z,73.70
2018-12-14T01:46:02.851Z,74.10
2018-12-14T01:48:31.402Z,73.50
2018-12-14T01:51:00.056Z,73.80
2018-12-14T01:53:28.562Z,73.50
2018-12-14T01:55:57.269Z,73.80
2018-12-14T01:58:26.677Z,73.80
2018-12-14T02:00:55.422Z,73.10
2018-12-14T02:03:24.406Z,72.90
2018-12-14T02:05:53.051Z,73.20
2018-12-14T02:08:21.831Z,73.60
2018-12-14T02:10:50.458Z,73.80
2018-12-14T02:13:19.051Z,73.40
2018-12-14T02:15:47.753Z,73.00
2018-12-14T02:18:16.510Z,73.00
2018-12-14T02:20:45.701Z,73.20
2018-12-14T02:23:14.946Z,73.40
2018-12-14T02:25:44.541Z,73.30
2018-12-14T02:28:13.926Z,73.20
2018-12-14T02:30:45.501Z,73.50
2018-12-14T02:33:15.077Z,72.90
2018-12-14T02:35:43.614Z,73.00
2018-12-14T02:38:12.589Z,72.60
2018-12-14T02:40:41.899Z,72.50
2018-12-14T02:43:11.285Z,72.50
2018-12-14T02:45:39.771Z,72.80
2018-12-14T02:48:09.043Z,72.90
2018-12-14T02:50:39.633Z,73.20
2018-12-14T02:53:08.100Z,72.80
2018-12-14T02:55:36.665Z,72.80
2018-12-14T02:58:05.090Z,73.20
2018-12-14T03:00:33.709Z,73.80
2018-12-14T03:03:02.158Z,73.90
2018-12-14T03:05:31.207Z,74.10
2018-12-14T03:07:59.891Z,74.30
2018-12-14T03:10:28.837Z,74.40
2018-12-14T03:12:57.303Z,73.40
2018-12-14T03:15:27.219Z,72.80
2018-12-14T03:17:55.625Z,71.90
2018-12-14T03:20:24.130Z,72.00
2018-12-14T03:22:52.629Z,72.10
2018-12-14T03:25:21.226Z,72.80
2018-12-14T03:27:51.317Z,72.80
2018-12-14T03:30:20.729Z,72.80
2018-12-14T03:32:49.194Z,72.80
2018-12-14T03:35:17.737Z,72.20
2018-12-14T03:37:46.123Z,72.40
2018-12-14T03:40:14.592Z,72.40
2018-12-14T03:42:43.694Z,72.20
2018-12-14T03:45:12.460Z,72.60
2018-12-14T03:47:41.163Z,73.50
2018-12-14T03:50:09.846Z,73.60
2018-12-14T03:52:38.241Z,73.00
2018-12-14T03:55:07.831Z,72.80
2018-12-14T03:57:37.021Z,72.30
2018-12-14T04:00:09.663Z,72.50
2018-12-14T04:02:38.819Z,72.70
2018-12-14T04:05:07.560Z,72.00
2018-12-14T04:07:35.938Z,71.80
2018-12-14T04:10:05.879Z,71.90
2018-12-14T04:12:41.328Z,72.00
2018-12-14T04:15:05.378Z,72.40
2018-12-14T04:17:33.773Z,72.20
2018-12-14T04:20:03.380Z,72.50
2018-12-14T04:22:32.347Z,72.60
2018-12-14T04:25:00.786Z,72.90
2018-12-14T04:27:29.455Z,73.50
2018-12-14T04:29:58.223Z,73.40
2018-12-14T04:32:26.785Z,73.30
2018-12-14T04:34:56.077Z,73.20
2018-12-14T04:37:24.765Z,73.40
2018-12-14T04:39:53.616Z,73.30
2018-12-14T04:42:22.304Z,72.80
2018-12-14T04:44:51.197Z,72.50
2018-12-14T04:47:19.649Z,72.80
2018-12-14T04:49:48.222Z,72.30
2018-12-14T04:52:16.596Z,71.60
2018-12-14T04:54:45.089Z,71.60
2018-12-14T04:57:13.475Z,71.80
2018-12-14T04:59:43.561Z,72.30
2018-12-14T05:02:12.771Z,72.10
2018-12-14T05:04:41.729Z,72.00
2018-12-14T05:07:10.258Z,72.30
2018-12-14T05:09:38.671Z,72.50
2018-12-14T05:12:08.184Z,71.20
2018-12-14T05:14:37.378Z,71.30
2018-12-14T05:17:05.805Z,71.20
2018-12-14T05:19:34.901Z,70.90
2018-12-14T05:22:04.064Z,70.90
2018-12-14T05:24:32.567Z,71.40
2018-12-14T05:27:01.690Z,71.10
2018-12-14T05:29:30.183Z,71.10
2018-12-14T05:31:59.162Z,71.00
2018-12-14T05:34:27.837Z,70.80
2018-12-14T05:36:57.037Z,70.90
2018-12-14T05:39:26.037Z,71.10
2018-12-14T05:41:54.567Z,71.40
2018-12-14T05:44:23.911Z,71.80
2018-12-14T05:46:52.850Z,72.40
2018-12-14T05:49:21.905Z,72.30
2018-12-14T05:51:52.341Z,72.80
2018-12-14T05:54:22.022Z,72.90
2018-12-14T05:56:51.626Z,72.10
2018-12-14T05:59:23.218Z,71.90
2018-12-14T06:01:53.294Z,71.90
2018-12-14T06:04:23.090Z,73.00
2018-12-14T06:06:52.754Z,73.20
2018-12-14T06:09:24.880Z,73.20
2018-12-14T06:11:56.209Z,73.00
2018-12-14T06:14:29.200Z,72.00
2018-12-14T06:16:57.817Z,72.30
2018-12-14T06:19:27.364Z,71.50
2018-12-14T06:21:55.941Z,71.20
2018-12-14T06:24:25.159Z,71.00
2018-12-14T06:26:55.817Z,71.10
2018-12-14T06:29:27.254Z,71.10
2018-12-14T06:31:58.605Z,70.60
2018-12-14T06:34:27.353Z,71.40
2018-12-14T06:36:56.697Z,71.40
2018-12-14T06:39:25.679Z,71.80
2018-12-14T06:41:59.535Z,72.00
2018-12-14T06:44:28.714Z,71.30
2018-12-14T06:46:58.303Z,70.50
2018-12-14T06:49:28.075Z,70.30
2018-12-14T06:51:59.906Z,71.10
2018-12-14T06:54:29.206Z,72.00
2018-12-14T06:56:57.754Z,72.50
2018-12-14T06:59:26.535Z,72.90
2018-12-14T07:01:56.266Z,72.70
2018-12-14T07:04:25.438Z,72.40
2018-12-14T07:18:33.098Z,72.60
2018-12-14T07:26:54.561Z,72.70
2018-12-14T07:29:38.439Z,72.70
2018-12-14T07:36:21.601Z,72.50
2018-12-14T07:39:03.081Z,72.00
2018-12-14T07:44:16.404Z,72.00
2018-12-14T07:56:07.182Z,72.10
2018-12-14T08:05:00.397Z,72.30
2018-12-14T08:07:29.954Z,71.40
2018-12-14T08:10:03.701Z,71.30
2018-12-14T08:12:34.226Z,71.40
2018-12-14T08:15:04.096Z,71.20
2018-12-14T08:20:18.834Z,70.90
2018-12-14T08:22:52.939Z,71.30
2018-12-14T08:25:32.612Z,71.40
2018-12-14T08:30:48.452Z,70.90
2018-12-14T08:33:27.047Z,70.70
2018-12-14T08:36:01.638Z,70.70
2018-12-14T08:38:37.505Z,70.80
2018-12-14T08:49:52.149Z,70.30
2018-12-14T08:52:21.036Z,70.40
2018-12-14T08:54:50.611Z,70.00
2018-12-14T08:57:20.115Z,70.20
2018-12-14T09:12:14.187Z,70.70
2018-12-14T09:14:48.001Z,70.10
2018-12-14T09:22:55.387Z,69.40
2018-12-14T09:28:04.672Z,70.80
2018-12-14T09:30:33.535Z,71.60
2018-12-14T09:33:04.504Z,71.40
2018-12-14T09:35:33.866Z,71.00
2018-12-14T09:38:03.211Z,70.90
2018-12-14T09:40:32.041Z,70.90
2018-12-14T09:43:02.513Z,70.30
2018-12-14T09:45:31.880Z,70.90
2018-12-14T09:48:00.353Z,70.60
2018-12-14T09:50:29.998Z,69.60
2018-12-14T09:52:59.256Z,69.80
2018-12-14T09:55:27.635Z,70.20
2018-12-14T09:57:55.950Z,70.10
2018-12-14T10:00:25.037Z,70.90
2018-12-14T10:02:53.410Z,70.10
2018-12-14T10:05:22.315Z,69.90
2018-12-14T10:07:51.691Z,70.20
2018-12-14T10:10:20.821Z,70.20
2018-12-14T10:12:49.372Z,70.20
2018-12-14T10:15:18.289Z,70.80
2018-12-14T10:17:46.991Z,70.20
2018-12-14T10:20:16.466Z,70.30
2018-12-14T10:22:45.079Z,70.00
2018-12-14T10:25:13.678Z,69.90
2018-12-14T10:27:42.737Z,70.70
2018-12-14T10:30:14.686Z,71.20
2018-12-14T10:35:42.176Z,70.30
2018-12-14T10:38:17.226Z,71.00
2018-12-14T10:40:46.564Z,71.00
2018-12-14T10:43:14.924Z,70.60
2018-12-14T10:45:48.242Z,69.40
2018-12-14T10:48:17.642Z,69.40
2018-12-14T10:50:46.722Z,69.80
2018-12-14T10:53:15.696Z,69.60
2018-12-14T10:55:44.582Z,68.70
2018-12-14T10:58:13.632Z,68.70
2018-12-14T11:00:48.012Z,69.30
2018-12-14T11:03:17.502Z,69.30
2018-12-14T11:05:46.474Z,69.30
2018-12-14T11:11:15.133Z,69.10
2018-12-14T11:13:43.858Z,69.00
2018-12-14T11:16:15.509Z,68.80
2018-12-14T11:18:49.005Z,68.30
2018-12-14T11:21:41.730Z,67.20
2018-12-14T11:24:25.026Z,67.50
2018-12-14T11:29:45.033Z,68.20
2018-12-14T11:32:13.509Z,69.10
2018-12-14T11:34:42.542Z,69.00
2018-12-14T11:37:11.402Z,68.00
2018-12-14T11:39:41.269Z,68.30
2018-12-14T11:42:10.531Z,67.90
2018-12-14T11:44:39.048Z,69.20
2018-12-14T11:47:07.875Z,68.70
2018-12-14T11:49:37.358Z,68.70
2018-12-14T11:52:06.540Z,69.30
2018-12-14T11:54:36.924Z,69.00
2018-12-14T11:57:05.506Z,69.00
2018-12-14T11:59:34.640Z,69.10
2018-12-14T12:02:04.062Z,69.30
2018-12-14T12:04:32.413Z,69.80
2018-12-14T12:07:01.153Z,70.40
2018-12-14T12:09:29.967Z,70.20
2018-12-14T12:11:59.144Z,71.10
2018-12-14T12:14:28.699Z,71.10
2018-12-14T12:16:58.216Z,71.10
2018-12-14T12:19:26.520Z,71.00
2018-12-14T12:21:55.338Z,71.20
2018-12-14T12:24:25.912Z,70.80
2018-12-14T12:26:54.653Z,70.50
2018-12-14T12:29:24.242Z,70.40
2018-12-14T12:31:52.963Z,70.30
2018-12-14T12:34:21.356Z,70.10
2018-12-14T12:36:50.362Z,68.90
2018-12-14T12:39:22.441Z,68.00
2018-12-14T12:41:50.985Z,69.00
2018-12-14T12:44:33.280Z,69.50
2018-12-14T12:50:02.059Z,69.40
2018-12-14T12:52:37.924Z,69.20
2018-12-14T12:55:26.772Z,69.20
2018-12-14T12:58:09.406Z,69.80
2018-12-14T13:00:39.909Z,69.90
2018-12-14T13:03:08.359Z,70.30
2018-12-14T13:05:37.315Z,70.20
2018-12-14T13:08:06.162Z,70.20
2018-12-14T13:10:34.828Z,69.00
2018-12-14T13:13:04.407Z,68.00
2018-12-14T13:15:34.622Z,67.30
2018-12-14T13:18:03.998Z,66.70
2018-12-14T13:20:32.382Z,66.50
2018-12-14T13:23:00.736Z,66.50
2018-12-14T13:25:29.321Z,66.90
2018-12-14T13:30:39.976Z,67.30
2018-12-14T13:33:13.060Z,67.60
2018-12-14T13:35:45.590Z,67.60
2018-12-14T13:38:14.628Z,68.10
2018-12-14T13:40:50.464Z,68.70
2018-12-14T13:43:21.223Z,69.50
2018-12-14T13:48:33.926Z,70.20
2018-12-14T13:51:10.762Z,70.50
2018-12-14T13:53:41.453Z,70.20
2018-12-14T13:56:10.595Z,69.90
2018-12-14T13:58:39.340Z,69.90
2018-12-14T14:01:12.161Z,69.10
2018-12-14T14:03:40.877Z,68.90
2018-12-14T14:06:10.167Z,69.20
2018-12-14T14:08:39.851Z,69.30
2018-12-14T14:11:08.633Z,69.00
2018-12-14T14:13:37.321Z,69.10
2018-12-14T14:16:06.238Z,69.00
2018-12-14T14:18:34.984Z,69.50
2018-12-14T14:21:03.595Z,69.90
2018-12-14T14:23:33.072Z,69.20
2018-12-14T14:26:02.348Z,69.30
2018-12-14T14:28:31.971Z,68.60
2018-12-14T14:31:04.782Z,68.30
2018-12-14T14:33:34.402Z,68.40
2018-12-14T14:36:03.108Z,68.90
2018-12-14T14:38:31.550Z,69.00
2018-12-14T14:41:00.020Z,67.20
2018-12-14T14:43:28.911Z,67.30
2018-12-14T14:45:57.284Z,67.40
2018-12-14T14:48:25.702Z,67.40
2018-12-14T14:50:54.147Z,67.40
2018-12-14T14:53:23.042Z,67.10
2018-12-14T14:55:51.619Z,67.00
2018-12-14T14:58:20.930Z,67.20
2018-12-14T15:00:50.354Z,67.60
2018-12-14T15:03:19.610Z,67.60
2018-12-14T15:05:47.919Z,67.30
2018-12-14T15:08:16.322Z,66.20
2018-12-14T15:10:44.723Z,66.70
2018-12-14T15:13:13.390Z,66.90
2018-12-14T15:15:41.800Z,66.50
2018-12-14T15:18:10.208Z,67.10
2018-12-14T15:20:39.610Z,66.70
2018-12-14T15:23:09.801Z,66.40
2018-12-14T15:25:38.844Z,66.30
2018-12-14T15:28:07.359Z,66.50
2018-12-14T15:30:37.140Z,67.00
2018-12-14T15:33:06.062Z,66.60
2018-12-14T15:35:49.709Z,66.30
2018-12-14T15:38:28.384Z,66.90
2018-12-14T15:40:56.845Z,66.90
2018-12-14T15:43:26.211Z,67.60
2018-12-14T15:45:57.085Z,67.60
2018-12-14T15:48:27.635Z,67.20
2018-12-14T15:50:56.173Z,67.50
2018-12-14T15:53:25.413Z,68.30
2018-12-14T15:55:53.981Z,69.10
2018-12-14T15:58:23.388Z,69.00
2018-12-14T16:00:52.111Z,69.30
2018-12-14T16:03:21.321Z,69.70
2018-12-14T16:05:51.987Z,69.90
2018-12-14T16:08:20.543Z,69.40
2018-12-14T16:10:49.886Z,68.60
2018-12-14T16:13:21.537Z,68.90
2018-12-14T16:15:54.396Z,68.40
2018-12-14T16:18:23.957Z,68.00
2018-12-14T16:20:52.880Z,68.60
2018-12-14T16:23:21.663Z,68.80
2018-12-14T16:25:50.577Z,68.90
2018-12-14T16:28:19.140Z,69.70
2018-12-14T16:30:47.802Z,68.60
2018-12-14T16:33:16.521Z,68.70
2018-12-14T16:35:45.604Z,68.50
2018-12-14T16:38:15.753Z,68.40
2018-12-14T16:40:44.786Z,69.00
2018-12-14T16:43:21.323Z,69.20
2018-12-14T16:48:54.216Z,68.60
2018-12-14T16:51:23.334Z,68.10
2018-12-14T16:53:58.897Z,68.60
2018-12-14T16:56:27.778Z,68.40
2018-12-14T16:58:56.252Z,67.60
2018-12-14T17:01:25.119Z,67.50
2018-12-14T17:03:53.857Z,67.50
2018-12-14T17:06:28.207Z,67.80
2018-12-14T17:09:35.293Z,68.30
2018-12-14T17:12:05.696Z,68.60
2018-12-14T17:14:36.143Z,68.40
2018-12-14T17:17:04.844Z,66.90
2018-12-14T17:19:35.030Z,66.40
2018-12-14T17:22:04.855Z,66.60
2018-12-14T17:24:33.367Z,66.20
2018-12-14T17:27:03.092Z,66.60
2018-12-14T17:29:36.367Z,66.90
2018-12-14T17:32:05.002Z,67.10
2018-12-14T17:34:33.419Z,67.20
2018-12-14T17:37:02.136Z,66.60
2018-12-14T17:39:30.730Z,67.00
2018-12-14T17:42:23.814Z,67.10
2018-12-14T17:47:56.181Z,67.60
2018-12-14T17:50:31.786Z,67.50
2018-12-14T17:53:00.632Z,67.30
2018-12-14T17:55:29.072Z,67.60
2018-12-14T17:57:57.713Z,67.70
2018-12-14T18:00:26.068Z,68.00
2018-12-14T18:02:54.580Z,68.30
2018-12-14T18:05:23.074Z,68.80
2018-12-14T18:07:52.713Z,68.60
2018-12-14T18:10:29.196Z,68.40
2018-12-14T18:12:57.738Z,68.20
2018-12-14T18:15:26.130Z,68.30
2018-12-14T18:17:54.444Z,68.50
2018-12-14T18:20:24.674Z,68.40
2018-12-14T18:22:53.239Z,68.30
2018-12-14T18:25:22.066Z,68.00
2018-12-14T18:27:51.642Z,67.40
2018-12-14T18:30:20.066Z,66.90
2018-12-14T18:32:50.086Z,66.90
2018-12-14T18:35:18.446Z,67.00
2018-12-14T18:37:47.369Z,66.80
2018-12-14T18:40:16.832Z,65.80
2018-12-14T18:42:46.297Z,65.10
2018-12-14T18:45:20.310Z,65.30
2018-12-14T18:47:48.732Z,66.30
2018-12-14T18:50:17.084Z,67.20
2018-12-14T18:52:45.415Z,66.70
2018-12-14T18:55:13.828Z,66.70
2018-12-14T18:57:42.842Z,66.50
2018-12-14T19:00:11.291Z,67.60
2018-12-14T19:02:39.715Z,67.30
2018-12-14T19:05:08.441Z,67.50
2018-12-14T19:07:37.356Z,68.00
2018-12-14T19:10:06.317Z,68.10
2018-12-14T19:12:35.419Z,67.60
2018-12-14T19:15:09.388Z,67.70
2018-12-14T19:17:37.946Z,67.60
2018-12-14T19:20:07.527Z,67.60
2018-12-14T19:22:35.877Z,67.40
2018-12-14T19:25:04.549Z,67.20
2018-12-14T19:27:33.730Z,67.20
2018-12-14T19:30:02.202Z,66.90
2018-12-14T19:32:31.109Z,66.70
2018-12-14T19:34:59.588Z,66.80
2018-12-14T19:37:27.987Z,66.60
2018-12-14T19:39:57.461Z,66.60
2018-12-14T19:42:25.940Z,66.90
2018-12-14T19:44:54.357Z,67.50
2018-12-14T19:47:23.195Z,67.20
2018-12-14T19:49:51.890Z,67.20
2018-12-14T19:52:20.441Z,67.40
2018-12-14T19:54:48.989Z,67.50
2018-12-14T19:57:19.244Z,67.40
2018-12-14T19:59:47.652Z,67.40
2018-12-14T20:02:17.017Z,66.00
2018-12-14T20:04:46.298Z,65.40
2018-12-14T20:07:15.163Z,65.20
2018-12-14T20:09:44.579Z,65.40
2018-12-14T20:12:13.967Z,65.80
2018-12-14T20:14:42.464Z,66.00
2018-12-14T20:17:10.888Z,66.30
2018-12-14T20:19:39.385Z,66.00
2018-12-14T20:22:07.698Z,65.20
2018-12-14T20:24:37.313Z,65.80
2018-12-14T20:27:05.743Z,66.50
2018-12-14T20:29:34.373Z,65.50
2018-12-14T20:32:02.710Z,65.50
2018-12-14T20:38:03.398Z,66.00
2018-12-14T20:40:31.939Z,66.20
2018-12-14T20:43:00.233Z,66.60
2018-12-14T20:45:28.608Z,65.90
2018-12-14T20:47:56.918Z,66.10
2018-12-14T20:50:25.356Z,65.80
2018-12-14T20:52:56.187Z,65.80
2018-12-14T20:55:24.592Z,66.30
2018-12-14T20:57:53.282Z,67.00
2018-12-14T21:00:22.132Z,66.50
2018-12-14T21:02:55.206Z,65.80
2018-12-14T21:05:28.355Z,65.40
2018-12-14T21:07:56.864Z,65.70
2018-12-14T21:10:25.659Z,65.60
2018-12-14T21:12:55.217Z,65.80
2018-12-14T21:15:23.957Z,65.70
2018-12-14T21:17:54.200Z,65.20
2018-12-14T21:20:23.839Z,64.90
2018-12-14T21:22:52.413Z,65.70
2018-12-14T21:25:21.125Z,65.00
2018-12-14T21:27:50.996Z,65.10
2018-12-14T21:30:23.223Z,65.80
2018-12-14T21:32:52.499Z,66.70
2018-12-14T21:35:21.462Z,66.10
2018-12-14T21:37:52.641Z,65.60
2018-12-14T21:43:43.213Z,65.90
2018-12-14T21:46:11.496Z,65.90
2018-12-14T21:48:39.908Z,65.30
2018-12-14T21:51:08.451Z,65.10
2018-12-14T21:53:36.868Z,65.60
2018-12-14T21:56:06.294Z,65.50
2018-12-14T21:58:34.595Z,65.80
2018-12-14T22:01:03.134Z,65.60
2018-12-14T22:03:31.614Z,66.10
2018-12-14T22:06:01.745Z,66.80
2018-12-14T22:08:30.218Z,66.10
2018-12-14T22:10:59.005Z,66.20
2018-12-14T22:13:27.382Z,65.50
2018-12-14T22:15:57.082Z,65.40
2018-12-14T22:18:25.888Z,65.60
2018-12-14T22:20:54.542Z,66.00
2018-12-14T22:23:23.314Z,66.40
2018-12-14T22:25:52.497Z,66.80
2018-12-14T22:28:21.169Z,67.00
2018-12-14T22:30:49.655Z,66.10
2018-12-14T22:33:18.666Z,65.40
2018-12-14T22:35:50.727Z,65.20
2018-12-14T22:38:20.794Z,65.20
2018-12-14T22:40:49.701Z,65.40
2018-12-14T22:43:19.672Z,65.50
2018-12-14T22:45:48.315Z,65.80
2018-12-14T22:48:17.298Z,66.30
2018-12-14T22:50:46.892Z,66.10
2018-12-14T22:53:16.121Z,65.30
2018-12-14T22:55:44.956Z,65.20
2018-12-14T22:58:13.703Z,65.60
2018-12-14T23:00:47.640Z,65.60
2018-12-14T23:03:16.130Z,66.40
2018-12-14T23:05:44.613Z,65.60
2018-12-14T23:08:14.681Z,66.00
2018-12-14T23:10:43.802Z,65.50
2018-12-14T23:13:12.308Z,65.50
2018-12-14T23:15:40.767Z,66.00
2018-12-14T23:18:09.184Z,65.80
2018-12-14T23:20:37.628Z,65.60
2018-12-14T23:23:06.041Z,65.60
2018-12-14T23:25:34.504Z,65.70
2018-12-14T23:28:02.923Z,66.30
2018-12-14T23:30:31.522Z,66.50
2018-12-14T23:33:00.337Z,65.60
2018-12-14T23:35:29.658Z,65.90
2018-12-14T23:37:58.054Z,66.00
2018-12-14T23:40:28.218Z,66.20
2018-12-14T23:42:57.440Z,66.30
2018-12-14T23:45:26.529Z,66.30
2018-12-14T23:47:55.409Z,66.00
2018-12-14T23:50:23.796Z,66.40
2018-12-14T23:52:52.091Z,66.70
2018-12-14T23:55:20.531Z,65.90
2018-12-14T23:57:50.114Z,65.60
