createdAt,value
2019-02-10T00:00:40.526Z,0.00
2019-02-10T00:01:40.577Z,0.00
2019-02-10T00:03:33.555Z,0.00
2019-02-10T00:04:33.612Z,0.00
2019-02-10T00:06:26.599Z,0.00
2019-02-10T00:07:26.647Z,0.00
2019-02-10T00:09:19.633Z,0.00
2019-02-10T00:10:19.679Z,0.00
2019-02-10T00:12:12.657Z,0.00
2019-02-10T00:13:12.712Z,0.00
2019-02-10T00:15:05.700Z,0.00
2019-02-10T00:16:05.747Z,0.00
2019-02-10T00:17:58.729Z,0.00
2019-02-10T00:18:58.784Z,0.00
2019-02-10T00:20:51.792Z,0.00
2019-02-10T00:21:51.820Z,0.00
2019-02-10T00:23:44.795Z,0.00
2019-02-10T00:24:44.852Z,0.00
2019-02-10T00:26:37.840Z,0.00
2019-02-10T00:27:37.888Z,0.00
2019-02-10T00:29:30.879Z,0.00
2019-02-10T00:30:30.932Z,0.00
2019-02-10T00:32:23.924Z,0.00
2019-02-10T00:33:23.983Z,0.00
2019-02-10T00:35:16.982Z,0.00
2019-02-10T00:36:17.011Z,0.00
2019-02-10T00:38:09.987Z,0.00
2019-02-10T00:39:10.045Z,0.00
2019-02-10T00:41:03.031Z,0.00
2019-02-10T00:42:03.079Z,0.00
2019-02-10T00:43:56.067Z,0.00
2019-02-10T00:44:56.117Z,0.00
2019-02-10T00:46:49.616Z,0.00
2019-02-10T00:47:49.660Z,0.00
2019-02-10T00:49:42.652Z,0.00
2019-02-10T00:50:42.696Z,0.00
2019-02-10T00:52:35.679Z,0.00
2019-02-10T00:53:35.739Z,0.00
2019-02-10T00:55:28.712Z,0.00
2019-02-10T00:56:28.768Z,0.00
2019-02-10T00:58:21.750Z,0.00
2019-02-10T00:59:21.804Z,0.00
2019-02-10T01:01:14.793Z,0.00
2019-02-10T01:02:14.840Z,0.00
2019-02-10T01:04:07.815Z,0.00
2019-02-10T01:05:07.875Z,0.00
2019-02-10T01:07:00.855Z,0.00
2019-02-10T01:08:00.906Z,0.00
2019-02-10T01:09:53.885Z,0.00
2019-02-10T01:10:53.937Z,0.00
2019-02-10T01:12:46.923Z,0.00
2019-02-10T01:13:46.976Z,0.00
2019-02-10T01:15:39.964Z,0.00
2019-02-10T01:16:40.013Z,0.00
2019-02-10T01:18:33.010Z,0.00
2019-02-10T01:19:33.069Z,0.00
2019-02-10T01:21:26.051Z,0.00
2019-02-10T01:22:26.172Z,0.00
2019-02-10T01:24:19.078Z,0.00
2019-02-10T01:25:19.134Z,0.00
2019-02-10T01:27:12.140Z,0.00
2019-02-10T01:28:12.165Z,0.00
2019-02-10T01:30:05.153Z,0.00
2019-02-10T01:31:05.196Z,0.00
2019-02-10T01:32:58.180Z,0.00
2019-02-10T01:33:58.237Z,0.00
2019-02-10T01:35:51.226Z,0.00
2019-02-10T01:36:51.275Z,0.00
2019-02-10T01:38:44.251Z,0.00
2019-02-10T01:39:44.310Z,0.00
2019-02-10T01:41:37.295Z,0.00
2019-02-10T01:42:37.347Z,0.00
2019-02-10T01:44:30.350Z,0.00
2019-02-10T01:45:30.422Z,0.00
2019-02-10T01:47:23.360Z,0.00
2019-02-10T01:48:23.421Z,0.00
2019-02-10T01:50:16.409Z,0.00
2019-02-10T01:51:16.458Z,0.00
2019-02-10T01:53:09.437Z,0.00
2019-02-10T01:54:09.489Z,0.00
2019-02-10T01:56:02.479Z,0.00
2019-02-10T01:57:02.530Z,0.00
2019-02-10T01:58:55.516Z,0.00
2019-02-10T01:59:55.562Z,0.00
2019-02-10T02:01:48.545Z,0.00
2019-02-10T02:02:48.596Z,0.00
2019-02-10T02:04:41.573Z,0.00
2019-02-10T02:05:41.630Z,0.00
2019-02-10T02:07:35.123Z,0.00
2019-02-10T02:08:35.170Z,0.00
2019-02-10T02:10:28.166Z,0.00
2019-02-10T02:11:28.211Z,0.00
2019-02-10T02:13:21.190Z,0.00
2019-02-10T02:14:21.251Z,0.00
2019-02-10T02:16:14.241Z,0.00
2019-02-10T02:17:14.278Z,0.00
2019-02-10T02:19:07.268Z,0.00
2019-02-10T02:20:07.312Z,0.00
2019-02-10T02:22:00.299Z,0.00
2019-02-10T02:23:00.342Z,0.00
2019-02-10T02:24:53.326Z,0.00
2019-02-10T02:25:53.378Z,0.00
2019-02-10T02:27:46.358Z,0.00
2019-02-10T02:28:46.409Z,0.00
2019-02-10T02:30:39.398Z,0.00
2019-02-10T02:31:39.443Z,0.00
2019-02-10T02:33:32.417Z,0.00
2019-02-10T02:34:32.477Z,0.00
2019-02-10T02:36:25.457Z,0.00
2019-02-10T02:37:25.514Z,0.00
2019-02-10T02:39:18.487Z,0.00
2019-02-10T02:40:18.548Z,0.00
2019-02-10T02:42:11.544Z,0.00
2019-02-10T02:43:11.596Z,0.00
2019-02-10T02:45:04.570Z,0.00
2019-02-10T02:46:04.630Z,0.00
2019-02-10T02:47:57.615Z,0.00
2019-02-10T02:48:57.665Z,0.00
2019-02-10T02:50:50.676Z,0.00
2019-02-10T02:51:50.709Z,0.00
2019-02-10T02:53:43.678Z,0.00
2019-02-10T02:54:43.761Z,0.00
2019-02-10T02:56:36.727Z,0.00
2019-02-10T02:57:36.779Z,0.00
2019-02-10T02:59:29.758Z,0.00
2019-02-10T03:00:29.812Z,0.00
2019-02-10T03:02:22.794Z,0.00
2019-02-10T03:03:22.846Z,0.00
2019-02-10T03:05:15.823Z,0.00
2019-02-10T03:06:15.880Z,0.00
2019-02-10T03:08:09.373Z,0.00
2019-02-10T03:09:09.458Z,0.00
2019-02-10T03:11:02.421Z,0.00
2019-02-10T03:12:02.450Z,0.00
2019-02-10T03:13:55.430Z,0.00
2019-02-10T03:14:55.507Z,0.00
2019-02-10T03:16:48.471Z,0.00
2019-02-10T03:17:48.522Z,0.00
2019-02-10T03:19:41.503Z,0.00
2019-02-10T03:20:41.554Z,0.00
2019-02-10T03:22:34.543Z,0.00
2019-02-10T03:23:34.601Z,0.00
2019-02-10T03:25:27.577Z,0.00
2019-02-10T03:26:27.630Z,0.00
2019-02-10T03:28:20.622Z,0.00
2019-02-10T03:29:20.670Z,0.00
2019-02-10T03:31:13.672Z,0.00
2019-02-10T03:32:13.768Z,0.00
2019-02-10T03:34:06.685Z,0.00
2019-02-10T03:35:06.741Z,0.00
2019-02-10T03:36:59.725Z,0.00
2019-02-10T03:37:59.774Z,0.00
2019-02-10T03:39:52.758Z,0.00
2019-02-10T03:40:52.820Z,0.00
2019-02-10T03:42:45.803Z,0.00
2019-02-10T03:43:45.851Z,0.00
2019-02-10T03:45:38.830Z,0.00
2019-02-10T03:46:38.889Z,0.00
2019-02-10T03:48:31.870Z,0.00
2019-02-10T03:49:31.918Z,0.00
2019-02-10T03:51:24.906Z,0.00
2019-02-10T03:52:24.952Z,0.00
2019-02-10T03:54:17.927Z,0.00
2019-02-10T03:55:17.982Z,0.00
2019-02-10T03:57:10.967Z,0.00
2019-02-10T03:58:11.015Z,0.00
2019-02-10T04:00:03.999Z,0.00
2019-02-10T04:01:04.050Z,0.00
2019-02-10T04:02:57.034Z,0.00
2019-02-10T04:03:57.077Z,0.00
2019-02-10T04:05:50.057Z,0.00
2019-02-10T04:06:50.112Z,0.00
2019-02-10T04:08:43.101Z,0.00
2019-02-10T04:09:43.153Z,0.00
2019-02-10T04:11:36.139Z,0.00
2019-02-10T04:12:36.183Z,0.00
2019-02-10T04:14:29.185Z,0.00
2019-02-10T04:15:29.221Z,0.00
2019-02-10T04:17:22.210Z,0.00
2019-02-10T04:18:22.272Z,0.00
2019-02-10T04:20:15.231Z,0.00
2019-02-10T04:21:15.289Z,0.00
2019-02-10T04:23:08.274Z,0.00
2019-02-10T04:24:08.323Z,0.00
2019-02-10T04:26:01.300Z,0.00
2019-02-10T04:27:01.360Z,0.00
2019-02-10T04:28:54.340Z,0.00
2019-02-10T04:29:54.390Z,0.00
2019-02-10T04:31:47.372Z,0.00
2019-02-10T04:32:47.420Z,0.00
2019-02-10T04:34:40.405Z,0.00
2019-02-10T04:35:40.463Z,0.00
2019-02-10T04:37:33.458Z,0.00
2019-02-10T04:38:33.506Z,0.00
2019-02-10T04:40:26.481Z,0.00
2019-02-10T04:41:26.541Z,0.00
2019-02-10T04:43:19.535Z,0.00
2019-02-10T04:44:19.571Z,0.00
2019-02-10T04:46:12.569Z,0.00
2019-02-10T04:47:12.603Z,0.00
2019-02-10T04:49:05.583Z,0.00
2019-02-10T04:50:05.654Z,0.00
2019-02-10T04:51:58.634Z,0.00
2019-02-10T04:52:58.677Z,0.00
2019-02-10T04:54:51.666Z,0.00
2019-02-10T04:55:51.708Z,0.00
2019-02-10T04:57:44.702Z,0.00
2019-02-10T04:58:44.745Z,0.00
2019-02-10T05:00:37.717Z,0.00
2019-02-10T05:01:37.774Z,0.00
2019-02-10T05:03:30.760Z,0.00
2019-02-10T05:04:30.808Z,0.00
2019-02-10T05:06:23.786Z,0.00
2019-02-10T05:07:23.846Z,0.00
2019-02-10T05:09:16.827Z,0.00
2019-02-10T05:10:16.873Z,0.00
2019-02-10T05:12:09.859Z,0.00
2019-02-10T05:13:09.908Z,0.00
2019-02-10T05:15:02.884Z,0.00
2019-02-10T05:16:02.944Z,0.00
2019-02-10T05:17:55.939Z,0.00
2019-02-10T05:18:55.972Z,0.00
2019-02-10T05:20:48.957Z,0.00
2019-02-10T05:21:49.029Z,0.00
2019-02-10T05:23:41.994Z,0.00
2019-02-10T05:24:42.046Z,0.00
2019-02-10T05:26:35.022Z,0.00
2019-02-10T05:27:35.075Z,0.00
2019-02-10T05:29:28.080Z,0.00
2019-02-10T05:30:28.106Z,0.00
2019-02-10T05:32:21.087Z,0.00
2019-02-10T05:33:21.216Z,0.00
2019-02-10T05:35:14.117Z,0.00
2019-02-10T05:36:14.173Z,0.00
2019-02-10T05:38:07.153Z,0.00
2019-02-10T05:39:07.203Z,0.00
2019-02-10T05:41:00.193Z,0.00
2019-02-10T05:42:00.247Z,0.00
2019-02-10T05:43:54.729Z,0.00
2019-02-10T05:44:54.780Z,0.00
2019-02-10T05:46:47.746Z,0.00
2019-02-10T05:47:47.806Z,0.00
2019-02-10T05:49:40.795Z,0.00
2019-02-10T05:50:40.841Z,0.00
2019-02-10T05:52:33.830Z,0.00
2019-02-10T05:53:33.876Z,0.00
2019-02-10T05:55:26.851Z,0.00
2019-02-10T05:56:26.907Z,0.00
2019-02-10T05:58:19.952Z,0.00
2019-02-10T05:59:19.941Z,0.00
2019-02-10T06:01:12.919Z,0.00
2019-02-10T06:02:12.969Z,0.00
2019-02-10T06:04:05.968Z,0.00
2019-02-10T06:05:06.007Z,0.00
2019-02-10T06:06:58.985Z,0.00
2019-02-10T06:07:59.052Z,0.00
2019-02-10T06:09:52.026Z,0.00
2019-02-10T06:10:52.072Z,0.00
2019-02-10T06:12:45.053Z,0.00
2019-02-10T06:13:45.102Z,0.00
2019-02-10T06:15:38.086Z,0.00
2019-02-10T06:16:38.137Z,0.00
2019-02-10T06:18:31.119Z,0.00
2019-02-10T06:19:31.172Z,0.00
2019-02-10T06:21:24.159Z,0.00
2019-02-10T06:22:24.209Z,0.00
2019-02-10T06:24:17.198Z,0.00
2019-02-10T06:25:17.248Z,0.00
2019-02-10T06:27:10.220Z,0.00
2019-02-10T06:28:10.280Z,0.00
2019-02-10T06:30:03.259Z,0.00
2019-02-10T06:31:03.311Z,0.00
2019-02-10T06:32:56.298Z,0.00
2019-02-10T06:33:56.343Z,0.00
2019-02-10T06:35:49.320Z,0.00
2019-02-10T06:36:49.377Z,0.00
2019-02-10T06:38:42.363Z,0.00
2019-02-10T06:39:42.411Z,0.00
2019-02-10T06:41:35.382Z,0.00
2019-02-10T06:42:35.437Z,0.00
2019-02-10T06:44:28.421Z,0.00
2019-02-10T06:45:28.467Z,0.00
2019-02-10T06:47:21.441Z,0.00
2019-02-10T06:48:21.742Z,0.00
2019-02-10T06:50:14.479Z,0.00
2019-02-10T06:51:14.527Z,0.00
2019-02-10T06:53:07.509Z,0.00
2019-02-10T06:54:07.558Z,0.00
2019-02-10T06:56:00.533Z,0.00
2019-02-10T06:57:00.588Z,0.00
2019-02-10T06:58:53.581Z,0.00
2019-02-10T06:59:53.630Z,0.00
2019-02-10T07:01:46.604Z,0.00
2019-02-10T07:02:46.659Z,0.00
2019-02-10T07:04:39.641Z,0.00
2019-02-10T07:05:39.691Z,0.00
2019-02-10T07:07:33.176Z,0.00
2019-02-10T07:08:33.229Z,0.00
2019-02-10T07:10:26.211Z,0.00
2019-02-10T07:11:26.262Z,5.63
2019-02-10T07:13:19.248Z,5.63
2019-02-10T07:14:19.291Z,5.63
2019-02-10T07:16:12.267Z,11.25
2019-02-10T07:17:12.336Z,11.25
2019-02-10T07:19:05.308Z,11.25
2019-02-10T07:20:05.356Z,11.25
2019-02-10T07:21:58.342Z,11.25
2019-02-10T07:22:58.414Z,11.25
2019-02-10T07:24:51.363Z,16.88
2019-02-10T07:25:51.414Z,16.88
2019-02-10T07:27:44.391Z,16.88
2019-02-10T07:28:44.453Z,16.88
2019-02-10T07:30:37.443Z,16.88
2019-02-10T07:31:37.482Z,16.88
2019-02-10T07:33:30.468Z,16.88
2019-02-10T07:34:30.513Z,16.88
2019-02-10T07:36:23.487Z,16.88
2019-02-10T07:37:23.547Z,11.25
2019-02-10T07:39:16.526Z,11.25
2019-02-10T07:40:16.573Z,16.88
2019-02-10T07:42:09.555Z,22.50
2019-02-10T07:43:09.615Z,22.50
2019-02-10T07:45:02.605Z,28.13
2019-02-10T07:46:02.647Z,33.75
2019-02-10T07:47:55.627Z,28.13
2019-02-10T07:48:55.680Z,33.75
2019-02-10T07:50:48.667Z,39.38
2019-02-10T07:51:48.714Z,33.75
2019-02-10T07:53:41.702Z,22.50
2019-02-10T07:54:42.451Z,16.88
2019-02-10T07:56:34.722Z,16.88
2019-02-10T07:57:34.777Z,22.50
2019-02-10T07:59:27.764Z,33.75
2019-02-10T08:00:27.815Z,33.75
2019-02-10T08:02:20.789Z,28.13
2019-02-10T08:03:20.845Z,28.13
2019-02-10T08:05:13.828Z,22.50
2019-02-10T08:06:13.877Z,22.50
2019-02-10T08:08:06.882Z,28.13
2019-02-10T08:09:06.935Z,28.13
2019-02-10T08:10:59.915Z,33.75
2019-02-10T08:11:59.967Z,33.75
2019-02-10T08:13:52.951Z,33.75
2019-02-10T08:14:52.998Z,33.75
2019-02-10T08:16:45.990Z,33.75
2019-02-10T08:17:46.037Z,28.13
2019-02-10T08:19:39.017Z,28.13
2019-02-10T08:20:40.551Z,28.13
2019-02-10T08:22:32.041Z,33.75
2019-02-10T08:23:32.100Z,33.75
2019-02-10T08:25:25.085Z,39.38
2019-02-10T08:26:25.129Z,50.63
2019-02-10T08:28:18.105Z,50.63
2019-02-10T08:29:18.163Z,78.75
2019-02-10T08:31:11.156Z,56.25
2019-02-10T08:32:11.201Z,45.00
2019-02-10T08:34:04.178Z,39.38
2019-02-10T08:35:04.227Z,28.13
2019-02-10T08:36:57.208Z,33.75
2019-02-10T08:37:57.263Z,56.25
2019-02-10T08:39:50.261Z,56.25
2019-02-10T08:40:50.314Z,61.88
2019-02-10T08:42:43.286Z,61.88
2019-02-10T08:43:43.344Z,50.63
2019-02-10T08:45:36.328Z,39.38
2019-02-10T08:46:36.381Z,39.38
2019-02-10T08:48:29.374Z,50.63
2019-02-10T08:49:29.409Z,45.00
2019-02-10T08:51:22.397Z,45.00
2019-02-10T08:52:22.448Z,50.63
2019-02-10T08:54:15.421Z,56.25
2019-02-10T08:55:15.475Z,61.88
2019-02-10T08:57:08.449Z,67.50
2019-02-10T08:58:08.502Z,78.75
2019-02-10T09:00:01.489Z,67.50
2019-02-10T09:01:01.535Z,56.25
2019-02-10T09:02:54.514Z,84.38
2019-02-10T09:03:54.570Z,78.75
2019-02-10T09:05:47.552Z,78.75
2019-02-10T09:06:47.606Z,84.38
2019-02-10T09:08:40.586Z,61.88
2019-02-10T09:09:40.633Z,67.50
2019-02-10T09:11:33.623Z,61.88
2019-02-10T09:12:33.668Z,67.50
2019-02-10T09:14:26.659Z,61.88
2019-02-10T09:15:26.711Z,45.00
2019-02-10T09:17:19.684Z,84.38
2019-02-10T09:18:19.757Z,101.25
2019-02-10T09:20:12.714Z,78.75
2019-02-10T09:21:12.772Z,90.00
2019-02-10T09:23:05.761Z,78.75
2019-02-10T09:24:05.808Z,73.13
2019-02-10T09:25:58.802Z,73.13
2019-02-10T09:26:58.856Z,78.75
2019-02-10T09:28:51.826Z,73.13
2019-02-10T09:29:51.877Z,90.00
2019-02-10T09:31:44.869Z,140.63
2019-02-10T09:32:44.929Z,90.00
2019-02-10T09:34:37.915Z,129.38
2019-02-10T09:35:37.948Z,101.25
2019-02-10T09:37:30.926Z,95.63
2019-02-10T09:38:30.976Z,90.00
2019-02-10T09:40:23.967Z,151.88
2019-02-10T09:41:24.017Z,168.75
2019-02-10T09:43:16.999Z,168.75
2019-02-10T09:44:17.056Z,174.38
2019-02-10T09:46:10.039Z,146.25
2019-02-10T09:47:10.088Z,140.63
2019-02-10T09:49:03.580Z,106.88
2019-02-10T09:50:03.697Z,101.25
2019-02-10T09:51:58.105Z,123.75
2019-02-10T09:52:58.155Z,129.38
2019-02-10T09:54:51.148Z,123.75
2019-02-10T09:55:51.194Z,118.13
2019-02-10T09:57:44.165Z,146.25
2019-02-10T09:58:44.210Z,135.00
2019-02-10T10:00:37.207Z,118.13
2019-02-10T10:01:37.260Z,106.88
2019-02-10T10:03:30.234Z,101.25
2019-02-10T10:04:30.298Z,112.50
2019-02-10T10:06:23.272Z,112.50
2019-02-10T10:07:23.320Z,106.88
2019-02-10T10:09:19.559Z,129.38
2019-02-10T10:10:16.356Z,151.88
2019-02-10T10:12:09.890Z,168.75
2019-02-10T10:13:09.900Z,151.88
2019-02-10T10:15:02.902Z,106.88
2019-02-10T10:16:02.940Z,73.13
2019-02-10T10:17:55.920Z,78.75
2019-02-10T10:18:55.991Z,106.88
2019-02-10T10:20:48.961Z,129.38
2019-02-10T10:21:49.017Z,101.25
2019-02-10T10:23:41.987Z,101.25
2019-02-10T10:24:50.206Z,84.38
2019-02-10T10:26:35.048Z,135.00
2019-02-10T10:27:35.099Z,129.38
2019-02-10T10:29:28.603Z,112.50
2019-02-10T10:30:28.643Z,95.63
2019-02-10T10:32:21.623Z,78.75
2019-02-10T10:33:21.674Z,84.38
2019-02-10T10:35:14.670Z,73.13
2019-02-10T10:36:14.704Z,73.13
2019-02-10T10:38:08.196Z,67.50
2019-02-10T10:39:08.246Z,67.50
2019-02-10T10:41:01.230Z,95.63
2019-02-10T10:42:01.292Z,95.63
2019-02-10T10:43:54.255Z,101.25
2019-02-10T10:44:54.313Z,112.50
2019-02-10T10:46:47.287Z,123.75
2019-02-10T10:47:47.347Z,135.00
2019-02-10T10:49:40.323Z,225.00
2019-02-10T10:50:40.378Z,191.25
2019-02-10T10:52:33.365Z,163.13
2019-02-10T10:53:33.416Z,168.75
2019-02-10T10:55:26.419Z,118.13
2019-02-10T10:56:26.449Z,118.13
2019-02-10T10:58:19.424Z,112.50
2019-02-10T10:59:19.481Z,118.13
2019-02-10T11:01:12.473Z,106.88
2019-02-10T11:02:12.522Z,101.25
2019-02-10T11:04:05.502Z,90.00
2019-02-10T11:05:05.556Z,90.00
2019-02-10T11:06:58.546Z,78.75
2019-02-10T11:07:58.592Z,101.25
2019-02-10T11:09:51.581Z,90.00
2019-02-10T11:10:51.637Z,90.00
2019-02-10T11:12:44.620Z,101.25
2019-02-10T11:13:44.670Z,84.38
2019-02-10T11:15:37.678Z,123.75
2019-02-10T11:16:37.712Z,112.50
2019-02-10T11:18:30.685Z,78.75
2019-02-10T11:19:30.744Z,84.38
2019-02-10T11:21:23.729Z,67.50
2019-02-10T11:22:23.805Z,56.25
2019-02-10T11:24:16.763Z,106.88
2019-02-10T11:25:16.831Z,78.75
2019-02-10T11:27:09.814Z,61.88
2019-02-10T11:28:09.855Z,67.50
2019-02-10T11:30:04.039Z,84.38
2019-02-10T11:31:02.898Z,67.50
2019-02-10T11:32:55.896Z,84.38
2019-02-10T11:33:55.947Z,90.00
2019-02-10T11:35:48.936Z,112.50
2019-02-10T11:36:48.985Z,112.50
2019-02-10T11:38:41.980Z,118.13
2019-02-10T11:39:43.895Z,84.38
2019-02-10T11:41:35.020Z,67.50
2019-02-10T11:42:35.070Z,67.50
2019-02-10T11:44:28.051Z,73.13
2019-02-10T11:45:28.109Z,61.88
2019-02-10T11:47:21.095Z,78.75
2019-02-10T11:48:21.145Z,112.50
2019-02-10T11:50:14.132Z,331.88
2019-02-10T11:51:14.191Z,292.50
2019-02-10T11:53:07.174Z,348.75
2019-02-10T11:54:07.224Z,298.13
2019-02-10T11:56:00.254Z,157.50
2019-02-10T11:57:00.277Z,146.25
2019-02-10T11:58:53.255Z,129.38
2019-02-10T11:59:53.300Z,135.00
2019-02-10T12:01:46.283Z,225.00
2019-02-10T12:02:46.332Z,315.00
2019-02-10T12:04:39.316Z,365.63
2019-02-10T12:05:39.377Z,309.38
2019-02-10T12:07:32.362Z,213.75
2019-02-10T12:08:35.650Z,247.50
2019-02-10T12:10:25.392Z,230.63
2019-02-10T12:11:25.589Z,253.13
2019-02-10T12:13:18.459Z,163.13
2019-02-10T12:14:18.488Z,112.50
2019-02-10T12:16:11.517Z,180.00
2019-02-10T12:17:11.536Z,196.88
2019-02-10T12:19:04.531Z,213.75
2019-02-10T12:20:04.589Z,135.00
2019-02-10T12:21:57.583Z,146.25
2019-02-10T12:22:57.622Z,191.25
2019-02-10T12:24:50.623Z,174.38
2019-02-10T12:25:50.669Z,95.63
2019-02-10T12:27:43.652Z,101.25
2019-02-10T12:28:43.695Z,106.88
2019-02-10T12:30:36.689Z,123.75
2019-02-10T12:31:36.804Z,157.50
2019-02-10T12:33:29.776Z,213.75
2019-02-10T12:34:29.787Z,168.75
2019-02-10T12:36:22.905Z,191.25
2019-02-10T12:37:22.828Z,208.13
2019-02-10T12:39:15.805Z,241.88
2019-02-10T12:40:15.863Z,236.25
2019-02-10T12:42:08.851Z,281.25
2019-02-10T12:43:08.902Z,275.63
2019-02-10T12:45:01.886Z,309.38
2019-02-10T12:46:01.941Z,320.63
2019-02-10T12:47:54.930Z,331.88
2019-02-10T12:48:54.971Z,326.25
2019-02-10T12:50:47.951Z,309.38
2019-02-10T12:51:48.015Z,292.50
2019-02-10T12:53:40.998Z,168.75
2019-02-10T12:54:41.044Z,106.88
2019-02-10T12:56:34.025Z,90.00
2019-02-10T12:57:34.087Z,84.38
2019-02-10T12:59:27.093Z,73.13
2019-02-10T13:00:27.141Z,61.88
2019-02-10T13:02:20.169Z,236.25
2019-02-10T13:03:20.179Z,258.75
2019-02-10T13:05:13.158Z,258.75
2019-02-10T13:06:13.216Z,258.75
2019-02-10T13:08:06.204Z,219.38
2019-02-10T13:09:06.290Z,225.00
2019-02-10T13:10:59.232Z,174.38
2019-02-10T13:11:59.291Z,135.00
2019-02-10T13:13:52.277Z,140.63
2019-02-10T13:14:52.344Z,157.50
2019-02-10T13:16:45.310Z,106.88
2019-02-10T13:17:45.362Z,67.50
2019-02-10T13:19:38.395Z,123.75
2019-02-10T13:20:38.402Z,101.25
2019-02-10T13:22:31.392Z,61.88
2019-02-10T13:23:31.440Z,78.75
2019-02-10T13:25:24.423Z,78.75
2019-02-10T13:26:24.478Z,101.25
2019-02-10T13:28:17.471Z,73.13
2019-02-10T13:29:17.518Z,101.25
2019-02-10T13:31:10.499Z,146.25
2019-02-10T13:32:10.557Z,157.50
2019-02-10T13:34:03.567Z,196.88
2019-02-10T13:35:03.593Z,185.63
2019-02-10T13:36:57.056Z,185.63
2019-02-10T13:37:56.629Z,180.00
2019-02-10T13:39:49.621Z,174.38
2019-02-10T13:40:49.663Z,196.88
2019-02-10T13:42:42.655Z,219.38
2019-02-10T13:43:42.703Z,365.63
2019-02-10T13:45:35.699Z,213.75
2019-02-10T13:46:35.760Z,112.50
2019-02-10T13:48:28.748Z,101.25
2019-02-10T13:49:28.800Z,185.63
2019-02-10T13:51:21.790Z,191.25
2019-02-10T13:52:21.834Z,174.38
2019-02-10T13:54:14.834Z,264.38
2019-02-10T13:55:15.042Z,247.50
2019-02-10T13:57:07.854Z,253.13
2019-02-10T13:58:07.921Z,241.88
2019-02-10T14:00:00.898Z,253.13
2019-02-10T14:01:00.944Z,208.13
2019-02-10T14:02:53.934Z,163.13
2019-02-10T14:03:53.982Z,129.38
2019-02-10T14:05:47.478Z,135.00
2019-02-10T14:06:47.527Z,157.50
2019-02-10T14:08:40.513Z,140.63
2019-02-10T14:09:40.562Z,180.00
2019-02-10T14:11:33.540Z,180.00
2019-02-10T14:12:33.600Z,202.50
2019-02-10T14:14:26.587Z,202.50
2019-02-10T14:15:26.649Z,191.25
2019-02-10T14:17:19.621Z,146.25
2019-02-10T14:18:19.724Z,123.75
2019-02-10T14:20:12.666Z,151.88
2019-02-10T14:21:12.720Z,191.25
2019-02-10T14:23:05.693Z,129.38
2019-02-10T14:24:05.742Z,118.13
2019-02-10T14:25:58.730Z,185.63
2019-02-10T14:26:58.781Z,196.88
2019-02-10T14:28:51.769Z,168.75
2019-02-10T14:29:51.821Z,168.75
2019-02-10T14:31:44.800Z,185.63
2019-02-10T14:32:44.856Z,168.75
2019-02-10T14:34:37.842Z,185.63
2019-02-10T14:35:37.888Z,180.00
2019-02-10T14:37:30.868Z,168.75
2019-02-10T14:38:36.395Z,151.88
2019-02-10T14:40:23.915Z,123.75
2019-02-10T14:41:23.963Z,106.88
2019-02-10T14:43:16.949Z,106.88
2019-02-10T14:44:16.998Z,106.88
2019-02-10T14:46:09.996Z,106.88
2019-02-10T14:47:10.050Z,106.88
2019-02-10T14:49:03.047Z,118.13
2019-02-10T14:50:03.094Z,112.50
2019-02-10T14:51:56.074Z,90.00
2019-02-10T14:52:56.133Z,78.75
2019-02-10T14:54:49.158Z,61.88
2019-02-10T14:55:49.173Z,50.63
2019-02-10T14:57:42.152Z,39.38
2019-02-10T14:58:43.347Z,39.38
2019-02-10T15:00:35.216Z,39.38
2019-02-10T15:01:36.795Z,39.38
2019-02-10T15:03:28.261Z,28.13
2019-02-10T15:04:28.315Z,28.13
2019-02-10T15:06:21.303Z,33.75
2019-02-10T15:07:25.110Z,33.75
2019-02-10T15:09:14.329Z,33.75
2019-02-10T15:10:14.381Z,28.13
2019-02-10T15:12:07.373Z,50.63
2019-02-10T15:13:07.458Z,56.25
2019-02-10T15:15:00.455Z,50.63
2019-02-10T15:16:00.449Z,45.00
2019-02-10T15:17:53.453Z,45.00
2019-02-10T15:18:53.513Z,39.38
2019-02-10T15:20:46.505Z,33.75
2019-02-10T15:21:46.551Z,28.13
2019-02-10T15:23:39.533Z,22.50
2019-02-10T15:24:39.586Z,22.50
2019-02-10T15:26:32.564Z,28.13
2019-02-10T15:27:32.623Z,28.13
2019-02-10T15:29:25.602Z,50.63
2019-02-10T15:30:25.658Z,50.63
2019-02-10T15:32:18.637Z,50.63
2019-02-10T15:33:18.688Z,56.25
2019-02-10T15:35:11.694Z,61.88
2019-02-10T15:36:11.745Z,56.25
2019-02-10T15:38:04.720Z,39.38
2019-02-10T15:39:04.779Z,28.13
2019-02-10T15:40:57.770Z,16.88
2019-02-10T15:41:57.815Z,11.25
2019-02-10T15:43:50.788Z,11.25
2019-02-10T15:44:50.846Z,16.88
2019-02-10T15:46:43.848Z,16.88
2019-02-10T15:47:43.902Z,11.25
2019-02-10T15:49:36.893Z,11.25
2019-02-10T15:50:36.936Z,11.25
2019-02-10T15:52:29.925Z,16.88
2019-02-10T15:53:29.982Z,11.25
2019-02-10T15:55:22.993Z,5.63
2019-02-10T15:56:23.010Z,5.63
2019-02-10T15:58:15.993Z,5.63
2019-02-10T15:59:16.062Z,0.00
2019-02-10T16:01:09.038Z,0.00
2019-02-10T16:02:09.084Z,0.00
2019-02-10T16:04:02.063Z,0.00
2019-02-10T16:05:02.119Z,0.00
2019-02-10T16:06:55.115Z,0.00
2019-02-10T16:07:55.166Z,0.00
2019-02-10T16:09:48.144Z,0.00
2019-02-10T16:10:48.200Z,0.00
2019-02-10T16:12:41.183Z,0.00
2019-02-10T16:13:41.233Z,0.00
2019-02-10T16:15:34.212Z,0.00
2019-02-10T16:16:34.270Z,0.00
2019-02-10T16:18:27.251Z,0.00
2019-02-10T16:19:27.302Z,0.00
2019-02-10T16:21:20.293Z,0.00
2019-02-10T16:22:20.361Z,0.00
2019-02-10T16:24:13.327Z,0.00
2019-02-10T16:25:13.376Z,0.00
2019-02-10T16:27:06.374Z,0.00
2019-02-10T16:28:06.409Z,0.00
2019-02-10T16:29:59.390Z,0.00
2019-02-10T16:30:59.473Z,0.00
2019-02-10T16:32:52.432Z,0.00
2019-02-10T16:33:52.490Z,0.00
2019-02-10T16:35:45.459Z,0.00
2019-02-10T16:36:45.514Z,0.00
2019-02-10T16:38:38.503Z,0.00
2019-02-10T16:39:38.552Z,0.00
2019-02-10T16:41:31.532Z,0.00
2019-02-10T16:42:31.593Z,0.00
2019-02-10T16:44:24.561Z,0.00
2019-02-10T16:45:24.645Z,0.00
2019-02-10T16:47:17.618Z,0.00
2019-02-10T16:48:17.656Z,0.00
2019-02-10T16:50:10.642Z,0.00
2019-02-10T16:51:10.688Z,0.00
2019-02-10T16:53:03.682Z,0.00
2019-02-10T16:54:03.723Z,0.00
2019-02-10T16:55:56.699Z,0.00
2019-02-10T16:56:56.754Z,0.00
2019-02-10T16:58:49.795Z,0.00
2019-02-10T16:59:49.798Z,0.00
2019-02-10T17:01:42.777Z,0.00
2019-02-10T17:02:42.850Z,0.00
2019-02-10T17:04:35.803Z,0.00
2019-02-10T17:05:35.877Z,0.00
2019-02-10T17:07:28.846Z,0.00
2019-02-10T17:08:28.893Z,0.00
2019-02-10T17:10:21.872Z,0.00
2019-02-10T17:11:21.927Z,0.00
2019-02-10T17:13:14.935Z,0.00
2019-02-10T17:14:14.969Z,0.00
2019-02-10T17:16:07.943Z,0.00
2019-02-10T17:17:08.002Z,0.00
2019-02-10T17:19:00.983Z,0.00
2019-02-10T17:20:01.028Z,0.00
2019-02-10T17:21:54.011Z,0.00
2019-02-10T17:22:54.060Z,0.00
2019-02-10T17:24:47.044Z,0.00
2019-02-10T17:25:47.098Z,0.00
2019-02-10T17:27:40.083Z,0.00
2019-02-10T17:28:40.130Z,0.00
2019-02-10T17:30:33.162Z,0.00
2019-02-10T17:31:33.173Z,0.00
2019-02-10T17:33:26.186Z,0.00
2019-02-10T17:34:26.203Z,0.00
2019-02-10T17:36:19.199Z,0.00
2019-02-10T17:37:19.303Z,0.00
2019-02-10T17:39:12.234Z,0.00
2019-02-10T17:40:12.310Z,0.00
2019-02-10T17:42:05.272Z,0.00
2019-02-10T17:43:05.318Z,0.00
2019-02-10T17:44:58.300Z,0.00
2019-02-10T17:45:58.355Z,0.00
2019-02-10T17:47:51.336Z,0.00
2019-02-10T17:48:51.386Z,0.00
2019-02-10T17:50:44.365Z,0.00
2019-02-10T17:51:44.421Z,0.00
2019-02-10T17:53:37.408Z,0.00
2019-02-10T17:54:37.458Z,0.00
2019-02-10T17:56:30.434Z,0.00
2019-02-10T17:57:30.490Z,0.00
2019-02-10T17:59:23.472Z,0.00
2019-02-10T18:00:23.526Z,0.00
2019-02-10T18:02:16.506Z,0.00
2019-02-10T18:03:18.374Z,0.00
2019-02-10T18:05:09.551Z,0.00
2019-02-10T18:06:09.603Z,0.00
2019-02-10T18:08:02.584Z,0.00
2019-02-10T18:09:02.633Z,0.00
2019-02-10T18:10:55.604Z,0.00
2019-02-10T18:11:55.660Z,0.00
2019-02-10T18:13:48.641Z,0.00
2019-02-10T18:14:48.689Z,0.00
2019-02-10T18:16:41.674Z,0.00
2019-02-10T18:17:41.721Z,0.00
2019-02-10T18:19:34.707Z,0.00
2019-02-10T18:20:34.755Z,0.00
2019-02-10T18:22:27.740Z,0.00
2019-02-10T18:23:27.792Z,0.00
2019-02-10T18:25:20.761Z,0.00
2019-02-10T18:26:20.814Z,0.00
2019-02-10T18:28:13.804Z,0.00
2019-02-10T18:29:13.851Z,0.00
2019-02-10T18:31:06.830Z,0.00
2019-02-10T18:32:06.888Z,0.00
2019-02-10T18:33:59.906Z,0.00
2019-02-10T18:34:59.934Z,0.00
2019-02-10T18:36:52.917Z,0.00
2019-02-10T18:37:52.986Z,0.00
2019-02-10T18:39:45.975Z,0.00
2019-02-10T18:40:46.015Z,0.00
2019-02-10T18:42:38.997Z,0.00
2019-02-10T18:43:39.045Z,0.00
2019-02-10T18:45:32.020Z,0.00