createdAt,value
2022-12-09T00:00:01.779Z,16.97
2022-12-09T00:02:33.317Z,17.60
2022-12-09T00:05:02.151Z,19.03
2022-12-09T00:07:30.943Z,18.67
2022-12-09T00:09:59.499Z,17.13
2022-12-09T00:12:28.038Z,16.87
2022-12-09T00:14:58.260Z,19.40
2022-12-09T00:17:26.915Z,17.90
2022-12-09T00:19:55.727Z,18.00
2022-12-09T00:22:24.662Z,18.10
2022-12-09T00:24:53.230Z,18.33
2022-12-09T00:27:21.844Z,17.90
2022-12-09T00:29:50.450Z,18.23
2022-12-09T00:32:20.473Z,18.07
2022-12-09T00:34:49.565Z,18.50
2022-12-09T00:37:18.165Z,18.63
2022-12-09T00:39:47.329Z,18.53
2022-12-09T00:42:15.925Z,17.37
2022-12-09T00:44:44.370Z,19.07
2022-12-09T00:47:12.922Z,18.67
2022-12-09T00:49:42.874Z,18.17
2022-12-09T00:52:11.468Z,18.70
2022-12-09T00:54:40.391Z,18.53
2022-12-09T00:57:09.444Z,19.23
2022-12-09T00:59:37.964Z,18.43
2022-12-09T01:02:07.239Z,18.93
2022-12-09T01:04:37.320Z,17.90
2022-12-09T01:07:07.356Z,17.77
2022-12-09T01:09:36.249Z,18.80
2022-12-09T01:12:06.706Z,17.07
2022-12-09T01:14:35.533Z,17.77
2022-12-09T01:17:04.150Z,18.00
2022-12-09T01:19:32.907Z,14.00
2022-12-09T01:22:01.477Z,13.57
2022-12-09T01:24:31.363Z,16.07
2022-12-09T01:27:00.236Z,17.07
2022-12-09T01:29:28.871Z,15.87
2022-12-09T01:31:57.462Z,16.17
2022-12-09T01:34:27.490Z,17.67
2022-12-09T01:36:56.231Z,17.03
2022-12-09T01:39:25.226Z,17.90
2022-12-09T01:41:55.550Z,17.20
2022-12-09T01:44:26.043Z,17.97
2022-12-09T01:46:57.618Z,16.93
2022-12-09T01:49:29.625Z,17.13
2022-12-09T01:52:04.615Z,16.70
2022-12-09T01:54:34.199Z,16.17
2022-12-09T01:57:06.613Z,13.73
2022-12-09T01:59:36.594Z,17.50
2022-12-09T02:02:06.849Z,31.70
2022-12-09T02:04:38.826Z,16.40
2022-12-09T02:07:10.608Z,18.30
2022-12-09T02:09:40.405Z,17.03
2022-12-09T02:12:17.539Z,18.30
2022-12-09T02:14:53.358Z,17.97
2022-12-09T02:17:28.081Z,18.33
2022-12-09T02:20:05.939Z,18.23
2022-12-09T02:22:38.492Z,16.83
2022-12-09T02:25:13.944Z,20.40
2022-12-09T02:27:49.820Z,17.47
2022-12-09T02:30:21.253Z,17.23
2022-12-09T02:33:22.008Z,15.00
2022-12-09T02:35:54.987Z,16.63
2022-12-09T02:38:27.765Z,17.03
2022-12-09T02:41:01.443Z,17.83
2022-12-09T02:43:32.822Z,17.53
2022-12-09T02:46:02.291Z,20.17
2022-12-09T02:48:35.491Z,17.57
2022-12-09T02:51:09.996Z,18.03
2022-12-09T02:53:40.387Z,19.20
2022-12-09T02:56:10.436Z,18.63
2022-12-09T02:58:39.252Z,19.97
2022-12-09T03:01:08.235Z,18.03
2022-12-09T03:03:37.407Z,18.90
2022-12-09T03:06:10.158Z,19.40
2022-12-09T03:08:43.933Z,18.83
2022-12-09T03:11:14.357Z,19.40
2022-12-09T03:13:50.610Z,18.97
2022-12-09T03:16:23.479Z,18.27
2022-12-09T03:18:57.389Z,18.97
2022-12-09T03:21:28.251Z,18.83
2022-12-09T03:23:57.944Z,18.63
2022-12-09T03:26:29.451Z,18.30
2022-12-09T03:28:59.809Z,16.53
2022-12-09T03:31:30.679Z,16.83
2022-12-09T03:34:02.079Z,17.63
2022-12-09T03:36:35.923Z,18.43
2022-12-09T03:39:08.067Z,17.43
2022-12-09T03:41:39.810Z,18.67
2022-12-09T03:44:11.499Z,19.07
2022-12-09T03:46:40.407Z,17.97
2022-12-09T03:49:09.318Z,16.63
2022-12-09T03:51:42.730Z,16.33
2022-12-09T03:54:16.334Z,16.00
2022-12-09T03:56:47.422Z,15.27
2022-12-09T03:59:17.408Z,17.00
2022-12-09T04:01:46.575Z,16.60
2022-12-09T04:04:15.465Z,17.70
2022-12-09T04:06:45.437Z,17.77
2022-12-09T04:09:14.391Z,17.30
2022-12-09T04:11:43.584Z,16.97
2022-12-09T04:14:15.530Z,19.07
2022-12-09T04:16:45.238Z,17.43
2022-12-09T04:19:13.966Z,18.93
2022-12-09T04:21:43.335Z,17.57
2022-12-09T04:24:13.624Z,19.20
2022-12-09T04:26:42.482Z,17.03
2022-12-09T04:29:11.342Z,18.93
2022-12-09T04:31:40.560Z,17.70
2022-12-09T04:34:10.191Z,18.17
2022-12-09T04:36:39.556Z,17.17
2022-12-09T04:39:08.940Z,17.30
2022-12-09T04:41:39.076Z,18.47
2022-12-09T04:44:07.954Z,17.40
2022-12-09T04:46:36.696Z,16.97
2022-12-09T04:49:05.426Z,16.57
2022-12-09T04:51:39.652Z,17.93
2022-12-09T04:54:09.096Z,18.63
2022-12-09T04:56:39.023Z,17.40
2022-12-09T04:59:07.928Z,18.20
2022-12-09T05:01:36.627Z,17.33
2022-12-09T05:04:07.128Z,17.10
2022-12-09T05:06:36.616Z,18.90
2022-12-09T05:09:05.938Z,17.77
2022-12-09T05:11:34.720Z,17.97
2022-12-09T05:14:05.463Z,17.37
2022-12-09T05:16:34.535Z,17.73
2022-12-09T05:19:03.906Z,17.83
2022-12-09T05:21:32.993Z,19.77
2022-12-09T05:24:03.123Z,18.53
2022-12-09T05:26:31.825Z,19.30
2022-12-09T05:29:00.742Z,17.87
2022-12-09T05:31:33.329Z,17.93
2022-12-09T05:34:02.397Z,18.43
2022-12-09T05:36:31.723Z,18.30
2022-12-09T05:39:00.497Z,17.40
2022-12-09T05:41:29.748Z,18.03
2022-12-09T05:43:58.485Z,15.97
2022-12-09T05:46:27.500Z,17.07
2022-12-09T05:48:57.720Z,17.47
2022-12-09T05:51:28.043Z,15.67
2022-12-09T05:54:02.720Z,17.53
2022-12-09T05:56:31.823Z,17.53
2022-12-09T05:59:01.994Z,15.57
2022-12-09T06:01:35.979Z,17.20
2022-12-09T06:04:07.448Z,15.40
2022-12-09T06:06:37.399Z,18.33
2022-12-09T06:09:11.447Z,17.83
2022-12-09T06:11:41.213Z,18.13
2022-12-09T06:14:10.732Z,17.93
2022-12-09T06:16:39.750Z,18.00
2022-12-09T06:19:11.527Z,17.77
2022-12-09T06:21:40.919Z,18.67
2022-12-09T06:24:11.170Z,19.27
2022-12-09T06:26:39.976Z,19.27
2022-12-09T06:29:08.725Z,19.23
2022-12-09T06:31:37.518Z,18.30
2022-12-09T06:34:06.867Z,16.43
2022-12-09T06:36:36.910Z,18.60
2022-12-09T06:39:10.080Z,18.57
2022-12-09T06:41:41.393Z,19.13
2022-12-09T06:44:11.035Z,18.23
2022-12-09T06:46:39.919Z,19.73
2022-12-09T06:49:08.837Z,18.33
2022-12-09T06:51:39.254Z,17.57
2022-12-09T06:54:09.722Z,19.80
2022-12-09T06:56:38.574Z,19.53
2022-12-09T06:59:07.961Z,19.30
2022-12-09T07:01:38.652Z,22.40
2022-12-09T07:04:08.304Z,30.03
2022-12-09T07:06:40.420Z,24.93
2022-12-09T07:09:11.397Z,22.53
2022-12-09T07:11:40.493Z,27.40
2022-12-09T07:14:09.989Z,26.60
2022-12-09T07:16:39.279Z,20.87
2022-12-09T07:19:08.685Z,20.37
2022-12-09T07:21:39.418Z,23.80
2022-12-09T07:24:09.008Z,22.03
2022-12-09T07:26:37.675Z,32.03
2022-12-09T07:29:09.893Z,32.03
2022-12-09T07:31:39.779Z,28.90
2022-12-09T07:34:09.233Z,25.50
2022-12-09T07:36:39.359Z,20.97
2022-12-09T07:39:09.105Z,20.93
2022-12-09T07:41:38.134Z,18.97
2022-12-09T07:44:06.967Z,18.37
2022-12-09T07:46:35.865Z,15.80
2022-12-09T07:49:06.398Z,18.60
2022-12-09T07:51:35.545Z,18.13
2022-12-09T07:54:06.169Z,18.80
2022-12-09T07:56:35.110Z,20.00
2022-12-09T07:59:07.735Z,23.07
2022-12-09T08:01:37.145Z,24.50
2022-12-09T08:04:07.199Z,21.20
2022-12-09T08:06:38.374Z,20.93
2022-12-09T08:09:11.501Z,24.40
2022-12-09T08:11:40.970Z,21.73
2022-12-09T08:14:13.052Z,15.10
2022-12-09T08:16:43.185Z,16.73
2022-12-09T08:19:12.587Z,16.13
2022-12-09T08:21:42.553Z,13.53
2022-12-09T08:24:13.719Z,14.37
2022-12-09T08:26:43.277Z,13.43
2022-12-09T08:29:15.389Z,12.63
2022-12-09T08:31:45.440Z,12.00
2022-12-09T08:34:15.323Z,12.83
2022-12-09T08:36:44.604Z,13.07
2022-12-09T08:39:16.296Z,13.57
2022-12-09T08:41:45.505Z,13.23
2022-12-09T08:44:16.201Z,14.03
2022-12-09T08:46:47.145Z,15.67
2022-12-09T08:49:18.901Z,13.73
2022-12-09T08:51:49.365Z,15.20
2022-12-09T08:54:19.903Z,14.53
2022-12-09T08:56:50.718Z,15.13
2022-12-09T08:59:19.617Z,16.70
2022-12-09T09:01:49.524Z,14.20
2022-12-09T09:04:21.742Z,13.17
2022-12-09T09:06:53.723Z,14.13
2022-12-09T09:09:24.659Z,13.80
2022-12-09T09:11:54.071Z,14.40
2022-12-09T09:14:22.905Z,15.13
2022-12-09T09:16:51.865Z,16.10
2022-12-09T09:19:22.636Z,14.47
2022-12-09T09:21:51.754Z,13.63
2022-12-09T09:24:26.035Z,14.20
2022-12-09T09:26:55.413Z,15.17
2022-12-09T09:29:24.829Z,15.03
2022-12-09T09:31:55.238Z,16.83
2022-12-09T09:34:25.343Z,14.00
2022-12-09T09:36:54.881Z,18.67
2022-12-09T09:39:25.543Z,15.70
2022-12-09T09:41:55.723Z,15.60
2022-12-09T09:44:27.311Z,13.77
2022-12-09T09:46:57.563Z,14.33
2022-12-09T09:49:35.497Z,13.70
2022-12-09T09:52:07.312Z,13.60
2022-12-09T09:54:37.461Z,14.47
2022-12-09T09:57:13.339Z,13.87
2022-12-09T10:00:08.900Z,14.00
2022-12-09T10:03:00.735Z,10.93
2022-12-09T10:05:32.664Z,12.73
2022-12-09T10:08:14.366Z,14.20
2022-12-09T10:10:48.632Z,15.40
2022-12-09T10:13:26.502Z,11.07
2022-12-09T10:16:02.581Z,13.57
2022-12-09T10:18:37.000Z,14.27
2022-12-09T10:21:16.482Z,14.67
2022-12-09T10:23:45.856Z,13.40
2022-12-09T10:26:20.268Z,12.83
2022-12-09T10:28:50.919Z,14.40
2022-12-09T10:31:19.615Z,13.47
2022-12-09T10:33:48.782Z,13.27
2022-12-09T10:36:24.300Z,13.40
2022-12-09T10:38:54.000Z,13.80
2022-12-09T10:42:00.745Z,13.40
2022-12-09T10:44:29.709Z,13.33
2022-12-09T10:47:00.569Z,13.53
2022-12-09T10:49:30.434Z,13.67
2022-12-09T10:51:59.413Z,13.50
2022-12-09T10:54:33.003Z,12.73
2022-12-09T10:57:05.866Z,11.33
2022-12-09T10:59:35.502Z,13.77
2022-12-09T11:02:20.070Z,12.13
2022-12-09T11:04:49.435Z,12.03
2022-12-09T11:07:20.898Z,12.37
2022-12-09T11:09:51.553Z,12.33
2022-12-09T11:12:40.171Z,11.47
2022-12-09T11:15:27.203Z,12.40
2022-12-09T11:17:59.526Z,10.93
2022-12-09T11:20:30.635Z,11.00
2022-12-09T11:23:03.423Z,10.70
2022-12-09T11:25:33.862Z,11.60
2022-12-09T11:28:11.304Z,10.83
2022-12-09T11:30:57.624Z,11.40
2022-12-09T11:33:32.459Z,9.87
2022-12-09T11:36:05.571Z,11.47
2022-12-09T11:38:44.026Z,11.77
2022-12-09T11:41:36.679Z,11.57
2022-12-09T11:44:16.419Z,11.60
2022-12-09T11:46:44.931Z,10.97
2022-12-09T11:49:16.114Z,11.70
2022-12-09T11:52:00.500Z,11.10
2022-12-09T11:54:31.659Z,10.87
2022-12-09T11:57:01.284Z,10.47
2022-12-09T11:59:38.141Z,11.00
2022-12-09T12:02:14.013Z,9.47
2022-12-09T12:04:52.008Z,8.63
2022-12-09T12:07:25.960Z,9.57
2022-12-09T12:09:56.159Z,10.33
2022-12-09T12:12:30.154Z,10.63
2022-12-09T12:15:04.621Z,15.30
2022-12-09T12:17:37.299Z,12.50
2022-12-09T12:20:07.358Z,13.33
2022-12-09T12:22:56.620Z,12.30
2022-12-09T12:25:34.263Z,12.53
2022-12-09T12:28:28.826Z,14.90
2022-12-09T12:31:04.378Z,12.90
2022-12-09T12:36:38.876Z,9.20
2022-12-09T12:39:15.320Z,9.87
2022-12-09T12:41:49.822Z,12.50
2022-12-09T12:44:53.386Z,10.70
2022-12-09T12:47:26.312Z,11.33
2022-12-09T12:50:25.283Z,11.97
2022-12-09T12:53:00.515Z,12.30
2022-12-09T12:55:44.884Z,11.80
2022-12-09T12:58:18.594Z,10.23
2022-12-09T13:00:55.283Z,11.93
2022-12-09T13:03:27.852Z,11.53
2022-12-09T13:05:58.243Z,11.90
2022-12-09T13:08:31.736Z,12.17
2022-12-09T13:11:06.098Z,11.67
2022-12-09T13:13:37.851Z,11.27
2022-12-09T13:16:16.107Z,11.23
2022-12-09T13:18:46.047Z,10.30
2022-12-09T13:21:15.063Z,11.50
2022-12-09T13:23:52.587Z,13.00
2022-12-09T13:26:28.428Z,13.63
2022-12-09T13:29:02.662Z,14.10
2022-12-09T13:31:33.350Z,13.40
2022-12-09T13:34:13.985Z,12.23
2022-12-09T13:36:45.626Z,12.50
2022-12-09T13:39:34.998Z,11.43
2022-12-09T13:42:22.465Z,11.57
2022-12-09T13:44:51.276Z,10.90
2022-12-09T13:47:28.086Z,10.47
2022-12-09T13:50:02.257Z,10.97
2022-12-09T13:52:45.596Z,11.60
2022-12-09T13:55:31.277Z,11.00
2022-12-09T13:58:13.672Z,11.80
2022-12-09T14:00:43.697Z,10.70
2022-12-09T14:03:22.864Z,9.43
2022-12-09T14:05:53.989Z,11.33
2022-12-09T14:08:25.495Z,11.57
2022-12-09T14:10:54.145Z,10.87
2022-12-09T14:13:28.889Z,11.47
2022-12-09T14:16:18.461Z,10.63
2022-12-09T14:18:47.065Z,10.63
2022-12-09T14:21:33.526Z,11.43
2022-12-09T14:24:32.091Z,11.00
2022-12-09T14:27:18.383Z,11.63
2022-12-09T14:29:54.923Z,10.80
2022-12-09T14:32:28.993Z,11.47
2022-12-09T14:35:04.430Z,11.90
2022-12-09T14:37:43.797Z,10.70
2022-12-09T14:40:34.249Z,11.10
2022-12-09T14:43:15.657Z,12.10
2022-12-09T14:45:51.699Z,12.53
2022-12-09T14:48:23.966Z,11.03
2022-12-09T14:51:07.925Z,11.13
2022-12-09T14:53:37.719Z,11.47
2022-12-09T14:56:06.742Z,11.50
2022-12-09T14:58:36.463Z,10.70
2022-12-09T15:01:07.559Z,9.23
2022-12-09T15:03:44.822Z,10.83
2022-12-09T15:06:19.953Z,11.67
2022-12-09T15:08:50.882Z,11.50
2022-12-09T15:11:22.023Z,11.73
2022-12-09T15:13:52.614Z,10.90
2022-12-09T15:16:24.816Z,11.63
2022-12-09T15:18:54.292Z,11.20
2022-12-09T15:21:27.931Z,10.87
2022-12-09T15:23:57.124Z,11.17
2022-12-09T15:26:28.273Z,10.27
2022-12-09T15:28:59.315Z,10.60
2022-12-09T15:31:30.695Z,11.20
2022-12-09T15:34:00.711Z,11.50
2022-12-09T15:36:32.527Z,12.70
2022-12-09T15:39:03.413Z,12.40
2022-12-09T15:42:05.566Z,10.83
2022-12-09T15:44:39.584Z,12.07
2022-12-09T15:47:13.065Z,12.90
2022-12-09T15:49:46.430Z,14.03
2022-12-09T15:52:15.736Z,12.43
2022-12-09T15:54:45.508Z,12.90
2022-12-09T15:57:17.156Z,13.50
2022-12-09T15:59:55.477Z,13.23
2022-12-09T16:02:28.229Z,12.37
2022-12-09T16:05:00.750Z,13.43
2022-12-09T16:07:32.692Z,13.23
2022-12-09T16:10:04.848Z,13.00
2022-12-09T16:12:34.497Z,12.17
2022-12-09T16:15:04.109Z,11.47
2022-12-09T16:17:38.757Z,10.17
2022-12-09T16:20:32.146Z,12.20
2022-12-09T16:23:01.133Z,11.70
2022-12-09T16:25:35.106Z,11.10
2022-12-09T16:28:06.343Z,10.60
2022-12-09T16:30:44.893Z,9.93
2022-12-09T16:33:18.498Z,11.30
2022-12-09T16:35:57.757Z,11.13
2022-12-09T16:38:26.398Z,10.73
2022-12-09T16:41:12.220Z,9.40
2022-12-09T16:43:58.303Z,11.07
2022-12-09T16:46:41.493Z,12.20
2022-12-09T16:49:11.381Z,11.40
2022-12-09T16:51:40.775Z,10.93
2022-12-09T16:54:20.240Z,10.43
2022-12-09T16:56:51.355Z,9.60
2022-12-09T16:59:19.892Z,11.13
2022-12-09T17:01:48.709Z,10.77
2022-12-09T17:04:20.767Z,10.90
2022-12-09T17:06:49.671Z,12.10
2022-12-09T17:09:19.053Z,11.70
2022-12-09T17:11:49.293Z,12.77
2022-12-09T17:14:18.259Z,11.40
2022-12-09T17:16:46.865Z,13.70
2022-12-09T17:19:15.436Z,15.80
2022-12-09T17:21:46.985Z,12.33
2022-12-09T17:24:15.924Z,12.20
2022-12-09T17:26:44.417Z,13.50
2022-12-09T17:29:12.925Z,12.63
2022-12-09T17:31:41.576Z,15.73
2022-12-09T17:34:10.093Z,13.43
2022-12-09T17:36:38.656Z,12.77
2022-12-09T17:39:08.578Z,12.07
2022-12-09T17:41:37.078Z,13.67
2022-12-09T17:44:05.971Z,13.57
2022-12-09T17:46:34.778Z,14.00
2022-12-09T17:49:03.742Z,13.47
2022-12-09T17:51:36.040Z,14.23
2022-12-09T17:54:05.681Z,13.80
2022-12-09T17:56:35.635Z,13.53
2022-12-09T17:59:07.332Z,14.47
2022-12-09T18:01:37.082Z,14.23
2022-12-09T18:04:09.597Z,14.23
2022-12-09T18:06:39.943Z,14.50
2022-12-09T18:09:10.475Z,15.90
2022-12-09T18:11:40.984Z,14.10
2022-12-09T18:14:09.868Z,14.80
2022-12-09T18:16:38.800Z,13.90
2022-12-09T18:19:10.263Z,15.00
2022-12-09T18:21:38.991Z,13.23
2022-12-09T18:24:08.260Z,13.27
2022-12-09T18:26:41.335Z,14.20
2022-12-09T18:29:12.390Z,13.30
2022-12-09T18:31:42.147Z,14.97
2022-12-09T18:34:11.478Z,15.43
2022-12-09T18:36:40.018Z,14.30
2022-12-09T18:39:08.869Z,14.17
2022-12-09T18:41:37.363Z,13.17
2022-12-09T18:44:07.673Z,13.10
2022-12-09T18:46:39.280Z,14.03
2022-12-09T18:49:12.170Z,13.87
2022-12-09T18:51:42.497Z,15.40
2022-12-09T18:54:14.912Z,14.67
2022-12-09T18:56:43.433Z,13.70
2022-12-09T18:59:12.106Z,14.20
2022-12-09T19:01:43.404Z,12.77
2022-12-09T19:04:14.456Z,13.23
2022-12-09T19:06:45.234Z,14.70
2022-12-09T19:09:15.855Z,12.40
2022-12-09T19:11:46.027Z,13.93
2022-12-09T19:14:15.177Z,14.00
2022-12-09T19:16:46.399Z,14.43
2022-12-09T19:19:17.057Z,14.53
2022-12-09T19:21:46.109Z,14.17
2022-12-09T19:24:16.950Z,12.93
2022-12-09T19:26:45.826Z,13.30
2022-12-09T19:29:15.552Z,14.47
2022-12-09T19:31:46.508Z,13.83
2022-12-09T19:34:17.279Z,13.57
2022-12-09T19:36:47.673Z,13.20
2022-12-09T19:39:17.070Z,13.13
2022-12-09T19:41:45.995Z,13.57
2022-12-09T19:44:31.192Z,13.70
2022-12-09T19:47:06.962Z,12.37
2022-12-09T19:49:36.272Z,12.60
2022-12-09T19:52:04.837Z,13.03
2022-12-09T19:54:33.355Z,12.50
2022-12-09T19:57:02.004Z,12.87
2022-12-09T19:59:30.648Z,13.43
2022-12-09T20:01:59.266Z,14.20
2022-12-09T20:04:49.176Z,13.27
2022-12-09T20:07:19.016Z,12.67
2022-12-09T20:09:48.627Z,14.20
2022-12-09T20:12:17.550Z,12.93
2022-12-09T20:14:46.104Z,13.57
2022-12-09T20:17:16.573Z,13.57
2022-12-09T20:19:46.535Z,14.53
2022-12-09T20:22:15.098Z,13.20
2022-12-09T20:24:44.477Z,13.20
2022-12-09T20:27:13.345Z,13.87
2022-12-09T20:29:41.919Z,13.40
2022-12-09T20:32:10.905Z,14.40
2022-12-09T20:34:39.803Z,12.93
2022-12-09T20:37:09.792Z,11.70
2022-12-09T20:39:38.905Z,12.67
2022-12-09T20:42:07.512Z,16.20
2022-12-09T20:44:36.023Z,15.80
2022-12-09T20:47:04.645Z,17.43
2022-12-09T20:49:33.127Z,15.60
2022-12-09T20:52:01.607Z,18.90
2022-12-09T20:54:31.648Z,15.23
2022-12-09T20:57:00.508Z,17.73
2022-12-09T20:59:29.023Z,17.50
2022-12-09T21:01:58.237Z,14.73
2022-12-09T21:04:26.827Z,17.37
2022-12-09T21:06:55.476Z,16.97
2022-12-09T21:09:27.307Z,17.47
2022-12-09T21:11:57.998Z,16.53
2022-12-09T21:14:31.130Z,14.37
2022-12-09T21:17:02.075Z,14.97
2022-12-09T21:19:32.519Z,15.47
2022-12-09T21:22:01.445Z,14.33
2022-12-09T21:24:30.050Z,14.77
2022-12-09T21:27:01.056Z,14.47
2022-12-09T21:29:32.157Z,15.23
2022-12-09T21:32:01.863Z,14.77
2022-12-09T21:34:30.749Z,15.20
2022-12-09T21:36:59.305Z,14.30
2022-12-09T21:39:28.884Z,14.23
2022-12-09T21:41:58.908Z,13.13
2022-12-09T21:44:28.260Z,14.83
2022-12-09T21:46:56.744Z,14.43
2022-12-09T21:49:25.360Z,13.97
2022-12-09T21:51:55.718Z,13.63
2022-12-09T21:54:24.299Z,13.73
2022-12-09T21:56:53.063Z,14.03
2022-12-09T21:59:22.986Z,14.60
2022-12-09T22:01:51.644Z,21.83
2022-12-09T22:04:20.259Z,16.70
2022-12-09T22:06:50.208Z,14.47
2022-12-09T22:09:21.025Z,14.97
2022-12-09T22:11:49.633Z,16.07
2022-12-09T22:14:18.548Z,18.20
2022-12-09T22:16:48.795Z,16.40
2022-12-09T22:19:19.135Z,15.80
2022-12-09T22:21:48.103Z,15.03
2022-12-09T22:24:18.050Z,15.73
2022-12-09T22:26:47.469Z,15.57
2022-12-09T22:29:18.299Z,15.57
2022-12-09T22:31:48.493Z,15.30
2022-12-09T22:34:19.269Z,16.67
2022-12-09T22:36:48.930Z,15.07
2022-12-09T22:39:18.967Z,14.03
2022-12-09T22:41:47.674Z,14.17
2022-12-09T22:44:17.791Z,12.53
2022-12-09T22:46:49.756Z,12.27
2022-12-09T22:49:18.795Z,12.13
2022-12-09T22:51:48.502Z,12.23
2022-12-09T22:54:17.129Z,12.37
2022-12-09T22:56:45.996Z,12.87
2022-12-09T22:59:15.108Z,12.10
2022-12-09T23:01:45.079Z,13.80
2022-12-09T23:04:16.968Z,13.43
2022-12-09T23:06:46.057Z,14.03
2022-12-09T23:09:16.696Z,12.90
2022-12-09T23:11:45.177Z,13.50
2022-12-09T23:14:14.379Z,13.23
2022-12-09T23:16:43.778Z,13.83
2022-12-09T23:19:13.727Z,14.23
2022-12-09T23:21:44.356Z,14.97
2022-12-09T23:24:18.463Z,13.83
2022-12-09T23:26:51.383Z,15.70
2022-12-09T23:29:19.930Z,17.43
2022-12-09T23:31:48.458Z,14.37
2022-12-09T23:34:17.276Z,14.53
2022-12-09T23:36:47.232Z,14.30
2022-12-09T23:39:18.143Z,13.53
2022-12-09T23:41:47.143Z,13.67
2022-12-09T23:44:17.713Z,14.07
2022-12-09T23:46:46.629Z,14.37
2022-12-09T23:49:15.772Z,14.03
2022-12-09T23:51:44.766Z,13.83
2022-12-09T23:54:16.255Z,13.77
2022-12-09T23:56:49.570Z,13.47
2022-12-09T23:59:19.284Z,12.90
