createdAt,value
2022-12-29T00:00:31.439Z,12.10
2022-12-29T00:03:01.457Z,7.00
2022-12-29T00:05:31.312Z,7.72
2022-12-29T00:08:01.366Z,6.22
2022-12-29T00:10:32.787Z,6.72
2022-12-29T00:13:19.978Z,6.68
2022-12-29T00:15:49.790Z,5.80
2022-12-29T00:18:19.589Z,5.82
2022-12-29T00:21:06.481Z,7.50
2022-12-29T00:23:56.115Z,6.03
2022-12-29T00:26:44.604Z,5.88
2022-12-29T00:29:31.679Z,5.43
2022-12-29T00:32:18.844Z,7.28
2022-12-29T00:35:05.942Z,6.68
2022-12-29T00:37:49.606Z,9.15
2022-12-29T00:40:37.081Z,7.28
2022-12-29T00:43:25.524Z,18.35
2022-12-29T00:45:55.445Z,12.38
2022-12-29T00:50:49.965Z,9.15
2022-12-29T00:53:19.866Z,9.30
2022-12-29T00:55:49.869Z,11.20
2022-12-29T00:58:19.704Z,11.18
2022-12-29T01:00:49.847Z,11.00
2022-12-29T01:03:19.716Z,8.93
2022-12-29T01:05:50.978Z,8.63
2022-12-29T01:08:20.738Z,7.35
2022-12-29T01:10:59.059Z,9.48
2022-12-29T01:13:28.983Z,8.93
2022-12-29T01:15:59.940Z,7.63
2022-12-29T01:18:30.830Z,7.57
2022-12-29T01:21:06.623Z,8.13
2022-12-29T01:23:37.088Z,7.60
2022-12-29T01:26:13.143Z,8.88
2022-12-29T01:28:43.045Z,7.50
2022-12-29T01:31:14.215Z,7.18
2022-12-29T01:33:44.771Z,7.78
2022-12-29T01:36:18.939Z,11.43
2022-12-29T01:38:49.085Z,8.13
2022-12-29T01:41:19.868Z,8.70
2022-12-29T01:43:52.026Z,9.00
2022-12-29T01:46:29.764Z,10.52
2022-12-29T01:49:08.163Z,8.07
2022-12-29T01:51:43.547Z,9.15
2022-12-29T01:54:19.218Z,9.35
2022-12-29T01:56:49.638Z,7.70
2022-12-29T01:59:27.442Z,8.23
2022-12-29T02:01:58.206Z,10.52
2022-12-29T02:04:30.824Z,10.77
2022-12-29T02:07:06.796Z,11.10
2022-12-29T02:09:37.415Z,12.00
2022-12-29T02:12:07.957Z,13.35
2022-12-29T02:14:37.937Z,9.68
2022-12-29T02:17:17.087Z,11.13
2022-12-29T02:20:36.402Z,8.77
2022-12-29T02:23:38.536Z,10.25
2022-12-29T02:26:32.634Z,17.45
2022-12-29T02:29:46.578Z,15.02
2022-12-29T02:32:28.022Z,10.75
2022-12-29T02:35:07.982Z,11.07
2022-12-29T02:37:46.302Z,9.18
2022-12-29T02:40:27.584Z,9.93
2022-12-29T02:43:09.430Z,6.95
2022-12-29T02:45:50.886Z,7.35
2022-12-29T02:48:28.837Z,8.38
2022-12-29T02:51:04.875Z,8.13
2022-12-29T02:53:55.114Z,8.45
2022-12-29T02:56:25.431Z,10.15
2022-12-29T02:58:55.235Z,8.15
2022-12-29T03:01:40.178Z,7.28
2022-12-29T03:04:38.315Z,7.45
2022-12-29T03:07:18.521Z,6.30
2022-12-29T03:09:58.366Z,7.30
2022-12-29T03:12:51.262Z,7.65
2022-12-29T03:15:45.895Z,10.02
2022-12-29T03:18:24.533Z,8.05
2022-12-29T03:21:03.141Z,9.63
2022-12-29T03:23:35.450Z,7.60
2022-12-29T03:26:12.986Z,6.55
2022-12-29T03:28:48.129Z,6.55
2022-12-29T03:31:20.264Z,6.13
2022-12-29T03:33:52.374Z,6.57
2022-12-29T03:36:33.575Z,6.70
2022-12-29T03:39:13.039Z,7.05
2022-12-29T03:41:47.131Z,6.82
2022-12-29T03:44:17.276Z,8.73
2022-12-29T03:46:47.040Z,9.02
2022-12-29T03:51:51.917Z,7.63
2022-12-29T03:54:21.962Z,7.80
2022-12-29T03:56:51.931Z,9.32
2022-12-29T03:59:21.671Z,13.65
2022-12-29T04:01:51.858Z,9.07
2022-12-29T04:04:21.881Z,8.95
2022-12-29T04:06:53.424Z,9.27
2022-12-29T04:09:23.440Z,11.30
2022-12-29T04:11:53.367Z,8.93
2022-12-29T04:14:23.254Z,11.75
2022-12-29T04:16:53.076Z,9.68
2022-12-29T04:19:22.868Z,10.43
2022-12-29T04:21:54.234Z,12.80
2022-12-29T04:24:24.195Z,10.77
2022-12-29T04:26:54.074Z,8.40
2022-12-29T04:29:24.069Z,10.77
2022-12-29T04:31:54.009Z,13.52
2022-12-29T04:34:23.795Z,10.30
2022-12-29T04:36:55.095Z,9.52
2022-12-29T04:39:25.223Z,10.93
2022-12-29T04:41:55.173Z,11.63
2022-12-29T04:44:25.021Z,14.32
2022-12-29T04:46:54.993Z,11.20
2022-12-29T04:49:24.843Z,10.07
2022-12-29T04:51:56.163Z,15.80
2022-12-29T04:54:26.298Z,15.55
2022-12-29T04:56:56.345Z,13.23
2022-12-29T04:59:26.335Z,17.85
2022-12-29T05:01:56.245Z,11.02
2022-12-29T05:04:26.596Z,11.50
2022-12-29T05:06:57.989Z,15.35
2022-12-29T05:09:27.901Z,13.93
2022-12-29T05:11:58.481Z,14.40
2022-12-29T05:14:28.868Z,11.30
2022-12-29T05:19:46.971Z,11.15
2022-12-29T05:22:18.421Z,9.43
2022-12-29T05:24:48.541Z,10.75
2022-12-29T05:27:18.479Z,16.02
2022-12-29T05:29:48.420Z,17.05
2022-12-29T05:32:18.203Z,11.50
2022-12-29T05:34:49.003Z,9.80
2022-12-29T05:37:20.371Z,12.30
2022-12-29T05:39:50.136Z,10.10
2022-12-29T05:42:20.039Z,13.43
2022-12-29T05:44:53.338Z,10.27
2022-12-29T05:47:23.337Z,9.05
2022-12-29T05:49:53.324Z,10.63
2022-12-29T05:52:24.757Z,16.42
2022-12-29T05:54:54.925Z,11.50
2022-12-29T05:57:24.742Z,10.13
2022-12-29T05:59:54.521Z,8.50
2022-12-29T06:02:24.575Z,9.75
2022-12-29T06:04:54.563Z,9.88
2022-12-29T06:07:25.884Z,10.65
2022-12-29T06:09:56.003Z,14.60
2022-12-29T06:12:25.844Z,10.00
2022-12-29T06:14:55.862Z,10.52
2022-12-29T06:17:25.540Z,15.68
2022-12-29T06:19:55.526Z,14.40
2022-12-29T06:22:26.868Z,18.80
2022-12-29T06:25:00.157Z,21.45
2022-12-29T06:27:34.637Z,22.25
2022-12-29T06:30:04.572Z,14.63
2022-12-29T06:32:34.462Z,18.05
2022-12-29T06:35:04.723Z,35.22
2022-12-29T06:37:36.088Z,31.00
2022-12-29T06:40:06.649Z,37.67
2022-12-29T06:42:37.033Z,33.92
2022-12-29T06:45:08.678Z,20.00
2022-12-29T06:47:39.200Z,19.85
2022-12-29T06:51:50.279Z,21.58
2022-12-29T06:54:20.253Z,21.00
2022-12-29T06:56:49.997Z,18.65
2022-12-29T06:59:19.937Z,23.20
2022-12-29T07:01:50.243Z,21.35
2022-12-29T07:04:20.595Z,21.17
2022-12-29T07:06:52.096Z,23.75
2022-12-29T07:09:21.946Z,31.33
2022-12-29T07:11:51.857Z,30.98
2022-12-29T07:14:21.942Z,31.30
2022-12-29T07:16:51.721Z,38.38
2022-12-29T07:19:21.938Z,40.40
2022-12-29T07:21:53.339Z,63.38
2022-12-29T07:24:23.404Z,68.65
2022-12-29T07:26:53.244Z,54.47
2022-12-29T07:29:23.180Z,54.53
2022-12-29T07:31:53.065Z,57.17
2022-12-29T07:34:23.136Z,39.67
2022-12-29T07:36:54.484Z,40.95
2022-12-29T07:39:24.323Z,48.72
2022-12-29T07:41:57.117Z,50.47
2022-12-29T07:44:29.576Z,55.60
2022-12-29T07:46:59.484Z,26.50
2022-12-29T07:49:30.502Z,11.20
2022-12-29T07:52:02.136Z,10.95
2022-12-29T07:54:32.412Z,15.45
2022-12-29T07:57:03.047Z,13.60
2022-12-29T07:59:33.126Z,11.38
2022-12-29T08:02:03.240Z,9.65
2022-12-29T08:04:33.179Z,13.30
2022-12-29T08:07:04.527Z,16.77
2022-12-29T08:09:34.327Z,17.35
2022-12-29T08:12:04.093Z,17.08
2022-12-29T08:14:33.855Z,12.18
2022-12-29T08:17:03.860Z,12.32
2022-12-29T08:19:33.914Z,12.90
2022-12-29T08:22:05.361Z,10.90
2022-12-29T08:24:35.225Z,11.20
2022-12-29T08:27:14.623Z,9.80
2022-12-29T08:29:49.914Z,7.85
2022-12-29T08:32:20.127Z,11.60
2022-12-29T08:34:50.005Z,11.27
2022-12-29T08:37:23.955Z,12.05
2022-12-29T08:39:57.521Z,10.18
2022-12-29T08:42:32.233Z,9.05
2022-12-29T08:45:02.215Z,10.70
2022-12-29T08:47:32.178Z,8.73
2022-12-29T08:50:02.182Z,9.35
2022-12-29T08:52:33.575Z,9.65
2022-12-29T08:55:03.417Z,8.43
2022-12-29T08:57:33.387Z,10.00
2022-12-29T09:00:03.675Z,10.52
2022-12-29T09:02:33.766Z,10.02
2022-12-29T09:05:04.511Z,10.90
2022-12-29T09:07:35.982Z,8.50
2022-12-29T09:10:08.106Z,13.63
2022-12-29T09:12:38.160Z,11.95
2022-12-29T09:15:10.514Z,8.98
2022-12-29T09:17:46.756Z,9.55
2022-12-29T09:20:18.551Z,8.52
2022-12-29T09:22:51.007Z,9.55
2022-12-29T09:25:21.114Z,10.85
2022-12-29T09:27:51.082Z,7.75
2022-12-29T09:30:21.166Z,11.63
2022-12-29T09:32:55.184Z,10.63
2022-12-29T09:35:25.543Z,8.48
2022-12-29T09:37:57.866Z,9.05
2022-12-29T09:40:32.820Z,15.05
2022-12-29T09:43:22.804Z,12.18
2022-12-29T09:46:01.304Z,14.70
2022-12-29T09:51:55.502Z,9.63
2022-12-29T09:54:41.215Z,9.82
2022-12-29T09:57:21.172Z,11.45
2022-12-29T09:59:55.477Z,11.90
2022-12-29T10:02:41.633Z,10.10
2022-12-29T10:05:30.955Z,8.48
2022-12-29T10:08:26.102Z,8.98
2022-12-29T10:11:01.845Z,9.18
2022-12-29T10:13:50.358Z,13.70
2022-12-29T10:16:32.207Z,11.48
2022-12-29T10:19:33.080Z,10.20
2022-12-29T10:22:17.821Z,11.38
2022-12-29T10:24:52.884Z,11.65
2022-12-29T10:27:23.240Z,9.07
2022-12-29T10:29:57.216Z,9.52
2022-12-29T10:32:34.503Z,9.30
2022-12-29T10:35:12.822Z,19.15
2022-12-29T10:37:51.604Z,9.13
2022-12-29T10:40:30.658Z,11.32
2022-12-29T10:43:02.064Z,10.68
2022-12-29T10:45:35.457Z,12.05
2022-12-29T10:48:12.293Z,11.93
2022-12-29T10:50:44.331Z,11.23
2022-12-29T10:53:25.268Z,14.33
2022-12-29T10:55:57.826Z,11.07
2022-12-29T10:58:29.480Z,22.33
2022-12-29T11:00:59.534Z,12.93
2022-12-29T11:03:51.606Z,10.10
2022-12-29T11:06:28.646Z,13.30
2022-12-29T11:09:01.978Z,12.35
2022-12-29T11:11:38.648Z,14.75
2022-12-29T11:14:16.967Z,15.80
2022-12-29T11:16:46.783Z,16.63
2022-12-29T11:19:26.281Z,11.13
2022-12-29T11:21:56.730Z,13.40
2022-12-29T11:24:29.764Z,14.60
2022-12-29T11:27:18.597Z,12.98
2022-12-29T11:29:50.057Z,14.38
2022-12-29T11:32:28.401Z,12.63
2022-12-29T11:35:00.139Z,11.25
2022-12-29T11:37:36.401Z,12.75
2022-12-29T11:40:09.866Z,12.93
2022-12-29T11:42:46.316Z,13.60
2022-12-29T11:45:21.235Z,15.18
2022-12-29T11:47:53.673Z,12.63
2022-12-29T11:50:27.476Z,14.13
2022-12-29T11:53:04.669Z,11.55
2022-12-29T11:55:35.510Z,13.07
2022-12-29T11:58:08.478Z,11.00
2022-12-29T12:00:42.305Z,13.80
2022-12-29T12:03:19.760Z,15.57
2022-12-29T12:05:54.790Z,12.32
2022-12-29T12:08:39.037Z,10.88
2022-12-29T12:11:16.480Z,13.07
2022-12-29T12:14:01.183Z,11.55
2022-12-29T12:16:38.510Z,13.48
2022-12-29T12:19:18.644Z,13.20
2022-12-29T12:21:57.009Z,14.85
2022-12-29T12:24:47.358Z,14.48
2022-12-29T12:27:24.777Z,13.63
2022-12-29T12:30:02.815Z,14.15
2022-12-29T12:32:47.205Z,14.63
2022-12-29T12:35:22.122Z,17.25
2022-12-29T12:38:19.040Z,12.35
2022-12-29T12:41:03.058Z,18.33
2022-12-29T12:43:49.125Z,12.93
2022-12-29T12:47:12.457Z,14.40
2022-12-29T12:52:05.486Z,12.95
2022-12-29T12:55:12.142Z,13.95
2022-12-29T12:57:56.625Z,16.17
2022-12-29T13:00:26.546Z,14.75
2022-12-29T13:03:11.257Z,18.15
2022-12-29T13:06:14.336Z,14.98
2022-12-29T13:09:09.040Z,15.60
2022-12-29T13:11:58.882Z,17.23
2022-12-29T13:14:43.544Z,16.17
2022-12-29T13:17:26.423Z,12.95
2022-12-29T13:20:11.449Z,20.40
2022-12-29T13:22:48.801Z,13.10
2022-12-29T13:25:36.578Z,13.15
2022-12-29T13:28:14.648Z,16.98
2022-12-29T13:30:53.133Z,12.50
2022-12-29T13:33:33.116Z,16.08
2022-12-29T13:36:08.200Z,14.45
2022-12-29T13:38:45.973Z,14.30
2022-12-29T13:41:23.984Z,16.17
2022-12-29T13:43:55.044Z,13.40
2022-12-29T13:46:29.684Z,14.55
2022-12-29T13:49:04.322Z,16.02
2022-12-29T13:51:36.236Z,15.30
2022-12-29T13:54:20.503Z,16.17
2022-12-29T13:56:58.841Z,14.40
2022-12-29T13:59:42.969Z,16.23
2022-12-29T14:02:37.534Z,15.60
2022-12-29T14:05:30.224Z,17.88
2022-12-29T14:08:06.025Z,17.55
2022-12-29T14:10:39.259Z,14.65
2022-12-29T14:13:17.391Z,15.30
2022-12-29T14:15:53.551Z,17.95
2022-12-29T14:18:26.236Z,18.25
2022-12-29T14:21:02.466Z,16.00
2022-12-29T14:23:42.662Z,17.25
2022-12-29T14:26:36.133Z,18.17
2022-12-29T14:29:51.405Z,20.08
2022-12-29T14:32:40.964Z,18.42
2022-12-29T14:35:45.677Z,16.20
2022-12-29T14:38:25.856Z,17.23
2022-12-29T14:41:20.970Z,18.80
2022-12-29T14:44:21.218Z,19.30
2022-12-29T14:47:01.732Z,18.63
2022-12-29T14:49:35.903Z,17.85
2022-12-29T14:52:18.249Z,15.85
2022-12-29T14:54:59.056Z,16.88
2022-12-29T14:57:38.613Z,13.88
2022-12-29T15:00:21.295Z,18.50
2022-12-29T15:03:08.988Z,22.15
2022-12-29T15:05:45.487Z,16.70
2022-12-29T15:08:19.101Z,24.90
2022-12-29T15:10:59.991Z,44.40
2022-12-29T15:13:39.979Z,22.52
2022-12-29T15:16:26.580Z,33.15
2022-12-29T15:19:00.857Z,24.63
2022-12-29T15:21:33.760Z,22.85
2022-12-29T15:24:04.062Z,20.00
2022-12-29T15:26:42.945Z,22.45
2022-12-29T15:29:35.261Z,19.83
2022-12-29T15:32:23.841Z,26.60
2022-12-29T15:34:58.069Z,27.33
2022-12-29T15:37:30.033Z,19.27
2022-12-29T15:40:00.144Z,20.77
2022-12-29T15:43:04.933Z,18.05
2022-12-29T15:45:38.320Z,24.17
2022-12-29T15:51:53.871Z,19.80
2022-12-29T15:54:26.431Z,19.10
2022-12-29T15:56:56.479Z,21.92
2022-12-29T15:59:32.158Z,17.80
2022-12-29T16:02:10.187Z,19.08
2022-12-29T16:05:15.623Z,20.25
2022-12-29T16:07:41.556Z,18.88
2022-12-29T16:10:31.600Z,17.25
2022-12-29T16:13:09.130Z,19.05
2022-12-29T16:15:38.863Z,20.48
2022-12-29T16:18:13.932Z,16.38
2022-12-29T16:20:46.116Z,27.50
2022-12-29T16:23:25.122Z,16.13
2022-12-29T16:25:58.914Z,25.75
2022-12-29T16:28:43.197Z,15.27
2022-12-29T16:31:25.374Z,18.92
2022-12-29T16:33:57.278Z,16.53
2022-12-29T16:36:33.948Z,16.93
2022-12-29T16:39:35.976Z,15.43
2022-12-29T16:42:39.049Z,12.98
2022-12-29T16:46:09.697Z,16.70
2022-12-29T16:48:49.821Z,17.63
2022-12-29T16:51:24.643Z,16.20
2022-12-29T16:53:56.975Z,17.63
2022-12-29T16:56:30.683Z,17.38
2022-12-29T16:59:06.175Z,20.10
2022-12-29T17:01:40.678Z,19.02
2022-12-29T17:04:15.218Z,12.00
2022-12-29T17:06:45.205Z,18.13
2022-12-29T17:09:23.641Z,12.80
2022-12-29T17:12:02.580Z,14.07
2022-12-29T17:14:44.595Z,10.32
2022-12-29T17:17:22.793Z,12.60
2022-12-29T17:19:56.317Z,13.18
2022-12-29T17:22:29.095Z,12.98
2022-12-29T17:27:41.216Z,12.52
2022-12-29T17:30:17.499Z,11.82
2022-12-29T17:32:53.664Z,13.13
2022-12-29T17:35:24.895Z,12.63
2022-12-29T17:37:54.676Z,11.65
2022-12-29T17:40:29.349Z,10.85
2022-12-29T17:43:02.191Z,15.43
2022-12-29T17:48:03.401Z,15.18
2022-12-29T17:50:34.446Z,11.52
2022-12-29T17:53:07.882Z,9.52
2022-12-29T17:55:38.811Z,11.55
2022-12-29T17:58:20.437Z,9.88
2022-12-29T18:00:52.879Z,10.95
2022-12-29T18:03:34.521Z,9.45
2022-12-29T18:06:06.940Z,13.50
2022-12-29T18:08:38.920Z,14.73
2022-12-29T18:11:22.624Z,12.70
2022-12-29T18:13:55.085Z,22.38
2022-12-29T18:16:25.890Z,14.18
2022-12-29T18:18:55.645Z,12.55
2022-12-29T18:21:27.619Z,16.35
2022-12-29T18:23:57.362Z,11.00
2022-12-29T18:26:31.927Z,10.43
2022-12-29T18:29:03.309Z,8.77
2022-12-29T18:31:37.039Z,10.73
2022-12-29T18:34:16.346Z,10.48
2022-12-29T18:36:46.358Z,12.05
2022-12-29T18:39:16.400Z,10.35
2022-12-29T18:41:46.325Z,11.50
2022-12-29T18:44:19.158Z,10.75
2022-12-29T18:51:49.839Z,8.27
2022-12-29T18:54:30.376Z,9.35
2022-12-29T18:57:00.886Z,9.32
2022-12-29T18:59:30.783Z,9.77
2022-12-29T19:02:00.692Z,7.97
2022-12-29T19:04:31.075Z,9.35
2022-12-29T19:07:02.335Z,9.35
2022-12-29T19:09:32.215Z,9.23
2022-12-29T19:12:02.027Z,7.78
2022-12-29T19:14:31.856Z,9.35
2022-12-29T19:17:01.776Z,10.68
2022-12-29T19:19:31.622Z,11.93
2022-12-29T19:22:03.056Z,10.93
2022-12-29T19:24:32.856Z,11.68
2022-12-29T19:27:02.698Z,8.95
2022-12-29T19:29:32.639Z,11.05
2022-12-29T19:32:02.621Z,10.00
2022-12-29T19:34:32.773Z,12.30
2022-12-29T19:37:04.323Z,10.15
2022-12-29T19:39:34.170Z,9.00
2022-12-29T19:42:05.586Z,10.60
2022-12-29T19:44:35.682Z,9.63
2022-12-29T19:47:05.824Z,8.48
2022-12-29T19:49:35.944Z,7.57
2022-12-29T19:52:08.198Z,9.43
2022-12-29T19:54:38.137Z,11.07
2022-12-29T19:57:08.837Z,10.95
2022-12-29T19:59:38.817Z,9.27
2022-12-29T20:02:10.373Z,9.48
2022-12-29T20:04:40.195Z,12.07
2022-12-29T20:07:17.257Z,11.13
2022-12-29T20:09:48.002Z,8.20
2022-12-29T20:12:23.006Z,10.10
2022-12-29T20:14:56.842Z,11.93
2022-12-29T20:18:02.453Z,12.65
2022-12-29T20:20:17.559Z,15.30
2022-12-29T20:22:48.945Z,11.43
2022-12-29T20:25:44.251Z,11.27
2022-12-29T20:28:08.915Z,11.18
2022-12-29T20:30:38.773Z,10.88
2022-12-29T20:33:09.045Z,16.48
2022-12-29T20:35:40.581Z,11.38
2022-12-29T20:38:11.941Z,13.15
2022-12-29T20:40:46.645Z,12.95
2022-12-29T20:43:18.658Z,12.68
2022-12-29T20:45:48.674Z,13.77
2022-12-29T20:48:18.570Z,10.02
2022-12-29T20:50:48.343Z,9.57
2022-12-29T20:53:19.803Z,9.85
2022-12-29T20:55:51.180Z,9.93
2022-12-29T20:58:23.844Z,10.50
2022-12-29T21:00:54.792Z,11.13
2022-12-29T21:03:26.201Z,11.98
2022-12-29T21:05:56.917Z,11.00
2022-12-29T21:08:28.602Z,8.95
2022-12-29T21:10:59.850Z,15.48
2022-12-29T21:13:30.475Z,13.23
2022-12-29T21:16:01.870Z,14.57
2022-12-29T21:18:32.963Z,17.23
2022-12-29T21:21:05.602Z,14.25
2022-12-29T21:23:39.929Z,12.02
2022-12-29T21:26:10.389Z,13.05
2022-12-29T21:28:41.876Z,10.77
2022-12-29T21:31:14.618Z,11.07
2022-12-29T21:33:44.485Z,11.13
2022-12-29T21:36:14.355Z,12.70
2022-12-29T21:38:46.342Z,16.88
2022-12-29T21:41:17.805Z,14.90
2022-12-29T21:44:09.436Z,10.75
2022-12-29T21:46:41.550Z,12.70
2022-12-29T21:51:52.705Z,16.73
2022-12-29T21:54:43.651Z,10.80
2022-12-29T21:57:36.556Z,10.32
2022-12-29T22:00:29.915Z,12.05
2022-12-29T22:06:11.581Z,11.77
2022-12-29T22:09:00.866Z,12.52
2022-12-29T22:11:48.061Z,12.55
2022-12-29T22:14:18.000Z,10.82
2022-12-29T22:16:47.759Z,8.90
2022-12-29T22:19:17.673Z,10.10
2022-12-29T22:21:47.498Z,10.70
2022-12-29T22:24:19.174Z,9.02
2022-12-29T22:26:48.998Z,9.18
2022-12-29T22:29:18.775Z,9.45
2022-12-29T22:31:48.581Z,9.25
2022-12-29T22:34:18.376Z,9.90
2022-12-29T22:36:48.162Z,8.35
2022-12-29T22:39:19.658Z,11.27
2022-12-29T22:41:49.475Z,8.63
2022-12-29T22:44:19.421Z,11.48
2022-12-29T22:46:49.325Z,8.98
2022-12-29T22:49:19.311Z,11.57
2022-12-29T22:51:49.122Z,11.20
2022-12-29T22:54:20.513Z,11.52
2022-12-29T22:56:50.345Z,11.95
2022-12-29T22:59:20.737Z,10.85
2022-12-29T23:01:50.957Z,10.70
2022-12-29T23:05:04.763Z,8.95
2022-12-29T23:07:11.108Z,10.55
2022-12-29T23:09:42.618Z,10.68
2022-12-29T23:12:12.477Z,9.52
2022-12-29T23:14:42.275Z,10.85
2022-12-29T23:17:12.182Z,10.20
2022-12-29T23:19:42.006Z,10.65
2022-12-29T23:22:11.876Z,10.43
2022-12-29T23:24:43.381Z,9.52
2022-12-29T23:27:14.363Z,9.40
2022-12-29T23:29:44.240Z,9.55
2022-12-29T23:32:14.434Z,9.13
2022-12-29T23:34:44.361Z,9.63
2022-12-29T23:37:14.634Z,9.30
2022-12-29T23:39:46.201Z,10.30
2022-12-29T23:42:16.054Z,9.23
2022-12-29T23:44:45.921Z,9.23
2022-12-29T23:47:15.717Z,10.95
2022-12-29T23:49:45.664Z,9.40
2022-12-29T23:52:15.562Z,8.63
2022-12-29T23:54:46.847Z,9.88
2022-12-29T23:57:16.656Z,11.23
2022-12-29T23:59:46.735Z,9.57
