createdAt,value
2022-10-09T00:01:01.920Z,12.80
2022-10-09T00:02:35.826Z,12.80
2022-10-09T00:04:03.104Z,12.80
2022-10-09T00:05:13.216Z,12.80
2022-10-09T00:06:35.929Z,13.80
2022-10-09T00:08:18.837Z,12.90
2022-10-09T00:10:06.120Z,12.60
2022-10-09T00:11:21.711Z,13.00
2022-10-09T00:12:50.704Z,13.00
2022-10-09T00:15:17.884Z,12.00
2022-10-09T00:16:41.187Z,13.10
2022-10-09T00:18:24.827Z,13.10
2022-10-09T00:19:46.531Z,13.10
2022-10-09T00:22:53.964Z,13.00
2022-10-09T00:24:18.076Z,13.00
2022-10-09T00:25:33.353Z,12.90
2022-10-09T00:27:15.867Z,13.00
2022-10-09T00:30:10.671Z,12.90
2022-10-09T00:31:36.894Z,12.90
2022-10-09T00:32:43.558Z,12.80
2022-10-09T00:33:52.811Z,13.30
2022-10-09T00:34:58.714Z,12.80
2022-10-09T00:36:07.989Z,12.80
2022-10-09T00:37:23.410Z,12.80
2022-10-09T00:38:40.488Z,13.00
2022-10-09T00:39:56.723Z,12.80
2022-10-09T00:42:50.370Z,12.90
2022-10-09T00:45:47.067Z,12.80
2022-10-09T00:46:58.291Z,12.80
2022-10-09T00:49:51.445Z,12.70
2022-10-09T00:51:24.188Z,12.70
2022-10-09T00:52:42.031Z,12.60
2022-10-09T00:53:58.352Z,12.60
2022-10-09T00:55:22.216Z,12.50
2022-10-09T00:56:39.602Z,12.50
2022-10-09T00:57:59.104Z,12.40
2022-10-09T01:00:36.990Z,12.50
2022-10-09T01:03:36.564Z,12.30
2022-10-09T01:05:19.213Z,12.40
2022-10-09T01:06:53.888Z,12.30
2022-10-09T01:10:30.736Z,12.20
2022-10-09T01:11:52.502Z,12.10
2022-10-09T01:13:28.754Z,12.00
2022-10-09T01:14:42.015Z,12.00
2022-10-09T01:15:59.241Z,12.00
2022-10-09T01:17:28.375Z,12.00
2022-10-09T01:18:50.406Z,12.00
2022-10-09T01:20:44.910Z,10.40
2022-10-09T01:22:06.524Z,12.10
2022-10-09T01:23:54.235Z,12.00
2022-10-09T01:25:18.598Z,12.10
2022-10-09T01:27:28.108Z,12.00
2022-10-09T01:28:37.845Z,12.10
2022-10-09T01:29:55.306Z,12.80
2022-10-09T01:31:06.996Z,12.00
2022-10-09T01:33:42.442Z,12.10
2022-10-09T01:34:57.818Z,12.40
2022-10-09T01:36:13.267Z,12.00
2022-10-09T01:37:27.363Z,11.90
2022-10-09T01:38:40.369Z,11.90
2022-10-09T01:40:03.775Z,11.90
2022-10-09T01:42:40.464Z,11.90
2022-10-09T01:45:44.369Z,11.80
2022-10-09T01:48:46.270Z,11.80
2022-10-09T01:50:21.699Z,11.80
2022-10-09T01:51:47.915Z,11.80
2022-10-09T01:53:22.326Z,11.80
2022-10-09T01:54:47.095Z,11.80
2022-10-09T01:56:08.449Z,11.80
2022-10-09T01:57:32.505Z,11.60
2022-10-09T01:59:13.503Z,11.70
2022-10-09T02:01:07.773Z,11.70
2022-10-09T02:02:34.721Z,11.70
2022-10-09T02:03:58.318Z,11.70
2022-10-09T02:05:33.521Z,11.70
2022-10-09T02:10:15.844Z,11.50
2022-10-09T02:11:22.467Z,11.50
2022-10-09T02:13:59.090Z,11.50
2022-10-09T02:15:04.057Z,11.50
2022-10-09T02:16:48.147Z,11.50
2022-10-09T02:18:18.008Z,11.50
2022-10-09T02:20:03.611Z,11.50
2022-10-09T02:21:46.154Z,11.40
2022-10-09T02:23:15.345Z,11.40
2022-10-09T02:24:31.411Z,11.30
2022-10-09T02:30:46.561Z,11.40
2022-10-09T02:31:58.035Z,11.40
2022-10-09T02:34:51.543Z,11.40
2022-10-09T02:35:58.440Z,11.40
2022-10-09T02:37:24.563Z,11.40
2022-10-09T02:38:35.667Z,11.90
2022-10-09T02:40:09.747Z,11.40
2022-10-09T02:42:41.360Z,11.20
2022-10-09T02:43:52.104Z,11.20
2022-10-09T02:46:57.022Z,11.20
2022-10-09T02:48:10.759Z,11.30
2022-10-09T02:49:46.952Z,11.10
2022-10-09T02:50:59.757Z,11.10
2022-10-09T02:52:08.400Z,11.10
2022-10-09T02:53:15.189Z,11.40
2022-10-09T02:54:27.990Z,11.10
2022-10-09T02:55:36.652Z,11.50
2022-10-09T02:57:09.495Z,11.00
2022-10-09T02:58:18.964Z,11.00
2022-10-09T02:59:32.442Z,11.00
2022-10-09T03:00:55.026Z,11.00
2022-10-09T03:02:12.019Z,11.00
2022-10-09T03:03:49.721Z,11.10
2022-10-09T03:05:36.078Z,10.40
2022-10-09T03:07:23.459Z,11.00
2022-10-09T03:13:15.987Z,11.10
2022-10-09T03:14:25.243Z,10.90
2022-10-09T03:15:35.284Z,11.00
2022-10-09T03:17:02.645Z,10.90
2022-10-09T03:18:37.709Z,10.90
2022-10-09T03:19:59.351Z,11.00
2022-10-09T03:22:56.469Z,10.90
2022-10-09T03:28:17.879Z,10.90
2022-10-09T03:29:35.174Z,10.90
2022-10-09T03:31:01.981Z,10.80
2022-10-09T03:34:03.579Z,10.80
2022-10-09T03:35:24.478Z,10.80
2022-10-09T03:41:47.854Z,10.80
2022-10-09T03:43:02.186Z,10.80
2022-10-09T03:44:23.915Z,10.70
2022-10-09T03:47:21.808Z,10.70
2022-10-09T03:48:39.317Z,10.70
2022-10-09T03:49:47.542Z,10.70
2022-10-09T03:50:54.478Z,10.70
2022-10-09T03:52:38.573Z,10.70
2022-10-09T03:53:46.162Z,10.70
2022-10-09T03:54:51.135Z,10.50
2022-10-09T03:56:18.279Z,10.30
2022-10-09T03:57:25.221Z,10.50
2022-10-09T03:59:50.975Z,10.50
2022-10-09T04:01:06.292Z,10.50
2022-10-09T04:02:16.388Z,10.60
2022-10-09T04:03:33.852Z,10.60
2022-10-09T04:04:47.065Z,10.50
2022-10-09T04:06:01.553Z,10.70
2022-10-09T04:07:10.659Z,10.70
2022-10-09T04:08:24.371Z,10.70
2022-10-09T04:09:37.363Z,10.70
2022-10-09T04:10:52.858Z,10.70
2022-10-09T04:12:02.779Z,10.80
2022-10-09T04:13:15.653Z,10.70
2022-10-09T04:14:34.832Z,12.00
2022-10-09T04:16:05.764Z,10.70
2022-10-09T04:17:17.929Z,10.70
2022-10-09T04:19:00.361Z,10.70
2022-10-09T04:21:57.498Z,10.70
2022-10-09T04:28:37.921Z,10.60
2022-10-09T04:29:51.506Z,10.60
2022-10-09T04:30:59.855Z,10.70
2022-10-09T04:32:10.492Z,10.60
2022-10-09T04:33:16.097Z,10.60
2022-10-09T04:34:21.225Z,10.70
2022-10-09T04:35:30.097Z,10.60
2022-10-09T04:36:40.080Z,10.60
2022-10-09T04:37:50.923Z,10.70
2022-10-09T04:39:25.002Z,10.70
2022-10-09T04:43:50.663Z,10.50
2022-10-09T04:45:36.012Z,10.50
2022-10-09T04:48:15.196Z,10.50
2022-10-09T04:49:48.549Z,10.50
2022-10-09T04:51:01.162Z,10.50
2022-10-09T04:52:19.671Z,10.50
2022-10-09T04:53:36.821Z,11.90
2022-10-09T04:54:51.035Z,10.60
2022-10-09T04:55:57.823Z,10.60
2022-10-09T04:57:13.683Z,10.60
2022-10-09T04:58:29.461Z,10.80
2022-10-09T04:59:36.548Z,10.70
2022-10-09T05:00:43.787Z,10.70
2022-10-09T05:02:20.462Z,10.70
2022-10-09T05:03:52.354Z,10.60
2022-10-09T05:06:43.899Z,10.70
2022-10-09T05:07:52.103Z,10.70
2022-10-09T05:09:27.734Z,10.90
2022-10-09T05:10:32.110Z,9.40
2022-10-09T05:11:42.974Z,10.70
2022-10-09T05:12:55.535Z,10.60
2022-10-09T05:14:25.485Z,10.70
2022-10-09T05:15:33.189Z,10.60
2022-10-09T05:17:08.152Z,10.60
2022-10-09T05:18:09.882Z,11.50
2022-10-09T05:19:25.870Z,10.60
2022-10-09T05:20:35.866Z,10.70
2022-10-09T05:21:57.135Z,10.60
2022-10-09T05:23:15.581Z,10.60
2022-10-09T05:24:42.319Z,10.50
2022-10-09T05:26:04.379Z,10.60
2022-10-09T05:27:14.351Z,10.60
2022-10-09T05:28:25.112Z,10.70
2022-10-09T05:29:36.860Z,10.70
2022-10-09T05:30:42.664Z,10.80
2022-10-09T05:31:54.142Z,10.70
2022-10-09T05:33:00.397Z,10.70
2022-10-09T05:34:12.908Z,10.70
2022-10-09T05:35:18.397Z,10.90
2022-10-09T05:36:29.432Z,10.70
2022-10-09T05:37:58.237Z,10.70
2022-10-09T05:39:12.675Z,10.90
2022-10-09T05:40:29.202Z,10.70
2022-10-09T05:41:39.579Z,10.40
2022-10-09T05:42:55.478Z,10.70
2022-10-09T05:45:41.414Z,10.70
2022-10-09T05:46:47.297Z,10.70
2022-10-09T05:47:58.565Z,10.70
2022-10-09T05:49:17.378Z,10.70
2022-10-09T05:50:26.432Z,10.70
2022-10-09T05:51:40.597Z,10.80
2022-10-09T05:52:45.642Z,10.90
2022-10-09T05:53:56.889Z,10.90
2022-10-09T05:55:06.888Z,10.90
2022-10-09T05:56:30.913Z,10.80
2022-10-09T05:58:05.043Z,10.90
2022-10-09T05:59:14.955Z,10.90
2022-10-09T06:00:22.506Z,11.00
2022-10-09T06:01:39.798Z,10.90
2022-10-09T06:02:44.703Z,11.00
2022-10-09T06:04:04.635Z,11.00
2022-10-09T06:05:17.344Z,11.00
2022-10-09T06:06:25.675Z,11.00
2022-10-09T06:07:32.588Z,11.00
2022-10-09T06:08:43.547Z,11.10
2022-10-09T06:09:48.245Z,11.10
2022-10-09T06:10:55.810Z,11.10
2022-10-09T06:12:02.518Z,11.10
2022-10-09T06:13:11.972Z,11.00
2022-10-09T06:14:34.717Z,10.80
2022-10-09T06:15:43.517Z,11.10
2022-10-09T06:16:50.787Z,9.90
2022-10-09T06:18:25.682Z,11.20
2022-10-09T06:19:37.032Z,11.20
2022-10-09T06:20:54.011Z,11.20
2022-10-09T06:22:24.047Z,11.20
2022-10-09T06:23:34.884Z,11.20
2022-10-09T06:24:54.574Z,11.00
2022-10-09T06:26:25.154Z,11.00
2022-10-09T06:27:53.772Z,11.10
2022-10-09T06:29:13.554Z,11.10
2022-10-09T06:30:18.677Z,11.10
2022-10-09T06:31:32.356Z,11.10
2022-10-09T06:32:43.795Z,11.10
2022-10-09T06:35:13.771Z,11.10
2022-10-09T06:36:35.419Z,11.20
2022-10-09T06:37:45.450Z,11.20
2022-10-09T06:38:55.022Z,11.20
2022-10-09T06:40:02.864Z,11.30
2022-10-09T06:41:16.417Z,9.70
2022-10-09T06:44:21.324Z,11.40
2022-10-09T06:45:36.078Z,11.20
2022-10-09T06:46:50.316Z,11.30
2022-10-09T06:48:25.220Z,11.30
2022-10-09T06:49:33.437Z,9.90
2022-10-09T06:50:49.910Z,11.30
2022-10-09T06:52:07.896Z,11.30
2022-10-09T06:53:29.275Z,11.10
2022-10-09T06:54:41.675Z,11.90
2022-10-09T06:56:01.100Z,11.40
2022-10-09T06:57:19.123Z,11.40
2022-10-09T06:58:26.855Z,11.50
2022-10-09T06:59:48.016Z,11.50
2022-10-09T07:01:05.868Z,10.00
2022-10-09T07:02:21.109Z,11.50
2022-10-09T07:04:03.932Z,11.50
2022-10-09T07:05:31.822Z,11.50
2022-10-09T07:06:45.746Z,10.60
2022-10-09T07:07:55.235Z,11.60
2022-10-09T07:09:22.497Z,11.60
2022-10-09T07:10:42.502Z,11.60
2022-10-09T07:11:51.895Z,11.60
2022-10-09T07:13:02.337Z,11.70
2022-10-09T07:14:16.903Z,11.70
2022-10-09T07:15:25.457Z,11.70
2022-10-09T07:16:40.315Z,11.70
2022-10-09T07:17:52.469Z,10.70
2022-10-09T07:19:04.657Z,11.70
2022-10-09T07:20:19.215Z,11.70
2022-10-09T07:21:28.724Z,11.70
2022-10-09T07:22:42.509Z,11.70
2022-10-09T07:24:03.101Z,11.80
2022-10-09T07:26:02.268Z,11.80
2022-10-09T07:27:36.759Z,11.80
2022-10-09T07:28:55.211Z,12.30
2022-10-09T07:30:15.603Z,11.90
2022-10-09T07:31:28.992Z,11.90
2022-10-09T07:32:40.914Z,11.90
2022-10-09T07:33:57.164Z,12.30
2022-10-09T07:35:30.819Z,12.70
2022-10-09T07:36:51.930Z,12.80
2022-10-09T07:37:59.539Z,12.90
2022-10-09T07:39:22.030Z,12.80
2022-10-09T07:40:32.676Z,12.80
2022-10-09T07:41:41.515Z,12.90
2022-10-09T07:42:52.006Z,12.80
2022-10-09T07:44:02.380Z,13.30
2022-10-09T07:45:13.264Z,12.70
2022-10-09T07:46:38.165Z,12.70
2022-10-09T07:48:16.866Z,12.70
2022-10-09T07:49:27.321Z,12.60
2022-10-09T07:50:40.746Z,11.80
2022-10-09T07:52:05.119Z,12.50
2022-10-09T07:54:43.873Z,12.50
2022-10-09T07:55:58.680Z,12.40
2022-10-09T07:58:41.460Z,12.20
2022-10-09T07:59:49.301Z,12.10
2022-10-09T08:02:43.273Z,12.20
2022-10-09T08:04:01.848Z,12.20
2022-10-09T08:05:08.377Z,12.20
2022-10-09T08:06:47.976Z,12.20
2022-10-09T08:08:00.129Z,12.20
2022-10-09T08:10:55.099Z,12.20
2022-10-09T08:12:03.721Z,12.20
2022-10-09T08:13:19.029Z,12.10
2022-10-09T08:14:32.070Z,12.10
2022-10-09T08:16:15.120Z,12.20
2022-10-09T08:17:37.594Z,12.50
2022-10-09T08:18:43.347Z,12.20
2022-10-09T08:20:01.785Z,12.30
2022-10-09T08:23:59.090Z,12.30
2022-10-09T08:25:14.013Z,12.20
2022-10-09T08:28:47.758Z,12.20
2022-10-09T08:30:24.926Z,12.10
2022-10-09T08:31:56.288Z,12.10
2022-10-09T08:33:03.225Z,12.00
2022-10-09T08:34:50.486Z,12.10
2022-10-09T08:37:46.004Z,12.10
2022-10-09T08:39:11.607Z,12.20
2022-10-09T08:41:13.620Z,12.20
2022-10-09T08:44:01.638Z,12.20
2022-10-09T08:45:14.488Z,12.20
2022-10-09T08:46:31.412Z,12.20
2022-10-09T08:47:45.521Z,12.20
2022-10-09T08:49:11.886Z,12.30
2022-10-09T08:50:24.304Z,12.30
2022-10-09T08:51:34.047Z,12.20
2022-10-09T08:54:30.513Z,12.10
2022-10-09T08:56:02.069Z,12.10
2022-10-09T08:57:41.754Z,12.20
2022-10-09T08:58:55.684Z,12.30
2022-10-09T09:00:28.277Z,12.30
2022-10-09T09:01:51.161Z,12.30
2022-10-09T09:03:31.968Z,12.40
2022-10-09T09:07:01.691Z,12.40
2022-10-09T09:10:19.005Z,12.50
2022-10-09T09:11:57.222Z,12.50
2022-10-09T09:14:08.351Z,12.60
2022-10-09T09:17:23.385Z,12.80
2022-10-09T09:18:43.031Z,12.90
2022-10-09T09:20:03.116Z,12.90
2022-10-09T09:21:14.445Z,12.90
2022-10-09T09:22:18.747Z,12.70
2022-10-09T09:23:29.720Z,13.00
2022-10-09T09:24:39.815Z,13.00
2022-10-09T09:25:45.825Z,13.00
2022-10-09T09:26:54.133Z,13.00
2022-10-09T09:28:10.051Z,13.00
2022-10-09T09:29:17.300Z,13.00
2022-10-09T09:30:24.389Z,13.00
2022-10-09T09:31:31.639Z,13.00
2022-10-09T09:32:36.770Z,13.10
2022-10-09T09:33:45.791Z,13.10
2022-10-09T09:34:49.234Z,13.10
2022-10-09T09:36:02.190Z,13.10
2022-10-09T09:37:05.641Z,13.10
2022-10-09T09:38:07.934Z,13.10
2022-10-09T09:39:55.646Z,13.10
2022-10-09T09:40:38.053Z,13.10
2022-10-09T09:41:43.116Z,13.10
2022-10-09T09:42:46.843Z,13.10
2022-10-09T09:43:49.626Z,13.10
2022-10-09T09:45:00.528Z,13.20
2022-10-09T09:46:03.342Z,13.30
2022-10-09T09:47:16.391Z,13.40
2022-10-09T09:48:32.766Z,13.30
2022-10-09T09:49:35.162Z,13.30
2022-10-09T09:50:50.541Z,13.20
2022-10-09T09:52:01.997Z,13.10
2022-10-09T09:53:13.928Z,13.10
2022-10-09T09:54:21.811Z,13.10
2022-10-09T09:55:27.829Z,13.20
2022-10-09T09:56:59.805Z,13.30
2022-10-09T09:58:04.779Z,13.20
2022-10-09T09:59:09.476Z,13.30
2022-10-09T10:00:24.625Z,13.30
2022-10-09T10:01:28.892Z,13.30
2022-10-09T10:02:32.268Z,14.40
2022-10-09T10:03:37.481Z,13.30
2022-10-09T10:04:50.314Z,13.30
2022-10-09T10:05:54.492Z,13.30
2022-10-09T10:06:56.828Z,13.30
2022-10-09T10:08:00.303Z,13.30
2022-10-09T10:09:06.088Z,13.40
2022-10-09T10:10:19.739Z,13.40
2022-10-09T10:11:24.995Z,13.40
2022-10-09T10:12:27.372Z,13.30
2022-10-09T10:13:35.853Z,13.30
2022-10-09T10:14:38.336Z,13.20
2022-10-09T10:15:50.900Z,13.20
2022-10-09T10:16:56.344Z,13.20
2022-10-09T10:18:02.290Z,13.10
2022-10-09T10:19:08.429Z,13.00
2022-10-09T10:20:16.538Z,13.10
2022-10-09T10:21:22.016Z,13.00
2022-10-09T10:22:26.846Z,13.10
2022-10-09T10:23:38.984Z,13.00
2022-10-09T10:24:47.379Z,13.40
2022-10-09T10:25:54.327Z,12.90
2022-10-09T10:27:03.254Z,12.90
2022-10-09T10:28:14.354Z,12.90
2022-10-09T10:29:21.028Z,12.80
2022-10-09T10:30:24.450Z,12.80
2022-10-09T10:31:47.304Z,12.80
2022-10-09T10:32:57.099Z,12.80
2022-10-09T10:34:06.732Z,12.70
2022-10-09T10:35:15.071Z,12.80
2022-10-09T10:36:18.980Z,13.20
2022-10-09T10:37:31.670Z,13.40
2022-10-09T10:38:41.919Z,13.70
2022-10-09T10:39:53.001Z,13.70
2022-10-09T10:41:10.415Z,14.00
2022-10-09T10:42:21.662Z,13.60
2022-10-09T10:43:35.835Z,14.20
2022-10-09T10:44:48.605Z,14.50
2022-10-09T10:46:05.461Z,14.70
2022-10-09T10:47:17.750Z,14.80
2022-10-09T10:48:25.389Z,14.90
2022-10-09T10:49:33.542Z,15.00
2022-10-09T10:50:53.478Z,15.00
2022-10-09T10:52:12.318Z,15.00
2022-10-09T10:53:29.185Z,15.10
2022-10-09T10:54:40.058Z,15.10
2022-10-09T10:55:53.109Z,15.10
2022-10-09T10:57:06.942Z,15.80
2022-10-09T10:58:27.634Z,15.20
2022-10-09T10:59:40.609Z,15.20
2022-10-09T11:00:54.448Z,15.30
2022-10-09T11:02:26.473Z,15.40
2022-10-09T11:03:46.170Z,15.50
2022-10-09T11:05:00.912Z,15.60
2022-10-09T11:06:13.513Z,15.70
2022-10-09T11:07:31.560Z,15.80
2022-10-09T11:09:00.245Z,15.80
2022-10-09T11:10:16.472Z,15.80
2022-10-09T11:11:28.974Z,15.90
2022-10-09T11:12:48.277Z,15.90
2022-10-09T11:14:06.074Z,16.00
2022-10-09T11:15:24.796Z,16.20
2022-10-09T11:16:47.855Z,16.20
2022-10-09T11:18:03.153Z,16.20
2022-10-09T11:19:22.956Z,16.20
2022-10-09T11:21:00.857Z,16.20
2022-10-09T11:22:18.585Z,16.00
2022-10-09T11:23:35.854Z,16.10
2022-10-09T11:24:59.427Z,16.10
2022-10-09T11:26:15.230Z,16.10
2022-10-09T11:27:24.302Z,16.20
2022-10-09T11:28:34.470Z,17.20
2022-10-09T11:29:44.913Z,16.20
2022-10-09T11:30:55.170Z,16.20
2022-10-09T11:32:06.930Z,16.20
2022-10-09T11:33:26.288Z,16.30
2022-10-09T11:34:33.808Z,16.30
2022-10-09T11:35:46.066Z,16.40
2022-10-09T11:36:48.741Z,16.40
2022-10-09T11:38:01.075Z,16.40
2022-10-09T11:39:12.095Z,16.50
2022-10-09T11:40:18.370Z,16.60
2022-10-09T11:41:22.789Z,16.60
2022-10-09T11:42:28.047Z,16.70
2022-10-09T11:43:53.128Z,16.70
2022-10-09T11:45:10.558Z,16.70
2022-10-09T11:46:27.052Z,16.70
2022-10-09T11:47:41.213Z,16.80
2022-10-09T11:48:54.450Z,16.60
2022-10-09T11:50:25.771Z,16.60
2022-10-09T11:51:35.079Z,16.40
2022-10-09T11:52:48.512Z,16.40
2022-10-09T11:53:56.201Z,16.30
2022-10-09T11:55:17.099Z,16.20
2022-10-09T11:56:29.429Z,16.10
2022-10-09T11:57:33.884Z,16.10
2022-10-09T11:58:37.558Z,16.00
2022-10-09T11:59:42.686Z,16.10
2022-10-09T12:00:50.572Z,16.10
2022-10-09T12:01:53.310Z,16.10
2022-10-09T12:03:01.733Z,16.10
2022-10-09T12:04:09.035Z,16.20
2022-10-09T12:05:29.723Z,15.90
2022-10-09T12:06:45.214Z,16.20
2022-10-09T12:07:52.072Z,16.30
2022-10-09T12:08:59.528Z,16.30
2022-10-09T12:10:08.661Z,16.30
2022-10-09T12:11:16.706Z,17.30
2022-10-09T12:12:24.882Z,16.40
2022-10-09T12:13:42.733Z,17.10
2022-10-09T12:14:48.984Z,16.50
2022-10-09T12:15:57.130Z,16.50
2022-10-09T12:17:01.785Z,16.60
2022-10-09T12:18:21.037Z,16.60
2022-10-09T12:19:28.899Z,16.60
2022-10-09T12:20:31.462Z,16.70
2022-10-09T12:21:41.424Z,16.70
2022-10-09T12:23:13.929Z,16.70
2022-10-09T12:24:20.851Z,16.60
2022-10-09T12:25:28.010Z,16.60
2022-10-09T12:26:32.619Z,16.60
2022-10-09T12:27:40.552Z,16.50
2022-10-09T12:28:49.278Z,16.40
2022-10-09T12:29:57.294Z,16.30
2022-10-09T12:31:03.505Z,16.10
2022-10-09T12:32:15.675Z,16.00
2022-10-09T12:33:25.718Z,16.00
2022-10-09T12:34:33.398Z,15.80
2022-10-09T12:35:39.488Z,15.70
2022-10-09T12:36:42.836Z,15.60
2022-10-09T12:37:46.265Z,15.50
2022-10-09T12:38:48.524Z,16.50
2022-10-09T12:39:53.310Z,15.40
2022-10-09T12:41:01.844Z,15.40
2022-10-09T12:42:06.428Z,15.00
2022-10-09T12:43:08.997Z,15.20
2022-10-09T12:44:19.338Z,15.20
2022-10-09T12:45:26.049Z,15.30
2022-10-09T12:46:35.748Z,15.30
2022-10-09T12:47:39.277Z,13.70
2022-10-09T12:48:46.096Z,15.30
2022-10-09T12:49:57.984Z,15.30
2022-10-09T12:51:01.198Z,15.10
2022-10-09T12:52:04.274Z,15.40
2022-10-09T12:53:14.803Z,15.30
2022-10-09T12:54:17.161Z,15.30
2022-10-09T12:55:28.143Z,15.30
2022-10-09T12:56:35.923Z,15.40
2022-10-09T12:57:40.747Z,15.30
2022-10-09T12:58:43.985Z,15.40
2022-10-09T12:59:50.992Z,15.40
2022-10-09T13:00:57.692Z,15.60
2022-10-09T13:02:01.737Z,15.60
2022-10-09T13:03:04.361Z,15.60
2022-10-09T13:04:09.943Z,15.60
2022-10-09T13:05:15.262Z,15.60
2022-10-09T13:06:21.812Z,15.50
2022-10-09T13:07:29.331Z,15.50
2022-10-09T13:08:40.203Z,15.50
2022-10-09T13:09:43.860Z,15.50
2022-10-09T13:10:47.793Z,15.50
2022-10-09T13:12:00.048Z,15.60
2022-10-09T13:13:03.362Z,15.70
2022-10-09T13:14:06.484Z,15.60
2022-10-09T13:15:31.512Z,15.70
2022-10-09T13:16:41.233Z,15.80
2022-10-09T13:17:45.089Z,15.70
2022-10-09T13:18:57.325Z,15.60
2022-10-09T13:20:05.182Z,15.60
2022-10-09T13:21:24.932Z,15.70
2022-10-09T13:22:33.600Z,15.70
2022-10-09T13:23:38.870Z,15.70
2022-10-09T13:24:43.413Z,15.70
2022-10-09T13:25:53.541Z,15.70
2022-10-09T13:26:56.415Z,15.70
2022-10-09T13:28:00.705Z,15.70
2022-10-09T13:29:06.644Z,15.70
2022-10-09T13:30:13.519Z,15.70
2022-10-09T13:31:18.569Z,15.50
2022-10-09T13:32:24.502Z,15.50
2022-10-09T13:33:28.120Z,15.50
2022-10-09T13:34:30.818Z,15.40
2022-10-09T13:35:34.386Z,15.40
2022-10-09T13:36:36.928Z,15.40
2022-10-09T13:37:40.291Z,15.40
2022-10-09T13:38:43.157Z,15.30
2022-10-09T13:39:47.093Z,15.10
2022-10-09T13:40:52.376Z,15.10
2022-10-09T13:41:57.349Z,15.10
2022-10-09T13:43:04.218Z,16.40
2022-10-09T13:44:06.470Z,15.10
2022-10-09T13:45:12.340Z,15.10
2022-10-09T13:46:16.431Z,15.10
2022-10-09T13:47:24.209Z,15.20
2022-10-09T13:48:29.534Z,15.20
2022-10-09T13:49:32.083Z,15.30
2022-10-09T13:50:35.400Z,15.30
2022-10-09T13:51:37.872Z,15.40
2022-10-09T13:52:41.652Z,15.40
2022-10-09T13:53:44.248Z,15.20
2022-10-09T13:54:47.638Z,15.40
2022-10-09T13:55:54.094Z,15.20
2022-10-09T13:56:59.274Z,15.30
2022-10-09T13:58:01.817Z,15.40
2022-10-09T13:59:05.271Z,15.40
2022-10-09T14:00:08.902Z,15.60
2022-10-09T14:01:18.056Z,15.60
2022-10-09T14:02:21.487Z,15.70
2022-10-09T14:03:24.877Z,15.70
2022-10-09T14:04:28.693Z,15.60
2022-10-09T14:05:30.990Z,15.60
2022-10-09T14:06:36.521Z,15.70
2022-10-09T14:07:40.288Z,15.10
2022-10-09T14:08:43.844Z,15.60
2022-10-09T14:09:46.052Z,15.70
2022-10-09T14:10:49.244Z,15.70
2022-10-09T14:11:53.966Z,15.70
2022-10-09T14:12:56.291Z,15.60
2022-10-09T14:14:00.160Z,15.60
2022-10-09T14:15:02.473Z,15.60
2022-10-09T14:16:06.562Z,15.40
2022-10-09T14:17:10.263Z,15.10
2022-10-09T14:18:12.450Z,15.10
2022-10-09T14:19:16.011Z,14.90
2022-10-09T14:20:18.573Z,14.40
2022-10-09T14:21:21.895Z,14.80
2022-10-09T14:22:24.660Z,14.70
2022-10-09T14:23:28.127Z,14.60
2022-10-09T14:24:31.450Z,14.50
2022-10-09T14:25:34.962Z,14.60
2022-10-09T14:26:39.278Z,14.60
2022-10-09T14:27:44.142Z,14.60
2022-10-09T14:28:47.697Z,14.70
2022-10-09T14:29:53.021Z,14.70
2022-10-09T14:30:59.038Z,14.70
2022-10-09T14:32:01.453Z,14.70
2022-10-09T14:33:05.010Z,14.70
2022-10-09T14:34:07.705Z,14.80
2022-10-09T14:35:11.547Z,14.80
2022-10-09T14:36:18.850Z,14.80
2022-10-09T14:37:40.568Z,14.70
2022-10-09T14:38:44.949Z,14.70
2022-10-09T14:39:47.396Z,14.70
2022-10-09T14:40:50.589Z,14.60
2022-10-09T14:41:54.012Z,14.50
2022-10-09T14:42:57.709Z,14.50
2022-10-09T14:44:02.246Z,14.50
2022-10-09T14:45:08.806Z,14.40
2022-10-09T14:46:17.441Z,14.40
2022-10-09T14:47:19.943Z,14.30
2022-10-09T14:48:23.254Z,14.30
2022-10-09T14:49:28.635Z,14.30
2022-10-09T14:50:31.993Z,14.20
2022-10-09T14:51:37.882Z,14.20
2022-10-09T14:52:40.296Z,14.20
2022-10-09T14:53:44.860Z,14.20
2022-10-09T14:54:48.528Z,14.30
2022-10-09T14:55:51.036Z,14.20
2022-10-09T14:56:54.636Z,14.10
2022-10-09T14:57:58.736Z,14.10
2022-10-09T14:59:02.267Z,14.00
2022-10-09T15:00:05.441Z,14.00
2022-10-09T15:01:12.784Z,13.90
2022-10-09T15:02:17.892Z,13.90
2022-10-09T15:03:20.314Z,13.80
2022-10-09T15:04:23.983Z,13.90
2022-10-09T15:05:29.537Z,13.80
2022-10-09T15:06:33.768Z,13.70
2022-10-09T15:07:36.427Z,13.70
2022-10-09T15:08:42.170Z,13.70
2022-10-09T15:09:44.612Z,13.70
2022-10-09T15:10:50.396Z,13.70
2022-10-09T15:11:53.971Z,13.70
2022-10-09T15:12:56.399Z,13.70
2022-10-09T15:14:01.194Z,13.60
2022-10-09T15:15:04.203Z,14.80
2022-10-09T15:16:10.879Z,13.60
2022-10-09T15:17:14.276Z,13.80
2022-10-09T15:18:16.704Z,13.70
2022-10-09T15:19:20.067Z,13.70
2022-10-09T15:20:22.659Z,13.70
2022-10-09T15:21:29.248Z,13.60
2022-10-09T15:22:33.419Z,13.70
2022-10-09T15:23:35.885Z,13.70
2022-10-09T15:24:39.304Z,14.50
2022-10-09T15:25:49.334Z,13.60
2022-10-09T15:26:52.703Z,13.60
2022-10-09T15:27:55.493Z,13.60
2022-10-09T15:29:02.813Z,13.50
2022-10-09T15:30:06.167Z,13.40
2022-10-09T15:31:19.655Z,13.40
2022-10-09T15:32:23.151Z,13.30
2022-10-09T15:33:26.014Z,13.30
2022-10-09T15:34:30.872Z,13.30
2022-10-09T15:35:33.216Z,13.30
2022-10-09T15:36:39.703Z,13.40
2022-10-09T15:38:51.654Z,13.40
2022-10-09T15:39:54.017Z,13.30
2022-10-09T15:40:58.357Z,13.30
2022-10-09T15:42:01.925Z,13.20
2022-10-09T15:43:04.809Z,13.20
2022-10-09T15:44:15.870Z,13.30
2022-10-09T15:45:18.579Z,13.10
2022-10-09T15:46:22.429Z,13.10
2022-10-09T15:47:46.500Z,13.10
2022-10-09T15:48:50.005Z,13.00
2022-10-09T15:49:53.987Z,13.00
2022-10-09T15:50:56.683Z,13.00
2022-10-09T15:52:00.150Z,12.80
2022-10-09T15:53:02.636Z,12.80
2022-10-09T15:54:07.275Z,12.80
2022-10-09T15:55:09.914Z,12.80
2022-10-09T15:56:17.027Z,12.70
2022-10-09T15:57:20.339Z,12.70
2022-10-09T15:58:22.736Z,12.70
2022-10-09T15:59:30.190Z,12.70
2022-10-09T16:00:36.856Z,12.70
2022-10-09T16:01:40.393Z,12.60
2022-10-09T16:02:42.871Z,12.60
2022-10-09T16:03:47.772Z,12.60
2022-10-09T16:04:51.005Z,12.60
2022-10-09T16:05:54.973Z,13.90
2022-10-09T16:06:59.169Z,12.50
2022-10-09T16:08:01.396Z,12.50
2022-10-09T16:09:05.199Z,11.60
2022-10-09T16:10:08.488Z,12.50
2022-10-09T16:11:17.923Z,12.50
2022-10-09T16:12:24.115Z,12.50
2022-10-09T16:13:28.040Z,12.50
2022-10-09T16:14:33.493Z,12.50
2022-10-09T16:15:41.265Z,12.40
2022-10-09T16:16:44.979Z,12.40
2022-10-09T16:17:49.166Z,12.40
2022-10-09T16:18:53.206Z,12.30
2022-10-09T16:19:55.967Z,12.20
2022-10-09T16:21:05.591Z,12.20
2022-10-09T16:22:09.288Z,12.20
2022-10-09T16:23:13.081Z,12.10
2022-10-09T16:24:16.412Z,12.10
2022-10-09T16:25:19.037Z,12.10
2022-10-09T16:26:24.668Z,12.10
2022-10-09T16:27:30.254Z,12.00
2022-10-09T16:28:35.358Z,12.10
2022-10-09T16:29:39.616Z,12.00
2022-10-09T16:30:45.024Z,12.90
2022-10-09T16:31:47.571Z,11.90
2022-10-09T16:32:51.310Z,11.90
2022-10-09T16:33:55.656Z,11.90
2022-10-09T16:35:01.570Z,12.50
2022-10-09T16:36:08.412Z,12.00
2022-10-09T16:37:11.866Z,11.90
2022-10-09T16:38:15.191Z,11.90
2022-10-09T16:39:19.152Z,11.90
2022-10-09T16:40:32.648Z,11.90
2022-10-09T16:41:45.533Z,11.80
2022-10-09T16:42:48.410Z,11.80
2022-10-09T16:43:54.841Z,11.80
2022-10-09T16:44:59.219Z,11.80
2022-10-09T16:46:16.763Z,11.70
2022-10-09T16:47:19.270Z,11.70
2022-10-09T16:48:24.432Z,11.70
2022-10-09T16:49:27.869Z,11.70
2022-10-09T16:50:30.518Z,11.90
2022-10-09T16:51:36.095Z,11.60
2022-10-09T16:52:38.842Z,11.60
2022-10-09T16:53:43.081Z,11.60
2022-10-09T16:54:48.502Z,11.20
2022-10-09T16:55:51.160Z,11.60
2022-10-09T16:56:54.555Z,11.50
2022-10-09T16:57:58.431Z,11.80
2022-10-09T16:59:05.924Z,11.40
2022-10-09T17:00:11.691Z,11.50
2022-10-09T17:01:15.961Z,11.40
2022-10-09T17:02:18.699Z,11.40
2022-10-09T17:03:22.314Z,11.40
2022-10-09T17:04:24.948Z,11.30
2022-10-09T17:05:28.712Z,11.30
2022-10-09T17:06:32.575Z,11.30
2022-10-09T17:07:35.219Z,11.10
2022-10-09T17:08:39.169Z,11.20
2022-10-09T17:09:43.274Z,11.20
2022-10-09T17:10:45.797Z,11.20
2022-10-09T17:11:50.153Z,11.10
2022-10-09T17:12:52.744Z,11.10
2022-10-09T17:13:56.966Z,11.10