createdAt,value
2019-03-20T00:00:35.269Z,1.46
2019-03-20T00:01:43.479Z,1.46
2019-03-20T00:02:35.388Z,1.47
2019-03-20T00:03:35.384Z,1.52
2019-03-20T00:04:35.421Z,1.47
2019-03-20T00:05:35.476Z,1.47
2019-03-20T00:06:35.500Z,1.42
2019-03-20T00:07:35.582Z,1.37
2019-03-20T00:08:35.580Z,1.34
2019-03-20T00:09:35.637Z,1.43
2019-03-20T00:10:35.658Z,1.42
2019-03-20T00:11:35.706Z,1.39
2019-03-20T00:12:35.767Z,1.29
2019-03-20T00:13:35.832Z,1.19
2019-03-20T00:14:35.843Z,1.21
2019-03-20T00:15:35.855Z,1.16
2019-03-20T00:16:35.896Z,1.21
2019-03-20T00:17:35.955Z,1.15
2019-03-20T00:18:36.006Z,1.06
2019-03-20T00:19:36.019Z,1.10
2019-03-20T00:20:36.064Z,1.04
2019-03-20T00:21:36.098Z,1.04
2019-03-20T00:22:36.142Z,1.08
2019-03-20T00:23:36.189Z,1.12
2019-03-20T00:24:36.216Z,1.16
2019-03-20T00:25:36.258Z,1.08
2019-03-20T00:26:36.291Z,1.08
2019-03-20T00:27:36.335Z,1.15
2019-03-20T00:28:36.389Z,1.16
2019-03-20T00:29:36.408Z,1.16
2019-03-20T00:30:36.448Z,1.18
2019-03-20T00:31:36.501Z,1.24
2019-03-20T00:32:36.536Z,1.14
2019-03-20T00:33:36.590Z,1.22
2019-03-20T00:34:36.608Z,1.21
2019-03-20T00:35:36.647Z,1.21
2019-03-20T00:36:36.687Z,1.21
2019-03-20T00:37:36.727Z,1.21
2019-03-20T00:38:36.785Z,1.28
2019-03-20T00:39:36.827Z,1.26
2019-03-20T00:40:36.844Z,1.29
2019-03-20T00:41:36.882Z,1.29
2019-03-20T00:42:36.921Z,1.21
2019-03-20T00:43:36.963Z,1.19
2019-03-20T00:44:37.037Z,1.22
2019-03-20T00:45:37.044Z,1.15
2019-03-20T00:46:37.075Z,1.16
2019-03-20T00:47:37.118Z,1.21
2019-03-20T00:48:37.161Z,1.16
2019-03-20T00:49:37.222Z,1.19
2019-03-20T00:50:37.241Z,1.19
2019-03-20T00:51:37.288Z,1.16
2019-03-20T00:52:37.316Z,1.15
2019-03-20T00:53:37.361Z,1.19
2019-03-20T00:54:37.412Z,1.15
2019-03-20T00:55:37.488Z,1.15
2019-03-20T00:56:37.474Z,1.15
2019-03-20T00:57:37.521Z,1.12
2019-03-20T00:58:39.664Z,1.18
2019-03-20T00:59:37.612Z,1.18
2019-03-20T01:00:37.637Z,1.16
2019-03-20T01:01:37.735Z,1.18
2019-03-20T01:02:37.837Z,1.19
2019-03-20T01:03:37.744Z,1.15
2019-03-20T01:04:37.828Z,1.16
2019-03-20T01:05:37.844Z,1.15
2019-03-20T01:06:37.880Z,1.22
2019-03-20T01:07:37.903Z,1.16
2019-03-20T01:08:37.949Z,1.10
2019-03-20T01:09:37.997Z,1.16
2019-03-20T01:10:38.041Z,1.18
2019-03-20T01:11:38.061Z,1.19
2019-03-20T01:12:38.100Z,1.29
2019-03-20T01:13:38.138Z,1.15
2019-03-20T01:14:38.180Z,1.22
2019-03-20T01:15:38.238Z,1.16
2019-03-20T01:16:38.258Z,1.24
2019-03-20T01:17:38.296Z,1.12
2019-03-20T01:18:38.334Z,1.22
2019-03-20T01:19:38.377Z,1.16
2019-03-20T01:20:38.435Z,1.18
2019-03-20T01:21:38.451Z,1.10
2019-03-20T01:22:38.493Z,1.19
2019-03-20T01:23:38.535Z,1.21
2019-03-20T01:24:38.574Z,1.21
2019-03-20T01:25:38.639Z,1.10
2019-03-20T01:26:38.650Z,1.06
2019-03-20T01:27:38.692Z,1.00
2019-03-20T01:28:38.771Z,1.00
2019-03-20T01:29:38.767Z,1.00
2019-03-20T01:30:38.827Z,1.03
2019-03-20T01:31:38.850Z,1.00
2019-03-20T01:32:38.885Z,0.90
2019-03-20T01:33:38.925Z,0.89
2019-03-20T01:34:38.968Z,0.90
2019-03-20T01:35:39.493Z,0.90
2019-03-20T01:36:39.067Z,1.01
2019-03-20T01:37:39.082Z,1.00
2019-03-20T01:38:39.121Z,1.06
2019-03-20T01:39:39.199Z,0.94
2019-03-20T01:40:40.457Z,1.01
2019-03-20T01:41:39.257Z,0.94
2019-03-20T01:42:39.289Z,1.07
2019-03-20T01:43:39.316Z,1.06
2019-03-20T01:44:39.355Z,1.01
2019-03-20T01:45:39.403Z,0.96
2019-03-20T01:46:39.454Z,0.89
2019-03-20T01:47:39.476Z,0.83
2019-03-20T01:48:39.511Z,0.75
2019-03-20T01:49:39.605Z,0.71
2019-03-20T01:50:39.605Z,0.70
2019-03-20T01:51:39.649Z,0.65
2019-03-20T01:52:39.670Z,0.75
2019-03-20T01:53:39.717Z,0.65
2019-03-20T01:54:39.747Z,0.75
2019-03-20T01:55:39.785Z,0.76
2019-03-20T01:56:39.845Z,0.70
2019-03-20T01:57:39.890Z,0.68
2019-03-20T01:58:39.905Z,0.80
2019-03-20T01:59:39.950Z,0.68
2019-03-20T02:00:39.985Z,0.70
2019-03-20T02:01:40.044Z,0.64
2019-03-20T02:02:40.058Z,0.60
2019-03-20T02:03:40.993Z,0.70
2019-03-20T02:04:40.136Z,0.67
2019-03-20T02:05:40.173Z,0.68
2019-03-20T02:06:40.238Z,0.68
2019-03-20T02:07:40.277Z,0.64
2019-03-20T02:08:40.301Z,0.48
2019-03-20T02:09:40.330Z,0.53
2019-03-20T02:10:40.383Z,0.48
2019-03-20T02:11:40.411Z,0.45
2019-03-20T02:12:40.472Z,0.61
2019-03-20T02:13:40.493Z,0.61
2019-03-20T02:14:40.531Z,0.60
2019-03-20T02:15:40.575Z,0.60
2019-03-20T02:16:40.605Z,0.57
2019-03-20T02:17:40.666Z,0.57
2019-03-20T02:18:40.698Z,0.45
2019-03-20T02:19:40.721Z,0.60
2019-03-20T02:20:40.759Z,0.67
2019-03-20T02:21:40.806Z,0.62
2019-03-20T02:22:40.866Z,0.71
2019-03-20T02:23:40.881Z,0.57
2019-03-20T02:24:40.970Z,0.67
2019-03-20T02:25:40.961Z,0.71
2019-03-20T02:26:40.997Z,0.78
2019-03-20T02:27:41.049Z,0.75
2019-03-20T02:28:41.088Z,0.75
2019-03-20T02:29:41.119Z,0.65
2019-03-20T02:30:41.152Z,0.65
2019-03-20T02:31:41.190Z,0.62
2019-03-20T02:32:41.228Z,0.65
2019-03-20T02:33:41.308Z,0.67
2019-03-20T02:34:41.304Z,0.60
2019-03-20T02:35:51.604Z,0.67
2019-03-20T02:36:41.386Z,0.62
2019-03-20T02:37:41.422Z,0.68
2019-03-20T02:38:41.491Z,0.65
2019-03-20T02:39:41.511Z,0.53
2019-03-20T02:40:41.538Z,0.45
2019-03-20T02:41:41.579Z,0.52
2019-03-20T02:42:41.628Z,0.46
2019-03-20T02:43:41.685Z,0.39
2019-03-20T02:44:41.690Z,0.33
2019-03-20T02:45:41.747Z,0.34
2019-03-20T02:46:41.778Z,0.38
2019-03-20T02:47:41.812Z,0.23
2019-03-20T02:48:41.874Z,0.18
2019-03-20T02:49:41.932Z,0.16
2019-03-20T02:50:41.924Z,-0.01
2019-03-20T02:51:41.972Z,0.00
2019-03-20T02:52:42.010Z,0.03
2019-03-20T02:53:42.059Z,0.07
2019-03-20T02:54:42.082Z,0.12
2019-03-20T02:55:42.127Z,0.09
2019-03-20T02:56:42.164Z,0.05
2019-03-20T02:57:42.212Z,-0.06
2019-03-20T02:58:42.251Z,0.00
2019-03-20T02:59:42.294Z,0.02
2019-03-20T03:00:42.332Z,-0.04
2019-03-20T03:01:42.349Z,0.06
2019-03-20T03:02:42.404Z,0.02
2019-03-20T03:03:42.430Z,0.10
2019-03-20T03:04:42.556Z,0.23
2019-03-20T03:05:42.523Z,0.23
2019-03-20T03:06:42.592Z,0.20
2019-03-20T03:07:42.581Z,0.23
2019-03-20T03:08:42.624Z,0.27
2019-03-20T03:09:42.678Z,0.18
2019-03-20T03:10:42.720Z,0.18
2019-03-20T03:11:42.776Z,0.00
2019-03-20T03:12:42.777Z,0.09
2019-03-20T03:13:42.838Z,0.00
2019-03-20T03:14:42.877Z,0.07
2019-03-20T03:15:42.889Z,0.07
2019-03-20T03:16:42.928Z,0.06
2019-03-20T03:17:42.967Z,0.05
2019-03-20T03:18:43.064Z,0.03
2019-03-20T03:19:43.067Z,0.06
2019-03-20T03:20:43.092Z,0.07
2019-03-20T03:21:43.132Z,0.06
2019-03-20T03:22:43.163Z,0.05
2019-03-20T03:23:43.202Z,0.10
2019-03-20T03:24:43.268Z,0.03
2019-03-20T03:25:43.280Z,0.09
2019-03-20T03:26:43.314Z,0.05
2019-03-20T03:27:43.493Z,0.03
2019-03-20T03:28:43.400Z,0.00
2019-03-20T03:29:43.456Z,0.06
2019-03-20T03:30:43.475Z,0.13
2019-03-20T03:31:43.518Z,0.07
2019-03-20T03:32:43.556Z,0.09
2019-03-20T03:33:43.583Z,0.05
2019-03-20T03:34:43.684Z,-0.06
2019-03-20T03:35:43.680Z,0.05
2019-03-20T03:36:43.704Z,0.02
2019-03-20T03:37:43.740Z,0.10
2019-03-20T03:38:43.772Z,0.02
2019-03-20T03:39:43.814Z,0.10
2019-03-20T03:40:43.882Z,0.07
2019-03-20T03:41:43.967Z,0.10
2019-03-20T03:42:43.940Z,0.09
2019-03-20T03:43:43.970Z,0.09
2019-03-20T03:44:44.005Z,0.06
2019-03-20T03:45:44.065Z,0.12
2019-03-20T03:46:44.087Z,0.10
2019-03-20T03:47:44.170Z,-0.04
2019-03-20T03:48:44.226Z,-0.01
2019-03-20T03:49:44.201Z,0.00
2019-03-20T03:50:47.980Z,0.00
2019-03-20T03:51:44.287Z,-0.01
2019-03-20T03:52:44.371Z,0.02
2019-03-20T03:53:44.353Z,-0.06
2019-03-20T03:54:44.395Z,-0.01
2019-03-20T03:55:44.535Z,-0.01
2019-03-20T03:56:44.476Z,0.03
2019-03-20T03:57:44.544Z,0.06
2019-03-20T03:58:44.553Z,0.07
2019-03-20T03:59:44.584Z,0.00
2019-03-20T04:00:44.663Z,0.18
2019-03-20T04:01:44.657Z,0.06
2019-03-20T04:02:44.716Z,0.13
2019-03-20T04:03:44.733Z,0.12
2019-03-20T04:04:44.784Z,0.21
2019-03-20T04:05:44.834Z,0.05
2019-03-20T04:06:44.851Z,0.05
2019-03-20T04:07:44.887Z,0.06
2019-03-20T04:08:44.928Z,0.00
2019-03-20T04:09:45.095Z,0.00
2019-03-20T04:10:45.023Z,-0.04
2019-03-20T04:11:45.065Z,-0.11
2019-03-20T04:12:45.085Z,-0.12
2019-03-20T04:13:45.133Z,-0.06
2019-03-20T04:14:45.155Z,-0.04
2019-03-20T04:15:45.198Z,-0.08
2019-03-20T04:16:45.356Z,-0.06
2019-03-20T04:17:45.346Z,-0.06
2019-03-20T04:18:45.309Z,-0.08
2019-03-20T04:19:45.349Z,-0.08
2019-03-20T04:20:45.391Z,-0.08
2019-03-20T04:21:45.447Z,-0.09
2019-03-20T04:22:45.494Z,-0.15
2019-03-20T04:23:45.513Z,-0.13
2019-03-20T04:24:45.541Z,-0.12
2019-03-20T04:25:45.584Z,-0.12
2019-03-20T04:26:45.637Z,-0.13
2019-03-20T04:27:45.663Z,-0.19
2019-03-20T04:28:45.727Z,-0.23
2019-03-20T04:29:45.733Z,-0.09
2019-03-20T04:30:45.780Z,-0.19
2019-03-20T04:31:45.829Z,-0.23
2019-03-20T04:32:45.873Z,-0.18
2019-03-20T04:33:45.883Z,-0.22
2019-03-20T04:34:45.927Z,-0.30
2019-03-20T04:35:46.012Z,-0.31
2019-03-20T04:36:48.063Z,-0.30
2019-03-20T04:37:46.050Z,-0.33
2019-03-20T04:38:46.087Z,-0.34
2019-03-20T04:39:46.117Z,-0.31
2019-03-20T04:40:46.151Z,-0.29
2019-03-20T04:41:46.212Z,-0.30
2019-03-20T04:42:46.468Z,-0.34
2019-03-20T04:43:46.271Z,-0.31
2019-03-20T04:44:46.307Z,-0.36
2019-03-20T04:45:46.346Z,-0.36
2019-03-20T04:46:46.381Z,-0.27
2019-03-20T04:47:46.440Z,-0.24
2019-03-20T04:48:46.460Z,-0.26
2019-03-20T04:49:46.574Z,-0.22
2019-03-20T04:50:46.535Z,-0.24
2019-03-20T04:51:46.572Z,-0.18
2019-03-20T04:52:46.633Z,-0.11
2019-03-20T04:53:46.671Z,-0.12
2019-03-20T04:54:46.687Z,-0.13
2019-03-20T04:55:46.727Z,-0.11
2019-03-20T04:56:46.770Z,-0.12
2019-03-20T04:57:46.838Z,-0.08
2019-03-20T04:58:46.840Z,0.02
2019-03-20T04:59:46.880Z,-0.01
2019-03-20T05:00:46.927Z,-0.11
2019-03-20T05:01:46.957Z,-0.12
2019-03-20T05:02:47.020Z,-0.23
2019-03-20T05:03:47.169Z,-0.27
2019-03-20T05:04:47.073Z,-0.34
2019-03-20T05:05:47.111Z,-0.36
2019-03-20T05:06:57.954Z,-0.41
2019-03-20T05:07:47.183Z,-0.37
2019-03-20T05:08:47.248Z,-0.36
2019-03-20T05:09:47.260Z,-0.33
2019-03-20T05:10:47.325Z,-0.31
2019-03-20T05:11:47.337Z,-0.31
2019-03-20T05:12:47.377Z,-0.33
2019-03-20T05:13:47.429Z,-0.42
2019-03-20T05:14:47.448Z,-0.42
2019-03-20T05:15:47.494Z,-0.30
2019-03-20T05:16:47.536Z,-0.39
2019-03-20T05:17:47.563Z,-0.33
2019-03-20T05:18:47.631Z,-0.30
2019-03-20T05:19:47.644Z,-0.31
2019-03-20T05:20:47.680Z,-0.34
2019-03-20T05:21:47.722Z,-0.30
2019-03-20T05:22:47.789Z,-0.19
2019-03-20T05:23:47.823Z,-0.24
2019-03-20T05:24:47.839Z,-0.23
2019-03-20T05:25:47.868Z,-0.22
2019-03-20T05:26:47.909Z,-0.29
2019-03-20T05:27:47.941Z,-0.29
2019-03-20T05:28:48.051Z,-0.30
2019-03-20T05:29:48.068Z,-0.23
2019-03-20T05:30:48.072Z,-0.22
2019-03-20T05:31:48.100Z,-0.23
2019-03-20T05:32:48.213Z,-0.13
2019-03-20T05:33:48.190Z,-0.15
2019-03-20T05:34:48.214Z,-0.18
2019-03-20T05:35:48.275Z,-0.15
2019-03-20T05:36:48.321Z,-0.08
2019-03-20T05:37:48.328Z,-0.06
2019-03-20T05:38:48.370Z,-0.11
2019-03-20T05:39:48.432Z,-0.08
2019-03-20T05:40:48.440Z,-0.04
2019-03-20T05:41:48.488Z,0.00
2019-03-20T05:42:48.528Z,-0.01
2019-03-20T05:43:48.673Z,-0.09
2019-03-20T05:44:48.617Z,-0.16
2019-03-20T05:45:48.656Z,-0.19
2019-03-20T05:46:48.673Z,-0.23
2019-03-20T05:47:48.715Z,-0.24
2019-03-20T05:48:48.764Z,-0.24
2019-03-20T05:49:48.788Z,-0.22
2019-03-20T05:50:48.859Z,-0.30
2019-03-20T05:51:48.868Z,-0.26
2019-03-20T05:52:48.911Z,-0.15
2019-03-20T05:53:48.940Z,-0.11
2019-03-20T05:54:48.979Z,-0.09
2019-03-20T05:55:49.033Z,-0.06
2019-03-20T05:56:49.061Z,-0.06
2019-03-20T05:57:49.096Z,-0.09
2019-03-20T05:58:49.133Z,0.00
2019-03-20T05:59:49.168Z,-0.06
2019-03-20T06:00:49.232Z,-0.01
2019-03-20T06:01:49.244Z,0.10
2019-03-20T06:02:49.284Z,0.07
2019-03-20T06:03:49.323Z,0.03
2019-03-20T06:04:49.362Z,0.07
2019-03-20T06:05:49.433Z,0.10
2019-03-20T06:06:49.436Z,0.16
2019-03-20T06:07:49.479Z,0.21
2019-03-20T06:08:49.514Z,0.23
2019-03-20T06:09:49.551Z,0.23
2019-03-20T06:10:49.616Z,0.27
2019-03-20T06:11:49.631Z,0.36
2019-03-20T06:12:49.668Z,0.33
2019-03-20T06:13:49.713Z,0.34
2019-03-20T06:14:49.741Z,0.33
2019-03-20T06:15:49.814Z,0.36
2019-03-20T06:16:49.846Z,0.43
2019-03-20T06:17:49.869Z,0.46
2019-03-20T06:18:49.912Z,0.52
2019-03-20T06:19:49.944Z,0.53
2019-03-20T06:20:49.974Z,0.57
2019-03-20T06:21:50.031Z,0.68
2019-03-20T06:22:50.053Z,0.72
2019-03-20T06:23:50.115Z,0.75
2019-03-20T06:24:50.136Z,0.83
2019-03-20T06:25:51.533Z,0.86
2019-03-20T06:26:50.226Z,1.04
2019-03-20T06:27:50.255Z,1.21
2019-03-20T06:28:50.286Z,1.46
2019-03-20T06:29:50.324Z,1.76
2019-03-20T06:30:50.366Z,2.15
2019-03-20T06:31:50.420Z,2.23
2019-03-20T06:32:50.440Z,2.40
2019-03-20T06:33:50.478Z,2.35
2019-03-20T06:34:50.518Z,2.38
2019-03-20T06:35:50.560Z,2.59
2019-03-20T06:36:50.616Z,2.70
2019-03-20T06:37:50.714Z,2.97
2019-03-20T06:38:50.701Z,3.40
2019-03-20T06:39:50.718Z,3.80
2019-03-20T06:40:50.757Z,4.28
2019-03-20T06:41:50.821Z,4.69
2019-03-20T06:42:50.838Z,5.27
2019-03-20T06:43:50.878Z,5.89
2019-03-20T06:44:50.917Z,6.65
2019-03-20T06:45:50.956Z,7.29
2019-03-20T06:46:51.022Z,8.00
2019-03-20T06:47:51.039Z,8.51
2019-03-20T06:48:51.079Z,9.01
2019-03-20T06:49:51.125Z,9.39
2019-03-20T06:50:51.159Z,9.39
2019-03-20T06:51:51.306Z,9.31
2019-03-20T06:52:51.264Z,8.87
2019-03-20T06:53:51.285Z,8.84
2019-03-20T06:54:51.327Z,8.81
2019-03-20T06:55:51.381Z,8.91
2019-03-20T06:56:51.414Z,8.91
2019-03-20T06:57:51.472Z,9.49
2019-03-20T06:58:51.613Z,9.82
2019-03-20T06:59:51.549Z,10.15
2019-03-20T07:00:51.610Z,10.37
2019-03-20T07:01:51.625Z,10.66
2019-03-20T07:02:51.703Z,11.17
2019-03-20T07:03:51.711Z,11.36
2019-03-20T07:04:51.752Z,11.41
2019-03-20T07:05:51.899Z,11.71
2019-03-20T07:06:51.841Z,11.94
2019-03-20T07:07:51.915Z,12.08
2019-03-20T07:08:51.929Z,12.09
2019-03-20T07:09:51.972Z,12.21
2019-03-20T07:10:52.016Z,12.42
2019-03-20T07:11:52.070Z,12.42
2019-03-20T07:12:52.126Z,12.37
2019-03-20T07:13:52.146Z,12.23
2019-03-20T07:14:52.195Z,12.49
2019-03-20T07:15:52.235Z,12.67
2019-03-20T07:16:52.297Z,12.08
2019-03-20T07:17:52.351Z,10.80
2019-03-20T07:18:52.376Z,10.03
2019-03-20T07:19:52.426Z,9.53
2019-03-20T07:20:52.467Z,9.48
2019-03-20T07:21:52.502Z,8.99
2019-03-20T07:22:52.577Z,8.55
2019-03-20T07:23:52.614Z,8.29
2019-03-20T07:24:52.641Z,7.94
2019-03-20T07:25:52.689Z,7.58
2019-03-20T07:26:52.730Z,7.24
2019-03-20T07:27:52.775Z,6.94
2019-03-20T07:28:52.841Z,6.90
2019-03-20T07:29:52.867Z,6.91
2019-03-20T07:30:52.904Z,7.15
2019-03-20T07:31:52.951Z,7.23
2019-03-20T07:32:53.008Z,7.55
2019-03-20T07:33:53.055Z,8.14
2019-03-20T07:34:53.088Z,8.65
2019-03-20T07:35:53.132Z,9.01
2019-03-20T07:36:53.183Z,9.75
2019-03-20T07:37:56.161Z,10.01
2019-03-20T07:38:53.277Z,10.62
2019-03-20T07:39:53.304Z,10.80
2019-03-20T07:40:53.371Z,11.10
2019-03-20T07:41:53.393Z,11.32
2019-03-20T07:42:53.436Z,11.61
2019-03-20T07:43:53.504Z,12.05
2019-03-20T07:44:53.534Z,12.27
2019-03-20T07:45:53.572Z,12.54
2019-03-20T07:46:53.616Z,12.48
2019-03-20T07:47:53.667Z,12.66
2019-03-20T07:48:53.756Z,13.14
2019-03-20T07:49:53.748Z,13.36
2019-03-20T07:50:53.805Z,13.38
2019-03-20T07:51:53.842Z,13.33
2019-03-20T07:52:53.893Z,13.44
2019-03-20T07:53:53.983Z,13.15
2019-03-20T07:54:54.899Z,12.48
2019-03-20T07:55:54.038Z,12.26
2019-03-20T07:56:54.085Z,12.26
2019-03-20T07:57:54.137Z,12.41
2019-03-20T07:58:54.176Z,12.04
2019-03-20T07:59:54.233Z,12.16
2019-03-20T08:00:54.393Z,12.27
2019-03-20T08:01:54.309Z,12.21
2019-03-20T08:02:54.368Z,11.85
2019-03-20T08:03:54.407Z,11.99
2019-03-20T08:04:54.472Z,11.34
2019-03-20T08:05:54.494Z,10.98
2019-03-20T08:06:54.551Z,10.07
2019-03-20T08:07:54.597Z,10.40
2019-03-20T08:08:54.645Z,10.70
2019-03-20T08:09:54.708Z,10.77
2019-03-20T08:10:54.735Z,11.36
2019-03-20T08:11:54.779Z,11.71
2019-03-20T08:12:54.828Z,11.54
2019-03-20T08:13:54.884Z,12.12
2019-03-20T08:14:55.021Z,12.41
2019-03-20T08:15:54.981Z,12.79
2019-03-20T08:16:55.024Z,13.09
2019-03-20T08:17:55.062Z,13.49
2019-03-20T08:18:55.119Z,13.12
2019-03-20T08:19:55.176Z,13.36
2019-03-20T08:20:55.238Z,12.93
2019-03-20T08:21:55.256Z,12.75
2019-03-20T08:22:55.305Z,12.23
2019-03-20T08:23:55.430Z,11.59
2019-03-20T08:24:55.854Z,11.31
2019-03-20T08:25:55.465Z,11.54
2019-03-20T08:26:55.507Z,11.44
2019-03-20T08:27:55.555Z,10.92
2019-03-20T08:28:55.598Z,11.11
2019-03-20T08:29:55.641Z,11.59
2019-03-20T08:30:55.722Z,12.29
2019-03-20T08:31:55.758Z,12.77
2019-03-20T08:32:55.793Z,12.75
2019-03-20T08:33:55.844Z,12.27
2019-03-20T08:34:55.885Z,11.47
2019-03-20T08:35:55.951Z,11.09
2019-03-20T08:36:55.977Z,11.21
2019-03-20T08:37:56.029Z,11.53
2019-03-20T08:38:56.089Z,12.39
2019-03-20T08:39:56.127Z,13.02
2019-03-20T08:40:56.209Z,13.56
2019-03-20T08:41:56.247Z,14.12
2019-03-20T08:42:56.270Z,14.53
2019-03-20T08:43:56.332Z,14.64
2019-03-20T08:44:56.366Z,13.96
2019-03-20T08:45:56.438Z,14.21
2019-03-20T08:46:56.493Z,14.10
2019-03-20T08:47:56.517Z,14.44
2019-03-20T08:48:56.564Z,14.62
2019-03-20T08:49:56.615Z,14.68
2019-03-20T08:50:56.663Z,14.67
2019-03-20T08:51:56.754Z,14.16
2019-03-20T08:52:56.773Z,14.07
2019-03-20T08:53:56.816Z,14.19
2019-03-20T08:54:56.871Z,14.29
2019-03-20T08:55:56.961Z,14.06
2019-03-20T08:56:56.990Z,12.82
2019-03-20T08:57:57.013Z,11.32
2019-03-20T08:58:57.060Z,10.24
2019-03-20T08:59:57.129Z,10.00
2019-03-20T09:00:57.162Z,10.12
2019-03-20T09:01:57.235Z,10.17
2019-03-20T09:02:57.360Z,10.14
2019-03-20T09:03:57.318Z,10.28
2019-03-20T09:04:57.367Z,10.32
2019-03-20T09:05:57.410Z,10.36
2019-03-20T09:06:57.479Z,10.83
2019-03-20T09:07:57.519Z,10.95
2019-03-20T09:08:57.564Z,11.10
2019-03-20T09:09:57.638Z,10.74
2019-03-20T09:10:57.655Z,11.29
2019-03-20T09:11:57.740Z,11.85
2019-03-20T09:12:57.770Z,11.85
2019-03-20T09:13:57.809Z,11.32
2019-03-20T09:14:57.857Z,11.06
2019-03-20T09:15:57.910Z,11.67
2019-03-20T09:16:57.989Z,10.74
2019-03-20T09:17:58.000Z,10.58
2019-03-20T09:18:58.066Z,11.17
2019-03-20T09:19:58.110Z,11.56
2019-03-20T09:20:58.153Z,11.53
2019-03-20T09:21:58.237Z,12.06
2019-03-20T09:22:58.282Z,12.74
2019-03-20T09:23:58.300Z,12.57
2019-03-20T09:24:58.359Z,12.78
2019-03-20T09:25:58.420Z,11.90
2019-03-20T09:26:58.446Z,11.09
2019-03-20T09:27:58.534Z,10.00
2019-03-20T09:28:58.546Z,9.57
2019-03-20T09:29:58.598Z,9.24
2019-03-20T09:30:58.646Z,9.21
2019-03-20T09:31:58.728Z,9.35
2019-03-20T09:32:58.767Z,9.79
2019-03-20T09:33:58.903Z,10.03
2019-03-20T09:34:58.851Z,9.83
2019-03-20T09:35:58.898Z,10.00
2019-03-20T09:36:58.941Z,10.73
2019-03-20T09:37:59.011Z,11.29
2019-03-20T09:38:59.060Z,12.02
2019-03-20T09:39:59.097Z,11.57
2019-03-20T09:40:59.139Z,10.73
2019-03-20T09:41:59.187Z,10.91
2019-03-20T09:42:59.259Z,11.09
2019-03-20T09:43:59.351Z,11.56
2019-03-20T09:44:59.341Z,11.67
2019-03-20T09:45:59.384Z,11.13
2019-03-20T09:46:59.444Z,10.80
2019-03-20T09:47:59.485Z,10.39
2019-03-20T09:48:59.557Z,9.63
2019-03-20T09:49:59.581Z,9.38
2019-03-20T09:50:59.736Z,9.56
2019-03-20T09:51:59.683Z,10.33
2019-03-20T09:52:59.736Z,10.62
2019-03-20T09:53:59.807Z,11.02
2019-03-20T09:54:59.830Z,10.94
2019-03-20T09:55:59.883Z,10.14
2019-03-20T09:56:59.926Z,10.46
2019-03-20T09:58:10.824Z,10.63
2019-03-20T09:59:00.051Z,11.17
2019-03-20T10:00:00.121Z,11.59
2019-03-20T10:01:00.133Z,10.83
2019-03-20T10:02:00.185Z,10.81
2019-03-20T10:03:00.232Z,11.20
2019-03-20T10:04:00.307Z,11.41
2019-03-20T10:05:00.362Z,11.57
2019-03-20T10:06:00.373Z,12.30
2019-03-20T10:07:00.424Z,12.38
2019-03-20T10:08:00.485Z,12.66
2019-03-20T10:09:01.971Z,12.74
2019-03-20T10:10:00.596Z,12.30
2019-03-20T10:11:00.634Z,12.26
2019-03-20T10:12:00.675Z,11.93
2019-03-20T10:13:00.740Z,11.28
2019-03-20T10:14:00.842Z,11.20
2019-03-20T10:15:00.855Z,10.00
2019-03-20T10:16:00.881Z,10.39
2019-03-20T10:17:00.933Z,10.01
2019-03-20T10:18:00.986Z,9.88
2019-03-20T10:19:01.024Z,10.25
2019-03-20T10:20:01.093Z,10.40
2019-03-20T10:21:01.122Z,10.28
2019-03-20T10:22:01.171Z,10.10
2019-03-20T10:23:01.221Z,10.74
2019-03-20T10:24:01.272Z,11.61
2019-03-20T10:25:01.366Z,11.17
2019-03-20T10:26:01.379Z,10.66
2019-03-20T10:27:01.421Z,10.96
2019-03-20T10:28:01.479Z,11.16
2019-03-20T10:29:01.523Z,11.49
2019-03-20T10:30:01.593Z,11.53
2019-03-20T10:31:01.631Z,11.78
2019-03-20T10:32:01.670Z,12.37
2019-03-20T10:33:01.733Z,12.85
2019-03-20T10:34:01.782Z,13.09
2019-03-20T10:35:01.842Z,13.55
2019-03-20T10:36:01.877Z,13.24
2019-03-20T10:37:01.922Z,13.02
2019-03-20T10:38:02.958Z,12.82
2019-03-20T10:39:06.371Z,13.03
2019-03-20T10:40:02.101Z,13.58
2019-03-20T10:41:02.142Z,13.69
2019-03-20T10:42:02.168Z,12.38
2019-03-20T10:43:02.221Z,11.39
2019-03-20T10:44:02.271Z,10.84
2019-03-20T10:45:02.323Z,10.99
2019-03-20T10:46:02.402Z,11.36
2019-03-20T10:47:02.421Z,11.21
2019-03-20T10:48:02.474Z,11.17
2019-03-20T10:49:02.528Z,10.63
2019-03-20T10:50:02.581Z,9.99
2019-03-20T10:51:02.653Z,9.73
2019-03-20T10:52:02.690Z,10.51
2019-03-20T10:53:02.777Z,11.38
2019-03-20T10:54:02.782Z,12.21
2019-03-20T10:55:02.841Z,12.85
2019-03-20T10:56:02.904Z,13.38
2019-03-20T10:57:02.924Z,13.65
2019-03-20T10:58:02.984Z,13.99
2019-03-20T10:59:03.039Z,14.29
2019-03-20T11:00:03.080Z,14.52
2019-03-20T11:01:03.150Z,14.60
2019-03-20T11:02:03.176Z,14.52
2019-03-20T11:03:03.223Z,14.43
2019-03-20T11:04:03.292Z,14.43
2019-03-20T11:05:03.329Z,14.71
2019-03-20T11:06:03.410Z,14.47
2019-03-20T11:07:03.428Z,12.78
2019-03-20T11:08:03.500Z,11.85
2019-03-20T11:09:03.546Z,11.97
2019-03-20T11:10:03.582Z,11.50
2019-03-20T11:11:03.704Z,11.11
2019-03-20T11:12:03.708Z,10.91
2019-03-20T11:13:03.760Z,10.96
2019-03-20T11:14:03.784Z,10.76
2019-03-20T11:15:03.836Z,10.76
2019-03-20T11:16:03.916Z,11.32
2019-03-20T11:17:03.950Z,11.47
2019-03-20T11:18:04.002Z,11.27
2019-03-20T11:19:04.051Z,11.38
2019-03-20T11:20:04.237Z,11.29
2019-03-20T11:21:04.162Z,11.64
2019-03-20T11:22:04.220Z,11.61
2019-03-20T11:23:04.249Z,11.09
2019-03-20T11:24:04.303Z,10.71
2019-03-20T11:25:04.347Z,10.83
2019-03-20T11:26:04.395Z,11.61
2019-03-20T11:27:04.481Z,12.54
2019-03-20T11:28:04.496Z,13.38
2019-03-20T11:29:04.548Z,13.91
2019-03-20T11:30:04.604Z,13.83
2019-03-20T11:31:04.650Z,13.77
2019-03-20T11:32:04.740Z,13.76
2019-03-20T11:33:04.760Z,13.46
2019-03-20T11:34:04.862Z,12.20
2019-03-20T11:35:04.853Z,12.20
2019-03-20T11:36:04.900Z,12.16
2019-03-20T11:37:04.979Z,12.56
2019-03-20T11:38:05.026Z,12.87
2019-03-20T11:39:05.049Z,12.04
2019-03-20T11:40:05.103Z,12.02
2019-03-20T11:41:05.176Z,11.59
2019-03-20T11:42:05.224Z,11.32
2019-03-20T11:43:05.261Z,11.27
2019-03-20T11:44:05.308Z,11.86
2019-03-20T11:45:05.988Z,12.60
2019-03-20T11:46:05.425Z,13.17
2019-03-20T11:47:05.491Z,13.11
2019-03-20T11:48:05.508Z,13.21
2019-03-20T11:49:05.567Z,13.54
2019-03-20T11:50:05.609Z,13.96
2019-03-20T11:51:05.670Z,14.25
2019-03-20T11:52:06.366Z,14.39
2019-03-20T11:53:05.794Z,14.54
2019-03-20T11:54:05.821Z,14.62
2019-03-20T11:55:05.876Z,14.53
2019-03-20T11:56:05.934Z,14.53
2019-03-20T11:57:05.969Z,14.37
2019-03-20T11:58:06.039Z,14.54
2019-03-20T11:59:06.097Z,14.93
2019-03-20T12:00:06.121Z,15.12
2019-03-20T12:01:06.190Z,15.12
2019-03-20T12:02:06.225Z,14.93
2019-03-20T12:03:06.294Z,15.08
2019-03-20T12:04:06.331Z,15.23
2019-03-20T12:05:06.393Z,15.42
2019-03-20T12:06:06.434Z,15.70
2019-03-20T12:07:06.501Z,15.68
2019-03-20T12:08:06.619Z,15.92
2019-03-20T12:09:06.593Z,15.56
2019-03-20T12:10:06.648Z,15.68
2019-03-20T12:11:06.696Z,16.03
2019-03-20T12:12:06.760Z,15.81
2019-03-20T12:13:06.837Z,15.57
2019-03-20T12:14:06.854Z,15.81
2019-03-20T12:15:06.905Z,15.02
2019-03-20T12:16:06.960Z,15.08
2019-03-20T12:17:07.009Z,15.23
2019-03-20T12:18:07.100Z,15.28
2019-03-20T12:19:07.113Z,15.36
2019-03-20T12:20:07.177Z,15.51
2019-03-20T12:21:07.225Z,15.38
2019-03-20T12:22:07.285Z,15.54
2019-03-20T12:23:07.354Z,15.51
2019-03-20T12:24:07.424Z,15.17
2019-03-20T12:25:07.446Z,15.08
2019-03-20T12:26:07.497Z,15.27
2019-03-20T12:27:15.108Z,15.20
2019-03-20T12:28:07.610Z,15.21
2019-03-20T12:29:07.669Z,15.13
2019-03-20T12:30:07.701Z,15.31
2019-03-20T12:31:07.761Z,15.28
2019-03-20T12:32:07.813Z,15.19
2019-03-20T12:33:07.985Z,15.15
2019-03-20T12:34:07.950Z,15.08
2019-03-20T12:35:07.969Z,15.02
2019-03-20T12:36:08.026Z,15.01
2019-03-20T12:37:08.073Z,15.02
2019-03-20T12:38:14.192Z,15.17
2019-03-20T12:39:08.206Z,15.24
2019-03-20T12:40:08.308Z,14.62
2019-03-20T12:41:08.298Z,14.27
2019-03-20T12:42:08.356Z,14.38
2019-03-20T12:43:08.395Z,13.99
2019-03-20T12:44:08.523Z,14.37
2019-03-20T12:45:08.499Z,14.47
2019-03-20T12:46:08.559Z,14.95
2019-03-20T12:47:08.611Z,15.12
2019-03-20T12:48:08.669Z,15.26
2019-03-20T12:49:08.738Z,15.06
2019-03-20T12:50:08.770Z,15.05
2019-03-20T12:51:08.817Z,15.09
2019-03-20T12:52:08.873Z,15.26
2019-03-20T12:53:08.924Z,15.35
2019-03-20T12:54:08.997Z,15.30
2019-03-20T12:55:09.033Z,15.21
2019-03-20T12:56:09.086Z,15.27
2019-03-20T12:57:09.143Z,15.51
2019-03-20T12:58:09.201Z,15.42
2019-03-20T12:59:09.266Z,15.33
2019-03-20T13:00:09.365Z,15.33
2019-03-20T13:01:09.354Z,15.52
2019-03-20T13:02:09.419Z,15.70
2019-03-20T13:03:09.475Z,15.33
2019-03-20T13:04:09.522Z,14.99