createdAt,value
2019-02-10T00:00:39.161Z,1004.35
2019-02-10T00:01:49.096Z,1004.25
2019-02-10T00:02:58.776Z,1004.3
2019-02-10T00:04:08.219Z,1004.27
2019-02-10T00:05:17.931Z,1004.28
2019-02-10T00:06:27.862Z,1004.33
2019-02-10T00:07:37.289Z,1004.32
2019-02-10T00:08:47.212Z,1004.2
2019-02-10T00:09:57.560Z,1004.17
2019-02-10T00:11:07.241Z,1004.31
2019-02-10T00:12:16.675Z,1004.17
2019-02-10T00:13:26.358Z,1004.15
2019-02-10T00:14:35.807Z,1004.14
2019-02-10T00:15:44.750Z,1004.13
2019-02-10T00:16:54.433Z,1004.17
2019-02-10T00:18:04.355Z,1004.05
2019-02-10T00:19:13.552Z,1004.1
2019-02-10T00:20:23.474Z,1004.16
2019-02-10T00:21:33.153Z,1004.09
2019-02-10T00:22:42.833Z,1004.11
2019-02-10T00:23:52.019Z,1004.16
2019-02-10T00:25:01.956Z,1004.12
2019-02-10T00:26:11.631Z,1004.18
2019-02-10T00:27:21.063Z,1004.19
2019-02-10T00:28:30.485Z,1004.13
2019-02-10T00:29:39.914Z,1004.16
2019-02-10T00:30:49.096Z,1004.13
2019-02-10T00:31:58.774Z,1004.25
2019-02-10T00:33:08.254Z,1004.09
2019-02-10T00:34:17.682Z,1004.14
2019-02-10T00:35:27.106Z,1004.05
2019-02-10T00:36:36.276Z,1004.04
2019-02-10T00:37:46.221Z,1004.15
2019-02-10T00:38:55.645Z,1004
2019-02-10T00:40:05.068Z,1004.06
2019-02-10T00:41:14.745Z,1003.95
2019-02-10T00:42:24.424Z,1003.95
2019-02-10T00:43:33.851Z,1003.9
2019-02-10T00:44:43.767Z,1003.92
2019-02-10T00:45:53.699Z,1003.9
2019-02-10T00:47:03.138Z,1003.9
2019-02-10T00:48:12.876Z,1003.92
2019-02-10T00:49:22.551Z,1003.88
2019-02-10T00:50:32.255Z,1003.81
2019-02-10T00:51:41.954Z,1003.83
2019-02-10T00:52:51.372Z,1003.91
2019-02-10T00:54:00.807Z,1003.87
2019-02-10T00:55:10.520Z,1003.77
2019-02-10T00:56:19.698Z,1003.82
2019-02-10T00:57:29.127Z,1003.8
2019-02-10T00:58:38.553Z,1003.74
2019-02-10T00:59:48.012Z,1003.77
2019-02-10T01:00:57.941Z,1003.78
2019-02-10T01:02:07.883Z,1003.71
2019-02-10T01:03:17.809Z,1003.74
2019-02-10T01:04:26.997Z,1003.69
2019-02-10T01:05:36.924Z,1003.78
2019-02-10T01:06:46.857Z,1003.76
2019-02-10T01:07:56.283Z,1003.67
2019-02-10T01:09:05.972Z,1003.64
2019-02-10T01:10:15.946Z,1003.64
2019-02-10T01:11:25.369Z,1003.63
2019-02-10T01:12:34.799Z,1003.63
2019-02-10T01:13:44.243Z,1003.56
2019-02-10T01:14:53.918Z,1003.6
2019-02-10T01:16:03.596Z,1003.58
2019-02-10T01:17:13.027Z,1003.55
2019-02-10T01:18:22.211Z,1003.54
2019-02-10T01:19:32.142Z,1003.54
2019-02-10T01:20:42.069Z,1003.55
2019-02-10T01:21:52.006Z,1003.48
2019-02-10T01:23:01.431Z,1003.46
2019-02-10T01:24:10.871Z,1003.48
2019-02-10T01:25:20.295Z,1003.5
2019-02-10T01:26:29.972Z,1003.49
2019-02-10T01:27:39.896Z,1003.39
2019-02-10T01:28:49.071Z,1003.39
2019-02-10T01:29:59.011Z,1003.43
2019-02-10T01:31:08.700Z,1003.38
2019-02-10T01:32:18.393Z,1003.39
2019-02-10T01:33:27.816Z,1003.31
2019-02-10T01:34:36.988Z,1003.33
2019-02-10T01:35:46.413Z,1003.27
2019-02-10T01:36:56.355Z,1003.3
2019-02-10T01:38:06.037Z,1003.31
2019-02-10T01:39:15.702Z,1003.24
2019-02-10T01:40:25.134Z,1003.22
2019-02-10T01:41:34.311Z,1003.23
2019-02-10T01:42:43.744Z,1003.21
2019-02-10T01:43:53.426Z,1003.19
2019-02-10T01:45:03.362Z,1003.15
2019-02-10T01:46:13.291Z,1003.16
2019-02-10T01:47:22.730Z,1003.14
2019-02-10T01:48:32.654Z,1003.14
2019-02-10T01:49:42.583Z,1003.05
2019-02-10T01:50:52.511Z,1003.16
2019-02-10T01:52:01.931Z,1003.1
2019-02-10T01:53:11.609Z,1003.08
2019-02-10T01:54:21.053Z,1003.06
2019-02-10T01:55:30.739Z,1003.04
2019-02-10T01:56:40.432Z,1002.99
2019-02-10T01:57:49.858Z,1003
2019-02-10T01:58:59.551Z,1002.93
2019-02-10T02:00:09.486Z,1002.94
2019-02-10T02:01:19.425Z,1002.88
2019-02-10T02:02:28.854Z,1002.89
2019-02-10T02:03:38.023Z,1002.9
2019-02-10T02:04:47.939Z,1002.86
2019-02-10T02:05:57.611Z,1002.83
2019-02-10T02:07:07.037Z,1002.76
2019-02-10T02:08:16.718Z,1002.77
2019-02-10T02:09:26.151Z,1002.75
2019-02-10T02:10:34.843Z,1002.74
2019-02-10T02:11:44.771Z,1002.69
2019-02-10T02:12:54.205Z,1002.68
2019-02-10T02:14:04.149Z,1002.69
2019-02-10T02:15:13.576Z,1002.66
2019-02-10T02:16:23.503Z,1002.67
2019-02-10T02:17:32.942Z,1002.67
2019-02-10T02:18:42.872Z,1002.64
2019-02-10T02:19:52.814Z,1002.6
2019-02-10T02:21:02.754Z,1002.62
2019-02-10T02:22:12.682Z,1002.58
2019-02-10T02:23:22.612Z,1002.58
2019-02-10T02:24:32.046Z,1002.57
2019-02-10T02:25:41.717Z,1002.56
2019-02-10T02:29:49.591Z,1002.5
2019-02-10T02:30:59.530Z,1002.47
2019-02-10T02:32:09.473Z,1002.45
2019-02-10T02:33:19.463Z,1002.41
2019-02-10T02:34:29.149Z,1002.39
2019-02-10T02:35:39.100Z,1002.41
2019-02-10T02:36:48.789Z,1002.35
2019-02-10T02:38:08.106Z,1002.3
2019-02-10T02:39:17.541Z,1002.21
2019-02-10T02:40:27.478Z,1002.21
2019-02-10T02:41:36.920Z,1002.16
2019-02-10T02:42:46.614Z,1002.14
2019-02-10T02:43:56.578Z,1002.12
2019-02-10T02:45:07.594Z,1002.1
2019-02-10T02:46:17.616Z,1002.06
2019-02-10T02:47:27.306Z,1002.06
2019-02-10T02:48:36.746Z,1002.02
2019-02-10T02:49:46.211Z,1001.97
2019-02-10T02:50:56.149Z,1001.99
2019-02-10T02:52:06.334Z,1001.97
2019-02-10T02:53:16.050Z,1001.9
2019-02-10T02:54:25.993Z,1001.83
2019-02-10T02:55:35.685Z,1001.81
2019-02-10T02:56:45.422Z,1001.81
2019-02-10T02:57:55.099Z,1001.78
2019-02-10T02:59:04.800Z,1001.77
2019-02-10T03:00:14.547Z,1001.76
2019-02-10T03:01:24.233Z,1001.78
2019-02-10T03:02:33.931Z,1001.73
2019-02-10T03:03:43.862Z,1001.7
2019-02-10T03:04:53.541Z,1001.67
2019-02-10T03:06:03.249Z,1001.67
2019-02-10T03:07:17.905Z,1001.63
2019-02-10T03:08:28.216Z,1001.6
2019-02-10T03:09:38.151Z,1001.57
2019-02-10T03:10:47.598Z,1001.62
2019-02-10T03:11:57.275Z,1001.6
2019-02-10T03:13:07.223Z,1001.58
2019-02-10T03:14:16.925Z,1001.53
2019-02-10T03:15:26.120Z,1001.54
2019-02-10T03:16:35.301Z,1001.51
2019-02-10T03:17:45.268Z,1001.49
2019-02-10T03:18:54.956Z,1001.47
2019-02-10T03:20:04.645Z,1001.46
2019-02-10T03:21:13.860Z,1001.42
2019-02-10T03:22:23.301Z,1001.4
2019-02-10T03:23:32.746Z,1001.37
2019-02-10T03:24:42.688Z,1001.34
2019-02-10T03:25:52.388Z,1001.31
2019-02-10T03:27:02.069Z,1001.27
2019-02-10T03:28:12.023Z,1001.21
2019-02-10T03:29:21.706Z,1001.2
2019-02-10T03:30:31.399Z,1001.19
2019-02-10T03:31:41.169Z,1001.22
2019-02-10T03:32:51.149Z,1001.17
2019-02-10T03:36:24.126Z,1001.15
2019-02-10T03:37:33.573Z,1001.1
2019-02-10T03:38:43.250Z,1001.14
2019-02-10T03:39:53.203Z,1001.11
2019-02-10T03:41:03.085Z,1001.1
2019-02-10T03:42:13.026Z,1000.99
2019-02-10T03:43:22.966Z,1000.94
2019-02-10T03:44:32.651Z,1000.89
2019-02-10T03:45:41.829Z,1000.89
2019-02-10T03:46:51.518Z,1000.85
2019-02-10T03:48:01.471Z,1000.82
2019-02-10T03:49:11.423Z,1000.81
2019-02-10T03:50:21.367Z,1000.8
2019-02-10T03:51:31.132Z,1000.74
2019-02-10T03:52:40.829Z,1000.69
2019-02-10T03:53:50.510Z,1000.69
2019-02-10T03:55:00.479Z,1000.68
2019-02-10T03:56:10.491Z,1000.64
2019-02-10T03:57:20.463Z,1000.61
2019-02-10T03:58:30.407Z,1000.62
2019-02-10T03:59:40.352Z,1000.61
2019-02-10T04:00:50.045Z,1000.54
2019-02-10T04:01:59.731Z,1000.52
2019-02-10T04:03:09.719Z,1000.46
2019-02-10T04:04:19.648Z,1000.47
2019-02-10T04:05:29.334Z,1000.42
2019-02-10T04:06:39.011Z,1000.38
2019-02-10T04:07:48.967Z,1000.37
2019-02-10T04:08:58.895Z,1000.37
2019-02-10T04:10:08.847Z,1000.35
2019-02-10T04:11:18.037Z,1000.36
2019-02-10T04:12:27.725Z,1000.35
2019-02-10T04:13:37.681Z,1000.35
2019-02-10T04:14:47.615Z,1000.31
2019-02-10T04:15:56.808Z,1000.24
2019-02-10T04:17:06.489Z,1000.24
2019-02-10T04:18:15.912Z,1000.2
2019-02-10T04:19:25.623Z,1000.22
2019-02-10T04:20:35.322Z,1000.15
2019-02-10T04:21:44.506Z,1000.14
2019-02-10T04:22:54.446Z,1000.15
2019-02-10T04:24:03.869Z,1000.06
2019-02-10T04:25:13.556Z,1000.08
2019-02-10T04:26:22.987Z,1000.04
2019-02-10T04:27:32.922Z,999.99
2019-02-10T04:28:42.870Z,999.96
2019-02-10T04:29:52.088Z,999.92
2019-02-10T04:31:01.511Z,999.89
2019-02-10T04:32:10.700Z,999.9
2019-02-10T04:33:20.639Z,999.84
2019-02-10T04:34:30.576Z,999.84
2019-02-10T04:35:40.515Z,999.79
2019-02-10T04:36:50.215Z,999.79
2019-02-10T04:37:59.911Z,999.79
2019-02-10T04:39:09.595Z,999.73
2019-02-10T04:40:19.537Z,999.69
2019-02-10T04:41:29.242Z,999.68
2019-02-10T04:42:39.209Z,999.68
2019-02-10T04:43:48.893Z,999.63
2019-02-10T04:44:58.837Z,999.59
2019-02-10T04:46:08.550Z,999.59
2019-02-10T04:47:18.244Z,999.51
2019-02-10T04:48:27.927Z,999.49
2019-02-10T04:49:37.358Z,999.51
2019-02-10T04:50:46.783Z,999.46
2019-02-10T04:51:56.467Z,999.46
2019-02-10T04:53:06.188Z,999.42
2019-02-10T04:54:16.113Z,999.42
2019-02-10T04:55:25.819Z,999.35
2019-02-10T04:56:35.282Z,999.36
2019-02-10T04:57:45.212Z,999.31
2019-02-10T04:58:54.885Z,999.33
2019-02-10T05:00:04.585Z,999.28
2019-02-10T05:01:14.614Z,999.26
2019-02-10T05:02:24.333Z,999.27
2019-02-10T05:03:34.265Z,999.22
2019-02-10T05:04:44.209Z,999.18
2019-02-10T05:05:53.897Z,999.23
2019-02-10T05:07:03.585Z,999.15
2019-02-10T05:08:13.273Z,999.09
2019-02-10T05:09:22.980Z,999.08
2019-02-10T05:10:32.664Z,999.03
2019-02-10T05:11:42.378Z,999.07
2019-02-10T05:12:52.069Z,999.02
2019-02-10T05:14:02.012Z,998.99
2019-02-10T05:15:11.692Z,998.99
2019-02-10T05:16:21.620Z,999.02
2019-02-10T05:17:31.326Z,998.93
2019-02-10T05:18:41.003Z,998.91
2019-02-10T05:19:50.696Z,998.9
2019-02-10T05:21:00.126Z,998.83
2019-02-10T05:22:10.050Z,998.84
2019-02-10T05:23:19.751Z,998.78
2019-02-10T05:24:29.432Z,998.79
2019-02-10T05:25:39.366Z,998.71
2019-02-10T05:26:48.546Z,998.67
2019-02-10T05:27:58.228Z,998.64
2019-02-10T05:29:07.765Z,998.63
2019-02-10T05:30:17.516Z,998.58
2019-02-10T05:31:27.230Z,998.53
2019-02-10T05:32:37.184Z,998.54
2019-02-10T05:33:47.131Z,998.49
2019-02-10T05:34:56.819Z,998.44
2019-02-10T05:36:06.494Z,998.46
2019-02-10T05:37:16.456Z,998.43
2019-02-10T05:38:25.921Z,998.4
2019-02-10T05:39:35.621Z,998.39
2019-02-10T05:40:45.323Z,998.35
2019-02-10T05:41:55.010Z,998.29
2019-02-10T05:43:04.445Z,998.24
2019-02-10T05:44:14.170Z,998.23
2019-02-10T05:45:23.854Z,998.19
2019-02-10T05:46:33.783Z,998.17
2019-02-10T05:47:43.724Z,998.13
2019-02-10T05:48:53.661Z,998.09
2019-02-10T05:50:03.674Z,998.04
2019-02-10T05:51:13.622Z,998.04
2019-02-10T05:52:23.076Z,997.99
2019-02-10T05:53:32.526Z,997.97
2019-02-10T05:54:42.212Z,997.96
2019-02-10T05:55:51.939Z,997.96
2019-02-10T05:57:01.626Z,997.92
2019-02-10T05:58:11.335Z,997.93
2019-02-10T05:59:21.048Z,997.9
2019-02-10T06:00:31.020Z,997.93
2019-02-10T06:01:40.711Z,997.87
2019-02-10T06:02:50.165Z,997.82
2019-02-10T06:03:59.870Z,997.8
2019-02-10T06:05:09.547Z,997.77
2019-02-10T06:06:19.334Z,997.71
2019-02-10T06:07:28.779Z,997.7
2019-02-10T06:08:38.454Z,997.67
2019-02-10T06:09:48.381Z,997.63
2019-02-10T06:10:58.335Z,997.65
2019-02-10T06:12:08.026Z,997.63
2019-02-10T06:13:17.480Z,997.56
2019-02-10T06:14:27.409Z,997.58
2019-02-10T06:15:37.351Z,997.49
2019-02-10T06:16:46.787Z,997.41
2019-02-10T06:17:56.459Z,997.41
2019-02-10T06:19:05.903Z,997.36
2019-02-10T06:20:15.850Z,997.33
2019-02-10T06:21:25.794Z,997.27
2019-02-10T06:22:35.470Z,997.25
2019-02-10T06:23:45.406Z,997.22
2019-02-10T06:24:55.110Z,997.17
2019-02-10T06:26:05.268Z,997.16
2019-02-10T06:27:15.239Z,997.09
2019-02-10T06:28:24.417Z,997.03
2019-02-10T06:29:34.099Z,996.98
2019-02-10T06:30:44.077Z,996.93
2019-02-10T06:31:53.509Z,996.94
2019-02-10T06:33:03.192Z,996.91
2019-02-10T06:34:12.883Z,996.94
2019-02-10T06:35:22.311Z,996.88
2019-02-10T06:36:32.252Z,996.87
2019-02-10T06:37:41.999Z,996.85
2019-02-10T06:38:51.688Z,996.82
2019-02-10T06:40:01.645Z,996.79
2019-02-10T06:41:11.347Z,996.78
2019-02-10T06:42:21.041Z,996.74
2019-02-10T06:43:30.978Z,996.69
2019-02-10T06:44:40.408Z,996.64
2019-02-10T06:45:49.897Z,996.61
2019-02-10T06:46:59.830Z,996.59
2019-02-10T06:48:09.005Z,996.51
2019-02-10T06:49:18.706Z,996.52
2019-02-10T06:50:28.632Z,996.44
2019-02-10T06:51:38.563Z,996.4
2019-02-10T06:52:47.994Z,996.35
2019-02-10T06:53:57.918Z,996.32
2019-02-10T06:55:07.352Z,996.31
2019-02-10T06:56:16.529Z,996.23
2019-02-10T06:57:25.947Z,996.18
2019-02-10T06:58:35.871Z,996.16
2019-02-10T06:59:45.556Z,996.18
2019-02-10T07:00:55.236Z,996.12
2019-02-10T07:02:05.163Z,996.04
2019-02-10T07:03:14.607Z,996
2019-02-10T07:04:24.285Z,995.96
2019-02-10T07:05:33.974Z,995.88
2019-02-10T07:06:43.654Z,995.8
2019-02-10T07:07:52.839Z,995.8
2019-02-10T07:09:02.280Z,995.83
2019-02-10T07:10:12.220Z,995.8
2019-02-10T07:11:21.139Z,995.79
2019-02-10T07:12:31.068Z,995.76
2019-02-10T07:13:40.494Z,995.74
2019-02-10T07:14:50.168Z,995.71
2019-02-10T07:15:59.841Z,995.6
2019-02-10T07:17:09.260Z,995.56
2019-02-10T07:18:19.201Z,995.5
2019-02-10T07:19:28.629Z,995.43
2019-02-10T07:20:38.578Z,995.34
2019-02-10T07:21:48.529Z,995.43
2019-02-10T07:22:57.708Z,995.33
2019-02-10T07:24:07.154Z,995.33
2019-02-10T07:25:16.844Z,995.32
2019-02-10T07:26:26.774Z,995.29
2019-02-10T07:27:36.712Z,995.22
2019-02-10T07:28:46.636Z,995.22
2019-02-10T07:29:56.562Z,995.14
2019-02-10T07:31:05.992Z,995.09
2019-02-10T07:32:15.420Z,995.04
2019-02-10T07:33:25.349Z,995.02
2019-02-10T07:34:35.284Z,995
2019-02-10T07:35:53.216Z,994.84
2019-02-10T07:37:03.200Z,994.87
2019-02-10T07:38:13.154Z,994.85
2019-02-10T07:39:22.339Z,994.77
2019-02-10T07:40:32.312Z,994.76
2019-02-10T07:41:42.247Z,994.75
2019-02-10T07:42:51.932Z,994.71
2019-02-10T07:44:01.613Z,994.62
2019-02-10T07:45:11.544Z,994.56
2019-02-10T07:46:21.475Z,994.55
2019-02-10T07:47:31.408Z,994.53
2019-02-10T07:48:40.830Z,994.41
2019-02-10T07:49:50.502Z,994.39
2019-02-10T07:50:59.938Z,994.38
2019-02-10T07:52:09.123Z,994.33
2019-02-10T07:53:18.810Z,994.28
2019-02-10T07:54:28.909Z,994.27
2019-02-10T07:55:45.123Z,994.23
2019-02-10T07:56:55.058Z,994.21
2019-02-10T07:58:04.487Z,994.12
2019-02-10T07:59:14.184Z,994.09
2019-02-10T08:00:24.115Z,994.04
2019-02-10T08:01:33.793Z,993.95
2019-02-10T08:02:42.982Z,993.86
2019-02-10T08:03:52.666Z,993.88
2019-02-10T08:05:02.597Z,993.84
2019-02-10T08:06:12.289Z,993.84
2019-02-10T08:07:22.213Z,993.76
2019-02-10T08:08:32.152Z,993.72
2019-02-10T08:09:49.304Z,993.76
2019-02-10T08:10:59.235Z,993.62
2019-02-10T08:12:08.915Z,993.6
2019-02-10T08:13:18.600Z,993.59
2019-02-10T08:14:28.273Z,993.51
2019-02-10T08:15:38.194Z,993.4
2019-02-10T08:16:48.123Z,993.39
2019-02-10T08:17:57.572Z,993.42
2019-02-10T08:21:22.097Z,993.4
2019-02-10T08:22:31.593Z,993.34
2019-02-10T08:23:41.268Z,993.29
2019-02-10T08:24:50.701Z,993.34
2019-02-10T08:26:00.770Z,993.23
2019-02-10T08:27:10.561Z,993.23
2019-02-10T08:28:20.504Z,993.2
2019-02-10T08:29:29.955Z,993.13
2019-02-10T08:30:39.891Z,993.1
2019-02-10T08:31:49.129Z,993.09
2019-02-10T08:32:58.826Z,993.08
2019-02-10T08:34:08.517Z,993.04
2019-02-10T08:35:18.450Z,992.99
2019-02-10T08:36:28.127Z,992.97
2019-02-10T08:37:37.810Z,992.87
2019-02-10T08:38:54.364Z,992.85
2019-02-10T08:40:03.467Z,992.77
2019-02-10T08:41:13.149Z,992.76
2019-02-10T08:42:22.821Z,992.7
2019-02-10T08:43:32.505Z,992.63
2019-02-10T08:44:42.229Z,992.49
2019-02-10T08:45:51.658Z,992.37
2019-02-10T08:47:01.093Z,992.2
2019-02-10T08:48:11.031Z,992.11
2019-02-10T08:49:20.715Z,992
2019-02-10T08:50:30.935Z,992.03
2019-02-10T08:51:40.875Z,992.14
2019-02-10T08:52:52.023Z,992.18
2019-02-10T08:54:02.129Z,992.15
2019-02-10T08:55:11.800Z,992.14
2019-02-10T08:56:21.728Z,992.04
2019-02-10T08:57:30.904Z,991.97
2019-02-10T08:58:39.831Z,991.89
2019-02-10T08:59:49.509Z,991.87
2019-02-10T09:00:58.947Z,991.88
2019-02-10T09:02:08.944Z,991.84
2019-02-10T09:03:19.724Z,991.72
2019-02-10T09:04:29.840Z,991.64
2019-02-10T09:05:39.019Z,991.54
2019-02-10T09:06:47.945Z,991.47
2019-02-10T09:07:57.877Z,991.45
2019-02-10T09:09:07.830Z,991.38
2019-02-10T09:10:17.765Z,991.25
2019-02-10T09:11:27.723Z,991.11
2019-02-10T09:12:37.169Z,990.98
2019-02-10T09:13:46.847Z,990.99
2019-02-10T09:14:56.766Z,990.98
2019-02-10T09:16:06.191Z,990.9
2019-02-10T09:17:15.872Z,990.88
2019-02-10T09:18:25.807Z,990.79
2019-02-10T09:19:35.739Z,990.72
2019-02-10T09:20:45.664Z,990.62
2019-02-10T09:21:54.855Z,990.71
2019-02-10T09:23:04.281Z,990.66
2019-02-10T09:24:13.950Z,990.65
2019-02-10T09:25:23.624Z,990.64
2019-02-10T09:26:33.317Z,990.64
2019-02-10T09:27:43.251Z,990.67
2019-02-10T09:28:53.188Z,990.67
2019-02-10T09:30:02.864Z,990.69
2019-02-10T09:31:12.584Z,990.65
2019-02-10T09:32:22.256Z,990.53
2019-02-10T09:33:31.693Z,990.55
2019-02-10T09:34:41.160Z,990.4
2019-02-10T09:35:50.641Z,990.39
2019-02-10T09:37:00.338Z,990.35
2019-02-10T09:38:10.185Z,990.3
2019-02-10T09:39:20.142Z,990.22
2019-02-10T09:40:30.072Z,990.2
2019-02-10T09:41:40.054Z,990.15
2019-02-10T09:42:49.475Z,990.19
2019-02-10T09:43:59.406Z,990.25
2019-02-10T09:45:09.086Z,990.21
2019-02-10T09:46:18.809Z,990.17
2019-02-10T09:47:28.740Z,990.16
2019-02-10T09:48:38.189Z,990.11
2019-02-10T09:49:47.870Z,990.11
2019-02-10T09:50:56.791Z,990.08
2019-02-10T09:52:06.229Z,990.04
2019-02-10T09:53:16.166Z,990.02
2019-02-10T09:54:25.862Z,990
2019-02-10T09:55:35.568Z,989.99
2019-02-10T09:56:45.257Z,989.98
2019-02-10T09:57:54.722Z,990.07
2019-02-10T09:59:04.425Z,989.86
2019-02-10T10:00:14.366Z,989.8
2019-02-10T10:01:23.791Z,989.88
2019-02-10T10:02:33.716Z,989.83
2019-02-10T10:03:43.413Z,989.77
2019-02-10T10:04:52.838Z,989.76
2019-02-10T10:06:02.264Z,989.75
2019-02-10T10:07:12.201Z,989.67
2019-02-10T10:08:22.127Z,989.75
2019-02-10T10:09:31.805Z,989.85
2019-02-10T10:10:41.737Z,989.81
2019-02-10T10:11:51.675Z,989.78
2019-02-10T10:13:01.096Z,989.74
2019-02-10T10:14:11.026Z,989.72
2019-02-10T10:15:22.621Z,989.63
2019-02-10T10:16:32.062Z,989.61
2019-02-10T10:17:41.992Z,989.48
2019-02-10T10:18:51.664Z,989.38
2019-02-10T10:20:01.339Z,989.27
2019-02-10T10:21:11.021Z,989.33
2019-02-10T10:22:20.697Z,989.58
2019-02-10T10:23:30.376Z,989.67
2019-02-10T10:24:40.145Z,989.77
2019-02-10T14:47:27.530Z,985.91
2019-02-10T14:48:37.450Z,985.95
2019-02-10T14:49:47.384Z,985.97
2019-02-10T14:50:57.060Z,985.93
2019-02-10T14:52:07.002Z,985.88
2019-02-10T14:53:16.936Z,985.87
2019-02-10T14:54:26.869Z,985.92
2019-02-10T14:55:36.315Z,985.92
2019-02-10T14:56:46.245Z,985.93
2019-02-10T14:57:55.670Z,985.85
2019-02-10T14:59:04.851Z,985.89
2019-02-10T15:00:14.297Z,985.94
2019-02-10T15:01:23.741Z,985.94
2019-02-10T15:02:33.664Z,986.01
2019-02-10T15:03:43.348Z,986.01
2019-02-10T15:04:53.276Z,986.03
2019-02-10T15:06:02.841Z,985.94
2019-02-10T15:07:12.279Z,985.98
2019-02-10T15:08:30.586Z,985.97
2019-02-10T15:09:40.336Z,985.98
2019-02-10T15:10:49.511Z,985.93
2019-02-10T15:11:59.954Z,985.95
2019-02-10T15:13:09.455Z,985.95
2019-02-10T15:14:18.905Z,985.89
2019-02-10T15:15:28.589Z,985.92
2019-02-10T15:16:38.273Z,985.96
2019-02-10T15:17:47.705Z,985.96
2019-02-10T15:18:57.650Z,986.01
2019-02-10T15:20:07.086Z,986.06
2019-02-10T15:21:16.777Z,986.02
2019-02-10T15:22:26.466Z,985.9
2019-02-10T15:23:36.140Z,986.06
2019-02-10T15:24:45.840Z,985.88
2019-02-10T15:25:55.521Z,985.94
2019-02-10T15:27:05.451Z,985.99
2019-02-10T15:28:15.390Z,985.95
2019-02-10T15:29:25.072Z,985.94
2019-02-10T15:30:35.007Z,985.96
2019-02-10T15:31:44.689Z,985.88
2019-02-10T15:32:54.631Z,986.08
2019-02-10T15:34:04.322Z,985.94
2019-02-10T15:35:13.999Z,985.89
2019-02-10T15:36:23.923Z,985.88
2019-02-10T15:37:33.607Z,985.98
2019-02-10T15:38:43.291Z,985.83
2019-02-10T15:39:52.981Z,985.81
2019-02-10T15:41:02.662Z,985.89
2019-02-10T15:42:12.085Z,985.84
2019-02-10T15:43:21.518Z,985.78
2019-02-10T15:44:31.467Z,985.76
2019-02-10T15:45:41.201Z,985.87
2019-02-10T15:46:51.143Z,985.89
2019-02-10T15:48:01.077Z,985.78
2019-02-10T15:49:12.390Z,985.84
2019-02-10T15:50:22.067Z,985.9
2019-02-10T15:51:37.047Z,985.96
2019-02-10T15:52:47.285Z,985.92
2019-02-10T15:53:56.726Z,985.91
2019-02-10T15:55:05.909Z,985.79
2019-02-10T15:56:15.891Z,985.91
2019-02-10T15:57:25.310Z,985.93
2019-02-10T15:58:35.006Z,985.79
2019-02-10T15:59:44.436Z,985.94
2019-02-10T16:00:54.110Z,985.82
2019-02-10T16:02:03.550Z,985.94
2019-02-10T16:03:13.232Z,985.91
2019-02-10T16:04:22.902Z,985.95
2019-02-10T16:05:34.057Z,985.96
2019-02-10T16:06:43.486Z,985.9
2019-02-10T16:07:53.159Z,985.98
2019-02-10T16:09:03.085Z,985.9
2019-02-10T16:10:12.763Z,985.91
2019-02-10T16:11:22.448Z,986
2019-02-10T16:12:31.876Z,986.15
2019-02-10T16:13:41.797Z,985.97
2019-02-10T16:14:51.473Z,985.95
2019-02-10T16:16:01.141Z,986.05
2019-02-10T16:17:10.562Z,985.96
2019-02-10T16:18:20.239Z,986.03
2019-02-10T16:19:29.913Z,986.25
2019-02-10T16:20:39.088Z,986.08
2019-02-10T16:21:48.778Z,986.12
2019-02-10T16:22:58.704Z,986.13
2019-02-10T16:24:08.653Z,986.24
2019-02-10T16:25:18.096Z,986.12
2019-02-10T16:26:28.030Z,986.14
2019-02-10T16:27:37.453Z,986.15
2019-02-10T16:28:47.122Z,986.15
2019-02-10T16:29:56.794Z,986.09
2019-02-10T16:33:52.484Z,986.33
2019-02-10T16:35:01.664Z,986.11
2019-02-10T16:36:11.588Z,986.35
2019-02-10T16:37:21.268Z,986.28
2019-02-10T16:38:30.959Z,986.27
2019-02-10T16:39:40.387Z,986.32
2019-02-10T16:40:49.819Z,986.39
2019-02-10T16:42:06.844Z,986.37
2019-02-10T16:43:17.530Z,986.36
2019-02-10T16:44:26.956Z,986.4
2019-02-10T16:45:36.383Z,986.34
2019-02-10T16:46:46.063Z,986.38
2019-02-10T16:47:56.950Z,986.4
2019-02-10T16:49:06.643Z,986.46
2019-02-10T16:50:15.815Z,986.46
2019-02-10T16:51:25.750Z,986.42
2019-02-10T16:52:34.924Z,986.58
2019-02-10T16:53:44.867Z,986.52
2019-02-10T16:54:54.545Z,986.5
2019-02-10T16:56:04.228Z,986.51
2019-02-10T16:57:13.919Z,986.55
2019-02-10T16:58:23.344Z,986.58
2019-02-10T16:59:32.770Z,986.55
2019-02-10T17:00:42.200Z,986.69
2019-02-10T17:01:52.181Z,986.75
2019-02-10T17:03:01.607Z,986.77
2019-02-10T17:04:13.049Z,986.76
2019-02-10T17:05:22.975Z,986.77
2019-02-10T17:06:32.456Z,986.9
2019-02-10T17:07:42.411Z,986.92
2019-02-10T17:08:51.358Z,986.99
2019-02-10T17:10:00.784Z,986.92
2019-02-10T17:11:14.316Z,986.99
2019-02-10T17:12:24.219Z,986.97
2019-02-10T17:13:33.885Z,987.03
2019-02-10T17:14:43.563Z,987.05
2019-02-10T17:15:53.487Z,987.13
2019-02-10T17:17:10.112Z,987.04
2019-02-10T17:18:19.843Z,987.02
2019-02-10T17:19:29.767Z,987.07
2019-02-10T17:20:39.448Z,987.07
2019-02-10T17:21:49.381Z,987.12
2019-02-10T17:22:59.305Z,987.12
2019-02-10T17:24:08.984Z,987.15
2019-02-10T17:25:17.914Z,987.27
2019-02-10T17:26:27.596Z,987.15
2019-02-10T17:27:37.525Z,987.26
2019-02-10T17:28:47.202Z,987.31
2019-02-10T17:29:57.121Z,987.31
2019-02-10T17:31:06.814Z,987.36
2019-02-10T17:32:16.488Z,987.37
2019-02-10T17:33:26.418Z,987.47
2019-02-10T17:34:36.344Z,987.46
2019-02-10T17:35:46.021Z,987.47
2019-02-10T17:36:55.460Z,987.53
2019-02-10T17:38:05.149Z,987.58
2019-02-10T17:39:14.724Z,987.55
2019-02-10T17:40:24.158Z,987.77
2019-02-10T17:41:34.079Z,987.81
2019-02-10T17:42:43.500Z,988.04
2019-02-10T17:43:52.758Z,987.82
2019-02-10T17:45:02.679Z,987.88
2019-02-10T17:46:11.858Z,987.87
2019-02-10T17:47:21.791Z,988.03
2019-02-10T17:48:31.719Z,988.01
2019-02-10T17:49:41.393Z,988.05
2019-02-10T17:50:51.021Z,988.08
2019-02-10T17:52:00.448Z,988.26
2019-02-10T17:53:09.832Z,988.34
2019-02-10T17:54:19.318Z,988.2
2019-02-10T17:55:28.742Z,988.22
2019-02-10T17:56:38.165Z,988.23
2019-02-10T17:57:48.086Z,988.44
2019-02-10T17:58:58.021Z,988.31
2019-02-10T18:00:07.441Z,988.38
2019-02-10T18:01:17.120Z,988.33
2019-02-10T18:02:26.575Z,988.48
2019-02-10T18:06:50.762Z,988.61
2019-02-10T18:08:00.450Z,988.72
2019-02-10T18:09:10.138Z,988.6
2019-02-10T18:10:19.566Z,988.65
2019-02-10T18:11:30.999Z,988.65
2019-02-10T18:12:40.718Z,988.64
2019-02-10T18:13:50.455Z,988.71
2019-02-10T18:15:00.400Z,988.77
2019-02-10T18:16:10.339Z,988.76
2019-02-10T18:17:20.016Z,988.87
2019-02-10T18:18:29.702Z,988.81
2019-02-10T18:19:39.130Z,988.98
2019-02-10T18:20:49.049Z,988.93
2019-02-10T18:21:58.230Z,989.04
2019-02-10T18:23:07.909Z,989.06
2019-02-10T18:24:17.628Z,989.07
2019-02-10T18:25:27.550Z,989.06
2019-02-10T18:26:37.202Z,989.25
2019-02-10T18:27:47.150Z,989.2
2019-02-10T18:28:56.577Z,989.12
2019-02-10T18:30:06.262Z,989.15
2019-02-10T18:31:16.184Z,989.3
2019-02-10T18:32:25.854Z,989.33
2019-02-10T18:33:35.540Z,989.46
2019-02-10T18:34:45.468Z,989.29
2019-02-10T18:35:54.904Z,989.37
2019-02-10T18:37:04.082Z,989.32
2019-02-10T18:38:13.544Z,989.29
2019-02-10T18:39:23.223Z,989.39
2019-02-10T18:42:56.127Z,989.52
2019-02-10T18:44:05.562Z,989.48
2019-02-10T18:45:15.125Z,989.46
2019-02-10T18:46:24.559Z,989.55
2019-02-10T18:47:34.497Z,989.53
2019-02-10T18:48:43.930Z,989.66
2019-02-10T18:49:53.601Z,989.62
2019-02-10T18:51:03.022Z,989.74
2019-02-10T18:52:12.442Z,989.63
2019-02-10T18:53:21.880Z,989.78
2019-02-10T18:54:31.555Z,989.72
2019-02-10T18:55:40.739Z,989.82
2019-02-10T18:56:50.166Z,989.86
2019-02-10T18:57:59.715Z,989.93
2019-02-10T18:59:09.693Z,989.94
2019-02-10T19:00:19.394Z,989.94
2019-02-10T19:01:29.152Z,989.96
2019-02-10T19:02:39.098Z,989.95
2019-02-10T19:03:48.773Z,989.99