createdAt,value
2019-03-18T00:02:19.256Z,99.90
2019-03-18T00:04:46.414Z,99.90
2019-03-18T00:07:13.284Z,99.90
2019-03-18T00:09:40.296Z,99.90
2019-03-18T00:12:07.448Z,99.90
2019-03-18T00:14:34.094Z,99.90
2019-03-18T00:17:01.231Z,99.90
2019-03-18T00:19:27.904Z,99.90
2019-03-18T00:21:54.944Z,99.90
2019-03-18T00:24:21.624Z,99.90
2019-03-18T00:26:48.371Z,99.90
2019-03-18T00:29:14.955Z,99.90
2019-03-18T00:31:41.607Z,99.90
2019-03-18T00:34:08.518Z,99.90
2019-03-18T00:36:35.273Z,99.90
2019-03-18T00:39:05.788Z,99.90
2019-03-18T00:41:32.565Z,99.90
2019-03-18T00:43:59.222Z,99.90
2019-03-18T00:46:25.984Z,99.90
2019-03-18T00:48:52.724Z,99.90
2019-03-18T00:51:19.391Z,99.90
2019-03-18T00:53:45.957Z,99.90
2019-03-18T00:56:12.830Z,99.90
2019-03-18T00:58:39.616Z,99.90
2019-03-18T01:01:06.793Z,99.90
2019-03-18T01:03:33.445Z,99.90
2019-03-18T01:06:00.095Z,99.90
2019-03-18T01:08:27.218Z,99.90
2019-03-18T01:10:54.452Z,99.90
2019-03-18T01:13:21.699Z,99.90
2019-03-18T01:15:48.667Z,99.90
2019-03-18T01:18:15.708Z,99.90
2019-03-18T01:20:42.495Z,99.90
2019-03-18T01:23:09.351Z,99.90
2019-03-18T01:25:36.096Z,99.90
2019-03-18T01:28:03.276Z,99.90
2019-03-18T01:30:30.114Z,99.90
2019-03-18T01:32:56.781Z,99.90
2019-03-18T01:35:23.727Z,99.90
2019-03-18T01:37:50.638Z,99.90
2019-03-18T01:40:17.689Z,99.90
2019-03-18T01:42:44.557Z,99.90
2019-03-18T01:45:11.911Z,99.90
2019-03-18T01:47:38.768Z,99.90
2019-03-18T01:50:11.940Z,99.90
2019-03-18T01:52:38.480Z,99.90
2019-03-18T01:55:06.120Z,99.90
2019-03-18T01:57:32.864Z,99.90
2019-03-18T02:00:00.017Z,99.90
2019-03-18T02:02:26.759Z,99.90
2019-03-18T02:04:53.899Z,99.90
2019-03-18T02:07:20.949Z,99.90
2019-03-18T02:09:48.097Z,99.90
2019-03-18T02:12:14.839Z,99.90
2019-03-18T02:14:41.634Z,99.90
2019-03-18T02:17:08.472Z,99.90
2019-03-18T02:19:35.144Z,99.90
2019-03-18T02:22:01.825Z,99.90
2019-03-18T02:24:28.377Z,99.90
2019-03-18T02:26:55.244Z,99.90
2019-03-18T02:29:21.999Z,99.90
2019-03-18T02:31:48.797Z,99.90
2019-03-18T02:34:15.756Z,99.90
2019-03-18T02:36:43.102Z,99.90
2019-03-18T02:39:09.773Z,99.90
2019-03-18T02:41:36.426Z,99.90
2019-03-18T02:44:03.303Z,99.90
2019-03-18T02:46:29.940Z,99.90
2019-03-18T02:48:56.513Z,99.90
2019-03-18T02:51:23.257Z,99.90
2019-03-18T02:53:50.428Z,99.90
2019-03-18T02:56:17.227Z,99.90
2019-03-18T02:58:44.197Z,99.90
2019-03-18T03:01:11.497Z,99.90
2019-03-18T03:03:38.964Z,99.90
2019-03-18T03:06:05.911Z,99.90
2019-03-18T03:08:32.390Z,99.90
2019-03-18T03:10:59.168Z,99.90
2019-03-18T03:13:26.129Z,99.90
2019-03-18T03:15:52.595Z,99.90
2019-03-18T03:18:19.384Z,99.90
2019-03-18T03:20:46.245Z,99.90
2019-03-18T03:23:12.891Z,99.90
2019-03-18T03:25:39.367Z,99.90
2019-03-18T03:28:05.922Z,99.90
2019-03-18T03:30:32.390Z,99.90
2019-03-18T03:32:58.844Z,99.90
2019-03-18T03:35:25.565Z,99.90
2019-03-18T03:37:52.034Z,99.90
2019-03-18T03:40:18.600Z,99.90
2019-03-18T03:42:45.463Z,99.90
2019-03-18T03:45:13.069Z,99.90
2019-03-18T03:47:39.617Z,99.90
2019-03-18T03:50:12.377Z,99.90
2019-03-18T03:52:39.297Z,99.90
2019-03-18T03:55:08.394Z,99.90
2019-03-18T03:57:35.169Z,99.90
2019-03-18T04:00:07.950Z,99.90
2019-03-18T04:02:34.614Z,99.90
2019-03-18T04:05:01.161Z,99.90
2019-03-18T04:07:27.820Z,99.90
2019-03-18T04:09:54.425Z,99.90
2019-03-18T04:12:21.119Z,99.90
2019-03-18T04:14:47.589Z,99.90
2019-03-18T04:17:14.051Z,99.90
2019-03-18T04:19:40.495Z,99.90
2019-03-18T04:22:07.003Z,99.90
2019-03-18T04:24:33.432Z,99.90
2019-03-18T04:26:59.888Z,99.90
2019-03-18T04:29:26.859Z,99.90
2019-03-18T04:31:53.420Z,99.90
2019-03-18T04:34:19.887Z,99.90
2019-03-18T04:36:46.445Z,99.90
2019-03-18T04:39:12.911Z,99.90
2019-03-18T04:41:39.850Z,99.90
2019-03-18T04:44:06.313Z,99.90
2019-03-18T04:46:32.759Z,99.90
2019-03-18T04:48:59.203Z,99.90
2019-03-18T04:51:25.602Z,99.90
2019-03-18T04:53:52.146Z,99.90
2019-03-18T04:56:18.527Z,99.90
2019-03-18T04:58:45.163Z,99.90
2019-03-18T05:01:11.536Z,99.90
2019-03-18T05:03:38.265Z,99.90
2019-03-18T05:06:05.206Z,99.90
2019-03-18T05:08:31.676Z,99.90
2019-03-18T05:10:58.144Z,99.90
2019-03-18T05:13:26.565Z,99.90
2019-03-18T05:15:53.100Z,99.90
2019-03-18T05:18:19.832Z,99.90
2019-03-18T05:20:46.404Z,99.90
2019-03-18T05:23:12.750Z,99.90
2019-03-18T05:25:39.301Z,99.90
2019-03-18T05:28:05.772Z,99.90
2019-03-18T05:30:32.323Z,99.90
2019-03-18T05:32:58.884Z,99.90
2019-03-18T05:35:25.460Z,99.90
2019-03-18T05:37:51.845Z,99.90
2019-03-18T05:40:18.656Z,99.90
2019-03-18T05:42:45.220Z,99.90
2019-03-18T05:45:11.884Z,99.90
2019-03-18T05:47:39.811Z,99.90
2019-03-18T05:50:08.206Z,99.90
2019-03-18T05:52:35.226Z,99.90
2019-03-18T05:55:02.779Z,99.90
2019-03-18T05:57:29.537Z,99.90
2019-03-18T05:59:55.975Z,99.90
2019-03-18T06:02:22.483Z,99.90
2019-03-18T06:04:48.948Z,99.90
2019-03-18T06:07:15.395Z,99.90
2019-03-18T06:09:41.876Z,99.90
2019-03-18T06:12:08.522Z,99.90
2019-03-18T06:14:34.979Z,99.90
2019-03-18T06:17:01.443Z,99.90
2019-03-18T06:19:27.849Z,99.90
2019-03-18T06:21:54.504Z,99.90
2019-03-18T06:24:20.979Z,99.90
2019-03-18T06:26:47.521Z,99.90
2019-03-18T06:29:14.052Z,99.90
2019-03-18T06:31:40.827Z,99.90
2019-03-18T06:34:07.276Z,99.90
2019-03-18T06:36:33.739Z,99.90
2019-03-18T06:39:00.228Z,99.90
2019-03-18T06:41:26.806Z,99.90
2019-03-18T06:43:53.235Z,99.90
2019-03-18T06:46:19.718Z,99.90
2019-03-18T06:48:46.268Z,99.90
2019-03-18T06:51:13.223Z,99.90
2019-03-18T06:53:40.293Z,99.90
2019-03-18T06:56:07.206Z,99.90
2019-03-18T06:58:33.652Z,99.90
2019-03-18T07:01:00.013Z,99.90
2019-03-18T07:03:26.475Z,99.90
2019-03-18T07:05:52.825Z,99.90
2019-03-18T07:08:19.682Z,99.90
2019-03-18T07:10:46.424Z,99.90
2019-03-18T07:13:13.191Z,99.90
2019-03-18T07:15:39.568Z,99.90
2019-03-18T07:18:17.572Z,99.90
2019-03-18T07:20:34.289Z,99.90
2019-03-18T07:23:00.756Z,99.90
2019-03-18T07:25:27.189Z,99.90
2019-03-18T07:27:53.769Z,99.90
2019-03-18T07:30:20.332Z,99.90
2019-03-18T07:32:46.800Z,99.90
2019-03-18T07:35:13.729Z,99.90
2019-03-18T07:37:40.276Z,99.90
2019-03-18T07:40:11.365Z,99.90
2019-03-18T07:42:37.906Z,99.90
2019-03-18T07:45:07.383Z,99.90
2019-03-18T07:47:33.831Z,99.90
2019-03-18T07:50:00.374Z,99.90
2019-03-18T07:52:26.869Z,99.90
2019-03-18T07:54:53.442Z,99.90
2019-03-18T07:57:20.013Z,99.90
2019-03-18T07:59:46.472Z,99.90
2019-03-18T08:02:12.825Z,99.90
2019-03-18T08:04:39.296Z,99.90
2019-03-18T08:07:05.865Z,99.90
2019-03-18T08:09:32.295Z,99.90
2019-03-18T08:11:58.684Z,99.90
2019-03-18T08:14:25.137Z,99.90
2019-03-18T08:16:51.853Z,99.90
2019-03-18T08:19:18.292Z,99.90
2019-03-18T08:21:44.669Z,99.90
2019-03-18T08:24:11.107Z,99.90
2019-03-18T08:26:37.491Z,99.90
2019-03-18T08:29:04.023Z,99.90
2019-03-18T08:31:30.500Z,99.90
2019-03-18T08:33:57.245Z,99.90
2019-03-18T08:36:23.707Z,94.40
2019-03-18T08:38:50.151Z,95.90
2019-03-18T08:41:16.579Z,90.00
2019-03-18T08:43:42.981Z,90.30
2019-03-18T08:46:09.431Z,88.00
2019-03-18T08:48:35.921Z,74.60
2019-03-18T08:51:02.490Z,61.90
2019-03-18T08:53:28.953Z,58.20
2019-03-18T08:55:55.615Z,57.10
2019-03-18T08:58:22.137Z,48.40
2019-03-18T09:00:48.603Z,54.30
2019-03-18T09:03:15.111Z,78.60
2019-03-18T09:05:41.598Z,77.50
2019-03-18T09:08:08.164Z,75.40
2019-03-18T09:10:34.948Z,87.40
2019-03-18T09:13:01.781Z,92.90
2019-03-18T09:15:28.360Z,96.40
2019-03-18T09:17:55.113Z,96.30
2019-03-18T09:20:21.569Z,96.40
2019-03-18T09:22:48.228Z,97.60
2019-03-18T09:25:14.698Z,99.70
2019-03-18T09:27:41.246Z,98.50
2019-03-18T09:30:13.610Z,97.70
2019-03-18T09:32:39.973Z,97.50
2019-03-18T09:35:06.630Z,95.80
2019-03-18T09:37:33.014Z,92.90
2019-03-18T09:39:59.598Z,60.20
2019-03-18T09:42:26.052Z,50.20
2019-03-18T09:44:52.939Z,52.40
2019-03-18T09:47:19.767Z,50.40
2019-03-18T09:49:46.520Z,47.70
2019-03-18T09:52:12.969Z,47.30
2019-03-18T09:54:39.611Z,50.30
2019-03-18T09:57:06.002Z,55.90
2019-03-18T09:59:32.484Z,58.30
2019-03-18T10:01:59.154Z,63.00
2019-03-18T10:04:25.822Z,70.70
2019-03-18T10:06:52.292Z,60.30
2019-03-18T10:09:18.969Z,50.40
2019-03-18T10:11:45.999Z,41.30
2019-03-18T10:14:12.897Z,40.40
2019-03-18T10:16:39.759Z,37.40
2019-03-18T10:19:06.584Z,34.00
2019-03-18T10:21:33.045Z,32.10
2019-03-18T10:23:59.624Z,32.50
2019-03-18T10:26:26.404Z,32.00
2019-03-18T10:28:53.084Z,33.30
2019-03-18T10:31:19.540Z,33.70
2019-03-18T10:33:46.042Z,35.00
2019-03-18T10:36:12.841Z,35.50
2019-03-18T10:38:39.707Z,36.20
2019-03-18T10:41:06.167Z,32.90
2019-03-18T10:43:32.764Z,35.40
2019-03-18T10:45:59.416Z,31.30
2019-03-18T10:48:25.794Z,32.60
2019-03-18T10:50:52.242Z,34.20
2019-03-18T10:53:19.221Z,29.90
2019-03-18T10:55:45.864Z,31.00
2019-03-18T10:58:12.603Z,33.50
2019-03-18T11:00:39.165Z,32.60
2019-03-18T11:03:05.728Z,31.60
2019-03-18T11:05:32.193Z,33.50
2019-03-18T11:07:58.652Z,33.10
2019-03-18T11:10:25.481Z,29.90
2019-03-18T11:12:52.217Z,35.40
2019-03-18T11:15:20.187Z,38.20
2019-03-18T11:17:46.657Z,38.70
2019-03-18T11:20:14.317Z,39.70
2019-03-18T11:22:41.332Z,37.40
2019-03-18T11:25:10.565Z,38.60
2019-03-18T11:27:37.132Z,36.00
2019-03-18T11:30:09.550Z,35.30
2019-03-18T11:32:36.209Z,33.30
2019-03-18T11:35:03.747Z,36.30
2019-03-18T11:37:30.717Z,40.80
2019-03-18T11:39:57.183Z,42.50
2019-03-18T11:42:23.627Z,47.30
2019-03-18T11:44:50.095Z,64.30
2019-03-18T11:47:16.655Z,76.10
2019-03-18T11:49:43.107Z,80.60
2019-03-18T11:52:10.104Z,95.70
2019-03-18T11:54:36.516Z,99.70
2019-03-18T11:57:03.365Z,99.90
2019-03-18T11:59:30.553Z,99.90
2019-03-18T12:01:57.238Z,99.90
2019-03-18T12:04:23.775Z,99.90
2019-03-18T12:06:50.652Z,92.90
2019-03-18T12:09:17.167Z,92.40
2019-03-18T12:11:43.721Z,92.20
2019-03-18T12:14:10.463Z,84.80
2019-03-18T12:16:37.313Z,77.40
2019-03-18T12:19:03.862Z,73.10
2019-03-18T12:21:30.788Z,76.60
2019-03-18T12:23:57.535Z,70.40
2019-03-18T12:26:24.255Z,69.00
2019-03-18T12:28:50.608Z,66.20
2019-03-18T12:31:17.445Z,69.10
2019-03-18T12:33:43.900Z,65.00
2019-03-18T12:36:10.352Z,50.20
2019-03-18T12:38:36.925Z,38.50
2019-03-18T12:41:03.621Z,33.00
2019-03-18T12:43:30.202Z,31.30
2019-03-18T12:45:57.169Z,27.70
2019-03-18T12:48:24.015Z,28.80
2019-03-18T12:50:56.321Z,28.00
2019-03-18T12:53:19.046Z,28.20
2019-03-18T12:55:45.723Z,24.40
2019-03-18T12:58:12.294Z,23.60
2019-03-18T13:00:39.662Z,24.30
2019-03-18T13:03:06.431Z,25.60
2019-03-18T13:05:32.816Z,24.00
2019-03-18T13:07:59.384Z,26.20
2019-03-18T13:10:25.951Z,26.10
2019-03-18T13:12:52.523Z,25.40
2019-03-18T13:15:19.496Z,25.60
2019-03-18T13:17:46.140Z,27.50
2019-03-18T13:20:19.560Z,27.40
2019-03-18T13:22:46.010Z,27.90
2019-03-18T13:25:12.974Z,27.80
2019-03-18T13:27:39.942Z,27.20
2019-03-18T13:30:18.964Z,27.40
2019-03-18T13:32:45.518Z,27.70
2019-03-18T13:35:12.583Z,26.10
2019-03-18T13:37:39.543Z,25.70
2019-03-18T13:40:11.503Z,27.10
2019-03-18T13:42:38.187Z,30.60
2019-03-18T13:45:08.285Z,30.30
2019-03-18T13:47:34.741Z,36.20
2019-03-18T13:50:01.389Z,54.30
2019-03-18T13:52:28.155Z,68.40
2019-03-18T13:54:54.724Z,93.90
2019-03-18T13:57:21.305Z,99.90
2019-03-18T13:59:47.744Z,99.90
2019-03-18T14:02:14.498Z,99.90
2019-03-18T14:04:41.244Z,99.90
2019-03-18T14:07:08.084Z,99.90
2019-03-18T14:09:34.529Z,99.90
2019-03-18T14:12:01.015Z,99.90
2019-03-18T14:14:27.792Z,99.90
2019-03-18T14:16:54.268Z,99.90
2019-03-18T14:19:20.710Z,99.90
2019-03-18T14:21:47.604Z,99.90
2019-03-18T14:24:14.164Z,99.90
2019-03-18T14:26:40.730Z,99.90
2019-03-18T14:29:07.627Z,99.90
2019-03-18T14:31:34.075Z,99.90
2019-03-18T14:34:00.548Z,99.90
2019-03-18T14:36:26.987Z,99.90
2019-03-18T14:38:53.774Z,99.90
2019-03-18T14:41:20.240Z,99.90
2019-03-18T14:43:47.043Z,99.90
2019-03-18T14:46:13.796Z,95.70
2019-03-18T14:48:40.730Z,87.30
2019-03-18T14:51:07.193Z,55.50
2019-03-18T14:53:33.863Z,52.70
2019-03-18T14:56:00.317Z,58.10
2019-03-18T14:58:26.895Z,47.60
2019-03-18T15:00:53.818Z,48.90
2019-03-18T15:03:20.388Z,54.20
2019-03-18T15:05:47.094Z,48.90
2019-03-18T15:08:13.936Z,45.80
2019-03-18T15:10:40.306Z,47.50
2019-03-18T15:13:07.119Z,50.20
2019-03-18T15:15:33.585Z,50.70
2019-03-18T15:18:00.111Z,52.00
2019-03-18T15:20:27.468Z,48.80
2019-03-18T15:22:53.940Z,47.50
2019-03-18T15:25:21.924Z,48.80
2019-03-18T15:27:48.577Z,48.60
2019-03-18T15:30:17.094Z,54.40
2019-03-18T15:32:43.821Z,51.20
2019-03-18T15:35:11.292Z,52.20
2019-03-18T15:37:37.647Z,51.20
2019-03-18T15:40:07.742Z,51.30
2019-03-18T15:42:34.193Z,55.70
2019-03-18T15:45:02.927Z,60.90
2019-03-18T15:47:29.181Z,60.40
2019-03-18T15:49:55.624Z,67.80
2019-03-18T15:52:22.511Z,59.80
2019-03-18T15:54:53.907Z,56.50
2019-03-18T15:57:29.001Z,55.50
2019-03-18T15:59:46.046Z,55.50
2019-03-18T16:02:12.884Z,56.60
2019-03-18T16:04:39.626Z,55.10
2019-03-18T16:07:06.253Z,55.20
2019-03-18T16:09:32.957Z,56.80
2019-03-18T16:11:59.585Z,54.70
2019-03-18T16:14:26.153Z,48.90
2019-03-18T16:17:01.958Z,47.40
2019-03-18T16:19:21.604Z,41.90
2019-03-18T16:21:48.065Z,39.40
2019-03-18T16:24:17.046Z,38.10
2019-03-18T16:26:42.816Z,40.00
2019-03-18T16:29:09.294Z,45.10
2019-03-18T16:31:36.156Z,42.00
2019-03-18T16:34:03.075Z,40.30
2019-03-18T16:36:29.931Z,40.10
2019-03-18T16:38:56.325Z,39.10
2019-03-18T16:41:22.784Z,38.50
2019-03-18T16:43:49.267Z,41.70
2019-03-18T16:46:15.957Z,42.40
2019-03-18T16:48:42.442Z,44.30
2019-03-18T16:51:08.888Z,45.30
2019-03-18T16:53:35.364Z,41.50
2019-03-18T16:56:01.933Z,42.10
2019-03-18T16:58:28.400Z,41.60
2019-03-18T17:00:54.968Z,41.40
2019-03-18T17:03:21.558Z,43.40
2019-03-18T17:05:48.109Z,41.30
2019-03-18T17:08:14.575Z,40.90
2019-03-18T17:10:41.127Z,42.40
2019-03-18T17:13:07.841Z,42.50
2019-03-18T17:15:34.496Z,42.60
2019-03-18T17:18:01.332Z,43.10
2019-03-18T17:20:27.797Z,42.00
2019-03-18T17:22:54.609Z,42.20
2019-03-18T17:25:26.560Z,41.80
2019-03-18T17:27:53.042Z,42.50
2019-03-18T17:30:19.807Z,44.00
2019-03-18T17:32:46.552Z,46.80
2019-03-18T17:35:13.636Z,43.80
2019-03-18T17:37:40.174Z,45.10
2019-03-18T17:40:09.575Z,44.10
2019-03-18T17:42:36.017Z,47.20
2019-03-18T17:45:04.599Z,47.50
2019-03-18T17:47:31.646Z,45.20
2019-03-18T17:49:58.485Z,44.60
2019-03-18T17:52:24.976Z,44.70
2019-03-18T17:54:51.521Z,44.50
2019-03-18T17:57:18.505Z,45.60
2019-03-18T17:59:45.008Z,47.00
2019-03-18T18:02:11.473Z,47.00
2019-03-18T18:04:38.061Z,47.60
2019-03-18T18:07:04.534Z,45.00
2019-03-18T18:09:31.080Z,46.70
2019-03-18T18:11:57.568Z,45.50
2019-03-18T18:14:23.932Z,45.60
2019-03-18T18:16:50.509Z,47.00
2019-03-18T18:19:16.954Z,48.10
2019-03-18T18:21:43.430Z,47.40
2019-03-18T18:24:09.956Z,47.90
2019-03-18T18:26:36.607Z,50.40
2019-03-18T18:29:03.075Z,50.00
2019-03-18T18:31:29.562Z,51.90
2019-03-18T18:33:56.008Z,53.00
2019-03-18T18:36:25.157Z,55.50
2019-03-18T18:38:50.752Z,54.90
2019-03-18T18:41:17.200Z,60.60
2019-03-18T18:43:43.780Z,63.90
2019-03-18T18:46:10.239Z,66.70
2019-03-18T18:48:37.089Z,66.60
2019-03-18T18:51:03.537Z,70.40
2019-03-18T18:53:29.915Z,74.30
2019-03-18T18:55:56.464Z,75.50
2019-03-18T18:58:22.944Z,77.10
2019-03-18T19:00:49.482Z,77.70
2019-03-18T19:03:16.060Z,81.30
2019-03-18T19:05:42.938Z,81.00
2019-03-18T19:08:09.305Z,81.60
2019-03-18T19:10:35.785Z,79.40
2019-03-18T19:13:02.477Z,81.30
2019-03-18T19:15:32.566Z,83.50
2019-03-18T19:17:59.030Z,87.10
2019-03-18T19:20:25.692Z,89.90
2019-03-18T19:22:52.516Z,90.40
2019-03-18T19:25:19.315Z,89.50
2019-03-18T19:27:46.271Z,90.40
2019-03-18T19:30:16.849Z,89.00
2019-03-18T19:32:43.315Z,88.10
2019-03-18T19:35:09.994Z,90.80
2019-03-18T19:37:36.463Z,91.40
2019-03-18T19:40:06.661Z,91.40
2019-03-18T19:42:33.106Z,91.00
2019-03-18T19:44:59.561Z,90.30
2019-03-18T19:47:26.031Z,90.60
2019-03-18T19:49:52.385Z,91.60
2019-03-18T19:52:18.947Z,90.90
2019-03-18T19:54:45.508Z,91.70
2019-03-18T19:57:11.991Z,92.40
2019-03-18T19:59:38.449Z,93.00
2019-03-18T20:02:05.021Z,93.30
2019-03-18T20:04:31.593Z,94.60
2019-03-18T20:06:58.201Z,94.50
2019-03-18T20:09:24.876Z,95.00
2019-03-18T20:11:51.803Z,96.20
2019-03-18T20:14:18.541Z,96.40
2019-03-18T20:16:45.030Z,96.20
2019-03-18T20:19:11.471Z,98.30
2019-03-18T20:21:37.875Z,97.90
2019-03-18T20:24:04.612Z,98.10
2019-03-18T20:26:31.196Z,97.50
2019-03-18T20:28:57.656Z,98.20
2019-03-18T20:31:26.124Z,99.90
2019-03-18T20:33:52.418Z,99.30
2019-03-18T20:36:18.897Z,99.90
2019-03-18T20:38:45.358Z,99.90
2019-03-18T20:41:11.903Z,99.90
2019-03-18T20:43:38.485Z,99.90
2019-03-18T20:46:05.398Z,99.90
2019-03-18T20:48:31.948Z,99.90
2019-03-18T20:50:58.396Z,99.90
2019-03-18T20:53:24.993Z,99.90
2019-03-18T20:55:51.426Z,99.90
2019-03-18T20:58:17.912Z,99.90
2019-03-18T21:00:44.463Z,99.90
2019-03-18T21:03:11.295Z,99.90
2019-03-18T21:05:37.740Z,99.90
2019-03-18T21:08:04.393Z,99.90
2019-03-18T21:10:30.916Z,98.70
2019-03-18T21:12:57.381Z,99.30
2019-03-18T21:15:24.057Z,99.90
2019-03-18T21:17:50.933Z,98.40
2019-03-18T21:20:19.903Z,98.40
2019-03-18T21:22:46.480Z,99.90
2019-03-18T21:25:13.350Z,99.90
2019-03-18T21:27:39.899Z,99.00
2019-03-18T21:30:20.652Z,99.50
2019-03-18T21:32:47.118Z,97.70
2019-03-18T21:35:13.779Z,98.20
2019-03-18T21:37:40.454Z,98.60
2019-03-18T21:40:10.503Z,99.70
2019-03-18T21:42:37.191Z,99.70
2019-03-18T21:45:06.954Z,99.90
2019-03-18T21:47:33.544Z,99.10
2019-03-18T21:50:00.342Z,99.00
2019-03-18T21:52:26.884Z,97.00
2019-03-18T21:54:53.327Z,99.50
2019-03-18T21:57:19.799Z,99.90
2019-03-18T21:59:46.153Z,99.30
2019-03-18T22:02:13.056Z,99.90
2019-03-18T22:04:39.617Z,99.90
2019-03-18T22:07:06.068Z,99.50
2019-03-18T22:09:32.874Z,99.90
2019-03-18T22:11:59.715Z,99.90
2019-03-18T22:14:26.280Z,99.90
2019-03-18T22:16:53.203Z,98.40
2019-03-18T22:19:19.869Z,98.10
2019-03-18T22:21:46.411Z,98.50
2019-03-18T22:24:13.080Z,99.20
2019-03-18T22:26:39.531Z,99.30
2019-03-18T22:29:06.020Z,98.30
2019-03-18T22:31:32.560Z,95.70
2019-03-18T22:33:59.147Z,99.00
2019-03-18T22:36:25.592Z,97.60
2019-03-18T22:38:52.077Z,98.30
2019-03-18T22:41:18.515Z,97.10
2019-03-18T22:43:44.957Z,98.20
2019-03-18T22:46:11.337Z,95.80
2019-03-18T22:48:37.790Z,98.90
2019-03-18T22:51:04.607Z,99.20
2019-03-18T22:53:30.961Z,98.50
2019-03-18T22:55:57.766Z,99.30
2019-03-18T22:58:24.323Z,98.00
2019-03-18T23:00:53.008Z,99.60
2019-03-18T23:03:19.931Z,98.90
2019-03-18T23:05:46.303Z,98.30
2019-03-18T23:08:12.864Z,99.30
2019-03-18T23:10:39.547Z,99.50
2019-03-18T23:13:06.243Z,97.10
2019-03-18T23:15:32.807Z,98.20
2019-03-18T23:17:59.289Z,98.40
2019-03-18T23:20:26.095Z,99.90
2019-03-18T23:22:52.836Z,98.80
2019-03-18T23:25:19.576Z,98.30
2019-03-18T23:27:46.563Z,99.30
2019-03-18T23:30:13.996Z,99.90
2019-03-18T23:32:40.576Z,99.70
2019-03-18T23:35:07.574Z,99.40
2019-03-18T23:37:34.417Z,97.90
2019-03-18T23:40:00.997Z,98.60
2019-03-18T23:42:27.462Z,98.20
2019-03-18T23:44:54.017Z,99.00
2019-03-18T23:47:20.677Z,97.70
2019-03-18T23:49:47.713Z,98.70
2019-03-18T23:52:14.353Z,98.80
2019-03-18T23:54:41.284Z,97.90
2019-03-18T23:57:07.661Z,98.20
2019-03-18T23:59:34.233Z,99.10
