createdAt,value
2023-04-05T00:00:27.518Z,45.54
2023-04-05T00:02:58.030Z,45.92
2023-04-05T00:05:30.615Z,46.14
2023-04-05T00:08:01.620Z,46.26
2023-04-05T00:10:29.399Z,46.20
2023-04-05T00:12:56.612Z,46.25
2023-04-05T00:15:23.726Z,46.24
2023-04-05T00:17:50.694Z,46.42
2023-04-05T00:20:17.491Z,46.43
2023-04-05T00:22:44.749Z,46.76
2023-04-05T00:25:11.999Z,46.36
2023-04-05T00:27:39.650Z,46.68
2023-04-05T00:30:07.540Z,46.63
2023-04-05T00:32:34.315Z,46.68
2023-04-05T00:35:01.304Z,46.73
2023-04-05T00:37:28.094Z,46.83
2023-04-05T00:39:57.337Z,46.58
2023-04-05T00:42:24.108Z,46.78
2023-04-05T00:44:50.910Z,46.95
2023-04-05T00:47:17.858Z,46.79
2023-04-05T00:49:44.625Z,46.99
2023-04-05T00:52:13.016Z,46.92
2023-04-05T00:54:39.768Z,46.69
2023-04-05T00:57:07.014Z,47.05
2023-04-05T00:59:33.869Z,47.17
2023-04-05T01:02:25.149Z,47.18
2023-04-05T01:05:02.438Z,47.03
2023-04-05T01:07:43.283Z,47.43
2023-04-05T01:10:13.480Z,47.53
2023-04-05T01:12:41.501Z,47.72
2023-04-05T01:15:09.147Z,47.72
2023-04-05T01:17:39.148Z,47.57
2023-04-05T01:20:13.084Z,47.64
2023-04-05T01:23:01.859Z,47.41
2023-04-05T01:25:49.753Z,48.05
2023-04-05T01:28:47.260Z,47.81
2023-04-05T01:31:55.934Z,47.71
2023-04-05T01:34:48.656Z,47.97
2023-04-05T01:37:19.162Z,48.23
2023-04-05T01:39:48.222Z,47.98
2023-04-05T01:42:15.028Z,48.09
2023-04-05T01:44:41.863Z,47.79
2023-04-05T01:47:08.682Z,47.83
2023-04-05T01:49:35.562Z,48.25
2023-04-05T01:52:02.296Z,47.75
2023-04-05T01:54:29.050Z,48.28
2023-04-05T01:56:56.675Z,48.41
2023-04-05T01:59:23.455Z,48.67
2023-04-05T02:01:51.332Z,48.16
2023-04-05T02:04:18.111Z,48.60
2023-04-05T02:06:44.856Z,48.25
2023-04-05T02:09:11.718Z,48.78
2023-04-05T02:11:38.459Z,48.31
2023-04-05T02:14:05.286Z,48.50
2023-04-05T02:16:34.635Z,48.57
2023-04-05T02:19:01.418Z,48.64
2023-04-05T02:21:28.230Z,48.26
2023-04-05T02:23:55.051Z,48.39
2023-04-05T02:26:21.865Z,48.86
2023-04-05T02:28:48.632Z,48.70
2023-04-05T02:31:15.669Z,48.16
2023-04-05T02:33:42.711Z,48.18
2023-04-05T02:36:11.894Z,48.66
2023-04-05T02:38:38.659Z,48.63
2023-04-05T02:41:11.559Z,48.67
2023-04-05T02:43:39.060Z,48.73
2023-04-05T02:46:06.228Z,48.87
2023-04-05T02:48:33.250Z,49.13
2023-04-05T02:51:00.036Z,48.35
2023-04-05T02:53:26.783Z,48.54
2023-04-05T02:55:56.647Z,48.75
2023-04-05T02:58:24.294Z,49.11
2023-04-05T03:00:54.212Z,49.45
2023-04-05T03:03:22.470Z,49.31
2023-04-05T03:05:59.065Z,48.82
2023-04-05T03:08:25.822Z,49.29
2023-04-05T03:10:52.560Z,49.01
2023-04-05T03:13:19.307Z,48.96
2023-04-05T03:15:46.072Z,49.16
2023-04-05T03:18:12.816Z,49.75
2023-04-05T03:20:40.161Z,48.78
2023-04-05T03:23:10.930Z,49.48
2023-04-05T03:25:38.421Z,49.41
2023-04-05T03:28:06.503Z,49.87
2023-04-05T03:30:33.545Z,49.42
2023-04-05T03:33:01.357Z,49.43
2023-04-05T03:35:29.273Z,49.93
2023-04-05T03:37:57.319Z,49.79
2023-04-05T03:40:24.905Z,49.93
2023-04-05T03:42:52.527Z,49.83
2023-04-05T03:45:23.771Z,49.64
2023-04-05T03:47:51.063Z,49.74
2023-04-05T03:50:17.922Z,49.71
2023-04-05T03:52:44.797Z,50.15
2023-04-05T03:55:13.342Z,50.11
2023-04-05T03:57:42.251Z,49.41
2023-04-05T04:00:19.918Z,49.91
2023-04-05T04:02:48.451Z,50.09
2023-04-05T04:05:16.758Z,50.30
2023-04-05T04:07:44.595Z,50.43
2023-04-05T04:10:13.861Z,50.19
2023-04-05T04:12:40.838Z,49.91
2023-04-05T04:15:08.080Z,50.11
2023-04-05T04:17:36.932Z,50.55
2023-04-05T04:20:11.298Z,50.30
2023-04-05T04:22:40.161Z,50.44
2023-04-05T04:25:12.483Z,50.34
2023-04-05T04:27:42.019Z,50.37
2023-04-05T04:30:14.747Z,50.14
2023-04-05T04:32:52.596Z,50.85
2023-04-05T04:35:34.629Z,50.02
2023-04-05T04:38:04.853Z,50.35
2023-04-05T04:40:41.484Z,49.90
2023-04-05T04:43:14.397Z,50.53
2023-04-05T04:45:41.703Z,50.85
2023-04-05T04:48:08.834Z,50.51
2023-04-05T04:50:36.000Z,50.80
2023-04-05T04:53:03.178Z,50.47
2023-04-05T04:55:30.349Z,50.77
2023-04-05T04:57:57.346Z,50.71
2023-04-05T05:00:24.848Z,50.95
2023-04-05T05:02:52.897Z,51.07
2023-04-05T05:05:22.753Z,51.00
2023-04-05T05:07:50.425Z,51.21
2023-04-05T05:10:17.207Z,51.12
2023-04-05T05:12:43.971Z,51.30
2023-04-05T05:15:12.215Z,51.50
2023-04-05T05:17:39.547Z,51.13
2023-04-05T05:20:11.147Z,51.42
2023-04-05T05:22:38.845Z,50.93
2023-04-05T05:25:07.312Z,51.10
2023-04-05T05:27:34.403Z,50.98
2023-04-05T05:30:01.241Z,51.09
2023-04-05T05:32:28.277Z,50.96
2023-04-05T05:34:55.172Z,51.15
2023-04-05T05:37:34.728Z,51.13
2023-04-05T05:40:01.720Z,51.10
2023-04-05T05:42:28.525Z,51.37
2023-04-05T05:44:55.305Z,51.30
2023-04-05T05:47:22.256Z,51.87
2023-04-05T05:49:49.739Z,51.65
2023-04-05T05:52:16.824Z,51.19
2023-04-05T05:54:43.577Z,51.17
2023-04-05T05:57:10.373Z,51.96
2023-04-05T05:59:37.151Z,51.69
2023-04-05T06:02:04.128Z,52.31
2023-04-05T06:04:31.181Z,51.64
2023-04-05T06:06:58.997Z,51.98
2023-04-05T06:09:25.745Z,51.94
2023-04-05T06:11:56.547Z,52.18
2023-04-05T06:14:25.240Z,51.80
2023-04-05T06:16:52.684Z,51.49
2023-04-05T06:19:19.427Z,51.58
2023-04-05T06:21:46.228Z,51.60
2023-04-05T06:24:13.046Z,51.88
2023-04-05T06:26:39.796Z,51.89
2023-04-05T06:29:06.717Z,52.09
2023-04-05T06:31:35.730Z,51.93
2023-04-05T06:34:02.660Z,51.84
2023-04-05T06:36:34.033Z,52.09
2023-04-05T06:39:01.013Z,52.36
2023-04-05T06:41:28.021Z,52.16
2023-04-05T06:43:55.978Z,52.07
2023-04-05T06:46:23.189Z,51.82
2023-04-05T06:48:51.117Z,51.72
2023-04-05T06:51:18.698Z,52.03
2023-04-05T06:53:45.671Z,51.88
2023-04-05T06:56:12.483Z,52.17
2023-04-05T06:58:39.307Z,51.97
2023-04-05T07:01:06.502Z,51.88
2023-04-05T07:03:33.988Z,51.86
2023-04-05T07:06:01.211Z,51.87
2023-04-05T07:08:31.112Z,51.98
2023-04-05T07:10:58.506Z,51.99
2023-04-05T07:13:25.821Z,51.82
2023-04-05T07:15:53.266Z,51.87
2023-04-05T07:18:20.335Z,51.78
2023-04-05T07:20:51.362Z,51.67
2023-04-05T07:23:18.290Z,51.75
2023-04-05T07:25:45.665Z,51.09
2023-04-05T07:28:12.442Z,51.28
2023-04-05T07:30:39.310Z,51.03
2023-04-05T07:33:06.182Z,50.52
2023-04-05T07:35:33.039Z,49.86
2023-04-05T07:37:59.833Z,49.76
2023-04-05T07:40:27.668Z,48.62
2023-04-05T07:42:54.699Z,48.04
2023-04-05T07:45:21.475Z,47.64
2023-04-05T07:47:48.375Z,47.09
2023-04-05T07:50:15.710Z,46.95
2023-04-05T07:52:43.017Z,46.44
2023-04-05T07:55:10.886Z,46.19
2023-04-05T07:57:37.912Z,46.15
2023-04-05T08:00:11.741Z,46.49
2023-04-05T08:02:38.552Z,46.86
2023-04-05T08:05:05.865Z,46.83
2023-04-05T08:07:32.719Z,46.79
2023-04-05T08:10:00.040Z,46.30
2023-04-05T08:12:27.213Z,46.02
2023-04-05T08:14:54.236Z,45.58
2023-04-05T08:17:21.094Z,45.21
2023-04-05T08:19:49.295Z,44.63
2023-04-05T08:22:17.762Z,44.01
2023-04-05T08:24:44.816Z,43.82
2023-04-05T08:27:12.050Z,43.66
2023-04-05T08:29:38.992Z,43.77
2023-04-05T08:32:06.174Z,43.66
2023-04-05T08:34:33.010Z,43.79
2023-04-05T08:37:00.428Z,44.00
2023-04-05T08:39:27.493Z,43.25
2023-04-05T08:42:17.274Z,43.93
2023-04-05T08:44:46.473Z,43.67
2023-04-05T08:47:18.841Z,43.69
2023-04-05T08:49:46.135Z,43.63
2023-04-05T08:52:13.148Z,43.32
2023-04-05T08:54:40.011Z,43.05
2023-04-05T08:57:08.506Z,43.03
2023-04-05T08:59:42.025Z,43.15
2023-04-05T09:02:18.652Z,43.54
2023-04-05T09:04:47.429Z,42.84
2023-04-05T09:07:14.982Z,42.84
2023-04-05T09:09:49.727Z,43.05
2023-04-05T09:12:16.771Z,43.15
2023-04-05T09:14:44.199Z,42.42
2023-04-05T09:17:11.680Z,42.49
2023-04-05T09:19:38.977Z,42.50
2023-04-05T09:22:08.109Z,43.03
2023-04-05T09:24:41.934Z,42.85
2023-04-05T09:27:18.055Z,43.04
2023-04-05T09:29:49.883Z,42.97
2023-04-05T09:32:23.348Z,42.73
2023-04-05T09:34:54.067Z,42.95
2023-04-05T09:37:22.309Z,42.39
2023-04-05T09:39:52.086Z,42.50
2023-04-05T09:42:22.956Z,42.90
2023-04-05T09:44:53.974Z,42.19
2023-04-05T09:47:25.097Z,41.67
2023-04-05T09:49:51.992Z,41.78
2023-04-05T09:52:26.988Z,41.63
2023-04-05T09:54:56.671Z,41.26
2023-04-05T09:57:29.324Z,41.25
2023-04-05T09:59:56.680Z,41.30
2023-04-05T10:02:24.131Z,41.00
2023-04-05T10:04:51.687Z,40.74
2023-04-05T10:07:19.742Z,39.66
2023-04-05T10:09:48.441Z,39.20
2023-04-05T10:12:27.118Z,38.80
2023-04-05T10:14:55.477Z,38.86
2023-04-05T10:17:31.614Z,39.23
2023-04-05T10:20:16.281Z,39.76
2023-04-05T10:22:52.161Z,39.40
2023-04-05T10:25:54.105Z,40.10
2023-04-05T10:28:36.145Z,39.59
2023-04-05T10:31:36.886Z,39.26
2023-04-05T10:34:08.830Z,39.33
2023-04-05T10:36:46.113Z,39.46
2023-04-05T10:39:24.211Z,39.37
2023-04-05T10:41:59.938Z,39.30
2023-04-05T10:44:27.206Z,39.48
2023-04-05T10:46:55.584Z,38.77
2023-04-05T10:49:29.736Z,38.11
2023-04-05T10:51:57.377Z,38.34
2023-04-05T10:54:25.153Z,38.81
2023-04-05T10:56:52.038Z,38.98
2023-04-05T10:59:20.858Z,38.60
2023-04-05T11:01:48.355Z,38.58
2023-04-05T11:04:16.189Z,38.52
2023-04-05T11:06:47.736Z,38.25
2023-04-05T11:09:18.625Z,38.22
2023-04-05T11:11:47.685Z,38.44
2023-04-05T11:14:26.742Z,38.07
2023-04-05T11:16:59.674Z,37.73
2023-04-05T11:19:48.185Z,37.90
2023-04-05T11:22:27.488Z,37.82
2023-04-05T11:25:01.885Z,37.85
2023-04-05T11:27:32.827Z,39.94
2023-04-05T11:30:01.854Z,37.98
2023-04-05T11:32:45.700Z,37.86
2023-04-05T11:35:25.709Z,37.98
2023-04-05T11:38:07.923Z,37.68
2023-04-05T11:40:37.405Z,37.59
2023-04-05T11:43:12.280Z,37.41
2023-04-05T11:45:41.986Z,36.79
2023-04-05T11:48:11.470Z,37.21
2023-04-05T11:50:41.855Z,37.33
2023-04-05T11:53:16.217Z,37.13
2023-04-05T11:55:52.547Z,37.27
2023-04-05T11:58:23.695Z,36.79
2023-04-05T12:01:02.764Z,37.05
2023-04-05T12:03:30.731Z,36.25
2023-04-05T12:06:00.368Z,36.15
2023-04-05T12:08:49.957Z,35.60
2023-04-05T12:11:40.952Z,35.69
2023-04-05T12:14:08.195Z,35.99
2023-04-05T12:16:34.959Z,35.83
2023-04-05T12:19:01.744Z,35.52
2023-04-05T12:21:29.146Z,35.60
2023-04-05T12:23:56.702Z,35.97
2023-04-05T12:26:23.985Z,35.69
2023-04-05T12:28:56.665Z,35.28
2023-04-05T12:31:45.350Z,35.25
2023-04-05T12:34:14.438Z,35.66
2023-04-05T12:36:46.050Z,35.59
2023-04-05T12:39:12.903Z,35.38
2023-04-05T12:41:40.160Z,35.15
2023-04-05T12:44:14.933Z,35.12
2023-04-05T12:46:46.584Z,35.29
2023-04-05T12:49:18.496Z,35.35
2023-04-05T12:51:47.716Z,35.22
2023-04-05T12:54:23.885Z,35.27
2023-04-05T12:56:52.932Z,35.70
2023-04-05T12:59:20.586Z,35.87
2023-04-05T13:01:47.424Z,36.08
2023-04-05T13:04:16.983Z,35.85
2023-04-05T13:06:47.201Z,36.05
2023-04-05T13:09:14.435Z,36.14
2023-04-05T13:11:41.200Z,36.09
2023-04-05T13:14:08.556Z,36.20
2023-04-05T13:16:35.503Z,36.23
2023-04-05T13:19:02.386Z,36.45
2023-04-05T13:21:29.164Z,35.86
2023-04-05T13:23:55.949Z,36.42
2023-04-05T13:26:23.382Z,36.04
2023-04-05T13:28:50.205Z,36.23
2023-04-05T13:31:17.330Z,36.66
2023-04-05T13:33:44.304Z,36.47
2023-04-05T13:36:12.473Z,36.60
2023-04-05T13:38:39.805Z,36.33
2023-04-05T13:41:06.647Z,36.00
2023-04-05T13:43:33.740Z,36.45
2023-04-05T13:46:00.599Z,36.57
2023-04-05T13:48:27.399Z,36.62
2023-04-05T13:50:54.177Z,36.96
2023-04-05T13:53:20.948Z,36.93
2023-04-05T13:55:47.687Z,37.05
2023-04-05T13:58:14.589Z,36.84
2023-04-05T14:00:41.823Z,36.68
2023-04-05T14:03:09.019Z,35.96
2023-04-05T14:05:36.118Z,36.00
2023-04-05T14:08:03.033Z,35.57
2023-04-05T14:10:32.011Z,35.23
2023-04-05T14:12:58.846Z,35.45
2023-04-05T14:15:25.703Z,35.49
2023-04-05T14:17:52.576Z,35.32
2023-04-05T14:20:19.513Z,35.60
2023-04-05T14:22:46.291Z,35.56
2023-04-05T14:25:13.073Z,35.59
2023-04-05T14:27:42.220Z,35.89
2023-04-05T14:30:11.188Z,35.95
2023-04-05T14:32:38.327Z,36.00
2023-04-05T14:35:05.678Z,35.44
2023-04-05T14:37:32.419Z,35.65
2023-04-05T14:39:59.182Z,35.37
2023-04-05T14:42:34.132Z,35.13
2023-04-05T14:45:09.322Z,34.80
2023-04-05T14:47:36.338Z,34.70
2023-04-05T14:50:03.192Z,34.72
2023-04-05T14:52:30.562Z,34.32
2023-04-05T14:54:57.327Z,33.99
2023-04-05T14:57:24.096Z,33.99
2023-04-05T14:59:50.856Z,34.22
2023-04-05T15:02:17.722Z,34.09
2023-04-05T15:04:44.558Z,34.16
2023-04-05T15:07:11.341Z,33.97
2023-04-05T15:09:38.160Z,34.67
2023-04-05T15:12:06.232Z,34.23
2023-04-05T15:14:33.009Z,34.56
2023-04-05T15:16:59.863Z,33.84
2023-04-05T15:19:27.366Z,34.03
2023-04-05T15:21:54.196Z,34.05
2023-04-05T15:24:21.008Z,33.95
2023-04-05T15:26:47.796Z,34.10
2023-04-05T15:29:14.580Z,33.89
2023-04-05T15:31:41.810Z,33.91
2023-04-05T15:34:08.671Z,34.02
2023-04-05T15:36:36.172Z,34.06
2023-04-05T15:39:04.980Z,34.17
2023-04-05T15:41:34.064Z,34.26
2023-04-05T15:44:01.133Z,34.43
2023-04-05T15:46:29.170Z,34.60
2023-04-05T15:48:56.145Z,34.82
2023-04-05T15:51:23.161Z,34.73
2023-04-05T15:53:50.152Z,34.47
2023-04-05T15:56:17.968Z,34.52
2023-04-05T15:58:45.242Z,34.16
2023-04-05T16:01:12.113Z,34.40
2023-04-05T16:03:39.059Z,33.75
2023-04-05T16:06:05.991Z,34.37
2023-04-05T16:08:32.811Z,34.50
2023-04-05T16:10:59.593Z,34.30
2023-04-05T16:13:26.602Z,34.24
2023-04-05T16:15:53.430Z,33.66
2023-04-05T16:18:21.248Z,33.68
2023-04-05T16:20:48.233Z,33.78
2023-04-05T16:23:15.468Z,33.97
2023-04-05T16:25:42.508Z,33.84
2023-04-05T16:28:09.446Z,33.80
2023-04-05T16:30:36.797Z,33.88
2023-04-05T16:33:03.695Z,33.82
2023-04-05T16:35:31.246Z,33.98
2023-04-05T16:37:58.483Z,34.30
2023-04-05T16:40:25.592Z,34.24
2023-04-05T16:42:54.131Z,34.07
2023-04-05T16:45:21.479Z,34.28
2023-04-05T16:47:48.469Z,34.39
2023-04-05T16:50:15.348Z,34.38
2023-04-05T16:52:42.363Z,34.25
2023-04-05T16:55:09.735Z,34.43
2023-04-05T16:57:36.623Z,34.21
2023-04-05T17:00:05.762Z,34.33
2023-04-05T17:02:32.567Z,34.28
2023-04-05T17:04:59.375Z,34.42
2023-04-05T17:07:26.336Z,34.29
2023-04-05T17:09:53.220Z,34.73
2023-04-05T17:12:20.284Z,34.63
2023-04-05T17:14:47.034Z,34.81
2023-04-05T17:17:13.784Z,34.81
2023-04-05T17:19:40.527Z,34.97
2023-04-05T17:22:07.294Z,34.90
2023-04-05T17:24:36.103Z,35.12
2023-04-05T17:27:04.285Z,35.04
2023-04-05T17:29:31.056Z,35.31
2023-04-05T17:31:57.898Z,35.33
2023-04-05T17:34:24.883Z,35.39
2023-04-05T17:36:52.736Z,35.55
2023-04-05T17:39:19.746Z,35.44
2023-04-05T17:41:46.597Z,35.67
2023-04-05T17:44:14.801Z,35.58
2023-04-05T17:46:48.535Z,35.88
2023-04-05T17:49:21.025Z,36.11
2023-04-05T17:51:47.955Z,36.16
2023-04-05T17:54:15.439Z,36.09
2023-04-05T17:56:42.242Z,36.20
2023-04-05T17:59:09.419Z,36.19
2023-04-05T18:01:37.919Z,36.19
2023-04-05T18:04:05.724Z,36.41
2023-04-05T18:06:32.835Z,36.63
2023-04-05T18:09:00.250Z,36.49
2023-04-05T18:11:27.011Z,36.58
2023-04-05T18:13:53.830Z,36.70
2023-04-05T18:16:20.650Z,37.19
2023-04-05T18:18:47.475Z,37.17
2023-04-05T18:21:15.329Z,37.00
2023-04-05T18:23:43.175Z,37.15
2023-04-05T18:26:09.969Z,37.44
2023-04-05T18:28:36.765Z,37.26
2023-04-05T18:31:03.532Z,37.73
2023-04-05T18:33:30.321Z,37.54
2023-04-05T18:35:57.136Z,37.75
2023-04-05T18:38:23.914Z,37.62
2023-04-05T18:40:50.757Z,37.81
2023-04-05T18:43:17.701Z,37.84
2023-04-05T18:45:44.616Z,38.25
2023-04-05T18:48:11.773Z,38.12
2023-04-05T18:50:38.578Z,38.24
2023-04-05T18:53:06.761Z,38.65
2023-04-05T18:55:33.534Z,38.52
2023-04-05T18:58:00.288Z,38.64
2023-04-05T19:00:27.061Z,38.30
2023-04-05T19:02:53.871Z,38.66
2023-04-05T19:05:20.744Z,38.70
2023-04-05T19:07:47.488Z,38.96
2023-04-05T19:10:14.251Z,38.85
2023-04-05T19:12:41.391Z,39.32
2023-04-05T19:15:08.774Z,39.27
2023-04-05T19:17:35.528Z,39.18
2023-04-05T19:20:02.419Z,39.43
2023-04-05T19:22:29.196Z,39.31
2023-04-05T19:24:55.975Z,39.43
2023-04-05T19:27:22.751Z,39.89
2023-04-05T19:29:49.501Z,39.77
2023-04-05T19:32:16.302Z,39.77
2023-04-05T19:34:43.058Z,39.98
2023-04-05T19:37:09.791Z,40.12
2023-04-05T19:39:36.761Z,39.93
2023-04-05T19:42:05.184Z,40.31
2023-04-05T19:44:49.932Z,40.44
2023-04-05T19:47:21.485Z,40.23
2023-04-05T19:49:50.060Z,40.66
2023-04-05T19:52:49.027Z,40.48
2023-04-05T19:55:37.073Z,40.75
2023-04-05T19:58:09.750Z,40.87
2023-04-05T20:00:52.588Z,40.81
2023-04-05T20:03:32.662Z,41.05
2023-04-05T20:06:09.155Z,40.88
2023-04-05T20:08:42.034Z,41.19
2023-04-05T20:11:22.506Z,41.22
2023-04-05T20:13:56.374Z,41.39
2023-04-05T20:16:32.900Z,41.17
2023-04-05T20:19:06.320Z,41.59
2023-04-05T20:21:33.945Z,41.56
2023-04-05T20:24:01.478Z,41.65
2023-04-05T20:26:30.947Z,41.69
2023-04-05T20:29:00.375Z,41.63
2023-04-05T20:31:35.881Z,41.59
2023-04-05T20:34:15.232Z,41.88
2023-04-05T20:36:57.106Z,41.72
2023-04-05T20:39:24.419Z,42.07
2023-04-05T20:41:51.373Z,41.98
2023-04-05T20:44:18.425Z,42.15
2023-04-05T20:46:45.308Z,42.09
2023-04-05T20:49:12.186Z,42.26
2023-04-05T20:51:41.230Z,42.37
2023-04-05T20:54:09.566Z,42.18
2023-04-05T20:56:36.450Z,42.44
2023-04-05T20:59:03.216Z,42.70
2023-04-05T21:01:30.511Z,42.64
2023-04-05T21:03:57.587Z,42.58
2023-04-05T21:06:24.354Z,42.56
2023-04-05T21:08:51.144Z,42.67
2023-04-05T21:11:17.915Z,42.68
2023-04-05T21:13:44.686Z,42.93
2023-04-05T21:16:11.708Z,42.85
2023-04-05T21:18:38.593Z,43.12
2023-04-05T21:21:05.654Z,43.08
2023-04-05T21:23:34.264Z,43.14
2023-04-05T21:26:01.518Z,43.14
2023-04-05T21:28:28.299Z,43.12
2023-04-05T21:30:55.091Z,43.23
2023-04-05T21:33:22.289Z,43.19
2023-04-05T21:35:49.224Z,43.36
2023-04-05T21:38:16.129Z,43.61
2023-04-05T21:40:44.443Z,43.51
2023-04-05T21:43:14.667Z,43.46
2023-04-05T21:45:41.419Z,43.41
2023-04-05T21:48:08.219Z,43.58
2023-04-05T21:50:35.214Z,43.88
2023-04-05T21:53:02.059Z,43.68
2023-04-05T21:55:28.816Z,43.76
2023-04-05T21:57:55.644Z,43.97
2023-04-05T22:00:22.475Z,44.23
2023-04-05T22:02:49.289Z,44.02
2023-04-05T22:05:29.435Z,44.05
2023-04-05T22:08:01.301Z,44.00
2023-04-05T22:10:29.056Z,44.10
2023-04-05T22:12:56.065Z,44.03
2023-04-05T22:15:22.853Z,44.44
2023-04-05T22:17:49.707Z,44.27
2023-04-05T22:20:16.550Z,44.53
2023-04-05T22:22:43.342Z,44.46
2023-04-05T22:25:10.162Z,44.48
2023-04-05T22:27:36.985Z,44.59
2023-04-05T22:30:04.770Z,44.83
2023-04-05T22:32:31.664Z,44.86
2023-04-05T22:34:58.474Z,44.85
2023-04-05T22:37:25.458Z,44.94
2023-04-05T22:39:52.188Z,44.84
2023-04-05T22:42:18.929Z,45.03
2023-04-05T22:44:45.760Z,44.87
2023-04-05T22:47:12.571Z,45.02
2023-04-05T22:49:39.327Z,45.03
2023-04-05T22:52:06.146Z,44.93
2023-04-05T22:54:32.946Z,45.32
2023-04-05T22:56:59.665Z,45.28
2023-04-05T22:59:26.442Z,45.40
2023-04-05T23:01:53.305Z,45.25
2023-04-05T23:04:20.174Z,45.23
2023-04-05T23:06:46.920Z,45.75
2023-04-05T23:09:14.649Z,45.62
2023-04-05T23:11:41.477Z,45.79
2023-04-05T23:14:08.478Z,45.50
2023-04-05T23:16:35.578Z,45.97
2023-04-05T23:19:02.352Z,45.53
2023-04-05T23:21:29.111Z,45.81
2023-04-05T23:23:56.066Z,46.00
2023-04-05T23:26:22.883Z,45.86
2023-04-05T23:28:49.646Z,45.71
2023-04-05T23:31:16.418Z,46.25
2023-04-05T23:33:43.254Z,46.05
2023-04-05T23:36:10.613Z,46.37
2023-04-05T23:38:37.416Z,46.08
2023-04-05T23:41:04.332Z,46.35
2023-04-05T23:43:31.882Z,46.46
2023-04-05T23:45:58.653Z,46.31
2023-04-05T23:48:25.392Z,46.47
2023-04-05T23:50:52.162Z,46.35
2023-04-05T23:53:18.904Z,46.75
2023-04-05T23:55:45.735Z,46.41
2023-04-05T23:58:12.582Z,46.88
