createdAt,value
2023-02-06T00:00:50.629Z,-5.58
2023-02-06T00:03:17.451Z,-5.60
2023-02-06T00:05:43.922Z,-5.60
2023-02-06T00:08:10.499Z,-5.60
2023-02-06T00:10:37.163Z,-5.60
2023-02-06T00:13:03.872Z,-5.61
2023-02-06T00:15:30.302Z,-5.61
2023-02-06T00:17:56.868Z,-5.61
2023-02-06T00:20:23.403Z,-5.62
2023-02-06T00:22:49.814Z,-5.63
2023-02-06T00:25:16.295Z,-5.63
2023-02-06T00:27:42.965Z,-5.64
2023-02-06T00:30:10.124Z,-5.65
2023-02-06T00:32:37.244Z,-5.65
2023-02-06T00:35:04.501Z,-5.65
2023-02-06T00:37:31.190Z,-5.65
2023-02-06T00:39:57.877Z,-5.65
2023-02-06T00:42:24.359Z,-5.65
2023-02-06T00:44:50.962Z,-5.64
2023-02-06T00:47:17.499Z,-5.64
2023-02-06T00:49:43.932Z,-5.64
2023-02-06T00:52:10.681Z,-5.64
2023-02-06T00:54:37.137Z,-5.64
2023-02-06T00:57:03.760Z,-5.64
2023-02-06T00:59:30.539Z,-5.66
2023-02-06T01:01:57.070Z,-5.66
2023-02-06T01:04:23.587Z,-5.66
2023-02-06T01:06:50.034Z,-5.66
2023-02-06T01:09:16.566Z,-5.66
2023-02-06T01:11:43.062Z,-5.65
2023-02-06T01:14:09.566Z,-5.65
2023-02-06T01:16:36.058Z,-5.65
2023-02-06T01:19:02.625Z,-5.66
2023-02-06T01:21:29.264Z,-5.66
2023-02-06T01:23:55.772Z,-5.67
2023-02-06T01:26:25.881Z,-5.67
2023-02-06T01:28:53.614Z,-5.68
2023-02-06T01:31:28.926Z,-5.68
2023-02-06T01:33:57.264Z,-5.68
2023-02-06T01:36:24.169Z,-5.66
2023-02-06T01:38:51.541Z,-5.65
2023-02-06T01:41:20.222Z,-5.67
2023-02-06T01:44:06.708Z,-5.67
2023-02-06T01:46:33.773Z,-5.68
2023-02-06T01:49:02.065Z,-5.69
2023-02-06T01:51:30.604Z,-5.70
2023-02-06T01:54:02.107Z,-5.71
2023-02-06T01:56:32.680Z,-5.71
2023-02-06T01:59:01.011Z,-5.72
2023-02-06T02:01:27.616Z,-5.73
2023-02-06T02:03:58.100Z,-5.74
2023-02-06T02:06:26.587Z,-5.76
2023-02-06T02:08:58.246Z,-5.77
2023-02-06T02:11:32.199Z,-5.78
2023-02-06T02:14:00.549Z,-5.78
2023-02-06T02:16:45.897Z,-5.78
2023-02-06T02:19:18.507Z,-5.78
2023-02-06T02:21:54.068Z,-5.79
2023-02-06T02:24:43.627Z,-5.79
2023-02-06T02:27:32.513Z,-5.80
2023-02-06T02:30:11.345Z,-5.82
2023-02-06T02:32:56.484Z,-5.81
2023-02-06T02:35:32.127Z,-5.80
2023-02-06T02:38:11.131Z,-5.81
2023-02-06T02:40:55.233Z,-5.83
2023-02-06T02:43:43.025Z,-5.84
2023-02-06T02:46:51.293Z,-5.83
2023-02-06T02:49:22.694Z,-5.84
2023-02-06T02:51:51.118Z,-5.85
2023-02-06T02:54:17.997Z,-5.86
2023-02-06T02:56:45.049Z,-5.87
2023-02-06T02:59:16.768Z,-5.89
2023-02-06T03:01:50.179Z,-5.91
2023-02-06T03:04:22.911Z,-5.93
2023-02-06T03:07:12.342Z,-5.91
2023-02-06T03:10:16.607Z,-5.95
2023-02-06T03:12:54.147Z,-6.00
2023-02-06T03:15:27.015Z,-6.01
2023-02-06T03:18:26.322Z,-6.05
2023-02-06T03:20:53.249Z,-6.08
2023-02-06T03:23:29.518Z,-6.07
2023-02-06T03:26:00.699Z,-6.08
2023-02-06T03:28:33.709Z,-6.10
2023-02-06T03:31:05.563Z,-6.11
2023-02-06T03:33:37.941Z,-6.12
2023-02-06T03:36:04.852Z,-6.12
2023-02-06T03:38:32.469Z,-6.14
2023-02-06T03:41:02.097Z,-6.10
2023-02-06T03:43:30.407Z,-6.08
2023-02-06T03:46:01.693Z,-6.09
2023-02-06T03:48:34.254Z,-6.10
2023-02-06T03:51:06.426Z,-6.11
2023-02-06T03:53:34.520Z,-6.09
2023-02-06T03:56:07.914Z,-6.08
2023-02-06T03:58:34.745Z,-6.09
2023-02-06T04:01:04.096Z,-6.06
2023-02-06T04:03:31.108Z,-6.02
2023-02-06T04:05:57.639Z,-6.02
2023-02-06T04:08:24.511Z,-6.03
2023-02-06T04:10:51.037Z,-6.04
2023-02-06T04:13:17.574Z,-6.05
2023-02-06T04:15:44.008Z,-6.07
2023-02-06T04:18:10.556Z,-6.09
2023-02-06T04:20:37.194Z,-6.09
2023-02-06T04:23:03.615Z,-6.11
2023-02-06T04:25:30.170Z,-6.11
2023-02-06T04:27:56.764Z,-6.09
2023-02-06T04:30:23.500Z,-6.09
2023-02-06T04:32:50.104Z,-6.08
2023-02-06T04:35:16.844Z,-6.09
2023-02-06T04:37:43.266Z,-6.08
2023-02-06T04:40:11.002Z,-6.09
2023-02-06T04:42:38.028Z,-6.10
2023-02-06T04:45:04.900Z,-6.13
2023-02-06T04:47:31.394Z,-6.14
2023-02-06T04:49:58.034Z,-6.14
2023-02-06T04:52:24.600Z,-6.14
2023-02-06T04:54:51.123Z,-6.13
2023-02-06T04:57:17.633Z,-6.11
2023-02-06T04:59:44.098Z,-6.11
2023-02-06T05:02:10.518Z,-6.10
2023-02-06T05:04:37.223Z,-6.09
2023-02-06T05:07:05.492Z,-6.07
2023-02-06T05:09:32.281Z,-6.05
2023-02-06T05:11:59.567Z,-6.06
2023-02-06T05:14:26.179Z,-6.04
2023-02-06T05:16:52.606Z,-6.03
2023-02-06T05:19:19.160Z,-6.03
2023-02-06T05:21:45.727Z,-6.02
2023-02-06T05:24:13.056Z,-6.02
2023-02-06T05:26:39.543Z,-6.02
2023-02-06T05:29:06.341Z,-6.02
2023-02-06T05:31:33.011Z,-6.03
2023-02-06T05:33:59.629Z,-6.02
2023-02-06T05:36:26.428Z,-6.01
2023-02-06T05:38:52.918Z,-5.98
2023-02-06T05:41:19.438Z,-5.98
2023-02-06T05:43:46.394Z,-5.98
2023-02-06T05:46:13.456Z,-5.97
2023-02-06T05:48:40.494Z,-5.97
2023-02-06T05:51:06.959Z,-5.97
2023-02-06T05:53:33.480Z,-5.97
2023-02-06T05:56:00.016Z,-5.96
2023-02-06T05:58:26.869Z,-5.94
2023-02-06T06:00:53.399Z,-5.92
2023-02-06T06:03:19.941Z,-5.90
2023-02-06T06:05:46.788Z,-5.87
2023-02-06T06:08:13.330Z,-5.86
2023-02-06T06:10:39.840Z,-5.85
2023-02-06T06:13:06.346Z,-5.84
2023-02-06T06:15:32.845Z,-5.80
2023-02-06T06:17:59.552Z,-5.74
2023-02-06T06:20:26.044Z,-5.70
2023-02-06T06:22:52.445Z,-5.71
2023-02-06T06:25:20.512Z,-5.68
2023-02-06T06:27:47.051Z,-5.66
2023-02-06T06:30:13.830Z,-5.62
2023-02-06T06:32:40.363Z,-5.60
2023-02-06T06:35:07.014Z,-5.57
2023-02-06T06:37:33.549Z,-5.52
2023-02-06T06:40:00.208Z,-5.44
2023-02-06T06:42:26.730Z,-5.38
2023-02-06T06:44:53.360Z,-5.31
2023-02-06T06:47:19.901Z,-5.22
2023-02-06T06:49:46.353Z,-5.16
2023-02-06T06:52:23.984Z,-5.10
2023-02-06T06:54:52.394Z,-5.00
2023-02-06T06:57:19.777Z,-4.88
2023-02-06T06:59:46.262Z,-4.80
2023-02-06T07:02:12.869Z,-4.72
2023-02-06T07:04:39.495Z,-4.66
2023-02-06T07:07:06.916Z,-4.59
2023-02-06T07:09:33.396Z,-4.50
2023-02-06T07:12:00.419Z,-4.48
2023-02-06T07:14:26.893Z,-4.37
2023-02-06T07:16:53.352Z,-4.23
2023-02-06T07:19:19.966Z,-4.14
2023-02-06T07:21:46.609Z,-4.10
2023-02-06T07:24:13.351Z,-4.00
2023-02-06T07:26:39.866Z,-3.80
2023-02-06T07:29:06.384Z,-3.59
2023-02-06T07:31:32.923Z,-3.40
2023-02-06T07:34:00.328Z,-3.15
2023-02-06T07:36:26.752Z,-2.99
2023-02-06T07:38:53.185Z,-2.88
2023-02-06T07:41:19.612Z,-2.77
2023-02-06T07:43:46.049Z,-2.70
2023-02-06T07:46:12.672Z,-2.57
2023-02-06T07:48:39.358Z,-2.43
2023-02-06T07:51:09.545Z,-2.37
2023-02-06T07:53:37.164Z,-2.32
2023-02-06T07:56:13.719Z,-2.32
2023-02-06T07:58:41.090Z,-2.23
2023-02-06T08:01:07.798Z,-2.16
2023-02-06T08:03:34.561Z,-2.11
2023-02-06T08:06:01.218Z,-2.02
2023-02-06T08:08:27.955Z,-1.71
2023-02-06T08:10:54.405Z,-1.50
2023-02-06T08:13:20.997Z,-1.35
2023-02-06T08:15:47.470Z,-1.22
2023-02-06T08:18:13.905Z,-1.06
2023-02-06T08:20:40.378Z,-0.86
2023-02-06T08:23:06.831Z,-0.54
2023-02-06T08:25:33.477Z,-0.36
2023-02-06T08:28:00.123Z,-0.21
2023-02-06T08:30:26.833Z,-0.27
2023-02-06T08:32:53.450Z,-0.62
2023-02-06T08:35:20.039Z,-0.88
2023-02-06T08:37:46.476Z,-0.88
2023-02-06T08:40:13.063Z,-1.04
2023-02-06T08:42:39.564Z,-1.39
2023-02-06T08:45:06.750Z,-1.72
2023-02-06T08:47:33.155Z,-1.89
2023-02-06T08:50:02.102Z,-2.01
2023-02-06T08:52:29.679Z,-2.01
2023-02-06T08:54:56.075Z,-1.99
2023-02-06T08:57:22.612Z,-1.90
2023-02-06T08:59:49.054Z,-1.82
2023-02-06T09:02:15.656Z,-1.83
2023-02-06T09:04:42.241Z,-1.86
2023-02-06T09:07:08.725Z,-1.85
2023-02-06T09:09:35.182Z,-1.93
2023-02-06T09:12:01.861Z,-2.04
2023-02-06T09:14:28.271Z,-2.19
2023-02-06T09:16:55.036Z,-2.26
2023-02-06T09:19:21.918Z,-2.30
2023-02-06T09:21:48.427Z,-2.41
2023-02-06T09:24:14.900Z,-2.39
2023-02-06T09:26:58.412Z,-2.51
2023-02-06T09:29:25.295Z,-2.60
2023-02-06T09:31:51.787Z,-2.49
2023-02-06T09:34:18.355Z,-2.34
2023-02-06T09:36:44.788Z,-2.15
2023-02-06T09:39:11.409Z,-2.13
2023-02-06T09:41:52.678Z,-2.24
2023-02-06T09:44:33.558Z,-2.32
2023-02-06T09:47:03.554Z,-2.29
2023-02-06T09:49:44.454Z,-2.12
2023-02-06T09:52:14.165Z,-1.97
2023-02-06T09:54:57.278Z,-2.02
2023-02-06T09:57:42.364Z,-2.06
2023-02-06T10:00:28.701Z,-1.98
2023-02-06T10:03:34.532Z,-1.93
2023-02-06T10:06:24.777Z,-1.76
2023-02-06T10:09:03.355Z,-1.67
2023-02-06T10:12:01.462Z,-1.71
2023-02-06T10:15:03.191Z,-1.72
2023-02-06T10:17:37.049Z,-1.57
2023-02-06T10:20:15.830Z,-1.52
2023-02-06T10:22:51.251Z,-1.51
2023-02-06T10:25:21.415Z,-1.52
2023-02-06T10:27:56.674Z,-1.52
2023-02-06T10:31:02.526Z,-1.50
2023-02-06T10:33:35.814Z,-1.51
2023-02-06T10:36:39.731Z,-1.53
2023-02-06T10:39:24.952Z,-1.60
2023-02-06T10:42:11.613Z,-1.55
2023-02-06T10:44:53.748Z,-1.53
2023-02-06T10:47:38.279Z,-1.59
2023-02-06T10:50:28.493Z,-1.66
2023-02-06T10:52:59.733Z,-1.67
2023-02-06T10:55:29.988Z,-1.74
2023-02-06T10:58:15.852Z,-1.84
2023-02-06T11:00:45.596Z,-2.07
2023-02-06T11:03:20.357Z,-2.19
2023-02-06T11:05:47.167Z,-2.26
2023-02-06T11:08:22.716Z,-2.30
2023-02-06T11:10:49.592Z,-2.25
2023-02-06T11:13:26.030Z,-2.24
2023-02-06T11:16:04.572Z,-2.27
2023-02-06T11:18:40.172Z,-2.23
2023-02-06T11:21:09.401Z,-2.14
2023-02-06T11:23:36.357Z,-2.12
2023-02-06T11:26:18.240Z,-2.00
2023-02-06T11:28:59.816Z,-1.90
2023-02-06T11:31:51.944Z,-1.88
2023-02-06T11:34:29.005Z,-1.81
2023-02-06T11:36:58.923Z,-1.83
2023-02-06T11:39:36.882Z,-1.93
2023-02-06T11:42:25.763Z,-2.01
2023-02-06T11:44:52.219Z,-2.02
2023-02-06T11:47:45.245Z,-1.96
2023-02-06T11:50:14.455Z,-1.90
2023-02-06T11:52:43.931Z,-1.91
2023-02-06T11:55:27.184Z,-1.93
2023-02-06T11:58:12.487Z,-1.89
2023-02-06T12:00:51.335Z,-1.81
2023-02-06T12:03:26.857Z,-1.79
2023-02-06T12:05:55.756Z,-1.80
2023-02-06T12:08:27.085Z,-1.80
2023-02-06T12:11:01.111Z,-1.93
2023-02-06T12:13:37.996Z,-1.86
2023-02-06T12:16:07.289Z,-1.82
2023-02-06T12:18:41.917Z,-1.81
2023-02-06T12:21:16.981Z,-1.77
2023-02-06T12:23:49.658Z,-1.82
2023-02-06T12:26:19.979Z,-1.94
2023-02-06T12:29:13.147Z,-2.02
2023-02-06T12:31:42.426Z,-2.05
2023-02-06T12:34:19.991Z,-2.13
2023-02-06T12:36:56.555Z,-2.16
2023-02-06T12:39:23.668Z,-2.16
2023-02-06T12:42:05.828Z,-2.13
2023-02-06T12:44:51.250Z,-2.05
2023-02-06T12:47:32.469Z,-2.11
2023-02-06T12:50:15.247Z,-2.12
2023-02-06T12:52:51.313Z,-2.20
2023-02-06T12:55:29.873Z,-2.24
2023-02-06T12:57:56.812Z,-2.24
2023-02-06T13:00:38.993Z,-2.21
2023-02-06T13:03:20.948Z,-2.18
2023-02-06T13:05:51.741Z,-2.13
2023-02-06T13:08:56.185Z,-2.11
2023-02-06T13:11:38.364Z,-2.16
2023-02-06T13:14:18.330Z,-2.20
2023-02-06T13:16:55.204Z,-2.22
2023-02-06T13:19:24.104Z,-2.19
2023-02-06T13:22:10.817Z,-2.16
2023-02-06T13:24:39.865Z,-2.11
2023-02-06T13:27:09.065Z,-2.15
2023-02-06T13:29:44.771Z,-2.24
2023-02-06T13:32:11.141Z,-2.32
2023-02-06T13:34:49.894Z,-2.35
2023-02-06T13:37:32.416Z,-2.38
2023-02-06T13:40:23.870Z,-2.46
2023-02-06T13:43:14.381Z,-2.48
2023-02-06T13:45:56.926Z,-2.52
2023-02-06T13:48:35.706Z,-2.56
2023-02-06T13:51:17.802Z,-2.57
2023-02-06T13:54:13.831Z,-2.53
2023-02-06T13:57:08.690Z,-2.48
2023-02-06T13:59:41.087Z,-2.48
2023-02-06T14:02:16.410Z,-2.54
2023-02-06T14:04:45.870Z,-2.55
2023-02-06T14:07:31.048Z,-2.55
2023-02-06T14:10:16.396Z,-2.68
2023-02-06T14:13:04.713Z,-2.78
2023-02-06T14:15:40.970Z,-2.83
2023-02-06T14:18:14.433Z,-2.86
2023-02-06T14:21:31.762Z,-2.87
2023-02-06T14:24:19.215Z,-2.93
2023-02-06T14:26:45.728Z,-2.93
2023-02-06T14:29:20.313Z,-2.95
2023-02-06T14:31:49.798Z,-2.96
2023-02-06T14:34:41.500Z,-3.01
2023-02-06T14:37:27.905Z,-3.05
2023-02-06T14:39:56.957Z,-3.09
2023-02-06T14:42:40.560Z,-3.10
2023-02-06T14:45:22.847Z,-3.11
2023-02-06T14:47:50.464Z,-3.18
2023-02-06T14:50:24.354Z,-3.21
2023-02-06T14:52:55.546Z,-3.25
2023-02-06T14:55:32.571Z,-3.29
2023-02-06T14:57:59.816Z,-3.31
2023-02-06T15:00:27.298Z,-3.35
2023-02-06T15:03:21.423Z,-3.39
2023-02-06T15:05:59.646Z,-3.41
2023-02-06T15:08:26.309Z,-3.43
2023-02-06T15:11:01.280Z,-3.46
2023-02-06T15:13:30.551Z,-3.50
2023-02-06T15:15:57.470Z,-3.52
2023-02-06T15:18:24.344Z,-3.55
2023-02-06T15:21:13.725Z,-3.56
2023-02-06T15:23:46.105Z,-3.61
2023-02-06T15:26:47.045Z,-3.67
2023-02-06T15:29:23.315Z,-3.73
2023-02-06T15:31:51.986Z,-3.77
2023-02-06T15:34:22.230Z,-3.80
2023-02-06T15:36:49.085Z,-3.86
2023-02-06T15:39:17.775Z,-3.89
2023-02-06T15:41:50.140Z,-3.91
2023-02-06T15:44:22.796Z,-3.93
2023-02-06T15:46:50.997Z,-3.94
2023-02-06T15:49:26.392Z,-3.94
2023-02-06T15:51:54.941Z,-3.96
2023-02-06T15:54:25.345Z,-4.00
2023-02-06T15:56:58.809Z,-4.04
2023-02-06T15:59:26.721Z,-4.08
2023-02-06T16:01:55.589Z,-4.12
2023-02-06T16:04:27.923Z,-4.16
2023-02-06T16:07:18.140Z,-4.21
2023-02-06T16:09:55.993Z,-4.25
2023-02-06T16:12:23.437Z,-4.28
2023-02-06T16:15:01.163Z,-4.32
2023-02-06T16:17:35.062Z,-4.34
2023-02-06T16:20:25.698Z,-4.38
2023-02-06T16:22:52.917Z,-4.41
2023-02-06T16:25:22.315Z,-4.46
2023-02-06T16:27:50.062Z,-4.53
2023-02-06T16:30:24.911Z,-4.59
2023-02-06T16:32:54.675Z,-4.67
2023-02-06T16:35:22.683Z,-4.76
2023-02-06T16:37:52.125Z,-4.84
2023-02-06T16:40:19.056Z,-4.95
2023-02-06T16:42:46.633Z,-5.06
2023-02-06T16:45:24.656Z,-5.15
2023-02-06T16:47:51.247Z,-5.26
2023-02-06T16:50:18.570Z,-5.37
2023-02-06T16:52:54.277Z,-5.50
2023-02-06T16:55:23.611Z,-5.62
2023-02-06T16:57:54.842Z,-5.74
2023-02-06T17:00:24.906Z,-5.84
2023-02-06T17:02:52.546Z,-5.92
2023-02-06T17:05:21.332Z,-6.04
2023-02-06T17:07:48.696Z,-6.12
2023-02-06T17:10:16.735Z,-6.21
2023-02-06T17:12:43.710Z,-6.32
2023-02-06T17:15:13.506Z,-6.41
2023-02-06T17:17:40.540Z,-6.52
2023-02-06T17:20:28.090Z,-6.62
2023-02-06T17:22:54.949Z,-6.74
2023-02-06T17:25:21.796Z,-6.84
2023-02-06T17:27:48.369Z,-6.98
2023-02-06T17:30:19.954Z,-7.10
2023-02-06T17:32:46.634Z,-7.22
2023-02-06T17:35:13.703Z,-7.32
2023-02-06T17:37:40.231Z,-7.42
2023-02-06T17:40:08.248Z,-7.53
2023-02-06T17:42:34.751Z,-7.63
2023-02-06T17:45:01.384Z,-7.67
2023-02-06T17:47:28.182Z,-7.67
2023-02-06T17:49:54.809Z,-7.69
2023-02-06T17:52:21.511Z,-7.75
2023-02-06T17:54:47.967Z,-7.80
2023-02-06T17:57:14.485Z,-7.78
2023-02-06T17:59:41.157Z,-7.74
2023-02-06T18:02:12.248Z,-7.72
2023-02-06T18:04:39.019Z,-7.76
2023-02-06T18:07:07.001Z,-7.82
2023-02-06T18:09:33.730Z,-7.90
2023-02-06T18:12:00.590Z,-7.99
2023-02-06T18:14:27.323Z,-8.06
2023-02-06T18:16:54.064Z,-8.14
2023-02-06T18:19:20.915Z,-8.22
2023-02-06T18:21:47.401Z,-8.30
2023-02-06T18:24:14.093Z,-8.40
2023-02-06T18:26:40.659Z,-8.51
2023-02-06T18:29:07.093Z,-8.64
2023-02-06T18:31:35.978Z,-8.76
2023-02-06T18:34:05.070Z,-8.86
2023-02-06T18:36:31.655Z,-8.93
2023-02-06T18:38:58.442Z,-8.99
2023-02-06T18:41:26.442Z,-9.06
2023-02-06T18:43:52.959Z,-9.12
2023-02-06T18:46:19.454Z,-9.16
2023-02-06T18:48:46.453Z,-9.17
2023-02-06T18:51:13.195Z,-9.22
2023-02-06T18:53:39.833Z,-9.28
2023-02-06T18:56:06.891Z,-9.33
2023-02-06T18:58:33.835Z,-9.42
2023-02-06T19:01:00.617Z,-9.51
2023-02-06T19:03:27.186Z,-9.58
2023-02-06T19:05:53.871Z,-9.61
2023-02-06T19:08:20.406Z,-9.64
2023-02-06T19:10:46.877Z,-9.70
2023-02-06T19:13:13.588Z,-9.76
2023-02-06T19:15:40.331Z,-9.83
2023-02-06T19:18:07.178Z,-9.88
2023-02-06T19:20:33.938Z,-9.94
2023-02-06T19:23:00.416Z,-9.97
2023-02-06T19:25:27.050Z,-10.00
2023-02-06T19:27:54.053Z,-10.05
2023-02-06T19:30:20.782Z,-10.10
2023-02-06T19:32:47.550Z,-10.17
2023-02-06T19:35:14.038Z,-10.23
2023-02-06T19:37:40.726Z,-10.25
2023-02-06T19:40:07.586Z,-10.28
2023-02-06T19:42:34.355Z,-10.34
2023-02-06T19:45:01.263Z,-10.40
2023-02-06T19:47:28.115Z,-10.46
2023-02-06T19:49:54.852Z,-10.53
2023-02-06T19:52:21.800Z,-10.59
2023-02-06T19:54:48.685Z,-10.61
2023-02-06T19:57:15.459Z,-10.61
2023-02-06T19:59:41.919Z,-10.63
2023-02-06T20:02:13.077Z,-10.66
2023-02-06T20:04:40.327Z,-10.71
2023-02-06T20:07:07.265Z,-10.76
2023-02-06T20:09:34.472Z,-10.80
2023-02-06T20:12:00.952Z,-10.81
2023-02-06T20:14:28.202Z,-10.83
2023-02-06T20:16:54.946Z,-10.88
2023-02-06T20:19:25.437Z,-10.91
2023-02-06T20:21:58.099Z,-10.91
2023-02-06T20:24:29.192Z,-10.94
2023-02-06T20:26:59.792Z,-11.01
2023-02-06T20:29:29.502Z,-11.07
2023-02-06T20:31:57.200Z,-11.12
2023-02-06T20:34:26.554Z,-11.18
2023-02-06T20:36:53.859Z,-11.24
2023-02-06T20:39:20.540Z,-11.31
2023-02-06T20:41:49.050Z,-11.34
2023-02-06T20:44:16.369Z,-11.36
2023-02-06T20:46:43.319Z,-11.39
2023-02-06T20:49:18.947Z,-11.45
2023-02-06T20:51:45.730Z,-11.53
2023-02-06T20:54:12.402Z,-11.57
2023-02-06T20:56:41.310Z,-11.61
2023-02-06T20:59:08.724Z,-11.63
2023-02-06T21:01:35.440Z,-11.65
2023-02-06T21:04:07.659Z,-11.65
2023-02-06T21:06:36.009Z,-11.66
2023-02-06T21:09:04.908Z,-11.68
2023-02-06T21:11:34.441Z,-11.71
2023-02-06T21:14:03.690Z,-11.72
2023-02-06T21:16:32.170Z,-11.73
2023-02-06T21:18:59.995Z,-11.74
2023-02-06T21:21:27.204Z,-11.77
2023-02-06T21:23:54.706Z,-11.80
2023-02-06T21:26:21.858Z,-11.82
2023-02-06T21:28:48.316Z,-11.83
2023-02-06T21:31:18.516Z,-11.86
2023-02-06T21:33:46.734Z,-11.88
2023-02-06T21:36:13.818Z,-11.91
2023-02-06T21:38:41.091Z,-11.94
2023-02-06T21:41:14.206Z,-11.96
2023-02-06T21:43:41.153Z,-11.99
2023-02-06T21:46:07.944Z,-12.00
2023-02-06T21:48:35.078Z,-12.04
2023-02-06T21:51:12.747Z,-12.07
2023-02-06T21:53:40.133Z,-12.11
2023-02-06T21:56:09.110Z,-12.15
2023-02-06T21:58:36.538Z,-12.15
2023-02-06T22:01:03.893Z,-12.15
2023-02-06T22:03:30.360Z,-12.12
2023-02-06T22:06:02.351Z,-12.05
2023-02-06T22:08:29.076Z,-11.95
2023-02-06T22:10:55.618Z,-11.86
2023-02-06T22:13:22.158Z,-11.78
2023-02-06T22:15:49.138Z,-11.69
2023-02-06T22:18:15.566Z,-11.64
2023-02-06T22:20:42.084Z,-11.59
2023-02-06T22:23:08.622Z,-11.56
2023-02-06T22:25:37.019Z,-11.49
2023-02-06T22:28:03.787Z,-11.42
2023-02-06T22:30:30.481Z,-11.37
2023-02-06T22:32:56.964Z,-11.29
2023-02-06T22:35:23.460Z,-11.22
2023-02-06T22:37:50.001Z,-11.19
2023-02-06T22:40:16.994Z,-11.14
2023-02-06T22:42:43.489Z,-11.10
2023-02-06T22:45:10.279Z,-11.08
2023-02-06T22:47:36.728Z,-11.05
2023-02-06T22:50:04.032Z,-11.05
2023-02-06T22:52:30.579Z,-11.03
2023-02-06T22:54:56.987Z,-11.00
2023-02-06T22:57:23.548Z,-10.95
2023-02-06T22:59:50.081Z,-10.95
2023-02-06T23:02:16.773Z,-10.93
2023-02-06T23:04:43.384Z,-10.89
2023-02-06T23:07:10.021Z,-10.88
2023-02-06T23:09:38.080Z,-10.84
2023-02-06T23:12:05.968Z,-10.77
2023-02-06T23:14:33.402Z,-10.72
2023-02-06T23:17:01.105Z,-10.64
2023-02-06T23:19:28.439Z,-10.54
2023-02-06T23:21:55.185Z,-10.49
2023-02-06T23:24:21.893Z,-10.45
2023-02-06T23:26:50.487Z,-10.41
2023-02-06T23:29:19.281Z,-10.35
2023-02-06T23:31:47.323Z,-10.30
2023-02-06T23:34:15.042Z,-10.27
2023-02-06T23:36:41.573Z,-10.23
2023-02-06T23:39:08.064Z,-10.19
2023-02-06T23:41:34.965Z,-10.14
2023-02-06T23:44:04.223Z,-10.11
2023-02-06T23:46:32.766Z,-10.04
2023-02-06T23:48:59.780Z,-10.00
2023-02-06T23:51:26.789Z,-10.05
2023-02-06T23:53:53.782Z,-10.11
2023-02-06T23:56:23.682Z,-10.14
2023-02-06T23:58:51.394Z,-10.16
