createdAt,value
2018-11-23T00:01:43.105Z,0.50
2018-11-23T00:04:12.313Z,0.40
2018-11-23T00:06:41.564Z,0.40
2018-11-23T00:09:11.061Z,0.40
2018-11-23T00:11:40.669Z,0.40
2018-11-23T00:14:10.173Z,0.40
2018-11-23T00:16:39.696Z,0.40
2018-11-23T00:19:09.249Z,0.40
2018-11-23T00:21:38.757Z,0.40
2018-11-23T00:24:08.256Z,0.40
2018-11-23T00:26:37.742Z,0.50
2018-11-23T00:29:07.293Z,0.40
2018-11-23T00:31:36.833Z,0.40
2018-11-23T00:34:06.857Z,0.40
2018-11-23T00:39:06.817Z,0.40
2018-11-23T00:44:06.281Z,0.40
2018-11-23T00:46:35.820Z,0.30
2018-11-23T00:49:05.603Z,0.30
2018-11-23T00:51:35.141Z,0.40
2018-11-23T00:56:33.765Z,0.40
2018-11-23T00:59:03.265Z,0.30
2018-11-23T01:01:38.101Z,0.40
2018-11-23T01:04:07.586Z,0.40
2018-11-23T01:09:09.519Z,0.40
2018-11-23T01:11:38.997Z,0.30
2018-11-23T01:14:08.669Z,0.40
2018-11-23T01:16:40.569Z,0.40
2018-11-23T01:19:12.280Z,0.40
2018-11-23T01:21:49.371Z,0.40
2018-11-23T01:24:23.546Z,0.40
2018-11-23T01:26:58.348Z,0.40
2018-11-23T01:29:31.772Z,0.30
2018-11-23T01:32:05.225Z,0.40
2018-11-23T01:34:35.117Z,0.40
2018-11-23T01:37:04.745Z,0.40
2018-11-23T01:39:34.213Z,0.30
2018-11-23T01:42:03.749Z,0.30
2018-11-23T01:44:37.428Z,0.30
2018-11-23T01:47:06.932Z,0.30
2018-11-23T01:49:36.502Z,0.30
2018-11-23T01:54:35.061Z,0.30
2018-11-23T01:57:04.596Z,0.30
2018-11-23T01:59:34.121Z,0.30
2018-11-23T02:02:04.013Z,0.30
2018-11-23T02:04:33.529Z,0.30
2018-11-23T02:07:03.014Z,0.30
2018-11-23T02:09:32.502Z,0.30
2018-11-23T02:12:02.053Z,0.30
2018-11-23T02:14:31.578Z,0.30
2018-11-23T02:17:01.082Z,0.30
2018-11-23T02:19:30.581Z,0.30
2018-11-23T02:22:00.091Z,0.30
2018-11-23T02:24:29.607Z,0.30
2018-11-23T02:26:59.153Z,0.30
2018-11-23T02:29:28.682Z,0.30
2018-11-23T02:31:58.177Z,0.30
2018-11-23T02:34:27.688Z,0.20
2018-11-23T02:36:57.257Z,0.30
2018-11-23T02:39:26.733Z,0.30
2018-11-23T02:41:56.206Z,0.30
2018-11-23T02:44:25.713Z,0.30
2018-11-23T02:46:55.497Z,0.30
2018-11-23T02:49:25.042Z,0.30
2018-11-23T02:51:54.513Z,0.30
2018-11-23T02:54:24.049Z,0.20
2018-11-23T02:56:53.306Z,0.30
2018-11-23T02:59:24.037Z,0.30
2018-11-23T03:01:52.270Z,0.30
2018-11-23T03:04:21.826Z,0.30
2018-11-23T03:06:51.333Z,0.30
2018-11-23T03:09:20.809Z,0.20
2018-11-23T03:14:19.376Z,0.20
2018-11-23T03:16:48.869Z,0.20
2018-11-23T03:19:18.377Z,0.20
2018-11-23T03:21:47.886Z,0.20
2018-11-23T03:24:17.405Z,0.20
2018-11-23T03:26:46.945Z,0.20
2018-11-23T03:29:16.417Z,0.30
2018-11-23T03:34:16.502Z,0.20
2018-11-23T03:36:46.014Z,0.20
2018-11-23T03:39:15.537Z,0.20
2018-11-23T03:41:47.680Z,0.10
2018-11-23T03:44:19.121Z,0.10
2018-11-23T03:49:17.792Z,0.20
2018-11-23T03:51:47.348Z,0.10
2018-11-23T03:54:16.862Z,0.20
2018-11-23T03:56:46.514Z,0.20
2018-11-23T03:59:16.021Z,0.20
2018-11-23T04:04:14.640Z,0.20
2018-11-23T04:06:44.265Z,0.20
2018-11-23T04:09:13.749Z,0.20
2018-11-23T04:11:43.239Z,0.20
2018-11-23T04:14:12.714Z,0.20
2018-11-23T04:19:11.261Z,0.20
2018-11-23T04:21:40.762Z,0.30
2018-11-23T04:24:10.291Z,0.20
2018-11-23T04:26:39.841Z,0.30
2018-11-23T04:29:09.329Z,0.20
2018-11-23T04:31:38.809Z,0.30
2018-11-23T04:36:37.421Z,0.30
2018-11-23T04:39:08.205Z,0.30
2018-11-23T04:41:37.909Z,0.20
2018-11-23T04:44:07.405Z,0.20
2018-11-23T04:46:36.925Z,0.20
2018-11-23T04:49:06.509Z,0.20
2018-11-23T04:51:36.043Z,0.30
2018-11-23T04:54:06.452Z,0.20
2018-11-23T04:56:35.969Z,0.30
2018-11-23T04:59:06.408Z,0.20
2018-11-23T05:01:36.185Z,0.20
2018-11-23T05:04:05.765Z,0.20
2018-11-23T05:06:35.249Z,0.20
2018-11-23T05:11:35.668Z,0.20
2018-11-23T05:14:05.245Z,0.20
2018-11-23T05:16:34.720Z,0.30
2018-11-23T05:21:33.329Z,0.20
2018-11-23T05:24:03.583Z,0.30
2018-11-23T05:26:33.084Z,0.30
2018-11-23T05:31:31.698Z,0.30
2018-11-23T05:34:01.223Z,0.30
2018-11-23T05:36:30.721Z,0.30
2018-11-23T05:39:00.195Z,0.30
2018-11-23T05:41:29.709Z,0.20
2018-11-23T05:43:59.216Z,0.30
2018-11-23T05:46:28.709Z,0.30
2018-11-23T05:48:58.268Z,0.30
2018-11-23T05:53:56.895Z,0.30
2018-11-23T05:56:26.456Z,0.30
2018-11-23T05:58:56.009Z,0.30
2018-11-23T06:01:25.510Z,0.30
2018-11-23T06:03:55.229Z,0.30
2018-11-23T06:11:22.978Z,0.40
2018-11-23T06:13:52.606Z,0.40
2018-11-23T06:16:22.141Z,0.30
2018-11-23T06:18:51.663Z,0.40
2018-11-23T06:21:21.191Z,0.40
2018-11-23T06:23:51.353Z,0.40
2018-11-23T06:26:23.077Z,0.40
2018-11-23T06:44:05.041Z,0.40
2018-11-23T06:46:37.128Z,0.50
2018-11-23T06:54:14.470Z,0.60
2018-11-23T06:56:41.101Z,0.50
2018-11-23T07:01:39.678Z,0.60
2018-11-23T07:09:08.805Z,0.60
2018-11-23T07:11:38.386Z,0.70
2018-11-23T07:19:06.166Z,0.70
2018-11-23T07:21:35.682Z,0.70
2018-11-23T07:24:05.586Z,0.70
2018-11-23T07:26:35.118Z,0.80
2018-11-23T07:36:32.829Z,0.90
2018-11-23T07:41:42.323Z,0.90
2018-11-23T07:44:11.862Z,0.90
2018-11-23T07:51:39.721Z,0.90
2018-11-23T07:54:09.278Z,0.90
2018-11-23T08:04:06.090Z,1.00
2018-11-23T08:06:35.622Z,0.90
2018-11-23T08:11:36.143Z,1.00
2018-11-23T08:21:33.580Z,1.10
2018-11-23T08:26:32.271Z,1.10
2018-11-23T08:34:00.319Z,1.30
2018-11-23T08:43:57.365Z,1.30
2018-11-23T08:53:53.986Z,1.30
2018-11-23T08:58:52.836Z,1.40
2018-11-23T09:08:49.929Z,1.30
2018-11-23T09:21:15.942Z,1.30
2018-11-23T09:23:45.497Z,1.40
2018-11-23T09:31:13.749Z,1.40
2018-11-23T09:33:44.258Z,1.40
2018-11-23T09:36:13.757Z,1.40
2018-11-23T09:41:12.330Z,1.40
2018-11-23T09:43:41.887Z,1.50
2018-11-23T09:46:11.462Z,1.50
2018-11-23T09:48:40.961Z,1.50
2018-11-23T09:53:39.682Z,1.40
2018-11-23T10:03:37.791Z,1.60
2018-11-23T10:06:07.331Z,1.60
2018-11-23T10:08:37.524Z,1.60
2018-11-23T10:11:06.446Z,1.60
2018-11-23T10:13:36.005Z,1.60
2018-11-23T10:16:05.578Z,1.70
2018-11-23T10:18:35.086Z,1.90
2018-11-23T10:28:31.966Z,1.80
2018-11-23T10:31:01.496Z,1.90
2018-11-23T10:33:31.029Z,1.80
2018-11-23T10:38:29.634Z,1.80
2018-11-23T10:50:55.773Z,1.80
2018-11-23T10:53:25.293Z,1.80
2018-11-23T10:58:23.910Z,1.80
2018-11-23T11:08:39.125Z,1.90
2018-11-23T11:13:38.189Z,1.90
2018-11-23T11:26:04.478Z,2.00
2018-11-23T11:28:36.130Z,2.00
2018-11-23T11:31:06.031Z,2.00
2018-11-23T11:38:33.754Z,2.00
2018-11-23T11:46:01.450Z,2.00
2018-11-23T11:48:31.001Z,2.10
2018-11-23T11:55:58.758Z,2.10
2018-11-23T11:58:28.328Z,2.10
2018-11-23T12:00:57.974Z,2.20
2018-11-23T12:13:23.837Z,2.30
2018-11-23T12:15:53.432Z,2.30
2018-11-23T12:18:22.969Z,2.40
2018-11-23T12:20:52.525Z,2.40
2018-11-23T12:25:51.169Z,2.40
2018-11-23T12:28:20.773Z,2.40
2018-11-23T12:31:05.229Z,2.40
2018-11-23T12:33:34.752Z,2.40
2018-11-23T12:38:33.323Z,2.40
2018-11-23T12:41:02.923Z,2.40
2018-11-23T12:48:30.642Z,2.40
2018-11-23T12:51:00.195Z,2.40
2018-11-23T12:55:58.770Z,2.50
2018-11-23T12:58:29.346Z,2.50
2018-11-23T13:00:58.885Z,2.50
2018-11-23T13:05:57.469Z,2.50
2018-11-23T13:08:27.005Z,2.70
2018-11-23T13:10:56.557Z,2.50
2018-11-23T13:13:26.134Z,2.50
2018-11-23T13:15:55.681Z,2.50
2018-11-23T13:20:54.277Z,2.60
2018-11-23T13:25:52.961Z,2.50
2018-11-23T13:28:22.467Z,2.50
2018-11-23T13:35:50.317Z,2.60
2018-11-23T13:38:19.802Z,2.60
2018-11-23T13:43:18.441Z,2.60
2018-11-23T13:53:15.622Z,2.60
2018-11-23T13:55:45.138Z,2.60
2018-11-23T13:58:14.724Z,2.60
2018-11-23T14:00:44.283Z,2.50
2018-11-23T14:18:08.290Z,2.50
2018-11-23T14:23:06.941Z,2.50
2018-11-23T14:33:05.051Z,2.50
2018-11-23T14:35:35.182Z,2.50
2018-11-23T14:38:04.970Z,2.50
2018-11-23T14:45:34.914Z,2.50
2018-11-23T14:48:06.990Z,2.50
2018-11-23T14:53:11.898Z,2.50
2018-11-23T15:03:08.920Z,2.60
2018-11-23T15:05:38.881Z,2.50
2018-11-23T15:08:08.652Z,2.50
2018-11-23T15:10:38.185Z,2.60
2018-11-23T15:13:07.972Z,2.50
2018-11-23T15:15:40.745Z,2.50
2018-11-23T15:20:42.031Z,2.60
2018-11-23T15:23:14.359Z,2.50
2018-11-23T15:30:43.073Z,2.50
2018-11-23T15:33:14.259Z,2.60
2018-11-23T15:35:44.329Z,2.60
2018-11-23T15:38:16.546Z,2.60
2018-11-23T15:40:46.472Z,2.60
2018-11-23T15:43:17.029Z,2.60
2018-11-23T15:50:45.306Z,2.60
2018-11-23T15:53:15.958Z,2.60
2018-11-23T15:55:45.486Z,2.60
2018-11-23T15:58:16.342Z,2.60
2018-11-23T16:00:47.049Z,2.60
2018-11-23T16:05:46.376Z,2.60
2018-11-23T16:08:18.446Z,2.60
2018-11-23T16:10:48.018Z,2.60
2018-11-23T16:23:17.719Z,2.70
2018-11-23T16:25:48.153Z,2.70
2018-11-23T16:33:18.894Z,2.70
2018-11-23T16:35:48.497Z,2.70
2018-11-23T16:38:20.897Z,2.80
2018-11-23T16:40:53.065Z,2.80
2018-11-23T16:43:22.609Z,2.80
2018-11-23T16:45:52.361Z,2.80
2018-11-23T16:48:22.414Z,2.80
2018-11-23T16:53:21.010Z,2.90
2018-11-23T16:58:19.643Z,2.90
2018-11-23T17:00:49.153Z,2.80
2018-11-23T17:08:20.210Z,2.90
2018-11-23T17:13:18.814Z,2.90
2018-11-23T17:20:46.545Z,2.90
2018-11-23T17:30:43.289Z,2.90
2018-11-23T17:35:41.913Z,2.90
2018-11-23T17:43:10.942Z,3.00
2018-11-23T17:45:41.431Z,3.00
2018-11-23T17:48:11.433Z,3.00
2018-11-23T17:55:39.157Z,3.00
2018-11-23T17:58:08.405Z,3.00
2018-11-23T18:03:07.934Z,3.10
2018-11-23T18:08:06.586Z,3.10
2018-11-23T18:10:36.250Z,3.10
2018-11-23T18:23:05.466Z,3.20
2018-11-23T18:25:36.732Z,3.20
2018-11-23T18:28:06.326Z,3.20
2018-11-23T18:30:35.878Z,3.20
2018-11-23T18:33:07.029Z,3.30
2018-11-23T18:38:05.803Z,3.30
2018-11-23T18:40:37.317Z,3.30
2018-11-23T18:43:05.462Z,3.30
2018-11-23T18:48:04.741Z,3.40
2018-11-23T18:50:34.313Z,3.40
2018-11-23T18:53:03.830Z,3.40
2018-11-23T19:00:31.352Z,3.30
2018-11-23T19:03:00.865Z,3.40
2018-11-23T19:07:59.464Z,3.40
2018-11-23T19:10:29.149Z,3.40
2018-11-23T19:12:58.739Z,3.40
2018-11-23T19:15:28.223Z,3.40
2018-11-23T19:17:59.181Z,3.40
2018-11-23T19:20:28.733Z,3.40
2018-11-23T19:22:58.213Z,3.40
2018-11-23T19:25:27.724Z,3.40
2018-11-23T19:28:01.097Z,3.40
2018-11-23T19:32:59.742Z,3.40
2018-11-23T19:35:29.245Z,3.40
2018-11-23T19:37:58.890Z,3.40
2018-11-23T19:40:28.463Z,3.50
2018-11-23T19:42:58.010Z,3.60
2018-11-23T19:45:27.544Z,3.50
2018-11-23T19:57:01.609Z,3.70
2018-11-23T20:02:00.266Z,3.60
2018-11-23T20:04:29.877Z,3.60
2018-11-23T20:06:59.462Z,3.60
2018-11-23T20:09:29.026Z,3.60
2018-11-23T20:11:58.582Z,3.50
2018-11-23T20:14:28.181Z,3.50
2018-11-23T20:16:57.753Z,3.50
2018-11-23T20:19:27.361Z,3.50
2018-11-23T20:21:57.534Z,3.60
2018-11-23T20:24:27.093Z,3.60
2018-11-23T20:26:56.658Z,3.60
2018-11-23T20:29:26.261Z,3.50
2018-11-23T20:31:55.766Z,3.50
2018-11-23T20:34:25.471Z,3.50
2018-11-23T20:41:53.202Z,3.50
2018-11-23T20:44:22.759Z,3.50
2018-11-23T20:46:52.338Z,3.50
2018-11-23T20:54:20.145Z,3.60
2018-11-23T20:59:18.927Z,3.60
2018-11-23T21:01:48.488Z,3.60
2018-11-23T21:06:47.109Z,3.60
2018-11-23T21:09:16.722Z,3.60
2018-11-23T21:11:46.286Z,3.60
2018-11-23T21:14:15.814Z,3.60
2018-11-23T21:16:45.401Z,3.60
2018-11-23T21:19:14.966Z,3.60
2018-11-23T21:21:44.580Z,3.60
2018-11-23T21:24:14.297Z,3.60
2018-11-23T21:26:43.842Z,3.60
2018-11-23T21:31:42.445Z,3.60
2018-11-23T21:36:41.087Z,3.70
2018-11-23T21:39:13.792Z,3.70
2018-11-23T21:41:40.193Z,3.70
2018-11-23T21:44:09.753Z,3.70
2018-11-23T21:46:39.290Z,3.70
2018-11-23T21:49:08.825Z,3.70
2018-11-23T21:51:38.393Z,3.70
2018-11-23T21:54:07.944Z,3.80
2018-11-23T21:56:37.474Z,3.70
2018-11-23T21:59:07.025Z,3.80
2018-11-23T22:01:36.553Z,3.80
2018-11-23T22:04:06.707Z,3.80
2018-11-23T22:06:35.950Z,3.80
2018-11-23T22:09:07.426Z,3.80
2018-11-23T22:11:37.003Z,3.80
2018-11-23T22:14:06.935Z,3.80
2018-11-23T22:16:36.463Z,3.80
2018-11-23T22:19:06.066Z,3.70
2018-11-23T22:21:35.601Z,3.70
2018-11-23T22:24:05.555Z,3.70
2018-11-23T22:26:35.085Z,3.70
2018-11-23T22:29:04.720Z,3.70
2018-11-23T22:31:34.238Z,3.70
2018-11-23T22:34:03.853Z,3.70
2018-11-23T22:36:33.593Z,3.70
2018-11-23T22:39:03.298Z,3.80
2018-11-23T22:41:32.813Z,3.80
2018-11-23T22:44:02.366Z,3.80
2018-11-23T22:46:31.898Z,3.70
2018-11-23T22:49:01.507Z,3.80
2018-11-23T22:51:31.037Z,3.70
2018-11-23T22:54:00.586Z,3.70
2018-11-23T22:56:37.023Z,3.70
2018-11-23T22:59:07.559Z,3.80
2018-11-23T23:01:39.494Z,3.80
2018-11-23T23:04:08.998Z,3.70
2018-11-23T23:06:38.538Z,3.80
2018-11-23T23:09:09.535Z,3.80
2018-11-23T23:11:38.853Z,3.70
2018-11-23T23:14:08.385Z,3.80
2018-11-23T23:16:37.970Z,3.80
2018-11-23T23:19:07.502Z,3.80
2018-11-23T23:21:37.043Z,3.80
2018-11-23T23:24:11.627Z,3.80
2018-11-23T23:26:36.105Z,3.80
2018-11-23T23:29:05.665Z,3.80
2018-11-23T23:31:35.202Z,3.80
2018-11-23T23:34:04.798Z,3.80
2018-11-23T23:36:34.325Z,3.80
2018-11-23T23:39:05.497Z,3.80
2018-11-23T23:41:34.821Z,3.80
2018-11-23T23:44:04.411Z,3.80
2018-11-23T23:46:33.950Z,3.80
2018-11-23T23:49:03.489Z,3.90
2018-11-23T23:51:33.026Z,3.80
2018-11-23T23:54:02.564Z,3.90
2018-11-23T23:56:32.093Z,3.90
2018-11-23T23:59:01.625Z,3.90
