createdAt,value
2023-12-26T00:01:33.546Z,99977.53
2023-12-26T00:04:00.951Z,99989.91
2023-12-26T00:06:28.473Z,99990.84
2023-12-26T00:08:55.695Z,99986.38
2023-12-26T00:11:23.143Z,99984.59
2023-12-26T00:13:50.835Z,99982.84
2023-12-26T00:16:19.162Z,99974.88
2023-12-26T00:18:58.441Z,99981.03
2023-12-26T00:21:28.816Z,99968.72
2023-12-26T00:23:55.509Z,99966.94
2023-12-26T00:26:22.999Z,99974.03
2023-12-26T00:28:49.586Z,99965.16
2023-12-26T00:31:16.112Z,99973.09
2023-12-26T00:33:42.753Z,99959.84
2023-12-26T00:36:19.306Z,99962.50
2023-12-26T00:38:46.883Z,99958.09
2023-12-26T00:41:14.805Z,99954.53
2023-12-26T00:43:41.305Z,99956.31
2023-12-26T00:46:07.962Z,99954.53
2023-12-26T00:48:37.103Z,99953.63
2023-12-26T00:51:04.344Z,99954.56
2023-12-26T00:53:30.848Z,99945.72
2023-12-26T00:55:57.322Z,99958.94
2023-12-26T00:58:23.716Z,99940.41
2023-12-26T01:00:50.229Z,99946.59
2023-12-26T01:03:16.798Z,99950.09
2023-12-26T01:05:43.291Z,99946.63
2023-12-26T01:08:12.830Z,99944.84
2023-12-26T01:10:39.294Z,99943.06
2023-12-26T01:13:06.742Z,99948.38
2023-12-26T01:15:33.193Z,99945.75
2023-12-26T01:18:00.170Z,99938.66
2023-12-26T01:20:26.863Z,99935.16
2023-12-26T01:22:53.541Z,99943.09
2023-12-26T01:25:20.130Z,99953.69
2023-12-26T01:27:46.531Z,99951.91
2023-12-26T01:30:13.141Z,99953.69
2023-12-26T01:32:39.715Z,99954.53
2023-12-26T01:35:07.092Z,99959.81
2023-12-26T01:37:33.724Z,99958.94
2023-12-26T01:40:00.258Z,99961.59
2023-12-26T01:42:26.977Z,99972.19
2023-12-26T01:44:53.490Z,99978.38
2023-12-26T01:47:20.606Z,99985.44
2023-12-26T01:49:47.116Z,99989.84
2023-12-26T01:52:15.372Z,99987.19
2023-12-26T01:54:41.968Z,99991.53
2023-12-26T01:57:09.047Z,99999.38
2023-12-26T01:59:37.652Z,99987.06
2023-12-26T02:02:07.891Z,99988.75
2023-12-26T02:04:35.131Z,99995.84
2023-12-26T02:07:01.596Z,99986.09
2023-12-26T02:09:28.878Z,99979.97
2023-12-26T02:11:56.236Z,99972.91
2023-12-26T02:14:22.912Z,100001.13
2023-12-26T02:16:51.024Z,99979.09
2023-12-26T02:19:17.574Z,99976.44
2023-12-26T02:21:44.113Z,99980.00
2023-12-26T02:24:10.607Z,99992.38
2023-12-26T02:26:41.619Z,99995.88
2023-12-26T02:29:08.261Z,99981.78
2023-12-26T02:31:37.478Z,99981.78
2023-12-26T02:34:04.297Z,99980.00
2023-12-26T02:36:31.049Z,99985.19
2023-12-26T02:38:57.581Z,99993.13
2023-12-26T02:41:24.095Z,99982.50
2023-12-26T02:43:50.568Z,99963.97
2023-12-26T02:46:16.981Z,99963.94
2023-12-26T02:48:43.561Z,99969.19
2023-12-26T02:51:10.156Z,99973.63
2023-12-26T02:53:36.639Z,99984.19
2023-12-26T02:56:03.541Z,99973.63
2023-12-26T02:58:30.515Z,99985.06
2023-12-26T03:00:58.204Z,99973.59
2023-12-26T03:03:24.730Z,99980.59
2023-12-26T03:05:51.419Z,99988.44
2023-12-26T03:08:18.068Z,99989.38
2023-12-26T03:10:44.541Z,99992.94
2023-12-26T03:13:10.956Z,99990.28
2023-12-26T03:15:37.360Z,99993.78
2023-12-26T03:18:04.381Z,99997.31
2023-12-26T03:20:30.986Z,99995.59
2023-12-26T03:22:57.933Z,100002.66
2023-12-26T03:25:24.508Z,100003.50
2023-12-26T03:27:50.988Z,100003.50
2023-12-26T03:30:17.787Z,99990.25
2023-12-26T03:32:45.872Z,99987.66
2023-12-26T03:35:12.580Z,99984.16
2023-12-26T03:37:39.281Z,99983.31
2023-12-26T03:40:06.918Z,99989.47
2023-12-26T03:42:33.504Z,99984.19
2023-12-26T03:45:00.172Z,99988.59
2023-12-26T03:47:26.869Z,100000.06
2023-12-26T03:49:53.420Z,99992.13
2023-12-26T03:52:19.895Z,100005.38
2023-12-26T03:54:46.285Z,100006.28
2023-12-26T03:57:12.854Z,100000.97
2023-12-26T03:59:39.314Z,100004.53
2023-12-26T04:02:05.769Z,100002.75
2023-12-26T04:04:32.250Z,100002.75
2023-12-26T04:06:58.724Z,100007.16
2023-12-26T04:09:25.627Z,99997.47
2023-12-26T04:11:52.028Z,100006.31
2023-12-26T04:14:18.568Z,100001.91
2023-12-26T04:16:44.982Z,100000.09
2023-12-26T04:19:11.594Z,100001.00
2023-12-26T04:21:38.147Z,99990.38
2023-12-26T04:24:05.404Z,100003.66
2023-12-26T04:26:31.933Z,100016.88
2023-12-26T04:28:58.484Z,100010.72
2023-12-26T04:31:26.365Z,100004.50
2023-12-26T04:33:53.001Z,100015.97
2023-12-26T04:36:19.561Z,100015.06
2023-12-26T04:38:45.965Z,100028.28
2023-12-26T04:41:13.022Z,100030.84
2023-12-26T04:43:40.245Z,100025.56
2023-12-26T04:46:06.776Z,100033.53
2023-12-26T04:48:33.708Z,100045.91
2023-12-26T04:51:00.212Z,100037.03
2023-12-26T04:53:28.787Z,100051.19
2023-12-26T04:55:57.693Z,100045.94
2023-12-26T04:58:24.147Z,100057.34
2023-12-26T05:00:50.711Z,100053.81
2023-12-26T05:03:17.310Z,100053.78
2023-12-26T05:05:44.020Z,100060.91
2023-12-26T05:08:10.525Z,100061.75
2023-12-26T05:10:36.948Z,100064.38
2023-12-26T05:13:03.542Z,100065.22
2023-12-26T05:15:30.188Z,100064.31
2023-12-26T05:17:56.695Z,100063.41
2023-12-26T05:20:30.497Z,100070.44
2023-12-26T05:22:58.525Z,100071.25
2023-12-26T05:25:26.179Z,100072.94
2023-12-26T05:27:52.883Z,100076.44
2023-12-26T05:30:19.546Z,100083.44
2023-12-26T05:32:46.345Z,100088.69
2023-12-26T05:35:13.155Z,100086.97
2023-12-26T05:37:39.580Z,100090.41
2023-12-26T05:40:06.699Z,100091.28
2023-12-26T05:42:33.265Z,100097.47
2023-12-26T05:44:59.752Z,100099.16
2023-12-26T05:47:26.328Z,100092.94
2023-12-26T05:49:54.578Z,100105.22
2023-12-26T05:52:21.141Z,100101.69
2023-12-26T05:54:47.522Z,100100.66
2023-12-26T05:57:13.975Z,100104.19
2023-12-26T05:59:40.415Z,100101.50
2023-12-26T06:02:06.924Z,100094.38
2023-12-26T06:04:35.673Z,100111.19
2023-12-26T06:07:02.129Z,100105.91
2023-12-26T06:09:28.536Z,100117.41
2023-12-26T06:11:55.009Z,100112.97
2023-12-26T06:14:23.533Z,100113.88
2023-12-26T06:16:50.172Z,100126.31
2023-12-26T06:19:17.729Z,100131.59
2023-12-26T06:21:44.391Z,100119.19
2023-12-26T06:24:10.951Z,100126.22
2023-12-26T06:26:37.414Z,100133.25
2023-12-26T06:29:03.910Z,100136.88
2023-12-26T06:31:30.373Z,100140.44
2023-12-26T06:33:56.963Z,100145.72
2023-12-26T06:36:23.525Z,100154.50
2023-12-26T06:38:50.136Z,100153.66
2023-12-26T06:41:16.729Z,100152.66
2023-12-26T06:43:43.105Z,100155.38
2023-12-26T06:46:09.522Z,100159.81
2023-12-26T06:48:36.287Z,100161.59
2023-12-26T06:51:05.388Z,100161.56
2023-12-26T06:53:31.808Z,100165.97
2023-12-26T06:55:58.243Z,100166.84
2023-12-26T06:58:24.660Z,100171.25
2023-12-26T07:00:51.104Z,100167.81
2023-12-26T07:03:18.732Z,100174.81
2023-12-26T07:05:45.360Z,100164.19
2023-12-26T07:08:11.866Z,100179.25
2023-12-26T07:10:38.388Z,100182.81
2023-12-26T07:13:04.900Z,100176.69
2023-12-26T07:15:31.382Z,100176.75
2023-12-26T07:17:59.861Z,100194.38
2023-12-26T07:20:26.663Z,100197.03
2023-12-26T07:22:53.196Z,100197.91
2023-12-26T07:25:20.088Z,100212.91
2023-12-26T07:27:46.494Z,100209.44
2023-12-26T07:30:13.102Z,100212.97
2023-12-26T07:32:40.070Z,100220.06
2023-12-26T07:35:06.674Z,100228.06
2023-12-26T07:37:33.532Z,100241.28
2023-12-26T07:40:00.140Z,100233.31
2023-12-26T07:42:27.175Z,100246.59
2023-12-26T07:44:53.590Z,100255.41
2023-12-26T07:47:20.088Z,100258.09
2023-12-26T07:49:46.774Z,100250.22
2023-12-26T07:52:13.542Z,100267.88
2023-12-26T07:54:39.916Z,100274.09
2023-12-26T07:57:07.006Z,100273.22
2023-12-26T07:59:33.457Z,100282.09
2023-12-26T08:01:59.856Z,100275.91
2023-12-26T08:04:26.283Z,100290.13
2023-12-26T08:06:53.285Z,100287.50
2023-12-26T08:09:20.509Z,100291.00
2023-12-26T08:11:47.014Z,100302.47
2023-12-26T08:14:18.501Z,100291.88
2023-12-26T08:16:46.593Z,100294.53
2023-12-26T08:19:13.360Z,100289.25
2023-12-26T08:21:39.893Z,100298.13
2023-12-26T08:24:08.390Z,100299.84
2023-12-26T08:26:34.884Z,100298.13
2023-12-26T08:29:01.850Z,100291.94
2023-12-26T08:31:28.263Z,100300.78
2023-12-26T08:33:54.864Z,100314.09
2023-12-26T08:36:21.448Z,100315.00
2023-12-26T08:38:47.975Z,100303.53
2023-12-26T08:41:14.624Z,100315.00
2023-12-26T08:43:41.184Z,100321.25
2023-12-26T08:46:07.636Z,100322.09
2023-12-26T08:48:34.270Z,100337.13
2023-12-26T08:51:00.892Z,100341.50
2023-12-26T08:53:27.333Z,100344.19
2023-12-26T08:55:53.768Z,100347.75
2023-12-26T08:58:20.226Z,100353.16
2023-12-26T09:00:46.755Z,100362.88
2023-12-26T09:03:14.622Z,100362.03
2023-12-26T09:05:41.817Z,100360.28
2023-12-26T09:08:08.420Z,100363.78
2023-12-26T09:10:34.868Z,100361.16
2023-12-26T09:13:01.242Z,100371.81
2023-12-26T09:15:27.805Z,100387.78
2023-12-26T09:17:55.001Z,100385.16
2023-12-26T09:20:21.570Z,100401.88
2023-12-26T09:22:48.032Z,100416.94
2023-12-26T09:25:15.190Z,100411.69
2023-12-26T09:27:43.645Z,100406.44
2023-12-26T09:30:10.821Z,100405.66
2023-12-26T09:32:37.431Z,100410.00
2023-12-26T09:35:04.226Z,100425.00
2023-12-26T09:37:31.536Z,100425.88
2023-12-26T09:39:57.909Z,100419.69
2023-12-26T09:42:25.094Z,100411.75
2023-12-26T09:44:52.345Z,100420.56
2023-12-26T09:47:21.169Z,100432.06
2023-12-26T09:49:48.756Z,100434.59
2023-12-26T09:52:15.688Z,100449.63
2023-12-26T09:54:47.566Z,100457.56
2023-12-26T09:57:15.843Z,100453.22
2023-12-26T09:59:43.361Z,100455.94
2023-12-26T10:02:13.294Z,100449.81
2023-12-26T10:04:41.017Z,100442.88
2023-12-26T10:07:07.731Z,100461.38
2023-12-26T10:09:34.585Z,100461.44
2023-12-26T10:12:01.122Z,100471.06
2023-12-26T10:14:31.580Z,100469.38
2023-12-26T10:16:58.991Z,100461.50
2023-12-26T10:19:26.706Z,100467.81
2023-12-26T10:21:54.465Z,100474.13
2023-12-26T10:24:21.955Z,100472.41
2023-12-26T10:26:49.065Z,100477.78
2023-12-26T10:29:16.561Z,100480.38
2023-12-26T10:31:43.900Z,100490.19
2023-12-26T10:34:20.455Z,100498.06
2023-12-26T10:36:51.105Z,100504.38
2023-12-26T10:39:18.717Z,100496.63
2023-12-26T10:41:47.284Z,100496.69
2023-12-26T10:44:18.298Z,100495.13
2023-12-26T10:46:46.246Z,100504.03
2023-12-26T10:49:25.701Z,100504.94
2023-12-26T10:51:53.941Z,100510.22
2023-12-26T10:54:26.521Z,100507.47
2023-12-26T10:56:56.707Z,100508.28
2023-12-26T11:00:19.709Z,100507.34
2023-12-26T11:03:42.853Z,100509.13
2023-12-26T11:07:05.716Z,100502.84
2023-12-26T11:10:28.480Z,100497.50
2023-12-26T11:13:51.101Z,100489.44
2023-12-26T11:17:13.791Z,100488.47
2023-12-26T11:20:36.593Z,100495.59
2023-12-26T11:23:58.925Z,100497.41
2023-12-26T11:27:21.737Z,100508.97
2023-12-26T11:30:46.473Z,100500.25
2023-12-26T11:34:09.794Z,100493.16
2023-12-26T11:37:32.568Z,100485.97
2023-12-26T11:40:55.411Z,100488.44
2023-12-26T11:44:18.037Z,100505.97
2023-12-26T11:47:40.832Z,100507.91
2023-12-26T11:51:03.593Z,100512.53
2023-12-26T11:54:26.436Z,100513.38
2023-12-26T11:57:49.173Z,100513.56
2023-12-26T12:01:11.926Z,100510.19
2023-12-26T12:04:37.136Z,100512.25
2023-12-26T12:07:59.786Z,100515.25
2023-12-26T12:11:22.838Z,100519.53
2023-12-26T12:14:45.333Z,100511.44
2023-12-26T12:18:07.903Z,100515.72
2023-12-26T12:21:30.942Z,100502.13
2023-12-26T12:24:53.506Z,100523.13
2023-12-26T12:28:16.210Z,100514.31
2023-12-26T12:31:38.960Z,100515.22
2023-12-26T12:35:01.514Z,100513.47
2023-12-26T12:38:24.079Z,100510.56
2023-12-26T12:41:46.745Z,100512.19
2023-12-26T12:45:09.334Z,100512.06
2023-12-26T12:48:32.612Z,100505.69
2023-12-26T12:51:55.755Z,100506.75
2023-12-26T12:55:18.387Z,100520.66
2023-12-26T12:58:40.992Z,100518.31
2023-12-26T13:02:03.868Z,100521.06
2023-12-26T13:05:26.821Z,100520.13
2023-12-26T13:08:49.632Z,100524.38
2023-12-26T13:12:12.369Z,100522.59
2023-12-26T13:15:35.026Z,100508.25
2023-12-26T13:18:57.555Z,100523.16
2023-12-26T13:22:20.430Z,100510.66
2023-12-26T13:25:43.229Z,100519.44
2023-12-26T13:29:05.894Z,100521.28
2023-12-26T13:32:28.722Z,100530.38
2023-12-26T13:35:51.800Z,100525.28
2023-12-26T13:39:14.609Z,100537.59
2023-12-26T13:42:37.682Z,100531.41
2023-12-26T13:46:00.462Z,100536.78
2023-12-26T13:49:23.398Z,100542.25
2023-12-26T13:51:50.175Z,100539.75
2023-12-26T13:54:16.683Z,100552.25
2023-12-26T13:56:43.101Z,100552.31
2023-12-26T13:59:09.521Z,100560.25
2023-12-26T14:01:36.107Z,100565.56
2023-12-26T14:04:03.797Z,100562.81
2023-12-26T14:06:30.472Z,100565.50
2023-12-26T14:08:56.981Z,100565.31
2023-12-26T14:11:24.301Z,100555.47
2023-12-26T14:13:50.749Z,100564.22
2023-12-26T14:16:20.403Z,100567.63
2023-12-26T14:18:47.130Z,100571.91
2023-12-26T14:21:13.950Z,100571.88
2023-12-26T14:23:40.636Z,100573.66
2023-12-26T14:26:07.037Z,100573.66
2023-12-26T14:28:33.448Z,100579.00
2023-12-26T14:31:01.331Z,100587.78
2023-12-26T14:33:28.219Z,100585.97
2023-12-26T14:35:55.429Z,100591.16
2023-12-26T14:38:21.896Z,100600.88
2023-12-26T14:40:49.891Z,100600.72
2023-12-26T14:43:16.627Z,100599.72
2023-12-26T14:45:43.156Z,100606.00
2023-12-26T14:48:09.799Z,100605.16
2023-12-26T14:50:36.567Z,100606.91
2023-12-26T14:53:03.116Z,100598.03
2023-12-26T14:55:29.494Z,100602.44
2023-12-26T14:57:55.951Z,100605.09
2023-12-26T15:00:22.442Z,100618.41
2023-12-26T15:02:49.024Z,100627.16
2023-12-26T15:05:16.370Z,100634.16
2023-12-26T15:07:42.852Z,100631.56
2023-12-26T15:10:09.609Z,100633.13
2023-12-26T15:12:36.039Z,100633.78
2023-12-26T15:15:04.127Z,100639.75
2023-12-26T15:17:30.783Z,100640.25
2023-12-26T15:19:57.260Z,100657.94
2023-12-26T15:22:23.879Z,100655.16
2023-12-26T15:24:50.318Z,100653.47
2023-12-26T15:27:16.875Z,100666.50
2023-12-26T15:29:43.379Z,100664.41
2023-12-26T15:32:10.686Z,100663.25
2023-12-26T15:34:38.253Z,100658.44
2023-12-26T15:37:04.814Z,100666.91
2023-12-26T15:39:31.661Z,100676.16
2023-12-26T15:41:58.248Z,100675.69
2023-12-26T15:44:24.839Z,100678.88
2023-12-26T15:46:51.245Z,100684.13
2023-12-26T15:49:17.807Z,100690.97
2023-12-26T15:51:44.264Z,100696.16
2023-12-26T15:54:10.885Z,100707.34
2023-12-26T15:56:37.326Z,100710.50
2023-12-26T15:59:05.508Z,100704.88
2023-12-26T16:01:32.028Z,100710.72
2023-12-26T16:03:58.557Z,100703.84
2023-12-26T16:06:27.139Z,100696.03
2023-12-26T16:08:53.958Z,100690.81
2023-12-26T16:11:20.629Z,100702.34
2023-12-26T16:13:47.204Z,100714.41
2023-12-26T16:16:14.070Z,100714.31
2023-12-26T16:18:40.957Z,100720.09
2023-12-26T16:21:08.353Z,100706.38
2023-12-26T16:23:35.740Z,100727.00
2023-12-26T16:26:08.448Z,100737.16
2023-12-26T16:28:36.008Z,100731.81
2023-12-26T16:31:03.330Z,100733.72
2023-12-26T16:33:29.925Z,100737.91
2023-12-26T16:35:56.535Z,100745.47
2023-12-26T16:38:24.666Z,100739.75
2023-12-26T16:40:52.595Z,100748.91
2023-12-26T16:43:19.205Z,100753.53
2023-12-26T16:45:45.600Z,100767.97
2023-12-26T16:48:13.498Z,100765.03
2023-12-26T16:50:40.268Z,100768.06
2023-12-26T16:53:06.703Z,100771.50
2023-12-26T16:55:33.403Z,100772.06
2023-12-26T16:57:59.902Z,100786.81
2023-12-26T17:00:27.320Z,100796.72
2023-12-26T17:02:54.042Z,100805.13
2023-12-26T17:05:20.800Z,100806.28
2023-12-26T17:07:47.372Z,100822.38
2023-12-26T17:10:13.915Z,100826.16
2023-12-26T17:12:40.398Z,100838.25
2023-12-26T17:15:07.525Z,100836.91
2023-12-26T17:17:33.976Z,100837.69
2023-12-26T17:20:00.471Z,100846.19
2023-12-26T17:22:27.010Z,100840.69
2023-12-26T17:25:06.186Z,100842.47
2023-12-26T17:27:52.009Z,100857.25
2023-12-26T17:30:20.686Z,100849.53
2023-12-26T17:32:47.763Z,100855.69
2023-12-26T17:35:14.258Z,100863.50
2023-12-26T17:37:40.717Z,100864.34
2023-12-26T17:40:07.904Z,100867.94
2023-12-26T17:42:34.346Z,100875.47
2023-12-26T17:45:01.140Z,100883.19
2023-12-26T17:47:27.893Z,100885.44
2023-12-26T17:49:55.879Z,100893.91
2023-12-26T17:52:22.602Z,100901.72
2023-12-26T17:54:49.475Z,100904.09
2023-12-26T17:57:16.240Z,100907.63
2023-12-26T17:59:42.754Z,100903.91
2023-12-26T18:02:11.351Z,100904.94
2023-12-26T18:04:37.789Z,100910.91
2023-12-26T18:07:04.760Z,100906.31
2023-12-26T18:09:32.468Z,100914.97
2023-12-26T18:11:58.966Z,100909.47
2023-12-26T18:14:25.433Z,100916.81
2023-12-26T18:16:51.953Z,100914.72
2023-12-26T18:19:18.575Z,100909.81
2023-12-26T18:21:45.877Z,100919.06
2023-12-26T18:24:12.569Z,100918.59
2023-12-26T18:26:39.229Z,100926.84
2023-12-26T18:29:05.851Z,100912.97
2023-12-26T18:31:32.451Z,100914.75
2023-12-26T18:33:59.083Z,100915.31
2023-12-26T18:36:25.761Z,100924.88
2023-12-26T18:38:52.345Z,100934.38
2023-12-26T18:41:18.799Z,100926.72
2023-12-26T18:43:45.283Z,100930.25
2023-12-26T18:46:12.648Z,100931.72
2023-12-26T18:48:41.639Z,100922.84
2023-12-26T18:51:09.123Z,100931.56
2023-12-26T18:53:35.744Z,100937.16
2023-12-26T18:56:02.186Z,100940.03
2023-12-26T18:58:28.778Z,100940.25
2023-12-26T19:00:55.482Z,100953.13
2023-12-26T19:03:21.993Z,100956.06
2023-12-26T19:05:48.527Z,100952.94
2023-12-26T19:08:14.937Z,100949.97
2023-12-26T19:10:41.322Z,100945.34
2023-12-26T19:13:07.745Z,100956.53
2023-12-26T19:15:37.044Z,100962.88
2023-12-26T19:18:06.282Z,100982.38
2023-12-26T19:20:33.226Z,100981.13
2023-12-26T19:23:00.001Z,100980.44
2023-12-26T19:25:26.454Z,100979.47
2023-12-26T19:27:53.008Z,100984.97
2023-12-26T19:30:19.600Z,100989.03
2023-12-26T19:32:46.377Z,100982.91
2023-12-26T19:35:13.821Z,101000.66
2023-12-26T19:37:40.319Z,101007.22
2023-12-26T19:40:07.559Z,101005.63
2023-12-26T19:42:34.118Z,101002.53
2023-12-26T19:45:01.194Z,101004.16
2023-12-26T19:47:27.816Z,101009.88
2023-12-26T19:49:54.971Z,101000.34
2023-12-26T19:52:21.553Z,100993.69
2023-12-26T19:54:48.153Z,101001.59
2023-12-26T19:57:14.695Z,101002.03
2023-12-26T19:59:41.604Z,101001.59
2023-12-26T20:02:08.689Z,101011.78
2023-12-26T20:04:41.219Z,101021.13
2023-12-26T20:07:07.739Z,101017.44
2023-12-26T20:09:34.443Z,101009.63
2023-12-26T20:12:01.283Z,101018.97
2023-12-26T20:14:27.833Z,101025.75
2023-12-26T20:16:54.286Z,101017.47
2023-12-26T20:19:21.349Z,101030.22
2023-12-26T20:21:48.236Z,101021.75
2023-12-26T20:24:15.392Z,101037.38
2023-12-26T20:26:45.626Z,101046.00
2023-12-26T20:29:16.819Z,101049.59
2023-12-26T20:31:44.591Z,101053.19
2023-12-26T20:34:11.891Z,101058.50
2023-12-26T20:36:42.966Z,101075.28
2023-12-26T20:39:09.493Z,101072.09
2023-12-26T20:41:36.340Z,101066.84
2023-12-26T20:44:03.549Z,101077.13
2023-12-26T20:46:30.150Z,101080.97
2023-12-26T20:48:56.640Z,101081.63
2023-12-26T20:51:23.415Z,101066.81
2023-12-26T20:53:51.293Z,101069.97
2023-12-26T20:56:18.981Z,101058.88
2023-12-26T20:58:46.599Z,101075.94
2023-12-26T21:01:17.441Z,101079.66
2023-12-26T21:03:44.162Z,101082.28
2023-12-26T21:06:17.116Z,101079.53
2023-12-26T21:08:43.533Z,101084.50
2023-12-26T21:11:10.084Z,101085.81
2023-12-26T21:13:38.284Z,101088.50
2023-12-26T21:16:05.097Z,101082.59
2023-12-26T21:18:33.732Z,101081.06
2023-12-26T21:21:00.655Z,101090.28
2023-12-26T21:23:27.050Z,101080.88
2023-12-26T21:25:53.513Z,101082.56
2023-12-26T21:28:19.934Z,101079.34
2023-12-26T21:30:46.418Z,101091.47
2023-12-26T21:33:12.938Z,101082.97
2023-12-26T21:35:39.349Z,101074.75
2023-12-26T21:38:05.729Z,101083.31
2023-12-26T21:40:32.074Z,101094.31
2023-12-26T21:42:58.421Z,101083.69
2023-12-26T21:45:24.859Z,101086.63
2023-12-26T21:47:53.187Z,101085.69
2023-12-26T21:50:22.528Z,101095.66
2023-12-26T21:52:48.965Z,101104.25
2023-12-26T21:55:15.468Z,101097.00
2023-12-26T21:57:41.883Z,101090.94
2023-12-26T22:00:09.698Z,101087.41
2023-12-26T22:02:38.057Z,101086.50
2023-12-26T22:05:04.850Z,101095.28
2023-12-26T22:07:31.275Z,101103.16
2023-12-26T22:09:57.711Z,101105.47
2023-12-26T22:12:24.224Z,101105.25
2023-12-26T22:14:50.782Z,101098.03
2023-12-26T22:17:17.186Z,101104.69
2023-12-26T22:19:43.625Z,101090.16
2023-12-26T22:22:10.021Z,101101.31
2023-12-26T22:24:39.747Z,101111.13
2023-12-26T22:27:06.363Z,101100.00
2023-12-26T22:29:32.769Z,101109.75
2023-12-26T22:31:59.172Z,101111.69
2023-12-26T22:34:26.629Z,101109.13
2023-12-26T22:36:53.040Z,101116.06
2023-12-26T22:39:19.489Z,101124.25
2023-12-26T22:41:45.897Z,101117.22
2023-12-26T22:44:15.060Z,101119.13
2023-12-26T22:46:41.850Z,101115.59
2023-12-26T22:49:08.307Z,101114.91
2023-12-26T22:51:36.257Z,101138.66
2023-12-26T22:54:02.813Z,101129.66
2023-12-26T22:56:29.325Z,101146.44
2023-12-26T22:58:55.741Z,101133.81
2023-12-26T23:01:22.195Z,101135.31
2023-12-26T23:03:49.025Z,101123.69
2023-12-26T23:06:15.698Z,101121.81
2023-12-26T23:08:42.160Z,101116.34
2023-12-26T23:11:08.568Z,101132.34
2023-12-26T23:13:34.986Z,101143.44
2023-12-26T23:16:06.070Z,101143.00
2023-12-26T23:18:32.576Z,101140.97
2023-12-26T23:20:59.072Z,101141.34
2023-12-26T23:23:25.478Z,101149.19
2023-12-26T23:25:52.006Z,101139.00
2023-12-26T23:28:18.411Z,101131.22
2023-12-26T23:30:44.831Z,101136.16
2023-12-26T23:33:11.465Z,101124.31
2023-12-26T23:35:37.953Z,101129.03
2023-12-26T23:38:04.377Z,101125.75
2023-12-26T23:40:30.717Z,101121.03
2023-12-26T23:42:57.531Z,101115.00
2023-12-26T23:45:23.989Z,101122.53
2023-12-26T23:47:50.506Z,101130.09
2023-12-26T23:50:17.051Z,101133.75
2023-12-26T23:52:43.700Z,101138.25
2023-12-26T23:55:11.041Z,101140.91
2023-12-26T23:57:37.568Z,101129.28
