createdAt,value
2022-09-06T00:02:25.463Z,3.00
2022-09-06T00:04:52.002Z,3.40
2022-09-06T00:07:18.338Z,2.93
2022-09-06T00:09:44.722Z,2.93
2022-09-06T00:12:11.038Z,3.10
2022-09-06T00:14:37.382Z,2.87
2022-09-06T00:17:03.798Z,3.03
2022-09-06T00:19:30.142Z,2.90
2022-09-06T00:21:56.514Z,3.40
2022-09-06T00:24:23.050Z,3.30
2022-09-06T00:26:49.517Z,3.13
2022-09-06T00:29:15.920Z,3.67
2022-09-06T00:31:42.351Z,3.83
2022-09-06T00:34:08.807Z,3.40
2022-09-06T00:36:35.187Z,4.03
2022-09-06T00:39:01.623Z,3.87
2022-09-06T00:41:28.039Z,4.17
2022-09-06T00:43:55.130Z,4.47
2022-09-06T00:46:24.284Z,4.00
2022-09-06T00:48:52.286Z,3.77
2022-09-06T00:51:20.677Z,3.37
2022-09-06T00:53:47.054Z,3.80
2022-09-06T00:56:13.756Z,4.73
2022-09-06T00:58:40.206Z,4.47
2022-09-06T01:01:08.007Z,5.00
2022-09-06T01:03:35.069Z,5.00
2022-09-06T01:06:24.748Z,4.90
2022-09-06T01:09:00.619Z,4.93
2022-09-06T01:11:45.906Z,4.23
2022-09-06T01:14:23.761Z,4.63
2022-09-06T01:16:56.010Z,3.77
2022-09-06T01:19:58.015Z,3.90
2022-09-06T01:22:24.336Z,4.40
2022-09-06T01:24:59.648Z,3.80
2022-09-06T01:27:50.002Z,3.77
2022-09-06T01:30:18.416Z,3.30
2022-09-06T01:32:51.529Z,3.43
2022-09-06T01:35:21.572Z,3.13
2022-09-06T01:37:48.071Z,3.10
2022-09-06T01:40:14.443Z,3.30
2022-09-06T01:42:42.112Z,2.53
2022-09-06T01:45:10.261Z,3.17
2022-09-06T01:47:42.738Z,2.80
2022-09-06T01:50:09.154Z,2.90
2022-09-06T01:52:41.625Z,2.70
2022-09-06T01:55:15.392Z,2.80
2022-09-06T01:57:44.832Z,2.67
2022-09-06T02:00:19.514Z,2.40
2022-09-06T02:02:51.705Z,2.40
2022-09-06T02:05:21.852Z,2.60
2022-09-06T02:07:50.140Z,2.33
2022-09-06T02:10:31.995Z,2.27
2022-09-06T02:13:00.325Z,3.10
2022-09-06T02:15:28.960Z,2.60
2022-09-06T02:18:00.785Z,2.60
2022-09-06T02:20:31.149Z,2.50
2022-09-06T02:22:59.392Z,2.27
2022-09-06T02:25:27.376Z,2.43
2022-09-06T02:27:54.769Z,2.40
2022-09-06T02:30:21.138Z,2.33
2022-09-06T02:32:58.348Z,2.30
2022-09-06T02:35:24.742Z,2.77
2022-09-06T02:37:52.091Z,3.00
2022-09-06T02:40:18.530Z,2.90
2022-09-06T02:42:44.903Z,2.60
2022-09-06T02:45:11.360Z,2.60
2022-09-06T02:47:37.786Z,3.07
2022-09-06T02:50:04.248Z,2.77
2022-09-06T02:52:30.883Z,2.47
2022-09-06T02:54:57.265Z,2.90
2022-09-06T02:57:23.627Z,2.80
2022-09-06T02:59:49.991Z,2.70
2022-09-06T03:02:16.403Z,2.50
2022-09-06T03:04:42.807Z,2.63
2022-09-06T03:07:09.147Z,2.63
2022-09-06T03:09:35.680Z,2.23
2022-09-06T03:12:02.078Z,2.70
2022-09-06T03:14:28.534Z,2.53
2022-09-06T03:16:54.982Z,2.60
2022-09-06T03:19:21.671Z,3.00
2022-09-06T03:21:48.052Z,2.30
2022-09-06T03:24:14.392Z,2.90
2022-09-06T03:26:40.772Z,2.90
2022-09-06T03:29:07.162Z,2.87
2022-09-06T03:31:34.207Z,2.70
2022-09-06T03:34:00.552Z,2.47
2022-09-06T03:36:26.897Z,2.50
2022-09-06T03:38:54.047Z,2.67
2022-09-06T03:41:20.413Z,2.80
2022-09-06T03:43:46.757Z,2.53
2022-09-06T03:46:13.192Z,3.00
2022-09-06T03:48:39.580Z,3.07
2022-09-06T03:51:06.083Z,3.60
2022-09-06T03:53:32.478Z,3.07
2022-09-06T03:55:59.615Z,2.77
2022-09-06T03:58:29.747Z,2.77
2022-09-06T04:01:00.245Z,3.17
2022-09-06T04:03:26.692Z,3.03
2022-09-06T04:05:53.082Z,2.93
2022-09-06T04:08:19.495Z,3.20
2022-09-06T04:10:49.123Z,3.07
2022-09-06T04:13:15.465Z,2.93
2022-09-06T04:15:44.952Z,2.80
2022-09-06T04:18:11.281Z,3.20
2022-09-06T04:20:37.694Z,3.20
2022-09-06T04:23:04.078Z,3.03
2022-09-06T04:25:30.471Z,3.10
2022-09-06T04:27:56.837Z,3.37
2022-09-06T04:30:23.235Z,3.07
2022-09-06T04:32:49.599Z,3.03
2022-09-06T04:35:15.971Z,2.70
2022-09-06T04:37:42.343Z,2.87
2022-09-06T04:40:09.537Z,2.90
2022-09-06T04:42:35.926Z,2.80
2022-09-06T04:45:02.305Z,2.80
2022-09-06T04:47:28.732Z,3.23
2022-09-06T04:49:55.082Z,3.07
2022-09-06T04:52:21.463Z,3.00
2022-09-06T04:54:47.791Z,3.10
2022-09-06T04:57:14.262Z,3.10
2022-09-06T04:59:40.612Z,3.50
2022-09-06T05:02:07.008Z,3.40
2022-09-06T05:04:33.383Z,3.00
2022-09-06T05:07:07.000Z,3.20
2022-09-06T05:09:33.497Z,3.70
2022-09-06T05:12:00.266Z,3.87
2022-09-06T05:14:27.346Z,4.80
2022-09-06T05:16:54.515Z,3.97
2022-09-06T05:19:21.402Z,4.60
2022-09-06T05:21:47.791Z,4.43
2022-09-06T05:24:14.206Z,5.27
2022-09-06T05:26:40.563Z,4.43
2022-09-06T05:29:06.947Z,4.23
2022-09-06T05:31:34.156Z,4.80
2022-09-06T05:34:00.636Z,5.00
2022-09-06T05:36:27.542Z,5.20
2022-09-06T05:38:54.612Z,4.70
2022-09-06T05:41:21.650Z,4.57
2022-09-06T05:43:48.008Z,4.63
2022-09-06T05:46:14.519Z,4.17
2022-09-06T05:48:40.946Z,4.20
2022-09-06T05:51:09.023Z,3.87
2022-09-06T05:53:36.412Z,4.20
2022-09-06T05:56:03.203Z,6.00
2022-09-06T05:58:29.579Z,4.77
2022-09-06T06:01:14.258Z,4.93
2022-09-06T06:03:40.696Z,4.50
2022-09-06T06:06:07.097Z,4.83
2022-09-06T06:08:34.436Z,3.73
2022-09-06T06:11:01.338Z,4.00
2022-09-06T06:13:29.693Z,4.00
2022-09-06T06:15:56.510Z,4.70
2022-09-06T06:18:22.934Z,6.03
2022-09-06T06:20:49.339Z,5.80
2022-09-06T06:23:15.796Z,5.53
2022-09-06T06:25:42.171Z,4.53
2022-09-06T06:28:08.539Z,6.27
2022-09-06T06:30:34.965Z,6.10
2022-09-06T06:33:02.499Z,5.60
2022-09-06T06:35:28.915Z,6.63
2022-09-06T06:37:56.401Z,5.87
2022-09-06T06:40:22.785Z,5.67
2022-09-06T06:42:49.182Z,5.40
2022-09-06T06:45:15.641Z,6.00
2022-09-06T06:47:42.076Z,6.63
2022-09-06T06:50:08.650Z,5.67
2022-09-06T06:52:35.046Z,5.20
2022-09-06T06:55:01.442Z,5.90
2022-09-06T06:57:27.861Z,6.90
2022-09-06T06:59:54.229Z,6.30
2022-09-06T07:02:20.743Z,6.83
2022-09-06T07:04:47.224Z,7.30
2022-09-06T07:12:41.748Z,6.40
2022-09-06T07:15:08.503Z,5.57
2022-09-06T07:17:35.609Z,6.93
2022-09-06T07:20:17.640Z,6.37
2022-09-06T07:22:44.096Z,7.20
2022-09-06T07:25:12.195Z,7.53
2022-09-06T07:27:47.375Z,7.07
2022-09-06T07:30:14.866Z,7.37
2022-09-06T07:32:41.266Z,7.53
2022-09-06T07:35:07.840Z,8.33
2022-09-06T07:37:34.262Z,8.33
2022-09-06T07:40:00.689Z,8.07
2022-09-06T07:42:27.156Z,6.97
2022-09-06T07:44:57.646Z,7.83
2022-09-06T07:55:33.248Z,8.97
2022-09-06T07:57:59.722Z,8.87
2022-09-06T08:00:27.198Z,8.20
2022-09-06T08:02:53.577Z,8.00
2022-09-06T08:10:52.877Z,7.37
2022-09-06T08:13:19.253Z,7.57
2022-09-06T08:15:45.621Z,6.63
2022-09-06T08:18:12.164Z,6.03
2022-09-06T08:20:38.532Z,6.53
2022-09-06T08:23:11.140Z,5.70
2022-09-06T08:25:37.598Z,6.17
2022-09-06T08:28:04.016Z,5.90
2022-09-06T08:30:30.622Z,5.20
2022-09-06T08:32:57.017Z,5.40
2022-09-06T08:35:23.410Z,4.37
2022-09-06T08:37:49.886Z,4.53
2022-09-06T08:40:20.095Z,4.23
2022-09-06T08:42:46.593Z,3.93
2022-09-06T08:45:15.120Z,4.53
2022-09-06T08:47:41.524Z,3.77
2022-09-06T08:50:08.105Z,3.90
2022-09-06T08:52:34.631Z,3.80
2022-09-06T08:55:01.093Z,3.50
2022-09-06T08:57:46.677Z,3.83
2022-09-06T09:00:14.900Z,3.90
2022-09-06T09:02:42.697Z,3.60
2022-09-06T09:05:13.310Z,4.13
2022-09-06T09:08:06.174Z,4.00
2022-09-06T09:10:40.388Z,3.83
2022-09-06T09:13:08.613Z,3.70
2022-09-06T09:15:39.689Z,3.90
2022-09-06T09:18:06.902Z,3.40
2022-09-06T09:20:33.317Z,3.03
2022-09-06T09:22:59.721Z,3.53
2022-09-06T09:25:57.451Z,3.60
2022-09-06T09:28:29.096Z,3.13
2022-09-06T09:30:56.463Z,4.10
2022-09-06T09:33:29.323Z,4.13
2022-09-06T09:35:56.914Z,3.00
2022-09-06T09:38:24.846Z,3.00
2022-09-06T09:41:02.834Z,3.30
2022-09-06T09:43:34.942Z,3.27
2022-09-06T09:46:28.865Z,3.20
2022-09-06T09:49:04.530Z,3.77
2022-09-06T09:51:32.114Z,3.70
2022-09-06T09:54:03.752Z,3.27
2022-09-06T09:56:41.193Z,3.13
2022-09-06T09:59:16.368Z,3.00
2022-09-06T10:01:42.751Z,3.10
2022-09-06T10:07:11.949Z,2.80
2022-09-06T10:09:40.762Z,3.40
2022-09-06T10:12:07.311Z,2.90
2022-09-06T10:14:40.610Z,3.00
2022-09-06T10:17:07.000Z,3.20
2022-09-06T10:19:33.433Z,3.37
2022-09-06T10:22:03.119Z,3.57
2022-09-06T10:24:37.473Z,3.40
2022-09-06T10:27:03.961Z,3.13
2022-09-06T10:29:39.429Z,3.63
2022-09-06T10:32:26.423Z,3.33
2022-09-06T10:35:00.361Z,3.47
2022-09-06T10:37:45.643Z,3.07
2022-09-06T10:40:17.496Z,2.83
2022-09-06T10:42:48.427Z,3.33
2022-09-06T10:45:17.868Z,3.40
2022-09-06T10:48:05.218Z,3.50
2022-09-06T10:50:46.977Z,2.93
2022-09-06T10:53:23.553Z,2.77
2022-09-06T10:55:53.455Z,2.67
2022-09-06T10:58:25.066Z,3.00
2022-09-06T11:00:53.427Z,3.17
2022-09-06T11:06:12.742Z,2.80
2022-09-06T11:08:46.962Z,2.50
2022-09-06T11:11:17.197Z,2.97
2022-09-06T11:13:43.595Z,2.37
2022-09-06T11:16:19.312Z,2.17
2022-09-06T11:18:57.626Z,2.30
2022-09-06T11:21:31.708Z,2.30
2022-09-06T11:24:04.131Z,2.17
2022-09-06T11:29:51.659Z,2.03
2022-09-06T11:32:37.360Z,2.10
2022-09-06T11:35:07.285Z,2.03
2022-09-06T11:37:36.076Z,1.88
2022-09-06T11:40:26.705Z,2.25
2022-09-06T11:42:54.367Z,2.17
2022-09-06T11:45:38.294Z,2.10
2022-09-06T11:48:23.256Z,2.10
2022-09-06T11:51:01.048Z,2.00
2022-09-06T11:53:31.779Z,2.25
2022-09-06T11:55:58.187Z,1.83
2022-09-06T11:58:28.704Z,1.70
2022-09-06T12:01:24.447Z,1.90
2022-09-06T12:04:07.369Z,1.83
2022-09-06T12:06:42.817Z,1.67
2022-09-06T12:09:27.819Z,1.73
2022-09-06T12:11:55.944Z,1.60
2022-09-06T12:14:42.521Z,1.55
2022-09-06T12:17:09.624Z,1.63
2022-09-06T12:19:45.179Z,1.50
2022-09-06T12:22:41.228Z,1.80
2022-09-06T12:25:35.632Z,1.52
2022-09-06T12:28:05.989Z,1.70
2022-09-06T12:30:37.364Z,1.98
2022-09-06T12:33:22.690Z,1.60
2022-09-06T12:35:56.800Z,1.70
2022-09-06T12:38:25.130Z,1.50
2022-09-06T12:40:56.336Z,1.40
2022-09-06T12:43:22.747Z,1.20
2022-09-06T12:45:51.163Z,1.40
2022-09-06T12:48:28.465Z,1.67
2022-09-06T12:51:05.906Z,1.55
2022-09-06T12:53:34.203Z,1.55
2022-09-06T12:56:04.289Z,1.45
2022-09-06T12:58:30.798Z,1.25
2022-09-06T13:00:59.205Z,1.40
2022-09-06T13:03:25.566Z,1.50
2022-09-06T13:05:53.052Z,1.20
2022-09-06T13:08:25.939Z,1.30
2022-09-06T13:10:53.269Z,1.42
2022-09-06T13:13:21.980Z,1.10
2022-09-06T13:15:48.508Z,1.20
2022-09-06T13:18:31.359Z,1.40
2022-09-06T13:21:08.491Z,1.35
2022-09-06T13:23:45.680Z,1.45
2022-09-06T13:26:15.174Z,1.30
2022-09-06T13:28:41.562Z,1.10
2022-09-06T13:31:19.314Z,1.50
2022-09-06T13:33:54.453Z,1.30
2022-09-06T13:36:22.824Z,1.30
2022-09-06T13:38:49.312Z,1.40
2022-09-06T13:41:24.646Z,1.40
2022-09-06T13:44:03.173Z,1.70
2022-09-06T13:46:29.985Z,1.63
2022-09-06T13:48:57.014Z,1.50
2022-09-06T13:51:24.157Z,1.52
2022-09-06T13:53:50.856Z,1.27
2022-09-06T13:56:17.749Z,1.40
2022-09-06T13:58:45.120Z,1.30
2022-09-06T14:01:11.766Z,1.23
2022-09-06T14:03:40.155Z,1.33
2022-09-06T14:06:07.730Z,1.63
2022-09-06T14:09:02.907Z,1.10
2022-09-06T14:11:22.918Z,1.30
2022-09-06T14:13:49.729Z,1.50
2022-09-06T14:16:16.397Z,1.40
2022-09-06T14:18:43.601Z,1.35
2022-09-06T14:21:10.052Z,1.40
2022-09-06T14:23:36.449Z,1.20
2022-09-06T14:26:03.351Z,1.40
2022-09-06T14:28:31.118Z,1.20
2022-09-06T14:30:57.617Z,1.40
2022-09-06T14:33:24.113Z,1.65
2022-09-06T14:35:50.524Z,1.80
2022-09-06T14:38:16.919Z,1.40
2022-09-06T14:40:46.303Z,1.50
2022-09-06T14:43:12.716Z,1.50
2022-09-06T14:45:39.103Z,1.42
2022-09-06T14:48:05.728Z,1.90
2022-09-06T14:50:32.109Z,1.70
2022-09-06T14:52:58.684Z,2.00
2022-09-06T14:55:25.136Z,2.30
2022-09-06T14:57:51.533Z,1.83
2022-09-06T15:00:18.901Z,1.70
2022-09-06T15:02:45.338Z,1.70
2022-09-06T15:05:11.752Z,1.60
2022-09-06T15:07:38.185Z,1.40
2022-09-06T15:10:04.734Z,1.73
2022-09-06T15:12:31.171Z,2.00
2022-09-06T15:14:57.540Z,1.40
2022-09-06T15:17:23.925Z,1.70
2022-09-06T15:19:50.567Z,1.80
2022-09-06T15:22:16.959Z,1.43
2022-09-06T15:24:43.343Z,1.50
2022-09-06T15:27:09.776Z,1.40
2022-09-06T15:29:36.384Z,1.20
2022-09-06T15:32:02.755Z,1.17
2022-09-06T15:34:29.432Z,1.17
2022-09-06T15:36:57.047Z,1.20
2022-09-06T15:39:23.494Z,1.00
2022-09-06T15:41:50.108Z,0.93
2022-09-06T15:44:17.990Z,1.20
2022-09-06T15:46:44.402Z,0.97
2022-09-06T15:49:12.193Z,0.97
2022-09-06T15:51:39.604Z,0.90
2022-09-06T15:54:06.592Z,1.00
2022-09-06T15:56:33.084Z,1.13
2022-09-06T15:58:59.445Z,0.90
2022-09-06T16:01:26.578Z,1.10
2022-09-06T16:03:54.402Z,1.00
2022-09-06T16:08:58.473Z,1.00
2022-09-06T16:11:25.180Z,1.10
2022-09-06T16:13:51.607Z,0.90
2022-09-06T16:16:18.061Z,1.20
2022-09-06T16:18:47.236Z,1.30
2022-09-06T16:21:13.581Z,0.77
2022-09-06T16:23:40.389Z,0.97
2022-09-06T16:26:07.459Z,1.10
2022-09-06T16:28:34.778Z,1.10
2022-09-06T16:31:02.489Z,1.20
2022-09-06T16:33:29.595Z,1.00
2022-09-06T16:35:58.629Z,1.00
2022-09-06T16:38:25.112Z,0.93
2022-09-06T16:40:51.575Z,1.10
2022-09-06T16:43:17.973Z,1.23
2022-09-06T16:45:54.650Z,1.10
2022-09-06T16:48:21.086Z,1.07
2022-09-06T16:50:47.444Z,1.00
2022-09-06T16:53:13.897Z,1.20
2022-09-06T16:55:40.247Z,1.30
2022-09-06T16:58:06.676Z,1.10
2022-09-06T17:00:33.107Z,1.00
2022-09-06T17:03:00.545Z,1.10
2022-09-06T17:05:26.897Z,1.03
2022-09-06T17:07:53.844Z,1.30
2022-09-06T17:10:20.230Z,1.10
2022-09-06T17:12:46.842Z,1.00
2022-09-06T17:15:13.225Z,1.13
2022-09-06T17:17:39.613Z,0.93
2022-09-06T17:20:06.281Z,1.10
2022-09-06T17:22:32.951Z,1.20
2022-09-06T17:24:59.364Z,1.30
2022-09-06T17:27:25.742Z,1.17
2022-09-06T17:29:52.187Z,1.10
2022-09-06T17:32:18.559Z,1.20
2022-09-06T17:34:45.085Z,1.13
2022-09-06T17:37:11.581Z,1.20
2022-09-06T17:39:38.440Z,1.10
2022-09-06T17:42:05.236Z,1.20
2022-09-06T17:44:31.631Z,1.77
2022-09-06T17:47:14.054Z,1.20
2022-09-06T17:49:41.117Z,1.20
2022-09-06T17:52:07.533Z,1.40
2022-09-06T17:54:33.987Z,1.13
2022-09-06T17:57:00.350Z,1.30
2022-09-06T17:59:27.946Z,1.20
2022-09-06T18:01:56.854Z,1.27
2022-09-06T18:04:23.232Z,1.57
2022-09-06T18:06:49.725Z,1.20
2022-09-06T18:09:17.479Z,1.40
2022-09-06T18:11:46.480Z,1.50
2022-09-06T18:14:17.326Z,1.40
2022-09-06T18:16:48.948Z,1.23
2022-09-06T18:19:15.934Z,1.60
2022-09-06T18:21:42.424Z,1.53
2022-09-06T18:24:09.664Z,1.60
2022-09-06T18:26:37.267Z,1.23
2022-09-06T18:32:19.889Z,1.20
2022-09-06T18:38:02.822Z,1.50
2022-09-06T18:40:58.809Z,1.80
2022-09-06T18:46:43.273Z,1.80
2022-09-06T18:52:25.804Z,1.70
2022-09-06T18:58:07.714Z,1.50
2022-09-06T19:03:55.496Z,1.80
2022-09-06T19:06:46.984Z,2.00
2022-09-06T19:09:39.089Z,1.80
2022-09-06T19:12:05.579Z,1.80
2022-09-06T19:14:33.598Z,2.03
2022-09-06T19:17:00.001Z,2.20
2022-09-06T19:19:26.547Z,2.13
2022-09-06T19:21:52.942Z,2.27
2022-09-06T19:24:22.514Z,2.00
2022-09-06T19:26:48.978Z,2.73
2022-09-06T19:29:17.333Z,2.20
2022-09-06T19:31:44.267Z,1.90
2022-09-06T19:34:12.163Z,2.40
2022-09-06T19:36:39.137Z,1.87
2022-09-06T19:39:06.996Z,2.07
2022-09-06T19:41:35.453Z,1.70
2022-09-06T19:44:05.314Z,1.93
2022-09-06T19:46:32.051Z,2.03
2022-09-06T19:48:58.765Z,1.80
2022-09-06T19:51:25.427Z,1.90
2022-09-06T19:53:53.189Z,1.90
2022-09-06T19:56:23.877Z,2.40
2022-09-06T19:58:53.664Z,2.00
2022-09-06T20:01:20.169Z,1.93
2022-09-06T20:03:46.747Z,2.00
2022-09-06T20:06:13.188Z,2.17
2022-09-06T20:08:40.190Z,2.07
2022-09-06T20:11:07.636Z,1.90
2022-09-06T20:13:37.536Z,2.10
2022-09-06T20:16:10.053Z,1.87
2022-09-06T20:18:37.844Z,1.90
2022-09-06T20:21:05.072Z,2.10
2022-09-06T20:23:31.962Z,2.20
2022-09-06T20:26:02.586Z,2.60
2022-09-06T20:28:29.373Z,2.13
2022-09-06T20:31:00.403Z,2.10
2022-09-06T20:33:26.872Z,2.23
2022-09-06T20:36:02.777Z,2.37
2022-09-06T20:38:30.146Z,2.30
2022-09-06T20:41:05.822Z,2.27
2022-09-06T20:43:36.636Z,2.30
2022-09-06T20:46:04.944Z,2.60
2022-09-06T20:48:34.700Z,2.17
2022-09-06T20:51:02.170Z,2.40
2022-09-06T20:53:29.627Z,2.47
2022-09-06T20:55:59.165Z,2.63
2022-09-06T20:58:25.842Z,2.43
2022-09-06T21:00:52.761Z,2.50
2022-09-06T21:03:19.333Z,2.30
2022-09-06T21:05:48.322Z,2.73
2022-09-06T21:08:15.172Z,2.73
2022-09-06T21:10:41.755Z,3.13
2022-09-06T21:13:08.327Z,3.07
2022-09-06T21:15:38.869Z,2.57
2022-09-06T21:18:05.653Z,2.93
2022-09-06T21:20:32.072Z,3.07
2022-09-06T21:22:58.516Z,2.83
2022-09-06T21:25:24.917Z,2.70
2022-09-06T21:27:55.578Z,2.80
2022-09-06T21:30:22.413Z,2.67
2022-09-06T21:32:48.849Z,2.70
2022-09-06T21:35:15.269Z,2.53
2022-09-06T21:37:41.693Z,3.13
2022-09-06T21:40:08.529Z,2.57
2022-09-06T21:42:35.052Z,2.93
2022-09-06T21:45:01.441Z,2.70
2022-09-06T21:47:29.417Z,2.23
2022-09-06T21:49:55.813Z,2.90
2022-09-06T21:52:23.290Z,2.60
2022-09-06T21:54:49.664Z,2.63
2022-09-06T21:57:17.098Z,2.53
2022-09-06T21:59:43.497Z,2.97
2022-09-06T22:02:10.101Z,2.37
2022-09-06T22:04:36.585Z,2.73
2022-09-06T22:07:03.999Z,2.43
2022-09-06T22:09:30.451Z,2.60
2022-09-06T22:11:56.841Z,2.90
2022-09-06T22:14:23.211Z,2.50
2022-09-06T22:16:51.733Z,2.57
2022-09-06T22:19:18.111Z,2.67
2022-09-06T22:21:45.429Z,2.50
2022-09-06T22:24:12.548Z,2.60
2022-09-06T22:26:39.989Z,2.43
2022-09-06T22:29:07.312Z,2.47
2022-09-06T22:31:34.218Z,2.80
2022-09-06T22:34:01.359Z,2.70
2022-09-06T22:36:28.144Z,2.33
2022-09-06T22:38:58.552Z,2.90
2022-09-06T22:41:25.715Z,2.50
2022-09-06T22:43:52.078Z,2.60
2022-09-06T22:46:18.563Z,2.40
2022-09-06T22:48:44.935Z,2.87
2022-09-06T22:51:11.772Z,2.53
2022-09-06T22:53:39.247Z,2.70
2022-09-06T22:56:05.747Z,3.00
2022-09-06T22:58:32.709Z,2.90
2022-09-06T23:01:05.195Z,2.93
2022-09-06T23:03:31.660Z,2.87
2022-09-06T23:06:01.681Z,2.50
2022-09-06T23:08:28.291Z,2.70
2022-09-06T23:10:54.689Z,2.50
2022-09-06T23:13:21.067Z,3.10
2022-09-06T23:15:47.723Z,2.50
2022-09-06T23:18:16.079Z,2.87
2022-09-06T23:20:42.469Z,2.90
2022-09-06T23:23:08.944Z,2.90
2022-09-06T23:25:38.817Z,2.27
2022-09-06T23:28:05.452Z,2.97
2022-09-06T23:30:31.984Z,2.67
2022-09-06T23:32:58.373Z,3.00
2022-09-06T23:35:24.897Z,2.50
2022-09-06T23:37:51.376Z,2.53
2022-09-06T23:40:18.650Z,2.90
2022-09-06T23:42:45.104Z,3.20
2022-09-06T23:45:11.629Z,2.70
2022-09-06T23:47:38.090Z,3.50
2022-09-06T23:50:04.684Z,3.70
2022-09-06T23:52:31.083Z,4.13
2022-09-06T23:54:57.477Z,4.30
2022-09-06T23:57:23.862Z,4.50
2022-09-06T23:59:50.280Z,5.00
