createdAt,value
2016-12-09T00:03:17.747Z,0
2016-12-09T00:08:14.414Z,0
2016-12-09T00:13:10.842Z,0
2016-12-09T00:18:09.425Z,0
2016-12-09T00:23:07.149Z,0
2016-12-09T00:28:03.829Z,0
2016-12-09T00:33:00.595Z,0
2016-12-09T00:37:57.503Z,0
2016-12-09T00:42:54.000Z,0
2016-12-09T00:47:52.790Z,0
2016-12-09T00:52:49.023Z,0
2016-12-09T00:57:46.198Z,0
2016-12-09T01:02:43.123Z,0
2016-12-09T01:07:40.162Z,0
2016-12-09T01:12:36.674Z,0
2016-12-09T01:17:33.681Z,0
2016-12-09T01:22:30.413Z,0
2016-12-09T01:27:26.652Z,0
2016-12-09T01:32:24.409Z,0
2016-12-09T01:37:21.042Z,0
2016-12-09T01:42:17.355Z,0
2016-12-09T01:47:13.798Z,0
2016-12-09T01:52:10.411Z,0
2016-12-09T01:57:07.166Z,0
2016-12-09T02:02:06.267Z,0
2016-12-09T02:07:02.339Z,0
2016-12-09T02:11:59.125Z,0
2016-12-09T02:16:55.318Z,0
2016-12-09T02:21:52.557Z,0
2016-12-09T02:26:49.356Z,0
2016-12-09T02:31:46.158Z,0
2016-12-09T02:36:42.471Z,0
2016-12-09T02:41:39.876Z,0
2016-12-09T02:46:36.396Z,0
2016-12-09T02:51:33.064Z,0
2016-12-09T02:56:30.174Z,0
2016-12-09T03:01:27.009Z,0
2016-12-09T03:06:25.940Z,0
2016-12-09T03:11:22.815Z,0
2016-12-09T03:16:21.112Z,0
2016-12-09T03:21:17.728Z,0
2016-12-09T03:26:15.450Z,0
2016-12-09T03:31:12.094Z,0
2016-12-09T03:36:08.890Z,0
2016-12-09T03:41:05.784Z,0
2016-12-09T03:46:02.593Z,0
2016-12-09T03:51:01.248Z,0
2016-12-09T03:55:57.341Z,0
2016-12-09T04:00:54.601Z,0
2016-12-09T04:05:51.026Z,0
2016-12-09T04:10:47.323Z,0
2016-12-09T04:15:43.907Z,0
2016-12-09T04:20:40.841Z,0
2016-12-09T04:25:37.422Z,0
2016-12-09T04:30:33.849Z,0
2016-12-09T04:35:31.772Z,0
2016-12-09T04:40:27.696Z,0
2016-12-09T04:45:24.528Z,0
2016-12-09T04:50:21.762Z,0
2016-12-09T04:55:19.129Z,0
2016-12-09T05:00:15.769Z,0
2016-12-09T05:05:12.894Z,0
2016-12-09T05:10:10.436Z,0
2016-12-09T05:15:06.610Z,0
2016-12-09T05:20:05.083Z,0
2016-12-09T05:25:01.257Z,0
2016-12-09T05:29:58.744Z,0
2016-12-09T05:34:57.906Z,0
2016-12-09T05:39:55.845Z,0
2016-12-09T05:44:51.865Z,0
2016-12-09T05:49:49.265Z,0
2016-12-09T05:54:50.253Z,0
2016-12-09T05:59:46.797Z,0
2016-12-09T06:04:44.416Z,0
2016-12-09T06:09:42.141Z,0
2016-12-09T06:14:39.524Z,0
2016-12-09T06:19:35.604Z,0
2016-12-09T06:24:33.274Z,0
2016-12-09T06:29:30.048Z,0
2016-12-09T06:34:26.897Z,0
2016-12-09T06:39:24.292Z,0
2016-12-09T06:44:21.492Z,0
2016-12-09T06:49:18.145Z,0
2016-12-09T06:54:15.128Z,0
2016-12-09T06:59:11.873Z,0
2016-12-09T07:04:08.269Z,0
2016-12-09T07:09:04.999Z,0
2016-12-09T07:14:01.622Z,0
2016-12-09T07:18:57.927Z,0
2016-12-09T07:23:54.432Z,0
2016-12-09T07:28:51.220Z,0
2016-12-09T07:33:47.916Z,0
2016-12-09T07:38:44.463Z,0
2016-12-09T07:43:41.905Z,5
2016-12-09T07:48:38.733Z,5
2016-12-09T07:53:35.223Z,10
2016-12-09T07:58:32.147Z,10
2016-12-09T08:03:28.583Z,10
2016-12-09T08:08:25.457Z,15
2016-12-09T08:13:22.054Z,15
2016-12-09T08:18:19.021Z,20
2016-12-09T08:23:15.683Z,20
2016-12-09T08:28:12.675Z,25
2016-12-09T08:33:09.502Z,25
2016-12-09T08:38:06.307Z,30
2016-12-09T08:43:03.163Z,35
2016-12-09T08:47:59.579Z,45
2016-12-09T08:52:56.281Z,50
2016-12-09T08:57:53.029Z,55
2016-12-09T09:02:49.229Z,90
2016-12-09T09:07:46.119Z,85
2016-12-09T09:12:42.907Z,80
2016-12-09T09:17:40.481Z,70
2016-12-09T09:22:36.660Z,60
2016-12-09T09:27:33.462Z,60
2016-12-09T09:32:30.350Z,60
2016-12-09T09:37:27.220Z,45
2016-12-09T09:42:23.589Z,45
2016-12-09T09:47:20.468Z,45
2016-12-09T09:52:18.063Z,50
2016-12-09T09:57:14.784Z,50
2016-12-09T10:02:11.699Z,60
2016-12-09T10:07:07.948Z,65
2016-12-09T10:12:05.380Z,65
2016-12-09T10:17:02.055Z,55
2016-12-09T10:21:58.561Z,65
2016-12-09T10:26:55.214Z,65
2016-12-09T10:31:51.848Z,75
2016-12-09T10:36:48.415Z,70
2016-12-09T10:41:44.941Z,75
2016-12-09T10:46:41.537Z,70
2016-12-09T10:51:38.359Z,65
2016-12-09T10:56:35.036Z,60
2016-12-09T11:01:31.385Z,75
2016-12-09T11:06:28.172Z,55
2016-12-09T11:11:24.941Z,55
2016-12-09T11:16:21.305Z,65
2016-12-09T11:21:17.855Z,55
2016-12-09T11:26:14.545Z,55
2016-12-09T11:31:11.630Z,70
2016-12-09T11:36:08.950Z,65
2016-12-09T11:41:07.631Z,55
2016-12-09T11:46:03.721Z,55
2016-12-09T11:51:01.487Z,50
2016-12-09T11:55:58.114Z,60
2016-12-09T12:00:55.906Z,65
2016-12-09T12:05:52.539Z,75
2016-12-09T12:10:49.233Z,75
2016-12-09T12:15:45.755Z,85
2016-12-09T12:20:43.740Z,70
2016-12-09T12:25:40.091Z,70
2016-12-09T12:30:36.779Z,90
2016-12-09T12:35:33.254Z,50
2016-12-09T12:40:29.930Z,55
2016-12-09T12:45:26.662Z,45
2016-12-09T12:50:23.043Z,35
2016-12-09T12:55:19.463Z,30
2016-12-09T13:00:15.898Z,40
2016-12-09T13:05:12.359Z,45
2016-12-09T13:10:08.719Z,30
2016-12-09T13:15:05.407Z,30
2016-12-09T13:20:02.091Z,20
2016-12-09T13:24:58.070Z,25
2016-12-09T13:29:54.682Z,40
2016-12-09T13:34:51.536Z,30
2016-12-09T13:39:48.059Z,30
2016-12-09T13:44:44.745Z,25
2016-12-09T13:49:41.128Z,40
2016-12-09T13:54:37.627Z,40
2016-12-09T13:59:34.444Z,35
2016-12-09T14:04:31.887Z,40
2016-12-09T14:09:28.424Z,25
2016-12-09T14:14:25.045Z,10
2016-12-09T14:19:21.462Z,15
2016-12-09T14:24:18.527Z,10
2016-12-09T14:29:15.669Z,10
2016-12-09T14:34:12.274Z,5
2016-12-09T14:39:08.549Z,5
2016-12-09T14:44:05.035Z,5
2016-12-09T14:49:01.445Z,5
2016-12-09T14:53:57.781Z,5
2016-12-09T14:58:54.361Z,5
2016-12-09T15:03:50.883Z,5
2016-12-09T15:08:47.711Z,0
2016-12-09T15:13:44.261Z,0
2016-12-09T15:18:40.803Z,0
2016-12-09T15:23:37.128Z,0
2016-12-09T15:28:34.104Z,0
2016-12-09T15:33:30.545Z,0
2016-12-09T15:38:26.820Z,0
2016-12-09T15:43:23.307Z,0
2016-12-09T15:48:19.821Z,0
2016-12-09T15:53:16.686Z,0
2016-12-09T15:58:13.636Z,0
2016-12-09T16:03:10.131Z,0
2016-12-09T16:08:06.636Z,0
2016-12-09T16:13:03.239Z,0
2016-12-09T16:17:59.637Z,0
2016-12-09T16:22:56.153Z,0
2016-12-09T16:27:52.713Z,0
2016-12-09T16:32:49.216Z,0
2016-12-09T16:37:45.538Z,0
2016-12-09T16:42:42.070Z,0
2016-12-09T16:47:38.789Z,0
2016-12-09T16:52:35.669Z,0
2016-12-09T16:57:33.000Z,0
2016-12-09T17:02:29.612Z,0
2016-12-09T17:07:26.379Z,0
2016-12-09T17:12:23.312Z,0
2016-12-09T17:17:19.800Z,0
2016-12-09T17:22:16.204Z,0
2016-12-09T17:27:12.853Z,0
2016-12-09T17:32:09.286Z,0
2016-12-09T17:37:06.922Z,0
2016-12-09T17:42:03.840Z,0
2016-12-09T17:47:00.284Z,0
2016-12-09T17:51:56.842Z,0
2016-12-09T17:56:52.992Z,0
2016-12-09T18:01:49.795Z,0
2016-12-09T18:06:48.169Z,0
2016-12-09T18:11:44.280Z,0
2016-12-09T18:16:41.154Z,0
2016-12-09T18:21:40.730Z,0
2016-12-09T18:26:36.743Z,0
2016-12-09T18:31:33.821Z,0
2016-12-09T18:36:30.286Z,0
2016-12-09T18:41:26.525Z,0
2016-12-09T18:46:23.103Z,0
2016-12-09T18:51:21.262Z,0
2016-12-09T18:56:17.725Z,0
2016-12-09T19:01:14.267Z,0
2016-12-09T19:06:10.669Z,0
2016-12-09T19:11:06.708Z,0
2016-12-09T19:16:03.262Z,0
2016-12-09T19:20:59.682Z,0
2016-12-09T19:25:56.183Z,0
2016-12-09T19:30:52.642Z,0
2016-12-09T19:35:49.163Z,0
2016-12-09T19:40:46.024Z,0
2016-12-09T19:45:42.547Z,0
2016-12-09T19:50:38.811Z,0
2016-12-09T19:55:34.848Z,0
2016-12-09T20:00:31.868Z,0
2016-12-09T20:05:28.300Z,0
2016-12-09T20:10:25.560Z,0
2016-12-09T20:15:22.064Z,0
2016-12-09T20:20:19.012Z,0
2016-12-09T20:25:15.489Z,0
2016-12-09T20:30:11.864Z,0
2016-12-09T20:35:08.350Z,0
2016-12-09T20:40:05.011Z,0
2016-12-09T20:45:02.834Z,0
2016-12-09T20:49:59.129Z,0
2016-12-09T20:54:55.542Z,0
2016-12-09T20:59:52.023Z,0
2016-12-09T21:04:48.511Z,0
2016-12-09T21:09:45.012Z,0
2016-12-09T21:14:41.521Z,0
2016-12-09T21:19:37.874Z,0
2016-12-09T21:24:34.339Z,0
2016-12-09T21:29:30.812Z,0
2016-12-09T21:34:27.484Z,0
2016-12-09T21:39:23.831Z,0
2016-12-09T21:44:20.595Z,0
2016-12-09T21:49:17.091Z,0
2016-12-09T21:54:13.534Z,0
2016-12-09T21:59:10.271Z,0
2016-12-09T22:04:07.368Z,0
2016-12-09T22:09:03.622Z,0
2016-12-09T22:14:00.549Z,0
2016-12-09T22:18:58.146Z,0
2016-12-09T22:23:54.489Z,0
2016-12-09T22:28:50.897Z,0
2016-12-09T22:33:47.530Z,0
2016-12-09T22:38:44.451Z,0
2016-12-09T22:43:40.730Z,0
2016-12-09T22:48:37.417Z,0
2016-12-09T22:53:34.527Z,0
2016-12-09T22:58:30.915Z,0
2016-12-09T23:03:27.260Z,0
2016-12-09T23:08:23.616Z,0
2016-12-09T23:18:19.973Z,0
2016-12-09T23:23:16.476Z,0
2016-12-09T23:28:13.853Z,0
2016-12-09T23:33:12.926Z,0
2016-12-09T23:38:08.903Z,0
2016-12-09T23:43:06.529Z,0
2016-12-09T23:48:02.716Z,0
2016-12-09T23:52:59.174Z,0
2016-12-09T23:57:55.957Z,0
