createdAt,value
2019-01-17T00:00:33.715Z,20.25
2019-01-17T00:03:20.739Z,22.58
2019-01-17T00:06:01.181Z,18.92
2019-01-17T00:08:58.614Z,23.90
2019-01-17T00:11:40.568Z,20.17
2019-01-17T00:14:43.833Z,17.52
2019-01-17T00:17:47.456Z,17.30
2019-01-17T00:20:34.288Z,20.92
2019-01-17T00:23:26.361Z,25.52
2019-01-17T00:26:14.727Z,19.50
2019-01-17T00:29:01.618Z,17.87
2019-01-17T00:31:56.004Z,19.12
2019-01-17T00:34:43.028Z,21.12
2019-01-17T00:37:34.415Z,19.30
2019-01-17T00:40:20.988Z,25.95
2019-01-17T00:43:15.450Z,26.52
2019-01-17T00:46:08.911Z,21.95
2019-01-17T00:48:55.676Z,17.15
2019-01-17T00:51:49.944Z,18.23
2019-01-17T00:54:39.631Z,26.27
2019-01-17T00:57:42.890Z,16.52
2019-01-17T01:00:31.788Z,24.20
2019-01-17T01:03:29.711Z,17.92
2019-01-17T01:06:27.525Z,19.60
2019-01-17T01:09:11.314Z,20.95
2019-01-17T01:11:58.460Z,20.65
2019-01-17T01:14:40.956Z,19.15
2019-01-17T01:17:30.805Z,20.12
2019-01-17T01:20:25.302Z,23.30
2019-01-17T01:23:19.846Z,20.85
2019-01-17T01:26:11.025Z,15.85
2019-01-17T01:29:17.310Z,18.12
2019-01-17T01:31:53.730Z,26.90
2019-01-17T01:34:44.929Z,20.00
2019-01-17T01:37:39.183Z,20.70
2019-01-17T01:40:16.077Z,14.70
2019-01-17T01:43:13.535Z,15.68
2019-01-17T01:46:12.126Z,18.37
2019-01-17T01:48:58.196Z,17.65
2019-01-17T01:51:46.589Z,14.83
2019-01-17T01:54:21.877Z,16.93
2019-01-17T01:56:47.127Z,16.52
2019-01-17T01:59:16.553Z,12.25
2019-01-17T02:01:45.983Z,16.35
2019-01-17T02:04:15.490Z,12.90
2019-01-17T02:06:44.927Z,14.47
2019-01-17T02:09:14.357Z,19.57
2019-01-17T02:11:44.066Z,16.67
2019-01-17T02:14:13.712Z,15.23
2019-01-17T02:16:43.164Z,14.15
2019-01-17T02:19:12.598Z,16.00
2019-01-17T02:21:42.028Z,14.43
2019-01-17T02:24:11.489Z,15.32
2019-01-17T02:26:40.929Z,17.12
2019-01-17T02:29:10.357Z,14.98
2019-01-17T02:31:39.773Z,13.93
2019-01-17T02:34:09.214Z,13.50
2019-01-17T02:36:38.934Z,13.03
2019-01-17T02:39:10.110Z,13.30
2019-01-17T02:41:39.543Z,16.93
2019-01-17T02:44:09.251Z,15.83
2019-01-17T02:46:38.697Z,11.60
2019-01-17T02:49:08.134Z,14.83
2019-01-17T02:51:37.826Z,11.97
2019-01-17T02:54:07.290Z,10.32
2019-01-17T02:56:36.731Z,11.80
2019-01-17T02:59:06.165Z,8.90
2019-01-17T03:01:35.592Z,9.58
2019-01-17T03:04:05.125Z,14.38
2019-01-17T03:06:34.568Z,13.05
2019-01-17T03:09:05.983Z,12.60
2019-01-17T03:11:35.447Z,12.85
2019-01-17T03:14:05.368Z,10.05
2019-01-17T03:16:35.083Z,11.83
2019-01-17T03:19:04.642Z,12.18
2019-01-17T03:21:34.082Z,13.62
2019-01-17T03:24:03.564Z,10.28
2019-01-17T03:26:33.343Z,14.13
2019-01-17T03:29:02.844Z,11.70
2019-01-17T03:31:32.268Z,14.07
2019-01-17T03:34:01.698Z,13.28
2019-01-17T03:36:31.131Z,15.30
2019-01-17T03:39:00.901Z,15.65
2019-01-17T03:41:30.338Z,15.50
2019-01-17T03:43:59.748Z,9.68
2019-01-17T03:46:29.185Z,10.03
2019-01-17T03:48:58.625Z,9.60
2019-01-17T03:51:28.366Z,12.40
2019-01-17T03:53:57.835Z,11.10
2019-01-17T03:56:27.396Z,13.55
2019-01-17T03:58:56.952Z,14.60
2019-01-17T04:01:26.651Z,15.30
2019-01-17T04:03:56.087Z,14.63
2019-01-17T04:06:25.509Z,12.25
2019-01-17T04:08:54.948Z,11.55
2019-01-17T04:11:24.372Z,8.23
2019-01-17T04:13:53.846Z,13.85
2019-01-17T04:16:23.343Z,11.22
2019-01-17T04:18:52.753Z,15.08
2019-01-17T04:21:22.483Z,10.82
2019-01-17T04:23:51.936Z,15.75
2019-01-17T04:26:21.392Z,9.85
2019-01-17T04:28:50.960Z,11.60
2019-01-17T04:31:20.415Z,14.60
2019-01-17T04:33:49.853Z,17.52
2019-01-17T04:36:19.285Z,11.93
2019-01-17T04:38:48.707Z,10.80
2019-01-17T04:41:18.132Z,14.47
2019-01-17T04:43:47.576Z,14.33
2019-01-17T04:46:17.298Z,13.78
2019-01-17T04:48:46.716Z,9.53
2019-01-17T04:51:16.148Z,11.70
2019-01-17T04:53:45.694Z,16.87
2019-01-17T04:56:15.131Z,11.75
2019-01-17T04:58:44.561Z,13.62
2019-01-17T05:01:13.987Z,12.73
2019-01-17T05:03:43.400Z,11.63
2019-01-17T05:06:12.852Z,12.25
2019-01-17T05:08:42.276Z,11.63
2019-01-17T05:11:11.700Z,10.45
2019-01-17T05:13:41.151Z,12.05
2019-01-17T05:16:10.571Z,14.43
2019-01-17T05:18:40.008Z,14.73
2019-01-17T05:21:09.437Z,12.82
2019-01-17T05:23:38.880Z,20.57
2019-01-17T05:26:08.330Z,13.00
2019-01-17T05:28:37.756Z,13.32
2019-01-17T05:31:07.175Z,15.85
2019-01-17T05:33:36.903Z,10.55
2019-01-17T05:36:06.604Z,9.55
2019-01-17T05:38:36.328Z,15.93
2019-01-17T05:41:05.755Z,20.88
2019-01-17T05:43:35.175Z,13.22
2019-01-17T05:46:04.730Z,12.40
2019-01-17T05:48:34.460Z,12.13
2019-01-17T05:51:03.870Z,15.85
2019-01-17T05:53:33.353Z,16.07
2019-01-17T05:56:02.791Z,11.93
2019-01-17T05:58:32.256Z,15.85
2019-01-17T06:01:01.685Z,10.58
2019-01-17T06:03:31.115Z,12.10
2019-01-17T06:06:00.531Z,15.80
2019-01-17T06:08:29.959Z,19.07
2019-01-17T06:10:59.379Z,15.95
2019-01-17T06:13:29.097Z,14.58
2019-01-17T06:15:58.733Z,15.55
2019-01-17T06:18:28.445Z,17.30
2019-01-17T06:20:57.870Z,10.65
2019-01-17T06:23:27.881Z,14.80
2019-01-17T06:25:57.230Z,17.00
2019-01-17T06:28:26.669Z,28.90
2019-01-17T06:30:56.091Z,16.17
2019-01-17T06:33:25.552Z,17.77
2019-01-17T06:35:55.105Z,20.15
2019-01-17T06:38:24.540Z,17.50
2019-01-17T06:40:53.959Z,23.62
2019-01-17T06:43:23.397Z,17.77
2019-01-17T06:45:52.874Z,24.37
2019-01-17T06:48:22.559Z,16.77
2019-01-17T06:50:52.038Z,15.83
2019-01-17T06:53:21.512Z,17.98
2019-01-17T06:55:50.942Z,18.30
2019-01-17T06:58:20.361Z,22.58
2019-01-17T07:00:49.862Z,18.82
2019-01-17T07:03:19.591Z,15.03
2019-01-17T07:05:49.026Z,16.75
2019-01-17T07:08:18.445Z,15.98
2019-01-17T07:10:47.930Z,21.52
2019-01-17T07:13:17.347Z,23.35
2019-01-17T07:15:46.777Z,17.07
2019-01-17T07:18:16.190Z,19.20
2019-01-17T07:20:45.611Z,21.50
2019-01-17T07:23:15.052Z,18.35
2019-01-17T07:25:44.477Z,17.17
2019-01-17T07:28:14.927Z,19.10
2019-01-17T07:30:44.718Z,19.00
2019-01-17T07:33:14.178Z,16.10
2019-01-17T07:35:43.578Z,17.98
2019-01-17T07:38:13.354Z,24.23
2019-01-17T07:40:42.729Z,17.57
2019-01-17T07:43:12.162Z,16.02
2019-01-17T07:45:41.698Z,14.58
2019-01-17T07:48:11.153Z,16.52
2019-01-17T07:50:40.933Z,17.23
2019-01-17T07:53:10.411Z,12.10
2019-01-17T07:55:39.848Z,11.70
2019-01-17T07:58:09.330Z,10.53
2019-01-17T08:00:38.834Z,13.38
2019-01-17T08:03:08.265Z,11.80
2019-01-17T08:05:37.670Z,17.15
2019-01-17T08:08:07.105Z,18.35
2019-01-17T08:10:36.554Z,15.93
2019-01-17T08:13:06.248Z,18.42
2019-01-17T08:15:35.934Z,19.67
2019-01-17T08:18:05.572Z,14.50
2019-01-17T08:20:35.002Z,16.73
2019-01-17T08:23:04.530Z,14.93
2019-01-17T08:25:33.968Z,22.07
2019-01-17T08:28:03.676Z,23.92
2019-01-17T08:30:33.248Z,22.07
2019-01-17T08:33:02.689Z,15.90
2019-01-17T08:35:32.116Z,10.10
2019-01-17T08:38:01.547Z,13.05
2019-01-17T08:40:32.671Z,13.50
2019-01-17T08:43:03.334Z,17.02
2019-01-17T08:45:32.771Z,19.77
2019-01-17T08:48:02.215Z,10.53
2019-01-17T08:50:31.643Z,11.65
2019-01-17T08:53:01.122Z,11.00
2019-01-17T08:55:30.587Z,9.65
2019-01-17T08:58:00.062Z,14.07
2019-01-17T09:00:29.472Z,15.23
2019-01-17T09:02:58.929Z,16.27
2019-01-17T09:05:28.361Z,14.63
2019-01-17T09:07:58.386Z,18.00
2019-01-17T09:10:31.469Z,15.50
2019-01-17T09:13:00.880Z,16.55
2019-01-17T09:15:35.021Z,16.93
2019-01-17T09:18:04.969Z,12.15
2019-01-17T09:20:34.414Z,14.00
2019-01-17T09:23:03.939Z,10.05
2019-01-17T09:25:34.610Z,10.90
2019-01-17T09:28:04.056Z,8.95
2019-01-17T09:30:33.490Z,17.23
2019-01-17T09:33:02.964Z,8.63
2019-01-17T09:35:32.382Z,12.33
2019-01-17T09:38:01.854Z,13.50
2019-01-17T09:40:31.255Z,10.95
2019-01-17T09:43:00.692Z,11.22
2019-01-17T09:45:30.123Z,10.58
2019-01-17T09:47:59.542Z,9.18
2019-01-17T09:50:28.966Z,11.60
2019-01-17T09:52:58.392Z,12.75
2019-01-17T09:55:27.860Z,10.43
2019-01-17T09:57:57.279Z,9.85
2019-01-17T10:00:28.509Z,12.95
2019-01-17T10:02:58.038Z,17.95
2019-01-17T10:05:27.495Z,15.32
2019-01-17T10:07:56.965Z,12.15
2019-01-17T10:10:26.872Z,10.10
2019-01-17T10:12:56.352Z,13.95
2019-01-17T10:15:29.367Z,10.40
2019-01-17T10:18:36.873Z,12.55
2019-01-17T10:21:23.964Z,14.53
2019-01-17T10:24:36.791Z,16.10
2019-01-17T10:27:17.625Z,13.93
2019-01-17T10:30:12.825Z,31.40
2019-01-17T10:33:19.760Z,15.58
2019-01-17T10:36:36.111Z,15.20
2019-01-17T10:39:45.285Z,13.58
2019-01-17T10:42:58.832Z,14.98
2019-01-17T10:45:56.218Z,14.07
2019-01-17T10:48:49.502Z,22.37
2019-01-17T10:51:53.550Z,18.70
2019-01-17T10:55:17.995Z,17.57
2019-01-17T10:58:17.741Z,12.45
2019-01-17T11:01:49.328Z,14.85
2019-01-17T11:04:52.010Z,14.80
2019-01-17T11:07:46.685Z,17.27
2019-01-17T11:10:58.364Z,16.85
2019-01-17T11:14:00.250Z,15.15
2019-01-17T11:17:22.414Z,13.28
2019-01-17T11:20:13.527Z,13.10
2019-01-17T11:23:08.006Z,15.95
2019-01-17T11:26:24.448Z,14.68
2019-01-17T11:29:16.907Z,12.18
2019-01-17T11:32:11.645Z,15.05
2019-01-17T11:35:31.237Z,13.38
2019-01-17T11:38:36.337Z,18.35
2019-01-17T11:41:28.802Z,11.33
2019-01-17T11:44:35.012Z,11.25
2019-01-17T11:47:38.002Z,13.48
2019-01-17T11:51:15.689Z,12.80
2019-01-17T11:54:31.796Z,11.43
2019-01-17T11:57:25.054Z,10.88
2019-01-17T12:00:16.277Z,11.80
2019-01-17T12:03:31.355Z,9.73
2019-01-17T12:06:01.073Z,14.63
2019-01-17T12:08:30.513Z,11.25
2019-01-17T12:11:00.222Z,10.18
2019-01-17T12:13:29.936Z,22.67
2019-01-17T12:15:59.353Z,15.13
2019-01-17T12:18:28.780Z,13.72
2019-01-17T12:20:58.240Z,15.98
2019-01-17T12:23:27.950Z,13.22
2019-01-17T12:25:57.383Z,24.80
2019-01-17T12:28:27.145Z,14.90
2019-01-17T12:30:56.645Z,14.03
2019-01-17T12:33:26.343Z,14.25
2019-01-17T12:35:55.769Z,13.40
2019-01-17T12:38:25.212Z,12.98
2019-01-17T12:40:54.639Z,11.48
2019-01-17T12:43:24.066Z,13.98
2019-01-17T12:45:53.489Z,13.48
2019-01-17T12:48:23.234Z,15.40
2019-01-17T12:50:52.643Z,16.42
2019-01-17T12:53:22.074Z,13.20
2019-01-17T12:55:51.860Z,15.20
2019-01-17T12:58:21.306Z,13.58
2019-01-17T13:00:50.730Z,19.52
2019-01-17T13:03:20.147Z,18.57
2019-01-17T13:05:49.615Z,18.40
2019-01-17T13:08:19.075Z,15.45
2019-01-17T13:10:48.795Z,13.35
2019-01-17T13:13:18.529Z,14.55
2019-01-17T13:15:48.265Z,14.60
2019-01-17T13:18:17.983Z,17.87
2019-01-17T13:20:47.447Z,13.25
2019-01-17T13:23:17.152Z,14.00
2019-01-17T13:25:46.591Z,16.50
2019-01-17T13:28:16.303Z,14.07
2019-01-17T13:30:45.724Z,12.10
2019-01-17T13:33:15.151Z,13.58
2019-01-17T13:35:44.569Z,13.62
2019-01-17T13:38:13.999Z,16.32
2019-01-17T13:40:43.704Z,15.90
2019-01-17T13:43:13.150Z,13.68
2019-01-17T13:45:42.569Z,13.40
2019-01-17T13:48:12.076Z,15.95
2019-01-17T13:50:41.884Z,15.18
2019-01-17T13:53:11.321Z,11.12
2019-01-17T13:55:40.762Z,13.28
2019-01-17T13:58:10.218Z,11.45
2019-01-17T14:00:39.730Z,8.83
2019-01-17T14:03:09.451Z,12.80
2019-01-17T14:05:39.150Z,15.43
2019-01-17T14:08:08.598Z,19.35
2019-01-17T14:10:38.065Z,24.90
2019-01-17T14:13:07.475Z,23.35
2019-01-17T14:15:36.909Z,15.20
2019-01-17T14:18:06.644Z,18.62
2019-01-17T14:20:36.112Z,17.30
2019-01-17T14:23:05.641Z,14.35
2019-01-17T14:25:35.127Z,19.17
2019-01-17T14:28:04.807Z,17.07
2019-01-17T14:30:34.875Z,12.85
2019-01-17T14:33:04.416Z,16.37
2019-01-17T14:35:33.863Z,21.15
2019-01-17T14:38:22.270Z,17.50
2019-01-17T14:40:51.709Z,16.05
2019-01-17T14:43:21.130Z,15.38
2019-01-17T14:45:50.915Z,22.62
2019-01-17T14:48:20.351Z,17.67
2019-01-17T14:50:50.101Z,15.75
2019-01-17T14:53:19.855Z,18.62
2019-01-17T14:55:49.340Z,16.27
2019-01-17T14:58:18.930Z,17.27
2019-01-17T15:00:48.364Z,18.27
2019-01-17T15:03:17.797Z,20.97
2019-01-17T15:05:47.564Z,19.55
2019-01-17T15:08:17.106Z,18.37
2019-01-17T15:10:46.544Z,16.75
2019-01-17T15:13:16.252Z,17.82
2019-01-17T15:15:45.724Z,20.17
2019-01-17T15:18:15.147Z,16.77
2019-01-17T15:20:44.877Z,16.67
2019-01-17T15:23:33.713Z,18.90
2019-01-17T15:26:03.190Z,20.85
2019-01-17T15:28:32.620Z,23.85
2019-01-17T15:31:02.256Z,21.45
2019-01-17T15:33:31.698Z,23.00
2019-01-17T15:36:01.162Z,15.85
2019-01-17T15:38:30.885Z,14.90
2019-01-17T15:41:00.310Z,14.95
2019-01-17T15:43:30.070Z,14.75
2019-01-17T15:45:59.530Z,19.00
2019-01-17T15:48:28.967Z,15.43
2019-01-17T15:50:58.681Z,15.13
2019-01-17T15:53:28.108Z,14.98
2019-01-17T15:55:57.665Z,15.20
2019-01-17T15:58:27.421Z,33.58
2019-01-17T16:00:57.133Z,13.65
2019-01-17T16:03:26.559Z,9.90
2019-01-17T16:05:55.974Z,12.10
2019-01-17T16:08:25.403Z,14.70
2019-01-17T16:10:54.927Z,15.60
2019-01-17T16:13:24.356Z,12.47
2019-01-17T16:15:54.079Z,17.30
2019-01-17T16:18:23.799Z,18.67
2019-01-17T16:20:53.546Z,13.18
2019-01-17T16:23:23.019Z,12.40
2019-01-17T16:25:52.467Z,18.60
2019-01-17T16:28:21.903Z,12.75
2019-01-17T16:30:51.330Z,13.65
2019-01-17T16:33:20.767Z,10.60
2019-01-17T16:35:50.198Z,11.95
2019-01-17T16:38:19.734Z,10.50
2019-01-17T16:40:49.145Z,11.33
2019-01-17T16:43:18.604Z,13.10
2019-01-17T16:45:48.333Z,17.35
2019-01-17T16:48:17.784Z,12.25
2019-01-17T16:50:47.471Z,14.20
2019-01-17T16:53:17.195Z,20.00
2019-01-17T16:55:46.680Z,21.50
2019-01-17T16:58:16.169Z,13.90
2019-01-17T17:00:46.858Z,13.93
2019-01-17T17:03:16.262Z,18.07
2019-01-17T17:05:45.754Z,19.23
2019-01-17T17:08:15.815Z,22.67
2019-01-17T17:10:45.223Z,18.30
2019-01-17T17:13:14.946Z,19.82
2019-01-17T17:15:44.436Z,12.68
2019-01-17T17:18:13.818Z,18.20
2019-01-17T17:20:43.560Z,21.10
2019-01-17T17:23:13.389Z,17.80
2019-01-17T17:25:43.137Z,20.65
2019-01-17T17:28:12.545Z,16.65
2019-01-17T17:30:42.290Z,20.37
2019-01-17T17:33:11.736Z,15.95
2019-01-17T17:35:41.167Z,15.48
2019-01-17T17:38:10.646Z,18.07
2019-01-17T17:40:40.085Z,17.27
2019-01-17T17:43:09.501Z,12.80
2019-01-17T17:45:38.945Z,15.35
2019-01-17T17:48:08.367Z,15.15
2019-01-17T17:50:37.797Z,13.28
2019-01-17T17:53:07.209Z,11.18
2019-01-17T17:55:36.695Z,12.03
2019-01-17T17:58:06.286Z,11.70
2019-01-17T18:00:59.965Z,9.83
2019-01-17T18:03:29.687Z,16.60
2019-01-17T18:05:59.197Z,9.83
2019-01-17T18:08:28.633Z,9.50
2019-01-17T18:10:58.067Z,10.78
2019-01-17T18:13:27.473Z,9.43
2019-01-17T18:15:56.932Z,10.23
2019-01-17T18:18:26.379Z,10.30
2019-01-17T18:20:55.840Z,13.15
2019-01-17T18:23:25.272Z,9.73
2019-01-17T18:25:54.683Z,8.20
2019-01-17T18:28:24.123Z,10.15
2019-01-17T18:30:53.623Z,11.35
2019-01-17T18:33:23.051Z,9.63
2019-01-17T18:35:52.483Z,11.33
2019-01-17T18:38:22.245Z,12.50
2019-01-17T18:40:51.940Z,10.90
2019-01-17T18:43:21.745Z,7.20
2019-01-17T18:45:51.177Z,8.80
2019-01-17T18:48:20.931Z,10.20
2019-01-17T18:50:50.621Z,9.05
2019-01-17T18:53:20.078Z,11.03
2019-01-17T18:55:49.504Z,7.17
2019-01-17T18:58:20.677Z,7.92
2019-01-17T19:00:50.419Z,7.67
2019-01-17T19:03:19.877Z,8.58
2019-01-17T19:05:49.349Z,7.37
2019-01-17T19:08:18.775Z,9.03
2019-01-17T19:10:48.185Z,8.33
2019-01-17T19:13:18.053Z,7.08
2019-01-17T19:15:47.865Z,10.70
2019-01-17T19:18:17.582Z,5.45
2019-01-17T19:20:47.018Z,7.97
2019-01-17T19:23:16.618Z,4.45
2019-01-17T19:25:46.090Z,5.70
2019-01-17T19:28:22.127Z,6.30
2019-01-17T19:30:46.712Z,4.40
2019-01-17T19:33:16.767Z,8.70
2019-01-17T19:35:47.248Z,7.47
2019-01-17T19:38:16.801Z,4.95
2019-01-17T19:40:47.543Z,5.72
2019-01-17T19:43:19.063Z,4.28
2019-01-17T19:46:03.607Z,3.37
2019-01-17T19:48:40.830Z,4.97
2019-01-17T19:51:13.290Z,5.15
2019-01-17T19:54:01.396Z,5.75
2019-01-17T19:56:48.639Z,3.85
2019-01-17T19:59:20.271Z,3.10
2019-01-17T20:01:52.977Z,3.52
2019-01-17T20:04:32.852Z,1.72
2019-01-17T20:07:07.254Z,2.45
2019-01-17T20:09:41.007Z,2.40
2019-01-17T20:12:11.435Z,2.70
2019-01-17T20:14:43.531Z,5.92
2019-01-17T20:17:13.120Z,1.10
2019-01-17T20:19:44.654Z,0.88
2019-01-17T20:22:21.427Z,1.20
2019-01-17T20:24:52.281Z,0.93
2019-01-17T20:27:22.985Z,0.80
2019-01-17T20:29:54.674Z,1.32
2019-01-17T20:32:24.929Z,0.70
2019-01-17T20:34:54.465Z,0.75
2019-01-17T20:37:24.620Z,0.78
2019-01-17T20:39:54.530Z,0.70
2019-01-17T20:42:25.773Z,0.70
2019-01-17T20:45:00.238Z,1.00
2019-01-17T20:47:33.741Z,0.90
2019-01-17T20:50:04.153Z,1.00
2019-01-17T20:52:34.082Z,1.00
2019-01-17T20:55:03.573Z,1.67
2019-01-17T20:57:33.109Z,0.85
2019-01-17T21:00:02.586Z,0.85
2019-01-17T21:02:32.375Z,0.88
2019-01-17T21:05:01.870Z,0.90
2019-01-17T21:07:31.531Z,1.05
2019-01-17T21:10:00.960Z,1.00
2019-01-17T21:12:30.389Z,0.90
2019-01-17T21:14:59.829Z,1.30
2019-01-17T21:17:29.361Z,1.02
2019-01-17T21:19:58.829Z,1.77
2019-01-17T21:22:28.374Z,1.65
2019-01-17T21:24:58.080Z,1.75
2019-01-17T21:27:27.513Z,1.60
2019-01-17T21:29:57.012Z,1.50
2019-01-17T21:32:26.436Z,1.50
2019-01-17T21:34:56.173Z,1.60
2019-01-17T21:37:25.879Z,1.62
2019-01-17T21:39:55.717Z,4.10
2019-01-17T21:42:25.134Z,1.50
2019-01-17T21:44:54.559Z,1.70
2019-01-17T21:47:24.300Z,2.00
2019-01-17T21:49:53.840Z,1.77
2019-01-17T21:52:23.348Z,1.60
2019-01-17T21:54:52.820Z,2.20
2019-01-17T21:57:22.530Z,1.75
2019-01-17T21:59:52.004Z,1.82
2019-01-17T22:02:21.469Z,1.98
2019-01-17T22:04:50.915Z,2.05
2019-01-17T22:07:20.324Z,2.20
2019-01-17T22:09:49.739Z,2.20
2019-01-17T22:12:19.145Z,1.90
2019-01-17T22:14:48.870Z,3.05
2019-01-17T22:17:18.290Z,2.27
2019-01-17T22:19:47.737Z,2.77
2019-01-17T22:22:17.167Z,2.30
2019-01-17T22:24:46.583Z,2.60
2019-01-17T22:27:16.011Z,2.45
2019-01-17T22:29:45.418Z,2.33
2019-01-17T22:32:14.863Z,2.80
2019-01-17T22:34:44.275Z,2.80
2019-01-17T22:37:13.725Z,2.70
2019-01-17T22:39:43.132Z,2.35
2019-01-17T22:42:12.566Z,2.30
2019-01-17T22:44:42.083Z,2.95
2019-01-17T22:47:11.539Z,3.27
2019-01-17T22:49:40.961Z,4.50
2019-01-17T22:52:10.705Z,2.90
2019-01-17T22:54:40.137Z,4.05
2019-01-17T22:57:09.574Z,2.33
2019-01-17T22:59:39.083Z,3.42
2019-01-17T23:02:08.529Z,3.62
2019-01-17T23:04:38.224Z,3.20
2019-01-17T23:07:07.644Z,3.50
2019-01-17T23:09:37.068Z,3.42
2019-01-17T23:12:06.505Z,3.10
2019-01-17T23:14:36.221Z,2.17
2019-01-17T23:17:06.133Z,2.62
2019-01-17T23:19:35.557Z,3.12
2019-01-17T23:22:05.110Z,3.60
2019-01-17T23:24:34.800Z,2.50
2019-01-17T23:27:04.508Z,2.50
2019-01-17T23:29:33.922Z,12.53
2019-01-17T23:32:03.357Z,2.58
2019-01-17T23:34:32.783Z,2.27
2019-01-17T23:37:02.203Z,3.83
2019-01-17T23:39:31.613Z,2.62
2019-01-17T23:42:01.073Z,2.72
2019-01-17T23:44:30.523Z,3.70
2019-01-17T23:46:59.943Z,2.10
2019-01-17T23:49:29.385Z,3.05
2019-01-17T23:51:58.809Z,4.22
2019-01-17T23:54:28.519Z,2.62
2019-01-17T23:56:57.961Z,3.25
2019-01-17T23:59:27.430Z,2.70
