createdAt,value
2023-04-09T00:00:15.731Z,44.27
2023-04-09T00:02:45.465Z,47.83
2023-04-09T00:05:17.744Z,47.90
2023-04-09T00:07:47.503Z,55.63
2023-04-09T00:10:17.043Z,49.70
2023-04-09T00:12:46.875Z,54.40
2023-04-09T00:15:27.756Z,50.73
2023-04-09T00:18:00.848Z,51.63
2023-04-09T00:20:32.984Z,49.87
2023-04-09T00:23:02.502Z,47.73
2023-04-09T00:25:32.113Z,69.77
2023-04-09T00:28:01.871Z,73.50
2023-04-09T00:30:31.858Z,54.07
2023-04-09T00:33:01.785Z,54.90
2023-04-09T00:35:33.960Z,49.07
2023-04-09T00:38:03.491Z,50.10
2023-04-09T00:40:33.237Z,47.63
2023-04-09T00:43:03.099Z,48.17
2023-04-09T00:45:33.120Z,47.70
2023-04-09T00:48:02.748Z,45.07
2023-04-09T00:50:34.844Z,44.23
2023-04-09T00:53:04.335Z,45.93
2023-04-09T00:55:34.470Z,48.90
2023-04-09T00:58:04.095Z,44.20
2023-04-09T01:00:33.768Z,46.13
2023-04-09T01:03:03.629Z,42.43
2023-04-09T01:05:42.045Z,44.13
2023-04-09T01:08:17.386Z,42.93
2023-04-09T01:10:50.741Z,40.00
2023-04-09T01:13:23.241Z,38.33
2023-04-09T01:15:57.171Z,36.53
2023-04-09T01:18:32.465Z,37.63
2023-04-09T01:21:08.314Z,36.17
2023-04-09T01:23:50.692Z,37.33
2023-04-09T01:26:28.867Z,36.17
2023-04-09T01:29:02.167Z,38.30
2023-04-09T01:31:33.964Z,37.43
2023-04-09T01:34:04.174Z,36.33
2023-04-09T01:36:34.827Z,39.77
2023-04-09T01:39:05.256Z,38.70
2023-04-09T01:41:36.606Z,39.17
2023-04-09T01:44:08.930Z,42.10
2023-04-09T01:46:39.739Z,43.30
2023-04-09T01:49:12.524Z,41.70
2023-04-09T01:51:42.134Z,42.07
2023-04-09T01:54:11.891Z,40.20
2023-04-09T01:56:45.488Z,40.57
2023-04-09T01:59:18.028Z,44.10
2023-04-09T02:01:49.826Z,39.77
2023-04-09T02:04:24.534Z,42.00
2023-04-09T02:06:58.906Z,44.47
2023-04-09T02:09:30.670Z,41.57
2023-04-09T02:12:01.883Z,44.90
2023-04-09T02:14:35.274Z,41.63
2023-04-09T02:17:05.090Z,41.60
2023-04-09T02:19:44.903Z,41.23
2023-04-09T02:22:14.978Z,40.67
2023-04-09T02:24:44.516Z,45.00
2023-04-09T02:27:14.089Z,41.30
2023-04-09T02:29:46.214Z,42.23
2023-04-09T02:32:15.684Z,43.40
2023-04-09T02:34:46.015Z,41.90
2023-04-09T02:37:15.529Z,42.23
2023-04-09T02:39:45.044Z,42.10
2023-04-09T02:42:14.541Z,42.70
2023-04-09T02:44:47.108Z,43.63
2023-04-09T02:47:16.626Z,43.97
2023-04-09T02:49:46.186Z,44.57
2023-04-09T02:52:15.739Z,44.60
2023-04-09T02:54:45.281Z,46.07
2023-04-09T02:57:14.791Z,42.10
2023-04-09T02:59:47.819Z,44.00
2023-04-09T03:02:17.587Z,43.60
2023-04-09T03:04:47.195Z,43.23
2023-04-09T03:07:16.658Z,51.23
2023-04-09T03:09:46.192Z,44.00
2023-04-09T03:12:15.707Z,44.93
2023-04-09T03:14:47.822Z,41.60
2023-04-09T03:17:17.360Z,41.37
2023-04-09T03:19:46.909Z,44.20
2023-04-09T03:22:16.382Z,41.40
2023-04-09T03:24:45.897Z,44.27
2023-04-09T03:27:15.443Z,47.80
2023-04-09T03:29:47.539Z,43.77
2023-04-09T03:32:18.977Z,45.50
2023-04-09T03:34:48.708Z,43.87
2023-04-09T03:37:18.296Z,46.90
2023-04-09T03:39:47.780Z,44.77
2023-04-09T03:42:17.246Z,45.20
2023-04-09T03:44:49.347Z,46.70
2023-04-09T03:47:18.831Z,46.47
2023-04-09T03:49:48.408Z,47.77
2023-04-09T03:52:17.926Z,45.83
2023-04-09T03:54:47.443Z,45.93
2023-04-09T03:57:17.098Z,41.30
2023-04-09T03:59:49.188Z,43.90
2023-04-09T04:02:18.714Z,41.50
2023-04-09T04:04:48.765Z,43.50
2023-04-09T04:07:18.285Z,44.40
2023-04-09T04:09:47.812Z,43.03
2023-04-09T04:12:17.330Z,44.20
2023-04-09T04:14:49.396Z,42.70
2023-04-09T04:17:18.906Z,44.17
2023-04-09T04:19:48.434Z,42.97
2023-04-09T04:22:17.932Z,44.50
2023-04-09T04:24:47.452Z,40.63
2023-04-09T04:27:16.968Z,40.53
2023-04-09T04:29:49.083Z,40.37
2023-04-09T04:32:18.623Z,43.90
2023-04-09T04:34:51.787Z,42.33
2023-04-09T04:37:21.305Z,44.00
2023-04-09T04:39:50.838Z,39.67
2023-04-09T04:42:20.741Z,35.90
2023-04-09T04:44:52.862Z,38.07
2023-04-09T04:47:22.474Z,38.60
2023-04-09T04:49:52.057Z,37.10
2023-04-09T04:52:21.645Z,36.60
2023-04-09T04:54:51.168Z,35.97
2023-04-09T04:57:20.621Z,40.23
2023-04-09T04:59:52.722Z,35.80
2023-04-09T05:02:22.330Z,35.77
2023-04-09T05:04:51.934Z,36.87
2023-04-09T05:07:21.409Z,37.00
2023-04-09T05:09:50.946Z,37.97
2023-04-09T05:12:20.660Z,36.47
2023-04-09T05:14:52.750Z,32.80
2023-04-09T05:17:22.352Z,37.57
2023-04-09T05:19:54.428Z,38.17
2023-04-09T05:22:23.937Z,39.30
2023-04-09T05:24:53.908Z,34.20
2023-04-09T05:27:25.925Z,30.87
2023-04-09T05:30:00.672Z,32.10
2023-04-09T05:32:30.626Z,32.30
2023-04-09T05:35:00.235Z,31.30
2023-04-09T05:37:29.725Z,31.10
2023-04-09T05:39:59.391Z,30.03
2023-04-09T05:42:28.871Z,32.50
2023-04-09T05:45:00.945Z,29.30
2023-04-09T05:47:30.458Z,30.87
2023-04-09T05:50:00.102Z,29.90
2023-04-09T05:52:29.727Z,28.97
2023-04-09T05:54:59.211Z,29.50
2023-04-09T05:57:30.586Z,28.37
2023-04-09T06:00:02.648Z,29.43
2023-04-09T06:02:32.274Z,28.53
2023-04-09T06:05:04.543Z,31.40
2023-04-09T06:07:34.080Z,28.83
2023-04-09T06:10:03.716Z,31.10
2023-04-09T06:12:33.237Z,27.17
2023-04-09T06:15:06.115Z,28.90
2023-04-09T06:17:35.771Z,28.77
2023-04-09T06:20:05.653Z,28.60
2023-04-09T06:22:35.256Z,29.20
2023-04-09T06:25:04.812Z,29.37
2023-04-09T06:27:34.324Z,30.97
2023-04-09T06:30:07.010Z,31.17
2023-04-09T06:32:46.883Z,40.07
2023-04-09T06:35:16.888Z,35.50
2023-04-09T06:37:46.447Z,32.10
2023-04-09T06:40:18.762Z,32.77
2023-04-09T06:42:49.148Z,30.10
2023-04-09T06:45:21.297Z,27.17
2023-04-09T06:47:50.819Z,26.60
2023-04-09T06:50:21.020Z,28.60
2023-04-09T06:52:50.516Z,28.90
2023-04-09T06:55:20.256Z,26.63
2023-04-09T06:57:49.740Z,29.17
2023-04-09T07:00:23.167Z,29.63
2023-04-09T07:02:53.615Z,30.47
2023-04-09T07:05:23.325Z,29.80
2023-04-09T07:07:52.853Z,27.50
2023-04-09T07:10:22.346Z,31.03
2023-04-09T07:12:51.926Z,26.77
2023-04-09T07:15:23.978Z,27.60
2023-04-09T07:17:53.592Z,26.60
2023-04-09T07:20:23.188Z,29.90
2023-04-09T07:22:52.794Z,28.07
2023-04-09T07:25:23.014Z,29.87
2023-04-09T07:27:52.548Z,29.10
2023-04-09T07:30:24.655Z,31.87
2023-04-09T07:32:54.567Z,31.10
2023-04-09T07:35:24.371Z,30.10
2023-04-09T07:37:54.062Z,30.57
2023-04-09T07:40:23.576Z,28.83
2023-04-09T07:42:54.007Z,28.60
2023-04-09T07:45:26.149Z,27.60
2023-04-09T07:47:55.676Z,26.97
2023-04-09T07:50:25.616Z,27.90
2023-04-09T07:52:55.183Z,24.63
2023-04-09T07:55:24.671Z,26.07
2023-04-09T07:57:54.849Z,25.73
2023-04-09T08:00:27.075Z,27.47
2023-04-09T08:02:57.677Z,28.10
2023-04-09T08:05:28.462Z,26.80
2023-04-09T08:07:57.934Z,23.37
2023-04-09T08:10:27.482Z,24.27
2023-04-09T08:12:56.988Z,23.50
2023-04-09T08:15:29.180Z,24.20
2023-04-09T08:17:58.674Z,23.50
2023-04-09T08:20:29.487Z,22.43
2023-04-09T08:22:59.373Z,23.23
2023-04-09T08:25:29.114Z,21.20
2023-04-09T08:27:58.589Z,21.47
2023-04-09T08:30:30.829Z,22.60
2023-04-09T08:33:00.422Z,21.03
2023-04-09T08:35:30.955Z,23.10
2023-04-09T08:38:01.824Z,22.13
2023-04-09T08:40:31.308Z,21.47
2023-04-09T08:43:02.128Z,22.63
2023-04-09T08:45:34.250Z,21.23
2023-04-09T08:48:05.665Z,22.00
2023-04-09T08:50:35.468Z,21.20
2023-04-09T08:53:06.214Z,19.70
2023-04-09T08:55:37.507Z,21.63
2023-04-09T08:58:07.765Z,20.87
2023-04-09T09:00:40.829Z,22.43
2023-04-09T09:03:13.222Z,18.60
2023-04-09T09:05:44.397Z,19.30
2023-04-09T09:08:14.954Z,20.43
2023-04-09T09:10:46.123Z,19.97
2023-04-09T09:13:23.731Z,18.80
2023-04-09T09:15:57.627Z,20.37
2023-04-09T09:18:41.252Z,18.37
2023-04-09T09:21:14.695Z,19.53
2023-04-09T09:23:44.724Z,19.60
2023-04-09T09:26:16.589Z,18.87
2023-04-09T09:28:47.023Z,18.60
2023-04-09T09:31:20.610Z,19.30
2023-04-09T09:33:51.338Z,20.90
2023-04-09T09:36:34.458Z,23.50
2023-04-09T09:39:10.334Z,18.57
2023-04-09T09:41:40.247Z,27.00
2023-04-09T09:44:10.159Z,37.43
2023-04-09T09:46:43.358Z,21.17
2023-04-09T09:49:12.808Z,25.93
2023-04-09T09:51:42.848Z,19.57
2023-04-09T09:54:13.649Z,22.80
2023-04-09T09:56:44.146Z,21.13
2023-04-09T09:59:17.911Z,21.53
2023-04-09T10:01:51.256Z,20.07
2023-04-09T10:04:23.092Z,22.73
2023-04-09T10:06:53.674Z,20.50
2023-04-09T10:09:24.332Z,22.60
2023-04-09T10:11:53.996Z,24.70
2023-04-09T10:14:24.516Z,22.40
2023-04-09T10:16:56.784Z,23.87
2023-04-09T10:19:27.272Z,23.47
2023-04-09T10:22:00.553Z,25.00
2023-04-09T10:24:30.125Z,19.20
2023-04-09T10:27:16.467Z,20.00
2023-04-09T10:29:47.885Z,20.37
2023-04-09T10:32:26.705Z,32.80
2023-04-09T10:35:00.847Z,18.80
2023-04-09T10:37:30.998Z,19.20
2023-04-09T10:40:00.907Z,19.60
2023-04-09T10:42:34.244Z,28.60
2023-04-09T10:45:14.399Z,22.07
2023-04-09T10:47:48.602Z,19.40
2023-04-09T10:50:20.291Z,18.80
2023-04-09T10:52:50.346Z,25.43
2023-04-09T10:55:44.580Z,20.97
2023-04-09T10:58:14.792Z,49.17
2023-04-09T11:00:45.502Z,20.00
2023-04-09T11:03:30.621Z,20.50
2023-04-09T11:06:06.253Z,27.93
2023-04-09T11:08:36.724Z,18.17
2023-04-09T11:11:06.317Z,23.57
2023-04-09T11:13:36.235Z,20.90
2023-04-09T11:16:07.441Z,21.70
2023-04-09T11:18:39.746Z,57.20
2023-04-09T11:21:10.365Z,20.57
2023-04-09T11:23:39.865Z,20.47
2023-04-09T11:26:12.395Z,19.87
2023-04-09T11:28:44.056Z,20.90
2023-04-09T11:31:13.631Z,21.03
2023-04-09T11:33:48.846Z,19.57
2023-04-09T11:36:18.341Z,22.33
2023-04-09T11:38:51.313Z,21.37
2023-04-09T11:41:21.184Z,18.43
2023-04-09T11:43:50.827Z,20.87
2023-04-09T11:46:21.656Z,21.73
2023-04-09T11:48:53.935Z,21.40
2023-04-09T11:51:23.729Z,21.60
2023-04-09T11:53:53.345Z,22.17
2023-04-09T11:56:23.366Z,22.90
2023-04-09T11:58:53.044Z,19.83
2023-04-09T12:01:25.055Z,19.20
2023-04-09T12:03:58.721Z,21.00
2023-04-09T12:06:29.925Z,25.23
2023-04-09T12:09:00.215Z,18.97
2023-04-09T12:11:32.039Z,29.63
2023-04-09T12:14:02.972Z,19.17
2023-04-09T12:16:34.155Z,20.93
2023-04-09T12:19:07.149Z,20.50
2023-04-09T12:21:49.840Z,21.50
2023-04-09T12:24:20.239Z,20.87
2023-04-09T12:26:50.524Z,23.07
2023-04-09T12:29:21.136Z,18.67
2023-04-09T12:31:50.960Z,20.40
2023-04-09T12:34:23.051Z,19.47
2023-04-09T12:36:52.593Z,19.53
2023-04-09T12:39:22.062Z,19.83
2023-04-09T12:41:51.538Z,27.90
2023-04-09T12:44:21.035Z,23.53
2023-04-09T12:46:51.142Z,19.80
2023-04-09T12:49:23.268Z,23.40
2023-04-09T12:51:52.795Z,19.87
2023-04-09T12:54:22.341Z,22.23
2023-04-09T12:56:51.933Z,21.00
2023-04-09T12:59:21.449Z,20.00
2023-04-09T13:01:50.999Z,22.90
2023-04-09T13:04:23.228Z,22.33
2023-04-09T13:06:53.143Z,20.40
2023-04-09T13:09:22.684Z,19.67
2023-04-09T13:11:52.243Z,23.13
2023-04-09T13:14:21.797Z,26.07
2023-04-09T13:16:52.755Z,27.47
2023-04-09T13:19:25.043Z,21.50
2023-04-09T13:21:54.687Z,21.53
2023-04-09T13:24:24.234Z,24.53
2023-04-09T13:26:54.161Z,22.23
2023-04-09T13:29:23.675Z,19.37
2023-04-09T13:31:53.229Z,19.23
2023-04-09T13:34:25.455Z,19.57
2023-04-09T13:36:55.121Z,17.90
2023-04-09T13:39:24.607Z,17.63
2023-04-09T13:41:55.382Z,17.30
2023-04-09T13:44:25.145Z,19.37
2023-04-09T13:46:54.621Z,18.23
2023-04-09T13:49:27.440Z,18.33
2023-04-09T13:51:56.960Z,18.80
2023-04-09T13:54:26.501Z,19.63
2023-04-09T13:56:56.223Z,25.60
2023-04-09T13:59:25.755Z,20.90
2023-04-09T14:01:55.409Z,22.27
2023-04-09T14:04:27.835Z,22.13
2023-04-09T14:06:57.586Z,20.70
2023-04-09T14:09:27.151Z,21.53
2023-04-09T14:11:57.538Z,22.10
2023-04-09T14:14:27.110Z,22.47
2023-04-09T14:16:56.678Z,20.33
2023-04-09T14:19:28.823Z,19.27
2023-04-09T14:21:58.556Z,20.10
2023-04-09T14:24:28.137Z,19.40
2023-04-09T14:26:57.767Z,19.17
2023-04-09T14:29:27.415Z,19.60
2023-04-09T14:31:57.382Z,19.20
2023-04-09T14:34:29.575Z,20.93
2023-04-09T14:36:59.160Z,18.30
2023-04-09T14:39:28.702Z,18.57
2023-04-09T14:41:58.239Z,21.70
2023-04-09T14:44:28.234Z,19.47
2023-04-09T14:46:58.013Z,18.87
2023-04-09T14:49:30.296Z,17.90
2023-04-09T14:51:59.842Z,19.90
2023-04-09T14:54:31.439Z,17.40
2023-04-09T14:57:02.790Z,18.63
2023-04-09T14:59:32.352Z,19.90
2023-04-09T15:02:02.106Z,20.13
2023-04-09T15:04:34.424Z,20.10
2023-04-09T15:07:03.979Z,22.07
2023-04-09T15:09:33.480Z,36.50
2023-04-09T15:12:03.500Z,53.40
2023-04-09T15:14:33.717Z,28.60
2023-04-09T15:17:03.599Z,41.27
2023-04-09T15:19:36.262Z,40.23
2023-04-09T15:22:05.970Z,27.73
2023-04-09T15:24:35.493Z,26.97
2023-04-09T15:27:04.987Z,26.90
2023-04-09T15:29:35.431Z,22.37
2023-04-09T15:32:05.113Z,25.20
2023-04-09T15:34:37.330Z,22.37
2023-04-09T15:37:06.882Z,23.63
2023-04-09T15:39:36.883Z,25.10
2023-04-09T15:42:08.764Z,21.20
2023-04-09T15:44:39.552Z,38.97
2023-04-09T15:47:09.182Z,27.07
2023-04-09T15:49:41.383Z,47.30
2023-04-09T15:52:10.982Z,32.43
2023-04-09T15:54:40.572Z,37.07
2023-04-09T15:57:10.093Z,19.63
2023-04-09T15:59:39.679Z,22.83
2023-04-09T16:02:09.252Z,29.67
2023-04-09T16:04:41.459Z,21.77
2023-04-09T16:07:11.119Z,20.27
2023-04-09T16:09:40.624Z,20.63
2023-04-09T16:12:10.113Z,21.53
2023-04-09T16:14:40.490Z,21.50
2023-04-09T16:17:10.387Z,20.53
2023-04-09T16:19:42.603Z,19.90
2023-04-09T16:22:12.766Z,19.10
2023-04-09T16:24:42.297Z,23.40
2023-04-09T16:27:13.170Z,27.73
2023-04-09T16:29:42.685Z,22.73
2023-04-09T16:32:12.277Z,31.73
2023-04-09T16:34:44.393Z,34.73
2023-04-09T16:37:13.868Z,30.47
2023-04-09T16:39:43.398Z,45.77
2023-04-09T16:42:13.103Z,28.90
2023-04-09T16:44:42.645Z,24.40
2023-04-09T16:47:12.131Z,20.67
2023-04-09T16:49:44.264Z,22.97
2023-04-09T16:52:13.780Z,20.73
2023-04-09T16:54:43.374Z,25.87
2023-04-09T16:57:12.973Z,26.80
2023-04-09T16:59:43.212Z,27.47
2023-04-09T17:02:12.879Z,24.83
2023-04-09T17:04:45.009Z,24.20
2023-04-09T17:07:14.464Z,23.30
2023-04-09T17:09:43.951Z,32.63
2023-04-09T17:12:13.659Z,29.00
2023-04-09T17:14:44.522Z,23.80
2023-04-09T17:17:14.363Z,26.53
2023-04-09T17:19:46.523Z,27.03
2023-04-09T17:22:17.970Z,55.27
2023-04-09T17:24:47.708Z,30.57
2023-04-09T17:27:17.176Z,25.67
2023-04-09T17:29:46.769Z,23.57
2023-04-09T17:32:16.349Z,24.73
2023-04-09T17:34:49.731Z,22.17
2023-04-09T17:37:19.295Z,22.30
2023-04-09T17:39:48.846Z,21.97
2023-04-09T17:42:19.716Z,24.43
2023-04-09T17:44:49.239Z,22.10
2023-04-09T17:47:18.881Z,29.17
2023-04-09T17:49:50.958Z,21.93
2023-04-09T17:52:20.594Z,21.53
2023-04-09T17:54:51.066Z,23.77
2023-04-09T17:57:20.624Z,27.07
2023-04-09T17:59:50.133Z,25.50
2023-04-09T18:02:22.218Z,29.70
2023-04-09T18:04:55.024Z,26.17
2023-04-09T18:07:24.663Z,25.50
2023-04-09T18:09:54.145Z,23.90
2023-04-09T18:12:23.600Z,25.77
2023-04-09T18:14:53.222Z,29.33
2023-04-09T18:17:22.827Z,29.37
2023-04-09T18:19:58.486Z,23.90
2023-04-09T18:22:28.160Z,24.10
2023-04-09T18:24:57.850Z,24.30
2023-04-09T18:27:27.477Z,56.30
2023-04-09T18:29:57.046Z,28.40
2023-04-09T18:32:26.963Z,26.80
2023-04-09T18:34:59.111Z,24.50
2023-04-09T18:37:29.295Z,27.33
2023-04-09T18:40:00.646Z,33.80
2023-04-09T18:42:31.463Z,24.77
2023-04-09T18:45:01.000Z,32.20
2023-04-09T18:47:30.538Z,25.03
2023-04-09T18:50:02.707Z,24.27
2023-04-09T18:52:32.419Z,23.03
2023-04-09T18:55:01.960Z,23.90
2023-04-09T18:57:33.552Z,23.57
2023-04-09T19:00:04.076Z,23.37
2023-04-09T19:02:33.723Z,24.20
2023-04-09T19:05:07.320Z,24.13
2023-04-09T19:07:37.849Z,24.10
2023-04-09T19:10:08.013Z,23.60
2023-04-09T19:12:37.526Z,21.87
2023-04-09T19:15:07.605Z,34.37
2023-04-09T19:17:37.136Z,23.23
2023-04-09T19:20:10.695Z,23.03
2023-04-09T19:22:40.244Z,22.17
2023-04-09T19:25:10.925Z,22.50
2023-04-09T19:27:41.515Z,25.50
2023-04-09T19:30:11.961Z,31.53
2023-04-09T19:32:41.846Z,38.00
2023-04-09T19:35:14.053Z,22.63
2023-04-09T19:37:43.800Z,22.97
2023-04-09T19:40:15.661Z,24.70
2023-04-09T19:42:45.294Z,25.83
2023-04-09T19:45:15.478Z,38.20
2023-04-09T19:47:44.984Z,25.60
2023-04-09T19:50:17.360Z,28.87
2023-04-09T19:52:47.184Z,23.57
2023-04-09T19:55:16.770Z,23.30
2023-04-09T19:57:46.353Z,23.20
2023-04-09T20:00:17.411Z,24.20
2023-04-09T20:02:47.104Z,24.43
2023-04-09T20:05:21.133Z,24.93
2023-04-09T20:07:50.635Z,24.07
2023-04-09T20:10:20.628Z,40.17
2023-04-09T20:12:50.657Z,24.40
2023-04-09T20:15:20.977Z,22.40
2023-04-09T20:17:50.929Z,24.10
2023-04-09T20:20:23.092Z,24.00
2023-04-09T20:22:56.468Z,22.13
2023-04-09T20:25:27.981Z,24.73
2023-04-09T20:27:58.240Z,24.30
2023-04-09T20:30:27.758Z,49.30
2023-04-09T20:32:57.653Z,21.40
2023-04-09T20:35:29.814Z,22.43
2023-04-09T20:37:59.313Z,23.00
2023-04-09T20:40:30.791Z,21.13
2023-04-09T20:43:00.656Z,22.50
2023-04-09T20:45:30.205Z,21.40
2023-04-09T20:47:59.811Z,27.33
2023-04-09T20:50:32.869Z,23.90
2023-04-09T20:53:02.435Z,19.73
2023-04-09T20:55:32.535Z,20.73
2023-04-09T20:58:02.982Z,22.33
2023-04-09T21:00:32.496Z,22.80
2023-04-09T21:03:02.220Z,21.33
2023-04-09T21:05:34.902Z,21.80
2023-04-09T21:08:04.440Z,20.80
2023-04-09T21:10:33.943Z,22.30
2023-04-09T21:13:03.428Z,21.50
2023-04-09T21:15:32.954Z,19.67
2023-04-09T21:18:02.665Z,20.87
2023-04-09T21:20:37.163Z,23.00
2023-04-09T21:23:07.549Z,25.33
2023-04-09T21:25:37.288Z,21.27
2023-04-09T21:28:07.016Z,24.97
2023-04-09T21:30:37.653Z,31.57
2023-04-09T21:33:08.927Z,27.97
2023-04-09T21:35:41.687Z,23.73
2023-04-09T21:38:11.381Z,24.67
2023-04-09T21:40:40.929Z,26.17
2023-04-09T21:43:10.415Z,23.90
2023-04-09T21:45:40.330Z,22.63
2023-04-09T21:48:09.983Z,24.50
2023-04-09T21:50:42.095Z,22.80
2023-04-09T21:53:11.796Z,41.07
2023-04-09T21:55:41.324Z,26.20
2023-04-09T21:58:12.005Z,23.13
2023-04-09T22:00:41.550Z,40.33
2023-04-09T22:03:11.344Z,23.20
2023-04-09T22:05:43.556Z,21.70
2023-04-09T22:08:13.329Z,21.73
2023-04-09T22:10:42.929Z,22.60
2023-04-09T22:13:12.466Z,21.20
2023-04-09T22:15:42.154Z,22.70
2023-04-09T22:18:11.696Z,21.80
2023-04-09T22:20:43.814Z,27.10
2023-04-09T22:23:13.274Z,26.57
2023-04-09T22:25:42.831Z,21.27
2023-04-09T22:28:12.355Z,23.50
2023-04-09T22:30:42.750Z,21.70
2023-04-09T22:33:12.281Z,22.00
2023-04-09T22:35:44.358Z,20.40
2023-04-09T22:38:13.993Z,21.93
2023-04-09T22:40:43.467Z,21.67
2023-04-09T22:43:12.961Z,19.73
2023-04-09T22:45:42.496Z,21.37
2023-04-09T22:48:12.469Z,21.80
2023-04-09T22:50:44.551Z,21.37
2023-04-09T22:53:18.672Z,25.97
2023-04-09T22:55:51.228Z,21.33
2023-04-09T22:58:21.195Z,31.80
2023-04-09T23:00:51.041Z,22.00
2023-04-09T23:03:20.883Z,22.67
2023-04-09T23:05:53.162Z,25.73
2023-04-09T23:08:22.683Z,22.23
2023-04-09T23:10:52.173Z,22.87
2023-04-09T23:13:21.678Z,25.17
2023-04-09T23:15:51.222Z,22.87
2023-04-09T23:18:20.704Z,25.10
2023-04-09T23:20:52.809Z,29.00
2023-04-09T23:23:22.312Z,22.70
2023-04-09T23:25:51.794Z,21.10
2023-04-09T23:28:21.317Z,23.90
2023-04-09T23:30:51.272Z,33.87
2023-04-09T23:33:21.101Z,21.47
2023-04-09T23:35:53.251Z,23.17
2023-04-09T23:38:22.788Z,25.37
2023-04-09T23:40:52.453Z,22.63
2023-04-09T23:43:22.009Z,22.23
2023-04-09T23:45:51.586Z,28.33
2023-04-09T23:48:21.228Z,26.67
2023-04-09T23:50:53.287Z,33.80
2023-04-09T23:53:22.745Z,29.27
2023-04-09T23:55:52.818Z,26.70
2023-04-09T23:58:23.263Z,21.90
