createdAt,value
2018-02-11T00:00:17.088Z,2.50
2018-02-11T00:02:44.565Z,2.50
2018-02-11T00:05:12.065Z,2.50
2018-02-11T00:07:39.537Z,2.40
2018-02-11T00:10:07.050Z,2.40
2018-02-11T00:12:35.318Z,2.20
2018-02-11T00:15:02.798Z,2.20
2018-02-11T00:17:30.588Z,2.20
2018-02-11T00:19:58.081Z,2.20
2018-02-11T00:22:25.553Z,2.10
2018-02-11T00:24:53.025Z,2.10
2018-02-11T00:27:21.281Z,1.90
2018-02-11T00:29:48.757Z,1.90
2018-02-11T00:32:17.001Z,1.90
2018-02-11T00:34:44.493Z,1.90
2018-02-11T00:37:12.729Z,1.90
2018-02-11T00:39:40.249Z,1.90
2018-02-11T00:42:08.480Z,1.80
2018-02-11T00:44:35.956Z,1.80
2018-02-11T00:47:04.217Z,1.80
2018-02-11T00:49:32.472Z,1.80
2018-02-11T00:51:59.948Z,1.70
2018-02-11T00:54:27.424Z,1.70
2018-02-11T00:56:55.680Z,1.80
2018-02-11T00:59:23.916Z,1.70
2018-02-11T01:01:51.402Z,1.70
2018-02-11T01:04:18.897Z,1.70
2018-02-11T01:06:46.682Z,1.70
2018-02-11T01:09:14.157Z,1.70
2018-02-11T01:11:41.649Z,1.70
2018-02-11T01:14:09.888Z,1.70
2018-02-11T01:16:37.364Z,1.70
2018-02-11T01:19:04.857Z,1.70
2018-02-11T01:21:32.328Z,1.60
2018-02-11T01:23:59.856Z,1.70
2018-02-11T01:26:28.117Z,1.70
2018-02-11T01:28:55.688Z,1.70
2018-02-11T01:31:23.937Z,1.80
2018-02-11T01:33:51.437Z,1.80
2018-02-11T01:36:19.676Z,1.90
2018-02-11T01:38:47.157Z,1.80
2018-02-11T01:41:15.417Z,1.80
2018-02-11T01:43:43.661Z,1.80
2018-02-11T01:46:11.133Z,1.80
2018-02-11T01:48:38.633Z,1.80
2018-02-11T01:51:06.866Z,1.90
2018-02-11T01:53:34.337Z,1.80
2018-02-11T01:56:01.830Z,1.80
2018-02-11T01:58:29.449Z,1.90
2018-02-11T02:00:56.941Z,1.80
2018-02-11T02:03:25.200Z,1.80
2018-02-11T02:05:53.449Z,1.70
2018-02-11T02:08:20.922Z,1.70
2018-02-11T02:10:48.412Z,1.70
2018-02-11T02:13:15.886Z,1.80
2018-02-11T02:15:43.449Z,1.80
2018-02-11T02:18:10.942Z,1.70
2018-02-11T02:20:40.065Z,1.60
2018-02-11T02:23:08.309Z,1.60
2018-02-11T02:25:35.820Z,1.60
2018-02-11T02:28:03.296Z,1.60
2018-02-11T02:30:30.770Z,1.50
2018-02-11T02:32:58.268Z,1.50
2018-02-11T02:35:26.508Z,1.50
2018-02-11T02:37:53.976Z,1.50
2018-02-11T02:40:21.477Z,1.50
2018-02-11T02:42:48.952Z,1.50
2018-02-11T02:45:16.718Z,1.50
2018-02-11T02:47:44.221Z,1.60
2018-02-11T02:50:11.693Z,1.60
2018-02-11T02:52:39.937Z,1.70
2018-02-11T02:55:07.436Z,1.70
2018-02-11T02:57:34.915Z,1.70
2018-02-11T03:00:02.386Z,1.70
2018-02-11T03:02:29.877Z,1.80
2018-02-11T03:04:58.857Z,1.70
2018-02-11T03:07:26.448Z,1.70
2018-02-11T03:09:54.709Z,1.80
2018-02-11T03:12:22.965Z,1.80
2018-02-11T03:14:50.703Z,1.80
2018-02-11T03:17:18.196Z,1.80
2018-02-11T03:19:45.773Z,1.80
2018-02-11T03:22:14.504Z,1.70
2018-02-11T03:24:42.021Z,1.70
2018-02-11T03:27:09.577Z,1.70
2018-02-11T03:29:37.822Z,1.70
2018-02-11T03:32:05.410Z,1.60
2018-02-11T03:34:33.653Z,1.60
2018-02-11T03:37:01.134Z,1.60
2018-02-11T03:39:29.396Z,1.60
2018-02-11T03:41:56.867Z,1.60
2018-02-11T03:44:25.112Z,1.60
2018-02-11T03:46:52.629Z,1.50
2018-02-11T03:49:20.104Z,1.60
2018-02-11T03:51:47.574Z,1.60
2018-02-11T03:54:15.073Z,1.60
2018-02-11T03:56:43.318Z,1.60
2018-02-11T03:59:11.691Z,1.60
2018-02-11T04:01:39.811Z,1.60
2018-02-11T04:04:08.045Z,1.60
2018-02-11T04:06:35.521Z,1.60
2018-02-11T04:09:03.021Z,1.60
2018-02-11T04:11:30.554Z,1.60
2018-02-11T04:13:58.804Z,1.70
2018-02-11T04:16:26.296Z,1.70
2018-02-11T04:18:53.841Z,1.70
2018-02-11T04:21:22.085Z,1.70
2018-02-11T04:23:49.585Z,1.70
2018-02-11T04:26:17.137Z,1.70
2018-02-11T04:28:45.408Z,1.70
2018-02-11T04:31:13.693Z,1.80
2018-02-11T04:33:41.932Z,1.80
2018-02-11T04:36:09.408Z,1.80
2018-02-11T04:38:37.674Z,1.80
2018-02-11T04:41:05.148Z,1.80
2018-02-11T04:43:33.389Z,1.80
2018-02-11T04:46:00.882Z,1.80
2018-02-11T04:48:29.128Z,1.90
2018-02-11T04:50:56.605Z,1.80
2018-02-11T04:53:24.873Z,1.90
2018-02-11T04:55:52.449Z,1.90
2018-02-11T04:58:20.696Z,1.90
2018-02-11T05:00:48.199Z,1.90
2018-02-11T05:03:15.748Z,1.90
2018-02-11T05:05:43.992Z,1.90
2018-02-11T05:08:11.488Z,1.90
2018-02-11T05:10:39.724Z,1.90
2018-02-11T05:13:07.205Z,1.90
2018-02-11T05:15:35.472Z,1.90
2018-02-11T05:18:03.763Z,1.90
2018-02-11T05:20:32.001Z,1.90
2018-02-11T05:22:59.501Z,1.90
2018-02-11T05:25:27.732Z,1.90
2018-02-11T05:27:55.205Z,1.90
2018-02-11T05:30:23.029Z,1.90
2018-02-11T05:32:50.516Z,1.90
2018-02-11T05:35:17.993Z,1.90
2018-02-11T05:37:45.557Z,1.90
2018-02-11T05:40:13.832Z,1.80
2018-02-11T05:42:42.076Z,1.80
2018-02-11T05:45:09.575Z,1.80
2018-02-11T05:47:37.061Z,1.80
2018-02-11T05:50:04.533Z,1.70
2018-02-11T05:52:32.033Z,1.70
2018-02-11T05:55:00.281Z,1.70
2018-02-11T05:57:27.763Z,1.70
2018-02-11T05:59:56.045Z,1.60
2018-02-11T06:02:24.304Z,1.60
2018-02-11T06:04:52.845Z,1.60
2018-02-11T06:07:20.338Z,1.60
2018-02-11T06:09:47.817Z,1.60
2018-02-11T06:12:16.060Z,1.60
2018-02-11T06:14:43.649Z,1.60
2018-02-11T06:17:11.897Z,1.70
2018-02-11T06:19:39.377Z,1.70
2018-02-11T06:22:07.647Z,1.90
2018-02-11T06:24:35.133Z,1.80
2018-02-11T06:27:02.625Z,1.80
2018-02-11T06:29:30.148Z,1.90
2018-02-11T06:31:57.937Z,1.90
2018-02-11T06:34:25.410Z,1.90
2018-02-11T06:36:52.899Z,1.90
2018-02-11T06:39:20.381Z,1.90
2018-02-11T06:41:48.646Z,2.00
2018-02-11T06:44:16.909Z,2.00
2018-02-11T06:46:45.165Z,2.10
2018-02-11T06:49:12.636Z,2.10
2018-02-11T06:51:40.137Z,2.10
2018-02-11T06:54:07.613Z,2.20
2018-02-11T06:56:35.941Z,2.10
2018-02-11T06:59:03.441Z,2.10
2018-02-11T07:01:30.934Z,2.10
2018-02-11T07:03:58.417Z,2.10
2018-02-11T07:06:26.756Z,2.00
2018-02-11T07:08:54.226Z,2.00
2018-02-11T07:11:21.705Z,2.10
2018-02-11T07:13:49.963Z,2.10
2018-02-11T07:16:17.574Z,2.10
2018-02-11T07:18:45.057Z,2.10
2018-02-11T07:21:12.548Z,2.20
2018-02-11T07:23:40.869Z,2.20
2018-02-11T07:26:08.411Z,2.10
2018-02-11T07:28:35.949Z,2.20
2018-02-11T07:31:04.204Z,2.20
2018-02-11T07:33:31.697Z,2.20
2018-02-11T07:35:59.193Z,2.20
2018-02-11T07:38:26.664Z,2.20
2018-02-11T07:40:54.137Z,2.30
2018-02-11T07:43:21.704Z,2.20
2018-02-11T07:45:49.176Z,2.30
2018-02-11T07:48:16.653Z,2.30
2018-02-11T07:50:44.176Z,2.30
2018-02-11T07:53:11.637Z,2.30
2018-02-11T07:55:39.884Z,2.30
2018-02-11T07:58:07.384Z,2.30
2018-02-11T08:00:34.873Z,2.30
2018-02-11T08:03:02.358Z,2.20
2018-02-11T08:05:29.867Z,2.00
2018-02-11T08:07:57.397Z,1.80
2018-02-11T08:10:25.632Z,1.80
2018-02-11T08:12:53.233Z,1.70
2018-02-11T08:15:21.509Z,1.80
2018-02-11T08:17:49.761Z,1.70
2018-02-11T08:20:17.264Z,1.70
2018-02-11T08:22:44.757Z,1.70
2018-02-11T08:25:12.241Z,1.90
2018-02-11T08:27:39.741Z,1.90
2018-02-11T08:30:07.218Z,1.90
2018-02-11T08:32:34.703Z,2.00
2018-02-11T08:35:02.219Z,2.00
2018-02-11T08:37:29.708Z,2.10
2018-02-11T08:39:57.185Z,2.10
2018-02-11T08:42:24.690Z,2.20
2018-02-11T08:44:52.168Z,2.20
2018-02-11T08:47:19.653Z,2.20
2018-02-11T08:49:47.145Z,2.20
2018-02-11T08:52:14.622Z,2.30
2018-02-11T08:54:42.144Z,2.30
2018-02-11T08:57:09.641Z,2.20
2018-02-11T08:59:37.156Z,2.40
2018-02-11T09:02:05.396Z,2.60
2018-02-11T09:04:32.929Z,2.60
2018-02-11T09:07:00.456Z,2.70
2018-02-11T09:09:28.700Z,2.60
2018-02-11T09:11:56.248Z,2.60
2018-02-11T09:14:23.723Z,2.60
2018-02-11T09:16:51.197Z,2.60
2018-02-11T09:19:19.469Z,2.70
2018-02-11T09:21:47.712Z,2.80
2018-02-11T09:24:15.205Z,2.80
2018-02-11T09:26:43.538Z,2.80
2018-02-11T09:29:11.285Z,2.80
2018-02-11T09:31:38.834Z,2.90
2018-02-11T09:34:06.353Z,2.80
2018-02-11T09:36:33.829Z,2.80
2018-02-11T09:39:02.105Z,2.90
2018-02-11T09:41:30.372Z,2.90
2018-02-11T09:43:58.641Z,2.70
2018-02-11T09:46:26.888Z,2.70
2018-02-11T09:48:55.013Z,2.70
2018-02-11T09:51:22.896Z,2.70
2018-02-11T09:53:50.389Z,2.80
2018-02-11T09:56:17.885Z,2.60
2018-02-11T09:58:46.129Z,2.60
2018-02-11T10:01:13.637Z,2.60
2018-02-11T10:03:41.141Z,2.60
2018-02-11T10:06:08.614Z,2.60
2018-02-11T10:08:36.861Z,2.80
2018-02-11T10:11:04.353Z,2.80
2018-02-11T10:13:32.629Z,3.00
2018-02-11T10:16:00.336Z,3.00
2018-02-11T10:18:27.837Z,3.20
2018-02-11T10:20:55.309Z,3.10
2018-02-11T10:23:23.544Z,3.50
2018-02-11T10:25:51.037Z,3.50
2018-02-11T10:28:19.277Z,3.50
2018-02-11T10:30:46.751Z,3.50
2018-02-11T10:33:14.248Z,3.50
2018-02-11T10:35:41.828Z,3.60
2018-02-11T10:38:09.345Z,3.50
2018-02-11T10:40:37.597Z,3.70
2018-02-11T10:43:05.073Z,3.70
2018-02-11T10:45:33.313Z,3.80
2018-02-11T10:48:00.813Z,3.80
2018-02-11T10:50:29.053Z,3.90
2018-02-11T10:52:56.535Z,3.90
2018-02-11T10:55:24.801Z,4.10
2018-02-11T10:57:52.277Z,4.10
2018-02-11T11:00:20.685Z,4.30
2018-02-11T11:02:48.197Z,4.30
2018-02-11T11:05:16.448Z,4.10
2018-02-11T11:07:43.995Z,4.00
2018-02-11T11:10:11.488Z,4.00
2018-02-11T11:12:39.348Z,4.20
2018-02-11T11:15:06.821Z,4.20
2018-02-11T11:17:35.096Z,4.10
2018-02-11T11:20:03.369Z,3.70
2018-02-11T11:22:31.608Z,3.50
2018-02-11T11:24:59.097Z,3.50
2018-02-11T11:27:27.338Z,3.40
2018-02-11T11:29:55.375Z,3.40
2018-02-11T11:32:22.900Z,3.40
2018-02-11T11:34:51.149Z,3.00
2018-02-11T11:37:18.621Z,3.00
2018-02-11T11:39:46.116Z,3.10
2018-02-11T11:42:13.592Z,3.00
2018-02-11T11:44:41.065Z,3.00
2018-02-11T11:47:08.561Z,3.20
2018-02-11T11:49:36.805Z,3.20
2018-02-11T11:52:04.277Z,3.20
2018-02-11T11:54:33.281Z,2.90
2018-02-11T11:57:00.757Z,2.90
2018-02-11T11:59:29.001Z,2.70
2018-02-11T12:01:56.501Z,2.70
2018-02-11T12:04:24.041Z,2.70
2018-02-11T12:06:52.281Z,2.80
2018-02-11T12:09:19.777Z,2.80
2018-02-11T12:11:48.023Z,2.70
2018-02-11T12:14:15.505Z,2.70
2018-02-11T12:16:43.761Z,2.90
2018-02-11T12:19:11.237Z,2.90
2018-02-11T12:21:39.477Z,2.90
2018-02-11T12:24:06.977Z,2.80
2018-02-11T12:26:35.217Z,3.00
2018-02-11T12:29:02.689Z,3.00
2018-02-11T12:31:30.249Z,3.10
2018-02-11T12:33:58.489Z,2.90
2018-02-11T12:36:25.961Z,2.90
2018-02-11T12:38:53.453Z,3.00
2018-02-11T12:41:21.694Z,3.10
2018-02-11T12:43:49.169Z,3.10
2018-02-11T12:46:16.661Z,3.10
2018-02-11T12:48:44.128Z,3.10
2018-02-11T12:51:11.605Z,3.20
2018-02-11T12:53:39.350Z,3.30
2018-02-11T12:56:07.496Z,3.30
2018-02-11T12:58:34.992Z,3.40
2018-02-11T13:01:02.488Z,3.40
2018-02-11T13:03:30.729Z,3.60
2018-02-11T13:05:58.206Z,3.60
2018-02-11T13:08:25.702Z,3.70
2018-02-11T13:10:53.178Z,3.80
2018-02-11T13:13:20.649Z,3.80
2018-02-11T13:15:48.141Z,3.90
2018-02-11T13:18:15.618Z,3.90
2018-02-11T13:20:43.869Z,4.00
2018-02-11T13:23:11.365Z,4.00
2018-02-11T13:25:38.837Z,3.90
2018-02-11T13:28:06.309Z,3.90
2018-02-11T13:30:33.800Z,4.10
2018-02-11T13:33:01.377Z,4.30
2018-02-11T13:35:29.621Z,4.70
2018-02-11T13:37:57.273Z,4.70
2018-02-11T13:40:24.773Z,4.70
2018-02-11T13:42:53.029Z,5.20
2018-02-11T13:45:20.952Z,5.20
2018-02-11T13:47:48.454Z,5.30
2018-02-11T13:50:15.909Z,5.40
2018-02-11T13:52:44.849Z,5.50
2018-02-11T13:55:12.373Z,5.60
2018-02-11T13:57:40.629Z,5.70
2018-02-11T14:00:08.125Z,5.70
2018-02-11T14:02:35.601Z,5.80
2018-02-11T14:05:03.073Z,5.80
2018-02-11T14:07:30.574Z,5.70
2018-02-11T14:09:58.816Z,5.60
2018-02-11T14:12:26.305Z,5.70
2018-02-11T14:14:54.580Z,5.70
2018-02-11T14:17:22.949Z,5.60
2018-02-11T14:19:51.193Z,5.60
2018-02-11T14:22:18.691Z,5.60
2018-02-11T14:24:47.071Z,5.60
2018-02-11T14:27:16.643Z,5.60
2018-02-11T14:29:45.400Z,5.50
2018-02-11T14:32:14.653Z,5.50
2018-02-11T14:34:44.059Z,5.50
2018-02-11T14:37:14.035Z,5.50
2018-02-11T14:39:41.908Z,5.50
2018-02-11T14:42:11.343Z,5.50
2018-02-11T14:44:40.507Z,5.50
2018-02-11T14:47:10.671Z,5.50
2018-02-11T14:49:39.783Z,5.40
2018-02-11T14:52:08.953Z,5.50
2018-02-11T14:54:39.170Z,5.60
2018-02-11T14:57:09.628Z,5.50
2018-02-11T14:59:37.709Z,5.50
2018-02-11T15:02:07.848Z,5.40
2018-02-11T15:04:36.773Z,5.40
2018-02-11T15:07:07.543Z,5.40
2018-02-11T15:09:35.931Z,5.40
2018-02-11T15:12:04.295Z,5.20
2018-02-11T15:14:32.994Z,5.20
2018-02-11T15:17:01.268Z,5.20
2018-02-11T15:19:29.750Z,5.20
2018-02-11T15:21:58.332Z,5.10
2018-02-11T15:24:26.301Z,5.10
2018-02-11T15:26:54.109Z,5.10
2018-02-11T15:29:22.237Z,5.00
2018-02-11T15:31:51.742Z,5.00
2018-02-11T15:34:19.814Z,5.00
2018-02-11T15:36:49.790Z,4.80
2018-02-11T15:39:18.974Z,4.80
2018-02-11T15:41:48.197Z,4.80
2018-02-11T15:44:17.651Z,4.90
2018-02-11T15:46:46.791Z,4.90
2018-02-11T15:49:16.312Z,4.90
2018-02-11T15:51:46.574Z,4.80
2018-02-11T15:54:14.655Z,4.80
2018-02-11T15:56:42.410Z,4.80
2018-02-11T15:59:10.951Z,4.80
2018-02-11T16:01:40.234Z,4.80
2018-02-11T16:04:10.785Z,4.80
2018-02-11T16:06:39.444Z,4.80
2018-02-11T16:09:08.901Z,4.80
2018-02-11T16:11:37.668Z,4.90
2018-02-11T16:14:05.534Z,4.90
2018-02-11T16:16:33.605Z,4.90
2018-02-11T16:19:01.470Z,4.80
2018-02-11T16:21:29.335Z,4.90
2018-02-11T16:23:56.934Z,4.80
2018-02-11T16:26:25.232Z,4.80
2018-02-11T16:28:53.508Z,4.80
2018-02-11T16:31:21.751Z,4.80
2018-02-11T16:33:49.245Z,4.80
2018-02-11T16:36:17.496Z,4.80
2018-02-11T16:38:44.969Z,4.70
2018-02-11T16:41:13.251Z,4.70
2018-02-11T16:43:41.521Z,4.70
2018-02-11T16:46:09.761Z,4.70
2018-02-11T16:48:37.255Z,4.70
2018-02-11T16:51:05.501Z,4.80
2018-02-11T16:53:32.982Z,4.80
2018-02-11T16:56:01.245Z,4.80
2018-02-11T16:58:28.721Z,4.80
2018-02-11T17:00:56.960Z,4.70
2018-02-11T17:03:24.457Z,4.70
2018-02-11T17:05:52.702Z,4.70
2018-02-11T17:08:20.284Z,4.70
2018-02-11T17:10:48.549Z,4.60
2018-02-11T17:13:16.789Z,4.60
2018-02-11T17:15:44.266Z,4.50
2018-02-11T17:18:11.764Z,4.50
2018-02-11T17:20:39.237Z,4.40
2018-02-11T17:23:06.716Z,4.40
2018-02-11T17:25:34.217Z,4.30
2018-02-11T17:28:02.457Z,4.30
2018-02-11T17:30:29.929Z,4.30
2018-02-11T17:32:57.421Z,4.30
2018-02-11T17:35:25.665Z,4.30
2018-02-11T17:37:53.138Z,4.30
2018-02-11T17:40:21.414Z,4.30
2018-02-11T17:42:49.660Z,4.20
2018-02-11T17:45:17.129Z,4.20
2018-02-11T17:47:44.622Z,4.20
2018-02-11T17:50:12.098Z,4.20
2018-02-11T17:52:39.573Z,4.00
2018-02-11T17:55:07.109Z,4.10
2018-02-11T17:57:34.582Z,4.10
2018-02-11T18:00:02.340Z,4.00
2018-02-11T18:02:29.853Z,4.00
2018-02-11T18:04:58.097Z,3.90
2018-02-11T18:07:25.570Z,3.90
2018-02-11T18:09:53.061Z,3.90
2018-02-11T18:12:20.537Z,3.90
2018-02-11T18:14:48.309Z,3.90
2018-02-11T18:17:15.807Z,3.90
2018-02-11T18:19:43.285Z,3.90
2018-02-11T18:22:11.537Z,3.90
2018-02-11T18:24:39.112Z,3.90
2018-02-11T18:27:07.356Z,3.80
2018-02-11T18:29:34.830Z,3.80
2018-02-11T18:32:02.326Z,3.80
2018-02-11T18:34:29.808Z,3.90
2018-02-11T18:36:57.285Z,3.90
2018-02-11T18:39:24.784Z,3.90
2018-02-11T18:41:53.025Z,3.90
2018-02-11T18:44:20.497Z,3.90
2018-02-11T18:46:47.995Z,4.00
2018-02-11T18:49:15.488Z,4.00
2018-02-11T18:51:43.190Z,4.00
2018-02-11T18:54:11.473Z,4.00
2018-02-11T18:56:38.949Z,4.00
2018-02-11T18:59:06.429Z,4.00
2018-02-11T19:01:33.926Z,4.00
2018-02-11T19:04:02.170Z,4.00
2018-02-11T19:06:30.688Z,4.00
2018-02-11T19:08:59.207Z,4.10
2018-02-11T19:11:26.680Z,4.10
2018-02-11T19:13:54.177Z,4.10
2018-02-11T19:16:22.456Z,4.10
2018-02-11T19:18:50.702Z,4.10
2018-02-11T19:21:18.175Z,4.10
2018-02-11T19:23:45.721Z,4.10
2018-02-11T19:26:13.202Z,4.10
2018-02-11T19:28:41.440Z,4.10
2018-02-11T19:31:08.933Z,4.10
2018-02-11T19:33:37.169Z,4.10
2018-02-11T19:36:04.642Z,4.10
2018-02-11T19:38:32.906Z,4.20
2018-02-11T19:41:00.610Z,4.10
2018-02-11T19:43:28.100Z,4.10
2018-02-11T19:45:55.647Z,4.10
2018-02-11T19:48:23.127Z,4.10
2018-02-11T19:50:50.600Z,4.10
2018-02-11T19:53:18.098Z,4.10
2018-02-11T19:55:46.332Z,4.10
2018-02-11T19:58:13.808Z,4.10
2018-02-11T20:00:41.377Z,4.10
2018-02-11T20:03:09.621Z,4.10
2018-02-11T20:05:37.131Z,4.10
2018-02-11T20:08:04.649Z,4.10
2018-02-11T20:10:32.229Z,4.10
2018-02-11T20:13:00.469Z,4.10
2018-02-11T20:15:27.961Z,4.10
2018-02-11T20:17:56.200Z,4.10
2018-02-11T20:20:23.673Z,4.00
2018-02-11T20:22:51.497Z,4.10
2018-02-11T20:25:19.013Z,4.00
2018-02-11T20:27:47.257Z,4.00
2018-02-11T20:30:14.745Z,4.00
2018-02-11T20:32:42.993Z,4.00
2018-02-11T20:35:10.488Z,4.00
2018-02-11T20:37:38.750Z,4.00
2018-02-11T20:40:06.985Z,4.00
2018-02-11T20:42:34.465Z,4.00
2018-02-11T20:45:01.958Z,4.00
2018-02-11T20:47:29.501Z,4.00
2018-02-11T20:49:57.745Z,4.00
2018-02-11T20:52:25.246Z,4.00
2018-02-11T20:54:53.561Z,4.00
2018-02-11T20:57:21.088Z,4.00
2018-02-11T20:59:48.598Z,4.00
2018-02-11T21:02:16.124Z,4.00
2018-02-11T21:04:43.669Z,4.00
2018-02-11T21:07:11.346Z,4.00
2018-02-11T21:09:38.833Z,4.00
2018-02-11T21:12:06.309Z,4.00
2018-02-11T21:14:34.122Z,4.00
2018-02-11T21:17:01.633Z,4.00
2018-02-11T21:19:29.105Z,4.10
2018-02-11T21:21:57.365Z,4.00
2018-02-11T21:24:24.837Z,4.00
2018-02-11T21:26:52.322Z,4.00
2018-02-11T21:29:19.844Z,4.00
2018-02-11T21:31:48.089Z,3.90
2018-02-11T21:34:15.561Z,3.90
2018-02-11T21:36:43.057Z,3.90
2018-02-11T21:39:10.526Z,3.90
2018-02-11T21:41:38.049Z,3.90
2018-02-11T21:44:06.317Z,3.80
2018-02-11T21:46:34.556Z,3.80
2018-02-11T21:49:02.026Z,3.80
2018-02-11T21:51:29.521Z,3.70
2018-02-11T21:53:58.116Z,3.60
2018-02-11T21:56:25.633Z,3.60
2018-02-11T21:58:54.644Z,3.50
2018-02-11T22:01:22.134Z,3.50
2018-02-11T22:03:49.609Z,3.40
2018-02-11T22:06:17.366Z,3.30
2018-02-11T22:08:44.840Z,3.30
2018-02-11T22:11:12.317Z,3.20
2018-02-11T22:13:39.813Z,3.10
2018-02-11T22:16:07.293Z,3.10
2018-02-11T22:18:34.766Z,3.10
2018-02-11T22:21:02.257Z,3.00
2018-02-11T22:23:30.516Z,3.00
2018-02-11T22:25:58.104Z,3.00
2018-02-11T22:28:26.365Z,2.90
2018-02-11T22:30:54.181Z,2.90
2018-02-11T22:33:21.696Z,2.80
2018-02-11T22:35:49.953Z,2.80
2018-02-11T22:38:17.425Z,2.80
2018-02-11T22:40:44.899Z,2.80
2018-02-11T22:43:13.156Z,2.70
2018-02-11T22:45:41.392Z,2.70
2018-02-11T22:48:08.865Z,2.70
2018-02-11T22:50:36.391Z,2.60
2018-02-11T22:53:03.864Z,2.60
2018-02-11T22:55:31.353Z,2.50
2018-02-11T22:57:58.925Z,2.50
2018-02-11T23:00:27.227Z,2.40
2018-02-11T23:02:54.653Z,2.40
2018-02-11T23:05:22.917Z,2.40
2018-02-11T23:07:50.394Z,2.40
2018-02-11T23:10:18.633Z,2.30
2018-02-11T23:12:46.133Z,2.30
2018-02-11T23:15:14.377Z,2.20
2018-02-11T23:17:42.672Z,2.20
2018-02-11T23:20:10.933Z,2.20
2018-02-11T23:22:38.413Z,2.20
2018-02-11T23:25:06.649Z,2.20
2018-02-11T23:27:34.140Z,2.20
2018-02-11T23:30:02.390Z,2.10
2018-02-11T23:32:29.869Z,2.10
2018-02-11T23:34:58.140Z,2.20
2018-02-11T23:37:26.417Z,2.20
2018-02-11T23:39:54.665Z,2.30
2018-02-11T23:42:22.165Z,2.20
2018-02-11T23:44:50.403Z,2.20
2018-02-11T23:47:17.884Z,2.20
2018-02-11T23:49:46.144Z,2.10
2018-02-11T23:52:13.719Z,2.10
2018-02-11T23:54:41.965Z,2.10
2018-02-11T23:57:09.569Z,2.10
2018-02-11T23:59:37.070Z,2.20
